# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.232715,0.233579,0.233235,0.000331
22528.250000,1,0.235051,0.236037,0.235477,0.000310
22528.500000,1,0.242192,0.243785,0.242992,0.000493
22528.750000,1,0.254217,0.256215,0.255317,0.000716
22529.000000,1,0.271464,0.274424,0.273058,0.001033
22529.250000,1,0.293624,0.297941,0.295935,0.001487
22529.500000,1,0.321745,0.326585,0.324508,0.001653
22529.750000,1,0.354828,0.360261,0.357842,0.001937
22530.000000,1,0.391977,0.398726,0.395666,0.002260
22530.250000,1,0.433272,0.440399,0.437103,0.002427
22530.500000,1,0.477365,0.485173,0.481612,0.002640
22530.750000,1,0.524578,0.532438,0.528782,0.002731
22531.000000,1,0.573762,0.582042,0.578433,0.002785
22531.250000,1,0.624463,0.632984,0.629046,0.002794
22531.500000,1,0.675094,0.683662,0.679987,0.002915
22531.750000,1,0.725402,0.733499,0.729821,0.002774
22532.000000,1,0.773837,0.781695,0.777955,0.002650
22532.250000,1,0.819732,0.827323,0.823926,0.002560
22532.500000,1,0.863822,0.872272,0.868003,0.002651
22532.750000,1,0.905611,0.912853,0.909949,0.002395
22533.000000,1,0.944856,0.951954,0.948825,0.002293
22533.250000,1,0.981121,0.986531,0.984246,0.001920
22533.500000,1,1.012619,1.017821,1.015456,0.001795
22533.750000,1,1.041796,1.046168,1.044081,0.001494
22534.000000,1,1.069068,1.074049,1.071256,0.001617
22534.250000,1,1.094907,1.100073,1.098149,0.001724
22534.500000,1,1.121888,1.126277,1.124445,0.001684
22534.750000,1,1.146825,1.151421,1.149357,0.001734
22535.000000,1,1.169485,1.173537,1.171799,0.001564
22535.250000,1,1.187512,1.191901,1.189729,0.001290
22535.500000,1,1.202772,1.206153,1.205064,0.001220
22535.750000,1,1.216388,1.219292,1.218236,0.001064
22536.000000,1,1.228801,1.230940,1.230230,0.000714
22536.250000,1,1.238998,1.240896,1.240208,0.000672
22536.500000,1,1.247809,1.249291,1.248646,0.000519
22536.750000,1,1.253634,1.255474,1.254523,0.000597
22537.000000,1,1.258052,1.259983,1.258954,0.000636
22537.250000,1,1.261608,1.263052,1.262364,0.000474
22537.500000,1,1.265277,1.266494,1.265958,0.000446
22537.750000,1,1.268147,1.270464,1.269313,0.000668
22538.000000,1,1.272195,1.272961,1.272493,0.000247
22538.250000,1,1.274261,1.275489,1.274691,0.000433
22538.500000,1,1.275960,1.277738,1.277057,0.000585
22538.750000,1,1.277527,1.278567,1.277912,0.000311
22539.000000,1,1.279962,1.281034,1.280477,0.000340
22539.250000,1,1.284127,1.285854,1.285055,0.000542
22539.500000,1,1.289221,1.290710,1.289939,0.000521
22539.750000,1,1.295036,1.296528,1.295840,0.000519
22540.000000,1,1.300063,1.302382,1.301200,0.000851
22540.250000,1,1.303320,1.305375,1.304614,0.000607
22540.500000,1,1.306524,1.307355,1.306868,0.000302
22540.750000,1,1.307653,1.309634,1.308552,0.000678
22541.000000,1,1.309011,1.309936,1.309694,0.000366
22541.250000,1,1.308077,1.309860,1.308939,0.000556
22541.500000,1,1.305858,1.307392,1.306762,0.000561
22541.750000,1,1.301268,1.303128,1.302426,0.000726
22542.000000,1,1.294653,1.297440,1.296272,0.001142
22542.250000,1,1.288102,1.290243,1.289305,0.000788
22542.500000,1,1.281079,1.284368,1.282713,0.001203
22542.750000,1,1.276342,1.277921,1.276964,0.000592
22543.000000,1,1.270046,1.273269,1.271435,0.000990
22543.250000,1,1.264221,1.267074,1.265946,0.000835
22543.500000,1,1.259635,1.261567,1.260542,0.000726
22543.750000,1,1.254721,1.257309,1.256061,0.000854
22544.000000,1,1.252595,1.254571,1.253552,0.000691
22544.250000,1,1.251207,1.254065,1.252755,0.000880
22544.500000,1,1.252090,1.255098,1.253494,0.000961
22544.750000,1,1.253633,1.256884,1.254864,0.001015
22545.000000,1,1.255675,1.258980,1.256797,0.001052
22545.250000,1,1.256629,1.258859,1.257932,0.000811
22545.500000,1,1.258776,1.260755,1.259574,0.000618
22545.750000,1,1.260344,1.261226,1.260782,0.000280
22546.000000,1,1.260475,1.262570,1.261347,0.000620
22546.250000,1,1.260745,1.262457,1.261295,0.000552
22546.500000,1,1.258068,1.259602,1.258926,0.000478
22546.750000,1,1.255755,1.256843,1.256179,0.000433
22547.000000,1,1.251045,1.252724,1.252163,0.000613
22547.250000,1,1.247450,1.248417,1.248019,0.000387
22547.500000,1,1.242058,1.244049,1.243180,0.000597
22547.750000,1,1.236774,1.237869,1.237350,0.000386
22548.000000,1,1.230053,1.232050,1.231038,0.000602
22548.250000,1,1.221604,1.223628,1.222641,0.000720
22548.500000,1,1.212963,1.214874,1.213881,0.000685
22548.750000,1,1.205351,1.206937,1.206160,0.000513
22549.000000,1,1.199203,1.200386,1.199862,0.000343
22549.250000,1,1.194289,1.195092,1.194811,0.000248
22549.500000,1,1.190018,1.191151,1.190530,0.000397
22549.750000,1,1.184710,1.186553,1.185670,0.000633
22550.000000,1,1.179785,1.181305,1.180544,0.000507
22550.250000,1,1.173517,1.175179,1.174446,0.000657
22550.500000,1,1.167709,1.169193,1.168528,0.000489
22550.750000,1,1.162217,1.163342,1.162966,0.000393
22551.000000,1,1.157036,1.158794,1.157516,0.000572
22551.250000,1,1.151762,1.152879,1.152302,0.000365
22551.500000,1,1.145945,1.147957,1.147218,0.000630
22551.750000,1,1.140780,1.143134,1.142116,0.000741
22552.000000,1,1.136928,1.138447,1.137803,0.000443
22552.250000,1,1.131117,1.133509,1.132435,0.000762
22552.500000,1,1.126082,1.126972,1.126522,0.000279
22552.750000,1,1.118163,1.119923,1.119077,0.000480
22553.000000,1,1.107722,1.110002,1.108756,0.000791
22553.250000,1,1.096369,1.098233,1.097186,0.000745
22553.500000,1,1.084653,1.086584,1.085550,0.000657
22553.750000,1,1.072337,1.075174,1.073608,0.000934
22554.000000,1,1.060238,1.063022,1.061327,0.001020
22554.250000,1,1.046506,1.048213,1.047237,0.000589
22554.500000,1,1.029049,1.032361,1.030304,0.001127
22554.750000,1,1.007324,1.011416,1.009185,0.001477
22555.000000,1,0.981683,0.986117,0.983688,0.001576
22555.250000,1,0.952625,0.957619,0.954953,0.001705
22555.500000,1,0.920848,0.926700,0.923654,0.001962
22555.750000,1,0.886374,0.892630,0.889379,0.002199
22556.000000,1,0.848042,0.855217,0.851644,0.002438
22556.250000,1,0.805890,0.813353,0.809493,0.002754
22556.500000,1,0.758249,0.766529,0.762288,0.003060
22556.750000,1,0.706771,0.716031,0.711172,0.003241
22557.000000,1,0.653689,0.663235,0.658090,0.003341
22557.250000,1,0.599586,0.608959,0.603975,0.003415
22557.500000,1,0.545670,0.555589,0.550275,0.003479
22557.750000,1,0.493229,0.502945,0.497800,0.003355
22558.000000,1,0.442893,0.452038,0.447200,0.003254
22558.250000,1,0.395596,0.404261,0.399781,0.003014
22558.500000,1,0.353148,0.361047,0.357035,0.002674
22558.750000,1,0.316783,0.323435,0.320026,0.002252
22559.000000,1,0.286709,0.292191,0.289360,0.001942
22559.250000,1,0.263217,0.267515,0.265450,0.001515
22559.500000,1,0.246847,0.249861,0.248344,0.001043
22559.750000,1,0.236793,0.238559,0.237725,0.000658
22560.000000,2,0.297589,0.298532,0.298013,0.000307
22560.250000,2,0.299800,0.300650,0.300241,0.000281
22560.500000,2,0.306042,0.307271,0.306736,0.000401
22560.750000,2,0.316857,0.318790,0.317990,0.000698
22561.000000,2,0.331884,0.334394,0.333429,0.000985
22561.250000,2,0.351605,0.354587,0.353288,0.001151
22561.500000,2,0.374893,0.378271,0.376745,0.001272
22561.750000,2,0.401932,0.406040,0.404292,0.001587
22562.000000,2,0.432831,0.437642,0.435315,0.001746
22562.250000,2,0.466508,0.472302,0.469711,0.001993
22562.500000,2,0.503026,0.508982,0.506360,0.002210
22562.750000,2,0.540969,0.546630,0.544319,0.002062
22563.000000,2,0.578841,0.585083,0.582250,0.002251
22563.250000,2,0.615836,0.622078,0.619224,0.002020
22563.500000,2,0.651608,0.657134,0.654576,0.001996
22563.750000,2,0.685787,0.690891,0.688650,0.001828
22564.000000,2,0.718830,0.723623,0.721392,0.001847
22564.250000,2,0.748441,0.753901,0.751720,0.001739
22564.500000,2,0.775821,0.780049,0.778753,0.001426
22564.750000,2,0.799786,0.803765,0.802060,0.001288
22565.000000,2,0.820380,0.823783,0.822193,0.001149
22565.250000,2,0.837348,0.840563,0.839250,0.001023
22565.500000,2,0.854267,0.857024,0.855910,0.000858
22565.750000,2,0.869566,0.872826,0.871546,0.001039
22566.000000,2,0.884540,0.887047,0.885926,0.000737
22566.250000,2,0.897127,0.899040,0.898289,0.000558
22566.500000,2,0.907395,0.909192,0.908149,0.000596
22566.750000,2,0.914846,0.916635,0.915785,0.000665
22567.000000,2,0.921885,0.923864,0.922873,0.000568
22567.250000,2,0.929332,0.931339,0.930303,0.000558
22567.500000,2,0.936737,0.939449,0.938555,0.000857
22567.750000,2,0.946065,0.947670,0.946738,0.000494
22568.000000,2,0.953896,0.955014,0.954552,0.000427
22568.250000,2,0.959778,0.961113,0.960266,0.000456
22568.500000,2,0.963930,0.964896,0.964449,0.000303
22568.750000,2,0.968468,0.970319,0.969354,0.000611
22569.000000,2,0.974054,0.975693,0.974806,0.000599
22569.250000,2,0.980854,0.982852,0.981858,0.000605
22569.500000,2,0.988209,0.990086,0.989186,0.000686
22569.750000,2,0.995736,0.997917,0.996865,0.000746
22570.000000,2,1.002777,1.004002,1.003472,0.000471
22570.250000,2,1.008973,1.010192,1.009623,0.000412
22570.500000,2,1.014644,1.016011,1.015359,0.000508
22570.750000,2,1.020764,1.022291,1.021483,0.000517
22571.000000,2,1.026966,1.028886,1.027977,0.000766
22571.250000,2,1.034123,1.035802,1.034860,0.000561
22571.500000,2,1.039918,1.041481,1.040695,0.000631
22571.750000,2,1.045499,1.047210,1.046590,0.000514
22572.000000,2,1.053067,1.054632,1.053525,0.000510
22572.250000,2,1.058582,1.060873,1.059838,0.000818
22572.500000,2,1.066873,1.069004,1.067730,0.000630
22572.750000,2,1.074482,1.076443,1.075693,0.000632
22573.000000,2,1.083210,1.085480,1.084089,0.000728
22573.250000,2,1.091153,1.093283,1.092390,0.000771
22573.500000,2,1.099357,1.102165,1.100596,0.000867
22573.750000,2,1.108216,1.109588,1.108936,0.000448
22574.000000,2,1.116569,1.118282,1.117519,0.000602
22574.250000,2,1.124313,1.126440,1.125474,0.000716
22574.500000,2,1.132649,1.134360,1.133667,0.000672
22574.750000,2,1.140229,1.141657,1.141124,0.000472
22575.000000,2,1.146934,1.148826,1.147932,0.000584
22575.250000,2,1.152894,1.154512,1.153932,0.000500
22575.500000,2,1.157905,1.160771,1.159159,0.000871
22575.750000,2,1.163320,1.165339,1.164683,0.000644
22576.000000,2,1.173368,1.177967,1.175802,0.001447
22576.250000,2,1.174436,1.174943,1.174682,0.000182
22576.500000,2,1.178765,1.180665,1.179573,0.000548
22576.750000,2,1.184526,1.185589,1.185031,0.000442
22577.000000,2,1.190041,1.192115,1.190957,0.000712
22577.250000,2,1.197396,1.199195,1.198556,0.000562
22577.500000,2,1.206074,1.207580,1.206620,0.000545
22577.750000,2,1.214232,1.216143,1.215348,0.000552
22578.000000,2,1.224217,1.225507,1.224748,0.000451
22578.250000,2,1.232171,1.234762,1.233988,0.000809
22578.500000,2,1.243314,1.245481,1.244191,0.000791
22578.750000,2,1.252388,1.255873,1.254020,0.001294
22579.000000,2,1.263287,1.265672,1.264493,0.000869
22579.250000,2,1.274256,1.276667,1.275323,0.000751
22579.500000,2,1.284953,1.287692,1.286150,0.000896
22579.750000,2,1.295060,1.298119,1.296777,0.001096
22580.000000,2,1.307202,1.309089,1.308318,0.000637
22580.250000,2,1.318184,1.320895,1.319654,0.000838
22580.500000,2,1.329680,1.331911,1.330925,0.000665
22580.750000,2,1.340513,1.342421,1.341511,0.000664
22581.000000,2,1.350084,1.352468,1.351480,0.000829
22581.250000,2,1.359408,1.361703,1.360727,0.000779
22581.500000,2,1.369405,1.372006,1.370912,0.000780
22581.750000,2,1.378974,1.382013,1.380606,0.001078
22582.000000,2,1.388693,1.390307,1.389518,0.000550
22582.250000,2,1.396567,1.398781,1.397667,0.000749
22582.500000,2,1.402161,1.404527,1.403599,0.000747
22582.750000,2,1.406485,1.408324,1.407645,0.000558
22583.000000,2,1.410323,1.411371,1.410826,0.000316
22583.250000,2,1.412522,1.413673,1.413235,0.000389
22583.500000,2,1.414093,1.415386,1.414782,0.000446
22583.750000,2,1.414475,1.415013,1.414700,0.000200
22584.000000,2,1.412119,1.413308,1.412672,0.000405
22584.250000,2,1.406455,1.408505,1.407309,0.000754
22584.500000,2,1.397929,1.399840,1.398869,0.000615
22584.750000,2,1.388262,1.390918,1.389489,0.000871
22585.000000,2,1.379130,1.381062,1.379787,0.000656
22585.250000,2,1.369114,1.371368,1.369945,0.000736
22585.500000,2,1.357945,1.360093,1.358738,0.000792
22585.750000,2,1.344155,1.347580,1.345650,0.001091
22586.000000,2,1.327739,1.331301,1.329478,0.001167
22586.250000,2,1.309521,1.313201,1.311094,0.001455
22586.500000,2,1.288345,1.292735,1.290507,0.001539
22586.750000,2,1.266964,1.271523,1.268596,0.001483
22587.000000,2,1.241695,1.245963,1.243387,0.001567
22587.250000,2,1.211535,1.217735,1.214101,0.001969
22587.500000,2,1.176127,1.183377,1.179011,0.002540
22587.750000,2,1.134172,1.141810,1.137693,0.002694
22588.000000,2,1.088253,1.096488,1.091883,0.002907
22588.250000,2,1.038507,1.048398,1.042589,0.003114
22588.500000,2,0.984485,0.994333,0.989447,0.003169
22588.750000,2,0.929189,0.939398,0.933885,0.003375
22589.000000,2,0.868784,0.879394,0.873613,0.003659
22589.250000,2,0.803594,0.815843,0.809421,0.004155
22589.500000,2,0.736069,0.748016,0.741734,0.004076
22589.750000,2,0.666363,0.679394,0.672754,0.004208
22590.000000,2,0.599219,0.611004,0.605000,0.004014
22590.250000,2,0.535709,0.547571,0.541321,0.003957
22590.500000,2,0.477359,0.488131,0.482541,0.003576
22590.750000,2,0.425650,0.434853,0.430202,0.003068
22591.000000,2,0.381610,0.389498,0.385493,0.002653
22591.250000,2,0.347359,0.353178,0.350129,0.001970
22591.500000,2,0.321902,0.326768,0.324320,0.001578
22591.750000,2,0.307457,0.310117,0.308713,0.000774
22592.000000,3,0.294338,0.296357,0.295326,0.000741
22592.250000,3,0.301404,0.303007,0.301943,0.000523
22592.500000,3,0.305625,0.308523,0.306853,0.000872
22592.750000,3,0.324048,0.327202,0.325696,0.001029
22593.000000,3,0.340664,0.345191,0.342934,0.001512
22593.250000,3,0.371624,0.375783,0.374047,0.001584
22593.500000,3,0.399898,0.406127,0.402929,0.002268
22593.750000,3,0.441020,0.447266,0.444674,0.002292
22594.000000,3,0.479062,0.485851,0.482575,0.002467
22594.250000,3,0.527144,0.534344,0.531026,0.002430
22594.500000,3,0.569873,0.577747,0.573906,0.002989
22594.750000,3,0.621631,0.629791,0.626139,0.002797
22595.000000,3,0.667739,0.676458,0.671916,0.003242
22595.250000,3,0.721899,0.730499,0.726482,0.002975
22595.500000,3,0.768531,0.776707,0.772517,0.003073
22595.750000,3,0.819166,0.826960,0.823477,0.002695
22596.000000,3,0.859498,0.866585,0.862824,0.002703
22596.250000,3,0.901403,0.908456,0.905082,0.002217
22596.500000,3,0.932555,0.938908,0.935707,0.002239
22596.750000,3,0.967457,0.973853,0.971160,0.002000
22597.000000,3,0.994500,1.000153,0.996980,0.002175
22597.250000,3,1.025413,1.029347,1.027230,0.001371
22597.500000,3,1.043521,1.048437,1.045713,0.001885
22597.750000,3,1.065823,1.068910,1.067257,0.001149
22598.000000,3,1.074343,1.079200,1.076006,0.001820
22598.250000,3,1.088821,1.090943,1.089741,0.000666
22598.500000,3,1.092936,1.097521,1.094543,0.001558
22598.750000,3,1.105820,1.107700,1.106703,0.000631
22599.000000,3,1.108715,1.113125,1.110240,0.001466
22599.250000,3,1.119791,1.121355,1.120289,0.000469
22599.500000,3,1.118012,1.122410,1.120280,0.001559
22599.750000,3,1.125456,1.127194,1.126299,0.000641
22600.000000,3,1.278104,1.468668,1.379160,0.065012
22600.250000,3,1.128219,1.131201,1.129646,0.001084
22600.500000,3,1.125169,1.129107,1.127162,0.001357
22600.750000,3,1.133113,1.134298,1.133713,0.000442
22601.000000,3,1.129561,1.133018,1.131532,0.001221
22601.250000,3,1.136409,1.137785,1.137105,0.000439
22601.500000,3,1.133566,1.138133,1.135511,0.001439
22601.750000,3,1.141751,1.143610,1.142680,0.000637
22602.000000,3,1.141846,1.145647,1.143387,0.001266
22602.250000,3,1.151803,1.153977,1.152928,0.000758
22602.500000,3,1.153220,1.157281,1.154893,0.001355
22602.750000,3,1.163209,1.164754,1.164038,0.000586
22603.000000,3,1.162351,1.165700,1.164233,0.001210
22603.250000,3,1.171454,1.172779,1.172036,0.000448
22603.500000,3,1.169730,1.172676,1.171016,0.000948
22603.750000,3,1.176696,1.177785,1.177092,0.000346
22604.000000,3,1.173115,1.175326,1.174144,0.000844
22604.250000,3,1.177006,1.177866,1.177556,0.000313
22604.500000,3,1.170155,1.172773,1.171310,0.000815
22604.750000,3,1.172474,1.174006,1.173293,0.000537
22605.000000,3,1.166315,1.168844,1.167444,0.000841
22605.250000,3,1.169821,1.171022,1.170291,0.000434
22605.500000,3,1.164757,1.167043,1.165890,0.000853
22605.750000,3,1.168665,1.170191,1.169207,0.000456
22606.000000,3,1.162304,1.165083,1.163899,0.001033
22606.250000,3,1.165142,1.166390,1.165758,0.000431
22606.500000,3,1.159067,1.161361,1.160678,0.000851
22606.750000,3,1.163638,1.165236,1.164516,0.000546
22607.000000,3,1.160429,1.163819,1.161894,0.001044
22607.250000,3,1.166646,1.167492,1.167056,0.000247
22607.500000,3,1.161891,1.165620,1.164078,0.001519
22607.750000,3,1.167170,1.168585,1.167930,0.000538
22608.000000,3,1.160990,1.163878,1.162637,0.001104
22608.250000,3,1.163677,1.164794,1.164201,0.000377
22608.500000,3,1.155853,1.160634,1.158261,0.001520
22608.750000,3,1.159268,1.161073,1.160280,0.000547
22609.000000,3,1.152070,1.155250,1.153625,0.001160
22609.250000,3,1.154191,1.155330,1.154720,0.000400
22609.500000,3,1.144983,1.149827,1.147735,0.001514
22609.750000,3,1.149125,1.150314,1.149610,0.000368
22610.000000,3,1.141916,1.146612,1.144603,0.001501
22610.250000,3,1.147726,1.149916,1.148713,0.000679
22610.500000,3,1.143638,1.147826,1.145954,0.001466
22610.750000,3,1.151278,1.152065,1.151713,0.000226
22611.000000,3,1.147813,1.151718,1.149713,0.001326
22611.250000,3,1.154732,1.156046,1.155316,0.000509
22611.500000,3,1.151749,1.156146,1.153743,0.001405
22611.750000,3,1.159498,1.161122,1.160347,0.000517
22612.000000,3,1.157770,1.161769,1.159797,0.001334
22612.250000,3,1.166286,1.168426,1.167270,0.000739
22612.500000,3,1.163863,1.168158,1.165812,0.001348
22612.750000,3,1.171474,1.173076,1.172239,0.000614
22613.000000,3,1.168038,1.172128,1.170068,0.001324
22613.250000,3,1.175017,1.176567,1.175883,0.000501
22613.500000,3,1.172404,1.176816,1.174600,0.001537
22613.750000,3,1.180153,1.181035,1.180449,0.000339
22614.000000,3,1.175926,1.179970,1.177938,0.001414
22614.250000,3,1.181932,1.183237,1.182503,0.000511
22614.500000,3,1.177640,1.181722,1.179564,0.001402
22614.750000,3,1.184658,1.186061,1.185398,0.000540
22615.000000,3,1.182426,1.186897,1.184544,0.001509
22615.250000,3,1.190625,1.192390,1.191324,0.000540
22615.500000,3,1.188503,1.192490,1.190300,0.001406
22615.750000,3,1.195642,1.196729,1.196307,0.000413
22616.000000,3,1.192452,1.197008,1.194625,0.001551
22616.250000,3,1.199968,1.202972,1.201289,0.000847
22616.500000,3,1.199731,1.204143,1.201585,0.001681
22616.750000,3,1.209780,1.211945,1.210642,0.000812
22617.000000,3,1.209401,1.213896,1.211518,0.001610
22617.250000,3,1.217369,1.219379,1.218201,0.000673
22617.500000,3,1.212353,1.215995,1.214029,0.001184
22617.750000,3,1.214255,1.215478,1.214749,0.000413
22618.000000,3,1.203983,1.207477,1.205625,0.001131
22618.250000,3,1.200663,1.202021,1.201286,0.000467
22618.500000,3,1.182987,1.186359,1.184942,0.001342
22618.750000,3,1.169478,1.173553,1.171687,0.001252
22619.000000,3,1.141867,1.146810,1.144309,0.001529
22619.250000,3,1.117161,1.123296,1.120220,0.002144
22619.500000,3,1.081112,1.087151,1.083547,0.001951
22619.750000,3,1.048644,1.055089,1.051963,0.002232
22620.000000,3,1.007149,1.014207,1.010069,0.002384
22620.250000,3,0.967269,0.974963,0.971024,0.002751
22620.500000,3,0.915032,0.923885,0.919081,0.002902
22620.750000,3,0.864049,0.873932,0.869205,0.003523
22621.000000,3,0.801246,0.812452,0.806267,0.003587
22621.250000,3,0.743116,0.754670,0.748744,0.003991
22621.500000,3,0.677661,0.689271,0.682829,0.003722
22621.750000,3,0.619646,0.630710,0.625176,0.003941
22622.000000,3,0.556432,0.568255,0.561571,0.003823
22622.250000,3,0.503451,0.513847,0.508511,0.003655
22622.500000,3,0.448064,0.457708,0.452342,0.003119
22622.750000,3,0.405933,0.414654,0.410259,0.003099
22623.000000,3,0.364462,0.371860,0.367620,0.002311
22623.250000,3,0.338131,0.343919,0.341178,0.002037
22623.500000,3,0.313582,0.317992,0.315326,0.001333
22623.750000,3,0.304209,0.307089,0.305852,0.001112
22624.000000,4,0.298907,0.299907,0.299572,0.000350
22624.250000,4,0.303246,0.304206,0.303633,0.000314
22624.500000,4,0.313521,0.316152,0.314710,0.000887
22624.750000,4,0.332469,0.336002,0.334378,0.001284
22625.000000,4,0.358613,0.363664,0.361298,0.001799
22625.250000,4,0.393512,0.399740,0.396905,0.002313
22625.500000,4,0.435118,0.442199,0.438831,0.002503
22625.750000,4,0.483255,0.491483,0.487661,0.003030
22626.000000,4,0.535795,0.545021,0.540367,0.003305
22626.250000,4,0.592292,0.602393,0.597656,0.003632
22626.500000,4,0.652009,0.661840,0.657116,0.003519
22626.750000,4,0.713890,0.724002,0.719209,0.003599
22627.000000,4,0.774872,0.785367,0.780393,0.003866
22627.250000,4,0.835276,0.845448,0.840477,0.003654
22627.500000,4,0.890712,0.899819,0.895620,0.003324
22627.750000,4,0.940750,0.949909,0.945581,0.003367
22628.000000,4,0.986512,0.993964,0.990566,0.002661
22628.250000,4,1.028352,1.035638,1.032150,0.002589
22628.500000,4,1.066007,1.072058,1.068699,0.002025
22628.750000,4,1.097437,1.103129,1.100563,0.001928
22629.000000,4,1.122011,1.127197,1.124851,0.001765
22629.250000,4,1.140428,1.144021,1.142580,0.001176
22629.500000,4,1.153111,1.156026,1.154751,0.000971
22629.750000,4,1.162760,1.165829,1.164018,0.000908
22630.000000,4,1.170367,1.173370,1.171722,0.000988
22630.250000,4,1.178475,1.180493,1.179247,0.000657
22630.500000,4,1.183415,1.184408,1.183979,0.000369
22630.750000,4,1.185287,1.186808,1.186070,0.000491
22631.000000,4,1.183691,1.185431,1.184416,0.000533
22631.250000,4,1.180612,1.182023,1.181328,0.000456
22631.500000,4,1.177693,1.178740,1.178104,0.000371
22631.750000,4,1.176859,1.177233,1.177009,0.000148
22632.000000,4,1.176340,1.178032,1.177187,0.000599
22632.250000,4,1.177607,1.178786,1.178194,0.000363
22632.500000,4,1.175944,1.177493,1.176874,0.000499
22632.750000,4,1.174794,1.176010,1.175392,0.000363
22633.000000,4,1.171990,1.173183,1.172485,0.000366
22633.250000,4,1.169009,1.170292,1.169669,0.000368
22633.500000,4,1.166650,1.168058,1.167582,0.000552
22633.750000,4,1.165608,1.166624,1.166316,0.000328
22634.000000,4,1.162796,1.163583,1.163226,0.000224
22634.250000,4,1.159802,1.161469,1.160657,0.000535
22634.500000,4,1.156314,1.157570,1.157220,0.000455
22634.750000,4,1.155257,1.156246,1.155981,0.000329
22635.000000,4,1.154607,1.156560,1.155476,0.000575
22635.250000,4,1.156859,1.158743,1.157851,0.000762
22635.500000,4,1.160019,1.161042,1.160501,0.000342
22635.750000,4,1.163552,1.164846,1.164119,0.000495
22636.000000,4,1.164490,1.166584,1.165561,0.000585
22636.250000,4,1.165876,1.166684,1.166180,0.000280
22636.500000,4,1.165358,1.166513,1.166004,0.000329
22636.750000,4,1.165545,1.166781,1.166044,0.000357
22637.000000,4,1.164121,1.165281,1.164696,0.000413
22637.250000,4,1.163059,1.163949,1.163523,0.000255
22637.500000,4,1.160339,1.161380,1.160686,0.000306
22637.750000,4,1.157551,1.158389,1.157827,0.000247
22638.000000,4,1.154202,1.154956,1.154596,0.000284
22638.250000,4,1.152144,1.153480,1.152606,0.000403
22638.500000,4,1.150220,1.152032,1.150870,0.000605
22638.750000,4,1.149850,1.150984,1.150510,0.000410
22639.000000,4,1.148720,1.149689,1.149075,0.000323
22639.250000,4,1.148101,1.149871,1.149123,0.000682
22639.500000,4,1.148930,1.149312,1.149130,0.000146
22639.750000,4,1.151185,1.151749,1.151423,0.000185
22640.000000,4,1.170949,1.191283,1.182057,0.006991
22640.250000,4,1.158220,1.158958,1.158642,0.000229
22640.500000,4,1.161697,1.163421,1.162582,0.000685
22640.750000,4,1.166552,1.167466,1.167130,0.000315
22641.000000,4,1.169205,1.170313,1.169593,0.000359
22641.250000,4,1.171868,1.172949,1.172382,0.000340
22641.500000,4,1.173187,1.174592,1.174152,0.000480
22641.750000,4,1.175030,1.176398,1.175609,0.000412
22642.000000,4,1.175338,1.176971,1.176167,0.000488
22642.250000,4,1.175462,1.177365,1.176442,0.000611
22642.500000,4,1.174960,1.176310,1.175533,0.000459
22642.750000,4,1.174025,1.175188,1.174595,0.000433
22643.000000,4,1.172078,1.173657,1.172699,0.000496
22643.250000,4,1.171373,1.172019,1.171737,0.000250
22643.500000,4,1.168288,1.169545,1.168957,0.000423
22643.750000,4,1.165908,1.167822,1.166906,0.000571
22644.000000,4,1.162338,1.163593,1.162999,0.000379
22644.250000,4,1.160432,1.161253,1.160923,0.000239
22644.500000,4,1.157008,1.158228,1.157542,0.000482
22644.750000,4,1.154701,1.156132,1.155523,0.000474
22645.000000,4,1.151388,1.153054,1.152321,0.000538
22645.250000,4,1.150069,1.150922,1.150350,0.000251
22645.500000,4,1.146007,1.147184,1.146569,0.000395
22645.750000,4,1.142438,1.144169,1.143290,0.000596
22646.000000,4,1.139599,1.141253,1.140241,0.000537
22646.250000,4,1.137724,1.138850,1.138253,0.000387
22646.500000,4,1.135954,1.136483,1.136248,0.000178
22646.750000,4,1.134412,1.135597,1.134689,0.000398
22647.000000,4,1.131241,1.132427,1.131786,0.000410
22647.250000,4,1.129127,1.130186,1.129863,0.000322
22647.500000,4,1.126732,1.128125,1.127284,0.000501
22647.750000,4,1.126280,1.127426,1.126975,0.000397
22648.000000,4,1.126791,1.127851,1.127259,0.000366
22648.250000,4,1.127812,1.128657,1.128265,0.000325
22648.500000,4,1.128409,1.128973,1.128610,0.000187
22648.750000,4,1.127803,1.129412,1.128340,0.000471
22649.000000,4,1.125889,1.126778,1.126326,0.000269
22649.250000,4,1.124227,1.125675,1.124957,0.000496
22649.500000,4,1.122815,1.123825,1.123477,0.000316
22649.750000,4,1.121832,1.124098,1.123050,0.000663
22650.000000,4,1.118849,1.120357,1.119679,0.000538
22650.250000,4,1.111975,1.114275,1.113157,0.000872
22650.500000,4,1.099906,1.102411,1.101080,0.000935
22650.750000,4,1.083154,1.087294,1.085248,0.001450
22651.000000,4,1.061917,1.066828,1.064043,0.001714
22651.250000,4,1.036856,1.042025,1.039252,0.001778
22651.500000,4,1.006042,1.012329,1.008802,0.002207
22651.750000,4,0.970490,0.977495,0.973701,0.002640
22652.000000,4,0.927704,0.935669,0.931637,0.002907
22652.250000,4,0.880972,0.889880,0.885034,0.003304
22652.500000,4,0.830598,0.839302,0.834670,0.003207
