# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.286556,0.287390,0.286876,0.000283
23228.250000,1,0.289594,0.290339,0.290015,0.000236
23228.500000,1,0.298253,0.300124,0.299650,0.000638
23228.750000,1,0.314758,0.318163,0.317059,0.000997
23229.000000,1,0.340253,0.345240,0.343723,0.001502
23229.250000,1,0.375145,0.381561,0.379358,0.001856
23229.500000,1,0.417579,0.425142,0.422503,0.002227
23229.750000,1,0.464552,0.473116,0.470246,0.002498
23230.000000,1,0.514282,0.523374,0.520322,0.002709
23230.250000,1,0.566072,0.575095,0.572118,0.002656
23230.500000,1,0.619523,0.629016,0.626114,0.002842
23230.750000,1,0.677748,0.687985,0.684625,0.003065
23231.000000,1,0.740134,0.751440,0.747521,0.003296
23231.250000,1,0.805753,0.817217,0.813410,0.003377
23231.500000,1,0.869871,0.881849,0.878057,0.003595
23231.750000,1,0.929941,0.939061,0.936106,0.002735
23232.000000,1,0.977124,0.984014,0.981837,0.002082
23232.250000,1,1.010063,1.015040,1.013468,0.001492
23232.500000,1,1.033087,1.036696,1.035150,0.001027
23232.750000,1,1.050736,1.054281,1.052974,0.001043
23233.000000,1,1.070652,1.075077,1.073254,0.001323
23233.250000,1,1.093846,1.098307,1.096974,0.001504
23233.500000,1,1.118264,1.122270,1.120784,0.001237
23233.750000,1,1.135682,1.137731,1.136743,0.000668
23234.000000,1,1.137283,1.139000,1.138079,0.000595
23234.250000,1,1.122932,1.125815,1.124232,0.001052
23234.500000,1,1.101188,1.105308,1.102953,0.001291
23234.750000,1,1.083770,1.085606,1.084528,0.000664
23235.000000,1,1.075811,1.077633,1.076669,0.000521
23235.250000,1,1.080960,1.083020,1.082158,0.000672
23235.500000,1,1.094267,1.097108,1.096292,0.000888
23235.750000,1,1.109109,1.110781,1.109933,0.000628
23236.000000,1,1.113727,1.114417,1.114203,0.000237
23236.250000,1,1.105219,1.107935,1.106195,0.000849
23236.500000,1,1.090982,1.093224,1.091723,0.000770
23236.750000,1,1.079404,1.081542,1.080336,0.000635
23237.000000,1,1.079376,1.080858,1.080082,0.000456
23237.250000,1,1.091259,1.095003,1.093431,0.001098
23237.500000,1,1.114493,1.118892,1.116956,0.001331
23237.750000,1,1.140485,1.143743,1.142297,0.001188
23238.000000,1,1.159789,1.162102,1.160948,0.000868
23238.250000,1,1.167179,1.169311,1.168033,0.000736
23238.500000,1,1.167198,1.167769,1.167447,0.000201
23238.750000,1,1.159708,1.161520,1.160383,0.000609
23239.000000,1,1.159959,1.161830,1.160846,0.000576
23239.250000,1,1.166751,1.169936,1.168471,0.001125
23239.500000,1,1.181757,1.184244,1.183303,0.000978
23239.750000,1,1.196150,1.199517,1.198298,0.001009
23240.000000,1,1.205759,1.207208,1.206559,0.000496
23240.250000,1,1.201944,1.203831,1.202902,0.000628
23240.500000,1,1.187360,1.190504,1.188392,0.000941
23240.750000,1,1.167063,1.169977,1.168086,0.000885
23241.000000,1,1.148209,1.151075,1.149258,0.000888
23241.250000,1,1.136506,1.137888,1.137224,0.000375
23241.500000,1,1.133344,1.135133,1.134036,0.000614
23241.750000,1,1.136332,1.137978,1.137051,0.000576
23242.000000,1,1.140348,1.143274,1.141811,0.000949
23242.250000,1,1.141409,1.142899,1.142038,0.000494
23242.500000,1,1.133217,1.135471,1.133882,0.000768
23242.750000,1,1.117133,1.120430,1.117996,0.001019
23243.000000,1,1.100191,1.102510,1.100755,0.000746
23243.250000,1,1.087909,1.090316,1.088993,0.000687
23243.500000,1,1.085024,1.086220,1.085723,0.000440
23243.750000,1,1.091444,1.092997,1.092330,0.000529
23244.000000,1,1.103683,1.105979,1.104545,0.000831
23244.250000,1,1.115155,1.117133,1.116193,0.000569
23244.500000,1,1.121931,1.123328,1.122732,0.000517
23244.750000,1,1.122003,1.123227,1.122613,0.000411
23245.000000,1,1.119325,1.121433,1.120478,0.000684
23245.250000,1,1.119732,1.120711,1.120267,0.000339
23245.500000,1,1.125156,1.126566,1.125659,0.000495
23245.750000,1,1.134900,1.137641,1.136376,0.000931
23246.000000,1,1.146913,1.148569,1.148032,0.000520
23246.250000,1,1.154934,1.156470,1.155943,0.000457
23246.500000,1,1.156764,1.158225,1.157430,0.000399
23246.750000,1,1.153558,1.155307,1.154510,0.000640
23247.000000,1,1.150940,1.152282,1.151779,0.000448
23247.250000,1,1.152562,1.155000,1.153675,0.000818
23247.500000,1,1.160762,1.163248,1.161984,0.000862
23247.750000,1,1.173547,1.176664,1.175393,0.000918
23248.000000,1,1.188799,1.191514,1.190478,0.000847
23248.250000,1,1.201585,1.203327,1.202508,0.000536
23248.500000,1,1.208153,1.210163,1.209625,0.000656
23248.750000,1,1.211708,1.213147,1.212376,0.000498
23249.000000,1,1.212782,1.214214,1.213752,0.000454
23249.250000,1,1.215724,1.217079,1.216238,0.000489
23249.500000,1,1.221159,1.222306,1.221788,0.000339
23249.750000,1,1.228580,1.230090,1.229405,0.000451
23250.000000,1,1.237595,1.238440,1.238010,0.000245
23250.250000,1,1.242958,1.245327,1.243924,0.000712
23250.500000,1,1.245067,1.246157,1.245642,0.000399
23250.750000,1,1.240939,1.242077,1.241386,0.000417
23251.000000,1,1.233972,1.234974,1.234342,0.000385
23251.250000,1,1.227264,1.228597,1.227884,0.000491
23251.500000,1,1.222592,1.224803,1.223909,0.000673
23251.750000,1,1.223626,1.224959,1.224360,0.000418
23252.000000,1,1.226711,1.228103,1.227450,0.000474
23252.250000,1,1.228841,1.230441,1.229726,0.000504
23252.500000,1,1.226404,1.227448,1.226953,0.000418
23252.750000,1,1.217030,1.219244,1.218086,0.000750
23253.000000,1,1.203537,1.206077,1.204569,0.000936
23253.250000,1,1.190210,1.193422,1.191820,0.001213
23253.500000,1,1.181435,1.183014,1.182226,0.000653
23253.750000,1,1.176682,1.178956,1.178404,0.000724
23254.000000,1,1.175451,1.177281,1.176494,0.000720
23254.250000,1,1.170264,1.173116,1.171638,0.000901
23254.500000,1,1.156542,1.160280,1.158104,0.001059
23254.750000,1,1.133533,1.137577,1.135002,0.001274
23255.000000,1,1.101879,1.108126,1.104738,0.001885
23255.250000,1,1.070187,1.075124,1.071992,0.001552
23255.500000,1,1.038098,1.044359,1.040567,0.001849
23255.750000,1,1.006327,1.012249,1.008747,0.001729
23256.000000,1,0.971837,0.978999,0.974479,0.002137
23256.250000,1,0.927813,0.937273,0.931250,0.002732
23256.500000,1,0.874430,0.885045,0.878551,0.003058
23256.750000,1,0.814095,0.825177,0.818008,0.003230
23257.000000,1,0.751333,0.761700,0.754915,0.003086
23257.250000,1,0.689964,0.700475,0.693745,0.003079
23257.500000,1,0.632024,0.642364,0.635696,0.003113
23257.750000,1,0.576781,0.586729,0.580551,0.002878
23258.000000,1,0.523831,0.532737,0.526916,0.002644
23258.250000,1,0.471823,0.481085,0.474992,0.002758
23258.500000,1,0.422682,0.431022,0.425738,0.002471
23258.750000,1,0.380019,0.387236,0.382500,0.002145
23259.000000,1,0.344784,0.350561,0.346906,0.001703
23259.250000,1,0.318344,0.322825,0.320001,0.001341
23259.500000,1,0.300216,0.303205,0.301533,0.000894
23259.750000,1,0.289918,0.291761,0.290745,0.000568
23260.000000,2,0.282758,0.283589,0.283068,0.000289
23260.250000,2,0.283973,0.285054,0.284677,0.000328
23260.500000,2,0.288612,0.290218,0.289769,0.000515
23260.750000,2,0.296074,0.298227,0.297615,0.000672
23261.000000,2,0.306938,0.309226,0.308554,0.000689
23261.250000,2,0.320002,0.323384,0.322426,0.001040
23261.500000,2,0.337061,0.341228,0.340096,0.001311
23261.750000,2,0.359348,0.363684,0.362276,0.001303
23262.000000,2,0.386004,0.391403,0.389675,0.001601
23262.250000,2,0.417577,0.423759,0.421820,0.001864
23262.500000,2,0.452560,0.459343,0.457186,0.002048
23262.750000,2,0.488230,0.494764,0.492540,0.001951
23263.000000,2,0.521403,0.527079,0.525421,0.001740
23263.250000,2,0.551501,0.556932,0.555177,0.001622
23263.500000,2,0.580392,0.585735,0.584023,0.001644
23263.750000,2,0.610171,0.615436,0.614095,0.001682
23264.000000,2,0.642720,0.648415,0.646777,0.001765
23264.250000,2,0.676540,0.681974,0.680375,0.001662
23264.500000,2,0.707862,0.711594,0.710470,0.001193
23264.750000,2,0.730624,0.733670,0.732743,0.000915
23265.000000,2,0.744936,0.746737,0.746028,0.000580
23265.250000,2,0.751462,0.753283,0.752657,0.000570
23265.500000,2,0.757694,0.759848,0.759317,0.000723
23265.750000,2,0.768714,0.771574,0.770651,0.000874
23266.000000,2,0.786233,0.790281,0.789010,0.001270
23266.250000,2,0.809575,0.813596,0.812207,0.001214
23266.500000,2,0.833319,0.836865,0.835552,0.001059
23266.750000,2,0.851916,0.854729,0.853772,0.000861
23267.000000,2,0.863061,0.864498,0.863828,0.000542
23267.250000,2,0.866444,0.868148,0.867305,0.000692
23267.500000,2,0.869624,0.871479,0.870405,0.000643
23267.750000,2,0.876567,0.878817,0.877781,0.000735
23268.000000,2,0.890133,0.892711,0.891920,0.000813
23268.250000,2,0.908306,0.912583,0.911158,0.001331
23268.500000,2,0.929288,0.933075,0.932042,0.001249
23268.750000,2,0.947065,0.951141,0.949552,0.001216
23269.000000,2,0.959783,0.961834,0.960856,0.000593
23269.250000,2,0.964555,0.965491,0.965052,0.000324
23269.500000,2,0.964679,0.966085,0.965482,0.000447
23269.750000,2,0.965554,0.966862,0.966021,0.000463
23270.000000,2,0.968629,0.970466,0.969769,0.000605
23270.250000,2,0.976659,0.979980,0.978480,0.001086
23270.500000,2,0.988474,0.991375,0.990420,0.001047
23270.750000,2,1.000355,1.002307,1.001493,0.000698
23271.000000,2,1.007527,1.009681,1.008814,0.000679
23271.250000,2,1.006717,1.009181,1.008140,0.000826
23271.500000,2,0.998315,1.001310,1.000193,0.001039
23271.750000,2,0.986909,0.989580,0.988554,0.000945
23272.000000,2,0.977641,0.981163,0.979737,0.001135
23272.250000,2,0.974297,0.977247,0.976324,0.001054
23272.500000,2,0.980780,0.983734,0.982549,0.001052
23272.750000,2,0.993236,0.995982,0.995020,0.000978
23273.000000,2,1.007407,1.010581,1.009494,0.001134
23273.250000,2,1.019161,1.021470,1.020384,0.000709
23273.500000,2,1.024795,1.026438,1.025630,0.000563
23273.750000,2,1.026204,1.027993,1.027215,0.000576
23274.000000,2,1.029322,1.030803,1.030005,0.000512
23274.250000,2,1.038149,1.040335,1.039299,0.000712
23274.500000,2,1.055693,1.059238,1.057664,0.001035
23274.750000,2,1.080889,1.085642,1.083601,0.001402
23275.000000,2,1.109648,1.114790,1.112518,0.001448
23275.250000,2,1.135590,1.140263,1.138469,0.001447
23275.500000,2,1.156458,1.159558,1.158539,0.000990
23275.750000,2,1.172091,1.174797,1.173586,0.000767
23276.000000,2,1.186938,1.189278,1.188604,0.000784
23276.250000,2,1.202203,1.204832,1.203720,0.000902
23276.500000,2,1.222702,1.225982,1.224694,0.001124
23276.750000,2,1.244644,1.249370,1.247186,0.001537
23277.000000,2,1.266865,1.270200,1.268757,0.001163
23277.250000,2,1.284361,1.286906,1.285656,0.001002
23277.500000,2,1.296261,1.298615,1.297323,0.000854
23277.750000,2,1.304621,1.307173,1.306250,0.000776
23278.000000,2,1.313762,1.316653,1.315252,0.001000
23278.250000,2,1.325557,1.327818,1.326591,0.000841
23278.500000,2,1.339406,1.341996,1.340822,0.000950
23278.750000,2,1.353599,1.356497,1.355057,0.001086
23279.000000,2,1.367300,1.368986,1.368145,0.000656
23279.250000,2,1.376349,1.378289,1.377359,0.000678
23279.500000,2,1.381976,1.384541,1.382917,0.000778
23279.750000,2,1.384205,1.386318,1.385206,0.000754
23280.000000,2,1.384381,1.385791,1.384892,0.000447
23280.250000,2,1.383673,1.384196,1.383939,0.000216
23280.500000,2,1.383365,1.384368,1.384004,0.000302
23280.750000,2,1.383561,1.385401,1.384721,0.000617
23281.000000,2,1.386597,1.387380,1.386945,0.000283
23281.250000,2,1.387124,1.389325,1.387892,0.000639
23281.500000,2,1.386720,1.388537,1.387675,0.000598
23281.750000,2,1.383807,1.385562,1.384592,0.000555
23282.000000,2,1.378359,1.380268,1.379391,0.000740
23282.250000,2,1.373737,1.376109,1.374762,0.000680
23282.500000,2,1.371176,1.373889,1.372221,0.000953
23282.750000,2,1.372375,1.373813,1.373132,0.000510
23283.000000,2,1.376224,1.377464,1.376657,0.000462
23283.250000,2,1.379263,1.381403,1.380373,0.000690
23283.500000,2,1.382013,1.382731,1.382363,0.000237
23283.750000,2,1.380900,1.382587,1.381844,0.000563
23284.000000,2,1.380222,1.381513,1.381015,0.000415
23284.250000,2,1.382527,1.383928,1.382999,0.000435
23284.500000,2,1.387534,1.389804,1.388499,0.000867
23284.750000,2,1.396857,1.399330,1.398046,0.000684
23285.000000,2,1.407052,1.409844,1.408518,0.000841
23285.250000,2,1.415465,1.417884,1.416940,0.000779
23285.500000,2,1.419510,1.421534,1.420754,0.000633
23285.750000,2,1.420447,1.421704,1.420923,0.000391
23286.000000,2,1.416531,1.418893,1.418017,0.000758
23286.250000,2,1.413102,1.415362,1.414139,0.000830
23286.500000,2,1.407911,1.410609,1.409351,0.000927
23286.750000,2,1.398941,1.401981,1.400527,0.001076
23287.000000,2,1.383240,1.387184,1.384738,0.001357
23287.250000,2,1.357664,1.363222,1.359516,0.001847
23287.500000,2,1.321654,1.328751,1.324273,0.002160
23287.750000,2,1.277933,1.286568,1.280515,0.002607
23288.000000,2,1.226611,1.236166,1.230212,0.002807
23288.250000,2,1.169513,1.181216,1.173402,0.003493
23288.500000,2,1.106361,1.118176,1.110631,0.003477
23288.750000,2,1.036674,1.049294,1.041194,0.003628
23289.000000,2,0.961139,0.974725,0.965871,0.004007
23289.250000,2,0.880181,0.893970,0.884859,0.004084
23289.500000,2,0.796603,0.811186,0.801869,0.004233
23289.750000,2,0.714217,0.727661,0.718957,0.003944
23290.000000,2,0.635483,0.647720,0.639529,0.003644
23290.250000,2,0.560679,0.573164,0.565189,0.003621
23290.500000,2,0.494010,0.504737,0.497814,0.003199
23290.750000,2,0.435641,0.444504,0.438615,0.002657
23291.000000,2,0.385493,0.392919,0.388067,0.002181
23291.250000,2,0.344664,0.350671,0.346872,0.001753
23291.500000,2,0.315207,0.318734,0.316554,0.001073
23291.750000,2,0.296799,0.298480,0.297376,0.000497
23292.000000,3,0.283696,0.284773,0.284152,0.000348
23292.250000,3,0.286537,0.287431,0.286930,0.000279
23292.500000,3,0.294398,0.296361,0.295594,0.000645
23292.750000,3,0.308650,0.312268,0.311030,0.001111
23293.000000,3,0.331003,0.335492,0.334009,0.001345
23293.250000,3,0.360759,0.366454,0.364445,0.001656
23293.500000,3,0.396227,0.402999,0.400597,0.001965
23293.750000,3,0.435799,0.443224,0.440636,0.002191
23294.000000,3,0.478033,0.485710,0.483143,0.002287
23294.250000,3,0.522497,0.530880,0.528034,0.002501
23294.500000,3,0.570789,0.579176,0.576530,0.002592
23294.750000,3,0.623438,0.633152,0.629641,0.002853
23295.000000,3,0.680041,0.690150,0.686714,0.002959
23295.250000,3,0.738061,0.747780,0.744639,0.002945
23295.500000,3,0.792441,0.801295,0.798320,0.002677
23295.750000,3,0.839697,0.847005,0.844753,0.002254
23296.000000,3,0.880320,0.885759,0.884169,0.001778
23296.250000,3,0.914593,0.920808,0.918913,0.001935
23296.500000,3,0.949692,0.955971,0.953997,0.002048
23296.750000,3,0.987792,0.993869,0.991801,0.001929
23297.000000,3,1.026649,1.032911,1.030750,0.001949
23297.250000,3,1.062720,1.069473,1.067424,0.002136
23297.500000,3,1.093934,1.099000,1.097005,0.001557
23297.750000,3,1.115473,1.119491,1.117935,0.001168
23298.000000,3,1.128869,1.132221,1.130229,0.001083
23298.250000,3,1.136581,1.139158,1.138174,0.000850
23298.500000,3,1.143590,1.145401,1.144605,0.000665
23298.750000,3,1.151102,1.152066,1.151620,0.000379
23299.000000,3,1.158131,1.159833,1.159298,0.000545
23299.250000,3,1.165683,1.167269,1.166696,0.000498
23299.500000,3,1.170651,1.171878,1.171438,0.000407
23299.750000,3,1.172264,1.173004,1.172550,0.000256
23300.000000,3,1.173170,1.176571,1.174727,0.001226
23300.250000,3,1.158258,1.159868,1.158776,0.000625
23300.500000,3,1.144962,1.148316,1.146301,0.001007
23300.750000,3,1.132386,1.134137,1.133138,0.000582
23301.000000,3,1.121500,1.122859,1.122245,0.000476
23301.250000,3,1.113552,1.114770,1.114112,0.000545
23301.500000,3,1.106591,1.108411,1.107628,0.000607
23301.750000,3,1.099027,1.100892,1.099845,0.000627
23302.000000,3,1.086611,1.089831,1.088182,0.001064
23302.250000,3,1.069855,1.073268,1.071220,0.001097
23302.500000,3,1.049969,1.053589,1.051221,0.001171
23302.750000,3,1.031977,1.034965,1.033113,0.001046
23303.000000,3,1.020268,1.022083,1.020927,0.000741
23303.250000,3,1.016213,1.018107,1.016870,0.000660
23303.500000,3,1.017950,1.019152,1.018629,0.000387
23303.750000,3,1.022157,1.023474,1.022978,0.000411
23304.000000,3,1.025164,1.026620,1.025644,0.000464
23304.250000,3,1.023186,1.024745,1.024261,0.000507
23304.500000,3,1.020103,1.021236,1.020589,0.000344
23304.750000,3,1.018934,1.019389,1.019206,0.000169
23305.000000,3,1.022978,1.024654,1.023883,0.000542
23305.250000,3,1.035538,1.038268,1.036914,0.000815
23305.500000,3,1.052885,1.056438,1.054950,0.001174
23305.750000,3,1.073500,1.076910,1.075483,0.001125
23306.000000,3,1.091540,1.094183,1.093238,0.000820
23306.250000,3,1.105749,1.106951,1.106486,0.000415
23306.500000,3,1.114548,1.115741,1.115144,0.000347
23306.750000,3,1.121236,1.123603,1.122320,0.000718
23307.000000,3,1.129602,1.130852,1.130144,0.000391
23307.250000,3,1.138200,1.140945,1.139884,0.000848
23307.500000,3,1.148246,1.150295,1.149432,0.000708
23307.750000,3,1.156532,1.158536,1.157666,0.000677
23308.000000,3,1.162254,1.163943,1.163371,0.000564
23308.250000,3,1.166573,1.167734,1.167195,0.000337
23308.500000,3,1.169917,1.171002,1.170376,0.000325
23308.750000,3,1.174160,1.175601,1.174941,0.000452
23309.000000,3,1.180874,1.181354,1.181094,0.000159
23309.250000,3,1.187072,1.189446,1.188559,0.000742
23309.500000,3,1.195600,1.197218,1.196260,0.000547
23309.750000,3,1.202056,1.203591,1.203006,0.000462
23310.000000,3,1.207446,1.208757,1.208084,0.000406
23310.250000,3,1.210583,1.212108,1.211541,0.000528
23310.500000,3,1.213007,1.214334,1.213707,0.000397
23310.750000,3,1.214988,1.215459,1.215200,0.000173
23311.000000,3,1.215035,1.216748,1.216017,0.000555
23311.250000,3,1.216645,1.217773,1.217054,0.000349
23311.500000,3,1.218226,1.219670,1.218953,0.000437
23311.750000,3,1.220165,1.221913,1.221344,0.000571
23312.000000,3,1.224192,1.225776,1.224973,0.000512
23312.250000,3,1.226030,1.228152,1.227068,0.000639
23312.500000,3,1.226270,1.227930,1.227160,0.000488
23312.750000,3,1.224911,1.226170,1.225581,0.000432
23313.000000,3,1.222707,1.223539,1.223152,0.000279
23313.250000,3,1.220804,1.221383,1.221117,0.000181
23313.500000,3,1.218776,1.220772,1.219846,0.000644
23313.750000,3,1.219105,1.220080,1.219613,0.000329
23314.000000,3,1.218506,1.219456,1.218945,0.000336
23314.250000,3,1.217168,1.218435,1.217668,0.000423
23314.500000,3,1.214113,1.215059,1.214607,0.000328
23314.750000,3,1.211401,1.212895,1.212544,0.000483
23315.000000,3,1.210662,1.211873,1.211365,0.000419
23315.250000,3,1.212665,1.213654,1.213288,0.000324
23315.500000,3,1.216748,1.219106,1.218306,0.000710
23315.750000,3,1.224209,1.226022,1.225429,0.000589
23316.000000,3,1.232616,1.234323,1.233569,0.000619
23316.250000,3,1.240630,1.242358,1.241226,0.000599
23316.500000,3,1.246624,1.248965,1.247888,0.000791
23316.750000,3,1.253661,1.254685,1.254049,0.000376
23317.000000,3,1.258583,1.260054,1.259403,0.000534
23317.250000,3,1.262845,1.263941,1.263539,0.000383
23317.500000,3,1.265360,1.266957,1.266001,0.000476
23317.750000,3,1.264473,1.265922,1.265105,0.000540
23318.000000,3,1.260041,1.261085,1.260580,0.000368
23318.250000,3,1.250840,1.253010,1.251607,0.000652
23318.500000,3,1.236568,1.240158,1.237844,0.001052
23318.750000,3,1.217088,1.221303,1.218718,0.001357
23319.000000,3,1.193319,1.198335,1.195063,0.001508
23319.250000,3,1.162968,1.168971,1.165213,0.001794
23319.500000,3,1.127803,1.134600,1.130062,0.002130
23319.750000,3,1.086849,1.095100,1.089712,0.002581
23320.000000,3,1.040539,1.049597,1.043481,0.002692
23320.250000,3,0.987615,0.997597,0.990919,0.002923
23320.500000,3,0.929168,0.939615,0.932626,0.003097
23320.750000,3,0.865903,0.877591,0.869533,0.003542
23321.000000,3,0.798670,0.810559,0.802834,0.003530
23321.250000,3,0.732189,0.743821,0.735822,0.003511
23321.500000,3,0.665370,0.677048,0.669087,0.003476
23321.750000,3,0.601040,0.612254,0.604650,0.003382
23322.000000,3,0.538908,0.549710,0.542573,0.003223
23322.250000,3,0.481182,0.490954,0.484281,0.002942
23322.500000,3,0.428698,0.437544,0.431531,0.002637
23322.750000,3,0.383148,0.390602,0.385665,0.002211
23323.000000,3,0.346470,0.352502,0.348499,0.001812
23323.250000,3,0.319024,0.323320,0.320314,0.001333
23323.500000,3,0.299854,0.302774,0.300859,0.000884
23323.750000,3,0.288919,0.290647,0.289451,0.000567
23324.000000,4,0.280171,0.281006,0.280624,0.000281
23324.250000,4,0.283301,0.284569,0.284141,0.000390
23324.500000,4,0.293124,0.295473,0.294636,0.000690
23324.750000,4,0.308992,0.312347,0.311326,0.001049
23325.000000,4,0.331671,0.336459,0.334963,0.001447
23325.250000,4,0.361824,0.367446,0.365801,0.001742
23325.500000,4,0.399732,0.406193,0.404117,0.001946
23325.750000,4,0.444142,0.452138,0.449841,0.002452
23326.000000,4,0.495118,0.504482,0.501634,0.002830
23326.250000,4,0.551141,0.560629,0.557692,0.002885
23326.500000,4,0.608365,0.618672,0.615482,0.003161
23326.750000,4,0.666414,0.676505,0.673363,0.003025
23327.000000,4,0.723611,0.734117,0.730771,0.003149
23327.250000,4,0.779888,0.789782,0.786711,0.003007
23327.500000,4,0.834700,0.844106,0.841203,0.002903
23327.750000,4,0.886645,0.895299,0.892776,0.002644
23328.000000,4,0.935372,0.943676,0.940840,0.002422
23328.250000,4,0.978984,0.985267,0.983114,0.001838
23328.500000,4,1.014734,1.021643,1.019311,0.002054
23328.750000,4,1.046012,1.050030,1.048920,0.001265
23329.000000,4,1.068950,1.072210,1.071308,0.000990
23329.250000,4,1.085172,1.089027,1.087397,0.001126
23329.500000,4,1.097952,1.099766,1.098915,0.000666
23329.750000,4,1.107253,1.109866,1.109078,0.000859
23330.000000,4,1.118125,1.120513,1.119404,0.000819
23330.250000,4,1.129863,1.132248,1.131233,0.000687
23330.500000,4,1.142208,1.144355,1.143454,0.000657
23330.750000,4,1.152472,1.153908,1.153204,0.000520
23331.000000,4,1.157377,1.159073,1.158234,0.000526
23331.250000,4,1.157617,1.159451,1.158514,0.000595
23331.500000,4,1.155199,1.156538,1.156036,0.000426
23331.750000,4,1.154027,1.155182,1.154495,0.000319
23332.000000,4,1.155814,1.157065,1.156569,0.000405
23332.250000,4,1.161639,1.162864,1.162391,0.000434
23332.500000,4,1.169023,1.169854,1.169505,0.000263
23332.750000,4,1.173666,1.174846,1.174342,0.000386
23333.000000,4,1.174692,1.175657,1.175142,0.000311
23333.250000,4,1.172123,1.173450,1.172907,0.000451
23333.500000,4,1.169453,1.170448,1.169851,0.000334
23333.750000,4,1.168963,1.171079,1.170005,0.000665
23334.000000,4,1.173228,1.174976,1.173970,0.000560
23334.250000,4,1.180302,1.181655,1.180919,0.000428
23334.500000,4,1.186430,1.188316,1.187289,0.000743
23334.750000,4,1.190018,1.191571,1.191029,0.000518
23335.000000,4,1.190393,1.191531,1.191143,0.000364
23335.250000,4,1.188472,1.190760,1.189487,0.000677
23335.500000,4,1.187187,1.188569,1.187729,0.000525
23335.750000,4,1.188503,1.190249,1.189201,0.000534
23336.000000,4,1.193316,1.194466,1.193973,0.000378
23336.250000,4,1.199852,1.201796,1.201197,0.000606
23336.500000,4,1.207904,1.209831,1.209103,0.000738
23336.750000,4,1.214988,1.216280,1.215754,0.000423
23337.000000,4,1.219134,1.221042,1.220316,0.000573
23337.250000,4,1.220459,1.221929,1.221341,0.000446
23337.500000,4,1.220003,1.221440,1.220535,0.000510
23337.750000,4,1.215613,1.216931,1.216277,0.000392
23338.000000,4,1.209242,1.211052,1.209870,0.000550
23338.250000,4,1.202743,1.203838,1.203335,0.000331
23338.500000,4,1.197633,1.199446,1.198428,0.000604
23338.750000,4,1.196305,1.197034,1.196647,0.000280
23339.000000,4,1.197182,1.198394,1.197912,0.000416
23339.250000,4,1.199978,1.201367,1.200891,0.000433
23339.500000,4,1.202407,1.204163,1.203181,0.000550
23339.750000,4,1.201777,1.203465,1.202731,0.000581
23340.000000,4,1.203565,1.205410,1.204463,0.000656
23340.250000,4,1.197610,1.198418,1.197908,0.000257
23340.500000,4,1.195884,1.196935,1.196410,0.000391
23340.750000,4,1.197421,1.198577,1.197801,0.000342
23341.000000,4,1.199144,1.200468,1.200009,0.000381
23341.250000,4,1.200367,1.202152,1.201508,0.000534
23341.500000,4,1.199849,1.201646,1.200898,0.000549
23341.750000,4,1.196324,1.197730,1.196979,0.000420
23342.000000,4,1.192101,1.193192,1.192700,0.000347
23342.250000,4,1.189664,1.191313,1.190558,0.000574
23342.500000,4,1.189320,1.190502,1.190020,0.000424
23342.750000,4,1.191170,1.192155,1.191655,0.000350
23343.000000,4,1.192635,1.193808,1.193236,0.000456
23343.250000,4,1.192544,1.193383,1.193124,0.000275
23343.500000,4,1.190391,1.191891,1.191181,0.000495
23343.750000,4,1.187187,1.189041,1.188423,0.000658
23344.000000,4,1.184661,1.187248,1.185674,0.000845
23344.250000,4,1.184026,1.185663,1.184831,0.000541
23344.500000,4,1.183195,1.184786,1.184225,0.000504
23344.750000,4,1.182468,1.184334,1.183445,0.000618
23345.000000,4,1.180800,1.182661,1.181737,0.000595
23345.250000,4,1.177420,1.179655,1.178337,0.000753
23345.500000,4,1.173574,1.176217,1.174807,0.000851
23345.750000,4,1.171017,1.172479,1.171966,0.000510
23346.000000,4,1.170588,1.171748,1.171080,0.000443
23346.250000,4,1.170932,1.172693,1.171691,0.000570
23346.500000,4,1.171539,1.173544,1.172713,0.000696
23346.750000,4,1.173138,1.174075,1.173651,0.000282
23347.000000,4,1.173198,1.174494,1.173946,0.000518
23347.250000,4,1.171579,1.172530,1.172052,0.000320
23347.500000,4,1.168641,1.169335,1.168929,0.000283
23347.750000,4,1.163259,1.165575,1.164548,0.000689
23348.000000,4,1.157730,1.159277,1.158619,0.000478
23348.250000,4,1.150339,1.151665,1.150804,0.000420
23348.500000,4,1.140004,1.142766,1.141569,0.000912
23348.750000,4,1.131483,1.133783,1.132449,0.000850
23349.000000,4,1.122003,1.124412,1.123028,0.000899
23349.250000,4,1.111452,1.114069,1.112687,0.000831
23349.500000,4,1.100085,1.103218,1.101621,0.000956
23349.750000,4,1.087460,1.090722,1.088868,0.001039
23350.000000,4,1.074026,1.076972,1.075462,0.000970
23350.250000,4,1.060202,1.063749,1.061552,0.001041
23350.500000,4,1.046846,1.049500,1.047588,0.000876
23350.750000,4,1.032524,1.034603,1.033493,0.000764
23351.000000,4,1.016326,1.018680,1.017262,0.000880
23351.250000,4,0.996463,1.000923,0.997903,0.001360
23351.500000,4,0.971436,0.976429,0.973676,0.001464
23351.750000,4,0.941528,0.947701,0.943635,0.001885
23352.000000,4,0.905609,0.911966,0.907963,0.001949
23352.250000,4,0.865053,0.872148,0.867404,0.002200
23352.500000,4,0.819717,0.827768,0.822417,0.002443
