# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.218815,0.219496,0.219223,0.000280
22228.250000,1,0.220701,0.221795,0.221314,0.000394
22228.500000,1,0.227275,0.228098,0.227765,0.000311
22228.750000,1,0.237623,0.239322,0.238475,0.000755
22229.000000,1,0.253047,0.255391,0.254334,0.001029
22229.250000,1,0.274178,0.276563,0.275394,0.001152
22229.500000,1,0.300051,0.302823,0.301516,0.001150
22229.750000,1,0.329953,0.333826,0.332093,0.001665
22230.000000,1,0.364153,0.369834,0.367415,0.002263
22230.250000,1,0.404976,0.409812,0.407640,0.002056
22230.500000,1,0.449114,0.453674,0.451387,0.001740
22230.750000,1,0.493376,0.499445,0.496841,0.002391
22231.000000,1,0.542451,0.547109,0.544532,0.002005
22231.250000,1,0.590161,0.594763,0.592147,0.002024
22231.500000,1,0.633486,0.640977,0.637749,0.002930
22231.750000,1,0.680101,0.686434,0.683870,0.002435
22232.000000,1,0.725960,0.730543,0.728926,0.001805
22232.250000,1,0.767522,0.772194,0.769887,0.001747
22232.500000,1,0.806866,0.810821,0.808625,0.001628
22232.750000,1,0.840825,0.846261,0.843958,0.002094
22233.000000,1,0.873928,0.878663,0.876605,0.001765
22233.250000,1,0.901586,0.908002,0.905976,0.002562
22233.500000,1,0.931487,0.936055,0.934105,0.001657
22233.750000,1,0.956504,0.962011,0.959716,0.002069
22234.000000,1,0.984217,0.987920,0.986184,0.001344
22234.250000,1,1.007999,1.010555,1.008839,0.001033
22234.500000,1,1.029414,1.032075,1.030411,0.001101
22234.750000,1,1.047186,1.052306,1.049315,0.001998
22235.000000,1,1.066804,1.071416,1.069122,0.001655
22235.250000,1,1.082770,1.088087,1.085652,0.001913
22235.500000,1,1.102272,1.106710,1.103995,0.001796
22235.750000,1,1.117802,1.120228,1.118973,0.000985
22236.000000,1,1.132583,1.134228,1.133614,0.000631
22236.250000,1,1.143143,1.146618,1.145231,0.001283
22236.500000,1,1.155768,1.156885,1.156360,0.000396
22236.750000,1,1.165751,1.168750,1.167324,0.001106
22237.000000,1,1.178095,1.179829,1.179068,0.000633
22237.250000,1,1.194200,1.194871,1.194406,0.000271
22237.500000,1,1.205233,1.208660,1.206975,0.001437
22237.750000,1,1.220656,1.222760,1.221985,0.000844
22238.000000,1,1.226409,1.233882,1.231333,0.002897
22238.250000,1,1.234866,1.241124,1.239523,0.002689
22238.500000,1,1.247468,1.249899,1.248916,0.000897
22238.750000,1,1.258925,1.261275,1.260430,0.000908
22239.000000,1,1.274043,1.275981,1.275028,0.000688
22239.250000,1,1.287897,1.293212,1.291183,0.002167
22239.500000,1,1.305502,1.309872,1.308066,0.001805
22239.750000,1,1.321985,1.324133,1.322704,0.000848
22240.000000,1,1.332482,1.333181,1.332771,0.000259
22240.250000,1,1.338367,1.342596,1.339995,0.001574
22240.500000,1,1.346178,1.347449,1.346860,0.000479
22240.750000,1,1.351267,1.355233,1.353806,0.001523
22241.000000,1,1.355217,1.364917,1.362129,0.004002
22241.250000,1,1.370841,1.372782,1.371537,0.000751
22241.500000,1,1.374558,1.376805,1.375729,0.000877
22241.750000,1,1.376845,1.377511,1.377096,0.000274
22242.000000,1,1.373586,1.377657,1.375313,0.001524
22242.250000,1,1.371722,1.380173,1.374393,0.003370
22242.500000,1,1.372176,1.372462,1.372362,0.000110
22242.750000,1,1.370581,1.375624,1.372333,0.001983
22243.000000,1,1.370871,1.374233,1.371942,0.001343
22243.250000,1,1.368252,1.369631,1.369074,0.000532
22243.500000,1,1.364611,1.367364,1.365439,0.001120
22243.750000,1,1.353401,1.359601,1.357393,0.002372
22244.000000,1,1.351952,1.354812,1.352926,0.001113
22244.250000,1,1.342013,1.346853,1.344761,0.001759
22244.500000,1,1.339633,1.343375,1.340739,0.001538
22244.750000,1,1.332678,1.335270,1.333776,0.000939
22245.000000,1,1.327079,1.330784,1.328684,0.001339
22245.250000,1,1.321206,1.322968,1.322205,0.000679
22245.500000,1,1.314782,1.317403,1.316225,0.001092
22245.750000,1,1.305433,1.311254,1.308440,0.002086
22246.000000,1,1.301916,1.306765,1.303600,0.001876
22246.250000,1,1.294508,1.298170,1.295778,0.001411
22246.500000,1,1.285114,1.289271,1.287186,0.001476
22246.750000,1,1.279004,1.281049,1.279650,0.000825
22247.000000,1,1.270661,1.274338,1.271897,0.001474
22247.250000,1,1.264841,1.265339,1.265080,0.000228
