# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258798,0.259690,0.259121,0.000298
12928.250000,1,0.262181,0.264127,0.262963,0.000637
12928.500000,1,0.273566,0.275746,0.274435,0.000701
12928.750000,1,0.292183,0.294460,0.293173,0.000761
12929.000000,1,0.318057,0.321264,0.319313,0.001111
12929.250000,1,0.351231,0.355035,0.352878,0.001206
12929.500000,1,0.391769,0.396493,0.393750,0.001610
12929.750000,1,0.439246,0.443953,0.441285,0.001625
12930.000000,1,0.491077,0.496384,0.493543,0.001775
12930.250000,1,0.545626,0.551534,0.548037,0.001995
12930.500000,1,0.601297,0.606378,0.603484,0.001715
12930.750000,1,0.656439,0.662519,0.659442,0.001935
12931.000000,1,0.714412,0.719421,0.717020,0.001753
12931.250000,1,0.773690,0.779293,0.776342,0.001977
12931.500000,1,0.832042,0.837624,0.835034,0.001857
12931.750000,1,0.885395,0.890852,0.888493,0.001700
12932.000000,1,0.931455,0.935675,0.933698,0.001426
12932.250000,1,0.969527,0.971978,0.970852,0.000718
12932.500000,1,1.003059,1.005885,1.004551,0.000906
12932.750000,1,1.036767,1.040219,1.038782,0.001035
12933.000000,1,1.071647,1.074869,1.073591,0.001035
12933.250000,1,1.103093,1.106392,1.105116,0.000958
12933.500000,1,1.126049,1.128544,1.127849,0.000810
12933.750000,1,1.140565,1.142522,1.141719,0.000613
12934.000000,1,1.149541,1.151981,1.150514,0.000911
12934.250000,1,1.158278,1.160334,1.159167,0.000724
12934.500000,1,1.171350,1.173157,1.172234,0.000504
12934.750000,1,1.186808,1.188705,1.187597,0.000811
12935.000000,1,1.200846,1.202449,1.201728,0.000574
12935.250000,1,1.208142,1.210970,1.209434,0.000992
12935.500000,1,1.210684,1.213668,1.212262,0.001142
12935.750000,1,1.213547,1.216026,1.215050,0.000752
12936.000000,1,1.219733,1.222021,1.220959,0.000720
12936.250000,1,1.227841,1.230972,1.229039,0.001050
12936.500000,1,1.234145,1.236055,1.235027,0.000753
12936.750000,1,1.234237,1.237435,1.235735,0.001096
12937.000000,1,1.228782,1.232567,1.231068,0.001154
12937.250000,1,1.224317,1.226919,1.225630,0.001048
12937.500000,1,1.223584,1.225944,1.224868,0.000915
12937.750000,1,1.229053,1.232357,1.230367,0.001179
12938.000000,1,1.237956,1.239874,1.238939,0.000634
12938.250000,1,1.243823,1.244960,1.244353,0.000328
12938.500000,1,1.246454,1.250589,1.248576,0.001388
12938.750000,1,1.241115,1.243192,1.242361,0.000674
12939.000000,1,1.240692,1.242849,1.241181,0.000697
12939.250000,1,1.244413,1.246811,1.245698,0.000763
12939.500000,1,1.253891,1.255492,1.254447,0.000516
12939.750000,1,1.262694,1.263972,1.263437,0.000462
12940.000000,1,1.268601,1.269703,1.269334,0.000439
12940.250000,1,1.270696,1.272209,1.271228,0.000530
12940.500000,1,1.271494,1.273120,1.271962,0.000537
12940.750000,1,1.274123,1.275847,1.274858,0.000511
12941.000000,1,1.276122,1.277798,1.277137,0.000500
12941.250000,1,1.274529,1.276907,1.275538,0.000729
12941.500000,1,1.267508,1.269048,1.268448,0.000493
12941.750000,1,1.257307,1.259215,1.258196,0.000658
12942.000000,1,1.250845,1.252245,1.251530,0.000524
12942.250000,1,1.252867,1.254849,1.254059,0.000781
12942.500000,1,1.265417,1.268274,1.266976,0.000829
12942.750000,1,1.284489,1.286757,1.285478,0.000665
12943.000000,1,1.299839,1.302033,1.300539,0.000759
12943.250000,1,1.306674,1.307835,1.307188,0.000328
12943.500000,1,1.306109,1.307205,1.306487,0.000320
12943.750000,1,1.303540,1.304527,1.304121,0.000359
12944.000000,1,1.304171,1.305481,1.304643,0.000408
12944.250000,1,1.307833,1.308778,1.308306,0.000336
12944.500000,1,1.310168,1.311685,1.310897,0.000468
12944.750000,1,1.307567,1.309155,1.308399,0.000594
12945.000000,1,1.298964,1.300594,1.299835,0.000665
12945.250000,1,1.288124,1.289519,1.288914,0.000540
12945.500000,1,1.277021,1.279187,1.278155,0.000664
12945.750000,1,1.269460,1.270771,1.270293,0.000407
12946.000000,1,1.261670,1.264054,1.262948,0.000796
12946.250000,1,1.252691,1.253668,1.253222,0.000411
12946.500000,1,1.239684,1.241694,1.241093,0.000634
12946.750000,1,1.229507,1.230998,1.230285,0.000462
12947.000000,1,1.223516,1.224797,1.224020,0.000422
12947.250000,1,1.222718,1.224082,1.223383,0.000525
12947.500000,1,1.223661,1.225585,1.224366,0.000654
12947.750000,1,1.222598,1.223663,1.223025,0.000345
12948.000000,1,1.215774,1.217070,1.216239,0.000428
12948.250000,1,1.204177,1.205754,1.205068,0.000522
12948.500000,1,1.192273,1.194206,1.193115,0.000614
12948.750000,1,1.181218,1.182974,1.181770,0.000583
12949.000000,1,1.170593,1.172826,1.171537,0.000766
12949.250000,1,1.160066,1.161409,1.160711,0.000490
12949.500000,1,1.147947,1.149056,1.148477,0.000340
12949.750000,1,1.136509,1.137712,1.137020,0.000481
12950.000000,1,1.126832,1.128968,1.127849,0.000601
12950.250000,1,1.121077,1.122815,1.121972,0.000588
12950.500000,1,1.115382,1.116832,1.116086,0.000509
12950.750000,1,1.106020,1.108168,1.106967,0.000776
12951.000000,1,1.091597,1.094092,1.092596,0.000784
12951.250000,1,1.075180,1.077013,1.076375,0.000607
12951.500000,1,1.063034,1.065059,1.063927,0.000707
12951.750000,1,1.056712,1.058562,1.057547,0.000675
12952.000000,1,1.054212,1.056349,1.055339,0.000813
12952.250000,1,1.050808,1.052115,1.051546,0.000519
12952.500000,1,1.040035,1.042033,1.040943,0.000564
12952.750000,1,1.022453,1.024924,1.023528,0.000860
12953.000000,1,1.003208,1.005722,1.004404,0.000779
12953.250000,1,0.989849,0.992084,0.990616,0.000682
12953.500000,1,0.983539,0.984599,0.984009,0.000384
12953.750000,1,0.981227,0.982066,0.981714,0.000265
12954.000000,1,0.976125,0.978604,0.977573,0.000841
12954.250000,1,0.965543,0.967387,0.966512,0.000545
12954.500000,1,0.947923,0.950362,0.949429,0.000743
12954.750000,1,0.929620,0.931768,0.930659,0.000718
12955.000000,1,0.911061,0.913647,0.912509,0.000820
12955.250000,1,0.892660,0.895247,0.893881,0.000815
12955.500000,1,0.867645,0.870911,0.869577,0.001073
12955.750000,1,0.833666,0.838095,0.835874,0.001399
12956.000000,1,0.792019,0.795802,0.793701,0.001298
12956.250000,1,0.746843,0.751074,0.748429,0.001334
12956.500000,1,0.703463,0.707744,0.705241,0.001392
12956.750000,1,0.664112,0.667485,0.665323,0.001096
12957.000000,1,0.625170,0.628449,0.626354,0.001087
12957.250000,1,0.581599,0.585509,0.583290,0.001241
12957.500000,1,0.534885,0.539259,0.536552,0.001439
12957.750000,1,0.486346,0.491175,0.487965,0.001558
12958.000000,1,0.440872,0.444879,0.442203,0.001294
12958.250000,1,0.400846,0.403578,0.401714,0.000963
12958.500000,1,0.365888,0.368696,0.366889,0.000857
12958.750000,1,0.335490,0.338289,0.336592,0.000841
12959.000000,1,0.309803,0.311723,0.310405,0.000618
12959.250000,1,0.287539,0.289542,0.288268,0.000633
12959.500000,1,0.271228,0.272982,0.271663,0.000584
12959.750000,1,0.260388,0.261816,0.261040,0.000487
12960.000000,2,0.292852,0.294517,0.293726,0.000579
12960.250000,2,0.294212,0.295994,0.295114,0.000622
12960.500000,2,0.298536,0.300028,0.299489,0.000556
12960.750000,2,0.306156,0.307997,0.307410,0.000592
12961.000000,2,0.318594,0.320464,0.319892,0.000590
12961.250000,2,0.336744,0.339370,0.338323,0.000737
12961.500000,2,0.360800,0.364329,0.362982,0.001043
12961.750000,2,0.391055,0.394588,0.393394,0.001031
12962.000000,2,0.425833,0.429586,0.428085,0.001112
12962.250000,2,0.462156,0.465845,0.464531,0.001141
12962.500000,2,0.500084,0.503714,0.502381,0.001134
12962.750000,2,0.540623,0.543872,0.542626,0.001016
12963.000000,2,0.584682,0.588454,0.586703,0.001267
12963.250000,2,0.630523,0.635049,0.633225,0.001500
12963.500000,2,0.677384,0.681778,0.679963,0.001477
12963.750000,2,0.720112,0.723725,0.722243,0.001158
12964.000000,2,0.757164,0.760168,0.759066,0.000995
12964.250000,2,0.789352,0.792527,0.791145,0.001047
12964.500000,2,0.820937,0.824119,0.822587,0.000935
12964.750000,2,0.851921,0.855319,0.853767,0.001115
12965.000000,2,0.881558,0.884525,0.883328,0.000949
12965.250000,2,0.905007,0.907103,0.906297,0.000664
12965.500000,2,0.921023,0.922186,0.921606,0.000397
12965.750000,2,0.931604,0.933471,0.932227,0.000611
12966.000000,2,0.942623,0.944608,0.943411,0.000632
12966.250000,2,0.955640,0.958852,0.956908,0.000940
12966.500000,2,0.970012,0.971987,0.970903,0.000672
12966.750000,2,0.980593,0.982363,0.981678,0.000626
12967.000000,2,0.984023,0.987336,0.985435,0.000946
12967.250000,2,0.982441,0.984658,0.983391,0.000871
12967.500000,2,0.981602,0.983469,0.982291,0.000560
12967.750000,2,0.985484,0.988604,0.986555,0.001008
12968.000000,2,0.996314,0.999463,0.997327,0.001072
12968.250000,2,1.009918,1.013228,1.011257,0.001122
12968.500000,2,1.021677,1.024938,1.023053,0.001117
12968.750000,2,1.029989,1.032380,1.030898,0.000753
12969.000000,2,1.034689,1.037989,1.035844,0.001058
12969.250000,2,1.039469,1.042452,1.040256,0.000986
12969.500000,2,1.045096,1.047581,1.046219,0.000803
12969.750000,2,1.050366,1.052105,1.051207,0.000591
12970.000000,2,1.052139,1.054050,1.053197,0.000639
12970.250000,2,1.051668,1.053006,1.052258,0.000465
12970.500000,2,1.050923,1.052075,1.051385,0.000372
12970.750000,2,1.053044,1.055176,1.053942,0.000654
12971.000000,2,1.058738,1.061257,1.060304,0.000757
12971.250000,2,1.066351,1.068156,1.067303,0.000568
12971.500000,2,1.069676,1.070981,1.070372,0.000455
12971.750000,2,1.066951,1.069200,1.067738,0.000845
12972.000000,2,1.063181,1.065347,1.064221,0.000792
12972.250000,2,1.064037,1.065436,1.064498,0.000429
12972.500000,2,1.072479,1.073575,1.072976,0.000417
12972.750000,2,1.086495,1.088277,1.087146,0.000574
12973.000000,2,1.101140,1.102377,1.101564,0.000377
12973.250000,2,1.108170,1.109367,1.108832,0.000378
12973.500000,2,1.107963,1.109530,1.108705,0.000461
12973.750000,2,1.104785,1.106088,1.105564,0.000453
12974.000000,2,1.104410,1.105133,1.104903,0.000234
12974.250000,2,1.107187,1.108007,1.107628,0.000290
12974.500000,2,1.110719,1.112255,1.111433,0.000528
12974.750000,2,1.112089,1.113862,1.112822,0.000579
12975.000000,2,1.110073,1.111549,1.110667,0.000606
12975.250000,2,1.109874,1.110965,1.110363,0.000352
12975.500000,2,1.117314,1.120034,1.118817,0.000993
12975.750000,2,1.135386,1.138685,1.136789,0.001100
12976.000000,2,1.158192,1.161871,1.160006,0.001142
12976.250000,2,1.176165,1.179404,1.177813,0.001166
12976.500000,2,1.184398,1.186009,1.185156,0.000618
12976.750000,2,1.182509,1.184940,1.183812,0.000714
12977.000000,2,1.180768,1.182887,1.182028,0.000837
12977.250000,2,1.186362,1.189502,1.188145,0.001040
12977.500000,2,1.202223,1.205734,1.204051,0.001231
12977.750000,2,1.223348,1.227118,1.224888,0.001271
12978.000000,2,1.240750,1.243770,1.242382,0.001084
12978.250000,2,1.250087,1.252815,1.251444,0.000935
12978.500000,2,1.253689,1.256272,1.254866,0.000809
12978.750000,2,1.255789,1.258549,1.257050,0.000790
12979.000000,2,1.262666,1.265605,1.264279,0.001035
12979.250000,2,1.271642,1.274124,1.273127,0.000866
12979.500000,2,1.276546,1.279638,1.278808,0.000967
12979.750000,2,1.278761,1.280924,1.280006,0.000641
12980.000000,2,1.277236,1.279401,1.278121,0.000698
12980.250000,2,1.278823,1.281053,1.280156,0.000733
12980.500000,2,1.287333,1.290148,1.288467,0.000779
12980.750000,2,1.298641,1.300097,1.299408,0.000563
12981.000000,2,1.303902,1.306596,1.305707,0.000892
12981.250000,2,1.299060,1.302285,1.301173,0.000944
12981.500000,2,1.286377,1.289581,1.288699,0.001018
12981.750000,2,1.275506,1.277680,1.276735,0.000677
12982.000000,2,1.272703,1.274682,1.273690,0.000773
12982.250000,2,1.280048,1.282503,1.281140,0.000876
12982.500000,2,1.292857,1.295310,1.293872,0.000789
12982.750000,2,1.301497,1.303573,1.302878,0.000688
12983.000000,2,1.302817,1.305054,1.304182,0.000680
12983.250000,2,1.300094,1.303415,1.302181,0.000987
12983.500000,2,1.304800,1.306122,1.305334,0.000438
12983.750000,2,1.315253,1.317664,1.316354,0.000773
12984.000000,2,1.331974,1.334530,1.333149,0.000738
12984.250000,2,1.345114,1.347075,1.346018,0.000694
12984.500000,2,1.347704,1.349706,1.348582,0.000608
12984.750000,2,1.339935,1.341401,1.340739,0.000507
12985.000000,2,1.330005,1.332651,1.331393,0.000814
12985.250000,2,1.326791,1.328626,1.328031,0.000554
12985.500000,2,1.330466,1.332118,1.331515,0.000552
12985.750000,2,1.337017,1.338818,1.338065,0.000622
12986.000000,2,1.335963,1.338017,1.337110,0.000672
12986.250000,2,1.324283,1.326573,1.325354,0.000709
12986.500000,2,1.305724,1.307721,1.306815,0.000604
12986.750000,2,1.285927,1.290185,1.288068,0.001191
12987.000000,2,1.269764,1.272953,1.271760,0.001172
12987.250000,2,1.252847,1.256511,1.254507,0.001124
12987.500000,2,1.227195,1.231564,1.229340,0.001475
12987.750000,2,1.186971,1.191671,1.189910,0.001804
12988.000000,2,1.134862,1.140121,1.137606,0.001982
12988.250000,2,1.073182,1.079727,1.076805,0.002248
12988.500000,2,1.008728,1.015094,1.012306,0.002292
12988.750000,2,0.942780,0.949631,0.946402,0.002333
12989.000000,2,0.874640,0.881827,0.878343,0.002432
12989.250000,2,0.804200,0.810354,0.807485,0.002151
12989.500000,2,0.732183,0.738736,0.735834,0.002343
12989.750000,2,0.661017,0.667537,0.664658,0.002211
12990.000000,2,0.593746,0.599792,0.597167,0.002059
12990.250000,2,0.530410,0.536581,0.533724,0.002055
12990.500000,2,0.471766,0.477040,0.474471,0.001778
12990.750000,2,0.418293,0.423225,0.421138,0.001658
12991.000000,2,0.373682,0.377918,0.375904,0.001451
12991.250000,2,0.339072,0.342596,0.340989,0.001036
12991.500000,2,0.316005,0.318280,0.317223,0.000715
12991.750000,2,0.302507,0.304167,0.303461,0.000543
12992.000000,3,0.302267,0.303399,0.302968,0.000333
12992.250000,3,0.305721,0.307057,0.306588,0.000495
12992.500000,3,0.316421,0.317966,0.317285,0.000598
12992.750000,3,0.334228,0.336078,0.335301,0.000724
12993.000000,3,0.359560,0.361993,0.360858,0.000907
12993.250000,3,0.391740,0.395151,0.393599,0.001218
12993.500000,3,0.430989,0.434690,0.433100,0.001283
12993.750000,3,0.474220,0.478329,0.476744,0.001362
12994.000000,3,0.521126,0.525001,0.523621,0.001371
12994.250000,3,0.570323,0.574476,0.572576,0.001459
12994.500000,3,0.622561,0.627160,0.625250,0.001518
12994.750000,3,0.678623,0.684041,0.681995,0.001834
12995.000000,3,0.738107,0.742900,0.741096,0.001707
12995.250000,3,0.794474,0.799644,0.797530,0.001802
12995.500000,3,0.842554,0.846201,0.844943,0.001333
12995.750000,3,0.881392,0.883981,0.882855,0.000815
12996.000000,3,0.914188,0.917733,0.916491,0.001053
12996.250000,3,0.949129,0.953121,0.951604,0.001368
12996.500000,3,0.988841,0.992959,0.991758,0.001412
12996.750000,3,1.032420,1.036349,1.034894,0.001242
12997.000000,3,1.071980,1.074228,1.073237,0.000832
12997.250000,3,1.099356,1.101897,1.100804,0.000881
12997.500000,3,1.117447,1.119546,1.118372,0.000675
12997.750000,3,1.129404,1.131549,1.130711,0.000753
12998.000000,3,1.142597,1.145593,1.144430,0.000843
12998.250000,3,1.159263,1.161976,1.160811,0.000834
12998.500000,3,1.175308,1.176915,1.176159,0.000532
12998.750000,3,1.185928,1.187555,1.186724,0.000589
12999.000000,3,1.190035,1.192100,1.190915,0.000715
12999.250000,3,1.190889,1.192871,1.191821,0.000682
12999.500000,3,1.194010,1.195808,1.195199,0.000564
12999.750000,3,1.201389,1.201951,1.201679,0.000192
13000.000000,3,1.208581,1.210031,1.209280,0.000499
13000.250000,3,1.213052,1.214869,1.214000,0.000524
13000.500000,3,1.214010,1.215841,1.215153,0.000557
13000.750000,3,1.216841,1.217405,1.217176,0.000192
13001.000000,3,1.221597,1.224072,1.222444,0.000727
13001.250000,3,1.230532,1.232870,1.231699,0.000790
13001.500000,3,1.239544,1.241219,1.240239,0.000550
13001.750000,3,1.240794,1.243107,1.242017,0.000806
13002.000000,3,1.234445,1.235987,1.235250,0.000555
13002.250000,3,1.223664,1.225318,1.224461,0.000505
13002.500000,3,1.215571,1.217491,1.216544,0.000578
13002.750000,3,1.212389,1.215129,1.213619,0.000965
13003.000000,3,1.213854,1.215795,1.214581,0.000610
13003.250000,3,1.210166,1.212101,1.211165,0.000649
13003.500000,3,1.199810,1.203055,1.201668,0.001070
13003.750000,3,1.187513,1.188916,1.188103,0.000447
13004.000000,3,1.176288,1.178346,1.177634,0.000676
13004.250000,3,1.174096,1.175669,1.175005,0.000455
13004.500000,3,1.177711,1.179897,1.179174,0.000693
13004.750000,3,1.181380,1.183500,1.182555,0.000645
13005.000000,3,1.176844,1.179109,1.178059,0.000769
13005.250000,3,1.163931,1.166203,1.165252,0.000759
13005.500000,3,1.150201,1.151571,1.151117,0.000480
13005.750000,3,1.144021,1.145310,1.144604,0.000515
13006.000000,3,1.147211,1.149841,1.148688,0.000900
13006.250000,3,1.157223,1.159552,1.158036,0.000753
13006.500000,3,1.160611,1.162545,1.161676,0.000686
13006.750000,3,1.151979,1.154109,1.152827,0.000733
13007.000000,3,1.132024,1.134159,1.133009,0.000768
13007.250000,3,1.111049,1.112864,1.112086,0.000697
13007.500000,3,1.099369,1.101432,1.100477,0.000713
13007.750000,3,1.100371,1.102935,1.101344,0.000991
13008.000000,3,1.110422,1.113462,1.111445,0.000899
13008.250000,3,1.122391,1.123960,1.123199,0.000555
13008.500000,3,1.130991,1.131998,1.131364,0.000333
13008.750000,3,1.135242,1.137528,1.136361,0.000659
13009.000000,3,1.140107,1.142025,1.141043,0.000574
13009.250000,3,1.145121,1.148304,1.146632,0.000942
13009.500000,3,1.151760,1.153283,1.152323,0.000478
13009.750000,3,1.151949,1.154372,1.153213,0.000713
13010.000000,3,1.146294,1.148042,1.147504,0.000527
13010.250000,3,1.137915,1.139608,1.138861,0.000525
13010.500000,3,1.131952,1.133495,1.132627,0.000470
13010.750000,3,1.132081,1.133417,1.132689,0.000445
13011.000000,3,1.138071,1.139556,1.138620,0.000524
13011.250000,3,1.145164,1.146215,1.145756,0.000350
13011.500000,3,1.148918,1.150665,1.150035,0.000530
13011.750000,3,1.150329,1.151661,1.151209,0.000393
13012.000000,3,1.151451,1.154111,1.153035,0.000788
13012.250000,3,1.157571,1.159157,1.158242,0.000470
13012.500000,3,1.165290,1.166600,1.165984,0.000399
13012.750000,3,1.171060,1.173045,1.171746,0.000642
13013.000000,3,1.170562,1.172338,1.171660,0.000613
13013.250000,3,1.164432,1.166861,1.165488,0.000864
13013.500000,3,1.158012,1.159944,1.159038,0.000688
13013.750000,3,1.155372,1.157641,1.156590,0.000731
13014.000000,3,1.158010,1.158931,1.158484,0.000403
13014.250000,3,1.160673,1.161641,1.161069,0.000330
13014.500000,3,1.158598,1.160271,1.159319,0.000636
13014.750000,3,1.151343,1.152981,1.152172,0.000600
13015.000000,3,1.143501,1.145250,1.144140,0.000687
13015.250000,3,1.141183,1.142951,1.141945,0.000680
13015.500000,3,1.147009,1.148786,1.147994,0.000634
13015.750000,3,1.158639,1.161264,1.159803,0.000828
13016.000000,3,1.167416,1.169410,1.168472,0.000618
13016.250000,3,1.167222,1.168031,1.167665,0.000295
13016.500000,3,1.158081,1.160226,1.159475,0.000661
13016.750000,3,1.149168,1.150821,1.149935,0.000578
13017.000000,3,1.145516,1.147455,1.146726,0.000642
13017.250000,3,1.149915,1.152254,1.150816,0.000651
13017.500000,3,1.155531,1.157216,1.156270,0.000555
13017.750000,3,1.152969,1.155152,1.153790,0.000662
13018.000000,3,1.138905,1.140912,1.139759,0.000641
13018.250000,3,1.114942,1.117567,1.115869,0.000807
13018.500000,3,1.088709,1.092297,1.090253,0.001021
13018.750000,3,1.067391,1.069774,1.068067,0.000831
13019.000000,3,1.048092,1.050620,1.049475,0.000905
13019.250000,3,1.028573,1.031988,1.029781,0.001073
13019.500000,3,1.005156,1.008182,1.005991,0.000960
13019.750000,3,0.973337,0.976767,0.974764,0.001012
13020.000000,3,0.936523,0.940211,0.937836,0.001236
13020.250000,3,0.896525,0.900039,0.897814,0.001090
13020.500000,3,0.851345,0.856060,0.853154,0.001417
13020.750000,3,0.800677,0.805563,0.802668,0.001429
13021.000000,3,0.743766,0.749454,0.746003,0.001838
13021.250000,3,0.682592,0.688326,0.684923,0.001816
13021.500000,3,0.621981,0.627245,0.624215,0.001599
13021.750000,3,0.564582,0.569857,0.566963,0.001596
13022.000000,3,0.512781,0.517493,0.515245,0.001451
13022.250000,3,0.466654,0.470749,0.468557,0.001306
13022.500000,3,0.425626,0.428469,0.426905,0.001040
13022.750000,3,0.388700,0.391426,0.390134,0.000884
13023.000000,3,0.358102,0.360843,0.359449,0.000974
13023.250000,3,0.333853,0.335831,0.334845,0.000718
13023.500000,3,0.316672,0.317983,0.317320,0.000546
13023.750000,3,0.305611,0.306962,0.306411,0.000443
13024.000000,4,0.296368,0.297346,0.296722,0.000333
13024.250000,4,0.300093,0.300785,0.300526,0.000224
13024.500000,4,0.309867,0.311476,0.310941,0.000512
13024.750000,4,0.330018,0.332022,0.331184,0.000666
13025.000000,4,0.359413,0.362239,0.361018,0.000929
13025.250000,4,0.397505,0.400935,0.399277,0.001087
13025.500000,4,0.439452,0.443110,0.441742,0.001100
13025.750000,4,0.483644,0.487599,0.486102,0.001221
13026.000000,4,0.528752,0.532283,0.530724,0.001119
13026.250000,4,0.577713,0.582212,0.580446,0.001437
13026.500000,4,0.634377,0.639752,0.637713,0.001709
13026.750000,4,0.699358,0.704994,0.702655,0.001820
13027.000000,4,0.763206,0.768339,0.766224,0.001702
13027.250000,4,0.816998,0.820656,0.819571,0.001141
13027.500000,4,0.855502,0.858554,0.857514,0.000921
13027.750000,4,0.887726,0.890371,0.888868,0.000864
13028.000000,4,0.921666,0.925043,0.923642,0.001087
13028.250000,4,0.967875,0.971904,0.970035,0.001294
13028.500000,4,1.021608,1.025868,1.023829,0.001345
13028.750000,4,1.071101,1.074599,1.073511,0.001145
13029.000000,4,1.103353,1.106525,1.104867,0.000970
13029.250000,4,1.116195,1.118828,1.117768,0.001002
13029.500000,4,1.119989,1.121991,1.121091,0.000744
13029.750000,4,1.129833,1.131499,1.130805,0.000507
13030.000000,4,1.148856,1.151492,1.150412,0.000812
13030.250000,4,1.173884,1.176257,1.175056,0.000844
13030.500000,4,1.188310,1.190562,1.189445,0.000705
13030.750000,4,1.186098,1.189164,1.187601,0.000978
13031.000000,4,1.170804,1.175010,1.172602,0.001293
13031.250000,4,1.158264,1.160766,1.159392,0.000956
13031.500000,4,1.158035,1.160036,1.159182,0.000668
13031.750000,4,1.171446,1.174689,1.173569,0.000971
13032.000000,4,1.191618,1.192902,1.192150,0.000450
13032.250000,4,1.202761,1.204639,1.203856,0.000625
13032.500000,4,1.198031,1.200349,1.199149,0.000756
13032.750000,4,1.183489,1.186046,1.184762,0.000810
13033.000000,4,1.172111,1.173700,1.172710,0.000514
13033.250000,4,1.172302,1.174730,1.173665,0.000740
13033.500000,4,1.186875,1.188916,1.187836,0.000824
13033.750000,4,1.209180,1.211750,1.210479,0.000794
13034.000000,4,1.230258,1.232193,1.231147,0.000740
13034.250000,4,1.241906,1.243322,1.242416,0.000505
13034.500000,4,1.242333,1.244014,1.243247,0.000536
13034.750000,4,1.238919,1.240062,1.239457,0.000385
13035.000000,4,1.233801,1.235477,1.234776,0.000562
13035.250000,4,1.232600,1.234178,1.233253,0.000531
13035.500000,4,1.231737,1.232640,1.232121,0.000336
13035.750000,4,1.231185,1.232639,1.231857,0.000460
13036.000000,4,1.229466,1.230863,1.230176,0.000494
13036.250000,4,1.226807,1.228862,1.227950,0.000641
13036.500000,4,1.224506,1.226218,1.225545,0.000605
13036.750000,4,1.225835,1.227075,1.226512,0.000397
13037.000000,4,1.228828,1.230035,1.229544,0.000390
13037.250000,4,1.235425,1.237312,1.236614,0.000593
13037.500000,4,1.240745,1.242896,1.241814,0.000664
13037.750000,4,1.239940,1.241715,1.240739,0.000486
13038.000000,4,1.227816,1.230138,1.228736,0.000749
13038.250000,4,1.206541,1.209109,1.207733,0.000823
13038.500000,4,1.184537,1.185723,1.185212,0.000401
13038.750000,4,1.170239,1.172550,1.171435,0.000656
13039.000000,4,1.169692,1.170881,1.170165,0.000390
13039.250000,4,1.178559,1.181187,1.179864,0.000824
13039.500000,4,1.188120,1.189990,1.189200,0.000611
13039.750000,4,1.186931,1.188565,1.187700,0.000666
13040.000000,4,1.193274,1.202608,1.197353,0.003233
13040.250000,4,1.144948,1.147657,1.146180,0.000793
13040.500000,4,1.126154,1.128495,1.127430,0.000788
13040.750000,4,1.124690,1.128009,1.125882,0.000978
13041.000000,4,1.135195,1.139446,1.136539,0.001413
13041.250000,4,1.149950,1.154226,1.151441,0.001312
13041.500000,4,1.155161,1.158343,1.156005,0.001047
13041.750000,4,1.147621,1.149931,1.148620,0.000718
13042.000000,4,1.133620,1.136838,1.135072,0.001026
13042.250000,4,1.128558,1.131858,1.129846,0.000993
13042.500000,4,1.136955,1.141460,1.138408,0.001480
13042.750000,4,1.156757,1.161874,1.158823,0.001515
13043.000000,4,1.174170,1.177805,1.175838,0.001299
13043.250000,4,1.178292,1.180564,1.179345,0.000843
13043.500000,4,1.164736,1.167315,1.165718,0.000893
13043.750000,4,1.146971,1.149702,1.147880,0.000850
13044.000000,4,1.136455,1.139823,1.138125,0.001179
13044.250000,4,1.142003,1.146737,1.144091,0.001347
13044.500000,4,1.157997,1.162311,1.159748,0.001601
13044.750000,4,1.173540,1.177914,1.175640,0.001217
13045.000000,4,1.180306,1.181973,1.181106,0.000629
13045.250000,4,1.177157,1.178261,1.177711,0.000467
13045.500000,4,1.171274,1.172657,1.171883,0.000455
13045.750000,4,1.172431,1.174650,1.173708,0.000766
13046.000000,4,1.178718,1.181000,1.179984,0.000748
13046.250000,4,1.184876,1.186258,1.185805,0.000445
13046.500000,4,1.178020,1.179478,1.178942,0.000568
13046.750000,4,1.157962,1.160470,1.159509,0.000786
13047.000000,4,1.133167,1.135939,1.134721,0.001006
13047.250000,4,1.116813,1.118346,1.117264,0.000467
13047.500000,4,1.112295,1.113488,1.112870,0.000389
13047.750000,4,1.120993,1.122500,1.121620,0.000452
13048.000000,4,1.134681,1.135677,1.135078,0.000340
13048.250000,4,1.144686,1.146319,1.145307,0.000524
13048.500000,4,1.146428,1.147751,1.147221,0.000404
13048.750000,4,1.143424,1.144830,1.144142,0.000522
13049.000000,4,1.135563,1.137380,1.136800,0.000627
13049.250000,4,1.127627,1.129398,1.128638,0.000586
13049.500000,4,1.115901,1.117486,1.116611,0.000696
13049.750000,4,1.099005,1.101729,1.100324,0.000911
13050.000000,4,1.078868,1.080797,1.079778,0.000690
13050.250000,4,1.058068,1.061465,1.059757,0.001012
13050.500000,4,1.040879,1.043572,1.042217,0.000823
13050.750000,4,1.027490,1.029178,1.028360,0.000472
13051.000000,4,1.010989,1.012974,1.011926,0.000651
13051.250000,4,0.987384,0.989225,0.988181,0.000658
13051.500000,4,0.951266,0.954644,0.952860,0.001307
13051.750000,4,0.907729,0.911695,0.909875,0.001387
13052.000000,4,0.860588,0.864948,0.862693,0.001410
13052.250000,4,0.814308,0.818522,0.816040,0.001375
13052.500000,4,0.768357,0.772904,0.770229,0.001400
