# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.244538,0.248347,0.246748,0.000872
11928.250000,1,0.248974,0.253137,0.250574,0.000879
11928.500000,1,0.260521,0.264150,0.261654,0.000876
11928.750000,1,0.278004,0.283152,0.280435,0.001199
11929.000000,1,0.302521,0.309215,0.306069,0.001484
11929.250000,1,0.334547,0.343219,0.339135,0.001688
11929.500000,1,0.373536,0.384932,0.378852,0.002109
11929.750000,1,0.419320,0.434342,0.425787,0.002551
11930.000000,1,0.470878,0.489819,0.477818,0.003155
11930.250000,1,0.524559,0.548916,0.532233,0.004112
11930.500000,1,0.579320,0.611210,0.587759,0.005432
11930.750000,1,0.635596,0.677889,0.644426,0.007486
11931.000000,1,0.692941,0.733829,0.702636,0.007175
11931.250000,1,0.752790,0.800475,0.763118,0.008441
11931.500000,1,0.812180,0.863178,0.822142,0.009207
11931.750000,1,0.867393,0.923612,0.876878,0.010389
11932.000000,1,0.914787,0.971780,0.923106,0.010802
11932.250000,1,0.954617,1.016010,0.962814,0.011738
11932.500000,1,0.989811,1.052231,0.998570,0.011843
11932.750000,1,1.026006,1.093467,1.035316,0.012871
11933.000000,1,1.062987,1.124603,1.072508,0.011596
11933.250000,1,1.094291,1.158742,1.106114,0.011681
11933.500000,1,1.122029,1.179836,1.131455,0.010752
11933.750000,1,1.140267,1.194397,1.148206,0.010143
11934.000000,1,1.150103,1.200048,1.158310,0.009177
11934.250000,1,1.159986,1.209484,1.168897,0.009074
11934.500000,1,1.175676,1.220993,1.184544,0.008180
11934.750000,1,1.192681,1.237636,1.201790,0.008070
11935.000000,1,1.208653,1.243128,1.216622,0.006291
11935.250000,1,1.218358,1.247152,1.225724,0.005330
11935.500000,1,1.222827,1.245001,1.229213,0.004143
11935.750000,1,1.225814,1.244278,1.232548,0.003599
11936.000000,1,1.232715,1.247816,1.239940,0.002953
11936.250000,1,1.241550,1.255340,1.248555,0.003009
11936.500000,1,1.249318,1.262665,1.256627,0.002814
11936.750000,1,1.251461,1.264985,1.257672,0.002919
11937.000000,1,1.247443,1.256883,1.252353,0.002265
11937.250000,1,1.241290,1.254208,1.246663,0.002847
11937.500000,1,1.239298,1.257213,1.245102,0.003689
11937.750000,1,1.245417,1.261079,1.249941,0.003379
11938.000000,1,1.251887,1.268018,1.257420,0.003902
11938.250000,1,1.254406,1.271987,1.259778,0.004351
11938.500000,1,1.253752,1.269021,1.259733,0.004303
11938.750000,1,1.249759,1.263962,1.254779,0.004088
11939.000000,1,1.247516,1.267030,1.253783,0.004898
11939.250000,1,1.249541,1.266822,1.257101,0.004696
11939.500000,1,1.255538,1.273811,1.264856,0.004655
11939.750000,1,1.260326,1.282859,1.273273,0.005065
11940.000000,1,1.264678,1.287830,1.278193,0.005023
11940.250000,1,1.262219,1.289339,1.278908,0.005460
11940.500000,1,1.260068,1.289269,1.278434,0.006031
11940.750000,1,1.257590,1.291315,1.280342,0.006797
11941.000000,1,1.256272,1.291923,1.281684,0.006730
11941.250000,1,1.251504,1.290491,1.279691,0.007305
11941.500000,1,1.242285,1.282679,1.272104,0.007274
11941.750000,1,1.229488,1.270651,1.261192,0.007496
11942.000000,1,1.221251,1.263261,1.252754,0.007650
11942.250000,1,1.222817,1.265935,1.255943,0.007901
11942.500000,1,1.236080,1.278180,1.268697,0.007702
11942.750000,1,1.252574,1.296235,1.285999,0.007914
11943.000000,1,1.266819,1.310907,1.300949,0.007940
11943.250000,1,1.270586,1.316792,1.307071,0.008389
11943.500000,1,1.271805,1.314944,1.305415,0.007871
11943.750000,1,1.267592,1.312022,1.302075,0.008002
11944.000000,1,1.268444,1.311700,1.302323,0.007740
11944.250000,1,1.269872,1.314070,1.306128,0.008121
11944.500000,1,1.273034,1.316701,1.308164,0.007901
11944.750000,1,1.270913,1.311459,1.305172,0.007671
11945.000000,1,1.261228,1.302271,1.296603,0.008050
11945.250000,1,1.252862,1.291673,1.285747,0.007381
11945.500000,1,1.247479,1.282992,1.275967,0.006782
11945.750000,1,1.240521,1.276216,1.268517,0.006661
11946.000000,1,1.234920,1.267599,1.261038,0.006334
11946.250000,1,1.231361,1.256305,1.251629,0.005400
11946.500000,1,1.224799,1.246053,1.240066,0.004858
11946.750000,1,1.213410,1.237629,1.230094,0.005224
11947.000000,1,1.211596,1.230508,1.224818,0.004764
11947.250000,1,1.209990,1.230862,1.224145,0.005396
11947.500000,1,1.210674,1.233222,1.226087,0.005542
11947.750000,1,1.210149,1.232938,1.224542,0.005615
11948.000000,1,1.199800,1.227229,1.217936,0.006094
11948.250000,1,1.192365,1.214186,1.206140,0.005181
11948.500000,1,1.185734,1.203866,1.195015,0.005334
11948.750000,1,1.174851,1.193369,1.184725,0.005218
11949.000000,1,1.164796,1.182333,1.174194,0.005648
11949.250000,1,1.154752,1.169907,1.163046,0.004466
11949.500000,1,1.142954,1.158476,1.151939,0.004356
11949.750000,1,1.130656,1.145691,1.140280,0.003944
11950.000000,1,1.121293,1.138690,1.131926,0.004348
11950.250000,1,1.115634,1.133412,1.125376,0.004269
11950.500000,1,1.110286,1.124729,1.120162,0.003545
11950.750000,1,1.100885,1.114843,1.111087,0.003515
11951.000000,1,1.086926,1.103800,1.097117,0.003873
11951.250000,1,1.071210,1.084067,1.079461,0.003406
11951.500000,1,1.057934,1.071064,1.066653,0.003416
11951.750000,1,1.051728,1.064964,1.060633,0.003299
11952.000000,1,1.049007,1.063494,1.057958,0.003236
11952.250000,1,1.045241,1.058650,1.054330,0.003167
11952.500000,1,1.034416,1.048299,1.043428,0.002976
11952.750000,1,1.016671,1.030309,1.025864,0.003331
11953.000000,1,0.997780,1.012716,1.006109,0.003153
11953.250000,1,0.984311,0.995933,0.992156,0.002640
11953.500000,1,0.977654,0.988988,0.984738,0.002817
11953.750000,1,0.974809,0.988330,0.981276,0.002948
11954.000000,1,0.970419,0.981529,0.976926,0.002722
11954.250000,1,0.958198,0.970063,0.966237,0.002687
11954.500000,1,0.941073,0.953287,0.948609,0.003093
11954.750000,1,0.921246,0.933292,0.928668,0.003129
11955.000000,1,0.902998,0.915871,0.910086,0.003069
11955.250000,1,0.883065,0.895233,0.890293,0.002880
11955.500000,1,0.857370,0.870453,0.864598,0.002819
11955.750000,1,0.823917,0.836309,0.829145,0.002731
11956.000000,1,0.780976,0.793426,0.785811,0.002820
11956.250000,1,0.735783,0.747448,0.739166,0.002475
11956.500000,1,0.691192,0.702196,0.695488,0.002175
11956.750000,1,0.650865,0.660939,0.654149,0.002025
11957.000000,1,0.611160,0.620990,0.613970,0.002101
11957.250000,1,0.567552,0.577137,0.570291,0.002073
11957.500000,1,0.520786,0.529989,0.522834,0.001989
11957.750000,1,0.472034,0.480440,0.473756,0.001910
11958.000000,1,0.426396,0.434253,0.428044,0.001779
11958.250000,1,0.384937,0.392868,0.387146,0.001743
11958.500000,1,0.350298,0.357011,0.352324,0.001637
11958.750000,1,0.321036,0.326661,0.322399,0.001335
11959.000000,1,0.294884,0.299689,0.296516,0.001196
11959.250000,1,0.273618,0.277502,0.274934,0.000939
11959.500000,1,0.257481,0.260590,0.258643,0.000870
11959.750000,1,0.247125,0.250508,0.248347,0.000675
11960.000000,2,0.302140,0.305672,0.303453,0.000943
11960.250000,2,0.303432,0.307428,0.305244,0.001037
11960.500000,2,0.308875,0.312015,0.310370,0.000906
11960.750000,2,0.317912,0.320810,0.319387,0.000889
11961.000000,2,0.331652,0.335625,0.333707,0.001050
11961.250000,2,0.351557,0.356527,0.354029,0.001176
11961.500000,2,0.378133,0.384245,0.381227,0.001476
11961.750000,2,0.410145,0.417113,0.414512,0.001674
11962.000000,2,0.447937,0.454221,0.452075,0.001621
11962.250000,2,0.486866,0.493662,0.491259,0.001417
11962.500000,2,0.527163,0.533783,0.531621,0.001365
11962.750000,2,0.568935,0.577762,0.574397,0.001775
11963.000000,2,0.614719,0.624494,0.620888,0.001825
11963.250000,2,0.662925,0.676022,0.669673,0.002335
11963.500000,2,0.710976,0.727016,0.717843,0.002868
11963.750000,2,0.755021,0.772817,0.761507,0.003227
11964.000000,2,0.792997,0.812341,0.798340,0.003877
11964.250000,2,0.824776,0.847858,0.831177,0.004396
11964.500000,2,0.856242,0.887408,0.863088,0.005830
11964.750000,2,0.887754,0.923485,0.894844,0.006713
11965.000000,2,0.916193,0.956382,0.923989,0.007511
11965.250000,2,0.938975,0.981521,0.946549,0.008062
11965.500000,2,0.953734,0.989314,0.960393,0.006980
11965.750000,2,0.962488,1.000267,0.969478,0.007225
11966.000000,2,0.972138,1.015761,0.979183,0.008376
11966.250000,2,0.983640,1.025390,0.991938,0.007773
11966.500000,2,0.996288,1.029338,1.003775,0.006187
11966.750000,2,1.006020,1.033556,1.013144,0.005321
11967.000000,2,1.008298,1.028346,1.014956,0.003959
11967.250000,2,1.004952,1.024889,1.011973,0.003885
11967.500000,2,1.003124,1.021482,1.009433,0.003585
11967.750000,2,1.005561,1.023556,1.012861,0.003513
11968.000000,2,1.014600,1.031131,1.022653,0.003223
11968.250000,2,1.027065,1.041091,1.035085,0.003064
11968.500000,2,1.038881,1.051964,1.046366,0.003023
11968.750000,2,1.044405,1.059118,1.053289,0.003086
11969.000000,2,1.050258,1.061878,1.057905,0.002736
11969.250000,2,1.053404,1.066456,1.061603,0.003021
11969.500000,2,1.059197,1.069486,1.065358,0.002593
11969.750000,2,1.060459,1.073405,1.069178,0.003187
11970.000000,2,1.060710,1.075184,1.069484,0.003162
11970.250000,2,1.056291,1.073228,1.066928,0.003610
11970.500000,2,1.048175,1.071796,1.064448,0.004408
11970.750000,2,1.048816,1.073367,1.065526,0.004393
11971.000000,2,1.051662,1.078895,1.070545,0.004676
11971.250000,2,1.057263,1.085845,1.076181,0.004942
11971.500000,2,1.062744,1.086243,1.077873,0.004273
11971.750000,2,1.057463,1.080983,1.073571,0.004591
11972.000000,2,1.050149,1.076101,1.068099,0.004906
11972.250000,2,1.046762,1.078070,1.067287,0.005709
11972.500000,2,1.053626,1.084463,1.074323,0.005675
11972.750000,2,1.061561,1.097449,1.086522,0.006776
11973.000000,2,1.073164,1.110434,1.099274,0.006961
11973.250000,2,1.078886,1.118289,1.105743,0.007237
11973.500000,2,1.075008,1.115823,1.103138,0.007619
11973.750000,2,1.069908,1.111757,1.098862,0.007557
11974.000000,2,1.069477,1.109182,1.096914,0.007208
11974.250000,2,1.068916,1.110178,1.098609,0.007336
11974.500000,2,1.070409,1.111988,1.101071,0.007460
11974.750000,2,1.069237,1.111898,1.101145,0.007560
11975.000000,2,1.067122,1.109337,1.098610,0.007437
11975.250000,2,1.068275,1.107347,1.097724,0.006994
11975.500000,2,1.075789,1.114889,1.104869,0.006698
11975.750000,2,1.091561,1.131155,1.121864,0.006888
11976.000000,2,1.113374,1.153143,1.143599,0.006919
11976.250000,2,1.128334,1.169389,1.159578,0.007418
11976.500000,2,1.134365,1.174831,1.165318,0.007255
11976.750000,2,1.133744,1.172560,1.162870,0.007507
11977.000000,2,1.130478,1.167798,1.160597,0.007362
11977.250000,2,1.131620,1.173053,1.165229,0.008052
11977.500000,2,1.143313,1.187007,1.179189,0.008585
11977.750000,2,1.159866,1.208065,1.198663,0.009229
11978.000000,2,1.174615,1.225351,1.213926,0.009793
11978.250000,2,1.184695,1.233075,1.222788,0.009320
11978.500000,2,1.187611,1.233741,1.225506,0.009478
11978.750000,2,1.194324,1.236195,1.227883,0.008272
11979.000000,2,1.207049,1.242977,1.234665,0.007529
11979.250000,2,1.219394,1.250554,1.242861,0.006662
11979.500000,2,1.232019,1.257737,1.249047,0.005754
11979.750000,2,1.234924,1.258196,1.249475,0.005933
11980.000000,2,1.235856,1.254512,1.247628,0.005130
11980.250000,2,1.238817,1.257463,1.249824,0.004924
11980.500000,2,1.245678,1.266716,1.258499,0.004721
11980.750000,2,1.256058,1.274842,1.268531,0.004093
11981.000000,2,1.265802,1.281465,1.274672,0.003724
11981.250000,2,1.261070,1.278314,1.270408,0.004458
11981.500000,2,1.251898,1.266189,1.257578,0.003586
11981.750000,2,1.241662,1.253514,1.245581,0.003012
11982.000000,2,1.238600,1.251244,1.242465,0.002982
11982.250000,2,1.244648,1.259267,1.250356,0.003609
11982.500000,2,1.257461,1.293821,1.264162,0.007011
11982.750000,2,1.266849,1.321075,1.273930,0.010571
11983.000000,2,1.268261,1.330804,1.275937,0.012229
11983.250000,2,1.267201,1.331606,1.274609,0.012521
11983.500000,2,1.269142,1.306917,1.276713,0.007233
11983.750000,2,1.282095,1.315173,1.288998,0.006470
11984.000000,2,1.300627,1.336896,1.307309,0.007591
11984.250000,2,1.314335,1.352898,1.320158,0.007776
11984.500000,2,1.318058,1.355503,1.323104,0.007271
11984.750000,2,1.308756,1.347978,1.315981,0.007421
11985.000000,2,1.301571,1.338329,1.307680,0.006907
11985.250000,2,1.300700,1.335644,1.305585,0.006712
11985.500000,2,1.301955,1.338429,1.311850,0.006271
11985.750000,2,1.306290,1.347938,1.318425,0.006972
11986.000000,2,1.306638,1.350824,1.320541,0.007265
11986.250000,2,1.295691,1.346075,1.309695,0.008459
11986.500000,2,1.279285,1.332748,1.294295,0.009003
11986.750000,2,1.260980,1.315143,1.276984,0.009064
11987.000000,2,1.245320,1.298761,1.262669,0.008788
11987.250000,2,1.230256,1.271216,1.246874,0.006854
11987.500000,2,1.208193,1.245435,1.223653,0.006595
11987.750000,2,1.170400,1.193230,1.185137,0.004595
11988.000000,2,1.121232,1.142045,1.134317,0.004483
11988.250000,2,1.063265,1.084232,1.074634,0.004063
11988.500000,2,1.002504,1.016086,1.011083,0.003154
11988.750000,2,0.938883,0.952842,0.946271,0.003561
11989.000000,2,0.871975,0.887157,0.879352,0.003846
11989.250000,2,0.804194,0.814899,0.809313,0.002919
11989.500000,2,0.733793,0.744510,0.738576,0.002792
11989.750000,2,0.664948,0.674510,0.668991,0.002381
11990.000000,2,0.598842,0.607724,0.602404,0.002339
11990.250000,2,0.537107,0.544778,0.539537,0.002138
11990.500000,2,0.478661,0.485357,0.480708,0.001679
11990.750000,2,0.425646,0.432352,0.427579,0.001467
11991.000000,2,0.380781,0.386839,0.383122,0.001349
11991.250000,2,0.347023,0.351409,0.348725,0.001018
11991.500000,2,0.323375,0.327589,0.325541,0.001050
11991.750000,2,0.310919,0.314690,0.312461,0.000923
11992.000000,3,0.312563,0.316055,0.313837,0.000796
11992.250000,3,0.314688,0.318722,0.316858,0.001039
11992.500000,3,0.324985,0.328093,0.326552,0.000850
11992.750000,3,0.340349,0.343782,0.342368,0.001045
11993.000000,3,0.363247,0.367067,0.365217,0.001018
11993.250000,3,0.392113,0.397154,0.394594,0.001292
11993.500000,3,0.426670,0.431532,0.429803,0.001169
11993.750000,3,0.465173,0.472286,0.469191,0.001473
11994.000000,3,0.506853,0.513195,0.510706,0.001518
11994.250000,3,0.550490,0.557095,0.554671,0.001733
11994.500000,3,0.597993,0.605101,0.602552,0.001721
11994.750000,3,0.649348,0.658081,0.654769,0.001991
11995.000000,3,0.702414,0.713494,0.708906,0.002568
11995.250000,3,0.753532,0.764501,0.759762,0.002319
11995.500000,3,0.796728,0.808220,0.803397,0.002276
11995.750000,3,0.831017,0.842184,0.837566,0.002314
11996.000000,3,0.861155,0.873780,0.867962,0.002492
11996.250000,3,0.893140,0.905100,0.899500,0.002475
11996.500000,3,0.929317,0.942962,0.936588,0.002598
11996.750000,3,0.967234,0.983014,0.976328,0.002998
11997.000000,3,1.001943,1.018051,1.010258,0.003129
11997.250000,3,1.025556,1.043126,1.035252,0.003466
11997.500000,3,1.040807,1.058002,1.050163,0.003444
11997.750000,3,1.050116,1.069385,1.060802,0.004219
11998.000000,3,1.060642,1.080878,1.071818,0.004006
11998.250000,3,1.074288,1.096929,1.086080,0.004592
11998.500000,3,1.087565,1.119383,1.100458,0.006099
11998.750000,3,1.097313,1.131715,1.109749,0.006378
11999.000000,3,1.102825,1.140732,1.113543,0.007018
11999.250000,3,1.102167,1.134780,1.112772,0.006100
11999.500000,3,1.104669,1.135387,1.115175,0.005632
11999.750000,3,1.107789,1.135855,1.119687,0.005036
12000.000000,3,1.114896,1.131786,1.125637,0.003193
12000.250000,3,1.119591,1.135390,1.129347,0.003510
12000.500000,3,1.121235,1.137931,1.130463,0.003570
12000.750000,3,1.122950,1.137820,1.131121,0.003531
12001.000000,3,1.126967,1.141807,1.135534,0.003274
12001.250000,3,1.136655,1.150151,1.144257,0.002730
12001.500000,3,1.143563,1.159128,1.151951,0.003413
12001.750000,3,1.144774,1.160404,1.153591,0.003918
12002.000000,3,1.141519,1.152679,1.147861,0.002777
12002.250000,3,1.130520,1.142761,1.139255,0.002739
12002.500000,3,1.123623,1.135412,1.130656,0.002667
12002.750000,3,1.125611,1.133709,1.129515,0.001934
12003.000000,3,1.126415,1.135477,1.130754,0.002494
12003.250000,3,1.122100,1.133939,1.129084,0.002775
12003.500000,3,1.117576,1.130590,1.122662,0.003083
12003.750000,3,1.107130,1.116719,1.111300,0.002580
12004.000000,3,1.099461,1.110037,1.103485,0.002320
12004.250000,3,1.098555,1.112874,1.103043,0.003207
12004.500000,3,1.103188,1.116078,1.108943,0.002746
12004.750000,3,1.106800,1.122349,1.114070,0.003519
12005.000000,3,1.107709,1.121055,1.113286,0.002883
12005.250000,3,1.096512,1.110535,1.102727,0.003188
12005.500000,3,1.087203,1.101248,1.093107,0.003201
12005.750000,3,1.086067,1.096690,1.090018,0.002659
12006.000000,3,1.092838,1.102871,1.096823,0.002251
12006.250000,3,1.104277,1.114441,1.108596,0.002731
12006.500000,3,1.108946,1.119150,1.115039,0.002498
12006.750000,3,1.103514,1.114630,1.109857,0.002825
12007.000000,3,1.087496,1.098718,1.094129,0.002669
12007.250000,3,1.070429,1.080952,1.077323,0.002560
12007.500000,3,1.062696,1.073495,1.069227,0.002645
12007.750000,3,1.068068,1.078806,1.074100,0.002761
12008.000000,3,1.081504,1.092392,1.087134,0.002653
12008.250000,3,1.096500,1.108764,1.103059,0.003213
12008.500000,3,1.108386,1.119545,1.114737,0.003061
12008.750000,3,1.116623,1.128413,1.123547,0.002903
12009.000000,3,1.125118,1.137729,1.132145,0.003213
12009.250000,3,1.134537,1.147556,1.141530,0.003481
12009.500000,3,1.143383,1.156558,1.150997,0.003693
12009.750000,3,1.148213,1.161224,1.156183,0.003875
12010.000000,3,1.146276,1.159125,1.153642,0.003510
12010.250000,3,1.142309,1.154523,1.150245,0.003825
12010.500000,3,1.139839,1.153780,1.148467,0.004198
12010.750000,3,1.144265,1.159885,1.152498,0.004501
12011.000000,3,1.155263,1.167008,1.161525,0.003645
12011.250000,3,1.166278,1.178423,1.173144,0.003723
12011.500000,3,1.175115,1.186099,1.180993,0.003564
12011.750000,3,1.179021,1.191128,1.185990,0.003496
12012.000000,3,1.186271,1.196301,1.191621,0.002883
12012.250000,3,1.195715,1.204196,1.200429,0.002583
12012.500000,3,1.207074,1.215888,1.212349,0.002570
12012.750000,3,1.217955,1.225382,1.221881,0.002207
12013.000000,3,1.221519,1.231384,1.225304,0.002362
12013.250000,3,1.218427,1.228617,1.222408,0.002135
12013.500000,3,1.214794,1.226358,1.219045,0.002505
12013.750000,3,1.215426,1.226616,1.219496,0.002905
12014.000000,3,1.220340,1.231563,1.224757,0.002605
12014.250000,3,1.225473,1.238683,1.230530,0.003078
12014.500000,3,1.228395,1.242312,1.232832,0.003468
12014.750000,3,1.219979,1.236251,1.226902,0.003257
12015.000000,3,1.217927,1.230380,1.221687,0.002829
12015.250000,3,1.217630,1.232444,1.221808,0.003068
12015.500000,3,1.225236,1.240866,1.231321,0.002983
12015.750000,3,1.240588,1.257692,1.246354,0.003240
12016.000000,3,1.253543,1.270281,1.258276,0.003626
12016.250000,3,1.253589,1.272314,1.260199,0.003658
12016.500000,3,1.249896,1.266134,1.253528,0.003126
12016.750000,3,1.241758,1.258180,1.245733,0.003513
12017.000000,3,1.239475,1.255588,1.244397,0.003368
12017.250000,3,1.245801,1.262437,1.251446,0.004002
12017.500000,3,1.254396,1.266892,1.257836,0.002738
12017.750000,3,1.252384,1.265745,1.256936,0.002821
12018.000000,3,1.238598,1.252020,1.242693,0.003003
12018.250000,3,1.213099,1.227709,1.217801,0.003221
12018.500000,3,1.183809,1.201444,1.191602,0.003244
12018.750000,3,1.159921,1.176585,1.168505,0.003289
12019.000000,3,1.138642,1.157248,1.149211,0.003408
12019.250000,3,1.114964,1.136167,1.128301,0.004081
12019.500000,3,1.086339,1.109792,1.102842,0.004375
12019.750000,3,1.050727,1.076600,1.069752,0.004879
12020.000000,3,1.012846,1.037497,1.031061,0.004618
12020.250000,3,0.971619,0.993451,0.986697,0.004141
12020.500000,3,0.927611,0.945609,0.939448,0.003740
12020.750000,3,0.871566,0.890996,0.884233,0.003445
12021.000000,3,0.808860,0.828620,0.821038,0.003299
12021.250000,3,0.741569,0.760487,0.753277,0.003232
12021.500000,3,0.675757,0.693092,0.685552,0.003079
12021.750000,3,0.610690,0.627983,0.620877,0.002943
12022.000000,3,0.554843,0.568859,0.562623,0.002378
12022.250000,3,0.502316,0.514400,0.509013,0.002082
12022.500000,3,0.456887,0.466174,0.461117,0.001730
12022.750000,3,0.414337,0.423229,0.418673,0.001594
12023.000000,3,0.380286,0.386478,0.382410,0.001282
12023.250000,3,0.351406,0.356573,0.353795,0.001115
12023.500000,3,0.331585,0.335158,0.332982,0.001017
12023.750000,3,0.317966,0.321976,0.319942,0.000982
12024.000000,4,0.291870,0.296640,0.293349,0.000982
12024.250000,4,0.293902,0.298900,0.295470,0.001114
12024.500000,4,0.300545,0.305907,0.302720,0.001044
12024.750000,4,0.314998,0.319266,0.316519,0.000987
12025.000000,4,0.335810,0.340005,0.337658,0.001003
12025.250000,4,0.364027,0.367376,0.365686,0.000981
12025.500000,4,0.395459,0.398891,0.397295,0.000955
12025.750000,4,0.427162,0.432001,0.429676,0.001163
12026.000000,4,0.461435,0.465509,0.463395,0.000972
12026.250000,4,0.499349,0.504590,0.501671,0.001217
12026.500000,4,0.544627,0.549986,0.547143,0.001221
12026.750000,4,0.597304,0.603881,0.600824,0.001450
12027.000000,4,0.651190,0.657306,0.654260,0.001520
12027.250000,4,0.697123,0.702998,0.699821,0.001444
12027.500000,4,0.730852,0.739471,0.734781,0.002125
12027.750000,4,0.758186,0.770640,0.762922,0.002553
12028.000000,4,0.791488,0.800612,0.795561,0.002183
12028.250000,4,0.833108,0.844343,0.838225,0.002460
12028.500000,4,0.883015,0.893565,0.888150,0.002336
12028.750000,4,0.930143,0.943000,0.935379,0.003003
12029.000000,4,0.961264,0.976474,0.967537,0.003394
12029.250000,4,0.976544,0.993026,0.983028,0.003658
12029.500000,4,0.984359,1.002404,0.991187,0.003397
12029.750000,4,0.997959,1.017463,1.004425,0.004215
12030.000000,4,1.022278,1.040674,1.027485,0.003723
12030.250000,4,1.048651,1.069637,1.054329,0.004157
12030.500000,4,1.067095,1.088533,1.071777,0.004450
12030.750000,4,1.068240,1.091077,1.074913,0.004249
12031.000000,4,1.060302,1.081534,1.065923,0.004090
12031.250000,4,1.053588,1.071628,1.058200,0.003738
12031.500000,4,1.060093,1.080940,1.063201,0.004133
12031.750000,4,1.076716,1.097272,1.081220,0.004117
12032.000000,4,1.098522,1.121700,1.103788,0.004625
12032.250000,4,1.115191,1.133044,1.118742,0.003540
12032.500000,4,1.114351,1.131495,1.118888,0.003393
12032.750000,4,1.104813,1.122454,1.109493,0.003483
12033.000000,4,1.098306,1.113252,1.103164,0.003112
12033.250000,4,1.102325,1.114429,1.107526,0.002802
12033.500000,4,1.120513,1.130232,1.124269,0.002510
12033.750000,4,1.145582,1.153104,1.149205,0.001892
12034.000000,4,1.166502,1.176202,1.171676,0.002320
12034.250000,4,1.180990,1.193665,1.186748,0.003123
12034.500000,4,1.178942,1.196400,1.189414,0.003509
12034.750000,4,1.173924,1.194679,1.188396,0.003974
12035.000000,4,1.167910,1.192373,1.187075,0.004790
12035.250000,4,1.164048,1.192385,1.187233,0.005509
12035.500000,4,1.163012,1.194332,1.189103,0.006017
12035.750000,4,1.162087,1.196730,1.191356,0.006727
12036.000000,4,1.159563,1.196011,1.191408,0.007109
12036.250000,4,1.157451,1.195705,1.190708,0.007457
12036.500000,4,1.169227,1.199558,1.192744,0.005697
12036.750000,4,1.173018,1.199597,1.194706,0.005238
12037.000000,4,1.173039,1.206102,1.200617,0.006402
12037.250000,4,1.179153,1.212820,1.207282,0.006364
12037.500000,4,1.182592,1.219673,1.214020,0.007179
12037.750000,4,1.179233,1.218905,1.214620,0.007745
12038.000000,4,1.166763,1.210300,1.204366,0.008306
12038.250000,4,1.145443,1.191216,1.184255,0.008525
12038.500000,4,1.117134,1.171368,1.163935,0.010367
12038.750000,4,1.105720,1.158559,1.152077,0.010175
12039.000000,4,1.106886,1.160809,1.153038,0.010300
12039.250000,4,1.118190,1.169165,1.163615,0.010071
12039.500000,4,1.129896,1.181977,1.175603,0.010205
12039.750000,4,1.130509,1.182978,1.175214,0.010151
12040.000000,4,1.125230,1.175772,1.167375,0.009767
12040.250000,4,1.097101,1.144358,1.137058,0.009280
12040.500000,4,1.083545,1.128049,1.120883,0.008739
12040.750000,4,1.083485,1.128704,1.120364,0.008640
12041.000000,4,1.097755,1.143139,1.133100,0.008546
12041.250000,4,1.114278,1.157825,1.149864,0.008862
12041.500000,4,1.123792,1.161931,1.156072,0.007772
12041.750000,4,1.119839,1.157532,1.150074,0.007630
12042.000000,4,1.110909,1.145124,1.138545,0.006917
12042.250000,4,1.108898,1.140881,1.134951,0.006769
12042.500000,4,1.123610,1.152071,1.146357,0.006326
12042.750000,4,1.149748,1.174889,1.169178,0.005826
12043.000000,4,1.174105,1.194272,1.188634,0.004746
12043.250000,4,1.183538,1.200015,1.193998,0.003983
12043.500000,4,1.172539,1.187813,1.182641,0.003916
12043.750000,4,1.158857,1.172287,1.166103,0.003358
12044.000000,4,1.151339,1.164289,1.160274,0.002866
12044.250000,4,1.158402,1.175016,1.168694,0.003255
12044.500000,4,1.179106,1.194063,1.187743,0.002847
12044.750000,4,1.199891,1.213248,1.207820,0.003007
12045.000000,4,1.211700,1.224337,1.217500,0.002803
12045.250000,4,1.212894,1.222829,1.217307,0.002355
12045.500000,4,1.210206,1.221893,1.217062,0.002921
12045.750000,4,1.218525,1.227120,1.222589,0.002176
12046.000000,4,1.231695,1.239087,1.234465,0.001999
12046.250000,4,1.241595,1.248793,1.244811,0.001749
12046.500000,4,1.238846,1.248058,1.243301,0.002686
12046.750000,4,1.223460,1.234434,1.228168,0.003116
12047.000000,4,1.202327,1.217197,1.208896,0.002963
12047.250000,4,1.191236,1.207512,1.195796,0.003345
12047.500000,4,1.193554,1.210640,1.198341,0.003761
12047.750000,4,1.208868,1.232272,1.214492,0.004907
12048.000000,4,1.230044,1.259736,1.236162,0.005870
12048.250000,4,1.247316,1.282705,1.254703,0.006959
12048.500000,4,1.256007,1.294733,1.263170,0.007908
12048.750000,4,1.259860,1.301954,1.267234,0.008129
12049.000000,4,1.257990,1.303020,1.265717,0.008667
12049.250000,4,1.257536,1.302889,1.263173,0.008933
12049.500000,4,1.249498,1.299450,1.256570,0.009547
12049.750000,4,1.234549,1.289836,1.244798,0.010120
12050.000000,4,1.221104,1.273876,1.228576,0.010202
12050.250000,4,1.205630,1.256528,1.211754,0.009939
12050.500000,4,1.190189,1.241383,1.197521,0.009931
12050.750000,4,1.179403,1.227605,1.185645,0.009535
12051.000000,4,1.167464,1.214240,1.172795,0.009171
12051.250000,4,1.142701,1.186293,1.148760,0.008494
12051.500000,4,1.106100,1.145594,1.111506,0.007701
12051.750000,4,1.057943,1.091902,1.064025,0.006380
12052.000000,4,1.007281,1.037295,1.011477,0.005996
12052.250000,4,0.952628,0.980166,0.959006,0.005031
12052.500000,4,0.901338,0.924937,0.905782,0.004668
