# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278027,0.278617,0.278282,0.000222
13428.250000,1,0.281312,0.282218,0.281778,0.000333
13428.500000,1,0.290961,0.292199,0.291695,0.000408
13428.750000,1,0.308118,0.309449,0.308698,0.000430
13429.000000,1,0.331389,0.333319,0.332217,0.000626
13429.250000,1,0.361871,0.363857,0.362616,0.000619
13429.500000,1,0.398209,0.400808,0.399340,0.000804
13429.750000,1,0.440764,0.443270,0.441813,0.000832
13430.000000,1,0.488575,0.491022,0.489479,0.000812
13430.250000,1,0.539660,0.542731,0.540893,0.000927
13430.500000,1,0.593771,0.597021,0.594944,0.000975
13430.750000,1,0.649184,0.652204,0.650456,0.000886
13431.000000,1,0.705400,0.707968,0.706343,0.000802
13431.250000,1,0.760540,0.763119,0.761381,0.000820
13431.500000,1,0.812750,0.815077,0.813602,0.000734
13431.750000,1,0.861270,0.863232,0.861991,0.000653
13432.000000,1,0.904998,0.907308,0.905665,0.000699
13432.250000,1,0.942930,0.944965,0.943658,0.000599
13432.500000,1,0.977680,0.979399,0.978396,0.000601
13432.750000,1,1.006937,1.009548,1.008689,0.000879
13433.000000,1,1.034156,1.035700,1.034984,0.000632
13433.250000,1,1.055867,1.057210,1.056594,0.000500
13433.500000,1,1.071979,1.074072,1.073046,0.000696
13433.750000,1,1.083604,1.085553,1.084769,0.000615
13434.000000,1,1.092440,1.094735,1.093842,0.000875
13434.250000,1,1.099469,1.101849,1.100714,0.001029
13434.500000,1,1.105094,1.107675,1.106646,0.000922
13434.750000,1,1.109680,1.112968,1.111699,0.001195
13435.000000,1,1.114425,1.116447,1.115689,0.000767
13435.250000,1,1.117717,1.119897,1.118928,0.000683
13435.500000,1,1.120584,1.122510,1.121296,0.000691
13435.750000,1,1.122529,1.124497,1.123709,0.000645
13436.000000,1,1.126198,1.128366,1.127098,0.000656
13436.250000,1,1.129994,1.132369,1.131099,0.000821
13436.500000,1,1.133938,1.135437,1.134857,0.000466
13436.750000,1,1.138055,1.139572,1.138911,0.000480
13437.000000,1,1.141731,1.142953,1.142500,0.000414
13437.250000,1,1.145022,1.146104,1.145579,0.000298
13437.500000,1,1.147973,1.149242,1.148718,0.000406
13437.750000,1,1.150367,1.152601,1.151516,0.000699
13438.000000,1,1.152699,1.153994,1.153248,0.000409
13438.250000,1,1.154211,1.155325,1.154963,0.000426
13438.500000,1,1.160137,1.164087,1.162643,0.001296
13438.750000,1,1.155262,1.158873,1.156941,0.001139
13439.000000,1,1.157859,1.160706,1.158909,0.000946
13439.250000,1,1.161797,1.164700,1.163209,0.000970
13439.500000,1,1.165735,1.169099,1.167960,0.001255
13439.750000,1,1.171312,1.174659,1.172672,0.001072
13440.000000,1,1.174801,1.178157,1.176717,0.001092
13440.250000,1,1.177734,1.180723,1.179369,0.001163
13440.500000,1,1.180827,1.183008,1.181963,0.000910
13440.750000,1,1.184010,1.186987,1.185724,0.001195
13441.000000,1,1.188034,1.191598,1.190020,0.001184
13441.250000,1,1.192247,1.196389,1.194339,0.001443
13441.500000,1,1.196102,1.199596,1.197715,0.001154
13441.750000,1,1.197972,1.202212,1.200024,0.001306
13442.000000,1,1.199788,1.202523,1.201321,0.001020
13442.250000,1,1.201644,1.204959,1.202599,0.001072
13442.500000,1,1.202976,1.205841,1.204409,0.000947
13442.750000,1,1.206292,1.209559,1.208042,0.001119
13443.000000,1,1.210867,1.213809,1.212047,0.000855
13443.250000,1,1.213557,1.216131,1.215167,0.000748
13443.500000,1,1.216624,1.218039,1.217511,0.000563
13443.750000,1,1.218605,1.220369,1.219520,0.000517
13444.000000,1,1.220938,1.222038,1.221538,0.000394
13444.250000,1,1.223281,1.225146,1.224162,0.000624
13444.500000,1,1.226562,1.227610,1.227093,0.000382
13444.750000,1,1.229337,1.230944,1.230262,0.000536
13445.000000,1,1.231089,1.232502,1.231765,0.000452
13445.250000,1,1.231279,1.233243,1.232498,0.000629
13445.500000,1,1.230346,1.232521,1.231606,0.000781
13445.750000,1,1.230437,1.230984,1.230752,0.000176
13446.000000,1,1.228659,1.230731,1.229518,0.000602
13446.250000,1,1.226891,1.228773,1.227811,0.000541
13446.500000,1,1.224290,1.225145,1.224756,0.000311
13446.750000,1,1.220599,1.221832,1.220949,0.000392
13447.000000,1,1.215897,1.216971,1.216358,0.000358
13447.250000,1,1.212749,1.213488,1.213234,0.000241
13447.500000,1,1.211087,1.211771,1.211381,0.000223
13447.750000,1,1.209820,1.211628,1.210828,0.000585
13448.000000,1,1.209424,1.210252,1.209834,0.000277
13448.250000,1,1.207715,1.208637,1.208208,0.000340
13448.500000,1,1.205868,1.206693,1.206229,0.000333
13448.750000,1,1.203845,1.204788,1.204295,0.000332
13449.000000,1,1.203032,1.204120,1.203329,0.000395
13449.250000,1,1.202806,1.204227,1.203552,0.000468
13449.500000,1,1.203986,1.205321,1.204751,0.000522
13449.750000,1,1.204087,1.205217,1.204772,0.000379
13450.000000,1,1.201270,1.202802,1.201958,0.000478
13450.250000,1,1.195907,1.197876,1.197307,0.000618
13450.500000,1,1.191969,1.194020,1.192928,0.000738
13450.750000,1,1.188266,1.190796,1.189896,0.000833
13451.000000,1,1.188440,1.189496,1.188798,0.000367
13451.250000,1,1.187589,1.189186,1.188394,0.000562
13451.500000,1,1.185464,1.188003,1.186508,0.000825
13451.750000,1,1.180873,1.183374,1.182169,0.000853
13452.000000,1,1.174509,1.176373,1.175317,0.000615
13452.250000,1,1.166140,1.169141,1.167516,0.001123
13452.500000,1,1.159046,1.161817,1.160432,0.000948
13452.750000,1,1.153911,1.156433,1.154963,0.000938
13453.000000,1,1.149191,1.152049,1.150522,0.000951
13453.250000,1,1.143147,1.146794,1.145102,0.001135
13453.500000,1,1.136508,1.139352,1.137978,0.001031
13453.750000,1,1.127671,1.130429,1.129008,0.000944
13454.000000,1,1.117638,1.120417,1.119181,0.000989
13454.250000,1,1.107004,1.109178,1.108286,0.000726
13454.500000,1,1.094495,1.096475,1.095677,0.000607
13454.750000,1,1.079424,1.080878,1.080185,0.000528
13455.000000,1,1.058312,1.060909,1.059732,0.000781
13455.250000,1,1.032031,1.034533,1.033351,0.000759
13455.500000,1,0.999704,1.002297,1.001246,0.000871
13455.750000,1,0.963192,0.965648,0.964631,0.000932
13456.000000,1,0.921558,0.923784,0.923154,0.000753
13456.250000,1,0.875635,0.878659,0.877218,0.001008
13456.500000,1,0.824218,0.827252,0.826228,0.001044
13456.750000,1,0.769927,0.773078,0.772075,0.000989
13457.000000,1,0.712895,0.716337,0.714942,0.001014
13457.250000,1,0.655834,0.659075,0.657719,0.001026
13457.500000,1,0.600100,0.602704,0.601517,0.000940
13457.750000,1,0.546775,0.548958,0.547994,0.000822
13458.000000,1,0.495800,0.498154,0.497301,0.000802
13458.250000,1,0.448833,0.450927,0.450085,0.000631
13458.500000,1,0.405364,0.407646,0.406807,0.000743
13458.750000,1,0.367437,0.369388,0.368777,0.000664
13459.000000,1,0.335849,0.337362,0.336862,0.000558
13459.250000,1,0.310834,0.312285,0.311734,0.000521
13459.500000,1,0.292743,0.293708,0.293346,0.000310
13459.750000,1,0.281964,0.283015,0.282515,0.000307
13460.000000,2,0.271198,0.271950,0.271627,0.000223
13460.250000,2,0.274243,0.275206,0.274606,0.000291
13460.500000,2,0.282560,0.283659,0.283058,0.000370
13460.750000,2,0.297020,0.298439,0.297611,0.000460
13461.000000,2,0.316932,0.319077,0.317696,0.000660
13461.250000,2,0.342168,0.344703,0.343185,0.000855
13461.500000,2,0.373055,0.375500,0.374117,0.000881
13461.750000,2,0.408976,0.411907,0.410101,0.000916
13462.000000,2,0.448940,0.452703,0.450487,0.001153
13462.250000,2,0.493278,0.496863,0.494690,0.001179
13462.500000,2,0.540460,0.545051,0.542127,0.001418
13462.750000,2,0.590400,0.593997,0.591733,0.001155
13463.000000,2,0.640217,0.644268,0.641814,0.001419
13463.250000,2,0.689148,0.694158,0.691322,0.001511
13463.500000,2,0.736517,0.740918,0.738384,0.001469
13463.750000,2,0.781567,0.786270,0.783520,0.001509
13464.000000,2,0.824552,0.828501,0.826045,0.001201
13464.250000,2,0.863896,0.867786,0.865662,0.001126
13464.500000,2,0.900182,0.904458,0.902198,0.001580
13464.750000,2,0.931769,0.936256,0.933921,0.001464
13465.000000,2,0.958686,0.962170,0.960279,0.001180
13465.250000,2,0.980257,0.984094,0.982183,0.001283
13465.500000,2,0.998482,1.002577,1.000531,0.001383
13465.750000,2,1.014367,1.018288,1.015897,0.001408
13466.000000,2,1.028411,1.032085,1.029964,0.001245
13466.250000,2,1.039529,1.043764,1.041550,0.001453
13466.500000,2,1.049229,1.053534,1.051067,0.001414
13466.750000,2,1.055381,1.060041,1.057937,0.001476
13467.000000,2,1.061070,1.065323,1.063020,0.001525
13467.250000,2,1.066610,1.070153,1.068126,0.001309
13467.500000,2,1.071566,1.076730,1.073863,0.001592
13467.750000,2,1.080171,1.083609,1.081553,0.001174
13468.000000,2,1.086594,1.091097,1.088884,0.001549
13468.250000,2,1.094124,1.098468,1.096129,0.001492
13468.500000,2,1.099753,1.102528,1.101279,0.001097
13468.750000,2,1.104136,1.108300,1.106295,0.001520
13469.000000,2,1.108329,1.112780,1.110827,0.001619
13469.250000,2,1.114239,1.117622,1.115793,0.001135
13469.500000,2,1.119822,1.122422,1.120883,0.001059
13469.750000,2,1.124392,1.126256,1.125405,0.000652
13470.000000,2,1.127617,1.129804,1.128820,0.000846
13470.250000,2,1.130805,1.132784,1.131956,0.000653
13470.500000,2,1.134374,1.136975,1.135663,0.000884
13470.750000,2,1.139933,1.142847,1.141973,0.001010
13471.000000,2,1.148673,1.151059,1.149920,0.000791
13471.250000,2,1.158751,1.161190,1.159701,0.000796
13471.500000,2,1.168172,1.169500,1.168892,0.000488
13471.750000,2,1.176199,1.177819,1.177247,0.000519
13472.000000,2,1.182968,1.185484,1.184480,0.000761
13472.250000,2,1.190363,1.191300,1.190814,0.000346
13472.500000,2,1.196340,1.198058,1.197303,0.000569
13472.750000,2,1.203180,1.204672,1.203994,0.000434
13473.000000,2,1.208647,1.210371,1.209344,0.000587
13473.250000,2,1.212220,1.213950,1.213095,0.000506
13473.500000,2,1.214629,1.216016,1.215341,0.000411
13473.750000,2,1.216100,1.217865,1.217100,0.000560
13474.000000,2,1.218772,1.219647,1.219272,0.000299
13474.250000,2,1.221662,1.222861,1.222130,0.000435
13474.500000,2,1.224572,1.226073,1.225489,0.000578
13474.750000,2,1.228043,1.229066,1.228570,0.000348
13475.000000,2,1.228679,1.230221,1.229681,0.000467
13475.250000,2,1.229090,1.230365,1.229805,0.000435
13475.500000,2,1.229952,1.231471,1.230651,0.000491
13475.750000,2,1.233361,1.234844,1.233856,0.000520
13476.000000,2,1.244268,1.246336,1.245284,0.000627
13476.250000,2,1.245466,1.247036,1.246477,0.000488
13476.500000,2,1.251714,1.253335,1.252731,0.000515
13476.750000,2,1.256657,1.258092,1.257325,0.000452
13477.000000,2,1.259620,1.261274,1.260438,0.000541
13477.250000,2,1.261809,1.264393,1.262964,0.000756
13477.500000,2,1.265964,1.267250,1.266803,0.000459
13477.750000,2,1.269540,1.270887,1.270385,0.000446
13478.000000,2,1.272975,1.274647,1.274011,0.000523
13478.250000,2,1.275114,1.276608,1.275844,0.000474
13478.500000,2,1.274933,1.277068,1.276135,0.000600
13478.750000,2,1.274753,1.276315,1.275567,0.000494
13479.000000,2,1.274090,1.275667,1.274774,0.000574
13479.250000,2,1.272541,1.275451,1.274015,0.000899
13479.500000,2,1.271051,1.274024,1.272636,0.000854
13479.750000,2,1.268980,1.270374,1.269560,0.000544
13480.000000,2,1.265075,1.267896,1.266098,0.000848
13480.250000,2,1.259088,1.261608,1.260562,0.000872
13480.500000,2,1.254297,1.256997,1.255460,0.001026
13480.750000,2,1.250994,1.253787,1.252257,0.000912
13481.000000,2,1.248805,1.251853,1.250297,0.001122
13481.250000,2,1.246906,1.249797,1.248381,0.000956
13481.500000,2,1.244075,1.247193,1.245747,0.000999
13481.750000,2,1.240315,1.243967,1.241847,0.001250
13482.000000,2,1.235118,1.238377,1.236813,0.001046
13482.250000,2,1.229273,1.232696,1.230768,0.001165
13482.500000,2,1.222301,1.225590,1.224274,0.001076
13482.750000,2,1.216210,1.219395,1.217573,0.001171
13483.000000,2,1.208379,1.211299,1.209738,0.000964
13483.250000,2,1.197987,1.201866,1.200055,0.001422
13483.500000,2,1.188525,1.192739,1.190387,0.001283
13483.750000,2,1.180243,1.184425,1.182660,0.001329
13484.000000,2,1.175641,1.179329,1.177227,0.001263
13484.250000,2,1.173202,1.176222,1.174656,0.001145
13484.500000,2,1.171752,1.174885,1.172948,0.001016
13484.750000,2,1.169701,1.173287,1.171630,0.001132
13485.000000,2,1.168080,1.169916,1.169013,0.000667
13485.250000,2,1.164080,1.166703,1.165708,0.000903
13485.500000,2,1.160046,1.163868,1.162063,0.001289
13485.750000,2,1.157365,1.159736,1.158742,0.000790
13486.000000,2,1.152708,1.155509,1.153903,0.000864
13486.250000,2,1.144247,1.147070,1.146105,0.001044
13486.500000,2,1.132084,1.134921,1.133894,0.001050
13486.750000,2,1.114671,1.116651,1.115817,0.000782
13487.000000,2,1.091377,1.094224,1.092853,0.001016
13487.250000,2,1.063011,1.065896,1.064544,0.000954
13487.500000,2,1.029635,1.032460,1.031024,0.001053
13487.750000,2,0.989245,0.992420,0.991084,0.001041
13488.000000,2,0.941645,0.945712,0.944550,0.001318
13488.250000,2,0.890189,0.893961,0.892519,0.001223
13488.500000,2,0.833929,0.838313,0.836999,0.001358
13488.750000,2,0.777912,0.782056,0.780561,0.001261
13489.000000,2,0.722282,0.726389,0.724720,0.001294
13489.250000,2,0.667189,0.671454,0.669901,0.001316
13489.500000,2,0.612720,0.616686,0.615050,0.001304
13489.750000,2,0.557709,0.562089,0.560295,0.001341
13490.000000,2,0.504372,0.508220,0.506736,0.001226
13490.250000,2,0.453648,0.457172,0.456094,0.001147
13490.500000,2,0.408162,0.410905,0.409923,0.000882
13490.750000,2,0.368522,0.370803,0.369862,0.000721
13491.000000,2,0.335176,0.337135,0.336308,0.000577
13491.250000,2,0.308522,0.310508,0.309612,0.000577
13491.500000,2,0.289430,0.290170,0.289769,0.000249
13491.750000,2,0.277338,0.277711,0.277558,0.000142
13492.000000,3,0.299173,0.299778,0.299526,0.000202
13492.250000,3,0.302139,0.302821,0.302439,0.000248
13492.500000,3,0.311153,0.312025,0.311619,0.000317
13492.750000,3,0.326349,0.327592,0.326754,0.000418
13493.000000,3,0.347131,0.348668,0.347932,0.000506
13493.250000,3,0.373238,0.375828,0.374258,0.000846
13493.500000,3,0.405287,0.407852,0.406341,0.000805
13493.750000,3,0.441928,0.445031,0.443097,0.001002
13494.000000,3,0.483987,0.486969,0.485246,0.000899
13494.250000,3,0.530517,0.534352,0.531838,0.001226
13494.500000,3,0.580210,0.584252,0.581951,0.001269
13494.750000,3,0.631881,0.636577,0.633656,0.001397
13495.000000,3,0.683181,0.687746,0.684708,0.001487
13495.250000,3,0.732168,0.737221,0.733794,0.001626
13495.500000,3,0.779351,0.783102,0.781036,0.001258
13495.750000,3,0.824434,0.828173,0.825833,0.001240
13496.000000,3,0.867348,0.872469,0.869186,0.001692
13496.250000,3,0.906925,0.910891,0.908642,0.001316
13496.500000,3,0.941061,0.944990,0.942658,0.001234
13496.750000,3,0.968590,0.973381,0.970632,0.001421
13497.000000,3,0.991203,0.995380,0.993195,0.001403
13497.250000,3,1.011129,1.014231,1.012530,0.001044
13497.500000,3,1.027687,1.030939,1.029283,0.001070
13497.750000,3,1.042683,1.046349,1.044567,0.001145
13498.000000,3,1.055870,1.058297,1.056903,0.000941
13498.250000,3,1.064426,1.066811,1.065320,0.000747
13498.500000,3,1.069907,1.071811,1.070909,0.000712
13498.750000,3,1.073645,1.075318,1.074603,0.000576
13499.000000,3,1.078515,1.080934,1.079755,0.000830
13499.250000,3,1.084897,1.087507,1.086304,0.000791
13499.500000,3,1.094283,1.095945,1.095136,0.000650
13499.750000,3,1.102242,1.104373,1.103148,0.000658
13500.000000,3,1.109464,1.111159,1.110165,0.000564
13500.250000,3,1.112098,1.113756,1.112899,0.000605
13500.500000,3,1.114577,1.115907,1.115244,0.000496
13500.750000,3,1.114951,1.117697,1.115961,0.000843
13501.000000,3,1.115399,1.117508,1.115991,0.000639
13501.250000,3,1.113485,1.115557,1.114692,0.000634
13501.500000,3,1.109870,1.112562,1.110744,0.000841
13501.750000,3,1.104864,1.107319,1.105602,0.000790
13502.000000,3,1.098775,1.101856,1.099803,0.001005
13502.250000,3,1.095308,1.098194,1.096344,0.000913
13502.500000,3,1.094087,1.096532,1.095269,0.000742
13502.750000,3,1.095388,1.098343,1.096387,0.000941
13503.000000,3,1.097259,1.100473,1.098819,0.000973
13503.250000,3,1.098791,1.102164,1.100070,0.001116
13503.500000,3,1.099696,1.102284,1.100933,0.000807
13503.750000,3,1.100397,1.102721,1.101368,0.000797
13504.000000,3,1.102421,1.104632,1.103514,0.000756
13504.250000,3,1.105769,1.107733,1.106701,0.000748
13504.500000,3,1.109799,1.112643,1.111026,0.000898
13504.750000,3,1.113034,1.115238,1.113787,0.000725
13505.000000,3,1.114777,1.117324,1.115654,0.000923
13505.250000,3,1.114852,1.116831,1.115908,0.000753
13505.500000,3,1.114056,1.116855,1.115842,0.000883
13505.750000,3,1.116095,1.117983,1.117043,0.000567
13506.000000,3,1.118003,1.119630,1.118929,0.000548
13506.250000,3,1.120075,1.121596,1.120502,0.000510
13506.500000,3,1.119615,1.122425,1.121123,0.000795
13506.750000,3,1.120118,1.120947,1.120584,0.000332
13507.000000,3,1.119848,1.121117,1.120299,0.000420
13507.250000,3,1.121729,1.122758,1.122199,0.000337
13507.500000,3,1.125940,1.127116,1.126660,0.000356
13507.750000,3,1.132917,1.133893,1.133426,0.000332
13508.000000,3,1.139378,1.140834,1.140174,0.000481
13508.250000,3,1.145140,1.147543,1.146757,0.000733
13508.500000,3,1.150443,1.152102,1.151324,0.000534
13508.750000,3,1.154582,1.156688,1.155648,0.000643
13509.000000,3,1.160483,1.162735,1.161684,0.000752
13509.250000,3,1.167916,1.169515,1.169038,0.000488
13509.500000,3,1.174861,1.177632,1.176186,0.000877
13509.750000,3,1.180622,1.183410,1.182304,0.000872
13510.000000,3,1.185160,1.187537,1.186611,0.000808
13510.250000,3,1.187647,1.190799,1.189170,0.001065
13510.500000,3,1.189916,1.192877,1.191338,0.001073
13510.750000,3,1.192481,1.195602,1.194237,0.000890
13511.000000,3,1.196354,1.199628,1.197944,0.001152
13511.250000,3,1.200087,1.202944,1.201351,0.001046
13511.500000,3,1.201279,1.203896,1.202554,0.000910
13511.750000,3,1.201110,1.204277,1.202452,0.001100
13512.000000,3,1.200347,1.204257,1.202882,0.001242
13512.250000,3,1.203050,1.206979,1.205113,0.001104
13512.500000,3,1.208682,1.211491,1.210026,0.000847
13512.750000,3,1.215906,1.219628,1.217948,0.001096
13513.000000,3,1.222265,1.227423,1.225140,0.001616
13513.250000,3,1.229150,1.232089,1.230804,0.000945
13513.500000,3,1.232732,1.236116,1.234954,0.001187
13513.750000,3,1.236235,1.239601,1.238545,0.001166
13514.000000,3,1.241518,1.244475,1.243573,0.000984
13514.250000,3,1.246851,1.250470,1.249072,0.001214
13514.500000,3,1.252762,1.255399,1.254588,0.000912
13514.750000,3,1.255638,1.258641,1.257567,0.001146
13515.000000,3,1.255170,1.259147,1.257763,0.001230
13515.250000,3,1.253429,1.256325,1.255207,0.000845
13515.500000,3,1.251359,1.254913,1.253351,0.001114
13515.750000,3,1.252264,1.254557,1.253434,0.000782
13516.000000,3,1.254473,1.256234,1.255444,0.000566
13516.250000,3,1.255369,1.257734,1.257008,0.001004
13516.500000,3,1.255568,1.257675,1.256641,0.000826
13516.750000,3,1.253266,1.255419,1.254394,0.000777
13517.000000,3,1.249084,1.251664,1.250538,0.000833
13517.250000,3,1.245807,1.248475,1.247321,0.000777
13517.500000,3,1.244842,1.246933,1.246107,0.000671
13517.750000,3,1.243807,1.246130,1.245017,0.000691
13518.000000,3,1.240115,1.243165,1.241930,0.000989
13518.250000,3,1.233130,1.234890,1.233789,0.000556
13518.500000,3,1.219819,1.221030,1.220389,0.000447
13518.750000,3,1.200475,1.202534,1.201274,0.000680
13519.000000,3,1.177051,1.179056,1.177745,0.000609
13519.250000,3,1.146619,1.150033,1.149020,0.001069
13519.500000,3,1.113112,1.115475,1.114747,0.000815
13519.750000,3,1.071472,1.074627,1.073715,0.001087
13520.000000,3,1.023713,1.027242,1.025963,0.001169
13520.250000,3,0.971484,0.974559,0.973171,0.001135
13520.500000,3,0.915474,0.918888,0.917533,0.001153
13520.750000,3,0.858277,0.861688,0.860294,0.001020
13521.000000,3,0.800347,0.802989,0.801968,0.000919
13521.250000,3,0.740106,0.743614,0.742310,0.001149
13521.500000,3,0.678747,0.682738,0.681304,0.001274
13521.750000,3,0.616793,0.621265,0.619696,0.001387
13522.000000,3,0.557304,0.561512,0.560224,0.001340
13522.250000,3,0.502057,0.505580,0.504347,0.001073
13522.500000,3,0.451849,0.454754,0.453777,0.000965
13522.750000,3,0.407843,0.410128,0.409385,0.000771
13523.000000,3,0.370260,0.372850,0.371980,0.000772
13523.250000,3,0.340798,0.342354,0.341769,0.000617
13523.500000,3,0.319084,0.320500,0.319930,0.000452
13523.750000,3,0.305703,0.306616,0.306243,0.000319
13524.000000,4,0.285967,0.287055,0.286494,0.000381
13524.250000,4,0.289873,0.291315,0.290569,0.000483
13524.500000,4,0.299917,0.302171,0.301009,0.000756
13524.750000,4,0.318034,0.320000,0.319007,0.000636
13525.000000,4,0.342177,0.344656,0.343155,0.000851
13525.250000,4,0.372623,0.375525,0.373920,0.000949
13525.500000,4,0.409236,0.413252,0.410903,0.001203
13525.750000,4,0.453937,0.457710,0.455378,0.001269
13526.000000,4,0.503442,0.507620,0.505130,0.001343
13526.250000,4,0.557715,0.562622,0.559662,0.001560
13526.500000,4,0.612853,0.617799,0.615063,0.001496
13526.750000,4,0.669382,0.674242,0.671453,0.001597
13527.000000,4,0.724489,0.729218,0.726445,0.001495
13527.250000,4,0.779633,0.784303,0.781663,0.001430
13527.500000,4,0.833342,0.837719,0.834950,0.001386
13527.750000,4,0.884697,0.889404,0.886664,0.001510
13528.000000,4,0.930575,0.935258,0.932757,0.001367
13528.250000,4,0.972129,0.975949,0.973726,0.001347
13528.500000,4,1.005605,1.009189,1.006974,0.001322
13528.750000,4,1.034288,1.038453,1.036385,0.001376
13529.000000,4,1.060295,1.064569,1.062113,0.001385
13529.250000,4,1.083696,1.087475,1.085299,0.001522
13529.500000,4,1.102444,1.105534,1.103584,0.001186
13529.750000,4,1.115438,1.118309,1.116643,0.001066
13530.000000,4,1.122944,1.126707,1.124395,0.001283
13530.250000,4,1.129347,1.132093,1.130617,0.000986
13530.500000,4,1.136428,1.138780,1.137203,0.000764
13530.750000,4,1.146151,1.149376,1.147719,0.000995
13531.000000,4,1.159810,1.162474,1.160891,0.000878
13531.250000,4,1.173815,1.176920,1.175027,0.001083
13531.500000,4,1.185209,1.186567,1.185729,0.000477
13531.750000,4,1.193196,1.195352,1.193967,0.000746
13532.000000,4,1.197964,1.199784,1.199016,0.000587
13532.250000,4,1.202253,1.204433,1.203733,0.000672
13532.500000,4,1.207646,1.209990,1.208716,0.000766
13532.750000,4,1.213452,1.215073,1.213972,0.000486
13533.000000,4,1.215964,1.216916,1.216223,0.000304
13533.250000,4,1.216273,1.217646,1.217011,0.000551
13533.500000,4,1.214043,1.214883,1.214627,0.000283
13533.750000,4,1.212151,1.213659,1.212979,0.000510
13534.000000,4,1.213429,1.215089,1.214433,0.000547
13534.250000,4,1.218207,1.220031,1.218927,0.000565
13534.500000,4,1.222817,1.224775,1.223733,0.000740
13534.750000,4,1.227624,1.228860,1.228354,0.000455
13535.000000,4,1.228330,1.230208,1.229535,0.000661
13535.250000,4,1.228360,1.230571,1.229652,0.000743
13535.500000,4,1.229565,1.230662,1.230144,0.000483
13535.750000,4,1.233360,1.234371,1.233821,0.000293
13536.000000,4,1.237926,1.238995,1.238637,0.000331
13536.250000,4,1.243472,1.245318,1.244295,0.000562
13536.500000,4,1.245630,1.247803,1.246651,0.000696
13536.750000,4,1.245970,1.247698,1.246800,0.000574
13537.000000,4,1.242440,1.244172,1.243679,0.000547
13537.250000,4,1.241263,1.242674,1.241996,0.000524
13537.500000,4,1.240267,1.241585,1.240862,0.000410
13537.750000,4,1.240928,1.241912,1.241345,0.000385
13538.000000,4,1.238556,1.240428,1.239571,0.000675
13538.250000,4,1.235135,1.235869,1.235622,0.000269
13538.500000,4,1.227540,1.229219,1.228541,0.000648
13538.750000,4,1.221143,1.222770,1.221887,0.000589
13539.000000,4,1.215750,1.217103,1.216439,0.000496
13539.250000,4,1.214110,1.215214,1.214734,0.000387
13539.500000,4,1.213189,1.214362,1.213713,0.000398
13539.750000,4,1.212728,1.213209,1.212978,0.000183
13540.000000,4,1.232461,1.238476,1.235566,0.001871
13540.250000,4,1.204209,1.205984,1.205090,0.000694
13540.500000,4,1.199113,1.201402,1.200710,0.000710
13540.750000,4,1.199024,1.199871,1.199381,0.000306
13541.000000,4,1.200245,1.200964,1.200649,0.000283
13541.250000,4,1.201777,1.203590,1.202638,0.000502
13541.500000,4,1.202217,1.204117,1.203116,0.000607
13541.750000,4,1.200691,1.201959,1.201418,0.000396
13542.000000,4,1.197072,1.198042,1.197442,0.000359
13542.250000,4,1.192590,1.194261,1.193340,0.000550
13542.500000,4,1.187658,1.188642,1.188222,0.000314
13542.750000,4,1.183216,1.184683,1.183733,0.000501
13543.000000,4,1.175338,1.177054,1.176362,0.000545
13543.250000,4,1.166496,1.168096,1.167216,0.000532
13543.500000,4,1.155708,1.157406,1.156623,0.000475
13543.750000,4,1.147725,1.148947,1.148614,0.000395
13544.000000,4,1.143513,1.144971,1.144097,0.000472
13544.250000,4,1.143515,1.145399,1.144408,0.000549
13544.500000,4,1.145727,1.147710,1.146832,0.000692
13544.750000,4,1.149177,1.150329,1.149660,0.000366
13545.000000,4,1.148610,1.150809,1.149842,0.000788
13545.250000,4,1.148656,1.150083,1.149372,0.000497
13545.500000,4,1.146238,1.147935,1.147106,0.000492
13545.750000,4,1.145517,1.147307,1.146293,0.000614
13546.000000,4,1.144596,1.147139,1.146157,0.000783
13546.250000,4,1.144814,1.146031,1.145369,0.000372
13546.500000,4,1.141752,1.143151,1.142385,0.000491
13546.750000,4,1.135636,1.137572,1.136704,0.000619
13547.000000,4,1.127474,1.130540,1.129261,0.000916
13547.250000,4,1.122103,1.124247,1.123043,0.000773
13547.500000,4,1.116393,1.118745,1.117727,0.000675
13547.750000,4,1.113336,1.115343,1.114030,0.000713
13548.000000,4,1.108297,1.111047,1.109718,0.000884
13548.250000,4,1.103051,1.105488,1.104177,0.000873
13548.500000,4,1.095697,1.097372,1.096326,0.000578
13548.750000,4,1.089110,1.090819,1.089937,0.000658
13549.000000,4,1.083710,1.086173,1.084900,0.000809
13549.250000,4,1.082680,1.084682,1.083644,0.000692
13549.500000,4,1.080868,1.083538,1.082062,0.000883
13549.750000,4,1.079056,1.081354,1.080424,0.000724
13550.000000,4,1.072994,1.075253,1.074298,0.000710
13550.250000,4,1.063009,1.065636,1.064241,0.000856
13550.500000,4,1.048601,1.051752,1.050269,0.000917
13550.750000,4,1.032492,1.035332,1.034168,0.000944
13551.000000,4,1.012821,1.015093,1.014249,0.000812
13551.250000,4,0.988645,0.992037,0.990722,0.001185
13551.500000,4,0.959726,0.962206,0.961360,0.000787
13551.750000,4,0.924564,0.927210,0.926199,0.000778
13552.000000,4,0.882852,0.886393,0.885185,0.001169
13552.250000,4,0.840191,0.842973,0.842034,0.000877
13552.500000,4,0.793319,0.796566,0.795574,0.000973
