# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239482,0.241021,0.240337,0.000441
13428.250000,1,0.242027,0.243457,0.242834,0.000478
13428.500000,1,0.249680,0.251595,0.250434,0.000525
13428.750000,1,0.262371,0.264348,0.263121,0.000576
13429.000000,1,0.280048,0.282384,0.280719,0.000655
13429.250000,1,0.302706,0.304916,0.303421,0.000688
13429.500000,1,0.329826,0.331999,0.330702,0.000707
13429.750000,1,0.361200,0.364550,0.362654,0.001000
13430.000000,1,0.397255,0.401354,0.399267,0.001289
13430.250000,1,0.437386,0.441787,0.439634,0.001471
13430.500000,1,0.479841,0.484510,0.482483,0.001577
13430.750000,1,0.523522,0.528996,0.526657,0.001885
13431.000000,1,0.567492,0.573564,0.570720,0.002019
13431.250000,1,0.611199,0.617865,0.614679,0.002259
13431.500000,1,0.653863,0.661117,0.657682,0.002355
13431.750000,1,0.695038,0.702482,0.699151,0.002481
13432.000000,1,0.733946,0.741386,0.737907,0.002610
13432.250000,1,0.768711,0.776454,0.772502,0.002812
13432.500000,1,0.799120,0.807467,0.803541,0.002957
13432.750000,1,0.827096,0.835115,0.831478,0.002748
13433.000000,1,0.853586,0.861945,0.857942,0.002883
13433.250000,1,0.877595,0.886783,0.882291,0.002973
13433.500000,1,0.899405,0.908649,0.904137,0.003119
13433.750000,1,0.918583,0.927384,0.922985,0.003109
13434.000000,1,0.934363,0.943857,0.938799,0.003048
13434.250000,1,0.948835,0.957740,0.953194,0.002754
13434.500000,1,0.963717,0.971456,0.967746,0.002786
13434.750000,1,0.978519,0.987511,0.982684,0.002839
13435.000000,1,0.993570,1.002077,0.998132,0.002798
13435.250000,1,1.007303,1.016651,1.012246,0.003001
13435.500000,1,1.021123,1.029399,1.024849,0.002817
13435.750000,1,1.033301,1.041730,1.037161,0.002689
13436.000000,1,1.046544,1.055213,1.050930,0.002879
13436.250000,1,1.061687,1.070877,1.066174,0.002920
13436.500000,1,1.078960,1.087028,1.082881,0.002690
13436.750000,1,1.096329,1.104151,1.099981,0.002626
13437.000000,1,1.111725,1.119876,1.116064,0.002812
13437.250000,1,1.128154,1.135352,1.131842,0.002361
13437.500000,1,1.143879,1.151800,1.147893,0.002664
13437.750000,1,1.161968,1.170342,1.165966,0.002737
13438.000000,1,1.181022,1.188437,1.184704,0.002607
13438.250000,1,1.198743,1.206979,1.202904,0.002883
13438.500000,1,1.220173,1.227505,1.223461,0.002530
13438.750000,1,1.230193,1.237624,1.233657,0.002624
13439.000000,1,1.242252,1.251027,1.246258,0.003015
13439.250000,1,1.255535,1.263180,1.259488,0.002778
13439.500000,1,1.269154,1.277614,1.272976,0.002925
13439.750000,1,1.282787,1.290700,1.286678,0.002634
13440.000000,1,1.295393,1.303944,1.299281,0.002725
13440.250000,1,1.305123,1.313249,1.308861,0.002880
13440.500000,1,1.312957,1.320442,1.316322,0.002870
13440.750000,1,1.318960,1.326196,1.322034,0.002804
13441.000000,1,1.322177,1.330303,1.325691,0.002860
13441.250000,1,1.323321,1.331493,1.327087,0.002740
13441.500000,1,1.322644,1.331007,1.326573,0.002487
13441.750000,1,1.322565,1.329956,1.325686,0.002536
13442.000000,1,1.322485,1.329162,1.325395,0.002417
13442.250000,1,1.323540,1.331126,1.326938,0.002334
13442.500000,1,1.327898,1.335462,1.331464,0.002333
13442.750000,1,1.336027,1.341732,1.338465,0.001931
13443.000000,1,1.342464,1.349619,1.345141,0.002376
13443.250000,1,1.347807,1.354708,1.350758,0.002078
13443.500000,1,1.352503,1.358736,1.355588,0.002004
13443.750000,1,1.356533,1.362069,1.359147,0.001903
13444.000000,1,1.360503,1.364867,1.362464,0.001229
13444.250000,1,1.362383,1.366543,1.364322,0.001438
13444.500000,1,1.363359,1.367525,1.364574,0.001286
13444.750000,1,1.361179,1.365333,1.362334,0.001138
13445.000000,1,1.357587,1.360005,1.358539,0.000799
13445.250000,1,1.353071,1.355065,1.353902,0.000599
13445.500000,1,1.349776,1.351801,1.350369,0.000576
13445.750000,1,1.346810,1.348901,1.347574,0.000624
13446.000000,1,1.344592,1.346212,1.345127,0.000493
13446.250000,1,1.340864,1.342765,1.341846,0.000532
13446.500000,1,1.336364,1.338803,1.337563,0.000764
13446.750000,1,1.331929,1.334713,1.333183,0.000888
13447.000000,1,1.326960,1.330231,1.328645,0.000954
13447.250000,1,1.323797,1.325659,1.324912,0.000676
13447.500000,1,1.321149,1.324376,1.322384,0.000865
13447.750000,1,1.317738,1.320789,1.319034,0.001022
13448.000000,1,1.312555,1.317003,1.314739,0.001365
13448.250000,1,1.307793,1.310755,1.309352,0.000989
13448.500000,1,1.300205,1.304576,1.302479,0.001480
13448.750000,1,1.293680,1.297402,1.295662,0.001363
13449.000000,1,1.284370,1.290040,1.287632,0.001641
13449.250000,1,1.276315,1.282150,1.279607,0.001793
13449.500000,1,1.268537,1.274041,1.271837,0.001779
13449.750000,1,1.261027,1.265456,1.263444,0.001613
13450.000000,1,1.252882,1.259443,1.255997,0.002264
13450.250000,1,1.243934,1.250719,1.247312,0.002159
13450.500000,1,1.234390,1.242133,1.238757,0.002710
13450.750000,1,1.225987,1.233203,1.229669,0.002526
13451.000000,1,1.216017,1.223258,1.219876,0.002517
13451.250000,1,1.205173,1.213563,1.209816,0.002742
13451.500000,1,1.195749,1.203067,1.199845,0.002861
13451.750000,1,1.185005,1.193698,1.189838,0.003156
13452.000000,1,1.173398,1.183778,1.178954,0.003381
13452.250000,1,1.161780,1.172277,1.167375,0.003425
13452.500000,1,1.149687,1.159702,1.154834,0.003637
13452.750000,1,1.135213,1.147009,1.141774,0.003848
13453.000000,1,1.122356,1.134138,1.129014,0.003869
13453.250000,1,1.109935,1.122360,1.116523,0.004414
13453.500000,1,1.095947,1.108838,1.102979,0.004303
13453.750000,1,1.080639,1.093635,1.088018,0.004463
13454.000000,1,1.063754,1.077792,1.070835,0.004894
13454.250000,1,1.043953,1.058135,1.051334,0.004810
13454.500000,1,1.022226,1.036406,1.029461,0.004896
13454.750000,1,0.996681,1.011711,1.004700,0.005150
13455.000000,1,0.968697,0.983887,0.976587,0.004888
13455.250000,1,0.937574,0.952175,0.945427,0.004794
13455.500000,1,0.903423,0.917334,0.910551,0.004794
13455.750000,1,0.866986,0.880532,0.873648,0.004567
13456.000000,1,0.827567,0.842280,0.835119,0.004722
13456.250000,1,0.787114,0.800731,0.794294,0.004384
13456.500000,1,0.745132,0.757640,0.751447,0.004134
13456.750000,1,0.700445,0.712307,0.705727,0.003749
13457.000000,1,0.651943,0.662567,0.657123,0.003507
13457.250000,1,0.602899,0.612525,0.607227,0.003231
13457.500000,1,0.552773,0.561648,0.556628,0.002905
13457.750000,1,0.503621,0.511747,0.507138,0.002677
13458.000000,1,0.455948,0.463454,0.459095,0.002335
13458.250000,1,0.411279,0.417097,0.413670,0.001801
13458.500000,1,0.369333,0.374635,0.371622,0.001633
13458.750000,1,0.332288,0.336570,0.334343,0.001292
13459.000000,1,0.301238,0.304403,0.302456,0.000944
13459.250000,1,0.275697,0.278679,0.276918,0.000855
13459.500000,1,0.256870,0.259129,0.257957,0.000671
13459.750000,1,0.245143,0.247386,0.246209,0.000645
13460.000000,2,0.279538,0.282022,0.280867,0.000790
13460.250000,2,0.285253,0.286704,0.286238,0.000405
13460.500000,2,0.287001,0.289523,0.288338,0.000766
13460.750000,2,0.301386,0.302331,0.301942,0.000272
13461.000000,2,0.311983,0.313589,0.312907,0.000545
13461.250000,2,0.334659,0.336819,0.335625,0.000661
13461.500000,2,0.354727,0.356565,0.355542,0.000609
13461.750000,2,0.384910,0.388635,0.386858,0.001139
13462.000000,2,0.413715,0.417105,0.415136,0.001045
13462.250000,2,0.451403,0.456899,0.454288,0.001642
13462.500000,2,0.486758,0.492340,0.489397,0.001519
13462.750000,2,0.530140,0.537479,0.533708,0.002263
13463.000000,2,0.567388,0.575193,0.571303,0.002279
13463.250000,2,0.610952,0.619692,0.615561,0.002742
13463.500000,2,0.647435,0.655849,0.651574,0.002528
13463.750000,2,0.688668,0.698735,0.693899,0.003031
13464.000000,2,0.723156,0.732011,0.727786,0.002616
13464.250000,2,0.760819,0.770942,0.766078,0.003084
13464.500000,2,0.787996,0.797718,0.793056,0.002993
13464.750000,2,0.818008,0.827759,0.823153,0.003107
13465.000000,2,0.837733,0.845664,0.841890,0.002558
13465.250000,2,0.860006,0.869509,0.864944,0.002991
13465.500000,2,0.875418,0.883439,0.879718,0.002599
13465.750000,2,0.894296,0.903430,0.899171,0.002702
13466.000000,2,0.905706,0.913500,0.909932,0.002367
13466.250000,2,0.920224,0.928210,0.924561,0.002587
13466.500000,2,0.925625,0.932732,0.929457,0.002145
13466.750000,2,0.937606,0.944521,0.941238,0.002099
13467.000000,2,0.943182,0.948888,0.946092,0.001680
13467.250000,2,0.955504,0.961503,0.958657,0.001864
13467.500000,2,0.962340,0.967013,0.964603,0.001441
13467.750000,2,0.974244,0.980322,0.977503,0.001869
13468.000000,2,0.979970,0.985148,0.983029,0.001474
13468.250000,2,0.991836,0.997470,0.995180,0.001702
13468.500000,2,0.999029,1.002746,1.001004,0.001028
13468.750000,2,1.010822,1.015799,1.013556,0.001394
13469.000000,2,1.016533,1.019875,1.018552,0.000887
13469.250000,2,1.027418,1.031310,1.029838,0.001186
13469.500000,2,1.031942,1.035432,1.034099,0.001076
13469.750000,2,1.045880,1.049574,1.047602,0.001022
13470.000000,2,1.056589,1.059195,1.057657,0.000811
13470.250000,2,1.076911,1.080974,1.078700,0.001225
13470.500000,2,1.093345,1.095692,1.094512,0.000755
13470.750000,2,1.114657,1.117517,1.116143,0.000841
13471.000000,2,1.127232,1.129543,1.128157,0.000658
13471.250000,2,1.144074,1.146723,1.145019,0.000863
13471.500000,2,1.152457,1.154329,1.153288,0.000632
13471.750000,2,1.167272,1.169950,1.168869,0.000772
13472.000000,2,1.177297,1.179582,1.178447,0.000657
13472.250000,2,1.186724,1.189455,1.187747,0.000847
13472.500000,2,1.187723,1.188951,1.188397,0.000382
13472.750000,2,1.191911,1.194489,1.193473,0.000794
13473.000000,2,1.190384,1.191488,1.190917,0.000352
13473.250000,2,1.196221,1.198704,1.197606,0.000644
13473.500000,2,1.198472,1.199797,1.199019,0.000409
13473.750000,2,1.207892,1.209728,1.208681,0.000588
13474.000000,2,1.207651,1.209743,1.209086,0.000688
13474.250000,2,1.214608,1.216102,1.215205,0.000477
13474.500000,2,1.211747,1.214587,1.213203,0.000864
13474.750000,2,1.219724,1.220856,1.220202,0.000415
13475.000000,2,1.221730,1.224033,1.223224,0.000874
13475.250000,2,1.234335,1.236985,1.235533,0.000793
13475.500000,2,1.238940,1.242859,1.240875,0.001225
13475.750000,2,1.250473,1.253396,1.252236,0.000964
13476.000000,2,1.453410,1.513617,1.487267,0.020420
13476.250000,2,1.261574,1.264343,1.263293,0.000881
13476.500000,2,1.262858,1.266921,1.264565,0.001309
13476.750000,2,1.271608,1.273930,1.272951,0.000802
13477.000000,2,1.269988,1.272977,1.271525,0.000953
13477.250000,2,1.273319,1.276203,1.275179,0.000884
13477.500000,2,1.267794,1.270877,1.269156,0.001055
13477.750000,2,1.268750,1.271202,1.270147,0.000771
13478.000000,2,1.263879,1.267002,1.265325,0.000905
13478.250000,2,1.267542,1.269589,1.268096,0.000568
13478.500000,2,1.262939,1.264872,1.263811,0.000504
13478.750000,2,1.264298,1.265711,1.265000,0.000479
13479.000000,2,1.256354,1.258927,1.257175,0.000750
13479.250000,2,1.254190,1.256303,1.255524,0.000540
13479.500000,2,1.246323,1.247992,1.247166,0.000552
13479.750000,2,1.246655,1.248412,1.247587,0.000499
13480.000000,2,1.240859,1.242720,1.241602,0.000532
13480.250000,2,1.242329,1.244427,1.243506,0.000754
13480.500000,2,1.236084,1.238598,1.237252,0.000666
13480.750000,2,1.237499,1.239181,1.238403,0.000565
13481.000000,2,1.232407,1.234150,1.233095,0.000619
13481.250000,2,1.235713,1.236967,1.236473,0.000380
13481.500000,2,1.233655,1.235918,1.234656,0.000607
13481.750000,2,1.241037,1.242798,1.241827,0.000613
13482.000000,2,1.240613,1.242453,1.241775,0.000553
13482.250000,2,1.248422,1.249628,1.249015,0.000418
13482.500000,2,1.248299,1.250477,1.249407,0.000607
13482.750000,2,1.255324,1.257498,1.256405,0.000551
13483.000000,2,1.254831,1.258420,1.256495,0.000962
13483.250000,2,1.261556,1.265034,1.263162,0.001083
13483.500000,2,1.260749,1.264973,1.263111,0.001163
13483.750000,2,1.268870,1.272936,1.271128,0.001252
13484.000000,2,1.269977,1.275205,1.273050,0.001846
13484.250000,2,1.280998,1.285331,1.283503,0.001339
13484.500000,2,1.282598,1.288974,1.286292,0.002028
13484.750000,2,1.293004,1.298936,1.296214,0.001922
13485.000000,2,1.292793,1.299960,1.296811,0.002296
13485.250000,2,1.297462,1.305357,1.301821,0.002473
13485.500000,2,1.292722,1.301177,1.297090,0.002728
13485.750000,2,1.290921,1.297962,1.294587,0.002408
13486.000000,2,1.276640,1.285657,1.281130,0.002757
13486.250000,2,1.265116,1.274417,1.270627,0.002924
13486.500000,2,1.242955,1.253317,1.248738,0.003433
13486.750000,2,1.224870,1.234257,1.229495,0.002902
13487.000000,2,1.193762,1.203276,1.198774,0.003147
13487.250000,2,1.166831,1.175674,1.171036,0.002966
13487.500000,2,1.126594,1.136630,1.131666,0.003003
13487.750000,2,1.090243,1.099624,1.094840,0.002962
13488.000000,2,1.042579,1.052667,1.046854,0.003292
13488.250000,2,0.998176,1.006952,1.002092,0.003075
13488.500000,2,0.941374,0.952873,0.946554,0.003470
13488.750000,2,0.889505,0.899120,0.894321,0.002975
13489.000000,2,0.826708,0.836358,0.831339,0.003083
13489.250000,2,0.768029,0.776699,0.772139,0.002764
13489.500000,2,0.699372,0.708500,0.703712,0.002677
13489.750000,2,0.639497,0.646536,0.642426,0.002306
13490.000000,2,0.572210,0.579819,0.575450,0.002440
13490.250000,2,0.516032,0.521857,0.518580,0.001925
13490.500000,2,0.456461,0.462026,0.458776,0.001933
13490.750000,2,0.409794,0.414399,0.412005,0.001445
13491.000000,2,0.363239,0.367730,0.365019,0.001498
13491.250000,2,0.332393,0.335704,0.334068,0.000988
13491.500000,2,0.304528,0.307254,0.305609,0.001011
13491.750000,2,0.293547,0.295038,0.294228,0.000540
13492.000000,3,0.313250,0.315270,0.314428,0.000633
13492.250000,3,0.316276,0.318363,0.317523,0.000622
13492.500000,3,0.325256,0.327842,0.326800,0.000796
13492.750000,3,0.340392,0.342747,0.342017,0.000681
13493.000000,3,0.361745,0.364701,0.363480,0.000903
13493.250000,3,0.389013,0.392549,0.391244,0.001091
13493.500000,3,0.423050,0.427011,0.425383,0.001244
13493.750000,3,0.462429,0.467044,0.465238,0.001361
13494.000000,3,0.506843,0.511954,0.509844,0.001603
13494.250000,3,0.554415,0.560865,0.557867,0.001850
13494.500000,3,0.605212,0.611398,0.608646,0.001772
13494.750000,3,0.658676,0.664824,0.661957,0.001903
13495.000000,3,0.713794,0.719816,0.716945,0.001898
13495.250000,3,0.768879,0.775130,0.772019,0.001893
13495.500000,3,0.821943,0.828961,0.825732,0.002140
13495.750000,3,0.870867,0.878323,0.874820,0.002046
13496.000000,3,0.915788,0.922837,0.919483,0.002054
13496.250000,3,0.954719,0.960759,0.958036,0.002037
13496.500000,3,0.988076,0.993858,0.991073,0.001833
13496.750000,3,1.015388,1.020903,1.018161,0.001887
13497.000000,3,1.036919,1.042850,1.039537,0.001955
13497.250000,3,1.052432,1.058233,1.055322,0.002004
13497.500000,3,1.064475,1.069619,1.066920,0.001780
13497.750000,3,1.075220,1.080038,1.077235,0.001541
13498.000000,3,1.085429,1.089371,1.087167,0.001423
13498.250000,3,1.094518,1.098149,1.096122,0.001264
13498.500000,3,1.100524,1.105015,1.102348,0.001550
13498.750000,3,1.103771,1.107019,1.105092,0.001156
13499.000000,3,1.104239,1.107200,1.105559,0.001071
13499.250000,3,1.102323,1.105498,1.103922,0.001075
13499.500000,3,1.101146,1.104713,1.102527,0.001231
13499.750000,3,1.099779,1.102196,1.100629,0.000788
13500.000000,3,1.098163,1.100898,1.099479,0.000890
13500.250000,3,1.093785,1.095593,1.094810,0.000675
13500.500000,3,1.089816,1.091657,1.090541,0.000664
13500.750000,3,1.084399,1.086262,1.085252,0.000673
13501.000000,3,1.080886,1.081934,1.081480,0.000346
13501.250000,3,1.076704,1.078186,1.077368,0.000544
13501.500000,3,1.072850,1.074417,1.073484,0.000513
13501.750000,3,1.066804,1.068504,1.067538,0.000523
13502.000000,3,1.059773,1.061930,1.060992,0.000693
13502.250000,3,1.054850,1.056665,1.055828,0.000539
13502.500000,3,1.052943,1.054950,1.053991,0.000676
13502.750000,3,1.055249,1.056951,1.056172,0.000528
13503.000000,3,1.060503,1.062442,1.061584,0.000625
13503.250000,3,1.065914,1.069179,1.067657,0.001063
13503.500000,3,1.072790,1.074649,1.073578,0.000556
13503.750000,3,1.077511,1.079404,1.078782,0.000599
13504.000000,3,1.082595,1.084926,1.083704,0.000648
13504.250000,3,1.087007,1.089331,1.088231,0.000808
13504.500000,3,1.090802,1.093604,1.092239,0.000862
13504.750000,3,1.093035,1.095561,1.094344,0.000781
13505.000000,3,1.094253,1.096377,1.095252,0.000609
13505.250000,3,1.095321,1.096722,1.095918,0.000507
13505.500000,3,1.097192,1.098945,1.097912,0.000700
13505.750000,3,1.101502,1.103041,1.102534,0.000460
13506.000000,3,1.108387,1.110888,1.109361,0.000794
13506.250000,3,1.114285,1.116774,1.115559,0.000654
13506.500000,3,1.119580,1.121671,1.120674,0.000663
13506.750000,3,1.122708,1.124939,1.123870,0.000620
13507.000000,3,1.126700,1.129007,1.127845,0.000707
13507.250000,3,1.132519,1.134008,1.133363,0.000493
13507.500000,3,1.138934,1.141664,1.140136,0.000799
13507.750000,3,1.144413,1.146497,1.145518,0.000644
13508.000000,3,1.147825,1.149260,1.148379,0.000496
13508.250000,3,1.148127,1.150937,1.149086,0.000803
13508.500000,3,1.148632,1.151034,1.149305,0.000765
13508.750000,3,1.151194,1.153423,1.151955,0.000657
13509.000000,3,1.156945,1.159079,1.158045,0.000688
13509.250000,3,1.164572,1.166407,1.165525,0.000487
13509.500000,3,1.171027,1.172610,1.171961,0.000453
13509.750000,3,1.174107,1.175812,1.174752,0.000554
13510.000000,3,1.173238,1.175851,1.174699,0.000829
13510.250000,3,1.172867,1.174495,1.173465,0.000512
13510.500000,3,1.172095,1.174359,1.173125,0.000768
13510.750000,3,1.172929,1.174409,1.173668,0.000502
13511.000000,3,1.171087,1.173519,1.172586,0.000630
13511.250000,3,1.167875,1.170369,1.168865,0.000696
13511.500000,3,1.161201,1.163789,1.162869,0.000719
13511.750000,3,1.157134,1.159138,1.158185,0.000667
13512.000000,3,1.156482,1.158494,1.157612,0.000685
13512.250000,3,1.160889,1.164004,1.162408,0.000872
13512.500000,3,1.169275,1.171086,1.170104,0.000690
13512.750000,3,1.176886,1.179800,1.178600,0.000896
13513.000000,3,1.183822,1.186389,1.184995,0.000747
13513.250000,3,1.188151,1.191496,1.190040,0.000857
13513.500000,3,1.191926,1.194855,1.193575,0.000977
13513.750000,3,1.195943,1.198153,1.197209,0.000784
13514.000000,3,1.199658,1.202568,1.201164,0.000880
13514.250000,3,1.201661,1.204679,1.203282,0.000855
13514.500000,3,1.202829,1.205815,1.204212,0.000931
13514.750000,3,1.203359,1.204791,1.204096,0.000521
13515.000000,3,1.204053,1.205671,1.204905,0.000423
13515.250000,3,1.206388,1.208419,1.207729,0.000618
13515.500000,3,1.211653,1.213519,1.212602,0.000619
13515.750000,3,1.217602,1.219149,1.218104,0.000530
13516.000000,3,1.221860,1.223983,1.223198,0.000644
13516.250000,3,1.225900,1.228047,1.226891,0.000777
13516.500000,3,1.229933,1.233391,1.231378,0.000909
13516.750000,3,1.236314,1.239632,1.237788,0.000897
13517.000000,3,1.244065,1.246760,1.245395,0.000756
13517.250000,3,1.251313,1.254853,1.253183,0.001091
13517.500000,3,1.256285,1.259237,1.258264,0.000997
13517.750000,3,1.258157,1.261796,1.259911,0.000912
13518.000000,3,1.255762,1.259075,1.257207,0.000984
13518.250000,3,1.248605,1.251311,1.249928,0.000857
13518.500000,3,1.236464,1.240207,1.238072,0.001077
13518.750000,3,1.219865,1.222733,1.221081,0.000882
13519.000000,3,1.196099,1.199360,1.198102,0.001042
13519.250000,3,1.167281,1.170653,1.168985,0.000910
13519.500000,3,1.132551,1.136330,1.134807,0.001209
13519.750000,3,1.095391,1.097813,1.096802,0.000806
13520.000000,3,1.053749,1.056820,1.055805,0.000991
13520.250000,3,1.008702,1.012831,1.011061,0.001366
13520.500000,3,0.959950,0.964049,0.962180,0.001351
13520.750000,3,0.905527,0.909452,0.907819,0.001325
13521.000000,3,0.846804,0.851099,0.849252,0.001239
13521.250000,3,0.784795,0.789560,0.787781,0.001551
13521.500000,3,0.721299,0.726612,0.724338,0.001571
13521.750000,3,0.657790,0.662936,0.660885,0.001427
13522.000000,3,0.596125,0.600713,0.598984,0.001396
13522.250000,3,0.537311,0.542454,0.539943,0.001343
13522.500000,3,0.483321,0.487343,0.485302,0.001143
13522.750000,3,0.433985,0.437807,0.436158,0.001071
13523.000000,3,0.392806,0.396009,0.394385,0.000893
13523.250000,3,0.359398,0.362616,0.361029,0.000882
13523.500000,3,0.335789,0.338254,0.336885,0.000795
13523.750000,3,0.321191,0.322959,0.322019,0.000649
13524.000000,4,0.296371,0.297782,0.297037,0.000430
13524.250000,4,0.301122,0.302617,0.301963,0.000515
13524.500000,4,0.312782,0.314658,0.313764,0.000544
13524.750000,4,0.333753,0.336223,0.335208,0.000779
13525.000000,4,0.361335,0.364664,0.363304,0.000954
13525.250000,4,0.398038,0.402201,0.400224,0.001201
13525.500000,4,0.440822,0.445130,0.443345,0.001480
13525.750000,4,0.491456,0.496968,0.494440,0.001643
13526.000000,4,0.546513,0.552575,0.550124,0.001958
13526.250000,4,0.606962,0.613964,0.611303,0.002329
13526.500000,4,0.669265,0.677091,0.673849,0.002574
13526.750000,4,0.734377,0.742277,0.738909,0.002558
13527.000000,4,0.798635,0.806817,0.803195,0.002672
13527.250000,4,0.861556,0.871727,0.867390,0.003305
13527.500000,4,0.922169,0.932813,0.927937,0.003286
13527.750000,4,0.979547,0.989554,0.984886,0.003318
13528.000000,4,1.028785,1.039621,1.034254,0.003521
13528.250000,4,1.071617,1.083031,1.077873,0.003636
13528.500000,4,1.107781,1.118329,1.112880,0.003484
13528.750000,4,1.138146,1.149077,1.143777,0.003588
13529.000000,4,1.162242,1.173273,1.167604,0.003525
13529.250000,4,1.182455,1.192135,1.187132,0.003253
13529.500000,4,1.194457,1.204323,1.199085,0.003293
13529.750000,4,1.204045,1.214056,1.208274,0.003412
13530.000000,4,1.209351,1.219642,1.214082,0.003162
13530.250000,4,1.217911,1.226003,1.222057,0.002888
13530.500000,4,1.225979,1.235263,1.230747,0.003304
13530.750000,4,1.238628,1.245931,1.242148,0.002516
13531.000000,4,1.247017,1.254164,1.250696,0.002550
13531.250000,4,1.253915,1.262045,1.258023,0.002605
13531.500000,4,1.256248,1.263354,1.259602,0.002356
13531.750000,4,1.256178,1.261381,1.258811,0.001846
13532.000000,4,1.252138,1.257204,1.254446,0.001858
13532.250000,4,1.246445,1.251880,1.248428,0.001834
13532.500000,4,1.235972,1.241312,1.238424,0.001723
13532.750000,4,1.226330,1.229219,1.227483,0.001088
13533.000000,4,1.212368,1.215334,1.213780,0.001125
13533.250000,4,1.201138,1.204192,1.202373,0.001006
13533.500000,4,1.190797,1.194117,1.192433,0.000920
13533.750000,4,1.185115,1.187696,1.186369,0.000856
13534.000000,4,1.178715,1.180298,1.179268,0.000438
13534.250000,4,1.170467,1.172458,1.171788,0.000545
13534.500000,4,1.160297,1.162925,1.161759,0.000687
13534.750000,4,1.153511,1.155213,1.154341,0.000620
13535.000000,4,1.147728,1.150096,1.148920,0.000693
13535.250000,4,1.147580,1.149836,1.148515,0.000733
13535.500000,4,1.147748,1.150377,1.148685,0.000757
13535.750000,4,1.148206,1.150698,1.149289,0.000805
13536.000000,4,1.144216,1.147330,1.145743,0.000962
13536.250000,4,1.139133,1.142659,1.140955,0.001191
13536.500000,4,1.134634,1.137758,1.136080,0.001012
13536.750000,4,1.133134,1.136966,1.134978,0.001248
13537.000000,4,1.132893,1.136405,1.134412,0.001193
13537.250000,4,1.132228,1.136888,1.135094,0.001331
13537.500000,4,1.130075,1.134143,1.132032,0.001293
13537.750000,4,1.125890,1.129931,1.127738,0.001278
13538.000000,4,1.118913,1.122083,1.120793,0.000990
13538.250000,4,1.114514,1.119260,1.117011,0.001293
13538.500000,4,1.112380,1.116445,1.114619,0.001295
13538.750000,4,1.112743,1.116520,1.115290,0.001202
13539.000000,4,1.112441,1.116236,1.114359,0.001246
13539.250000,4,1.110700,1.114818,1.112740,0.001296
13539.500000,4,1.106633,1.110440,1.109113,0.001117
13539.750000,4,1.105899,1.110736,1.108266,0.001259
13540.000000,4,1.143572,1.160500,1.153368,0.005488
13540.250000,4,1.110800,1.113820,1.112752,0.001021
13540.500000,4,1.114263,1.117922,1.116762,0.001268
13540.750000,4,1.119708,1.123035,1.121638,0.001124
13541.000000,4,1.122043,1.124999,1.123945,0.001087
13541.250000,4,1.125364,1.128499,1.127106,0.001079
13541.500000,4,1.127085,1.130749,1.129093,0.001019
13541.750000,4,1.130970,1.135071,1.133694,0.001352
13542.000000,4,1.134473,1.139051,1.137115,0.001483
13542.250000,4,1.138408,1.143642,1.141428,0.001440
13542.500000,4,1.141679,1.144973,1.143436,0.001170
13542.750000,4,1.143843,1.148097,1.146154,0.001181
13543.000000,4,1.144860,1.148936,1.147346,0.001321
13543.250000,4,1.146913,1.151401,1.149447,0.001420
13543.500000,4,1.146963,1.151239,1.149046,0.001411
13543.750000,4,1.145142,1.150056,1.147379,0.001603
13544.000000,4,1.141689,1.145265,1.143390,0.001202
13544.250000,4,1.139144,1.143942,1.141356,0.001698
13544.500000,4,1.137804,1.143401,1.141061,0.001623
13544.750000,4,1.142122,1.147601,1.145044,0.001742
13545.000000,4,1.147718,1.152141,1.150004,0.001568
13545.250000,4,1.152570,1.156832,1.154868,0.001552
13545.500000,4,1.155106,1.158898,1.156859,0.001246
13545.750000,4,1.156358,1.159497,1.158044,0.001226
13546.000000,4,1.153083,1.157790,1.156167,0.001460
13546.250000,4,1.153495,1.157890,1.155799,0.001473
13546.500000,4,1.150687,1.154651,1.152788,0.001330
13546.750000,4,1.146309,1.151022,1.149239,0.001421
13547.000000,4,1.140542,1.144416,1.142619,0.001252
13547.250000,4,1.134342,1.137997,1.136210,0.001298
13547.500000,4,1.127498,1.131368,1.129915,0.001101
13547.750000,4,1.125867,1.129881,1.128384,0.001317
13548.000000,4,1.126290,1.130253,1.128786,0.001225
13548.250000,4,1.129300,1.133045,1.131492,0.001298
13548.500000,4,1.131266,1.133867,1.132615,0.000988
13548.750000,4,1.131433,1.134722,1.133464,0.001026
13549.000000,4,1.129455,1.131954,1.130686,0.000910
13549.250000,4,1.126864,1.131148,1.128970,0.001259
13549.500000,4,1.123160,1.126577,1.125030,0.001171
13549.750000,4,1.119686,1.122514,1.120860,0.000881
13550.000000,4,1.112006,1.114648,1.113256,0.000856
13550.250000,4,1.101118,1.103758,1.102613,0.000800
13550.500000,4,1.085748,1.088835,1.087214,0.000869
13550.750000,4,1.067888,1.070279,1.068960,0.000891
13551.000000,4,1.045144,1.048429,1.046664,0.001069
13551.250000,4,1.019865,1.023904,1.021442,0.001079
13551.500000,4,0.988278,0.990254,0.989239,0.000782
13551.750000,4,0.951175,0.954820,0.952757,0.001096
13552.000000,4,0.907501,0.911929,0.909756,0.001296
13552.250000,4,0.861836,0.866396,0.864093,0.001286
13552.500000,4,0.812534,0.816657,0.814428,0.001196
