# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.256001,0.256953,0.256318,0.000328
13428.250000,1,0.259308,0.260543,0.259753,0.000413
13428.500000,1,0.269202,0.270500,0.269798,0.000522
13428.750000,1,0.285992,0.287410,0.286611,0.000538
13429.000000,1,0.309446,0.311388,0.310118,0.000697
13429.250000,1,0.339358,0.341703,0.340156,0.000837
13429.500000,1,0.374728,0.377461,0.375756,0.000970
13429.750000,1,0.415571,0.419025,0.416681,0.001269
13430.000000,1,0.460976,0.464841,0.462490,0.001288
13430.250000,1,0.510867,0.514492,0.512219,0.001262
13430.500000,1,0.562918,0.567116,0.564394,0.001365
13430.750000,1,0.616541,0.620638,0.617960,0.001347
13431.000000,1,0.669107,0.673598,0.671082,0.001469
13431.250000,1,0.721048,0.724937,0.722531,0.001251
13431.500000,1,0.770423,0.774190,0.771670,0.001222
13431.750000,1,0.817221,0.820652,0.818224,0.001115
13432.000000,1,0.861487,0.864498,0.862572,0.001171
13432.250000,1,0.900776,0.904431,0.902450,0.001182
13432.500000,1,0.935949,0.938232,0.937319,0.000714
13432.750000,1,0.966186,0.968458,0.967367,0.000676
13433.000000,1,0.991784,0.994060,0.993133,0.000690
13433.250000,1,1.016473,1.019229,1.018028,0.000815
13433.500000,1,1.041449,1.043981,1.042460,0.000845
13433.750000,1,1.064141,1.068642,1.065843,0.001240
13434.000000,1,1.085191,1.088612,1.086509,0.001039
13434.250000,1,1.101601,1.104601,1.102857,0.000972
13434.500000,1,1.113754,1.117735,1.115612,0.001271
13434.750000,1,1.125666,1.129582,1.127214,0.001295
13435.000000,1,1.139021,1.143744,1.141233,0.001441
13435.250000,1,1.155702,1.159909,1.157492,0.001469
13435.500000,1,1.172844,1.178465,1.175252,0.001787
13435.750000,1,1.190304,1.195392,1.191937,0.001557
13436.000000,1,1.203451,1.207678,1.205201,0.001405
13436.250000,1,1.213059,1.218057,1.215251,0.001494
13436.500000,1,1.221750,1.225902,1.223426,0.001259
13436.750000,1,1.229690,1.234118,1.231512,0.001554
13437.000000,1,1.237855,1.242539,1.239565,0.001556
13437.250000,1,1.245189,1.249256,1.246762,0.001278
13437.500000,1,1.250831,1.253647,1.252168,0.001080
13437.750000,1,1.253270,1.256621,1.255128,0.001206
13438.000000,1,1.256540,1.259455,1.258044,0.001102
13438.250000,1,1.260933,1.263807,1.262099,0.000805
13438.500000,1,1.267457,1.269893,1.268661,0.000948
13438.750000,1,1.272227,1.275713,1.273844,0.000991
13439.000000,1,1.277749,1.280510,1.279084,0.000923
13439.250000,1,1.279803,1.282600,1.281315,0.000789
13439.500000,1,1.280869,1.283338,1.282438,0.000788
13439.750000,1,1.281256,1.283578,1.282738,0.000701
13440.000000,1,1.283280,1.285035,1.284187,0.000538
13440.250000,1,1.285184,1.287623,1.286504,0.000745
13440.500000,1,1.287690,1.289493,1.288860,0.000585
13440.750000,1,1.288942,1.290664,1.289976,0.000526
13441.000000,1,1.287760,1.290073,1.289004,0.000709
13441.250000,1,1.286307,1.287343,1.286863,0.000405
13441.500000,1,1.281326,1.282219,1.281894,0.000306
13441.750000,1,1.273510,1.275758,1.274726,0.000730
13442.000000,1,1.263057,1.265577,1.264395,0.000733
13442.250000,1,1.250571,1.252592,1.251652,0.000560
13442.500000,1,1.236371,1.238666,1.237408,0.000653
13442.750000,1,1.225217,1.227310,1.226300,0.000700
13443.000000,1,1.218422,1.220390,1.219174,0.000614
13443.250000,1,1.213602,1.216720,1.215668,0.001051
13443.500000,1,1.213292,1.215744,1.214683,0.000804
13443.750000,1,1.213291,1.216245,1.214421,0.000866
13444.000000,1,1.210435,1.212444,1.211640,0.000717
13444.250000,1,1.205465,1.209271,1.207574,0.000998
13444.500000,1,1.201887,1.205267,1.203641,0.000957
13444.750000,1,1.200423,1.202318,1.201292,0.000611
13445.000000,1,1.198554,1.199923,1.199230,0.000518
13445.250000,1,1.196247,1.198795,1.197411,0.000915
13445.500000,1,1.193998,1.196668,1.195683,0.000836
13445.750000,1,1.191280,1.193205,1.192435,0.000533
13446.000000,1,1.189411,1.191268,1.190366,0.000570
13446.250000,1,1.188629,1.190451,1.189452,0.000510
13446.500000,1,1.190766,1.192531,1.191412,0.000540
13446.750000,1,1.193027,1.194929,1.193749,0.000684
13447.000000,1,1.194104,1.197299,1.195813,0.000864
13447.250000,1,1.193665,1.198161,1.196356,0.001357
13447.500000,1,1.194509,1.197042,1.195990,0.000973
13447.750000,1,1.193066,1.197001,1.195646,0.001393
13448.000000,1,1.195003,1.198361,1.196930,0.001216
13448.250000,1,1.196220,1.199894,1.198412,0.001261
13448.500000,1,1.197148,1.201581,1.199564,0.001431
13448.750000,1,1.196260,1.200916,1.199027,0.001617
13449.000000,1,1.194529,1.199724,1.197576,0.001771
13449.250000,1,1.191999,1.196137,1.194555,0.001467
13449.500000,1,1.189983,1.194361,1.192765,0.001555
13449.750000,1,1.189384,1.193888,1.191514,0.001588
13450.000000,1,1.187458,1.193152,1.190936,0.002151
13450.250000,1,1.186290,1.190866,1.189050,0.001585
13450.500000,1,1.183156,1.188098,1.185802,0.001854
13450.750000,1,1.178152,1.184420,1.181797,0.002195
13451.000000,1,1.173446,1.178758,1.176752,0.001754
13451.250000,1,1.169283,1.174920,1.172554,0.001864
13451.500000,1,1.164766,1.169779,1.167680,0.001786
13451.750000,1,1.158145,1.163365,1.161321,0.001734
13452.000000,1,1.153315,1.156621,1.155084,0.001135
13452.250000,1,1.145367,1.149225,1.147026,0.001428
13452.500000,1,1.136728,1.140276,1.138200,0.001203
13452.750000,1,1.127506,1.130706,1.129067,0.001079
13453.000000,1,1.116867,1.121259,1.119150,0.001332
13453.250000,1,1.107512,1.110192,1.108469,0.000808
13453.500000,1,1.095580,1.098607,1.096704,0.000853
13453.750000,1,1.083292,1.085570,1.084021,0.000696
13454.000000,1,1.070329,1.072201,1.071118,0.000594
13454.250000,1,1.056368,1.059103,1.057618,0.000745
13454.500000,1,1.041466,1.043540,1.042387,0.000625
13454.750000,1,1.021774,1.025141,1.023514,0.000910
13455.000000,1,0.999392,1.002463,1.000845,0.000855
13455.250000,1,0.971844,0.974908,0.973476,0.000806
13455.500000,1,0.937546,0.941638,0.940308,0.001190
13455.750000,1,0.900297,0.903282,0.902297,0.000920
13456.000000,1,0.857859,0.861140,0.859875,0.000988
13456.250000,1,0.810681,0.814760,0.813047,0.001144
13456.500000,1,0.759679,0.764551,0.762640,0.001431
13456.750000,1,0.706833,0.710878,0.709351,0.001301
13457.000000,1,0.652705,0.656761,0.655559,0.001281
13457.250000,1,0.599215,0.603509,0.601893,0.001426
13457.500000,1,0.546756,0.550822,0.549402,0.001179
13457.750000,1,0.496482,0.500026,0.498759,0.001144
13458.000000,1,0.449122,0.452261,0.451276,0.001004
13458.250000,1,0.405097,0.408418,0.407265,0.001047
13458.500000,1,0.366265,0.369022,0.367979,0.000849
13458.750000,1,0.333065,0.335147,0.334312,0.000690
13459.000000,1,0.305627,0.307344,0.306533,0.000592
13459.250000,1,0.283674,0.285408,0.284717,0.000504
13459.500000,1,0.268303,0.269531,0.268927,0.000363
13459.750000,1,0.258840,0.260140,0.259268,0.000389
13460.000000,2,0.273538,0.274376,0.273991,0.000300
13460.250000,2,0.276950,0.278675,0.277536,0.000483
13460.500000,2,0.284418,0.285843,0.284878,0.000461
13460.750000,2,0.298354,0.300303,0.299138,0.000619
13461.000000,2,0.316153,0.318019,0.316831,0.000620
13461.250000,2,0.339430,0.342122,0.340693,0.000870
13461.500000,2,0.366576,0.369743,0.368003,0.001026
13461.750000,2,0.399841,0.403385,0.401490,0.001228
13462.000000,2,0.436241,0.439907,0.437916,0.001191
13462.250000,2,0.476867,0.481701,0.479337,0.001534
13462.500000,2,0.519288,0.523799,0.521777,0.001477
13462.750000,2,0.562326,0.567515,0.565207,0.001698
13463.000000,2,0.604262,0.608750,0.606746,0.001406
13463.250000,2,0.645527,0.650797,0.648339,0.001653
13463.500000,2,0.685810,0.690107,0.687960,0.001433
13463.750000,2,0.725284,0.730846,0.728212,0.001732
13464.000000,2,0.762442,0.767479,0.765132,0.001581
13464.250000,2,0.796668,0.801190,0.798856,0.001487
13464.500000,2,0.823692,0.828575,0.825988,0.001522
13464.750000,2,0.846336,0.851097,0.849000,0.001356
13465.000000,2,0.865626,0.869316,0.867420,0.001121
13465.250000,2,0.883627,0.887544,0.886154,0.001199
13465.500000,2,0.901579,0.904033,0.903111,0.000862
13465.750000,2,0.917314,0.921468,0.920190,0.001286
13466.000000,2,0.930684,0.933830,0.933026,0.001021
13466.250000,2,0.941987,0.945161,0.943735,0.001068
13466.500000,2,0.948202,0.950784,0.950013,0.000804
13466.750000,2,0.955261,0.957746,0.956896,0.000737
13467.000000,2,0.960353,0.963050,0.961820,0.000700
13467.250000,2,0.964697,0.967116,0.966230,0.000705
13467.500000,2,0.966166,0.968321,0.967229,0.000562
13467.750000,2,0.966778,0.969714,0.968311,0.000810
13468.000000,2,0.967130,0.969306,0.968182,0.000821
13468.250000,2,0.970560,0.972743,0.971737,0.000704
13468.500000,2,0.977133,0.979387,0.978185,0.000879
13468.750000,2,0.989203,0.992725,0.990322,0.001083
13469.000000,2,1.000957,1.003812,1.002092,0.000988
13469.250000,2,1.012671,1.016044,1.013989,0.001200
13469.500000,2,1.020714,1.023135,1.021811,0.000857
13469.750000,2,1.028607,1.031846,1.029870,0.001081
13470.000000,2,1.034838,1.037806,1.036112,0.001202
13470.250000,2,1.042194,1.045627,1.043990,0.001319
13470.500000,2,1.047841,1.050397,1.048979,0.000893
13470.750000,2,1.051730,1.054268,1.052995,0.000838
13471.000000,2,1.051640,1.055364,1.053548,0.001168
13471.250000,2,1.053759,1.056908,1.055064,0.001064
13471.500000,2,1.055775,1.058339,1.057068,0.000933
13471.750000,2,1.062139,1.065039,1.063245,0.000956
13472.000000,2,1.070148,1.073000,1.071266,0.000844
13472.250000,2,1.074593,1.076871,1.075535,0.000831
13472.500000,2,1.075822,1.078701,1.076971,0.001005
13472.750000,2,1.076649,1.078931,1.077550,0.000810
13473.000000,2,1.076975,1.080048,1.078425,0.001039
13473.250000,2,1.084051,1.087332,1.085627,0.001021
13473.500000,2,1.096289,1.099753,1.097555,0.001030
13473.750000,2,1.113396,1.116695,1.114578,0.001007
13474.000000,2,1.129304,1.131817,1.130384,0.000840
13474.250000,2,1.143122,1.145638,1.144439,0.000882
13474.500000,2,1.151744,1.154969,1.153364,0.000952
13474.750000,2,1.161863,1.165030,1.163330,0.001075
13475.000000,2,1.170116,1.174282,1.172643,0.001360
13475.250000,2,1.182742,1.185963,1.184719,0.001071
13475.500000,2,1.192277,1.195633,1.194268,0.001293
13475.750000,2,1.200169,1.203914,1.202389,0.001316
13476.000000,2,1.246107,1.260787,1.254815,0.004817
13476.250000,2,1.207077,1.210599,1.209228,0.001236
13476.500000,2,1.209946,1.214576,1.212634,0.001697
13476.750000,2,1.219462,1.222967,1.221111,0.001159
13477.000000,2,1.228537,1.232248,1.230484,0.001194
13477.250000,2,1.239012,1.241846,1.240425,0.001034
13477.500000,2,1.244617,1.248031,1.246687,0.001200
13477.750000,2,1.249285,1.252960,1.251646,0.001134
13478.000000,2,1.253546,1.256273,1.255073,0.000860
13478.250000,2,1.259436,1.261500,1.260650,0.000652
13478.500000,2,1.264547,1.267942,1.266105,0.000994
13478.750000,2,1.272682,1.274195,1.273369,0.000423
13479.000000,2,1.276150,1.278985,1.277429,0.000934
13479.250000,2,1.279618,1.282645,1.280773,0.000864
13479.500000,2,1.280571,1.283925,1.281541,0.001013
13479.750000,2,1.284360,1.287793,1.285376,0.001024
13480.000000,2,1.288885,1.291730,1.290106,0.000733
13480.250000,2,1.296448,1.298941,1.297211,0.000735
13480.500000,2,1.301011,1.304267,1.301983,0.000969
13480.750000,2,1.306893,1.309841,1.307898,0.000867
13481.000000,2,1.309145,1.313342,1.310813,0.001158
13481.250000,2,1.312835,1.316387,1.314281,0.001005
13481.500000,2,1.315389,1.318381,1.316746,0.000927
13481.750000,2,1.318787,1.323343,1.320678,0.001474
13482.000000,2,1.319988,1.322576,1.320940,0.000875
13482.250000,2,1.318818,1.323618,1.320360,0.001368
13482.500000,2,1.317521,1.320354,1.318558,0.000855
13482.750000,2,1.318808,1.322160,1.320607,0.001242
13483.000000,2,1.322960,1.325839,1.324683,0.000920
13483.250000,2,1.332769,1.336094,1.334437,0.001103
13483.500000,2,1.343210,1.346291,1.344920,0.001048
13483.750000,2,1.355387,1.358738,1.357147,0.001242
13484.000000,2,1.362903,1.365968,1.364826,0.001029
13484.250000,2,1.370053,1.373476,1.371785,0.001423
13484.500000,2,1.372744,1.376635,1.374749,0.001222
13484.750000,2,1.374464,1.377737,1.376550,0.001015
13485.000000,2,1.372934,1.375665,1.374508,0.000915
13485.250000,2,1.368103,1.371285,1.369950,0.001080
13485.500000,2,1.358343,1.361124,1.359723,0.000893
13485.750000,2,1.344281,1.347560,1.346385,0.001022
13486.000000,2,1.326779,1.329864,1.328780,0.000941
13486.250000,2,1.306866,1.311896,1.309618,0.001500
13486.500000,2,1.282874,1.287014,1.285684,0.001234
13486.750000,2,1.257271,1.261059,1.259370,0.001091
13487.000000,2,1.223737,1.228670,1.226841,0.001390
13487.250000,2,1.187983,1.192812,1.191423,0.001444
13487.500000,2,1.147579,1.151683,1.150452,0.001182
13487.750000,2,1.103884,1.109039,1.107383,0.001494
13488.000000,2,1.055838,1.060640,1.059519,0.001484
13488.250000,2,1.005083,1.011319,1.009257,0.001707
13488.500000,2,0.948448,0.953621,0.951934,0.001546
13488.750000,2,0.887874,0.892669,0.891332,0.001504
13489.000000,2,0.822117,0.827514,0.825657,0.001556
13489.250000,2,0.754592,0.761117,0.758652,0.001787
13489.500000,2,0.685382,0.690701,0.689029,0.001668
13489.750000,2,0.618181,0.623353,0.621711,0.001641
13490.000000,2,0.552685,0.557459,0.555688,0.001492
13490.250000,2,0.492226,0.496488,0.495136,0.001280
13490.500000,2,0.436502,0.440838,0.439414,0.001313
13490.750000,2,0.390083,0.393260,0.392222,0.001012
13491.000000,2,0.349442,0.352470,0.351492,0.000956
13491.250000,2,0.319162,0.321161,0.320517,0.000602
13491.500000,2,0.295706,0.297537,0.296770,0.000565
13491.750000,2,0.282952,0.284269,0.283539,0.000364
13492.000000,3,0.322701,0.323485,0.323092,0.000250
13492.250000,3,0.326183,0.327057,0.326648,0.000274
13492.500000,3,0.337221,0.338117,0.337761,0.000305
13492.750000,3,0.355170,0.356826,0.355846,0.000481
13493.000000,3,0.379830,0.381838,0.380558,0.000595
13493.250000,3,0.410181,0.412872,0.411394,0.000834
13493.500000,3,0.447638,0.450242,0.448589,0.000862
13493.750000,3,0.490270,0.494267,0.491735,0.001197
13494.000000,3,0.539790,0.543574,0.540948,0.001179
13494.250000,3,0.593014,0.597352,0.594689,0.001403
13494.500000,3,0.650338,0.654718,0.651609,0.001398
13494.750000,3,0.707285,0.711906,0.708895,0.001364
13495.000000,3,0.764142,0.768770,0.765357,0.001485
13495.250000,3,0.818267,0.823270,0.819752,0.001539
13495.500000,3,0.869449,0.874894,0.870993,0.001691
13495.750000,3,0.916791,0.921881,0.918691,0.001428
13496.000000,3,0.959980,0.964349,0.961427,0.001197
13496.250000,3,0.995424,0.999317,0.997093,0.001113
13496.500000,3,1.025101,1.029458,1.027103,0.001215
13496.750000,3,1.050520,1.054485,1.052454,0.001172
13497.000000,3,1.072932,1.077951,1.075226,0.001414
13497.250000,3,1.093880,1.097204,1.095793,0.001032
13497.500000,3,1.112369,1.116037,1.114054,0.001322
13497.750000,3,1.125840,1.129573,1.127655,0.001542
13498.000000,3,1.133825,1.137413,1.135599,0.001465
13498.250000,3,1.136006,1.141383,1.138380,0.001807
13498.500000,3,1.136849,1.140684,1.138558,0.001436
13498.750000,3,1.135478,1.140524,1.138270,0.001653
13499.000000,3,1.135488,1.140654,1.138199,0.001730
13499.250000,3,1.135080,1.140294,1.137771,0.001744
13499.500000,3,1.133108,1.138016,1.135871,0.001685
13499.750000,3,1.129066,1.133909,1.131782,0.001890
13500.000000,3,1.124567,1.128554,1.126941,0.001518
13500.250000,3,1.117746,1.123028,1.120436,0.001691
13500.500000,3,1.110228,1.115598,1.113265,0.001860
13500.750000,3,1.101301,1.105462,1.103611,0.001431
13501.000000,3,1.089709,1.094341,1.092064,0.001417
13501.250000,3,1.078611,1.082438,1.080670,0.001306
13501.500000,3,1.069321,1.072998,1.071391,0.001244
13501.750000,3,1.065686,1.068010,1.066986,0.000905
13502.000000,3,1.066759,1.069475,1.068056,0.000956
13502.250000,3,1.070891,1.074349,1.072823,0.001062
13502.500000,3,1.076994,1.079322,1.078269,0.000702
13502.750000,3,1.080658,1.083270,1.082090,0.000815
13503.000000,3,1.082520,1.085206,1.084165,0.000746
13503.250000,3,1.084882,1.086227,1.085743,0.000388
13503.500000,3,1.088265,1.089442,1.088753,0.000449
13503.750000,3,1.090684,1.092731,1.092102,0.000642
13504.000000,3,1.094328,1.096554,1.095904,0.000682
13504.250000,3,1.096952,1.098520,1.097779,0.000448
13504.500000,3,1.097888,1.099436,1.098368,0.000497
13504.750000,3,1.098470,1.100306,1.099182,0.000591
13505.000000,3,1.100471,1.102998,1.101957,0.000681
13505.250000,3,1.105659,1.107521,1.106585,0.000694
13505.500000,3,1.109880,1.111817,1.110713,0.000582
13505.750000,3,1.111218,1.114015,1.112182,0.000863
13506.000000,3,1.108606,1.111018,1.109767,0.000739
13506.250000,3,1.104876,1.107019,1.106212,0.000698
13506.500000,3,1.103119,1.105462,1.103840,0.000742
13506.750000,3,1.103584,1.105962,1.104443,0.000746
13507.000000,3,1.106465,1.108950,1.107484,0.000706
13507.250000,3,1.108347,1.111208,1.109594,0.000895
13507.500000,3,1.107580,1.110109,1.108736,0.000779
13507.750000,3,1.103897,1.105938,1.104972,0.000724
13508.000000,3,1.101897,1.103610,1.102635,0.000530
13508.250000,3,1.102958,1.104633,1.103321,0.000531
13508.500000,3,1.108122,1.110109,1.108979,0.000608
13508.750000,3,1.115925,1.118072,1.116996,0.000709
13509.000000,3,1.123174,1.125044,1.124397,0.000632
13509.250000,3,1.126914,1.129738,1.128145,0.000831
13509.500000,3,1.127835,1.129883,1.128975,0.000734
13509.750000,3,1.129004,1.131545,1.130366,0.000817
13510.000000,3,1.132257,1.135372,1.133442,0.000914
13510.250000,3,1.137413,1.140532,1.138669,0.000982
13510.500000,3,1.140061,1.143049,1.141697,0.000997
13510.750000,3,1.139843,1.142746,1.141369,0.001047
13511.000000,3,1.135361,1.139301,1.137181,0.001388
13511.250000,3,1.130658,1.134696,1.132570,0.001471
13511.500000,3,1.130142,1.133626,1.131756,0.001391
13511.750000,3,1.133919,1.138027,1.136222,0.001530
13512.000000,3,1.143197,1.147316,1.145495,0.001470
13512.250000,3,1.152704,1.156507,1.154510,0.001355
13512.500000,3,1.158214,1.162430,1.160061,0.001534
13512.750000,3,1.160134,1.164103,1.162036,0.001388
13513.000000,3,1.161038,1.164879,1.162795,0.001403
13513.250000,3,1.163306,1.168454,1.165902,0.001592
13513.500000,3,1.170610,1.175742,1.173268,0.001818
13513.750000,3,1.181841,1.186539,1.183898,0.001557
13514.000000,3,1.193102,1.197647,1.195155,0.001435
13514.250000,3,1.202774,1.205917,1.204121,0.000868
13514.500000,3,1.209419,1.212411,1.210794,0.001013
13514.750000,3,1.213565,1.217250,1.215146,0.001203
13515.000000,3,1.217704,1.219102,1.218630,0.000453
13515.250000,3,1.218406,1.221203,1.219944,0.000909
13515.500000,3,1.219181,1.221377,1.219977,0.000724
13515.750000,3,1.216325,1.218285,1.217075,0.000563
13516.000000,3,1.213436,1.215279,1.214248,0.000590
13516.250000,3,1.212422,1.214721,1.213604,0.000653
13516.500000,3,1.215975,1.217328,1.216715,0.000452
13516.750000,3,1.222668,1.224609,1.223653,0.000627
13517.000000,3,1.230680,1.232495,1.231592,0.000549
13517.250000,3,1.236987,1.239025,1.237642,0.000687
13517.500000,3,1.239441,1.241624,1.240420,0.000701
13517.750000,3,1.238565,1.240588,1.239565,0.000703
13518.000000,3,1.234339,1.236486,1.235509,0.000753
13518.250000,3,1.227833,1.230392,1.228731,0.000820
13518.500000,3,1.215874,1.218674,1.217479,0.000779
13518.750000,3,1.198783,1.201459,1.200049,0.000791
13519.000000,3,1.175677,1.177763,1.176716,0.000708
13519.250000,3,1.144156,1.149098,1.146958,0.001556
13519.500000,3,1.110663,1.115087,1.112955,0.001339
13519.750000,3,1.072638,1.076686,1.074575,0.001180
13520.000000,3,1.030459,1.034431,1.032504,0.001148
13520.250000,3,0.983403,0.988533,0.985601,0.001506
13520.500000,3,0.930825,0.936083,0.933927,0.001497
13520.750000,3,0.873954,0.879290,0.877228,0.001602
13521.000000,3,0.814356,0.819470,0.817676,0.001519
13521.250000,3,0.753330,0.758194,0.756450,0.001398
13521.500000,3,0.691272,0.696433,0.694620,0.001496
13521.750000,3,0.630959,0.635271,0.634038,0.001356
13522.000000,3,0.573292,0.576887,0.575501,0.001168
13522.250000,3,0.517995,0.521458,0.520281,0.001127
13522.500000,3,0.467944,0.471633,0.470415,0.001167
13522.750000,3,0.424487,0.427831,0.426866,0.001072
13523.000000,3,0.388922,0.391173,0.390590,0.000750
13523.250000,3,0.360915,0.362672,0.361977,0.000633
13523.500000,3,0.340149,0.341601,0.341188,0.000474
13523.750000,3,0.327637,0.329043,0.328326,0.000367
13524.000000,4,0.312842,0.313903,0.313456,0.000366
13524.250000,4,0.317080,0.318508,0.317818,0.000399
13524.500000,4,0.328553,0.330456,0.329245,0.000544
13524.750000,4,0.348558,0.351018,0.349359,0.000697
13525.000000,4,0.375094,0.378098,0.376033,0.000863
13525.250000,4,0.409224,0.412413,0.410133,0.000967
13525.500000,4,0.448493,0.451839,0.449392,0.001009
13525.750000,4,0.493418,0.497698,0.494766,0.001265
13526.000000,4,0.542203,0.546474,0.543497,0.001233
13526.250000,4,0.595348,0.599964,0.596537,0.001424
13526.500000,4,0.648950,0.653682,0.650579,0.001347
13526.750000,4,0.705310,0.710051,0.707003,0.001338
13527.000000,4,0.761946,0.766452,0.763362,0.001285
13527.250000,4,0.818846,0.822773,0.820188,0.001181
13527.500000,4,0.873715,0.877799,0.875002,0.001233
13527.750000,4,0.926394,0.930569,0.927821,0.001195
13528.000000,4,0.973634,0.976592,0.975207,0.000828
13528.250000,4,1.016012,1.019420,1.017686,0.000916
13528.500000,4,1.052264,1.054532,1.053237,0.000695
13528.750000,4,1.082860,1.085520,1.083859,0.000799
13529.000000,4,1.107315,1.108714,1.108033,0.000465
13529.250000,4,1.125331,1.126759,1.126153,0.000431
13529.500000,4,1.136015,1.137583,1.137020,0.000447
13529.750000,4,1.140751,1.142753,1.141944,0.000622
13530.000000,4,1.142411,1.144122,1.143175,0.000569
13530.250000,4,1.144245,1.146426,1.145065,0.000670
13530.500000,4,1.146675,1.148750,1.147463,0.000653
13530.750000,4,1.150889,1.152916,1.151828,0.000593
13531.000000,4,1.153094,1.154837,1.154091,0.000570
13531.250000,4,1.152763,1.156304,1.154285,0.001013
13531.500000,4,1.150294,1.152364,1.151403,0.000692
13531.750000,4,1.147056,1.150310,1.148702,0.001063
13532.000000,4,1.147606,1.150202,1.148522,0.000938
13532.250000,4,1.152763,1.155138,1.153752,0.000873
13532.500000,4,1.158086,1.161476,1.159860,0.001032
13532.750000,4,1.165878,1.167764,1.166736,0.000651
13533.000000,4,1.168485,1.171200,1.169806,0.000880
13533.250000,4,1.168721,1.171891,1.170088,0.000999
13533.500000,4,1.167396,1.170063,1.168685,0.000902
13533.750000,4,1.168516,1.170370,1.169239,0.000677
13534.000000,4,1.169925,1.171403,1.170872,0.000552
13534.250000,4,1.170487,1.172759,1.171813,0.000705
13534.500000,4,1.167828,1.169200,1.168565,0.000470
13534.750000,4,1.162147,1.164001,1.163085,0.000522
13535.000000,4,1.153747,1.156502,1.155505,0.000848
13535.250000,4,1.149863,1.152659,1.150910,0.000815
13535.500000,4,1.148578,1.150356,1.149357,0.000653
13535.750000,4,1.150295,1.152670,1.151391,0.000844
13536.000000,4,1.152861,1.155132,1.154032,0.000639
13536.250000,4,1.153544,1.155421,1.154653,0.000640
13536.500000,4,1.150462,1.153310,1.151744,0.000930
13536.750000,4,1.148560,1.150691,1.149433,0.000778
13537.000000,4,1.145812,1.148484,1.147085,0.000999
13537.250000,4,1.145802,1.148766,1.147384,0.001095
13537.500000,4,1.144167,1.147605,1.146085,0.001120
13537.750000,4,1.142253,1.146796,1.144339,0.001360
13538.000000,4,1.137672,1.141258,1.139525,0.001239
13538.250000,4,1.132804,1.136459,1.134544,0.001235
13538.500000,4,1.129989,1.132786,1.131278,0.001142
13538.750000,4,1.129810,1.133692,1.131963,0.001251
13539.000000,4,1.132021,1.135681,1.133855,0.001256
13539.250000,4,1.133935,1.139197,1.137238,0.001473
13539.500000,4,1.135085,1.138626,1.137225,0.001156
13539.750000,4,1.133479,1.138286,1.135982,0.001331
13540.000000,4,1.155152,1.168113,1.162497,0.004123
13540.250000,4,1.131734,1.134775,1.133658,0.001000
13540.500000,4,1.131793,1.134673,1.133779,0.000871
13540.750000,4,1.132101,1.135012,1.133722,0.000919
13541.000000,4,1.129156,1.131614,1.130976,0.000725
13541.250000,4,1.125091,1.127555,1.126364,0.000761
13541.500000,4,1.121492,1.123784,1.122520,0.000690
13541.750000,4,1.122801,1.124996,1.123804,0.000643
13542.000000,4,1.128864,1.130349,1.129477,0.000434
13542.250000,4,1.140843,1.142975,1.141513,0.000600
13542.500000,4,1.153050,1.155533,1.154397,0.000746
13542.750000,4,1.164721,1.167165,1.165844,0.000720
13543.000000,4,1.171970,1.174289,1.173058,0.000749
13543.250000,4,1.176727,1.177824,1.177401,0.000403
13543.500000,4,1.177778,1.179510,1.178861,0.000583
13543.750000,4,1.178040,1.179251,1.178474,0.000388
13544.000000,4,1.174081,1.176826,1.175733,0.000828
13544.250000,4,1.170811,1.172233,1.171484,0.000543
13544.500000,4,1.162794,1.165776,1.164155,0.000810
13544.750000,4,1.157943,1.160000,1.158778,0.000634
13545.000000,4,1.155306,1.156917,1.155912,0.000578
13545.250000,4,1.155822,1.157642,1.156863,0.000514
13545.500000,4,1.158435,1.160140,1.159475,0.000560
13545.750000,4,1.160528,1.162865,1.161642,0.000707
13546.000000,4,1.160093,1.162498,1.160999,0.000748
13546.250000,4,1.159041,1.160872,1.159850,0.000679
13546.500000,4,1.157584,1.159081,1.158529,0.000505
13546.750000,4,1.159414,1.161457,1.160055,0.000621
13547.000000,4,1.160342,1.162786,1.162185,0.000756
13547.250000,4,1.163953,1.165757,1.164882,0.000632
13547.500000,4,1.163769,1.165660,1.164721,0.000672
13547.750000,4,1.161366,1.164237,1.162985,0.000853
13548.000000,4,1.158001,1.161101,1.159916,0.001112
13548.250000,4,1.157624,1.161595,1.159543,0.001327
13548.500000,4,1.158820,1.161549,1.160236,0.000854
13548.750000,4,1.160360,1.163219,1.161968,0.000999
13549.000000,4,1.158688,1.162027,1.160506,0.001343
13549.250000,4,1.153627,1.157088,1.155408,0.001088
13549.500000,4,1.143078,1.148757,1.146297,0.001751
13549.750000,4,1.134653,1.138551,1.137098,0.001382
13550.000000,4,1.126020,1.129344,1.127994,0.001289
13550.250000,4,1.118742,1.121984,1.120353,0.001143
13550.500000,4,1.107318,1.112271,1.110122,0.001721
13550.750000,4,1.094148,1.097598,1.095867,0.001310
13551.000000,4,1.072868,1.076658,1.074943,0.001443
13551.250000,4,1.047491,1.051019,1.049160,0.001482
13551.500000,4,1.017699,1.021653,1.019171,0.001185
13551.750000,4,0.986083,0.990638,0.987981,0.001450
13552.000000,4,0.952084,0.955534,0.953475,0.001192
13552.250000,4,0.913889,0.917625,0.915484,0.001351
13552.500000,4,0.868678,0.873161,0.870752,0.001450
