# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.251452,0.259741,0.257845,0.002498
12428.250000,1,0.255114,0.263568,0.261291,0.002433
12428.500000,1,0.265406,0.274538,0.272038,0.002615
12428.750000,1,0.283015,0.293125,0.290185,0.002854
12429.000000,1,0.308896,0.319892,0.316641,0.003120
12429.250000,1,0.342527,0.355157,0.351234,0.003493
12429.500000,1,0.383591,0.397469,0.393197,0.003871
12429.750000,1,0.430315,0.445091,0.440382,0.004061
12430.000000,1,0.478537,0.494567,0.489606,0.004491
12430.250000,1,0.526207,0.543408,0.538103,0.004825
12430.500000,1,0.574206,0.590958,0.586084,0.004787
12430.750000,1,0.620695,0.639372,0.634162,0.005345
12431.000000,1,0.671282,0.691152,0.685389,0.005612
12431.250000,1,0.725607,0.746657,0.740858,0.005995
12431.500000,1,0.783694,0.804559,0.798815,0.005938
12431.750000,1,0.839307,0.860013,0.854661,0.006015
12432.000000,1,0.887933,0.907346,0.902388,0.005746
12432.250000,1,0.923396,0.940801,0.937047,0.005337
12432.500000,1,0.948428,0.964303,0.960578,0.004918
12432.750000,1,0.968264,0.982413,0.978855,0.004351
12433.000000,1,0.990935,1.002414,0.998693,0.003505
12433.250000,1,1.018354,1.028355,1.024142,0.002927
12433.500000,1,1.049001,1.057216,1.052946,0.002476
12433.750000,1,1.075566,1.081810,1.077874,0.001858
12434.000000,1,1.090283,1.097166,1.093426,0.001951
12434.250000,1,1.092249,1.100527,1.096261,0.002728
12434.500000,1,1.087582,1.098045,1.091540,0.003227
12434.750000,1,1.084454,1.097502,1.088210,0.003889
12435.000000,1,1.089647,1.103822,1.092807,0.004456
12435.250000,1,1.103778,1.120603,1.107527,0.005363
12435.500000,1,1.124774,1.144527,1.129201,0.006120
12435.750000,1,1.145534,1.166974,1.150978,0.006473
12436.000000,1,1.160596,1.184920,1.166290,0.007327
12436.250000,1,1.167071,1.189793,1.172330,0.006965
12436.500000,1,1.167320,1.191672,1.172965,0.007287
12436.750000,1,1.167241,1.191551,1.173542,0.007156
12437.000000,1,1.172939,1.196636,1.178841,0.007054
12437.250000,1,1.186965,1.210452,1.192600,0.007226
12437.500000,1,1.206021,1.228357,1.211256,0.006927
12437.750000,1,1.225427,1.248272,1.231603,0.006775
12438.000000,1,1.240120,1.263415,1.247026,0.006670
12438.250000,1,1.248010,1.273061,1.254945,0.007392
12438.500000,1,1.249972,1.273101,1.256168,0.006774
12438.750000,1,1.244404,1.266047,1.250717,0.006222
12439.000000,1,1.239971,1.260712,1.245655,0.006048
12439.250000,1,1.238526,1.256863,1.242828,0.005638
12439.500000,1,1.239204,1.256281,1.243585,0.005097
12439.750000,1,1.242358,1.258853,1.246508,0.005017
12440.000000,1,1.243222,1.257175,1.246853,0.004481
12440.250000,1,1.235884,1.249649,1.239630,0.004303
12440.500000,1,1.219732,1.231733,1.223505,0.003832
12440.750000,1,1.197368,1.209115,1.201346,0.003656
12441.000000,1,1.176131,1.186196,1.179932,0.003225
12441.250000,1,1.161565,1.169476,1.164828,0.002687
12441.500000,1,1.155451,1.163236,1.159048,0.002741
12441.750000,1,1.157695,1.164359,1.161149,0.002270
12442.000000,1,1.164015,1.170001,1.166892,0.001927
12442.250000,1,1.166984,1.173130,1.170006,0.001934
12442.500000,1,1.164538,1.170042,1.167163,0.002004
12442.750000,1,1.155401,1.162048,1.158949,0.002230
12443.000000,1,1.148296,1.155235,1.151663,0.002406
12443.250000,1,1.145841,1.152227,1.149465,0.002199
12443.500000,1,1.152517,1.158290,1.155861,0.002077
12443.750000,1,1.166390,1.171404,1.169522,0.001813
12444.000000,1,1.182450,1.187009,1.185713,0.001711
12444.250000,1,1.194737,1.201931,1.199142,0.002020
12444.500000,1,1.202224,1.211316,1.207085,0.002492
12444.750000,1,1.204660,1.215476,1.211158,0.002973
12445.000000,1,1.209671,1.219806,1.215277,0.002850
12445.250000,1,1.214783,1.224951,1.220863,0.002912
12445.500000,1,1.225259,1.234587,1.230370,0.002590
12445.750000,1,1.235845,1.246152,1.241368,0.002848
12446.000000,1,1.246291,1.256471,1.250938,0.002875
12446.250000,1,1.252443,1.262621,1.256229,0.003073
12446.500000,1,1.253907,1.264640,1.258334,0.003385
12446.750000,1,1.255010,1.264701,1.258319,0.003240
12447.000000,1,1.255695,1.266308,1.259786,0.003495
12447.250000,1,1.259671,1.269845,1.263610,0.003406
12447.500000,1,1.264506,1.277864,1.269825,0.004323
12447.750000,1,1.270078,1.286173,1.276358,0.005138
12448.000000,1,1.274640,1.290564,1.280790,0.005441
12448.250000,1,1.273863,1.290574,1.281013,0.005411
12448.500000,1,1.269967,1.286555,1.276393,0.005756
12448.750000,1,1.261246,1.278678,1.267264,0.005889
12449.000000,1,1.248125,1.266339,1.254421,0.006051
12449.250000,1,1.235720,1.255165,1.242233,0.006351
12449.500000,1,1.225222,1.243791,1.231336,0.006057
12449.750000,1,1.218823,1.236556,1.224202,0.005782
12450.000000,1,1.215574,1.231080,1.220430,0.005114
12450.250000,1,1.210375,1.227423,1.215478,0.005357
12450.500000,1,1.201024,1.217184,1.206293,0.004948
12450.750000,1,1.188317,1.203197,1.192916,0.004719
12451.000000,1,1.172465,1.187824,1.177460,0.004893
12451.250000,1,1.158861,1.172943,1.163457,0.004557
12451.500000,1,1.149930,1.162432,1.154752,0.003851
12451.750000,1,1.147574,1.158313,1.151924,0.003543
12452.000000,1,1.148658,1.157479,1.152549,0.002917
12452.250000,1,1.147840,1.155391,1.151470,0.002391
12452.500000,1,1.141156,1.148035,1.144842,0.002117
12452.750000,1,1.129867,1.135433,1.132395,0.001937
12453.000000,1,1.112132,1.120609,1.117830,0.002591
12453.250000,1,1.098648,1.109339,1.106043,0.003166
12453.500000,1,1.089343,1.103047,1.099373,0.004128
12453.750000,1,1.083515,1.102209,1.097583,0.005615
12454.000000,1,1.080622,1.101345,1.095919,0.006174
12454.250000,1,1.071176,1.095158,1.088652,0.007024
12454.500000,1,1.054366,1.080303,1.073026,0.007569
12454.750000,1,1.030824,1.057046,1.049938,0.007744
12455.000000,1,1.001677,1.028686,1.022013,0.008157
12455.250000,1,0.970788,0.999362,0.992019,0.008506
12455.500000,1,0.937903,0.966992,0.960887,0.009063
12455.750000,1,0.904685,0.933377,0.927425,0.008900
12456.000000,1,0.866756,0.895479,0.889318,0.008837
12456.250000,1,0.823313,0.851473,0.844657,0.008363
12456.500000,1,0.773837,0.800896,0.794344,0.008068
12456.750000,1,0.719711,0.745875,0.739463,0.007778
12457.000000,1,0.665234,0.688927,0.682756,0.006926
12457.250000,1,0.609693,0.632043,0.626107,0.006553
12457.500000,1,0.555806,0.576180,0.570563,0.005894
12457.750000,1,0.503789,0.522368,0.517236,0.005430
12458.000000,1,0.455047,0.471558,0.466902,0.004809
12458.250000,1,0.409207,0.424212,0.419976,0.004379
12458.500000,1,0.368126,0.381376,0.377640,0.003856
12458.750000,1,0.332300,0.343477,0.340565,0.003379
12459.000000,1,0.302345,0.312528,0.310048,0.003102
12459.250000,1,0.279501,0.289096,0.286636,0.002873
12459.500000,1,0.263962,0.272335,0.270506,0.002603
12459.750000,1,0.254595,0.262884,0.260945,0.002527
12460.000000,2,0.299461,0.302342,0.301636,0.000851
12460.250000,2,0.300493,0.303338,0.302573,0.000835
12460.500000,2,0.302755,0.305227,0.304586,0.000720
12460.750000,2,0.306807,0.308775,0.308355,0.000596
12461.000000,2,0.311522,0.313746,0.313138,0.000655
12461.250000,2,0.318741,0.320890,0.320191,0.000607
12461.500000,2,0.328492,0.331131,0.330039,0.000838
12461.750000,2,0.343719,0.345979,0.344838,0.000871
12462.000000,2,0.362974,0.366517,0.364858,0.001170
12462.250000,2,0.388598,0.392712,0.390763,0.001467
12462.500000,2,0.417642,0.422558,0.420264,0.001791
12462.750000,2,0.449009,0.454046,0.451823,0.001742
12463.000000,2,0.479728,0.485681,0.482954,0.002047
12463.250000,2,0.510628,0.516958,0.514057,0.002235
12463.500000,2,0.541973,0.548789,0.545577,0.002327
12463.750000,2,0.575504,0.582698,0.579577,0.002707
12464.000000,2,0.610227,0.617723,0.614579,0.002876
12464.250000,2,0.643956,0.652439,0.648507,0.002990
12464.500000,2,0.675319,0.682461,0.678957,0.002546
12464.750000,2,0.700643,0.708054,0.704299,0.002677
12465.000000,2,0.720750,0.727031,0.723955,0.002337
12465.250000,2,0.738846,0.745493,0.742225,0.002567
12465.500000,2,0.755432,0.763221,0.759226,0.002583
12465.750000,2,0.774361,0.781465,0.777190,0.002683
12466.000000,2,0.791817,0.798794,0.794806,0.002563
12466.250000,2,0.808777,0.815467,0.811601,0.002766
12466.500000,2,0.822630,0.829794,0.825580,0.002812
12466.750000,2,0.834717,0.842945,0.837774,0.002965
12467.000000,2,0.843643,0.852348,0.846789,0.003013
12467.250000,2,0.850592,0.859395,0.853541,0.003110
12467.500000,2,0.855205,0.862874,0.857719,0.002795
12467.750000,2,0.857698,0.865359,0.860101,0.002847
12468.000000,2,0.859795,0.867277,0.862102,0.002527
12468.250000,2,0.863608,0.871581,0.866105,0.002542
12468.500000,2,0.869967,0.877692,0.872532,0.002642
12468.750000,2,0.877864,0.886058,0.880938,0.002464
12469.000000,2,0.885474,0.893092,0.888735,0.002422
12469.250000,2,0.891182,0.897998,0.893773,0.002298
12469.500000,2,0.891423,0.897527,0.893913,0.002054
12469.750000,2,0.890011,0.895265,0.892291,0.001875
12470.000000,2,0.889163,0.894483,0.891728,0.001965
12470.250000,2,0.893739,0.899020,0.896574,0.001701
12470.500000,2,0.904002,0.910086,0.906991,0.001950
12470.750000,2,0.917296,0.924120,0.920884,0.002027
12471.000000,2,0.929849,0.937618,0.933558,0.002225
12471.250000,2,0.939046,0.945871,0.942097,0.001918
12471.500000,2,0.941681,0.948655,0.945231,0.001980
12471.750000,2,0.944147,0.951401,0.947790,0.002088
12472.000000,2,0.952020,0.958752,0.955405,0.002224
12472.250000,2,0.962754,0.971527,0.966716,0.002579
12472.500000,2,0.981931,0.991727,0.986568,0.002844
12472.750000,2,1.006616,1.015405,1.011747,0.002791
12473.000000,2,1.032302,1.041105,1.036661,0.002960
12473.250000,2,1.053890,1.061583,1.057404,0.002588
12473.500000,2,1.069920,1.078995,1.073745,0.002854
12473.750000,2,1.083584,1.093143,1.087561,0.002977
12474.000000,2,1.097885,1.107600,1.101220,0.003158
12474.250000,2,1.113393,1.122616,1.116985,0.002870
12474.500000,2,1.131005,1.140688,1.134756,0.002923
12474.750000,2,1.149257,1.159488,1.152851,0.003136
12475.000000,2,1.166153,1.175113,1.169770,0.002619
12475.250000,2,1.181994,1.191218,1.185275,0.002807
12475.500000,2,1.194663,1.204886,1.198060,0.003036
12475.750000,2,1.205663,1.217217,1.210131,0.003282
12476.000000,2,1.231203,1.240929,1.234263,0.002812
12476.250000,2,1.224476,1.234659,1.228097,0.002963
12476.500000,2,1.231365,1.242337,1.235030,0.003243
12476.750000,2,1.238692,1.249386,1.242918,0.003245
12477.000000,2,1.247303,1.258961,1.251513,0.003615
12477.250000,2,1.258117,1.267557,1.261506,0.003060
12477.500000,2,1.268092,1.277332,1.271517,0.003087
12477.750000,2,1.274608,1.285279,1.278378,0.003311
12478.000000,2,1.278600,1.288774,1.281881,0.003132
12478.250000,2,1.279282,1.289602,1.283441,0.003046
12478.500000,2,1.280107,1.290651,1.284181,0.002997
12478.750000,2,1.281717,1.292657,1.285648,0.003376
12479.000000,2,1.285470,1.295123,1.289389,0.002907
12479.250000,2,1.290007,1.299666,1.293230,0.002970
12479.500000,2,1.290731,1.300894,1.294307,0.003140
12479.750000,2,1.289383,1.298937,1.293046,0.002844
12480.000000,2,1.285751,1.295203,1.289639,0.002820
12480.250000,2,1.284685,1.293426,1.288070,0.002704
12480.500000,2,1.287160,1.295403,1.290715,0.002588
12480.750000,2,1.296174,1.304389,1.299342,0.002625
12481.000000,2,1.308630,1.314752,1.311748,0.001986
12481.250000,2,1.324443,1.329201,1.326769,0.001638
12481.500000,2,1.338903,1.343131,1.341363,0.001361
12481.750000,2,1.352354,1.357001,1.354716,0.001681
12482.000000,2,1.366046,1.370908,1.367845,0.001746
12482.250000,2,1.379378,1.383875,1.381695,0.001516
12482.500000,2,1.396570,1.401461,1.398470,0.001504
12482.750000,2,1.414205,1.420765,1.417256,0.002046
12483.000000,2,1.433744,1.440564,1.437182,0.002066
12483.250000,2,1.453443,1.460565,1.456641,0.002102
12483.500000,2,1.468889,1.478252,1.473979,0.002737
12483.750000,2,1.484764,1.493757,1.489816,0.003320
12484.000000,2,1.495397,1.506500,1.502526,0.003392
12484.250000,2,1.505401,1.518288,1.513607,0.003993
12484.500000,2,1.512001,1.526391,1.521443,0.004544
12484.750000,2,1.516344,1.532879,1.526736,0.004969
12485.000000,2,1.520817,1.535196,1.529917,0.004573
12485.250000,2,1.520497,1.535393,1.529983,0.004828
12485.500000,2,1.517672,1.533367,1.527007,0.005164
12485.750000,2,1.508007,1.525650,1.518307,0.005571
12486.000000,2,1.493530,1.511370,1.503090,0.005721
12486.250000,2,1.471575,1.491241,1.481132,0.006245
12486.500000,2,1.444867,1.462622,1.454090,0.006051
12486.750000,2,1.415443,1.434617,1.425822,0.006029
12487.000000,2,1.387647,1.405435,1.397374,0.005785
12487.250000,2,1.359172,1.377242,1.368860,0.005937
12487.500000,2,1.326334,1.346262,1.336945,0.006330
12487.750000,2,1.288684,1.306023,1.298617,0.005836
12488.000000,2,1.240989,1.258441,1.249596,0.005827
12488.250000,2,1.184079,1.200997,1.192381,0.005606
12488.500000,2,1.119781,1.136230,1.128069,0.005645
12488.750000,2,1.053585,1.067514,1.060214,0.004860
12489.000000,2,0.982627,0.996717,0.989209,0.004729
12489.250000,2,0.910406,0.922256,0.915692,0.004503
12489.500000,2,0.833039,0.844773,0.838022,0.004150
12489.750000,2,0.752649,0.763022,0.757281,0.003928
12490.000000,2,0.671813,0.681228,0.675770,0.003612
12490.250000,2,0.595004,0.603358,0.598503,0.003133
12490.500000,2,0.524383,0.531538,0.527541,0.002726
12490.750000,2,0.462962,0.469303,0.465725,0.002417
12491.000000,2,0.410836,0.415982,0.413002,0.001973
12491.250000,2,0.368565,0.373100,0.370562,0.001599
12491.500000,2,0.336518,0.340574,0.338598,0.001377
12491.750000,2,0.316336,0.320130,0.318614,0.001096
12492.000000,3,0.294550,0.295893,0.295156,0.000451
12492.250000,3,0.298563,0.299764,0.299366,0.000436
12492.500000,3,0.310613,0.312610,0.311836,0.000752
12492.750000,3,0.330743,0.333601,0.332398,0.000976
12493.000000,3,0.358686,0.362211,0.360907,0.001235
12493.250000,3,0.394599,0.398479,0.396876,0.001381
12493.500000,3,0.437017,0.442158,0.439962,0.001786
12493.750000,3,0.486144,0.491682,0.489363,0.002104
12494.000000,3,0.540033,0.546377,0.543410,0.002196
12494.250000,3,0.595389,0.602648,0.599400,0.002480
12494.500000,3,0.651488,0.658056,0.655393,0.002431
12494.750000,3,0.705573,0.712922,0.709731,0.002759
12495.000000,3,0.758048,0.766226,0.762409,0.002846
12495.250000,3,0.809868,0.817946,0.814576,0.002866
12495.500000,3,0.861877,0.871122,0.866937,0.003375
12495.750000,3,0.913982,0.923262,0.918577,0.003189
12496.000000,3,0.962398,0.971634,0.966751,0.003335
12496.250000,3,1.004108,1.012105,1.007998,0.003117
12496.500000,3,1.036018,1.045194,1.039918,0.003351
12496.750000,3,1.060317,1.069862,1.064637,0.003689
12497.000000,3,1.080767,1.092031,1.085875,0.003921
12497.250000,3,1.102216,1.113951,1.107524,0.004112
12497.500000,3,1.125216,1.138226,1.130781,0.004749
12497.750000,3,1.149054,1.161285,1.153535,0.004797
12498.000000,3,1.167165,1.179781,1.172392,0.004577
12498.250000,3,1.177178,1.190679,1.183357,0.004821
12498.500000,3,1.180391,1.194235,1.187319,0.004536
12498.750000,3,1.180767,1.194862,1.188058,0.004297
12499.000000,3,1.182645,1.197450,1.189739,0.004785
12499.250000,3,1.188220,1.202587,1.195094,0.004509
12499.500000,3,1.196513,1.210471,1.203255,0.004236
12499.750000,3,1.203512,1.217588,1.210605,0.004112
12500.000000,3,1.206685,1.221769,1.214185,0.004177
12500.250000,3,1.205282,1.218922,1.212469,0.003941
12500.500000,3,1.200655,1.213696,1.207988,0.003633
12500.750000,3,1.195288,1.209485,1.202337,0.003822
12501.000000,3,1.191650,1.205175,1.198346,0.003706
12501.250000,3,1.189841,1.202895,1.196209,0.003581
12501.500000,3,1.187399,1.199849,1.194014,0.003407
12501.750000,3,1.183653,1.196096,1.190569,0.003322
12502.000000,3,1.179521,1.191000,1.186281,0.003026
12502.250000,3,1.174529,1.185903,1.181278,0.003060
12502.500000,3,1.169715,1.181453,1.177021,0.003178
12502.750000,3,1.168598,1.178158,1.174315,0.002613
12503.000000,3,1.166937,1.175620,1.172706,0.002548
12503.250000,3,1.165632,1.173858,1.171033,0.002316
12503.500000,3,1.164298,1.171188,1.169145,0.002067
12503.750000,3,1.162005,1.168742,1.166572,0.002000
12504.000000,3,1.162805,1.166119,1.164473,0.001063
12504.250000,3,1.159336,1.163709,1.160913,0.001451
12504.500000,3,1.152565,1.157309,1.154487,0.001428
12504.750000,3,1.141877,1.146465,1.144157,0.001460
12505.000000,3,1.128644,1.134648,1.131322,0.001782
12505.250000,3,1.115897,1.122790,1.118875,0.002007
12505.500000,3,1.107411,1.113535,1.110251,0.002074
12505.750000,3,1.104394,1.110892,1.107888,0.002312
12506.000000,3,1.108456,1.115861,1.112200,0.002651
12506.250000,3,1.116240,1.124708,1.120274,0.002824
12506.500000,3,1.123826,1.130669,1.127056,0.002510
12506.750000,3,1.126603,1.133931,1.130568,0.002515
12507.000000,3,1.127151,1.134979,1.131222,0.002550
12507.250000,3,1.127240,1.134617,1.130879,0.002546
12507.500000,3,1.129470,1.136995,1.133545,0.002489
12507.750000,3,1.138131,1.144281,1.141047,0.002142
12508.000000,3,1.149310,1.154685,1.152275,0.001939
12508.250000,3,1.162171,1.168565,1.164918,0.002007
12508.500000,3,1.171907,1.179444,1.175374,0.002003
12508.750000,3,1.179064,1.185964,1.182161,0.001875
12509.000000,3,1.183414,1.191374,1.186717,0.002165
12509.250000,3,1.187366,1.194494,1.190048,0.002060
12509.500000,3,1.191597,1.200784,1.194715,0.002687
12509.750000,3,1.197271,1.205714,1.199872,0.002623
12510.000000,3,1.201960,1.209744,1.205137,0.002560
12510.250000,3,1.204966,1.213594,1.208611,0.002462
12510.500000,3,1.206320,1.214714,1.209619,0.002544
12510.750000,3,1.206479,1.215744,1.210321,0.002738
12511.000000,3,1.207574,1.216144,1.210919,0.002590
12511.250000,3,1.206987,1.215904,1.210868,0.002749
12511.500000,3,1.207743,1.216634,1.211705,0.002676
12511.750000,3,1.206618,1.215054,1.210815,0.002570
12512.000000,3,1.204209,1.212724,1.208533,0.002640
12512.250000,3,1.200446,1.208324,1.204570,0.002662
12512.500000,3,1.195718,1.203364,1.200474,0.002712
12512.750000,3,1.189506,1.198610,1.195008,0.003075
12513.000000,3,1.183593,1.191402,1.188463,0.002925
12513.250000,3,1.175550,1.183700,1.180175,0.003096
12513.500000,3,1.165282,1.174241,1.170498,0.003439
12513.750000,3,1.154544,1.164610,1.160177,0.003796
12514.000000,3,1.146105,1.155615,1.150852,0.003653
12514.250000,3,1.138186,1.147317,1.142785,0.003627
12514.500000,3,1.132277,1.142330,1.137208,0.003741
12514.750000,3,1.126203,1.135930,1.131038,0.003631
12515.000000,3,1.119661,1.128762,1.124607,0.003634
12515.250000,3,1.110508,1.120838,1.116321,0.003645
12515.500000,3,1.101546,1.112095,1.107346,0.003709
12515.750000,3,1.093921,1.103663,1.099674,0.003680
12516.000000,3,1.087724,1.098568,1.093713,0.003664
12516.250000,3,1.084109,1.093461,1.089472,0.003101
12516.500000,3,1.080636,1.090966,1.086505,0.003439
12516.750000,3,1.078226,1.087441,1.083907,0.003061
12517.000000,3,1.075523,1.086206,1.081233,0.003467
12517.250000,3,1.074459,1.084555,1.079550,0.003158
12517.500000,3,1.073518,1.082617,1.078441,0.003061
12517.750000,3,1.073842,1.082726,1.078593,0.002885
12518.000000,3,1.074449,1.083131,1.079124,0.002557
12518.250000,3,1.074490,1.081609,1.077590,0.002298
12518.500000,3,1.068829,1.078149,1.073214,0.002726
12518.750000,3,1.061235,1.068511,1.063961,0.002364
12519.000000,3,1.047638,1.054128,1.049956,0.002136
12519.250000,3,1.029091,1.035090,1.031064,0.001961
12519.500000,3,1.005114,1.010812,1.007499,0.002096
12519.750000,3,0.975930,0.982611,0.978962,0.002177
12520.000000,3,0.942344,0.947319,0.945176,0.001777
12520.250000,3,0.902582,0.908447,0.905420,0.002190
12520.500000,3,0.855895,0.862482,0.859524,0.002338
12520.750000,3,0.805071,0.811995,0.809151,0.002481
12521.000000,3,0.750781,0.757460,0.754781,0.002668
12521.250000,3,0.693088,0.699818,0.697337,0.002753
12521.500000,3,0.635077,0.641484,0.639114,0.002438
12521.750000,3,0.577369,0.583723,0.581229,0.002272
12522.000000,3,0.522842,0.528802,0.526367,0.002140
12522.250000,3,0.472218,0.477870,0.475425,0.001852
12522.500000,3,0.426989,0.432056,0.429624,0.001681
12522.750000,3,0.387634,0.391865,0.389889,0.001392
12523.000000,3,0.354917,0.358051,0.356571,0.001079
12523.250000,3,0.328768,0.331435,0.329869,0.000834
12523.500000,3,0.309806,0.311741,0.310557,0.000644
12523.750000,3,0.298071,0.299351,0.298617,0.000380
12524.000000,4,0.302269,0.304160,0.303224,0.000638
12524.250000,4,0.306695,0.309200,0.307998,0.000762
12524.500000,4,0.318270,0.321340,0.319737,0.000980
12524.750000,4,0.338666,0.341856,0.340114,0.001068
12525.000000,4,0.364451,0.367709,0.365966,0.001245
12525.250000,4,0.396652,0.400251,0.398422,0.001420
12525.500000,4,0.432972,0.437008,0.435196,0.001493
12525.750000,4,0.476887,0.481201,0.479254,0.001678
12526.000000,4,0.525678,0.531823,0.528735,0.002099
12526.250000,4,0.582975,0.589766,0.586165,0.002291
12526.500000,4,0.644210,0.651740,0.647639,0.002482
12526.750000,4,0.708032,0.716533,0.711800,0.002585
12527.000000,4,0.769610,0.777677,0.773185,0.002646
12527.250000,4,0.829104,0.836875,0.832275,0.002487
12527.500000,4,0.883334,0.892755,0.886981,0.003055
12527.750000,4,0.939264,0.947471,0.942468,0.002756
12528.000000,4,0.992177,1.002055,0.996463,0.003147
12528.250000,4,1.047172,1.056157,1.050824,0.002975
12528.500000,4,1.096240,1.105052,1.099941,0.002937
12528.750000,4,1.139262,1.146758,1.142876,0.002417
12529.000000,4,1.173200,1.179286,1.176391,0.002262
12529.250000,4,1.198943,1.205143,1.202569,0.002146
12529.500000,4,1.219774,1.225283,1.222347,0.001928
12529.750000,4,1.236943,1.242043,1.239624,0.001804
12530.000000,4,1.251560,1.256145,1.253440,0.001727
12530.250000,4,1.263897,1.268647,1.265822,0.001542
12530.500000,4,1.273302,1.278787,1.275056,0.001859
12530.750000,4,1.280976,1.286465,1.282836,0.001895
12531.000000,4,1.283610,1.290194,1.285786,0.002009
12531.250000,4,1.281963,1.290254,1.284756,0.002523
12531.500000,4,1.273117,1.282264,1.276406,0.002589
12531.750000,4,1.258659,1.269592,1.263095,0.003072
12532.000000,4,1.242503,1.253452,1.246720,0.003197
12532.250000,4,1.228401,1.238177,1.232774,0.002713
12532.500000,4,1.219617,1.228418,1.223199,0.002593
12532.750000,4,1.216211,1.224459,1.220293,0.002289
12533.000000,4,1.215835,1.223575,1.219315,0.002344
12533.250000,4,1.214871,1.220881,1.217907,0.001968
12533.500000,4,1.204569,1.211530,1.208477,0.002343
12533.750000,4,1.189552,1.197097,1.193971,0.002494
12534.000000,4,1.173437,1.181218,1.177137,0.002376
12534.250000,4,1.159693,1.168210,1.163729,0.002731
12534.500000,4,1.152069,1.158885,1.155251,0.002403
12534.750000,4,1.149137,1.156828,1.152329,0.002723
12535.000000,4,1.145202,1.153008,1.148255,0.002605
12535.250000,4,1.137361,1.144357,1.139842,0.002447
12535.500000,4,1.121072,1.129127,1.123980,0.002614
12535.750000,4,1.102764,1.110733,1.105765,0.002793
12536.000000,4,1.086940,1.094201,1.089256,0.002748
12536.250000,4,1.080297,1.086611,1.082671,0.002321
12536.500000,4,1.083131,1.091234,1.086261,0.002732
12536.750000,4,1.096386,1.105347,1.099980,0.003111
12537.000000,4,1.112526,1.120041,1.115946,0.002619
12537.250000,4,1.126083,1.135880,1.130895,0.003025
12537.500000,4,1.134243,1.144703,1.139243,0.003060
12537.750000,4,1.138333,1.149059,1.143467,0.002981
12538.000000,4,1.141087,1.151237,1.146185,0.002711
12538.250000,4,1.147398,1.157390,1.152715,0.002972
12538.500000,4,1.159468,1.169605,1.164307,0.002936
12538.750000,4,1.176130,1.186538,1.181084,0.002959
12539.000000,4,1.194159,1.202687,1.198502,0.002473
12539.250000,4,1.211304,1.218024,1.214737,0.001916
12539.500000,4,1.220449,1.228062,1.224527,0.001997
12539.750000,4,1.224901,1.232026,1.229186,0.001961
12540.000000,4,1.262208,1.268499,1.265089,0.002315
12540.250000,4,1.220972,1.224933,1.223686,0.001202
12540.500000,4,1.214982,1.219422,1.217726,0.001515
12540.750000,4,1.211651,1.215665,1.213532,0.001362
12541.000000,4,1.207887,1.213256,1.210712,0.001791
12541.250000,4,1.208238,1.213237,1.210854,0.001748
12541.500000,4,1.205869,1.211770,1.208964,0.002139
12541.750000,4,1.200389,1.208376,1.204976,0.002601
12542.000000,4,1.191647,1.199150,1.195829,0.002627
12542.250000,4,1.179632,1.188217,1.183920,0.002877
12542.500000,4,1.165008,1.175860,1.170628,0.003376
12542.750000,4,1.154991,1.165006,1.160702,0.003010
12543.000000,4,1.148145,1.157743,1.153845,0.003076
12543.250000,4,1.145857,1.155250,1.151307,0.002966
12543.500000,4,1.142715,1.152286,1.148459,0.002917
12543.750000,4,1.140005,1.148448,1.145015,0.002910
12544.000000,4,1.132808,1.141392,1.137683,0.002924
12544.250000,4,1.124969,1.133724,1.129882,0.002998
12544.500000,4,1.117331,1.125844,1.122219,0.002980
12544.750000,4,1.115354,1.124939,1.120308,0.003177
12545.000000,4,1.116769,1.125905,1.121445,0.003062
12545.250000,4,1.122671,1.131294,1.127540,0.002838
12545.500000,4,1.127832,1.137069,1.132857,0.003075
12545.750000,4,1.132585,1.141786,1.137292,0.003093
12546.000000,4,1.131480,1.140548,1.136661,0.003077
12546.250000,4,1.130183,1.138919,1.134757,0.003033
12546.500000,4,1.126505,1.135371,1.131101,0.002840
12546.750000,4,1.127470,1.135208,1.130721,0.002393
12547.000000,4,1.126515,1.135391,1.130678,0.002846
12547.250000,4,1.129570,1.137018,1.133176,0.002239
12547.500000,4,1.130414,1.138472,1.134367,0.002360
12547.750000,4,1.132716,1.139407,1.136030,0.002139
12548.000000,4,1.131985,1.137851,1.134691,0.001772
12548.250000,4,1.130390,1.134761,1.132674,0.001521
12548.500000,4,1.126443,1.129484,1.128128,0.001153
12548.750000,4,1.121176,1.125529,1.123963,0.001493
12549.000000,4,1.115899,1.119432,1.117836,0.001106
12549.250000,4,1.107198,1.111858,1.110002,0.001437
12549.500000,4,1.095683,1.100952,1.097975,0.001900
12549.750000,4,1.079271,1.085794,1.083068,0.002135
12550.000000,4,1.059315,1.067345,1.063436,0.002751
12550.250000,4,1.037409,1.045635,1.041288,0.002835
12550.500000,4,1.012068,1.020640,1.016256,0.002802
12550.750000,4,0.986368,0.995680,0.991224,0.003070
12551.000000,4,0.960151,0.969708,0.964635,0.003146
12551.250000,4,0.934334,0.944391,0.938935,0.003284
12551.500000,4,0.905406,0.916362,0.910116,0.003464
12551.750000,4,0.874107,0.884755,0.878925,0.003514
12552.000000,4,0.837677,0.849052,0.842787,0.003635
12552.250000,4,0.799456,0.810248,0.804126,0.003564
12552.500000,4,0.757484,0.767875,0.762185,0.003542
