# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.246683,0.247235,0.246970,0.000189
13428.250000,1,0.249508,0.249980,0.249760,0.000180
13428.500000,1,0.258117,0.258771,0.258477,0.000221
13428.750000,1,0.272319,0.273156,0.272796,0.000315
13429.000000,1,0.292430,0.293619,0.292854,0.000412
13429.250000,1,0.317317,0.318952,0.318255,0.000497
13429.500000,1,0.348119,0.349907,0.348889,0.000570
13429.750000,1,0.383371,0.385590,0.384218,0.000680
13430.000000,1,0.422378,0.424921,0.423687,0.000778
13430.250000,1,0.464884,0.467511,0.466013,0.000879
13430.500000,1,0.508710,0.511573,0.510276,0.000932
13430.750000,1,0.554219,0.557203,0.555376,0.000935
13431.000000,1,0.598803,0.601977,0.600313,0.001151
13431.250000,1,0.642933,0.645671,0.644286,0.001031
13431.500000,1,0.685543,0.688952,0.686802,0.001141
13431.750000,1,0.725147,0.728473,0.726954,0.001222
13432.000000,1,0.762382,0.765599,0.764052,0.001109
13432.250000,1,0.795237,0.799105,0.797426,0.001309
13432.500000,1,0.825162,0.828541,0.827028,0.001288
13432.750000,1,0.852137,0.855484,0.854229,0.001143
13433.000000,1,0.876329,0.881475,0.878956,0.001591
13433.250000,1,0.899953,0.903924,0.902127,0.001501
13433.500000,1,0.920393,0.925779,0.923075,0.001645
13433.750000,1,0.938399,0.944067,0.942089,0.001941
13434.000000,1,0.955434,0.962462,0.959208,0.002015
13434.250000,1,0.970804,0.977497,0.975089,0.002158
13434.500000,1,0.986435,0.992821,0.990131,0.002019
13434.750000,1,1.000222,1.008084,1.004981,0.002585
13435.000000,1,1.014536,1.021697,1.018874,0.002511
13435.250000,1,1.027356,1.035151,1.032102,0.002538
13435.500000,1,1.039244,1.047554,1.044296,0.002456
13435.750000,1,1.050500,1.058877,1.055653,0.002765
13436.000000,1,1.061827,1.070330,1.067266,0.002644
13436.250000,1,1.072943,1.081733,1.078462,0.002692
13436.500000,1,1.083207,1.092516,1.088679,0.002703
13436.750000,1,1.092188,1.101128,1.097825,0.002541
13437.000000,1,1.100768,1.108990,1.106304,0.002389
13437.250000,1,1.108967,1.116992,1.114031,0.002324
13437.500000,1,1.117276,1.124554,1.121778,0.002146
13437.750000,1,1.125055,1.133836,1.130506,0.002455
13438.000000,1,1.134126,1.142169,1.139692,0.002321
13438.250000,1,1.141844,1.150301,1.147975,0.002409
13438.500000,1,1.152088,1.160994,1.158627,0.002630
13438.750000,1,1.158353,1.164152,1.162635,0.001777
13439.000000,1,1.163886,1.170426,1.168543,0.001750
13439.250000,1,1.170842,1.176010,1.174747,0.001578
13439.500000,1,1.176686,1.181509,1.180201,0.001332
13439.750000,1,1.180956,1.185830,1.184603,0.001351
13440.000000,1,1.184794,1.189743,1.188101,0.001268
13440.250000,1,1.188223,1.190874,1.190131,0.000739
13440.500000,1,1.189716,1.193047,1.192077,0.000955
13440.750000,1,1.194327,1.196705,1.195782,0.000611
13441.000000,1,1.198266,1.202198,1.200980,0.001139
13441.250000,1,1.205363,1.209286,1.207831,0.001298
13441.500000,1,1.211918,1.214510,1.213266,0.000831
13441.750000,1,1.214988,1.217697,1.216451,0.000946
13442.000000,1,1.216684,1.219066,1.217804,0.000806
13442.250000,1,1.216698,1.218991,1.218048,0.000707
13442.500000,1,1.217628,1.220387,1.219090,0.000943
13442.750000,1,1.220338,1.222225,1.221227,0.000672
13443.000000,1,1.221969,1.224524,1.223423,0.000843
13443.250000,1,1.221959,1.225375,1.223520,0.000966
13443.500000,1,1.219709,1.222165,1.221380,0.000891
13443.750000,1,1.216338,1.219106,1.217857,0.000733
13444.000000,1,1.213437,1.216693,1.215216,0.000856
13444.250000,1,1.212977,1.216010,1.214530,0.000822
13444.500000,1,1.213387,1.216588,1.215471,0.000895
13444.750000,1,1.215778,1.218349,1.217124,0.000856
13445.000000,1,1.215418,1.218766,1.217409,0.000915
13445.250000,1,1.214591,1.217347,1.216274,0.000966
13445.500000,1,1.213449,1.217128,1.215354,0.001071
13445.750000,1,1.214077,1.217258,1.215541,0.001014
13446.000000,1,1.218509,1.220567,1.219202,0.000547
13446.250000,1,1.223090,1.225419,1.224677,0.000761
13446.500000,1,1.229712,1.232841,1.231080,0.000832
13446.750000,1,1.234213,1.238026,1.236186,0.001021
13447.000000,1,1.238934,1.242389,1.240584,0.001365
13447.250000,1,1.243417,1.246687,1.244947,0.001020
13447.500000,1,1.250057,1.252521,1.250969,0.000867
13447.750000,1,1.256717,1.259730,1.258493,0.000956
13448.000000,1,1.265326,1.270124,1.267811,0.001330
13448.250000,1,1.274608,1.278414,1.276090,0.001336
13448.500000,1,1.280465,1.285601,1.282776,0.001496
13448.750000,1,1.286184,1.290612,1.287688,0.001294
13449.000000,1,1.288887,1.294030,1.291526,0.001630
13449.250000,1,1.294795,1.299674,1.296459,0.001496
13449.500000,1,1.298760,1.304354,1.301133,0.001513
13449.750000,1,1.302491,1.308073,1.304201,0.001675
13450.000000,1,1.303581,1.309266,1.305544,0.001573
13450.250000,1,1.302721,1.309025,1.304698,0.001869
13450.500000,1,1.299540,1.306560,1.302411,0.001843
13450.750000,1,1.297999,1.304465,1.300138,0.001959
13451.000000,1,1.297149,1.303753,1.299118,0.001811
13451.250000,1,1.296179,1.303071,1.298621,0.001860
13451.500000,1,1.294582,1.302229,1.296530,0.002242
13451.750000,1,1.290547,1.297669,1.293300,0.001896
13452.000000,1,1.285936,1.292747,1.288210,0.001784
13452.250000,1,1.281971,1.287926,1.283426,0.001708
13452.500000,1,1.278152,1.284167,1.279729,0.001688
13452.750000,1,1.275569,1.281581,1.276731,0.001764
13453.000000,1,1.271699,1.278524,1.273861,0.001811
13453.250000,1,1.266970,1.273883,1.268393,0.002066
13453.500000,1,1.257309,1.264090,1.259168,0.001862
13453.750000,1,1.244765,1.251431,1.246788,0.001851
13454.000000,1,1.231412,1.237378,1.232572,0.001737
13454.250000,1,1.214401,1.221260,1.216216,0.002012
13454.500000,1,1.194681,1.201313,1.196879,0.001832
13454.750000,1,1.171546,1.177618,1.173579,0.001735
13455.000000,1,1.142046,1.146395,1.143666,0.001334
13455.250000,1,1.105260,1.111483,1.107702,0.001728
13455.500000,1,1.064704,1.070918,1.066902,0.001736
13455.750000,1,1.020150,1.026113,1.021846,0.001786
13456.000000,1,0.970968,0.976137,0.973547,0.001457
13456.250000,1,0.918654,0.924299,0.920641,0.001657
13456.500000,1,0.860182,0.866579,0.862967,0.001794
13456.750000,1,0.798604,0.803089,0.801110,0.001479
13457.000000,1,0.733915,0.738525,0.736429,0.001531
13457.250000,1,0.668045,0.673027,0.671097,0.001631
13457.500000,1,0.604719,0.609764,0.607453,0.001510
13457.750000,1,0.543678,0.547623,0.545892,0.001149
13458.000000,1,0.485563,0.489187,0.487706,0.001127
13458.250000,1,0.431594,0.435198,0.433629,0.001130
13458.500000,1,0.383695,0.386381,0.385148,0.000904
13458.750000,1,0.342156,0.344379,0.343476,0.000693
13459.000000,1,0.308323,0.310377,0.309484,0.000610
13459.250000,1,0.282385,0.283909,0.283179,0.000494
13459.500000,1,0.263878,0.264819,0.264389,0.000283
13459.750000,1,0.252714,0.253361,0.253001,0.000207
13460.000000,2,0.300761,0.302131,0.301741,0.000413
13460.250000,2,0.304680,0.305875,0.305291,0.000413
13460.500000,2,0.311096,0.312406,0.311746,0.000461
13460.750000,2,0.324839,0.326668,0.325784,0.000646
13461.000000,2,0.342008,0.343603,0.342833,0.000560
13461.250000,2,0.366099,0.369088,0.367684,0.000850
13461.500000,2,0.394072,0.396559,0.395303,0.000872
13461.750000,2,0.427649,0.431407,0.429654,0.001151
13462.000000,2,0.464381,0.468220,0.466338,0.001224
13462.250000,2,0.505448,0.510493,0.508551,0.001559
13462.500000,2,0.548864,0.554354,0.551956,0.001652
13462.750000,2,0.596092,0.602112,0.599795,0.001840
13463.000000,2,0.642351,0.648771,0.646229,0.001867
13463.250000,2,0.687344,0.695494,0.692839,0.002353
13463.500000,2,0.729684,0.737608,0.734629,0.002224
13463.750000,2,0.769498,0.777233,0.774785,0.002401
13464.000000,2,0.803719,0.811279,0.809005,0.002330
13464.250000,2,0.836190,0.844263,0.841725,0.002508
13464.500000,2,0.863037,0.870398,0.868027,0.002181
13464.750000,2,0.885627,0.894204,0.891650,0.002497
13465.000000,2,0.901955,0.909732,0.907716,0.002379
13465.250000,2,0.916461,0.925308,0.922330,0.002503
13465.500000,2,0.926749,0.934546,0.932675,0.002354
13465.750000,2,0.937039,0.945985,0.943261,0.002614
13466.000000,2,0.945534,0.953766,0.951590,0.002414
13466.250000,2,0.954722,0.963139,0.960599,0.002399
13466.500000,2,0.960704,0.968149,0.966129,0.002113
13466.750000,2,0.967219,0.974860,0.972556,0.002272
13467.000000,2,0.971502,0.978021,0.975835,0.001961
13467.250000,2,0.976299,0.982643,0.981277,0.001912
13467.500000,2,0.982995,0.987215,0.986122,0.001305
13467.750000,2,0.988511,0.995244,0.993285,0.002025
13468.000000,2,0.995132,0.999597,0.998507,0.001306
13468.250000,2,1.002028,1.007447,1.005780,0.001513
13468.500000,2,1.007328,1.011230,1.010183,0.001046
13468.750000,2,1.014705,1.018224,1.017050,0.001041
13469.000000,2,1.019784,1.023201,1.022105,0.000922
13469.250000,2,1.027392,1.030751,1.029790,0.000942
13469.500000,2,1.033957,1.036878,1.035700,0.000819
13469.750000,2,1.042739,1.044365,1.043463,0.000519
13470.000000,2,1.047939,1.049675,1.049081,0.000487
13470.250000,2,1.055135,1.058170,1.056736,0.000776
13470.500000,2,1.062915,1.064613,1.063704,0.000616
13470.750000,2,1.072396,1.074415,1.073535,0.000670
13471.000000,2,1.080831,1.082823,1.081735,0.000709
13471.250000,2,1.090744,1.092939,1.091808,0.000636
13471.500000,2,1.097345,1.099622,1.098610,0.000641
13471.750000,2,1.105638,1.107814,1.107084,0.000572
13472.000000,2,1.120518,1.125470,1.124114,0.001620
13472.250000,2,1.119565,1.121930,1.120629,0.000770
13472.500000,2,1.123817,1.126671,1.125903,0.000841
13472.750000,2,1.131447,1.133810,1.133134,0.000672
13473.000000,2,1.135624,1.138091,1.137252,0.000697
13473.250000,2,1.141987,1.144171,1.143284,0.000613
13473.500000,2,1.145065,1.148080,1.146753,0.000966
13473.750000,2,1.151319,1.154047,1.153125,0.000848
13474.000000,2,1.155961,1.159232,1.158322,0.000904
13474.250000,2,1.163808,1.166411,1.165100,0.000768
13474.500000,2,1.167455,1.170906,1.169609,0.001134
13474.750000,2,1.173487,1.177018,1.175525,0.001026
13475.000000,2,1.177663,1.181605,1.179340,0.001183
13475.250000,2,1.184413,1.188219,1.186293,0.001174
13475.500000,2,1.190370,1.194774,1.192334,0.001102
13475.750000,2,1.199455,1.204610,1.201777,0.001441
13476.000000,2,1.251635,1.280080,1.270551,0.008822
13476.250000,2,1.213625,1.217488,1.214913,0.001182
13476.500000,2,1.216318,1.221412,1.217826,0.001527
13476.750000,2,1.220930,1.225929,1.222351,0.001506
13477.000000,2,1.223810,1.228920,1.225621,0.001450
13477.250000,2,1.229500,1.235384,1.231203,0.001634
13477.500000,2,1.232044,1.238295,1.234366,0.001639
13477.750000,2,1.235745,1.241176,1.237339,0.001476
13478.000000,2,1.234226,1.239229,1.235520,0.001454
13478.250000,2,1.233488,1.238516,1.234579,0.001465
13478.500000,2,1.228897,1.234732,1.230813,0.001558
13478.750000,2,1.228258,1.233648,1.229981,0.001509
13479.000000,2,1.226793,1.232152,1.228127,0.001511
13479.250000,2,1.226070,1.230717,1.226991,0.001374
13479.500000,2,1.220925,1.225829,1.222198,0.001416
13479.750000,2,1.217588,1.222717,1.218852,0.001433
13480.000000,2,1.212894,1.216765,1.214093,0.001079
13480.250000,2,1.213185,1.215467,1.214186,0.000793
13480.500000,2,1.212832,1.218271,1.215068,0.001371
13480.750000,2,1.219064,1.222597,1.220106,0.000983
13481.000000,2,1.222517,1.225307,1.223590,0.000883
13481.250000,2,1.227521,1.230381,1.228552,0.000998
13481.500000,2,1.229123,1.232063,1.230357,0.000903
13481.750000,2,1.233983,1.237417,1.235554,0.001014
13482.000000,2,1.239211,1.242059,1.240317,0.000938
13482.250000,2,1.248025,1.250411,1.248934,0.000777
13482.500000,2,1.254943,1.257637,1.256027,0.000898
13482.750000,2,1.263693,1.266265,1.264741,0.000840
13483.000000,2,1.268215,1.270550,1.269201,0.000796
13483.250000,2,1.273313,1.276448,1.274910,0.000935
13483.500000,2,1.277456,1.281496,1.279250,0.001068
13483.750000,2,1.286801,1.288411,1.287647,0.000607
13484.000000,2,1.293229,1.296220,1.294524,0.000813
13484.250000,2,1.301820,1.304702,1.302693,0.000909
13484.500000,2,1.304784,1.307361,1.306448,0.000773
13484.750000,2,1.307665,1.310462,1.309100,0.000901
13485.000000,2,1.305258,1.309258,1.307010,0.001050
13485.250000,2,1.305047,1.308415,1.306385,0.001042
13485.500000,2,1.301003,1.304892,1.302743,0.001100
13485.750000,2,1.298019,1.301971,1.299744,0.001263
13486.000000,2,1.289387,1.294203,1.291139,0.001448
13486.250000,2,1.278327,1.282047,1.279789,0.001376
13486.500000,2,1.259988,1.265416,1.262152,0.001755
13486.750000,2,1.240800,1.245030,1.242418,0.001508
13487.000000,2,1.214883,1.221202,1.216907,0.001981
13487.250000,2,1.186680,1.192766,1.189180,0.002151
13487.500000,2,1.150858,1.157274,1.153468,0.002104
13487.750000,2,1.110732,1.116483,1.113162,0.001954
13488.000000,2,1.061457,1.069037,1.064798,0.002643
13488.250000,2,1.011941,1.017014,1.013866,0.001854
13488.500000,2,0.955172,0.961646,0.957782,0.002147
13488.750000,2,0.899078,0.905356,0.901921,0.002167
13489.000000,2,0.836838,0.843679,0.840241,0.002070
13489.250000,2,0.775161,0.781125,0.778185,0.001890
13489.500000,2,0.709002,0.714751,0.711338,0.001959
13489.750000,2,0.643944,0.648994,0.646782,0.001614
13490.000000,2,0.580427,0.584750,0.582545,0.001454
13490.250000,2,0.522087,0.525816,0.524381,0.001213
13490.500000,2,0.467669,0.471705,0.469813,0.001275
13490.750000,2,0.421843,0.424266,0.423396,0.000754
13491.000000,2,0.380368,0.382593,0.381613,0.000728
13491.250000,2,0.349052,0.350874,0.350016,0.000554
13491.500000,2,0.323957,0.325547,0.324884,0.000455
13491.750000,2,0.310710,0.312112,0.311512,0.000449
13492.000000,3,0.307434,0.308392,0.307875,0.000312
13492.250000,3,0.311151,0.311759,0.311411,0.000205
13492.500000,3,0.321790,0.322849,0.322352,0.000378
13492.750000,3,0.339440,0.341049,0.340297,0.000487
13493.000000,3,0.364331,0.366416,0.365448,0.000695
13493.250000,3,0.395801,0.398111,0.397041,0.000844
13493.500000,3,0.433600,0.436692,0.435222,0.001015
13493.750000,3,0.477218,0.481156,0.479268,0.001224
13494.000000,3,0.526534,0.531013,0.528597,0.001306
13494.250000,3,0.578926,0.583914,0.581738,0.001505
13494.500000,3,0.634942,0.639835,0.637339,0.001409
13494.750000,3,0.690306,0.696121,0.693726,0.001738
13495.000000,3,0.746840,0.752947,0.750465,0.001751
13495.250000,3,0.803549,0.809350,0.806598,0.001764
13495.500000,3,0.858032,0.862963,0.860590,0.001587
13495.750000,3,0.908520,0.913722,0.912158,0.001570
13496.000000,3,0.955668,0.961188,0.958952,0.001468
13496.250000,3,0.998677,1.003245,1.000752,0.001415
13496.500000,3,1.034813,1.039242,1.037641,0.001273
13496.750000,3,1.067211,1.071113,1.069931,0.001182
13497.000000,3,1.095830,1.099876,1.098325,0.001174
13497.250000,3,1.119335,1.123433,1.121703,0.001124
13497.500000,3,1.138445,1.142368,1.140631,0.001156
13497.750000,3,1.151905,1.154956,1.153550,0.000993
13498.000000,3,1.160505,1.163925,1.162639,0.000950
13498.250000,3,1.167357,1.170797,1.169597,0.001147
13498.500000,3,1.172834,1.177050,1.175606,0.001381
13498.750000,3,1.178069,1.181336,1.180053,0.001067
13499.000000,3,1.179524,1.183434,1.181648,0.001358
13499.250000,3,1.176634,1.181496,1.179598,0.001405
13499.500000,3,1.172298,1.176366,1.174550,0.001295
13499.750000,3,1.164810,1.169688,1.167472,0.001554
13500.000000,3,1.158484,1.162251,1.160942,0.001262
13500.250000,3,1.151926,1.155898,1.154532,0.001529
13500.500000,3,1.146438,1.150448,1.148712,0.001498
13500.750000,3,1.139516,1.143525,1.141888,0.001357
13501.000000,3,1.130583,1.135263,1.133562,0.001603
13501.250000,3,1.121437,1.125833,1.124191,0.001437
13501.500000,3,1.112171,1.117012,1.114917,0.001565
13501.750000,3,1.104430,1.109057,1.107115,0.001539
13502.000000,3,1.099812,1.103894,1.102109,0.001564
13502.250000,3,1.096436,1.100348,1.098549,0.001392
13502.500000,3,1.093718,1.097480,1.095828,0.001324
13502.750000,3,1.090222,1.094134,1.092588,0.001269
13503.000000,3,1.087966,1.091636,1.090130,0.001458
13503.250000,3,1.086422,1.090134,1.088359,0.001092
13503.500000,3,1.086250,1.090190,1.088873,0.001247
13503.750000,3,1.088312,1.091119,1.089932,0.001018
13504.000000,3,1.089080,1.092788,1.091345,0.001169
13504.250000,3,1.090222,1.092877,1.091860,0.000861
13504.500000,3,1.090722,1.093170,1.092205,0.000855
13504.750000,3,1.091343,1.094003,1.092736,0.000894
13505.000000,3,1.092563,1.095317,1.094457,0.001023
13505.250000,3,1.096286,1.098509,1.097491,0.000730
13505.500000,3,1.099915,1.102743,1.101591,0.000897
13505.750000,3,1.103298,1.105572,1.104772,0.000705
13506.000000,3,1.106259,1.108906,1.107776,0.000833
13506.250000,3,1.107886,1.111341,1.109392,0.000911
13506.500000,3,1.107987,1.111431,1.109839,0.000922
13506.750000,3,1.108209,1.111856,1.110066,0.001010
13507.000000,3,1.107330,1.111058,1.109199,0.001137
13507.250000,3,1.106027,1.109532,1.107854,0.001020
13507.500000,3,1.102944,1.107390,1.105142,0.001274
13507.750000,3,1.099943,1.104642,1.102276,0.001412
13508.000000,3,1.099397,1.103945,1.101481,0.001254
13508.250000,3,1.100691,1.104632,1.102689,0.001122
13508.500000,3,1.104723,1.108805,1.106880,0.001083
13508.750000,3,1.109674,1.114563,1.112444,0.001462
13509.000000,3,1.116011,1.119423,1.118099,0.001104
13509.250000,3,1.120589,1.124667,1.123231,0.001317
13509.500000,3,1.126824,1.130569,1.128794,0.001238
13509.750000,3,1.132207,1.136861,1.134724,0.001651
13510.000000,3,1.139506,1.144115,1.142052,0.001467
13510.250000,3,1.148136,1.151794,1.150034,0.001093
13510.500000,3,1.154988,1.157876,1.156763,0.001023
13510.750000,3,1.159727,1.163372,1.161857,0.001082
13511.000000,3,1.163644,1.166696,1.164943,0.000975
13511.250000,3,1.165134,1.169292,1.167561,0.001059
13511.500000,3,1.168805,1.171232,1.170469,0.000775
13511.750000,3,1.174505,1.175611,1.175031,0.000370
13512.000000,3,1.177826,1.180275,1.179439,0.000686
13512.250000,3,1.182009,1.183672,1.182753,0.000578
13512.500000,3,1.183988,1.184983,1.184429,0.000273
13512.750000,3,1.184233,1.185434,1.184957,0.000353
13513.000000,3,1.185968,1.187968,1.186732,0.000741
13513.250000,3,1.189849,1.190902,1.190413,0.000348
13513.500000,3,1.192974,1.196179,1.194467,0.001002
13513.750000,3,1.197828,1.201219,1.199004,0.001247
13514.000000,3,1.199368,1.203726,1.201728,0.001239
13514.250000,3,1.199855,1.205384,1.202141,0.001650
13514.500000,3,1.200633,1.205000,1.202385,0.001373
13514.750000,3,1.202285,1.206516,1.203720,0.001497
13515.000000,3,1.204421,1.210831,1.206509,0.001931
13515.250000,3,1.208169,1.214570,1.210665,0.002176
13515.500000,3,1.210485,1.217409,1.213109,0.002295
13515.750000,3,1.210241,1.218632,1.213460,0.002690
13516.000000,3,1.210513,1.216914,1.212948,0.002203
13516.250000,3,1.208624,1.216469,1.211836,0.002518
13516.500000,3,1.210170,1.217480,1.212811,0.002661
13516.750000,3,1.211960,1.219835,1.214464,0.002510
13517.000000,3,1.213226,1.221128,1.215673,0.002508
13517.250000,3,1.212090,1.220219,1.215139,0.002772
13517.500000,3,1.208283,1.217359,1.211323,0.002885
13517.750000,3,1.201875,1.210457,1.205138,0.002552
13518.000000,3,1.195864,1.203979,1.198154,0.002791
13518.250000,3,1.185225,1.194955,1.188680,0.002882
13518.500000,3,1.173606,1.182394,1.176654,0.002830
13518.750000,3,1.155374,1.165285,1.158706,0.003112
13519.000000,3,1.130516,1.140355,1.134098,0.003030
13519.250000,3,1.099793,1.109958,1.103344,0.003155
13519.500000,3,1.065704,1.074356,1.068537,0.002918
13519.750000,3,1.028837,1.037461,1.031605,0.002585
13520.000000,3,0.988991,0.997043,0.992538,0.002332
13520.250000,3,0.947378,0.954159,0.949737,0.002193
13520.500000,3,0.897841,0.906413,0.901457,0.002542
13520.750000,3,0.843689,0.851413,0.846873,0.002240
13521.000000,3,0.784245,0.792795,0.787501,0.002541
13521.250000,3,0.722465,0.730059,0.726029,0.002223
13521.500000,3,0.660882,0.668480,0.664579,0.002217
13521.750000,3,0.602013,0.607754,0.604682,0.001779
13522.000000,3,0.544966,0.550349,0.547296,0.001603
13522.250000,3,0.490866,0.495641,0.493051,0.001427
13522.500000,3,0.442302,0.446298,0.444400,0.001129
13522.750000,3,0.400673,0.403804,0.402206,0.000873
13523.000000,3,0.366695,0.368788,0.367887,0.000651
13523.250000,3,0.340806,0.342187,0.341638,0.000460
13523.500000,3,0.322551,0.323641,0.323135,0.000330
13523.750000,3,0.311323,0.312169,0.311912,0.000271
13524.000000,4,0.273952,0.275063,0.274383,0.000398
13524.250000,4,0.277325,0.278559,0.277922,0.000455
13524.500000,4,0.287239,0.288904,0.287896,0.000494
13524.750000,4,0.303545,0.305659,0.304602,0.000621
13525.000000,4,0.327181,0.329476,0.328052,0.000686
13525.250000,4,0.356283,0.358631,0.357381,0.000700
13525.500000,4,0.390995,0.394121,0.392278,0.000978
13525.750000,4,0.430366,0.434088,0.432172,0.001146
13526.000000,4,0.473699,0.477646,0.475652,0.001249
13526.250000,4,0.519956,0.524454,0.522084,0.001432
13526.500000,4,0.567851,0.573696,0.571005,0.001709
13526.750000,4,0.618465,0.623933,0.621531,0.001667
13527.000000,4,0.669071,0.675230,0.672217,0.001828
13527.250000,4,0.717243,0.723956,0.721340,0.001916
13527.500000,4,0.764254,0.771208,0.768067,0.002090
13527.750000,4,0.808662,0.815144,0.812707,0.002065
13528.000000,4,0.850874,0.858658,0.855427,0.002377
13528.250000,4,0.892649,0.899026,0.896572,0.002010
13528.500000,4,0.930637,0.936410,0.934473,0.002079
13528.750000,4,0.962837,0.970813,0.968170,0.002458
13529.000000,4,0.991666,0.998700,0.996490,0.002311
13529.250000,4,1.015607,1.022259,1.020009,0.002194
13529.500000,4,1.036456,1.042585,1.040321,0.002020
13529.750000,4,1.055251,1.061836,1.059295,0.002007
13530.000000,4,1.073010,1.080141,1.077778,0.002451
13530.250000,4,1.091226,1.097796,1.095142,0.002316
13530.500000,4,1.106819,1.112819,1.110010,0.001911
13530.750000,4,1.117279,1.123744,1.121357,0.002171
13531.000000,4,1.126896,1.133598,1.130634,0.001986
13531.250000,4,1.135821,1.141839,1.138391,0.001826
13531.500000,4,1.143343,1.148837,1.145930,0.001549
13531.750000,4,1.151760,1.157472,1.154151,0.001652
13532.000000,4,1.159170,1.164925,1.161722,0.001556
13532.250000,4,1.165706,1.171204,1.168384,0.001607
13532.500000,4,1.170809,1.176004,1.173143,0.001566
13532.750000,4,1.176268,1.180982,1.178126,0.001469
13533.000000,4,1.180558,1.185507,1.183234,0.001274
13533.250000,4,1.187257,1.190179,1.188466,0.000871
13533.500000,4,1.193353,1.196971,1.194703,0.001045
13533.750000,4,1.199028,1.202609,1.200325,0.000976
13534.000000,4,1.203682,1.206444,1.204780,0.000863
13534.250000,4,1.208248,1.211018,1.208874,0.000837
13534.500000,4,1.211565,1.215168,1.212546,0.001036
13534.750000,4,1.215943,1.218036,1.216812,0.000518
13535.000000,4,1.219928,1.222787,1.221098,0.000798
13535.250000,4,1.223121,1.225289,1.224570,0.000599
13535.500000,4,1.225966,1.227864,1.226949,0.000617
13535.750000,4,1.227114,1.229727,1.228199,0.000782
13536.000000,4,1.229351,1.230561,1.229961,0.000382
13536.250000,4,1.231955,1.233266,1.232676,0.000381
13536.500000,4,1.236070,1.237928,1.236727,0.000533
13536.750000,4,1.238693,1.241476,1.240399,0.000831
13537.000000,4,1.242656,1.244739,1.243671,0.000682
13537.250000,4,1.244314,1.246122,1.245355,0.000568
13537.500000,4,1.244956,1.246133,1.245660,0.000443
13537.750000,4,1.245564,1.248519,1.247005,0.000752
13538.000000,4,1.247078,1.248838,1.247899,0.000598
13538.250000,4,1.248651,1.249908,1.249344,0.000395
13538.500000,4,1.248502,1.250508,1.249355,0.000599
13538.750000,4,1.246464,1.248705,1.247752,0.000682
13539.000000,4,1.242876,1.244966,1.243706,0.000671
13539.250000,4,1.238491,1.240732,1.239527,0.000665
13539.500000,4,1.234557,1.236967,1.235471,0.000825
13539.750000,4,1.230597,1.232840,1.231901,0.000742
13540.000000,4,1.233214,1.237573,1.235632,0.001160
13540.250000,4,1.224749,1.226942,1.225563,0.000837
13540.500000,4,1.220954,1.223898,1.222206,0.001054
13540.750000,4,1.219231,1.222192,1.220552,0.001126
13541.000000,4,1.219840,1.222139,1.220560,0.000776
13541.250000,4,1.221604,1.224792,1.223062,0.001122
13541.500000,4,1.225329,1.228597,1.226957,0.000960
13541.750000,4,1.229047,1.232421,1.230566,0.001155
13542.000000,4,1.230880,1.234206,1.232576,0.001164
13542.250000,4,1.231886,1.234884,1.233126,0.000999
13542.500000,4,1.231622,1.235795,1.233490,0.001255
13542.750000,4,1.232733,1.236387,1.234641,0.001171
13543.000000,4,1.235854,1.239079,1.236859,0.000976
13543.250000,4,1.237149,1.240522,1.238422,0.001111
13543.500000,4,1.236509,1.240492,1.238197,0.001221
13543.750000,4,1.233621,1.238601,1.235999,0.001321
13544.000000,4,1.230092,1.234372,1.232033,0.001256
13544.250000,4,1.226930,1.230316,1.228489,0.001025
13544.500000,4,1.222630,1.228517,1.225484,0.001485
13544.750000,4,1.220333,1.225214,1.223277,0.001346
13545.000000,4,1.218854,1.223912,1.220972,0.001316
13545.250000,4,1.215549,1.218271,1.216658,0.000954
13545.500000,4,1.208787,1.212476,1.210225,0.001072
13545.750000,4,1.201840,1.205625,1.203394,0.001139
13546.000000,4,1.194743,1.197645,1.196021,0.000822
13546.250000,4,1.187291,1.191729,1.189632,0.001145
13546.500000,4,1.180746,1.185091,1.182922,0.001200
13546.750000,4,1.174082,1.177274,1.175547,0.000980
13547.000000,4,1.165045,1.169213,1.166841,0.001298
13547.250000,4,1.155947,1.159384,1.157501,0.001123
13547.500000,4,1.147339,1.151394,1.149667,0.001201
13547.750000,4,1.143022,1.146331,1.144180,0.000944
13548.000000,4,1.138034,1.141239,1.139791,0.000961
13548.250000,4,1.134283,1.138006,1.135673,0.001187
13548.500000,4,1.128255,1.132375,1.130016,0.001367
13548.750000,4,1.120842,1.125503,1.122929,0.001323
13549.000000,4,1.113262,1.116415,1.114468,0.001094
13549.250000,4,1.104469,1.108434,1.106168,0.001297
13549.500000,4,1.096244,1.099826,1.097288,0.001178
13549.750000,4,1.085484,1.090148,1.087917,0.001438
13550.000000,4,1.073468,1.078245,1.075277,0.001487
13550.250000,4,1.057361,1.062336,1.059499,0.001564
13550.500000,4,1.038214,1.042707,1.040052,0.001364
13550.750000,4,1.016975,1.021330,1.018760,0.001399
13551.000000,4,0.994934,0.999741,0.997220,0.001443
13551.250000,4,0.972784,0.977377,0.974364,0.001476
13551.500000,4,0.947241,0.951008,0.948778,0.001151
13551.750000,4,0.916587,0.921120,0.918633,0.001279
13552.000000,4,0.880087,0.885246,0.882318,0.001424
13552.250000,4,0.838390,0.843602,0.840774,0.001396
13552.500000,4,0.792579,0.797768,0.795221,0.001382
