# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.255540,0.261908,0.259516,0.001833
12428.250000,1,0.256607,0.263067,0.260415,0.001816
12428.500000,1,0.259875,0.266358,0.263685,0.001849
12428.750000,1,0.265701,0.272181,0.269279,0.001847
12429.000000,1,0.274202,0.280751,0.277860,0.001890
12429.250000,1,0.285539,0.292939,0.289370,0.002180
12429.500000,1,0.300715,0.308047,0.304388,0.002269
12429.750000,1,0.319298,0.327221,0.323153,0.002525
12430.000000,1,0.342064,0.350789,0.346026,0.002826
12430.250000,1,0.368971,0.378092,0.372928,0.003187
12430.500000,1,0.399050,0.408543,0.403034,0.003441
12430.750000,1,0.431121,0.441369,0.435537,0.003752
12431.000000,1,0.465078,0.475510,0.469448,0.004111
12431.250000,1,0.499500,0.510629,0.504784,0.004431
12431.500000,1,0.535845,0.546092,0.540654,0.004481
12431.750000,1,0.571586,0.582094,0.576900,0.004543
12432.000000,1,0.606053,0.617833,0.611860,0.004688
12432.250000,1,0.638897,0.650128,0.644562,0.004506
12432.500000,1,0.669554,0.681532,0.675357,0.004613
12432.750000,1,0.698569,0.710139,0.704188,0.004294
12433.000000,1,0.726656,0.737915,0.732225,0.003898
12433.250000,1,0.753736,0.764098,0.758944,0.003756
12433.500000,1,0.779630,0.788992,0.784042,0.003374
12433.750000,1,0.802562,0.811494,0.806785,0.003250
12434.000000,1,0.823448,0.831587,0.827374,0.003023
12434.250000,1,0.843434,0.851234,0.846578,0.002777
12434.500000,1,0.861994,0.872266,0.865873,0.003126
12434.750000,1,0.881299,0.892652,0.885942,0.003148
12435.000000,1,0.901188,0.913709,0.906255,0.003496
12435.250000,1,0.920271,0.932969,0.925289,0.003647
12435.500000,1,0.937915,0.951165,0.943092,0.004165
12435.750000,1,0.954023,0.969360,0.960762,0.004647
12436.000000,1,0.970759,0.987007,0.978553,0.004910
12436.250000,1,0.989196,1.007792,0.998118,0.005505
12436.500000,1,1.008960,1.028545,1.019226,0.005832
12436.750000,1,1.028171,1.049288,1.039562,0.006124
12437.000000,1,1.046996,1.069372,1.059431,0.006442
12437.250000,1,1.064434,1.088355,1.077861,0.006970
12437.500000,1,1.082695,1.108239,1.096893,0.007368
12437.750000,1,1.101153,1.128482,1.116633,0.007952
12438.000000,1,1.122097,1.149225,1.137745,0.008075
12438.250000,1,1.141417,1.169698,1.157203,0.008378
12438.500000,1,1.161469,1.188442,1.176768,0.008218
12438.750000,1,1.175798,1.203257,1.189995,0.008468
12439.000000,1,1.187721,1.217202,1.203344,0.008708
12439.250000,1,1.202614,1.231457,1.216883,0.008648
12439.500000,1,1.215844,1.245892,1.230137,0.009069
12439.750000,1,1.229530,1.256929,1.243196,0.008461
12440.000000,1,1.242393,1.271594,1.256035,0.008906
12440.250000,1,1.253424,1.280071,1.265263,0.008742
12440.500000,1,1.260584,1.287179,1.272422,0.009124
12440.750000,1,1.265456,1.291447,1.276829,0.009251
12441.000000,1,1.268357,1.292907,1.278975,0.009155
12441.250000,1,1.269849,1.294220,1.279631,0.009104
12441.500000,1,1.267460,1.293211,1.278765,0.009178
12441.750000,1,1.263807,1.291434,1.276349,0.009479
12442.000000,1,1.263110,1.289142,1.275110,0.008919
12442.250000,1,1.263687,1.289434,1.275657,0.008928
12442.500000,1,1.266465,1.292070,1.279282,0.008629
12442.750000,1,1.271532,1.296926,1.284753,0.008579
12443.000000,1,1.277107,1.302348,1.290357,0.008307
12443.250000,1,1.280790,1.304489,1.294684,0.008189
12443.500000,1,1.285210,1.308083,1.298692,0.008408
12443.750000,1,1.288057,1.313108,1.301848,0.008723
12444.000000,1,1.290188,1.317278,1.304053,0.008870
12444.250000,1,1.292726,1.319715,1.305835,0.008398
12444.500000,1,1.293314,1.322032,1.306105,0.008573
12444.750000,1,1.291890,1.320350,1.304282,0.008265
12445.000000,1,1.288794,1.315858,1.300943,0.007472
12445.250000,1,1.286465,1.312302,1.297570,0.007300
12445.500000,1,1.284931,1.307930,1.295255,0.006426
12445.750000,1,1.283966,1.305835,1.294080,0.006249
12446.000000,1,1.285877,1.303005,1.294105,0.005765
12446.250000,1,1.284599,1.300927,1.293041,0.005775
12446.500000,1,1.282560,1.301145,1.291706,0.006006
12446.750000,1,1.279681,1.302026,1.290425,0.006814
12447.000000,1,1.278671,1.302343,1.290588,0.007366
12447.250000,1,1.279271,1.304987,1.290798,0.008137
12447.500000,1,1.279891,1.307205,1.292262,0.008639
12447.750000,1,1.280481,1.307928,1.293644,0.009122
12448.000000,1,1.280711,1.309136,1.294790,0.009508
12448.250000,1,1.280971,1.309156,1.294605,0.009259
12448.500000,1,1.279791,1.308205,1.293576,0.009612
12448.750000,1,1.278811,1.305779,1.292280,0.009145
12449.000000,1,1.279071,1.304215,1.291235,0.008502
12449.250000,1,1.277242,1.301303,1.289809,0.008106
12449.500000,1,1.275593,1.298788,1.288138,0.007304
12449.750000,1,1.276172,1.295728,1.287280,0.006139
12450.000000,1,1.275303,1.294876,1.286819,0.005672
12450.250000,1,1.276072,1.292757,1.286406,0.005010
12450.500000,1,1.277122,1.291549,1.286050,0.004306
12450.750000,1,1.276662,1.290480,1.285423,0.004407
12451.000000,1,1.274373,1.289407,1.283505,0.004757
12451.250000,1,1.273323,1.288853,1.282077,0.004713
12451.500000,1,1.273783,1.289306,1.281568,0.005037
12451.750000,1,1.272743,1.287826,1.280236,0.004799
12452.000000,1,1.271084,1.287645,1.278637,0.004972
12452.250000,1,1.270294,1.284492,1.275938,0.004527
12452.500000,1,1.265476,1.280292,1.271716,0.004644
12452.750000,1,1.262337,1.274137,1.267785,0.003592
12453.000000,1,1.257944,1.268718,1.263712,0.003265
12453.250000,1,1.253951,1.262806,1.259708,0.002959
12453.500000,1,1.248250,1.257684,1.254380,0.003168
12453.750000,1,1.240573,1.253523,1.247933,0.003631
12454.000000,1,1.230769,1.248277,1.238956,0.004807
12454.250000,1,1.217741,1.237914,1.226648,0.005739
12454.500000,1,1.202496,1.224713,1.211578,0.006375
12454.750000,1,1.183648,1.208367,1.192480,0.007240
12455.000000,1,1.160217,1.187919,1.169470,0.008276
12455.250000,1,1.131844,1.160941,1.141151,0.008640
12455.500000,1,1.099658,1.129095,1.108417,0.008920
12455.750000,1,1.062819,1.093475,1.071749,0.009363
12456.000000,1,1.023957,1.054860,1.032341,0.009489
12456.250000,1,0.981233,1.010818,0.988846,0.009165
12456.500000,1,0.933012,0.962220,0.940978,0.008908
12456.750000,1,0.880036,0.907849,0.888075,0.008370
12457.000000,1,0.822821,0.848575,0.830035,0.007795
12457.250000,1,0.761874,0.784776,0.768388,0.006980
12457.500000,1,0.697653,0.719248,0.704240,0.006399
12457.750000,1,0.633260,0.652201,0.639244,0.005659
12458.000000,1,0.569870,0.585392,0.575185,0.004615
12458.250000,1,0.507682,0.521290,0.512933,0.004047
12458.500000,1,0.449477,0.460362,0.454016,0.003314
12458.750000,1,0.396457,0.405708,0.400701,0.002941
12459.000000,1,0.350936,0.358403,0.354823,0.002421
12459.250000,1,0.313775,0.320319,0.317376,0.002155
12459.500000,1,0.285871,0.292058,0.289593,0.002029
12459.750000,1,0.268659,0.274640,0.272178,0.001782
12460.000000,2,0.264140,0.268756,0.266835,0.001486
12460.250000,2,0.269444,0.273743,0.271625,0.001514
12460.500000,2,0.277091,0.281817,0.279994,0.001387
12460.750000,2,0.295591,0.301155,0.298719,0.001683
12461.000000,2,0.317302,0.323810,0.321344,0.001768
12461.250000,2,0.349862,0.356537,0.353982,0.001848
12461.500000,2,0.385119,0.391974,0.390081,0.001986
12461.750000,2,0.430273,0.436936,0.435080,0.002006
12462.000000,2,0.476863,0.484195,0.481978,0.002074
12462.250000,2,0.531980,0.538763,0.536455,0.001953
12462.500000,2,0.586039,0.593982,0.591078,0.002328
12462.750000,2,0.646146,0.652863,0.650394,0.002095
12463.000000,2,0.701253,0.709510,0.705966,0.002607
12463.250000,2,0.758704,0.766121,0.762758,0.002616
12463.500000,2,0.809104,0.818152,0.813692,0.003235
12463.750000,2,0.859946,0.869807,0.864975,0.003398
12464.000000,2,0.904579,0.915736,0.910217,0.003964
12464.250000,2,0.947236,0.959181,0.953913,0.004338
12464.500000,2,0.981228,0.994814,0.987959,0.005233
12464.750000,2,1.009493,1.026071,1.018443,0.005868
12465.000000,2,1.031331,1.049444,1.040140,0.006749
12465.250000,2,1.051354,1.070242,1.060414,0.006530
12465.500000,2,1.065812,1.085459,1.074943,0.007134
12465.750000,2,1.080847,1.100068,1.089925,0.006793
12466.000000,2,1.087858,1.110100,1.098559,0.007682
12466.250000,2,1.095942,1.117876,1.105965,0.007407
12466.500000,2,1.096903,1.120582,1.106884,0.007913
12466.750000,2,1.100076,1.122546,1.109602,0.007717
12467.000000,2,1.099355,1.123688,1.109500,0.008215
12467.250000,2,1.102577,1.127025,1.113225,0.008386
12467.500000,2,1.102896,1.127306,1.113773,0.008547
12467.750000,2,1.105757,1.128849,1.116502,0.008574
12468.000000,2,1.104470,1.130298,1.116145,0.009317
12468.250000,2,1.107877,1.133997,1.118006,0.009332
12468.500000,2,1.106477,1.134319,1.117500,0.010208
12468.750000,2,1.109874,1.138684,1.120186,0.010094
12469.000000,2,1.109215,1.136396,1.118595,0.009909
12469.250000,2,1.109486,1.137081,1.119232,0.009661
12469.500000,2,1.106779,1.134965,1.117347,0.009911
12469.750000,2,1.110087,1.137524,1.120362,0.009265
12470.000000,2,1.114124,1.141294,1.124510,0.009394
12470.250000,2,1.125373,1.151544,1.135472,0.008843
12470.500000,2,1.134986,1.160574,1.145537,0.008944
12470.750000,2,1.147523,1.173213,1.157667,0.008502
12471.000000,2,1.153354,1.176841,1.163956,0.008143
12471.250000,2,1.160390,1.184209,1.170761,0.007823
12471.500000,2,1.164097,1.185841,1.173822,0.007492
12471.750000,2,1.170173,1.192675,1.179806,0.007442
12472.000000,2,1.174512,1.195577,1.183328,0.007025
12472.250000,2,1.176479,1.195829,1.184405,0.006383
12472.500000,2,1.172312,1.191354,1.180260,0.006325
12472.750000,2,1.170102,1.187424,1.176778,0.005648
12473.000000,2,1.164678,1.179401,1.170147,0.005100
12473.250000,2,1.164456,1.177456,1.169488,0.004346
12473.500000,2,1.163476,1.175400,1.167918,0.004223
12473.750000,2,1.167178,1.176630,1.170462,0.003392
12474.000000,2,1.165183,1.174400,1.168981,0.003184
12474.250000,2,1.166169,1.173576,1.168975,0.002576
12474.500000,2,1.162516,1.171342,1.165870,0.002642
12474.750000,2,1.164613,1.172514,1.168054,0.002527
12475.000000,2,1.165084,1.175452,1.170369,0.003437
12475.250000,2,1.173301,1.182290,1.178479,0.003464
12475.500000,2,1.176680,1.189733,1.184232,0.004239
12475.750000,2,1.183664,1.199021,1.192547,0.005058
12476.000000,2,1.244643,1.317303,1.295167,0.026994
12476.250000,2,1.191365,1.210848,1.202744,0.006072
12476.500000,2,1.194267,1.216909,1.206655,0.006779
12476.750000,2,1.200093,1.224547,1.212643,0.007736
12477.000000,2,1.201181,1.228149,1.214615,0.008174
12477.250000,2,1.204003,1.230891,1.217478,0.008526
12477.500000,2,1.200556,1.229303,1.214761,0.009291
12477.750000,2,1.201574,1.230304,1.214832,0.009656
12478.000000,2,1.199790,1.229586,1.212948,0.009685
12478.250000,2,1.203479,1.231792,1.214935,0.009673
12478.500000,2,1.203157,1.232014,1.213855,0.009919
12478.750000,2,1.205263,1.233613,1.214438,0.009906
12479.000000,2,1.200658,1.230031,1.210002,0.009986
12479.250000,2,1.197028,1.228473,1.207665,0.009945
12479.500000,2,1.190631,1.224244,1.202779,0.010067
12479.750000,2,1.189171,1.222109,1.202223,0.009585
12480.000000,2,1.186870,1.219306,1.199403,0.009234
12480.250000,2,1.186424,1.218659,1.199556,0.009001
12480.500000,2,1.182734,1.214288,1.196118,0.008520
12480.750000,2,1.183068,1.210980,1.195242,0.007624
12481.000000,2,1.180240,1.206376,1.192049,0.007088
12481.250000,2,1.183139,1.206922,1.193243,0.006516
12481.500000,2,1.184062,1.203877,1.192952,0.005459
12481.750000,2,1.190773,1.204909,1.196294,0.004366
12482.000000,2,1.193561,1.203735,1.197513,0.003416
12482.250000,2,1.197552,1.205982,1.201094,0.003204
12482.500000,2,1.198233,1.205710,1.201676,0.002587
12482.750000,2,1.200538,1.208880,1.204884,0.003036
12483.000000,2,1.200077,1.210147,1.204842,0.003487
12483.250000,2,1.202332,1.214405,1.207323,0.004164
12483.500000,2,1.201761,1.215551,1.206636,0.004538
12483.750000,2,1.204707,1.220457,1.209997,0.005078
12484.000000,2,1.207206,1.222211,1.211116,0.004916
12484.250000,2,1.210826,1.228426,1.216301,0.005654
12484.500000,2,1.212639,1.230230,1.218310,0.005511
12484.750000,2,1.217283,1.234742,1.222449,0.005410
12485.000000,2,1.215502,1.233951,1.221199,0.005483
12485.250000,2,1.214551,1.232856,1.220176,0.005466
12485.500000,2,1.207196,1.224644,1.212676,0.005283
12485.750000,2,1.197392,1.214811,1.203989,0.005322
12486.000000,2,1.182013,1.198478,1.188036,0.004888
12486.250000,2,1.165338,1.180138,1.170797,0.004737
12486.500000,2,1.141248,1.153678,1.146505,0.004005
12486.750000,2,1.114360,1.127907,1.120868,0.004468
12487.000000,2,1.082807,1.094604,1.088429,0.003954
12487.250000,2,1.048335,1.060205,1.054621,0.004247
12487.500000,2,1.008782,1.020245,1.014836,0.003950
12487.750000,2,0.967652,0.978803,0.973447,0.003836
12488.000000,2,0.921215,0.930994,0.926124,0.003592
12488.250000,2,0.873639,0.884328,0.879087,0.003665
12488.500000,2,0.822514,0.831994,0.826636,0.003538
12488.750000,2,0.769222,0.779891,0.774725,0.003642
12489.000000,2,0.713186,0.722457,0.717615,0.003397
12489.250000,2,0.657824,0.667975,0.662407,0.003501
12489.500000,2,0.599927,0.608849,0.603760,0.003264
12489.750000,2,0.544875,0.554762,0.549124,0.003402
12490.000000,2,0.491012,0.498472,0.494195,0.002752
12490.250000,2,0.442233,0.450820,0.446312,0.002860
12490.500000,2,0.397028,0.403717,0.399856,0.002271
12490.750000,2,0.358333,0.365656,0.361776,0.002320
12491.000000,2,0.324464,0.330072,0.326846,0.001823
12491.250000,2,0.299351,0.305511,0.302335,0.001901
12491.500000,2,0.279933,0.284584,0.282135,0.001517
12491.750000,2,0.270201,0.275036,0.272634,0.001626
12492.000000,3,0.327365,0.331801,0.329940,0.001387
12492.250000,3,0.332053,0.335429,0.334045,0.001184
12492.500000,3,0.344221,0.347303,0.346010,0.001075
12492.750000,3,0.364315,0.367446,0.365949,0.001152
12493.000000,3,0.391922,0.394491,0.393282,0.001053
12493.250000,3,0.425991,0.429263,0.427794,0.001198
12493.500000,3,0.466761,0.471033,0.469075,0.001445
12493.750000,3,0.513464,0.518307,0.516058,0.001777
12494.000000,3,0.562989,0.569984,0.566990,0.002424
12494.250000,3,0.615743,0.624224,0.620061,0.002747
12494.500000,3,0.669647,0.679548,0.674591,0.002938
12494.750000,3,0.723906,0.736709,0.730307,0.003691
12495.000000,3,0.779516,0.793776,0.786262,0.004177
12495.250000,3,0.832980,0.849840,0.840438,0.004845
12495.500000,3,0.883705,0.902083,0.891344,0.005224
12495.750000,3,0.928529,0.949335,0.936810,0.005956
12496.000000,3,0.967495,0.989809,0.975712,0.006400
12496.250000,3,0.999789,1.023034,1.008078,0.006628
12496.500000,3,1.026170,1.049545,1.033852,0.006822
12496.750000,3,1.044905,1.070999,1.053576,0.007484
12497.000000,3,1.057776,1.083970,1.066685,0.007270
12497.250000,3,1.065134,1.092224,1.074151,0.007480
12497.500000,3,1.069182,1.095032,1.078034,0.007058
12497.750000,3,1.071953,1.098749,1.081302,0.007232
12498.000000,3,1.074765,1.101257,1.084130,0.007158
12498.250000,3,1.076280,1.102547,1.086147,0.006949
12498.500000,3,1.077397,1.102037,1.086804,0.006662
12498.750000,3,1.074456,1.099968,1.084473,0.006837
12499.000000,3,1.070328,1.096221,1.079791,0.007104
12499.250000,3,1.063489,1.090185,1.073900,0.007244
12499.500000,3,1.059222,1.083490,1.068448,0.006723
12499.750000,3,1.053978,1.078664,1.063690,0.006983
12500.000000,3,1.051914,1.075856,1.061188,0.006570
12500.250000,3,1.043470,1.065723,1.052749,0.006235
12500.500000,3,1.037528,1.057789,1.046156,0.005790
12500.750000,3,1.031257,1.050924,1.039970,0.005624
12501.000000,3,1.026711,1.045048,1.034941,0.005316
12501.250000,3,1.023660,1.038593,1.030650,0.004705
12501.500000,3,1.018655,1.034096,1.026143,0.004683
12501.750000,3,1.013920,1.026901,1.020383,0.004348
12502.000000,3,1.008865,1.020655,1.014803,0.004055
12502.250000,3,1.006493,1.015773,1.010823,0.003701
12502.500000,3,1.005522,1.015185,1.010211,0.003465
12502.750000,3,1.008936,1.018326,1.014240,0.003142
12503.000000,3,1.016574,1.026333,1.022026,0.003055
12503.250000,3,1.024974,1.034579,1.030899,0.003071
12503.500000,3,1.034714,1.044588,1.039847,0.003169
12503.750000,3,1.043314,1.054311,1.048577,0.003273
12504.000000,3,1.052033,1.061976,1.057029,0.003062
12504.250000,3,1.059912,1.071209,1.065895,0.003275
12504.500000,3,1.069633,1.079153,1.074189,0.002885
12504.750000,3,1.077852,1.087068,1.081723,0.002722
12505.000000,3,1.084519,1.093143,1.087767,0.002841
12505.250000,3,1.091638,1.099149,1.093808,0.002507
12505.500000,3,1.098991,1.105245,1.101033,0.001997
12505.750000,3,1.109138,1.114658,1.110902,0.001622
12506.000000,3,1.120712,1.125610,1.122939,0.001499
12506.250000,3,1.132848,1.136167,1.134651,0.001428
12506.500000,3,1.140764,1.148499,1.144797,0.002136
12506.750000,3,1.147195,1.157969,1.153333,0.003040
12507.000000,3,1.155619,1.166068,1.161808,0.002936
12507.250000,3,1.162618,1.178101,1.171973,0.004278
12507.500000,3,1.172119,1.190655,1.183189,0.005003
12507.750000,3,1.180613,1.201137,1.193320,0.005611
12508.000000,3,1.186445,1.211138,1.200566,0.006446
12508.250000,3,1.189018,1.215983,1.204779,0.007145
12508.500000,3,1.193305,1.219207,1.208307,0.006826
12508.750000,3,1.198838,1.226114,1.214164,0.007210
12509.000000,3,1.208309,1.235504,1.223044,0.007341
12509.250000,3,1.219744,1.245515,1.233148,0.006896
12509.500000,3,1.228607,1.251672,1.240903,0.006513
12509.750000,3,1.235397,1.256027,1.245043,0.005937
12510.000000,3,1.237082,1.256688,1.246038,0.005890
12510.250000,3,1.237829,1.253784,1.245023,0.005295
12510.500000,3,1.236070,1.251897,1.244248,0.004817
12510.750000,3,1.235841,1.251027,1.243811,0.004430
12511.000000,3,1.232923,1.249128,1.241325,0.004481
12511.250000,3,1.226857,1.242902,1.235728,0.004580
12511.500000,3,1.219672,1.235526,1.228235,0.004880
12511.750000,3,1.210929,1.228936,1.220601,0.005410
12512.000000,3,1.206822,1.228189,1.217200,0.006202
12512.250000,3,1.206412,1.231289,1.218473,0.006912
12512.500000,3,1.211068,1.237770,1.223925,0.007395
12512.750000,3,1.214966,1.243891,1.228349,0.008182
12513.000000,3,1.218273,1.247719,1.231573,0.008210
12513.250000,3,1.217934,1.248218,1.231686,0.008490
12513.500000,3,1.217534,1.249803,1.231440,0.008967
12513.750000,3,1.214906,1.248936,1.230103,0.009450
12514.000000,3,1.213527,1.245516,1.228392,0.009026
12514.250000,3,1.210629,1.243472,1.225304,0.009259
12514.500000,3,1.204973,1.238118,1.220423,0.009242
12514.750000,3,1.198807,1.232027,1.214336,0.009256
12515.000000,3,1.193531,1.225866,1.209018,0.008972
12515.250000,3,1.190903,1.221280,1.205381,0.008517
12515.500000,3,1.188485,1.219425,1.203479,0.008519
12515.750000,3,1.186426,1.217611,1.202284,0.008526
12516.000000,3,1.184887,1.214371,1.199900,0.008138
12516.250000,3,1.181490,1.210911,1.196595,0.008131
12516.500000,3,1.179931,1.209256,1.194749,0.007974
12516.750000,3,1.179541,1.207521,1.193960,0.007507
12517.000000,3,1.179671,1.207003,1.194393,0.007286
12517.250000,3,1.180870,1.207023,1.194914,0.006966
12517.500000,3,1.179511,1.204790,1.193243,0.006869
12517.750000,3,1.176194,1.198868,1.188542,0.006324
12518.000000,3,1.167170,1.188689,1.179346,0.006244
12518.250000,3,1.154969,1.175459,1.166856,0.006184
12518.500000,3,1.139610,1.158141,1.150484,0.006340
12518.750000,3,1.119300,1.136707,1.129927,0.006257
12519.000000,3,1.092635,1.109718,1.104269,0.006150
12519.250000,3,1.060793,1.079712,1.073676,0.006215
12519.500000,3,1.026042,1.044194,1.038400,0.005742
12519.750000,3,0.988030,1.007697,1.001024,0.005976
12520.000000,3,0.948639,0.968714,0.961395,0.005694
12520.250000,3,0.905648,0.924364,0.918503,0.005336
12520.500000,3,0.861194,0.878165,0.873201,0.004908
12520.750000,3,0.813502,0.828111,0.824409,0.004376
12521.000000,3,0.762298,0.775156,0.772352,0.003922
12521.250000,3,0.708955,0.720150,0.718253,0.003567
12521.500000,3,0.655381,0.666904,0.663702,0.003293
12521.750000,3,0.602690,0.613468,0.609966,0.002997
12522.000000,3,0.551893,0.562025,0.558113,0.002793
12522.250000,3,0.504309,0.513195,0.509356,0.002503
12522.500000,3,0.460463,0.467861,0.464477,0.002279
12522.750000,3,0.421659,0.427974,0.424801,0.002045
12523.000000,3,0.389025,0.394284,0.391363,0.001805
12523.250000,3,0.362395,0.367209,0.364576,0.001677
12523.500000,3,0.343196,0.347400,0.345406,0.001492
12523.750000,3,0.331731,0.335728,0.333833,0.001354
12524.000000,4,0.261122,0.266040,0.262810,0.001416
12524.250000,4,0.263928,0.268983,0.265836,0.001416
12524.500000,4,0.271580,0.276886,0.273576,0.001463
12524.750000,4,0.285130,0.290347,0.287564,0.001513
12525.000000,4,0.304170,0.309159,0.306548,0.001524
12525.250000,4,0.328741,0.334105,0.331768,0.001631
12525.500000,4,0.358587,0.364459,0.361809,0.001782
12525.750000,4,0.393998,0.401958,0.398178,0.002210
12526.000000,4,0.434283,0.443144,0.438841,0.002443
12526.250000,4,0.478989,0.489436,0.484444,0.002840
12526.500000,4,0.525876,0.537532,0.532182,0.003132
12526.750000,4,0.575863,0.589418,0.583052,0.003650
12527.000000,4,0.626650,0.641383,0.634471,0.003989
12527.250000,4,0.678625,0.694407,0.687286,0.004328
12527.500000,4,0.727989,0.746971,0.738349,0.005242
12527.750000,4,0.777608,0.796383,0.788030,0.005319
12528.000000,4,0.821469,0.841947,0.832923,0.005884
12528.250000,4,0.860889,0.882027,0.873526,0.006420
12528.500000,4,0.897736,0.918796,0.909699,0.006313
12528.750000,4,0.929413,0.952781,0.941684,0.006855
12529.000000,4,0.957148,0.981571,0.969856,0.007037
12529.250000,4,0.981933,1.007611,0.994666,0.007268
12529.500000,4,1.001761,1.028158,1.014194,0.007196
12529.750000,4,1.019002,1.045814,1.031316,0.007491
12530.000000,4,1.033138,1.061185,1.046365,0.007748
12530.250000,4,1.050180,1.079940,1.063224,0.008152
12530.500000,4,1.068328,1.098062,1.081445,0.008269
12530.750000,4,1.088944,1.118589,1.101837,0.008206
12531.000000,4,1.107958,1.138195,1.121213,0.008342
12531.250000,4,1.124612,1.155506,1.138585,0.008522
12531.500000,4,1.138379,1.168273,1.151910,0.008451
12531.750000,4,1.148812,1.178101,1.162658,0.008277
12532.000000,4,1.156079,1.184861,1.170390,0.008176
12532.250000,4,1.162609,1.191066,1.176933,0.008140
12532.500000,4,1.165615,1.192116,1.179486,0.007894
12532.750000,4,1.168422,1.191413,1.180776,0.007278
12533.000000,4,1.167915,1.190394,1.179941,0.007083
12533.250000,4,1.168950,1.191230,1.180516,0.006721
12533.500000,4,1.172782,1.193789,1.183066,0.006670
12533.750000,4,1.178925,1.199612,1.188727,0.006509
12534.000000,4,1.184519,1.205173,1.194242,0.006728
12534.250000,4,1.188571,1.207511,1.197798,0.006534
12534.500000,4,1.189686,1.210755,1.199687,0.007024
12534.750000,4,1.193608,1.213916,1.202673,0.006760
12535.000000,4,1.199700,1.221370,1.208011,0.007486
12535.250000,4,1.209067,1.230631,1.217141,0.007574
12535.500000,4,1.217460,1.241368,1.226845,0.008313
12535.750000,4,1.224597,1.250788,1.235210,0.008888
12536.000000,4,1.229578,1.256287,1.240301,0.009099
12536.250000,4,1.231832,1.259280,1.243214,0.009345
12536.500000,4,1.232344,1.259899,1.244069,0.009392
12536.750000,4,1.236666,1.264330,1.248500,0.010053
12537.000000,4,1.241844,1.269269,1.253495,0.010166
12537.250000,4,1.246618,1.274869,1.258879,0.010402
12537.500000,4,1.249050,1.277046,1.261102,0.010476
12537.750000,4,1.246697,1.276465,1.259813,0.010369
12538.000000,4,1.242307,1.273164,1.256140,0.010584
12538.250000,4,1.241322,1.272080,1.253913,0.010763
12538.500000,4,1.241037,1.271735,1.253514,0.010671
12538.750000,4,1.244334,1.272169,1.255910,0.009871
12539.000000,4,1.244197,1.271026,1.255848,0.009271
12539.250000,4,1.243549,1.264779,1.253609,0.007645
12539.500000,4,1.239743,1.256749,1.248286,0.006461
12539.750000,4,1.238938,1.252608,1.244978,0.004829
12540.000000,4,1.253763,1.281339,1.269918,0.007690
12540.250000,4,1.242412,1.249856,1.245348,0.002482
12540.500000,4,1.241732,1.248956,1.246758,0.002118
12540.750000,4,1.239348,1.249025,1.247501,0.003092
12541.000000,4,1.235998,1.249109,1.245862,0.003899
12541.250000,4,1.232253,1.251470,1.245023,0.005618
12541.500000,4,1.229071,1.252185,1.243837,0.006720
12541.750000,4,1.228381,1.254580,1.244005,0.007666
12542.000000,4,1.227228,1.254620,1.242967,0.008036
12542.250000,4,1.226006,1.254908,1.241808,0.008478
12542.500000,4,1.224154,1.254799,1.240501,0.009007
12542.750000,4,1.222982,1.253636,1.238589,0.009340
12543.000000,4,1.220085,1.251539,1.235620,0.009422
12543.250000,4,1.218124,1.249254,1.232246,0.009318
12543.500000,4,1.212311,1.243589,1.226690,0.009323
12543.750000,4,1.206379,1.237865,1.220052,0.009444
12544.000000,4,1.197876,1.229368,1.211434,0.009564
12544.250000,4,1.190358,1.221170,1.204449,0.009758
12544.500000,4,1.186199,1.214929,1.199241,0.009436
12544.750000,4,1.184978,1.215356,1.198653,0.010111
12545.000000,4,1.184781,1.215346,1.199134,0.010409
12545.250000,4,1.185805,1.218295,1.199936,0.010919
12545.500000,4,1.183411,1.216105,1.197309,0.011094
12545.750000,4,1.180268,1.211944,1.193387,0.010729
12546.000000,4,1.175095,1.206638,1.187852,0.010551
12546.250000,4,1.171035,1.202179,1.182834,0.010287
12546.500000,4,1.164217,1.197719,1.176316,0.010789
12546.750000,4,1.157566,1.191019,1.168959,0.010816
12547.000000,4,1.148235,1.177909,1.158425,0.009666
12547.250000,4,1.138480,1.166710,1.148114,0.009258
12547.500000,4,1.129832,1.157960,1.139451,0.009288
12547.750000,4,1.125764,1.154466,1.135691,0.009334
12548.000000,4,1.123716,1.152136,1.134359,0.009138
12548.250000,4,1.125487,1.152127,1.135427,0.008696
12548.500000,4,1.125992,1.149936,1.135239,0.007701
12548.750000,4,1.125556,1.150106,1.134638,0.007833
12549.000000,4,1.123676,1.147547,1.132738,0.007714
12549.250000,4,1.121192,1.144402,1.130125,0.007402
12549.500000,4,1.116669,1.137682,1.126229,0.006822
12549.750000,4,1.113521,1.131729,1.121996,0.006495
12550.000000,4,1.107088,1.124851,1.115008,0.006305
12550.250000,4,1.098369,1.115274,1.105696,0.006385
12550.500000,4,1.084483,1.100472,1.091339,0.006191
12550.750000,4,1.067604,1.084044,1.074199,0.006277
12551.000000,4,1.046189,1.062335,1.052679,0.006240
12551.250000,4,1.022628,1.038168,1.028439,0.006073
12551.500000,4,0.992755,1.007041,0.998100,0.006149
12551.750000,4,0.955985,0.971961,0.962366,0.006666
12552.000000,4,0.913945,0.931548,0.920625,0.006761
12552.250000,4,0.868054,0.886011,0.874416,0.006328
12552.500000,4,0.817695,0.837500,0.825330,0.006345
