# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250004,0.253504,0.252643,0.001250
12928.250000,1,0.252185,0.255941,0.254955,0.001309
12928.500000,1,0.258414,0.263192,0.262034,0.001723
12928.750000,1,0.269559,0.275289,0.273834,0.002026
12929.000000,1,0.284871,0.292269,0.290339,0.002651
12929.250000,1,0.304801,0.314070,0.311632,0.003217
12929.500000,1,0.329519,0.340397,0.337615,0.003923
12929.750000,1,0.357661,0.371069,0.367714,0.004708
12930.000000,1,0.390359,0.405505,0.401879,0.005432
12930.250000,1,0.425930,0.443062,0.438812,0.006120
12930.500000,1,0.463431,0.482250,0.477964,0.006785
12930.750000,1,0.502352,0.522819,0.517909,0.007440
12931.000000,1,0.541279,0.563145,0.558097,0.007889
12931.250000,1,0.579712,0.603569,0.597787,0.008462
12931.500000,1,0.618527,0.642783,0.636809,0.008702
12931.750000,1,0.654260,0.679571,0.673682,0.009107
12932.000000,1,0.687943,0.713777,0.707847,0.009286
12932.250000,1,0.718946,0.744770,0.738696,0.009449
12932.500000,1,0.746719,0.772031,0.766577,0.009319
12932.750000,1,0.772335,0.797195,0.791862,0.009226
12933.000000,1,0.796146,0.821639,0.815673,0.009245
12933.250000,1,0.818691,0.843294,0.837617,0.008928
12933.500000,1,0.838526,0.863988,0.857948,0.009241
12933.750000,1,0.856804,0.881393,0.875854,0.009018
12934.000000,1,0.874971,0.898258,0.893056,0.008702
12934.250000,1,0.891366,0.914140,0.908671,0.008537
12934.500000,1,0.906231,0.928962,0.923728,0.008281
12934.750000,1,0.920795,0.943406,0.938328,0.008319
12935.000000,1,0.935205,0.957568,0.952375,0.008031
12935.250000,1,0.949846,0.970586,0.965662,0.007475
12935.500000,1,0.961730,0.982824,0.978049,0.007771
12935.750000,1,0.974489,0.994646,0.989935,0.007420
12936.000000,1,0.986232,1.006545,1.001843,0.007241
12936.250000,1,0.998916,1.018322,1.013382,0.006935
12936.500000,1,1.009646,1.028719,1.023970,0.006668
12936.750000,1,1.020405,1.038444,1.034035,0.006385
12937.000000,1,1.029849,1.047591,1.042982,0.006349
12937.250000,1,1.038382,1.055757,1.051376,0.006041
12937.500000,1,1.048238,1.064206,1.060632,0.005607
12937.750000,1,1.058635,1.073862,1.070255,0.005477
12938.000000,1,1.068771,1.084035,1.080412,0.005355
12938.250000,1,1.079449,1.093982,1.090056,0.004923
12938.500000,1,1.088202,1.104430,1.101056,0.005558
12938.750000,1,1.096003,1.108954,1.106052,0.004299
12939.000000,1,1.105117,1.116515,1.113727,0.003864
12939.250000,1,1.112145,1.123810,1.120964,0.003857
12939.500000,1,1.120086,1.130014,1.127924,0.003457
12939.750000,1,1.126342,1.135944,1.133976,0.003197
12940.000000,1,1.131817,1.140567,1.138684,0.002916
12940.250000,1,1.135536,1.143791,1.141894,0.002705
12940.500000,1,1.139727,1.147547,1.145935,0.002512
12940.750000,1,1.145372,1.152433,1.150890,0.002292
12941.000000,1,1.153814,1.160331,1.158012,0.001833
12941.250000,1,1.161073,1.166480,1.165307,0.001736
12941.500000,1,1.169856,1.173986,1.172407,0.001204
12941.750000,1,1.174759,1.178039,1.177127,0.001002
12942.000000,1,1.178018,1.181079,1.179834,0.000793
12942.250000,1,1.181577,1.183339,1.182434,0.000527
12942.500000,1,1.184841,1.186414,1.185289,0.000438
12942.750000,1,1.188028,1.189798,1.188959,0.000632
12943.000000,1,1.191453,1.194110,1.192697,0.000846
12943.250000,1,1.193826,1.195769,1.194963,0.000594
12943.500000,1,1.193723,1.196326,1.194761,0.000948
12943.750000,1,1.192176,1.196155,1.193515,0.001396
12944.000000,1,1.191863,1.196827,1.193229,0.001604
12944.250000,1,1.192867,1.198672,1.194596,0.001802
12944.500000,1,1.195808,1.201489,1.197552,0.002045
12944.750000,1,1.199070,1.205319,1.201067,0.002156
12945.000000,1,1.201969,1.209059,1.204083,0.002524
12945.250000,1,1.203202,1.210643,1.205594,0.002618
12945.500000,1,1.203923,1.212799,1.206813,0.002948
12945.750000,1,1.207717,1.216900,1.210049,0.003213
12946.000000,1,1.213611,1.222484,1.216019,0.003167
12946.250000,1,1.221284,1.231528,1.224252,0.003400
12946.500000,1,1.229950,1.240772,1.233292,0.003729
12946.750000,1,1.238786,1.249726,1.241496,0.003816
12947.000000,1,1.245520,1.257556,1.248902,0.004110
12947.250000,1,1.252945,1.265467,1.256070,0.004597
12947.500000,1,1.262011,1.273969,1.265015,0.004365
12947.750000,1,1.273292,1.286923,1.276499,0.004890
12948.000000,1,1.285586,1.299105,1.288864,0.004982
12948.250000,1,1.296744,1.310575,1.300361,0.005215
12948.500000,1,1.306080,1.321444,1.309935,0.005594
12948.750000,1,1.314259,1.330498,1.318226,0.006023
12949.000000,1,1.321480,1.338398,1.326097,0.006228
12949.250000,1,1.329446,1.346409,1.333865,0.006143
12949.500000,1,1.337780,1.355563,1.341656,0.006482
12949.750000,1,1.344981,1.362471,1.348809,0.006545
12950.000000,1,1.348676,1.367615,1.353730,0.006699
12950.250000,1,1.351539,1.369520,1.355809,0.006869
12950.500000,1,1.351629,1.372508,1.356640,0.007213
12950.750000,1,1.353532,1.373731,1.358075,0.007071
12951.000000,1,1.355046,1.374944,1.359878,0.007077
12951.250000,1,1.358013,1.378533,1.362357,0.007114
12951.500000,1,1.359464,1.380368,1.364330,0.007220
12951.750000,1,1.358486,1.379817,1.363466,0.007464
12952.000000,1,1.356258,1.378152,1.361419,0.007458
12952.250000,1,1.354581,1.375155,1.359527,0.007235
12952.500000,1,1.354779,1.376659,1.358949,0.007641
12952.750000,1,1.354462,1.376989,1.359397,0.007656
12953.000000,1,1.354169,1.375957,1.359025,0.007595
12953.250000,1,1.351069,1.372949,1.356450,0.007425
12953.500000,1,1.344879,1.367865,1.349899,0.007886
12953.750000,1,1.335615,1.357167,1.340198,0.007594
12954.000000,1,1.322552,1.344935,1.327459,0.007887
12954.250000,1,1.307531,1.329846,1.312967,0.007759
12954.500000,1,1.289591,1.312310,1.295139,0.007918
12954.750000,1,1.267832,1.288658,1.272381,0.007431
12955.000000,1,1.237832,1.259451,1.243084,0.007557
12955.250000,1,1.201214,1.222314,1.206758,0.007235
12955.500000,1,1.158878,1.179492,1.164240,0.007079
12955.750000,1,1.112284,1.133240,1.117951,0.007169
12956.000000,1,1.061788,1.080633,1.066708,0.006700
12956.250000,1,1.005889,1.023342,1.010429,0.006073
12956.500000,1,0.943449,0.960407,0.948041,0.005747
12956.750000,1,0.876118,0.892324,0.880684,0.005429
12957.000000,1,0.805471,0.819967,0.810148,0.004717
12957.250000,1,0.734637,0.746307,0.738032,0.004234
12957.500000,1,0.663976,0.674625,0.667258,0.003732
12957.750000,1,0.595045,0.604796,0.598325,0.003362
12958.000000,1,0.530000,0.537602,0.532619,0.002658
12958.250000,1,0.468417,0.474780,0.470967,0.002125
12958.500000,1,0.413621,0.417823,0.415344,0.001446
12958.750000,1,0.366240,0.368490,0.367340,0.000789
12959.000000,1,0.327000,0.329433,0.327834,0.000696
12959.250000,1,0.296306,0.298571,0.297120,0.000703
12959.500000,1,0.273538,0.276323,0.275119,0.000863
12959.750000,1,0.259798,0.262549,0.261626,0.000882
12960.000000,2,0.293845,0.295408,0.294614,0.000479
12960.250000,2,0.297237,0.298065,0.297552,0.000250
12960.500000,2,0.303021,0.303969,0.303566,0.000309
12960.750000,2,0.314904,0.316587,0.315661,0.000488
12961.000000,2,0.331070,0.332308,0.331421,0.000390
12961.250000,2,0.351764,0.354450,0.353454,0.000783
12961.500000,2,0.377210,0.380131,0.378839,0.000973
12961.750000,2,0.407277,0.412150,0.410334,0.001564
12962.000000,2,0.440748,0.445941,0.444225,0.001755
12962.250000,2,0.479256,0.485445,0.483397,0.002069
12962.500000,2,0.520109,0.526669,0.524475,0.002221
12962.750000,2,0.563622,0.571766,0.569337,0.002775
12963.000000,2,0.607651,0.615924,0.613382,0.002747
12963.250000,2,0.651523,0.660349,0.657925,0.003079
12963.500000,2,0.691399,0.701028,0.698400,0.003247
12963.750000,2,0.728879,0.739437,0.736927,0.003523
12964.000000,2,0.762975,0.773076,0.770530,0.003402
12964.250000,2,0.793870,0.805215,0.802136,0.003877
12964.500000,2,0.820758,0.830635,0.828331,0.003349
12964.750000,2,0.843658,0.854344,0.851724,0.003587
12965.000000,2,0.860876,0.871383,0.868862,0.003576
12965.250000,2,0.875219,0.886223,0.883733,0.003650
12965.500000,2,0.886261,0.896899,0.894560,0.003477
12965.750000,2,0.897826,0.908907,0.906293,0.003741
12966.000000,2,0.907580,0.917870,0.915630,0.003595
12966.250000,2,0.916961,0.928045,0.925338,0.003612
12966.500000,2,0.925153,0.933722,0.931937,0.003034
12966.750000,2,0.932137,0.941572,0.939470,0.003125
12967.000000,2,0.937660,0.945926,0.944069,0.002705
12967.250000,2,0.944656,0.953015,0.950954,0.002860
12967.500000,2,0.950814,0.958861,0.956482,0.002556
12967.750000,2,0.958133,0.966560,0.964656,0.002762
12968.000000,2,0.966225,0.972948,0.971194,0.002156
12968.250000,2,0.974154,0.980604,0.978966,0.002095
12968.500000,2,0.981595,0.986305,0.984780,0.001569
12968.750000,2,0.988248,0.993875,0.992220,0.001978
12969.000000,2,0.994987,1.000229,0.998314,0.001791
12969.250000,2,1.003463,1.008710,1.007063,0.001607
12969.500000,2,1.010956,1.015237,1.013944,0.001470
12969.750000,2,1.020514,1.023710,1.022489,0.001002
12970.000000,2,1.028188,1.030954,1.029707,0.000863
12970.250000,2,1.034741,1.038748,1.037732,0.001288
12970.500000,2,1.044441,1.046860,1.045814,0.000755
12970.750000,2,1.054971,1.057457,1.056584,0.000766
12971.000000,2,1.065386,1.067548,1.066245,0.000654
12971.250000,2,1.075585,1.078055,1.076928,0.000865
12971.500000,2,1.083739,1.086124,1.085072,0.000740
12971.750000,2,1.093661,1.095822,1.094586,0.000659
12972.000000,2,1.105859,1.111669,1.109961,0.002208
12972.250000,2,1.109488,1.111430,1.110528,0.000677
12972.500000,2,1.116860,1.118488,1.117674,0.000576
12972.750000,2,1.125062,1.126662,1.125937,0.000558
12973.000000,2,1.130738,1.132668,1.131965,0.000568
12973.250000,2,1.137786,1.140161,1.139021,0.000688
12973.500000,2,1.144040,1.145247,1.144698,0.000312
12973.750000,2,1.151156,1.153226,1.152154,0.000704
12974.000000,2,1.158155,1.159789,1.158983,0.000596
12974.250000,2,1.165777,1.168391,1.167315,0.000730
12974.500000,2,1.172614,1.174090,1.173408,0.000527
12974.750000,2,1.179373,1.181129,1.180372,0.000545
12975.000000,2,1.185478,1.187002,1.186304,0.000480
12975.250000,2,1.192435,1.195299,1.194079,0.000716
12975.500000,2,1.200699,1.202923,1.202230,0.000631
12975.750000,2,1.212036,1.213256,1.212561,0.000421
12976.000000,2,1.238783,1.272048,1.264233,0.011278
12976.250000,2,1.227152,1.229102,1.227865,0.000603
12976.500000,2,1.231199,1.233418,1.232121,0.000670
12976.750000,2,1.236590,1.238663,1.237547,0.000680
12977.000000,2,1.240427,1.243538,1.241945,0.001001
12977.250000,2,1.246526,1.250241,1.248279,0.001080
12977.500000,2,1.250912,1.254297,1.252118,0.001084
12977.750000,2,1.253923,1.257633,1.255371,0.001208
12978.000000,2,1.253491,1.257723,1.254936,0.001411
12978.250000,2,1.252473,1.256454,1.253864,0.001287
12978.500000,2,1.249655,1.254526,1.251255,0.001540
12978.750000,2,1.249109,1.253557,1.250367,0.001400
12979.000000,2,1.246473,1.252439,1.248477,0.001747
12979.250000,2,1.246016,1.250401,1.247599,0.001510
12979.500000,2,1.242078,1.247124,1.243483,0.001602
12979.750000,2,1.238729,1.244237,1.240085,0.001708
12980.000000,2,1.234406,1.239792,1.235869,0.001778
12980.250000,2,1.234224,1.239132,1.235785,0.001546
12980.500000,2,1.235913,1.242289,1.237521,0.001930
12980.750000,2,1.241344,1.245176,1.242296,0.001312
12981.000000,2,1.246208,1.250101,1.247139,0.001322
12981.250000,2,1.250093,1.256095,1.251797,0.001671
12981.500000,2,1.253521,1.258932,1.255081,0.001817
12981.750000,2,1.258177,1.264237,1.260006,0.001723
12982.000000,2,1.264163,1.269321,1.265647,0.001661
12982.250000,2,1.273969,1.278092,1.274945,0.001191
12982.500000,2,1.281202,1.287023,1.283342,0.001619
12982.750000,2,1.291023,1.295844,1.292136,0.001468
12983.000000,2,1.296615,1.300200,1.297981,0.001101
12983.250000,2,1.302136,1.306933,1.303748,0.001301
12983.500000,2,1.307875,1.312387,1.309296,0.001373
12983.750000,2,1.316381,1.319880,1.317816,0.000910
12984.000000,2,1.324423,1.328900,1.325646,0.001400
12984.250000,2,1.332664,1.337821,1.334350,0.001483
12984.500000,2,1.336253,1.342506,1.338552,0.001819
12984.750000,2,1.339828,1.344265,1.340999,0.001457
12985.000000,2,1.337835,1.343445,1.339590,0.001774
12985.250000,2,1.337336,1.341737,1.338642,0.001431
12985.500000,2,1.333494,1.339979,1.335201,0.001989
12985.750000,2,1.329818,1.335574,1.331428,0.002181
12986.000000,2,1.321121,1.327582,1.322818,0.002454
12986.250000,2,1.307898,1.315354,1.310217,0.002716
12986.500000,2,1.288794,1.298012,1.291823,0.003086
12986.750000,2,1.268084,1.276674,1.270772,0.002957
12987.000000,2,1.241354,1.250780,1.244160,0.003491
12987.250000,2,1.212400,1.221560,1.214980,0.003227
12987.500000,2,1.175107,1.185527,1.178255,0.003741
12987.750000,2,1.131901,1.142711,1.135752,0.003581
12988.000000,2,1.082938,1.093491,1.085944,0.003756
12988.250000,2,1.029736,1.039407,1.032820,0.003623
12988.500000,2,0.971675,0.982399,0.974792,0.003835
12988.750000,2,0.912895,0.922296,0.915904,0.003364
12989.000000,2,0.849375,0.859708,0.852852,0.003453
12989.250000,2,0.784777,0.793786,0.787868,0.003196
12989.500000,2,0.716290,0.725626,0.719441,0.003215
12989.750000,2,0.649086,0.657024,0.651992,0.002774
12990.000000,2,0.583122,0.590524,0.585821,0.002565
12990.250000,2,0.522951,0.529440,0.525498,0.002173
12990.500000,2,0.466790,0.472977,0.469163,0.002080
12990.750000,2,0.418765,0.423032,0.420720,0.001422
12991.000000,2,0.376626,0.380294,0.377975,0.001343
12991.250000,2,0.343826,0.346072,0.344800,0.000818
12991.500000,2,0.318243,0.320826,0.319328,0.000878
12991.750000,2,0.304407,0.305406,0.304909,0.000364
12992.000000,3,0.313591,0.315091,0.314165,0.000492
12992.250000,3,0.317333,0.319167,0.318081,0.000567
12992.500000,3,0.329009,0.330549,0.329642,0.000560
12992.750000,3,0.347395,0.350008,0.348584,0.000919
12993.000000,3,0.373300,0.376987,0.374972,0.001217
12993.250000,3,0.406045,0.409956,0.408049,0.001386
12993.500000,3,0.445198,0.449932,0.447859,0.001740
12993.750000,3,0.490041,0.496772,0.493900,0.002187
12994.000000,3,0.541226,0.547898,0.545171,0.002463
12994.250000,3,0.596073,0.603490,0.600315,0.002468
12994.500000,3,0.651963,0.660979,0.657354,0.003086
12994.750000,3,0.709164,0.718715,0.715410,0.003172
12995.000000,3,0.767305,0.777376,0.773365,0.003352
12995.250000,3,0.824172,0.834047,0.830707,0.003493
12995.500000,3,0.879138,0.889821,0.885888,0.003736
12995.750000,3,0.930603,0.941270,0.937948,0.003828
12996.000000,3,0.978200,0.988007,0.984781,0.003616
12996.250000,3,1.020093,1.030276,1.026697,0.003653
12996.500000,3,1.055495,1.065783,1.062792,0.003705
12996.750000,3,1.088484,1.098158,1.094727,0.003393
12997.000000,3,1.115205,1.125592,1.122184,0.003794
12997.250000,3,1.137647,1.147963,1.144811,0.003655
12997.500000,3,1.154450,1.164631,1.161904,0.003523
12997.750000,3,1.167184,1.176445,1.173607,0.003287
12998.000000,3,1.174295,1.183609,1.181392,0.003349
12998.250000,3,1.179091,1.189698,1.186967,0.003795
12998.500000,3,1.185045,1.194023,1.191337,0.003102
12998.750000,3,1.186750,1.197115,1.194337,0.003467
12999.000000,3,1.187089,1.197419,1.194937,0.003648
12999.250000,3,1.184117,1.194200,1.191673,0.003498
12999.500000,3,1.177675,1.187907,1.185137,0.003415
12999.750000,3,1.170326,1.178787,1.176587,0.003001
13000.000000,3,1.162527,1.172117,1.169054,0.003095
13000.250000,3,1.154699,1.164430,1.161409,0.003433
13000.500000,3,1.147110,1.157207,1.154592,0.003689
13000.750000,3,1.139751,1.149241,1.146988,0.003600
13001.000000,3,1.130277,1.139954,1.137426,0.003569
13001.250000,3,1.120016,1.129329,1.126888,0.003389
13001.500000,3,1.111475,1.120046,1.116950,0.002925
13001.750000,3,1.102245,1.110688,1.108328,0.003052
13002.000000,3,1.096707,1.104822,1.102403,0.003034
13002.250000,3,1.091515,1.100686,1.098278,0.003252
13002.500000,3,1.087646,1.096389,1.094252,0.003237
13002.750000,3,1.084823,1.092477,1.090545,0.002768
13003.000000,3,1.081882,1.088893,1.086963,0.002693
13003.250000,3,1.080130,1.086304,1.084595,0.002371
13003.500000,3,1.079329,1.085969,1.084237,0.002622
13003.750000,3,1.079159,1.085919,1.084166,0.002572
13004.000000,3,1.080555,1.086886,1.085086,0.002345
13004.250000,3,1.080376,1.086719,1.084798,0.002230
13004.500000,3,1.079837,1.085737,1.084085,0.002131
13004.750000,3,1.080356,1.085499,1.083851,0.001777
13005.000000,3,1.080110,1.086200,1.084583,0.002172
13005.250000,3,1.082844,1.088690,1.087274,0.002073
13005.500000,3,1.086609,1.092624,1.090679,0.001885
13005.750000,3,1.089221,1.094635,1.092960,0.001775
13006.000000,3,1.091842,1.096922,1.095404,0.001823
13006.250000,3,1.092901,1.096963,1.095904,0.001546
13006.500000,3,1.093469,1.097583,1.096401,0.001477
13006.750000,3,1.092998,1.097105,1.095893,0.001504
13007.000000,3,1.092502,1.096221,1.094853,0.001237
13007.250000,3,1.089351,1.093855,1.092526,0.001601
13007.500000,3,1.087227,1.091107,1.089531,0.001290
13007.750000,3,1.084634,1.087885,1.086822,0.001043
13008.000000,3,1.082640,1.087035,1.085757,0.001394
13008.250000,3,1.084096,1.089328,1.087441,0.001580
13008.500000,3,1.089311,1.092410,1.091500,0.001113
13008.750000,3,1.094536,1.098406,1.097015,0.001209
13009.000000,3,1.100071,1.104524,1.102886,0.001365
13009.250000,3,1.105935,1.109747,1.108316,0.001265
13009.500000,3,1.111315,1.114996,1.113744,0.001115
13009.750000,3,1.116824,1.121114,1.119484,0.001436
13010.000000,3,1.125258,1.129099,1.127695,0.001161
13010.250000,3,1.134065,1.137254,1.135906,0.000997
13010.500000,3,1.140458,1.143918,1.142878,0.001125
13010.750000,3,1.145605,1.148958,1.147988,0.001095
13011.000000,3,1.150089,1.152299,1.151399,0.000824
13011.250000,3,1.153015,1.155369,1.154394,0.000614
13011.500000,3,1.156744,1.158967,1.158097,0.000676
13011.750000,3,1.161883,1.163571,1.162811,0.000485
13012.000000,3,1.166921,1.169807,1.167766,0.000804
13012.250000,3,1.170426,1.173168,1.171431,0.000690
13012.500000,3,1.171870,1.175950,1.173348,0.001194
13012.750000,3,1.173491,1.177805,1.174664,0.001244
13013.000000,3,1.175052,1.179799,1.176359,0.001337
13013.250000,3,1.179139,1.183669,1.180209,0.001499
13013.500000,3,1.182827,1.189343,1.185029,0.002051
13013.750000,3,1.187818,1.194279,1.189380,0.002397
13014.000000,3,1.190646,1.198946,1.192693,0.002629
13014.250000,3,1.191022,1.199574,1.193414,0.002786
13014.500000,3,1.191610,1.200741,1.194294,0.002993
13014.750000,3,1.192550,1.202147,1.195352,0.003256
13015.000000,3,1.195396,1.206226,1.198729,0.003561
13015.250000,3,1.200176,1.210763,1.202835,0.003930
13015.500000,3,1.202169,1.214274,1.205507,0.004416
13015.750000,3,1.202877,1.216019,1.206443,0.004785
13016.000000,3,1.202973,1.215630,1.205982,0.004585
13016.250000,3,1.201645,1.216029,1.205571,0.005224
13016.500000,3,1.203437,1.216428,1.206815,0.005135
13016.750000,3,1.205619,1.219144,1.208935,0.005274
13017.000000,3,1.207156,1.221607,1.210791,0.005683
13017.250000,3,1.206311,1.221783,1.210384,0.005925
13017.500000,3,1.203399,1.218731,1.207398,0.005978
13017.750000,3,1.197572,1.213216,1.201646,0.006096
13018.000000,3,1.190970,1.206467,1.194781,0.006095
13018.250000,3,1.182944,1.198374,1.186501,0.006115
13018.500000,3,1.169790,1.186521,1.174595,0.006292
13018.750000,3,1.152662,1.169408,1.157135,0.006516
13019.000000,3,1.127177,1.144188,1.132813,0.006085
13019.250000,3,1.097988,1.113863,1.102633,0.006034
13019.500000,3,1.063392,1.079708,1.068395,0.005863
13019.750000,3,1.026936,1.042382,1.031617,0.005710
13020.000000,3,0.988702,1.004019,0.993321,0.005777
13020.250000,3,0.945637,0.961011,0.950523,0.005547
13020.500000,3,0.897975,0.912997,0.902649,0.005426
13020.750000,3,0.844242,0.857609,0.848419,0.004941
13021.000000,3,0.785398,0.798154,0.789460,0.004715
13021.250000,3,0.724448,0.735920,0.728208,0.004257
13021.500000,3,0.663527,0.674063,0.666963,0.003748
13021.750000,3,0.604424,0.613961,0.607605,0.003436
13022.000000,3,0.547274,0.555846,0.550471,0.002892
13022.250000,3,0.494480,0.501121,0.496844,0.002316
13022.500000,3,0.446360,0.452043,0.448390,0.001885
13022.750000,3,0.404697,0.409041,0.406650,0.001463
13023.000000,3,0.371592,0.374899,0.373006,0.001128
13023.250000,3,0.346131,0.348101,0.346933,0.000662
13023.500000,3,0.328267,0.329718,0.329001,0.000546
13023.750000,3,0.317101,0.318306,0.317791,0.000419
13024.000000,4,0.275745,0.277345,0.276756,0.000505
13024.250000,4,0.279639,0.281088,0.280513,0.000439
13024.500000,4,0.291157,0.292131,0.291690,0.000376
13024.750000,4,0.309590,0.311034,0.310180,0.000467
13025.000000,4,0.334899,0.336596,0.335893,0.000566
13025.250000,4,0.367247,0.369168,0.368144,0.000705
13025.500000,4,0.404955,0.408352,0.406417,0.001018
13025.750000,4,0.448125,0.451947,0.449860,0.001116
13026.000000,4,0.495146,0.500323,0.497057,0.001532
13026.250000,4,0.544894,0.551510,0.547249,0.001969
13026.500000,4,0.597082,0.604855,0.599852,0.002423
13026.750000,4,0.651385,0.659253,0.653852,0.002587
13027.000000,4,0.704789,0.714119,0.707482,0.003060
13027.250000,4,0.756815,0.766836,0.759859,0.003164
13027.500000,4,0.805862,0.816902,0.809207,0.003474
13027.750000,4,0.853100,0.863711,0.855964,0.003648
13028.000000,4,0.897503,0.909327,0.900673,0.003828
13028.250000,4,0.939820,0.951865,0.943026,0.004107
13028.500000,4,0.978780,0.992213,0.982442,0.004418
13028.750000,4,1.014068,1.027475,1.016989,0.004485
13029.000000,4,1.042849,1.055864,1.046038,0.004498
13029.250000,4,1.066554,1.079151,1.069505,0.004428
13029.500000,4,1.086213,1.099993,1.089645,0.004717
13029.750000,4,1.105257,1.118350,1.108374,0.004624
13030.000000,4,1.122964,1.136556,1.126194,0.004616
13030.250000,4,1.139985,1.152983,1.143226,0.004596
13030.500000,4,1.154666,1.167481,1.157498,0.004552
13030.750000,4,1.164898,1.177836,1.167778,0.004529
13031.000000,4,1.172285,1.184878,1.175801,0.004346
13031.250000,4,1.180030,1.192708,1.182783,0.004509
13031.500000,4,1.186197,1.197951,1.189129,0.004151
13031.750000,4,1.192784,1.204700,1.195836,0.004443
13032.000000,4,1.198738,1.211004,1.201734,0.004326
13032.250000,4,1.204338,1.216096,1.206907,0.004221
13032.500000,4,1.207338,1.219682,1.210326,0.004482
13032.750000,4,1.210558,1.222299,1.213341,0.004202
13033.000000,4,1.213585,1.226391,1.216663,0.004393
13033.250000,4,1.217858,1.228977,1.220624,0.004100
13033.500000,4,1.222210,1.233948,1.224851,0.004172
13033.750000,4,1.226245,1.237463,1.228753,0.004013
13034.000000,4,1.228294,1.238827,1.231118,0.003850
13034.250000,4,1.229730,1.240272,1.232435,0.003850
13034.500000,4,1.231884,1.242111,1.234798,0.003625
13034.750000,4,1.234555,1.244434,1.237236,0.003703
13035.000000,4,1.236592,1.245590,1.238981,0.003325
13035.250000,4,1.238427,1.247453,1.241138,0.003413
13035.500000,4,1.237529,1.247394,1.241291,0.003354
13035.750000,4,1.238195,1.247383,1.241053,0.003043
13036.000000,4,1.238134,1.247294,1.240848,0.003257
13036.250000,4,1.238306,1.246869,1.241787,0.002814
13036.500000,4,1.241179,1.249344,1.243658,0.003043
13036.750000,4,1.243195,1.251318,1.246056,0.002525
13037.000000,4,1.245091,1.253489,1.247683,0.002944
13037.250000,4,1.244677,1.252446,1.247751,0.002446
13037.500000,4,1.244433,1.251457,1.246582,0.002312
13037.750000,4,1.243185,1.251288,1.246056,0.002541
13038.000000,4,1.244084,1.250720,1.245805,0.002079
13038.250000,4,1.243185,1.250361,1.245689,0.002161
13038.500000,4,1.241552,1.249654,1.244381,0.002451
13038.750000,4,1.239394,1.245889,1.241031,0.002094
13039.000000,4,1.233749,1.240112,1.235902,0.001964
13039.250000,4,1.228698,1.234863,1.230395,0.001752
13039.500000,4,1.223176,1.227741,1.225023,0.001437
13039.750000,4,1.218495,1.224145,1.220656,0.001540
13040.000000,4,1.219187,1.222521,1.221344,0.000920
13040.250000,4,1.210319,1.214553,1.211647,0.001275
13040.500000,4,1.206236,1.210071,1.207514,0.001183
13040.750000,4,1.202516,1.206136,1.203744,0.001041
13041.000000,4,1.202329,1.205180,1.203284,0.000831
13041.250000,4,1.203322,1.207760,1.205089,0.001151
13041.500000,4,1.206610,1.210479,1.207724,0.001086
13041.750000,4,1.209220,1.211465,1.210219,0.000596
13042.000000,4,1.209593,1.211993,1.211241,0.000664
13042.250000,4,1.209482,1.212312,1.210770,0.000706
13042.500000,4,1.209701,1.211337,1.210481,0.000547
13042.750000,4,1.210109,1.212369,1.211035,0.000620
13043.000000,4,1.211034,1.213365,1.212142,0.000699
13043.250000,4,1.211246,1.214327,1.212906,0.000937
13043.500000,4,1.210317,1.213535,1.212261,0.000957
13043.750000,4,1.206256,1.210638,1.209025,0.001477
13044.000000,4,1.202497,1.206281,1.204932,0.001252
13044.250000,4,1.197381,1.201840,1.200575,0.001384
13044.500000,4,1.193071,1.199096,1.197381,0.002020
13044.750000,4,1.191182,1.196933,1.195110,0.002006
13045.000000,4,1.186818,1.194095,1.191982,0.002467
13045.250000,4,1.182788,1.190006,1.187580,0.002576
13045.500000,4,1.176280,1.183008,1.181006,0.002527
13045.750000,4,1.168067,1.175755,1.173655,0.002891
13046.000000,4,1.160526,1.169874,1.166817,0.003354
13046.250000,4,1.153703,1.163107,1.160214,0.003534
13046.500000,4,1.145739,1.157481,1.153664,0.003974
13046.750000,4,1.136980,1.149929,1.145960,0.004245
13047.000000,4,1.129423,1.140564,1.137284,0.004008
13047.250000,4,1.120421,1.132639,1.128974,0.004340
13047.500000,4,1.111632,1.124544,1.120875,0.004429
13047.750000,4,1.105206,1.119089,1.114941,0.004874
13048.000000,4,1.101266,1.115722,1.110813,0.005002
13048.250000,4,1.096265,1.110753,1.106617,0.005283
13048.500000,4,1.088840,1.105409,1.100875,0.005933
13048.750000,4,1.081980,1.097424,1.093551,0.005765
13049.000000,4,1.074281,1.089265,1.085129,0.005681
13049.250000,4,1.065330,1.081414,1.076888,0.005822
13049.500000,4,1.056409,1.071834,1.067968,0.005851
13049.750000,4,1.045438,1.063045,1.057898,0.006381
13050.000000,4,1.033648,1.050171,1.045584,0.006097
13050.250000,4,1.017240,1.034766,1.029477,0.006093
13050.500000,4,0.997654,1.014603,1.010122,0.006184
13050.750000,4,0.976466,0.993133,0.989113,0.006254
13051.000000,4,0.955092,0.971333,0.967298,0.006129
13051.250000,4,0.932851,0.948735,0.944591,0.006020
13051.500000,4,0.906634,0.923301,0.919134,0.006091
13051.750000,4,0.876701,0.892841,0.888827,0.005856
13052.000000,4,0.842387,0.857977,0.853474,0.005498
13052.250000,4,0.802293,0.816933,0.813004,0.005406
13052.500000,4,0.758008,0.772545,0.768585,0.005151
