# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.260976,0.263103,0.261680,0.000637
12928.250000,1,0.263700,0.265758,0.264337,0.000637
12928.500000,1,0.271657,0.273790,0.272343,0.000707
12928.750000,1,0.284874,0.287818,0.285864,0.000867
12929.000000,1,0.303722,0.306859,0.305054,0.000910
12929.250000,1,0.328952,0.332450,0.330256,0.001093
12929.500000,1,0.359337,0.363377,0.360848,0.001254
12929.750000,1,0.394946,0.399879,0.396857,0.001539
12930.000000,1,0.435399,0.440942,0.437821,0.001674
12930.250000,1,0.480241,0.485992,0.482779,0.001879
12930.500000,1,0.527862,0.534706,0.530706,0.002058
12930.750000,1,0.577850,0.584994,0.580928,0.002217
12931.000000,1,0.628864,0.636452,0.632153,0.002406
12931.250000,1,0.679659,0.688127,0.683479,0.002706
12931.500000,1,0.729742,0.737127,0.733049,0.002451
12931.750000,1,0.776284,0.783945,0.779722,0.002788
12932.000000,1,0.819155,0.827753,0.822863,0.002791
12932.250000,1,0.858648,0.866531,0.861966,0.002843
12932.500000,1,0.894079,0.902312,0.897439,0.002917
12932.750000,1,0.926980,0.934207,0.930105,0.002782
12933.000000,1,0.956312,0.964107,0.959435,0.002718
12933.250000,1,0.981669,0.988870,0.984523,0.002680
12933.500000,1,1.002137,1.008231,1.005149,0.002402
12933.750000,1,1.018642,1.025371,1.021691,0.002436
12934.000000,1,1.032377,1.039386,1.035647,0.002667
12934.250000,1,1.044341,1.050865,1.047390,0.002382
12934.500000,1,1.055435,1.060826,1.058240,0.002013
12934.750000,1,1.066095,1.071021,1.068522,0.001717
12935.000000,1,1.075623,1.080331,1.077793,0.001459
12935.250000,1,1.084157,1.088589,1.086245,0.001491
12935.500000,1,1.091838,1.095664,1.093861,0.001361
12935.750000,1,1.099400,1.103541,1.101463,0.001381
12936.000000,1,1.108508,1.110982,1.109649,0.000807
12936.250000,1,1.117447,1.119350,1.118564,0.000640
12936.500000,1,1.126480,1.128649,1.127374,0.000568
12936.750000,1,1.135055,1.136600,1.135790,0.000493
12937.000000,1,1.143363,1.144861,1.143950,0.000386
12937.250000,1,1.150771,1.151658,1.151284,0.000359
12937.500000,1,1.157387,1.159499,1.158212,0.000643
12937.750000,1,1.164166,1.165895,1.164898,0.000563
12938.000000,1,1.169716,1.171692,1.170704,0.000732
12938.250000,1,1.173027,1.175835,1.174914,0.000804
12938.500000,1,1.183100,1.184760,1.183892,0.000512
12938.750000,1,1.181847,1.183469,1.182844,0.000552
12939.000000,1,1.185840,1.189274,1.187212,0.001045
12939.250000,1,1.192153,1.195314,1.193857,0.000981
12939.500000,1,1.198725,1.202446,1.200712,0.001321
12939.750000,1,1.205177,1.208855,1.206955,0.001177
12940.000000,1,1.209881,1.214945,1.212204,0.001457
12940.250000,1,1.214755,1.218010,1.216683,0.001321
12940.500000,1,1.218301,1.222777,1.220467,0.001344
12940.750000,1,1.223295,1.226905,1.225124,0.001359
12941.000000,1,1.228109,1.231576,1.229803,0.001174
12941.250000,1,1.232702,1.236980,1.234857,0.001464
12941.500000,1,1.237418,1.240439,1.238776,0.001136
12941.750000,1,1.239105,1.242580,1.241196,0.001307
12942.000000,1,1.240545,1.244602,1.242713,0.001348
12942.250000,1,1.241136,1.245593,1.243428,0.001360
12942.500000,1,1.242928,1.246423,1.245022,0.001108
12942.750000,1,1.245897,1.249622,1.247824,0.001196
12943.000000,1,1.248883,1.253175,1.251160,0.001365
12943.250000,1,1.251584,1.255573,1.254119,0.001243
12943.500000,1,1.253317,1.257099,1.255527,0.001394
12943.750000,1,1.255006,1.258594,1.256687,0.001351
12944.000000,1,1.255212,1.259215,1.257419,0.001538
12944.250000,1,1.256006,1.260930,1.258694,0.001540
12944.500000,1,1.258277,1.263548,1.261084,0.001939
12944.750000,1,1.260288,1.264723,1.262256,0.001598
12945.000000,1,1.259785,1.264814,1.262975,0.001656
12945.250000,1,1.258980,1.265183,1.262067,0.002121
12945.500000,1,1.257181,1.262504,1.259732,0.001818
12945.750000,1,1.254560,1.259686,1.257059,0.002065
12946.000000,1,1.251769,1.257300,1.254775,0.002207
12946.250000,1,1.248652,1.253830,1.251283,0.001940
12946.500000,1,1.243763,1.249299,1.246422,0.001816
12946.750000,1,1.237510,1.243527,1.240728,0.002384
12947.000000,1,1.231857,1.238144,1.234692,0.002154
12947.250000,1,1.227436,1.232697,1.230228,0.001945
12947.500000,1,1.224194,1.228845,1.226501,0.001667
12947.750000,1,1.221763,1.226945,1.224722,0.001654
12948.000000,1,1.219319,1.224461,1.222275,0.001661
12948.250000,1,1.216915,1.222278,1.219547,0.001681
12948.500000,1,1.213921,1.218227,1.216259,0.001240
12948.750000,1,1.211150,1.214305,1.213035,0.001112
12949.000000,1,1.209021,1.213024,1.211313,0.001235
12949.250000,1,1.209378,1.212580,1.210707,0.001068
12949.500000,1,1.209561,1.212582,1.211133,0.001082
12949.750000,1,1.209123,1.211539,1.210378,0.000823
12950.000000,1,1.205925,1.208993,1.207793,0.000889
12950.250000,1,1.202500,1.204297,1.203319,0.000565
12950.500000,1,1.197684,1.198965,1.198377,0.000399
12950.750000,1,1.194630,1.197138,1.195703,0.000759
12951.000000,1,1.194334,1.195828,1.194934,0.000539
12951.250000,1,1.193685,1.195225,1.194649,0.000453
12951.500000,1,1.192942,1.194297,1.193691,0.000440
12951.750000,1,1.189181,1.190744,1.189896,0.000548
12952.000000,1,1.182814,1.184692,1.184035,0.000664
12952.250000,1,1.176534,1.178056,1.177483,0.000530
12952.500000,1,1.170555,1.172424,1.171499,0.000597
12952.750000,1,1.166098,1.167985,1.167244,0.000575
12953.000000,1,1.162442,1.165383,1.163876,0.000742
12953.250000,1,1.159121,1.160479,1.159887,0.000465
12953.500000,1,1.153139,1.154541,1.153918,0.000454
12953.750000,1,1.145256,1.147301,1.146042,0.000649
12954.000000,1,1.136631,1.138209,1.137348,0.000507
12954.250000,1,1.126785,1.129338,1.127718,0.000725
12954.500000,1,1.115436,1.117294,1.116295,0.000523
12954.750000,1,1.100691,1.102059,1.101355,0.000416
12955.000000,1,1.081464,1.082935,1.082019,0.000457
12955.250000,1,1.054863,1.057437,1.056023,0.000817
12955.500000,1,1.023212,1.025805,1.024366,0.000810
12955.750000,1,0.986334,0.988708,0.987397,0.000780
12956.000000,1,0.944533,0.946629,0.945492,0.000764
12956.250000,1,0.896950,0.900000,0.898367,0.001186
12956.500000,1,0.844526,0.848007,0.846367,0.001245
12956.750000,1,0.788203,0.792502,0.790282,0.001375
12957.000000,1,0.728095,0.732865,0.731017,0.001518
12957.250000,1,0.668141,0.673517,0.671250,0.001717
12957.500000,1,0.609354,0.614115,0.612082,0.001465
12957.750000,1,0.552815,0.556993,0.555361,0.001298
12958.000000,1,0.498281,0.503205,0.501139,0.001456
12958.250000,1,0.448011,0.452080,0.450484,0.001288
12958.500000,1,0.401439,0.405417,0.403769,0.001260
12958.750000,1,0.360283,0.363869,0.362540,0.001173
12959.000000,1,0.325839,0.328631,0.327622,0.000972
12959.250000,1,0.298128,0.300864,0.299870,0.000866
12959.500000,1,0.278323,0.280830,0.279899,0.000812
12959.750000,1,0.266665,0.268773,0.267699,0.000643
12960.000000,2,0.268920,0.270480,0.269661,0.000555
12960.250000,2,0.272443,0.274121,0.273236,0.000579
12960.500000,2,0.283209,0.285195,0.284295,0.000732
12960.750000,2,0.301267,0.303236,0.302421,0.000671
12961.000000,2,0.326258,0.329305,0.327678,0.000956
12961.250000,2,0.357824,0.361646,0.359762,0.001131
12961.500000,2,0.396096,0.400290,0.397972,0.001361
12961.750000,2,0.439788,0.444059,0.441802,0.001340
12962.000000,2,0.488145,0.493163,0.490401,0.001597
12962.250000,2,0.540342,0.546175,0.543054,0.001807
12962.500000,2,0.595783,0.601281,0.598473,0.001803
12962.750000,2,0.653359,0.659408,0.656036,0.001853
12963.000000,2,0.711307,0.716999,0.713453,0.001862
12963.250000,2,0.766920,0.773790,0.769510,0.002167
12963.500000,2,0.820367,0.826156,0.822630,0.001979
12963.750000,2,0.869656,0.875764,0.872287,0.001957
12964.000000,2,0.917215,0.922781,0.919171,0.001892
12964.250000,2,0.959708,0.965820,0.962179,0.002106
12964.500000,2,0.998819,1.004579,1.000875,0.002000
12964.750000,2,1.032382,1.036813,1.034003,0.001631
12965.000000,2,1.059075,1.064998,1.061369,0.001997
12965.250000,2,1.080802,1.086213,1.082977,0.001797
12965.500000,2,1.098447,1.102940,1.100237,0.001651
12965.750000,2,1.112371,1.117642,1.114552,0.001637
12966.000000,2,1.125194,1.130469,1.127221,0.001735
12966.250000,2,1.134549,1.140022,1.137127,0.001607
12966.500000,2,1.141878,1.146143,1.144195,0.001345
12966.750000,2,1.146994,1.150507,1.148625,0.001179
12967.000000,2,1.148586,1.152832,1.150781,0.001449
12967.250000,2,1.151109,1.153941,1.152790,0.000929
12967.500000,2,1.154238,1.157790,1.156173,0.001229
12967.750000,2,1.158919,1.162916,1.160748,0.001123
12968.000000,2,1.164546,1.167320,1.165794,0.000953
12968.250000,2,1.169092,1.170772,1.169992,0.000551
12968.500000,2,1.172169,1.174307,1.173162,0.000772
12968.750000,2,1.173127,1.175465,1.174645,0.000781
12969.000000,2,1.175042,1.177166,1.176531,0.000582
12969.250000,2,1.178223,1.179670,1.178885,0.000509
12969.500000,2,1.180274,1.181924,1.181282,0.000494
12969.750000,2,1.182022,1.183318,1.182810,0.000356
12970.000000,2,1.182881,1.183760,1.183409,0.000259
12970.250000,2,1.183051,1.184632,1.183790,0.000474
12970.500000,2,1.183835,1.185270,1.184752,0.000470
12970.750000,2,1.187221,1.188968,1.188201,0.000509
12971.000000,2,1.193075,1.194671,1.193748,0.000526
12971.250000,2,1.200471,1.201853,1.201296,0.000432
12971.500000,2,1.206539,1.208489,1.207788,0.000568
12971.750000,2,1.213167,1.214385,1.213816,0.000397
12972.000000,2,1.217672,1.219579,1.218314,0.000570
12972.250000,2,1.221443,1.223361,1.222405,0.000608
12972.500000,2,1.225923,1.226864,1.226244,0.000309
12972.750000,2,1.230285,1.231513,1.230854,0.000385
12973.000000,2,1.233128,1.234919,1.234054,0.000639
12973.250000,2,1.234932,1.236274,1.235412,0.000469
12973.500000,2,1.234543,1.236169,1.235195,0.000534
12973.750000,2,1.233708,1.235379,1.234603,0.000480
12974.000000,2,1.233334,1.235324,1.234274,0.000667
12974.250000,2,1.234139,1.235757,1.235143,0.000484
12974.500000,2,1.235410,1.237691,1.236461,0.000677
12974.750000,2,1.235380,1.237551,1.236851,0.000668
12975.000000,2,1.233982,1.236533,1.235771,0.000781
12975.250000,2,1.232397,1.235005,1.234022,0.000827
12975.500000,2,1.231616,1.233365,1.232492,0.000558
12975.750000,2,1.232551,1.234093,1.233491,0.000484
12976.000000,2,1.241173,1.242929,1.241909,0.000635
12976.250000,2,1.241257,1.243449,1.242171,0.000761
12976.500000,2,1.245524,1.247536,1.246816,0.000697
12976.750000,2,1.248801,1.250227,1.249450,0.000468
12977.000000,2,1.249712,1.251174,1.250706,0.000433
12977.250000,2,1.250783,1.252837,1.251834,0.000664
12977.500000,2,1.252105,1.253565,1.253081,0.000432
12977.750000,2,1.254593,1.255563,1.255045,0.000357
12978.000000,2,1.256148,1.257435,1.256674,0.000360
12978.250000,2,1.256203,1.258146,1.257270,0.000529
12978.500000,2,1.255611,1.256254,1.255849,0.000235
12978.750000,2,1.252888,1.254651,1.253574,0.000499
12979.000000,2,1.249942,1.251879,1.250737,0.000575
12979.250000,2,1.247504,1.248504,1.247980,0.000394
12979.500000,2,1.243753,1.246086,1.244855,0.000643
12979.750000,2,1.239085,1.241156,1.240366,0.000621
12980.000000,2,1.233107,1.234954,1.234183,0.000638
12980.250000,2,1.226311,1.227802,1.227091,0.000467
12980.500000,2,1.218854,1.220398,1.219799,0.000468
12980.750000,2,1.213636,1.215558,1.214265,0.000557
12981.000000,2,1.209429,1.211297,1.210407,0.000514
12981.250000,2,1.205850,1.206902,1.206330,0.000416
12981.500000,2,1.200529,1.201923,1.201083,0.000391
12981.750000,2,1.193671,1.195474,1.194655,0.000585
12982.000000,2,1.186514,1.187833,1.187093,0.000421
12982.250000,2,1.178050,1.179372,1.178682,0.000476
12982.500000,2,1.170006,1.171341,1.170599,0.000459
12982.750000,2,1.160464,1.161679,1.161115,0.000395
12983.000000,2,1.149232,1.150959,1.150223,0.000578
12983.250000,2,1.137755,1.139429,1.138652,0.000469
12983.500000,2,1.125928,1.127530,1.126526,0.000531
12983.750000,2,1.114881,1.116897,1.115969,0.000705
12984.000000,2,1.105977,1.108899,1.107541,0.000776
12984.250000,2,1.100562,1.102681,1.101836,0.000599
12984.500000,2,1.096627,1.098195,1.097335,0.000552
12984.750000,2,1.091899,1.093618,1.092707,0.000545
12985.000000,2,1.085654,1.088320,1.086966,0.000749
12985.250000,2,1.078999,1.081130,1.080374,0.000654
12985.500000,2,1.072366,1.075083,1.073958,0.000789
12985.750000,2,1.065471,1.068156,1.067232,0.001014
12986.000000,2,1.057654,1.061478,1.059889,0.001244
12986.250000,2,1.047481,1.050800,1.049580,0.001131
12986.500000,2,1.032247,1.036565,1.035116,0.001397
12986.750000,2,1.012826,1.017582,1.015841,0.001520
12987.000000,2,0.987757,0.993931,0.991844,0.001946
12987.250000,2,0.959262,0.966261,0.963491,0.002388
12987.500000,2,0.926744,0.932450,0.930574,0.001994
12987.750000,2,0.887783,0.895493,0.892331,0.002420
12988.000000,2,0.844456,0.851871,0.848631,0.002390
12988.250000,2,0.795994,0.803489,0.800217,0.002342
12988.500000,2,0.745506,0.752329,0.749251,0.002186
12988.750000,2,0.693906,0.701137,0.698052,0.002346
12989.000000,2,0.643513,0.650862,0.647805,0.002355
12989.250000,2,0.595477,0.602302,0.599209,0.002131
12989.500000,2,0.547944,0.554499,0.551497,0.002018
12989.750000,2,0.501068,0.506969,0.504377,0.001860
12990.000000,2,0.455858,0.461416,0.458892,0.001738
12990.250000,2,0.413838,0.418868,0.416515,0.001579
12990.500000,2,0.375812,0.380591,0.378315,0.001414
12990.750000,2,0.343624,0.347128,0.345613,0.001139
12991.000000,2,0.316565,0.319840,0.318396,0.000956
12991.250000,2,0.295579,0.298592,0.297103,0.000851
12991.500000,2,0.280510,0.282848,0.281496,0.000667
12991.750000,2,0.270733,0.273014,0.271846,0.000670
12992.000000,3,0.300168,0.302139,0.301124,0.000565
12992.250000,3,0.303705,0.305391,0.304489,0.000517
12992.500000,3,0.313934,0.316127,0.314999,0.000657
12992.750000,3,0.331276,0.333795,0.332429,0.000779
12993.000000,3,0.355186,0.358079,0.356627,0.000886
12993.250000,3,0.385142,0.388266,0.386564,0.000974
12993.500000,3,0.420903,0.424335,0.422402,0.001121
12993.750000,3,0.461156,0.465756,0.463327,0.001386
12994.000000,3,0.507299,0.512265,0.509657,0.001526
12994.250000,3,0.558053,0.563764,0.560653,0.001780
12994.500000,3,0.612264,0.617896,0.615083,0.001691
12994.750000,3,0.667679,0.673901,0.670809,0.001884
12995.000000,3,0.722407,0.728506,0.725550,0.001891
12995.250000,3,0.774174,0.780938,0.777876,0.001928
12995.500000,3,0.824603,0.831286,0.827980,0.001883
12995.750000,3,0.872751,0.878561,0.875705,0.001729
12996.000000,3,0.917413,0.923191,0.921009,0.001644
12996.250000,3,0.959325,0.964398,0.962565,0.001703
12996.500000,3,0.994980,1.000563,0.998304,0.001857
12996.750000,3,1.024120,1.028679,1.027266,0.001628
12997.000000,3,1.048324,1.052240,1.050936,0.001444
12997.250000,3,1.067159,1.072750,1.070547,0.001766
12997.500000,3,1.085115,1.089728,1.088131,0.001533
12997.750000,3,1.101181,1.105482,1.103763,0.001400
12998.000000,3,1.113648,1.118518,1.116418,0.001471
12998.250000,3,1.122835,1.127537,1.125182,0.001392
12998.500000,3,1.128554,1.132085,1.130573,0.001213
12998.750000,3,1.132723,1.136127,1.134512,0.001021
12999.000000,3,1.137762,1.141913,1.139447,0.001199
12999.250000,3,1.143890,1.148280,1.146265,0.001270
12999.500000,3,1.152908,1.156379,1.155119,0.000964
12999.750000,3,1.161646,1.164884,1.163286,0.000936
13000.000000,3,1.168394,1.170733,1.170005,0.000696
13000.250000,3,1.171977,1.175232,1.173795,0.001097
13000.500000,3,1.174133,1.176501,1.175561,0.000799
13000.750000,3,1.174671,1.177099,1.175977,0.000887
13001.000000,3,1.175009,1.177211,1.176322,0.000783
13001.250000,3,1.171953,1.175865,1.174344,0.001062
13001.500000,3,1.168994,1.172333,1.170402,0.000885
13001.750000,3,1.162953,1.165755,1.164760,0.000849
13002.000000,3,1.157017,1.159843,1.158333,0.000738
13002.250000,3,1.152548,1.154714,1.154009,0.000594
13002.500000,3,1.150894,1.153240,1.152383,0.000798
13002.750000,3,1.151139,1.153653,1.152754,0.000943
13003.000000,3,1.152308,1.155831,1.154647,0.001175
13003.250000,3,1.153628,1.156592,1.155488,0.001034
13003.500000,3,1.153368,1.156162,1.154912,0.001012
13003.750000,3,1.153048,1.156150,1.154633,0.001007
13004.000000,3,1.153698,1.156735,1.155629,0.001129
13004.250000,3,1.156667,1.160083,1.158321,0.001002
13004.500000,3,1.159197,1.162978,1.161305,0.001215
13004.750000,3,1.161571,1.165438,1.163368,0.001210
13005.000000,3,1.162600,1.165188,1.163917,0.000976
13005.250000,3,1.160686,1.164022,1.162555,0.001130
13005.500000,3,1.158927,1.162707,1.160991,0.001213
13005.750000,3,1.158416,1.163109,1.160349,0.001334
13006.000000,3,1.159014,1.162717,1.160664,0.001308
13006.250000,3,1.159668,1.161763,1.160410,0.000720
13006.500000,3,1.157947,1.160518,1.159158,0.000815
13006.750000,3,1.155192,1.157727,1.156380,0.000688
13007.000000,3,1.152958,1.155257,1.153693,0.000661
13007.250000,3,1.151766,1.154835,1.153250,0.000880
13007.500000,3,1.153765,1.157205,1.155209,0.001038
13007.750000,3,1.157992,1.161020,1.159278,0.000838
13008.000000,3,1.161979,1.165629,1.163970,0.001003
13008.250000,3,1.166207,1.169304,1.167417,0.000820
13008.500000,3,1.168171,1.170951,1.169174,0.000922
13008.750000,3,1.169481,1.172517,1.170874,0.000940
13009.000000,3,1.172072,1.174807,1.173459,0.000929
13009.250000,3,1.175044,1.178984,1.177264,0.001049
13009.500000,3,1.179222,1.183492,1.181509,0.001277
13009.750000,3,1.182516,1.185761,1.184392,0.001069
13010.000000,3,1.183364,1.186680,1.185297,0.001256
13010.250000,3,1.181702,1.185902,1.184015,0.001150
13010.500000,3,1.181455,1.184305,1.182820,0.000951
13010.750000,3,1.180177,1.183442,1.182019,0.001015
13011.000000,3,1.180527,1.183922,1.182485,0.001261
13011.250000,3,1.180045,1.183515,1.181973,0.001219
13011.500000,3,1.178047,1.180838,1.179784,0.000918
13011.750000,3,1.174099,1.177602,1.175722,0.001174
13012.000000,3,1.171058,1.173533,1.172338,0.000908
13012.250000,3,1.169481,1.172263,1.170987,0.000953
13012.500000,3,1.170776,1.174137,1.172200,0.001148
13012.750000,3,1.174914,1.177752,1.175872,0.000909
13013.000000,3,1.177951,1.180851,1.179350,0.001040
13013.250000,3,1.180232,1.183221,1.181738,0.001003
13013.500000,3,1.180849,1.183835,1.182147,0.000884
13013.750000,3,1.180972,1.184080,1.182476,0.000823
13014.000000,3,1.182756,1.185620,1.183948,0.001061
13014.250000,3,1.185259,1.188513,1.186675,0.001141
13014.500000,3,1.186906,1.190606,1.188617,0.001306
13014.750000,3,1.186996,1.190906,1.188839,0.001320
13015.000000,3,1.183713,1.188553,1.186504,0.001575
13015.250000,3,1.179456,1.184560,1.182047,0.001559
13015.500000,3,1.175680,1.180641,1.177964,0.001568
13015.750000,3,1.173389,1.179282,1.175374,0.001975
13016.000000,3,1.172437,1.177693,1.175120,0.001852
13016.250000,3,1.172126,1.178042,1.174816,0.001951
13016.500000,3,1.170208,1.176392,1.172508,0.001993
13016.750000,3,1.164565,1.171516,1.168554,0.002277
13017.000000,3,1.160257,1.166365,1.163382,0.001942
13017.250000,3,1.155779,1.162086,1.158794,0.001922
13017.500000,3,1.152315,1.159656,1.155684,0.002131
13017.750000,3,1.151250,1.156373,1.153528,0.001833
13018.000000,3,1.146330,1.153438,1.149418,0.002286
13018.250000,3,1.138227,1.144590,1.141300,0.002107
13018.500000,3,1.124943,1.132783,1.128396,0.002375
13018.750000,3,1.106417,1.113658,1.109791,0.002396
13019.000000,3,1.084818,1.092623,1.088119,0.002349
13019.250000,3,1.057738,1.064140,1.060845,0.002099
13019.500000,3,1.025778,1.033797,1.029626,0.002385
13019.750000,3,0.987821,0.995196,0.991551,0.002168
13020.000000,3,0.943715,0.950914,0.947757,0.002308
13020.250000,3,0.895686,0.903201,0.899767,0.002295
13020.500000,3,0.845710,0.852282,0.849168,0.001966
13020.750000,3,0.794060,0.800071,0.797216,0.002015
13021.000000,3,0.741201,0.747879,0.744764,0.002060
13021.250000,3,0.687924,0.693390,0.691071,0.001739
13021.500000,3,0.633466,0.639030,0.636314,0.001796
13021.750000,3,0.579027,0.583901,0.581550,0.001585
13022.000000,3,0.526158,0.531542,0.528701,0.001609
13022.250000,3,0.477240,0.481451,0.479236,0.001371
13022.500000,3,0.432731,0.436834,0.434679,0.001148
13022.750000,3,0.394253,0.397599,0.395519,0.000977
13023.000000,3,0.361718,0.364590,0.362806,0.000890
13023.250000,3,0.335669,0.338268,0.336507,0.000744
13023.500000,3,0.316635,0.318596,0.317353,0.000576
13023.750000,3,0.304940,0.306254,0.305509,0.000451
13024.000000,4,0.295755,0.297131,0.296584,0.000439
13024.250000,4,0.300219,0.301611,0.301010,0.000482
13024.500000,4,0.311663,0.313593,0.312453,0.000670
13024.750000,4,0.331172,0.333653,0.332289,0.000818
13025.000000,4,0.357482,0.360206,0.358648,0.000887
13025.250000,4,0.390635,0.394273,0.392398,0.001217
13025.500000,4,0.430805,0.434664,0.432734,0.001319
13025.750000,4,0.479195,0.483398,0.481222,0.001519
13026.000000,4,0.532791,0.537633,0.535230,0.001683
13026.250000,4,0.592355,0.597025,0.594513,0.001709
13026.500000,4,0.652189,0.657709,0.654657,0.001897
13026.750000,4,0.713821,0.718299,0.715957,0.001791
13027.000000,4,0.772838,0.778530,0.775212,0.001988
13027.250000,4,0.832114,0.836989,0.834490,0.001745
13027.500000,4,0.889859,0.895371,0.892042,0.001856
13027.750000,4,0.945567,0.950407,0.947609,0.001636
13028.000000,4,0.994867,0.999565,0.996730,0.001673
13028.250000,4,1.038752,1.042213,1.040179,0.001245
13028.500000,4,1.073790,1.077819,1.075404,0.001411
13028.750000,4,1.104702,1.107958,1.105979,0.001162
13029.000000,4,1.130759,1.134202,1.132282,0.001120
13029.250000,4,1.154748,1.157545,1.155912,0.000992
13029.500000,4,1.171797,1.176470,1.173895,0.001368
13029.750000,4,1.184961,1.187949,1.186284,0.000834
13030.000000,4,1.191313,1.194616,1.192846,0.001005
13030.250000,4,1.195547,1.198908,1.196947,0.001120
13030.500000,4,1.200072,1.203465,1.201537,0.001070
13030.750000,4,1.208461,1.211891,1.209993,0.001165
13031.000000,4,1.219158,1.223079,1.220936,0.001353
13031.250000,4,1.231314,1.235456,1.233173,0.001455
13031.500000,4,1.240052,1.243630,1.241686,0.001259
13031.750000,4,1.245712,1.249054,1.247508,0.001353
13032.000000,4,1.248582,1.250968,1.249886,0.000913
13032.250000,4,1.250296,1.254123,1.251879,0.001162
13032.500000,4,1.251504,1.255790,1.253630,0.001637
13032.750000,4,1.254184,1.257839,1.255849,0.001137
13033.000000,4,1.252931,1.257086,1.254732,0.001324
13033.250000,4,1.250189,1.252853,1.251723,0.000945
13033.500000,4,1.244450,1.247129,1.245863,0.000916
13033.750000,4,1.239587,1.242394,1.240650,0.000885
13034.000000,4,1.237132,1.239135,1.238010,0.000685
13034.250000,4,1.238245,1.240301,1.239147,0.000653
13034.500000,4,1.239199,1.240497,1.239895,0.000381
13034.750000,4,1.239815,1.241759,1.240866,0.000622
13035.000000,4,1.237640,1.239223,1.238379,0.000545
13035.250000,4,1.233300,1.235653,1.234493,0.000740
13035.500000,4,1.229814,1.232121,1.230968,0.000852
13035.750000,4,1.229450,1.232011,1.230818,0.000805
13036.000000,4,1.230921,1.233500,1.231812,0.000792
13036.250000,4,1.232634,1.236126,1.234099,0.000989
13036.500000,4,1.231771,1.235377,1.233046,0.001037
13036.750000,4,1.228059,1.231802,1.229890,0.001195
13037.000000,4,1.221935,1.225486,1.223415,0.001198
13037.250000,4,1.217380,1.220516,1.218909,0.001021
13037.500000,4,1.213215,1.215585,1.214379,0.000763
13037.750000,4,1.209957,1.213355,1.211627,0.001208
13038.000000,4,1.205641,1.209490,1.207373,0.001305
13038.250000,4,1.198889,1.202918,1.201088,0.001187
13038.500000,4,1.190040,1.193750,1.191760,0.001167
13038.750000,4,1.181362,1.185440,1.183149,0.001198
13039.000000,4,1.173712,1.177840,1.175385,0.001325
13039.250000,4,1.170336,1.174104,1.171609,0.001214
13039.500000,4,1.167856,1.170626,1.168788,0.000952
13039.750000,4,1.165476,1.168511,1.166413,0.001013
13040.000000,4,1.185172,1.199832,1.192628,0.004734
13040.250000,4,1.154037,1.157365,1.155559,0.001137
13040.500000,4,1.148268,1.150942,1.149753,0.000879
13040.750000,4,1.146427,1.150244,1.147791,0.001090
13041.000000,4,1.146846,1.149515,1.147705,0.000915
13041.250000,4,1.148121,1.150893,1.149239,0.000850
13041.500000,4,1.147768,1.151523,1.148961,0.001260
13041.750000,4,1.146155,1.149345,1.147427,0.001083
13042.000000,4,1.141509,1.145091,1.143126,0.001083
13042.250000,4,1.138022,1.141465,1.139435,0.001153
13042.500000,4,1.133113,1.136961,1.134937,0.001138
13042.750000,4,1.129112,1.132756,1.130691,0.001178
13043.000000,4,1.121864,1.126234,1.124109,0.001404
13043.250000,4,1.113963,1.118035,1.116001,0.001366
13043.500000,4,1.104226,1.108347,1.106591,0.001497
13043.750000,4,1.096707,1.101398,1.099293,0.001427
13044.000000,4,1.093976,1.098999,1.096017,0.001515
13044.250000,4,1.095190,1.098859,1.097134,0.001255
13044.500000,4,1.098471,1.101891,1.100467,0.001250
13044.750000,4,1.102703,1.106509,1.104546,0.001264
13045.000000,4,1.104271,1.108104,1.106318,0.001269
13045.250000,4,1.105210,1.109406,1.107260,0.001344
13045.500000,4,1.104161,1.107246,1.106037,0.001017
13045.750000,4,1.104962,1.108667,1.107145,0.001084
13046.000000,4,1.106766,1.110520,1.108735,0.001167
13046.250000,4,1.109445,1.111698,1.110356,0.000710
13046.500000,4,1.107462,1.110561,1.109054,0.001000
13046.750000,4,1.104750,1.107220,1.106016,0.000745
13047.000000,4,1.098854,1.101421,1.100500,0.000837
13047.250000,4,1.095330,1.096946,1.096076,0.000608
13047.500000,4,1.091756,1.093261,1.092603,0.000495
13047.750000,4,1.090409,1.092104,1.091092,0.000482
13048.000000,4,1.086874,1.089037,1.088064,0.000703
13048.250000,4,1.083678,1.085749,1.084807,0.000557
13048.500000,4,1.077715,1.079761,1.078919,0.000633
13048.750000,4,1.073111,1.074631,1.074004,0.000441
13049.000000,4,1.069486,1.071664,1.070665,0.000673
13049.250000,4,1.069686,1.072403,1.070727,0.000839
13049.500000,4,1.069586,1.072103,1.070774,0.000709
13049.750000,4,1.068963,1.071821,1.070452,0.000835
13050.000000,4,1.063903,1.066761,1.065872,0.000960
13050.250000,4,1.056542,1.059016,1.057889,0.000928
13050.500000,4,1.042860,1.046158,1.044911,0.001162
13050.750000,4,1.027929,1.031998,1.030421,0.001425
13051.000000,4,1.009616,1.012900,1.011702,0.001137
13051.250000,4,0.987615,0.990806,0.989599,0.001084
13051.500000,4,0.958348,0.962452,0.960974,0.001326
13051.750000,4,0.924612,0.929418,0.927207,0.001527
13052.000000,4,0.885316,0.890075,0.887661,0.001412
13052.250000,4,0.842398,0.847632,0.845236,0.001611
13052.500000,4,0.796404,0.801213,0.799093,0.001480
