# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.253676,0.265540,0.257650,0.002351
11928.250000,1,0.257680,0.269541,0.260832,0.002449
11928.500000,1,0.269543,0.280996,0.273052,0.002454
11928.750000,1,0.289027,0.301114,0.292649,0.002702
11929.000000,1,0.316034,0.329882,0.320042,0.003163
11929.250000,1,0.349424,0.364424,0.353629,0.003428
11929.500000,1,0.388930,0.406297,0.393844,0.003840
11929.750000,1,0.434256,0.453991,0.439713,0.004519
11930.000000,1,0.485176,0.507845,0.491416,0.005372
11930.250000,1,0.541345,0.567944,0.548570,0.006484
11930.500000,1,0.600164,0.633347,0.609090,0.008470
11930.750000,1,0.660814,0.714494,0.671807,0.012529
11931.000000,1,0.718613,0.760542,0.730110,0.010139
11931.250000,1,0.775207,0.822493,0.787425,0.011128
11931.500000,1,0.829488,0.882066,0.842793,0.012017
11931.750000,1,0.882219,0.940466,0.897300,0.013160
11932.000000,1,0.934263,0.992887,0.949741,0.013073
11932.250000,1,0.982132,1.045540,0.999221,0.014587
11932.500000,1,1.025314,1.094601,1.043703,0.015675
11932.750000,1,1.062663,1.133052,1.081482,0.017318
11933.000000,1,1.093685,1.165649,1.112783,0.015835
11933.250000,1,1.119778,1.190419,1.140049,0.015310
11933.500000,1,1.145522,1.218419,1.165329,0.015400
11933.750000,1,1.169450,1.245183,1.189892,0.015513
11934.000000,1,1.190813,1.264458,1.210962,0.014827
11934.250000,1,1.207207,1.281081,1.227837,0.014623
11934.500000,1,1.220728,1.287174,1.240575,0.013082
11934.750000,1,1.231584,1.288909,1.250841,0.011330
11935.000000,1,1.238080,1.292598,1.257997,0.010183
11935.250000,1,1.248770,1.301064,1.265994,0.010113
11935.500000,1,1.256748,1.309600,1.274013,0.010630
11935.750000,1,1.261409,1.316331,1.280245,0.011008
11936.000000,1,1.265073,1.314785,1.285355,0.010071
11936.250000,1,1.266754,1.303966,1.287300,0.008548
11936.500000,1,1.272210,1.316181,1.290372,0.009000
11936.750000,1,1.276685,1.311674,1.292212,0.007768
11937.000000,1,1.269597,1.310218,1.293091,0.008429
11937.250000,1,1.275994,1.300149,1.293332,0.006663
11937.500000,1,1.279889,1.299335,1.293157,0.005410
11937.750000,1,1.273283,1.298565,1.291221,0.006636
11938.000000,1,1.265086,1.295095,1.288579,0.007126
11938.250000,1,1.257458,1.296993,1.286691,0.009425
11938.500000,1,1.250348,1.295344,1.287055,0.012489
11938.750000,1,1.246469,1.300988,1.289673,0.013681
11939.000000,1,1.245542,1.302250,1.292699,0.014103
11939.250000,1,1.239300,1.301801,1.292005,0.015040
11939.500000,1,1.232978,1.299156,1.290097,0.015823
11939.750000,1,1.227493,1.299867,1.287998,0.017201
11940.000000,1,1.219356,1.294832,1.284425,0.017871
11940.250000,1,1.213742,1.291620,1.280183,0.017844
11940.500000,1,1.208717,1.285538,1.275144,0.017769
11940.750000,1,1.201248,1.278329,1.267184,0.017806
11941.000000,1,1.189302,1.266463,1.255367,0.017514
11941.250000,1,1.181265,1.254013,1.245466,0.017231
11941.500000,1,1.169558,1.244294,1.235911,0.017699
11941.750000,1,1.164572,1.237545,1.229923,0.017360
11942.000000,1,1.161840,1.235218,1.227304,0.017020
11942.250000,1,1.161690,1.234049,1.225985,0.016191
11942.500000,1,1.162139,1.233450,1.224060,0.015103
11942.750000,1,1.157642,1.229778,1.220255,0.015342
11943.000000,1,1.152696,1.224809,1.214295,0.015039
11943.250000,1,1.147640,1.221726,1.208748,0.014867
11943.500000,1,1.144489,1.219700,1.206784,0.015047
11943.750000,1,1.143562,1.220488,1.204412,0.014861
11944.000000,1,1.141767,1.219101,1.203573,0.015024
11944.250000,1,1.139094,1.216986,1.200711,0.015167
11944.500000,1,1.136532,1.213973,1.197320,0.014957
11944.750000,1,1.133181,1.211348,1.191953,0.014758
11945.000000,1,1.129900,1.207537,1.187231,0.014794
11945.250000,1,1.131366,1.205910,1.187297,0.014207
11945.500000,1,1.131117,1.207783,1.187344,0.014897
11945.750000,1,1.130778,1.207157,1.186018,0.014752
11946.000000,1,1.131386,1.204094,1.183069,0.013977
11946.250000,1,1.128016,1.200452,1.178770,0.013951
11946.500000,1,1.122771,1.197192,1.174630,0.014732
11946.750000,1,1.123728,1.194076,1.171204,0.013512
11947.000000,1,1.129412,1.195252,1.171459,0.013030
11947.250000,1,1.134846,1.196930,1.173242,0.011921
11947.500000,1,1.141079,1.198411,1.174874,0.010977
11947.750000,1,1.146045,1.197341,1.173924,0.009970
11948.000000,1,1.147740,1.193862,1.170130,0.009795
11948.250000,1,1.151110,1.188293,1.166364,0.008049
11948.500000,1,1.151738,1.182910,1.162963,0.007263
11948.750000,1,1.154630,1.179605,1.160568,0.006707
11949.000000,1,1.152345,1.177296,1.158326,0.006508
11949.250000,1,1.149121,1.172807,1.154976,0.006462
11949.500000,1,1.144632,1.165928,1.150339,0.007091
11949.750000,1,1.136907,1.162229,1.143304,0.007245
11950.000000,1,1.127862,1.160504,1.133731,0.008381
11950.250000,1,1.118602,1.158729,1.125468,0.009631
11950.500000,1,1.113987,1.160793,1.121028,0.010760
11950.750000,1,1.110283,1.160354,1.117064,0.011288
11951.000000,1,1.105096,1.156495,1.111744,0.011422
11951.250000,1,1.089849,1.150253,1.103213,0.012141
11951.500000,1,1.084594,1.142963,1.095290,0.012136
11951.750000,1,1.082189,1.134936,1.087906,0.011709
11952.000000,1,1.072325,1.126909,1.081777,0.011578
11952.250000,1,1.068222,1.121295,1.076712,0.011538
11952.500000,1,1.067518,1.113308,1.072871,0.010364
11952.750000,1,1.059466,1.105619,1.066114,0.010019
11953.000000,1,1.049896,1.094770,1.057038,0.009646
11953.250000,1,1.038824,1.084150,1.045476,0.009730
11953.500000,1,1.024839,1.069442,1.032216,0.009067
11953.750000,1,1.014392,1.055322,1.018316,0.008876
11954.000000,1,0.999809,1.041342,1.005252,0.008810
11954.250000,1,0.986392,1.023792,0.991688,0.007915
11954.500000,1,0.968941,1.006112,0.973873,0.007951
11954.750000,1,0.948376,0.983941,0.952897,0.007604
11955.000000,1,0.924417,0.958107,0.928752,0.007355
11955.250000,1,0.895394,0.929367,0.900822,0.007105
11955.500000,1,0.864543,0.894254,0.868745,0.006540
11955.750000,1,0.829328,0.858943,0.833611,0.006219
11956.000000,1,0.790150,0.817042,0.794471,0.005531
11956.250000,1,0.741532,0.772328,0.750914,0.005598
11956.500000,1,0.695158,0.722826,0.704890,0.005118
11956.750000,1,0.648231,0.671683,0.656196,0.004391
11957.000000,1,0.600668,0.620959,0.608900,0.003815
11957.250000,1,0.554697,0.573366,0.562321,0.003695
11957.500000,1,0.510743,0.525583,0.516514,0.003091
11957.750000,1,0.467648,0.481591,0.472619,0.002943
11958.000000,1,0.425476,0.440479,0.430695,0.002933
11958.250000,1,0.386233,0.400916,0.391431,0.002809
11958.500000,1,0.351622,0.364819,0.356575,0.002539
11958.750000,1,0.321839,0.333963,0.326165,0.002317
11959.000000,1,0.297419,0.309231,0.301797,0.002272
11959.250000,1,0.278083,0.289165,0.282116,0.002142
11959.500000,1,0.263630,0.275157,0.268001,0.002244
11959.750000,1,0.254597,0.266352,0.258331,0.002303
11960.000000,2,0.267882,0.276089,0.270168,0.001615
11960.250000,2,0.270549,0.278119,0.271965,0.001578
11960.500000,2,0.276886,0.284763,0.278686,0.001565
11960.750000,2,0.288493,0.296664,0.290297,0.001640
11961.000000,2,0.305505,0.314222,0.307416,0.001769
11961.250000,2,0.327112,0.337348,0.329648,0.002021
11961.500000,2,0.353554,0.365383,0.356463,0.002369
11961.750000,2,0.384159,0.397496,0.387512,0.002633
11962.000000,2,0.418200,0.433505,0.422462,0.003085
11962.250000,2,0.456909,0.473367,0.461577,0.003337
11962.500000,2,0.498324,0.516773,0.503864,0.003637
11962.750000,2,0.541364,0.561735,0.548151,0.003970
11963.000000,2,0.584909,0.608042,0.592131,0.004862
11963.250000,2,0.626845,0.652996,0.634547,0.005535
11963.500000,2,0.666119,0.697331,0.675142,0.006252
11963.750000,2,0.704172,0.737331,0.714003,0.006530
11964.000000,2,0.740508,0.776888,0.750735,0.007047
11964.250000,2,0.774453,0.814858,0.785202,0.007817
11964.500000,2,0.805321,0.847194,0.817566,0.008281
11964.750000,2,0.832196,0.877409,0.844962,0.009233
11965.000000,2,0.854419,0.899846,0.867503,0.009331
11965.250000,2,0.872311,0.921033,0.886539,0.009759
11965.500000,2,0.887458,0.938221,0.901486,0.009647
11965.750000,2,0.902530,0.956573,0.916994,0.010332
11966.000000,2,0.915376,0.972508,0.930713,0.010971
11966.250000,2,0.926994,0.983504,0.942432,0.010761
11966.500000,2,0.932990,0.990918,0.949329,0.011290
11966.750000,2,0.931549,0.997303,0.954439,0.012036
11967.000000,2,0.928408,1.004241,0.959541,0.013370
11967.250000,2,0.937742,1.006405,0.964688,0.012142
11967.500000,2,0.947688,1.010018,0.972110,0.011251
11967.750000,2,0.956844,1.012222,0.980209,0.009967
11968.000000,2,0.968353,1.016232,0.988326,0.009004
11968.250000,2,0.974607,1.016848,0.995392,0.008185
11968.500000,2,0.982899,1.019031,1.001500,0.007401
11968.750000,2,0.988271,1.017026,1.006191,0.006661
11969.000000,2,0.998994,1.017212,1.012422,0.005773
11969.250000,2,1.005708,1.023238,1.018492,0.004803
11969.500000,2,1.009721,1.029298,1.023719,0.005736
11969.750000,2,1.009552,1.032191,1.027512,0.006187
11970.000000,2,1.008003,1.039263,1.032904,0.007551
11970.250000,2,1.007606,1.042541,1.036805,0.008157
11970.500000,2,1.009264,1.047360,1.039478,0.009445
11970.750000,2,1.014713,1.052120,1.045406,0.009146
11971.000000,2,1.020629,1.061208,1.053162,0.010158
11971.250000,2,1.028074,1.070431,1.061882,0.010628
11971.500000,2,1.032015,1.077378,1.069059,0.010665
11971.750000,2,1.038179,1.083725,1.075357,0.011543
11972.000000,2,1.044601,1.092727,1.082654,0.011835
11972.250000,2,1.052016,1.097284,1.088534,0.011993
11972.500000,2,1.059778,1.104236,1.096150,0.011799
11972.750000,2,1.067273,1.114761,1.104358,0.012609
11973.000000,2,1.074975,1.119361,1.112463,0.011896
11973.250000,2,1.082718,1.126306,1.119105,0.011443
11973.500000,2,1.089676,1.133617,1.125483,0.011451
11973.750000,2,1.100347,1.138281,1.130826,0.010450
11974.000000,2,1.107454,1.145783,1.138280,0.010467
11974.250000,2,1.116095,1.152983,1.144789,0.009878
11974.500000,2,1.121426,1.158818,1.151811,0.009954
11974.750000,2,1.129163,1.165172,1.158060,0.009550
11975.000000,2,1.139226,1.170570,1.164381,0.008269
11975.250000,2,1.145665,1.176134,1.170091,0.007867
11975.500000,2,1.151106,1.183884,1.176751,0.008158
11975.750000,2,1.155089,1.190369,1.183936,0.008550
11976.000000,2,1.170463,1.202116,1.195621,0.007524
11976.250000,2,1.177740,1.208824,1.202082,0.007725
11976.500000,2,1.190139,1.215397,1.210011,0.006659
11976.750000,2,1.199529,1.222942,1.217814,0.005915
11977.000000,2,1.212691,1.230256,1.224990,0.004631
11977.250000,2,1.214608,1.237389,1.233256,0.005177
11977.500000,2,1.215786,1.245410,1.240299,0.006304
11977.750000,2,1.220288,1.252196,1.246943,0.007031
11978.000000,2,1.226348,1.259330,1.254687,0.007270
11978.250000,2,1.237239,1.266375,1.260835,0.006478
11978.500000,2,1.244497,1.271862,1.267041,0.006314
11978.750000,2,1.253262,1.277738,1.272012,0.005500
11979.000000,2,1.264029,1.284371,1.278307,0.004761
11979.250000,2,1.269747,1.291865,1.285520,0.004918
11979.500000,2,1.279197,1.300169,1.292464,0.003866
11979.750000,2,1.284547,1.304971,1.297148,0.003910
11980.000000,2,1.290929,1.310363,1.300936,0.003978
11980.250000,2,1.294255,1.312514,1.304066,0.003643
11980.500000,2,1.291594,1.316866,1.305370,0.004875
11980.750000,2,1.295188,1.321849,1.309244,0.005140
11981.000000,2,1.302831,1.328472,1.314792,0.005174
11981.250000,2,1.308389,1.334275,1.319814,0.005536
11981.500000,2,1.308181,1.338067,1.322460,0.006153
11981.750000,2,1.309590,1.339537,1.322192,0.006515
11982.000000,2,1.308062,1.341218,1.323550,0.007137
11982.250000,2,1.312102,1.346491,1.327594,0.007490
11982.500000,2,1.320489,1.359622,1.336154,0.009148
11982.750000,2,1.332907,1.386356,1.347219,0.011819
11983.000000,2,1.342416,1.401371,1.357436,0.012880
11983.250000,2,1.350705,1.410825,1.365302,0.013270
11983.500000,2,1.356343,1.396599,1.367958,0.010264
11983.750000,2,1.361668,1.391687,1.369817,0.009208
11984.000000,2,1.364156,1.395710,1.371603,0.009639
11984.250000,2,1.364405,1.401401,1.372232,0.010129
11984.500000,2,1.363159,1.402040,1.370963,0.010664
11984.750000,2,1.360069,1.398635,1.366847,0.010677
11985.000000,2,1.348533,1.387035,1.357581,0.010174
11985.250000,2,1.336020,1.379897,1.344616,0.011110
11985.500000,2,1.322803,1.366779,1.330897,0.010981
11985.750000,2,1.309586,1.358284,1.318524,0.011827
11986.000000,2,1.298182,1.350757,1.308242,0.012254
11986.250000,2,1.287735,1.349119,1.297766,0.014024
11986.500000,2,1.274258,1.339765,1.284037,0.014995
11986.750000,2,1.252116,1.322245,1.263382,0.015404
11987.000000,2,1.223491,1.295500,1.234544,0.016090
11987.250000,2,1.188923,1.250916,1.199860,0.013862
11987.500000,2,1.149392,1.209846,1.159819,0.013622
11987.750000,2,1.106810,1.144756,1.116298,0.009289
11988.000000,2,1.060776,1.096998,1.069780,0.008860
11988.250000,2,1.007618,1.046583,1.018306,0.009677
11988.500000,2,0.947261,0.986673,0.958015,0.010008
11988.750000,2,0.881051,0.915266,0.890981,0.007502
11989.000000,2,0.811755,0.843037,0.821600,0.006280
11989.250000,2,0.742979,0.770719,0.752892,0.005672
11989.500000,2,0.676496,0.700615,0.685123,0.004989
11989.750000,2,0.611538,0.631127,0.619062,0.004234
11990.000000,2,0.547950,0.565746,0.555006,0.003630
11990.250000,2,0.487704,0.501724,0.494177,0.002850
11990.500000,2,0.432192,0.442173,0.437065,0.002113
11990.750000,2,0.383693,0.392048,0.387685,0.001640
11991.000000,2,0.344074,0.352025,0.347611,0.001506
11991.250000,2,0.313507,0.320346,0.316045,0.001380
11991.500000,2,0.291563,0.298431,0.293420,0.001387
11991.750000,2,0.277982,0.285120,0.279329,0.001506
11992.000000,3,0.299482,0.309731,0.302236,0.002025
11992.250000,3,0.303217,0.312405,0.305032,0.001927
11992.500000,3,0.311087,0.322066,0.313433,0.002221
11992.750000,3,0.326899,0.337908,0.328390,0.002379
11993.000000,3,0.348064,0.361070,0.350022,0.002934
11993.250000,3,0.375663,0.390992,0.378268,0.003308
11993.500000,3,0.410409,0.426838,0.413079,0.003934
11993.750000,3,0.448415,0.467657,0.452138,0.005028
11994.000000,3,0.490218,0.512392,0.495301,0.005269
11994.250000,3,0.535025,0.559569,0.540568,0.005319
11994.500000,3,0.582503,0.610692,0.589010,0.005843
11994.750000,3,0.632825,0.662135,0.639631,0.005909
11995.000000,3,0.683365,0.715393,0.691295,0.006280
11995.250000,3,0.731787,0.765927,0.741084,0.006620
11995.500000,3,0.778256,0.814644,0.787866,0.007158
11995.750000,3,0.818789,0.857692,0.831220,0.007732
11996.000000,3,0.859580,0.898200,0.871552,0.007747
11996.250000,3,0.895429,0.935174,0.909232,0.007971
11996.500000,3,0.931676,0.970144,0.945713,0.007749
11996.750000,3,0.963117,1.003075,0.977743,0.008334
11997.000000,3,0.986206,1.028525,1.004113,0.008613
11997.250000,3,1.005661,1.044063,1.024969,0.008171
11997.500000,3,1.024448,1.057459,1.042360,0.007824
11997.750000,3,1.038296,1.067100,1.054745,0.007253
11998.000000,3,1.046235,1.073908,1.066659,0.007582
11998.250000,3,1.060712,1.083282,1.077746,0.007324
11998.500000,3,1.067278,1.089486,1.084971,0.007067
11998.750000,3,1.071517,1.094970,1.089011,0.006937
11999.000000,3,1.073821,1.096751,1.092217,0.006198
11999.250000,3,1.074180,1.097103,1.091261,0.006963
11999.500000,3,1.074339,1.099393,1.092163,0.007876
11999.750000,3,1.075865,1.099876,1.093190,0.008241
12000.000000,3,1.077062,1.101158,1.094973,0.007981
12000.250000,3,1.073147,1.102436,1.096300,0.008119
12000.500000,3,1.070364,1.101519,1.094823,0.008693
12000.750000,3,1.069993,1.098880,1.091776,0.007815
12001.000000,3,1.062865,1.094821,1.088612,0.009495
12001.250000,3,1.062004,1.097814,1.090936,0.008471
12001.500000,3,1.067571,1.101943,1.094305,0.009770
12001.750000,3,1.072707,1.111413,1.101937,0.009692
12002.000000,3,1.082738,1.118140,1.111433,0.009657
12002.250000,3,1.089586,1.125493,1.117788,0.009785
12002.500000,3,1.093861,1.130368,1.122032,0.010810
12002.750000,3,1.097966,1.135603,1.127258,0.011016
12003.000000,3,1.102622,1.141179,1.132960,0.010487
12003.250000,3,1.107708,1.144228,1.137979,0.009792
12003.500000,3,1.112703,1.154169,1.145346,0.010125
12003.750000,3,1.118630,1.156370,1.148330,0.009419
12004.000000,3,1.122014,1.161517,1.151939,0.009585
12004.250000,3,1.121704,1.160918,1.152976,0.009611
12004.500000,3,1.124027,1.162345,1.154097,0.009386
12004.750000,3,1.128482,1.165403,1.157138,0.008907
12005.000000,3,1.136611,1.169395,1.162372,0.008143
12005.250000,3,1.147204,1.173160,1.167717,0.007307
12005.500000,3,1.154322,1.180407,1.173496,0.006797
12005.750000,3,1.157886,1.181323,1.175589,0.006289
12006.000000,3,1.159188,1.185104,1.177320,0.006395
12006.250000,3,1.158107,1.182772,1.177056,0.006083
12006.500000,3,1.161150,1.185084,1.179812,0.006517
12006.750000,3,1.167327,1.190006,1.182544,0.006066
12007.000000,3,1.174286,1.192832,1.185741,0.004944
12007.250000,3,1.176028,1.192881,1.188495,0.004695
12007.500000,3,1.177640,1.194575,1.189641,0.004801
12007.750000,3,1.176959,1.193572,1.188568,0.004164
12008.000000,3,1.177559,1.193828,1.188786,0.003867
12008.250000,3,1.181084,1.193370,1.189609,0.003376
12008.500000,3,1.183116,1.193907,1.191243,0.002619
12008.750000,3,1.188703,1.197851,1.194284,0.002342
12009.000000,3,1.192467,1.200030,1.195971,0.001969
12009.250000,3,1.192762,1.198765,1.196095,0.001658
12009.500000,3,1.191992,1.198941,1.195544,0.002181
12009.750000,3,1.191450,1.199195,1.195581,0.001702
12010.000000,3,1.191133,1.201117,1.196327,0.002560
12010.250000,3,1.191831,1.207639,1.198141,0.003239
12010.500000,3,1.194141,1.207525,1.198379,0.003352
12010.750000,3,1.195453,1.208389,1.199398,0.003319
12011.000000,3,1.194193,1.216998,1.198989,0.005088
12011.250000,3,1.192737,1.216958,1.197963,0.005339
12011.500000,3,1.193255,1.214628,1.197684,0.005203
12011.750000,3,1.194029,1.209249,1.198987,0.004211
12012.000000,3,1.197177,1.216725,1.201296,0.005280
12012.250000,3,1.197903,1.223784,1.205048,0.006765
12012.500000,3,1.199672,1.226116,1.207111,0.007350
12012.750000,3,1.199065,1.230865,1.207044,0.008686
12013.000000,3,1.199164,1.234755,1.208129,0.009056
12013.250000,3,1.201296,1.234515,1.208105,0.008473
12013.500000,3,1.200043,1.234595,1.207023,0.008620
12013.750000,3,1.200464,1.234325,1.207933,0.008248
12014.000000,3,1.199317,1.234065,1.206727,0.008714
12014.250000,3,1.198408,1.232585,1.205277,0.008676
12014.500000,3,1.196621,1.229646,1.203495,0.008625
12014.750000,3,1.194435,1.228856,1.202065,0.008796
12015.000000,3,1.192936,1.235765,1.201695,0.010552
12015.250000,3,1.195266,1.237144,1.202204,0.010738
12015.500000,3,1.194517,1.235965,1.202011,0.010715
12015.750000,3,1.194841,1.236934,1.202234,0.011029
12016.000000,3,1.194076,1.236225,1.201557,0.011431
12016.250000,3,1.193998,1.232615,1.201983,0.010553
12016.500000,3,1.194910,1.237934,1.203185,0.011317
12016.750000,3,1.195891,1.240174,1.204624,0.011812
12017.000000,3,1.194664,1.241154,1.204862,0.012062
12017.250000,3,1.196446,1.241364,1.204968,0.011806
12017.500000,3,1.193434,1.232045,1.201165,0.011077
12017.750000,3,1.187283,1.218479,1.194763,0.009914
12018.000000,3,1.181026,1.210280,1.186889,0.008804
12018.250000,3,1.168796,1.200811,1.175893,0.008429
12018.500000,3,1.155022,1.186922,1.162175,0.008100
12018.750000,3,1.134441,1.168325,1.143575,0.008014
12019.000000,3,1.105305,1.144407,1.119954,0.008281
12019.250000,3,1.070351,1.115701,1.091270,0.008824
12019.500000,3,1.035246,1.082085,1.058971,0.009021
12019.750000,3,0.997900,1.047109,1.024870,0.009263
12020.000000,3,0.962937,1.009313,0.988411,0.008701
12020.250000,3,0.928875,0.966976,0.947533,0.007294
12020.500000,3,0.893545,0.918484,0.901022,0.005842
12020.750000,3,0.840943,0.864568,0.849112,0.005196
12021.000000,3,0.784860,0.805432,0.791579,0.004745
12021.250000,3,0.726029,0.744321,0.732369,0.004209
12021.500000,3,0.667194,0.683821,0.673339,0.003856
12021.750000,3,0.609343,0.623763,0.615386,0.003436
12022.000000,3,0.553644,0.566728,0.559594,0.002797
12022.250000,3,0.499739,0.510599,0.505451,0.002421
12022.500000,3,0.450049,0.460341,0.454711,0.002134
12022.750000,3,0.405385,0.415361,0.409404,0.002040
12023.000000,3,0.368015,0.377806,0.371535,0.001852
12023.250000,3,0.339500,0.348606,0.342140,0.001826
12023.500000,3,0.319259,0.328111,0.321390,0.001717
12023.750000,3,0.307138,0.315313,0.308435,0.001743
12024.000000,4,0.299215,0.305938,0.301264,0.001722
12024.250000,4,0.302963,0.310189,0.304726,0.001882
12024.500000,4,0.313135,0.320985,0.315282,0.002021
12024.750000,4,0.331564,0.339690,0.333614,0.002275
12025.000000,4,0.355840,0.366190,0.358621,0.002680
12025.250000,4,0.388900,0.399925,0.391671,0.002808
12025.500000,4,0.428096,0.441053,0.430945,0.003340
12025.750000,4,0.472558,0.487240,0.475929,0.003579
12026.000000,4,0.521072,0.537727,0.524805,0.003935
12026.250000,4,0.572971,0.588785,0.576603,0.003909
12026.500000,4,0.628040,0.646419,0.631710,0.004421
12026.750000,4,0.685758,0.705460,0.690484,0.004542
12027.000000,4,0.746170,0.768380,0.751158,0.005068
12027.250000,4,0.807672,0.827089,0.811754,0.004560
12027.500000,4,0.865599,0.887354,0.870307,0.004944
12027.750000,4,0.918609,0.939209,0.923111,0.004744
12028.000000,4,0.963477,0.983040,0.968711,0.004055
12028.250000,4,1.006005,1.023036,1.010892,0.003598
12028.500000,4,1.045352,1.062244,1.048883,0.003551
12028.750000,4,1.078780,1.096801,1.082991,0.003946
12029.000000,4,1.104903,1.124573,1.110740,0.003849
12029.250000,4,1.127475,1.144127,1.131673,0.003482
12029.500000,4,1.138599,1.156454,1.143072,0.003535
12029.750000,4,1.146711,1.164041,1.151101,0.003611
12030.000000,4,1.151491,1.169022,1.160217,0.003321
12030.250000,4,1.151012,1.177551,1.171143,0.005394
12030.500000,4,1.160741,1.189137,1.183636,0.005720
12030.750000,4,1.173922,1.203976,1.197836,0.006122
12031.000000,4,1.179999,1.210724,1.206556,0.006586
12031.250000,4,1.180697,1.217208,1.211145,0.007755
12031.500000,4,1.183651,1.217698,1.212521,0.007402
12031.750000,4,1.191713,1.219032,1.213029,0.006130
12032.000000,4,1.194148,1.220037,1.215422,0.006253
12032.250000,4,1.201991,1.223949,1.219284,0.005668
12032.500000,4,1.207588,1.229215,1.223939,0.005838
12032.750000,4,1.210785,1.233325,1.228140,0.006238
12033.000000,4,1.209874,1.233641,1.227746,0.006454
12033.250000,4,1.206700,1.229500,1.224420,0.006356
12033.500000,4,1.201805,1.229092,1.221716,0.007000
12033.750000,4,1.199981,1.227751,1.221180,0.007367
12034.000000,4,1.202669,1.227150,1.222323,0.005947
12034.250000,4,1.203727,1.229858,1.223056,0.005145
12034.500000,4,1.198879,1.228316,1.219480,0.007444
12034.750000,4,1.191392,1.218730,1.213755,0.007346
12035.000000,4,1.187032,1.213542,1.207646,0.007236
12035.250000,4,1.178964,1.209697,1.203347,0.007994
12035.500000,4,1.178654,1.209336,1.201899,0.007739
12035.750000,4,1.181229,1.208406,1.202253,0.007474
12036.000000,4,1.179766,1.207280,1.201423,0.007638
12036.250000,4,1.182222,1.205942,1.199675,0.006491
12036.500000,4,1.176646,1.228054,1.198027,0.008813
12036.750000,4,1.169033,1.243017,1.194603,0.012915
12037.000000,4,1.162986,1.237184,1.190577,0.012754
12037.250000,4,1.157947,1.232674,1.188298,0.012713
12037.500000,4,1.154784,1.221920,1.186064,0.011365
12037.750000,4,1.150892,1.207679,1.182144,0.009784
12038.000000,4,1.143398,1.196263,1.176241,0.009322
12038.250000,4,1.136044,1.177631,1.168446,0.008516
12038.500000,4,1.126475,1.165004,1.157333,0.010524
12038.750000,4,1.119732,1.157345,1.150532,0.010520
12039.000000,4,1.114280,1.152709,1.146212,0.010810
12039.250000,4,1.107545,1.149738,1.142031,0.010759
12039.500000,4,1.099266,1.141846,1.135863,0.010209
12039.750000,4,1.093123,1.136188,1.127633,0.009972
12040.000000,4,1.096410,1.136654,1.130420,0.009136
12040.250000,4,1.074240,1.117794,1.111564,0.009769
12040.500000,4,1.071334,1.114980,1.108930,0.009406
12040.750000,4,1.070011,1.116416,1.109388,0.009570
12041.000000,4,1.074651,1.117284,1.112194,0.009120
12041.250000,4,1.077237,1.121341,1.114876,0.009119
12041.500000,4,1.076656,1.120725,1.114851,0.009232
12041.750000,4,1.076535,1.120435,1.114756,0.009268
12042.000000,4,1.075754,1.120171,1.113830,0.009258
12042.250000,4,1.076405,1.122025,1.114482,0.009203
12042.500000,4,1.086558,1.125068,1.117692,0.007654
12042.750000,4,1.101381,1.131684,1.120990,0.005479
12043.000000,4,1.113037,1.133700,1.122956,0.003721
12043.250000,4,1.117878,1.135805,1.123147,0.003494
12043.500000,4,1.116897,1.133280,1.119894,0.003664
12043.750000,4,1.113930,1.130856,1.117722,0.003594
12044.000000,4,1.110662,1.130576,1.115263,0.004278
12044.250000,4,1.111183,1.127902,1.114708,0.003903
12044.500000,4,1.107909,1.126665,1.112940,0.004304
12044.750000,4,1.104711,1.125068,1.110931,0.004895
12045.000000,4,1.103646,1.123562,1.107987,0.005379
12045.250000,4,1.099009,1.122949,1.104905,0.006219
12045.500000,4,1.098430,1.124222,1.105343,0.006743
12045.750000,4,1.103694,1.128561,1.108223,0.005571
12046.000000,4,1.101481,1.134857,1.112570,0.006050
12046.250000,4,1.099497,1.144496,1.119629,0.007579
12046.500000,4,1.105861,1.150323,1.126614,0.007562
12046.750000,4,1.115432,1.156989,1.133192,0.007008
12047.000000,4,1.123059,1.163634,1.137298,0.007175
12047.250000,4,1.129634,1.167586,1.140889,0.006924
12047.500000,4,1.137522,1.170799,1.143575,0.006874
12047.750000,4,1.141603,1.173503,1.145815,0.006892
12048.000000,4,1.142064,1.174960,1.147675,0.007066
12048.250000,4,1.135922,1.175129,1.145434,0.008110
12048.500000,4,1.136819,1.172744,1.143374,0.008146
12048.750000,4,1.135051,1.168683,1.140815,0.008592
12049.000000,4,1.133015,1.164682,1.138843,0.008080
12049.250000,4,1.128753,1.158715,1.135732,0.007633
12049.500000,4,1.126923,1.157458,1.132814,0.008170
12049.750000,4,1.123482,1.151171,1.128454,0.007951
12050.000000,4,1.113658,1.146792,1.121406,0.008770
12050.250000,4,1.104602,1.137061,1.111150,0.008974
12050.500000,4,1.093152,1.123781,1.099691,0.008174
12050.750000,4,1.079643,1.108256,1.086889,0.007565
12051.000000,4,1.064402,1.091559,1.070646,0.007403
12051.250000,4,1.045206,1.067836,1.050159,0.006517
12051.500000,4,1.017511,1.040223,1.023504,0.006181
12051.750000,4,0.985230,1.007784,0.990699,0.005704
12052.000000,4,0.947881,0.970328,0.952743,0.005864
12052.250000,4,0.904624,0.926910,0.910455,0.005515
12052.500000,4,0.857792,0.879752,0.863772,0.005212
