# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.252057,0.256162,0.254967,0.001469
12428.250000,1,0.255883,0.259668,0.258727,0.001363
12428.500000,1,0.267340,0.271725,0.270468,0.001505
12428.750000,1,0.286788,0.291363,0.289817,0.001547
12429.000000,1,0.312747,0.318146,0.316490,0.001827
12429.250000,1,0.345407,0.351788,0.349840,0.002123
12429.500000,1,0.384386,0.391058,0.389121,0.002239
12429.750000,1,0.429194,0.436754,0.434426,0.002520
12430.000000,1,0.479239,0.488546,0.485649,0.003063
12430.250000,1,0.534281,0.544597,0.541367,0.003427
12430.500000,1,0.592464,0.604099,0.600753,0.003850
12430.750000,1,0.653557,0.665185,0.661537,0.003883
12431.000000,1,0.712094,0.724894,0.720754,0.004170
12431.250000,1,0.769298,0.782775,0.778184,0.004331
12431.500000,1,0.825541,0.838106,0.833776,0.004086
12431.750000,1,0.880365,0.892423,0.888234,0.004011
12432.000000,1,0.934869,0.946178,0.941593,0.003648
12432.250000,1,0.986666,0.995758,0.991702,0.003126
12432.500000,1,1.034362,1.041783,1.037790,0.002656
12432.750000,1,1.074696,1.080036,1.076296,0.002110
12433.000000,1,1.106775,1.112985,1.109593,0.002079
12433.250000,1,1.136980,1.142453,1.139533,0.002106
12433.500000,1,1.163779,1.171785,1.166446,0.002653
12433.750000,1,1.188796,1.200946,1.192436,0.004120
12434.000000,1,1.211980,1.225845,1.215837,0.004710
12434.250000,1,1.229881,1.244494,1.234176,0.004910
12434.500000,1,1.244505,1.261806,1.249202,0.006034
12434.750000,1,1.255819,1.276911,1.261613,0.007455
12435.000000,1,1.264722,1.287424,1.271687,0.007907
12435.250000,1,1.275139,1.296598,1.281593,0.007674
12435.500000,1,1.283166,1.306442,1.290767,0.008516
12435.750000,1,1.292391,1.314269,1.299091,0.008156
12436.000000,1,1.298260,1.321298,1.305220,0.008576
12436.250000,1,1.300861,1.322635,1.308270,0.008418
12436.500000,1,1.303306,1.322266,1.310594,0.008060
12436.750000,1,1.305655,1.324842,1.312783,0.007717
12437.000000,1,1.307649,1.328396,1.314436,0.008386
12437.250000,1,1.308262,1.325770,1.315138,0.007251
12437.500000,1,1.308072,1.325062,1.314177,0.006320
12437.750000,1,1.306622,1.321547,1.311612,0.005808
12438.000000,1,1.304881,1.318662,1.309710,0.005928
12438.250000,1,1.304249,1.318871,1.308625,0.005811
12438.500000,1,1.305326,1.318512,1.308828,0.004661
12438.750000,1,1.306899,1.319910,1.310707,0.004688
12439.000000,1,1.309215,1.318901,1.312347,0.003486
12439.250000,1,1.309894,1.317423,1.312349,0.002539
12439.500000,1,1.307536,1.314438,1.310168,0.002155
12439.750000,1,1.304878,1.310354,1.306802,0.001878
12440.000000,1,1.300948,1.304722,1.302606,0.001227
12440.250000,1,1.294672,1.298512,1.296781,0.001432
12440.500000,1,1.287434,1.292191,1.290198,0.001569
12440.750000,1,1.280408,1.282915,1.281830,0.000870
12441.000000,1,1.269461,1.270921,1.270209,0.000531
12441.250000,1,1.256445,1.258834,1.257488,0.000857
12441.500000,1,1.245419,1.249836,1.248056,0.001386
12441.750000,1,1.238891,1.244714,1.241378,0.001778
12442.000000,1,1.234482,1.241230,1.236978,0.002220
12442.250000,1,1.232273,1.237167,1.234058,0.001618
12442.500000,1,1.227817,1.234411,1.229916,0.002208
12442.750000,1,1.222216,1.229769,1.224651,0.002634
12443.000000,1,1.214848,1.222611,1.217303,0.002642
12443.250000,1,1.209305,1.211840,1.210264,0.001006
12443.500000,1,1.204419,1.207180,1.205394,0.000907
12443.750000,1,1.201640,1.205088,1.203446,0.001152
12444.000000,1,1.197752,1.202350,1.200390,0.001428
12444.250000,1,1.190114,1.198545,1.195860,0.002723
12444.500000,1,1.185073,1.193735,1.190600,0.002652
12444.750000,1,1.177485,1.187929,1.184141,0.003203
12445.000000,1,1.170297,1.183577,1.178953,0.004141
12445.250000,1,1.165455,1.180122,1.175597,0.004727
12445.500000,1,1.161911,1.178379,1.173646,0.005452
12445.750000,1,1.159685,1.176029,1.171026,0.005302
12446.000000,1,1.157039,1.172862,1.168083,0.005166
12446.250000,1,1.149981,1.166309,1.161915,0.005468
12446.500000,1,1.144190,1.160941,1.156436,0.005767
12446.750000,1,1.142064,1.157316,1.153165,0.005134
12447.000000,1,1.138899,1.157120,1.152199,0.006185
12447.250000,1,1.140147,1.158871,1.153466,0.006225
12447.500000,1,1.143022,1.160941,1.154823,0.005640
12447.750000,1,1.142762,1.159070,1.153525,0.005100
12448.000000,1,1.142044,1.156324,1.151247,0.004493
12448.250000,1,1.139648,1.151527,1.147081,0.003644
12448.500000,1,1.133857,1.147467,1.142773,0.004312
12448.750000,1,1.133098,1.144243,1.140575,0.003594
12449.000000,1,1.132100,1.141521,1.138833,0.003194
12449.250000,1,1.131691,1.137436,1.135867,0.002071
12449.500000,1,1.130782,1.133040,1.131770,0.000783
12449.750000,1,1.122904,1.125769,1.124234,0.001090
12450.000000,1,1.115285,1.118507,1.117207,0.001325
12450.250000,1,1.108796,1.115587,1.111210,0.002277
12450.500000,1,1.103163,1.109487,1.106224,0.002020
12450.750000,1,1.099661,1.106882,1.103371,0.002371
12451.000000,1,1.094416,1.102509,1.098907,0.002573
12451.250000,1,1.088794,1.096768,1.093030,0.002484
12451.500000,1,1.081141,1.093544,1.086419,0.003898
12451.750000,1,1.074971,1.087134,1.079782,0.003652
12452.000000,1,1.069110,1.081234,1.074252,0.003630
12452.250000,1,1.065776,1.079537,1.070654,0.004260
12452.500000,1,1.062213,1.079457,1.067885,0.005480
12452.750000,1,1.056700,1.072948,1.062312,0.005264
12453.000000,1,1.050332,1.065051,1.054713,0.004942
12453.250000,1,1.039029,1.054119,1.043948,0.005090
12453.500000,1,1.026358,1.039643,1.031507,0.004258
12453.750000,1,1.013397,1.027812,1.019710,0.004568
12454.000000,1,1.001455,1.013157,1.006713,0.003761
12454.250000,1,0.986007,0.995412,0.992058,0.003179
12454.500000,1,0.968867,0.979717,0.975258,0.003299
12454.750000,1,0.948665,0.959476,0.954832,0.003328
12455.000000,1,0.924981,0.935853,0.931282,0.003279
12455.250000,1,0.896948,0.908851,0.903434,0.003678
12455.500000,1,0.866561,0.878165,0.872863,0.003737
12455.750000,1,0.831585,0.843515,0.838106,0.003762
12456.000000,1,0.793037,0.804672,0.799118,0.003805
12456.250000,1,0.749836,0.761684,0.755890,0.004126
12456.500000,1,0.703709,0.714785,0.709685,0.003819
12456.750000,1,0.656019,0.666871,0.661613,0.004020
12457.000000,1,0.608329,0.618646,0.613653,0.003876
12457.250000,1,0.562045,0.570894,0.566509,0.003265
12457.500000,1,0.515445,0.524448,0.520339,0.003313
12457.750000,1,0.471422,0.478677,0.475325,0.002773
12458.000000,1,0.428944,0.435799,0.432538,0.002673
12458.250000,1,0.388984,0.395483,0.392520,0.002367
12458.500000,1,0.353393,0.359466,0.356694,0.002124
12458.750000,1,0.322861,0.328479,0.326063,0.001902
12459.000000,1,0.297445,0.302856,0.300626,0.001828
12459.250000,1,0.277445,0.282031,0.280353,0.001629
12459.500000,1,0.262398,0.267302,0.265492,0.001625
12459.750000,1,0.253021,0.257133,0.255909,0.001466
12460.000000,2,0.273250,0.275680,0.274619,0.000843
12460.250000,2,0.275422,0.277665,0.276747,0.000743
12460.500000,2,0.282437,0.284709,0.283944,0.000752
12460.750000,2,0.294584,0.297463,0.296469,0.000926
12461.000000,2,0.312992,0.315838,0.314891,0.000945
12461.250000,2,0.336508,0.340061,0.338570,0.001055
12461.500000,2,0.364818,0.368592,0.366827,0.001117
12461.750000,2,0.397107,0.400952,0.399512,0.001229
12462.000000,2,0.434028,0.437893,0.436344,0.001351
12462.250000,2,0.474281,0.479608,0.476804,0.001738
12462.500000,2,0.518640,0.524059,0.521223,0.001807
12462.750000,2,0.565015,0.571068,0.567308,0.002005
12463.000000,2,0.610838,0.618197,0.613160,0.002566
12463.250000,2,0.655567,0.663034,0.657547,0.002663
12463.500000,2,0.696956,0.704857,0.699277,0.002699
12463.750000,2,0.735799,0.744919,0.738469,0.003030
12464.000000,2,0.774541,0.783872,0.776819,0.003253
12464.250000,2,0.809392,0.819200,0.812889,0.003119
12464.500000,2,0.841854,0.851871,0.845580,0.003393
12464.750000,2,0.869228,0.878446,0.872706,0.002870
12465.000000,2,0.891238,0.900032,0.894768,0.002816
12465.250000,2,0.909991,0.918471,0.913511,0.002577
12465.500000,2,0.925859,0.935239,0.929878,0.002810
12465.750000,2,0.940594,0.950386,0.944960,0.002995
12466.000000,2,0.954126,0.962881,0.958452,0.003042
12466.250000,2,0.964873,0.974060,0.969259,0.002887
12466.500000,2,0.972991,0.981650,0.976998,0.002618
12466.750000,2,0.978252,0.987238,0.982323,0.002802
12467.000000,2,0.982571,0.991745,0.986830,0.002921
12467.250000,2,0.988569,0.997917,0.991968,0.003055
12467.500000,2,0.995035,1.004215,0.998599,0.003035
12467.750000,2,1.003519,1.011607,1.006466,0.002803
12468.000000,2,1.011513,1.019298,1.014503,0.002606
12468.250000,2,1.019100,1.026850,1.021432,0.002713
12468.500000,2,1.022067,1.030541,1.026038,0.002701
12468.750000,2,1.023857,1.037615,1.030621,0.004045
12469.000000,2,1.027805,1.042500,1.035537,0.004339
12469.250000,2,1.034388,1.047485,1.040978,0.003955
12469.500000,2,1.041647,1.054311,1.046892,0.003850
12469.750000,2,1.044242,1.058489,1.051057,0.004310
12470.000000,2,1.048279,1.062380,1.054751,0.004175
12470.250000,2,1.052455,1.065036,1.057972,0.003807
12470.500000,2,1.054643,1.068867,1.061433,0.004158
12470.750000,2,1.059366,1.074090,1.066993,0.004419
12471.000000,2,1.066357,1.079533,1.073284,0.004075
12471.250000,2,1.074043,1.087204,1.080772,0.003946
12471.500000,2,1.081750,1.094576,1.087968,0.003845
12471.750000,2,1.088392,1.099372,1.094254,0.003472
12472.000000,2,1.094418,1.105759,1.100577,0.003635
12472.250000,2,1.100772,1.109451,1.105656,0.002841
12472.500000,2,1.107643,1.116366,1.112396,0.002944
12472.750000,2,1.113122,1.123320,1.119496,0.003342
12473.000000,2,1.116483,1.129152,1.125689,0.004296
12473.250000,2,1.122638,1.135469,1.132163,0.004411
12473.500000,2,1.128088,1.140302,1.136941,0.004158
12473.750000,2,1.131598,1.146279,1.141856,0.004792
12474.000000,2,1.137713,1.150681,1.147165,0.004331
12474.250000,2,1.140279,1.156597,1.152393,0.005514
12474.500000,2,1.144515,1.161550,1.157663,0.005950
12474.750000,2,1.149307,1.168158,1.163320,0.006384
12475.000000,2,1.153732,1.172219,1.168197,0.006508
12475.250000,2,1.159052,1.177544,1.173001,0.006320
12475.500000,2,1.166669,1.182307,1.178325,0.005315
12475.750000,2,1.177190,1.188554,1.185625,0.003845
12476.000000,2,1.189381,1.199922,1.196284,0.003442
12476.250000,2,1.195794,1.205792,1.202265,0.003169
12476.500000,2,1.206812,1.214826,1.210356,0.002549
12476.750000,2,1.214972,1.220647,1.217211,0.001848
12477.000000,2,1.221382,1.228487,1.224477,0.002875
12477.250000,2,1.226796,1.238045,1.231399,0.003887
12477.500000,2,1.234522,1.249481,1.239573,0.005111
12477.750000,2,1.240754,1.261065,1.247692,0.006792
12478.000000,2,1.247234,1.268702,1.254186,0.007191
12478.250000,2,1.251262,1.275603,1.259269,0.008253
12478.500000,2,1.255748,1.282812,1.263661,0.009227
12478.750000,2,1.258290,1.291423,1.267995,0.010927
12479.000000,2,1.263236,1.301019,1.273683,0.012674
12479.250000,2,1.268360,1.308427,1.279588,0.013268
12479.500000,2,1.274810,1.314642,1.284904,0.013504
12479.750000,2,1.278380,1.320917,1.288836,0.014540
12480.000000,2,1.280533,1.323482,1.290815,0.014732
12480.250000,2,1.281311,1.327599,1.291826,0.016094
12480.500000,2,1.284830,1.326008,1.292961,0.014843
12480.750000,2,1.286199,1.328862,1.295234,0.015152
12481.000000,2,1.288970,1.330174,1.298380,0.014355
12481.250000,2,1.290214,1.330721,1.300459,0.013807
12481.500000,2,1.290641,1.327012,1.300598,0.012081
12481.750000,2,1.288482,1.317038,1.297990,0.009067
12482.000000,2,1.286672,1.310088,1.296352,0.007240
12482.250000,2,1.287627,1.307522,1.297096,0.006049
12482.500000,2,1.291815,1.308815,1.302347,0.005602
12482.750000,2,1.298442,1.314217,1.309820,0.005565
12483.000000,2,1.307287,1.322498,1.317901,0.005431
12483.250000,2,1.313207,1.330761,1.324445,0.005717
12483.500000,2,1.315844,1.334221,1.326574,0.006471
12483.750000,2,1.317674,1.334251,1.327465,0.006283
12484.000000,2,1.318749,1.334608,1.328071,0.006069
12484.250000,2,1.318291,1.336274,1.328323,0.006609
12484.500000,2,1.317694,1.334938,1.327476,0.006371
12484.750000,2,1.314839,1.330851,1.323524,0.006117
12485.000000,2,1.306869,1.321835,1.315454,0.005799
12485.250000,2,1.296594,1.309554,1.303811,0.005533
12485.500000,2,1.283289,1.296339,1.290786,0.005447
12485.750000,2,1.271638,1.285475,1.279319,0.005599
12486.000000,2,1.262030,1.276752,1.270264,0.005752
12486.250000,2,1.252344,1.266451,1.260257,0.005754
12486.500000,2,1.239438,1.253849,1.247801,0.005769
12486.750000,2,1.219112,1.234544,1.228109,0.005795
12487.000000,2,1.192483,1.206184,1.200986,0.005506
12487.250000,2,1.159480,1.173030,1.168350,0.005371
12487.500000,2,1.123573,1.136691,1.131702,0.005023
12487.750000,2,1.083430,1.096543,1.092296,0.005134
12488.000000,2,1.039747,1.053058,1.048321,0.004948
12488.250000,2,0.990901,1.001437,0.997808,0.004238
12488.500000,2,0.932980,0.943535,0.939879,0.003951
12488.750000,2,0.868559,0.879512,0.875799,0.004251
12489.000000,2,0.803135,0.812959,0.809189,0.003586
12489.250000,2,0.736935,0.745609,0.742585,0.003273
12489.500000,2,0.673096,0.680524,0.677764,0.002700
12489.750000,2,0.609838,0.616711,0.613988,0.002513
12490.000000,2,0.547604,0.554418,0.551743,0.002395
12490.250000,2,0.488628,0.494438,0.491994,0.002128
12490.500000,2,0.434422,0.439158,0.437207,0.001849
12490.750000,2,0.386824,0.391048,0.389274,0.001680
12491.000000,2,0.347457,0.351031,0.349541,0.001260
12491.250000,2,0.316224,0.319850,0.318604,0.001300
12491.500000,2,0.294857,0.297693,0.296524,0.001028
12491.750000,2,0.281462,0.283821,0.282947,0.000892
12492.000000,3,0.302210,0.305741,0.303635,0.001269
12492.250000,3,0.304685,0.308720,0.306432,0.001467
12492.500000,3,0.313279,0.317321,0.314897,0.001437
12492.750000,3,0.328159,0.331879,0.329864,0.001373
12493.000000,3,0.350252,0.353734,0.351787,0.001346
12493.250000,3,0.379027,0.382399,0.380576,0.001056
12493.500000,3,0.413342,0.416711,0.414928,0.001017
12493.750000,3,0.452397,0.455995,0.454330,0.001062
12494.000000,3,0.495373,0.499275,0.497551,0.001209
12494.250000,3,0.541302,0.544764,0.543166,0.001341
12494.500000,3,0.589263,0.593763,0.592151,0.001720
12494.750000,3,0.639728,0.645188,0.643367,0.002119
12495.000000,3,0.692026,0.697122,0.695393,0.002049
12495.250000,3,0.739354,0.748209,0.745594,0.003163
12495.500000,3,0.785914,0.795957,0.792512,0.003427
12495.750000,3,0.829240,0.839021,0.835445,0.003276
12496.000000,3,0.867989,0.879858,0.875979,0.003993
12496.250000,3,0.905118,0.917980,0.914237,0.004404
12496.500000,3,0.939932,0.954151,0.949651,0.004720
12496.750000,3,0.971967,0.986005,0.981541,0.004710
12497.000000,3,0.999062,1.012847,1.008247,0.004500
12497.250000,3,1.021069,1.033224,1.029713,0.004154
12497.500000,3,1.037836,1.050257,1.046208,0.004043
12497.750000,3,1.051225,1.062231,1.059026,0.003699
12498.000000,3,1.063332,1.075037,1.071071,0.003828
12498.250000,3,1.074146,1.085287,1.080909,0.003411
12498.500000,3,1.082625,1.094175,1.088641,0.003443
12498.750000,3,1.088518,1.098574,1.093625,0.003057
12499.000000,3,1.091975,1.100638,1.095123,0.002910
12499.250000,3,1.092891,1.100338,1.095420,0.002424
12499.500000,3,1.093688,1.101109,1.096112,0.002553
12499.750000,3,1.094893,1.102202,1.097808,0.002316
12500.000000,3,1.097304,1.106079,1.100408,0.002841
12500.250000,3,1.097593,1.103594,1.100129,0.001928
12500.500000,3,1.095373,1.102181,1.097876,0.002149
12500.750000,3,1.091751,1.098630,1.095365,0.002337
12501.000000,3,1.089276,1.101817,1.094142,0.003920
12501.250000,3,1.089236,1.102920,1.094914,0.004266
12501.500000,3,1.094395,1.110126,1.100269,0.004992
12501.750000,3,1.101570,1.118514,1.108591,0.005312
12502.000000,3,1.110421,1.126151,1.116765,0.005197
12502.250000,3,1.116199,1.131453,1.123370,0.005176
12502.500000,3,1.121109,1.137446,1.128607,0.005336
12502.750000,3,1.125719,1.141234,1.132581,0.005468
12503.000000,3,1.129541,1.144492,1.137329,0.005460
12503.250000,3,1.135987,1.151497,1.143620,0.005686
12503.500000,3,1.142224,1.157400,1.149292,0.005551
12503.750000,3,1.146974,1.162572,1.154100,0.005956
12504.000000,3,1.149399,1.163515,1.155774,0.005254
12504.250000,3,1.149339,1.164166,1.155995,0.005004
12504.500000,3,1.150148,1.163395,1.156473,0.004376
12504.750000,3,1.152792,1.165820,1.159357,0.004326
12505.000000,3,1.157752,1.171842,1.165209,0.004855
12505.250000,3,1.165655,1.176873,1.171341,0.004227
12505.500000,3,1.170155,1.182656,1.176608,0.004771
12505.750000,3,1.172690,1.184768,1.179182,0.004498
12506.000000,3,1.173987,1.185212,1.180321,0.004164
12506.250000,3,1.175814,1.187387,1.181296,0.004410
12506.500000,3,1.177520,1.192237,1.184105,0.005286
12506.750000,3,1.181492,1.197719,1.187793,0.005501
12507.000000,3,1.185393,1.201788,1.191748,0.005661
12507.250000,3,1.187164,1.203232,1.193516,0.005594
12507.500000,3,1.188766,1.205797,1.194565,0.005941
12507.750000,3,1.188387,1.205817,1.194044,0.005967
12508.000000,3,1.188377,1.208323,1.193530,0.007024
12508.250000,3,1.189307,1.208503,1.194090,0.006688
12508.500000,3,1.190213,1.210067,1.195233,0.006826
12508.750000,3,1.192089,1.214998,1.197839,0.007791
12509.000000,3,1.194764,1.215870,1.199285,0.007469
12509.250000,3,1.194514,1.211750,1.198462,0.005990
12509.500000,3,1.192834,1.206429,1.196875,0.004521
12509.750000,3,1.191201,1.204785,1.195630,0.004349
12510.000000,3,1.190810,1.204124,1.195941,0.004067
12510.250000,3,1.190059,1.203953,1.196233,0.004132
12510.500000,3,1.188185,1.203292,1.196552,0.004458
12510.750000,3,1.187173,1.202009,1.195844,0.004518
12511.000000,3,1.184477,1.196186,1.193069,0.004117
12511.250000,3,1.182343,1.194794,1.190466,0.003975
12511.500000,3,1.181141,1.194844,1.190098,0.004712
12511.750000,3,1.181411,1.195195,1.190416,0.005164
12512.000000,3,1.182984,1.199350,1.192483,0.006263
12512.250000,3,1.184798,1.200272,1.194450,0.006585
12512.500000,3,1.184059,1.201673,1.195221,0.007223
12512.750000,3,1.184159,1.201672,1.195544,0.007500
12513.000000,3,1.184390,1.201752,1.195874,0.007427
12513.250000,3,1.183698,1.201653,1.195698,0.007612
12513.500000,3,1.183859,1.201667,1.196039,0.007409
12513.750000,3,1.182375,1.201643,1.195574,0.007664
12514.000000,3,1.180822,1.200834,1.194677,0.008099
12514.250000,3,1.179529,1.198798,1.192936,0.007681
12514.500000,3,1.178828,1.197248,1.191591,0.007483
12514.750000,3,1.177164,1.196233,1.190432,0.007506
12515.000000,3,1.176893,1.196219,1.190301,0.007664
12515.250000,3,1.177364,1.196326,1.190430,0.007283
12515.500000,3,1.177274,1.195949,1.190180,0.007175
12515.750000,3,1.178858,1.196071,1.190466,0.006826
12516.000000,3,1.178637,1.196420,1.190150,0.006827
12516.250000,3,1.178357,1.195742,1.190095,0.006735
12516.500000,3,1.180862,1.197697,1.191943,0.006424
12516.750000,3,1.183949,1.199424,1.193399,0.005831
12517.000000,3,1.185152,1.202118,1.195198,0.006488
12517.250000,3,1.183829,1.201150,1.194167,0.006292
12517.500000,3,1.182546,1.197458,1.191548,0.005759
12517.750000,3,1.177384,1.192928,1.186333,0.005940
12518.000000,3,1.173105,1.186501,1.179942,0.005086
12518.250000,3,1.163133,1.176732,1.170372,0.004892
12518.500000,3,1.151327,1.164268,1.157820,0.004482
12518.750000,3,1.135161,1.146016,1.140782,0.003851
12519.000000,3,1.115007,1.122456,1.118424,0.002583
12519.250000,3,1.089195,1.094944,1.091236,0.001954
12519.500000,3,1.058774,1.064358,1.060641,0.001936
12519.750000,3,1.025810,1.031278,1.028110,0.002145
12520.000000,3,0.989087,0.997633,0.992439,0.002991
12520.250000,3,0.948320,0.956852,0.951735,0.002895
12520.500000,3,0.901305,0.910751,0.905469,0.003425
12520.750000,3,0.847872,0.858954,0.853179,0.003994
12521.000000,3,0.791184,0.802531,0.796251,0.003919
12521.250000,3,0.731330,0.744320,0.737060,0.004462
12521.500000,3,0.672267,0.684699,0.677701,0.004506
12521.750000,3,0.614172,0.627237,0.619481,0.004481
12522.000000,3,0.557381,0.567980,0.562503,0.003770
12522.250000,3,0.503266,0.512268,0.507795,0.003214
12522.500000,3,0.452664,0.460731,0.456476,0.002790
12522.750000,3,0.407472,0.414937,0.411273,0.002498
12523.000000,3,0.369584,0.375953,0.372809,0.002171
12523.250000,3,0.340178,0.345947,0.343054,0.001935
12523.500000,3,0.319784,0.325024,0.322015,0.001762
12523.750000,3,0.307341,0.311866,0.309513,0.001575
12524.000000,4,0.298209,0.301958,0.299869,0.001203
12524.250000,4,0.302402,0.306166,0.304031,0.001284
12524.500000,4,0.313282,0.317852,0.315336,0.001552
12524.750000,4,0.333051,0.337820,0.334966,0.001629
12525.000000,4,0.359897,0.365999,0.362122,0.002042
12525.250000,4,0.395199,0.401207,0.397355,0.002218
12525.500000,4,0.436655,0.443703,0.438899,0.002523
12525.750000,4,0.483560,0.492439,0.486388,0.003055
12526.000000,4,0.533882,0.544410,0.537432,0.003692
12526.250000,4,0.588030,0.599238,0.592046,0.003920
12526.500000,4,0.644635,0.656727,0.649146,0.004188
12526.750000,4,0.704800,0.718697,0.709953,0.004729
12527.000000,4,0.767154,0.781830,0.772572,0.005247
12527.250000,4,0.829507,0.844366,0.834660,0.005135
12527.500000,4,0.888035,0.903265,0.893415,0.005097
12527.750000,4,0.941845,0.958017,0.946857,0.005454
12528.000000,4,0.989748,1.004987,0.994336,0.005644
12528.250000,4,1.032444,1.048069,1.037259,0.005649
12528.500000,4,1.069265,1.086122,1.074843,0.005468
12528.750000,4,1.103855,1.119667,1.108774,0.005083
12529.000000,4,1.132471,1.146392,1.136022,0.004693
12529.250000,4,1.152343,1.165573,1.155754,0.004497
12529.500000,4,1.164010,1.177083,1.167671,0.004349
12529.750000,4,1.172855,1.183553,1.176134,0.003474
12530.000000,4,1.181071,1.191026,1.184237,0.003365
12530.250000,4,1.191385,1.201914,1.195031,0.003421
12530.500000,4,1.204935,1.213864,1.208430,0.003283
12530.750000,4,1.218631,1.225553,1.221800,0.002534
12531.000000,4,1.228517,1.235309,1.231504,0.002454
12531.250000,4,1.232214,1.238439,1.234723,0.002360
12531.500000,4,1.230782,1.239574,1.234989,0.003050
12531.750000,4,1.232089,1.238757,1.235259,0.002496
12532.000000,4,1.234220,1.241465,1.237507,0.002185
12532.250000,4,1.238352,1.245477,1.242561,0.002349
12532.500000,4,1.243515,1.249160,1.246606,0.001758
12532.750000,4,1.246257,1.251629,1.248636,0.001626
12533.000000,4,1.244146,1.250424,1.248033,0.002015
12533.250000,4,1.242315,1.248935,1.245302,0.002265
12533.500000,4,1.240133,1.246520,1.242443,0.002035
12533.750000,4,1.237912,1.247352,1.241462,0.002975
12534.000000,4,1.237192,1.249125,1.241253,0.003758
12534.250000,4,1.238332,1.248815,1.241189,0.003558
12534.500000,4,1.235131,1.246380,1.237877,0.003867
12534.750000,4,1.230274,1.237574,1.232069,0.002516
12535.000000,4,1.224198,1.231734,1.225809,0.002675
12535.250000,4,1.219482,1.227135,1.221395,0.002665
12535.500000,4,1.216481,1.225432,1.219024,0.003030
12535.750000,4,1.216711,1.229680,1.220058,0.004447
12536.000000,4,1.216529,1.229530,1.219770,0.004588
12536.250000,4,1.213289,1.222447,1.216229,0.003072
12536.500000,4,1.208970,1.217978,1.211232,0.003198
12536.750000,4,1.202573,1.212839,1.206200,0.003527
12537.000000,4,1.198381,1.207429,1.201381,0.003278
12537.250000,4,1.196182,1.206137,1.199354,0.003386
12537.500000,4,1.193275,1.204324,1.197166,0.003663
12537.750000,4,1.190329,1.200406,1.193537,0.003627
12538.000000,4,1.184097,1.192101,1.187225,0.002576
12538.250000,4,1.175327,1.181672,1.178037,0.002110
12538.500000,4,1.167911,1.174109,1.169980,0.001998
12538.750000,4,1.161451,1.168769,1.163668,0.002432
12539.000000,4,1.156388,1.163329,1.158181,0.002396
12539.250000,4,1.150610,1.159041,1.152976,0.002843
12539.500000,4,1.142736,1.151207,1.145259,0.002840
12539.750000,4,1.133380,1.143453,1.136388,0.003345
12540.000000,4,1.134056,1.139711,1.137638,0.002216
12540.250000,4,1.113878,1.119509,1.116844,0.001914
12540.500000,4,1.108228,1.114172,1.111950,0.001931
12540.750000,4,1.107357,1.113991,1.111045,0.002274
12541.000000,4,1.108950,1.115899,1.112593,0.002486
12541.250000,4,1.108609,1.116582,1.113469,0.002994
12541.500000,4,1.106816,1.116541,1.112640,0.003701
12541.750000,4,1.103590,1.115192,1.111028,0.004497
12542.000000,4,1.099402,1.113379,1.108818,0.005088
12542.250000,4,1.099232,1.114053,1.109344,0.005359
12542.500000,4,1.099473,1.116532,1.110781,0.006096
12542.750000,4,1.100595,1.118402,1.113091,0.006461
12543.000000,4,1.100525,1.118942,1.113418,0.006584
12543.250000,4,1.098040,1.118232,1.111930,0.007011
12543.500000,4,1.093321,1.114892,1.108410,0.007587
12543.750000,4,1.091358,1.111913,1.105123,0.007252
12544.000000,4,1.089124,1.108183,1.102263,0.006818
12544.250000,4,1.087000,1.107284,1.100455,0.007027
12544.500000,4,1.084966,1.104844,1.098234,0.006978
12544.750000,4,1.081159,1.102594,1.095400,0.007247
12545.000000,4,1.077032,1.098685,1.091639,0.007433
12545.250000,4,1.074487,1.094965,1.088627,0.007261
12545.500000,4,1.073616,1.093965,1.087327,0.007066
12545.750000,4,1.075850,1.096035,1.089675,0.007285
12546.000000,4,1.080919,1.100714,1.094930,0.007109
12546.250000,4,1.087331,1.106794,1.101297,0.007175
12546.500000,4,1.093552,1.113133,1.107324,0.007005
12546.750000,4,1.099813,1.117712,1.112422,0.006716
12547.000000,4,1.104191,1.121362,1.116035,0.006301
12547.250000,4,1.107097,1.123731,1.118544,0.006302
12547.500000,4,1.109220,1.125097,1.120333,0.006020
12547.750000,4,1.110403,1.126262,1.121737,0.006029
12548.000000,4,1.108689,1.125167,1.120416,0.005950
12548.250000,4,1.107016,1.122957,1.118291,0.005891
12548.500000,4,1.104472,1.120024,1.114945,0.005482
12548.750000,4,1.102218,1.116953,1.111680,0.004987
12549.000000,4,1.101346,1.114421,1.109123,0.004490
12549.250000,4,1.100755,1.112110,1.107100,0.003787
12549.500000,4,1.100324,1.108057,1.103696,0.002745
12549.750000,4,1.094616,1.102044,1.098286,0.002617
12550.000000,4,1.088295,1.095260,1.091558,0.002237
12550.250000,4,1.078790,1.088042,1.082369,0.003148
12550.500000,4,1.065978,1.079216,1.070590,0.004423
12550.750000,4,1.053037,1.066763,1.057144,0.004971
12551.000000,4,1.036389,1.053910,1.040983,0.006106
12551.250000,4,1.015946,1.033422,1.020151,0.006354
12551.500000,4,0.989035,1.007685,0.993676,0.006555
12551.750000,4,0.957041,0.975170,0.961595,0.006391
12552.000000,4,0.919816,0.938142,0.924182,0.006527
12552.250000,4,0.877687,0.898244,0.882949,0.007092
12552.500000,4,0.832191,0.853259,0.837424,0.007300
