# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262601,0.264303,0.263490,0.000656
13428.250000,1,0.266664,0.267743,0.267191,0.000470
13428.500000,1,0.276946,0.278535,0.277817,0.000579
13428.750000,1,0.294271,0.296321,0.295350,0.000673
13429.000000,1,0.318997,0.321544,0.320105,0.000873
13429.250000,1,0.350842,0.353616,0.352032,0.000979
13429.500000,1,0.389557,0.393172,0.391023,0.001170
13429.750000,1,0.434785,0.438921,0.436525,0.001275
13430.000000,1,0.485918,0.489993,0.487512,0.001303
13430.250000,1,0.538760,0.543370,0.540544,0.001492
13430.500000,1,0.592619,0.597204,0.594343,0.001477
13430.750000,1,0.647635,0.652352,0.649292,0.001536
13431.000000,1,0.704034,0.708206,0.705955,0.001317
13431.250000,1,0.762759,0.767053,0.764311,0.001333
13431.500000,1,0.819632,0.824696,0.821985,0.001484
13431.750000,1,0.873100,0.876391,0.874745,0.001150
13432.000000,1,0.917644,0.921468,0.919357,0.001062
13432.250000,1,0.955112,0.957962,0.956599,0.000896
13432.500000,1,0.987872,0.991009,0.989575,0.000971
13432.750000,1,1.022467,1.025022,1.023458,0.000895
13433.000000,1,1.056006,1.059209,1.057468,0.000931
13433.250000,1,1.086030,1.089835,1.088210,0.001133
13433.500000,1,1.109158,1.111560,1.110370,0.000875
13433.750000,1,1.121993,1.124455,1.123126,0.000957
13434.000000,1,1.128426,1.132222,1.130457,0.001384
13434.250000,1,1.136892,1.139590,1.138272,0.001049
13434.500000,1,1.147853,1.150985,1.149644,0.001231
13434.750000,1,1.161538,1.165070,1.163563,0.001264
13435.000000,1,1.173826,1.177428,1.175590,0.001168
13435.250000,1,1.179556,1.183387,1.181865,0.001340
13435.500000,1,1.181533,1.185848,1.183398,0.001448
13435.750000,1,1.182054,1.185464,1.184110,0.001179
13436.000000,1,1.185782,1.190971,1.188120,0.001705
13436.250000,1,1.191097,1.195926,1.193655,0.001660
13436.500000,1,1.195198,1.199869,1.197900,0.001606
13436.750000,1,1.193919,1.198134,1.196201,0.001485
13437.000000,1,1.187765,1.191872,1.189888,0.001651
13437.250000,1,1.180141,1.184490,1.182513,0.001498
13437.500000,1,1.177270,1.182233,1.179732,0.001587
13437.750000,1,1.180342,1.185764,1.182981,0.001835
13438.000000,1,1.186305,1.192164,1.189065,0.001831
13438.250000,1,1.189759,1.194773,1.192421,0.001809
13438.500000,1,1.192469,1.196217,1.194468,0.001337
13438.750000,1,1.184361,1.187982,1.186060,0.001133
13439.000000,1,1.181813,1.186226,1.183546,0.001458
13439.250000,1,1.184179,1.187971,1.186046,0.001442
13439.500000,1,1.190323,1.195374,1.192692,0.001696
13439.750000,1,1.197504,1.201343,1.199404,0.001166
13440.000000,1,1.201938,1.205417,1.203619,0.001239
13440.250000,1,1.202691,1.205759,1.204248,0.001067
13440.500000,1,1.202581,1.205657,1.204149,0.001059
13440.750000,1,1.204142,1.207201,1.205737,0.000979
13441.000000,1,1.206589,1.209448,1.207720,0.000992
13441.250000,1,1.204555,1.207231,1.206025,0.000821
13441.500000,1,1.197480,1.199955,1.198812,0.000862
13441.750000,1,1.187876,1.190582,1.188869,0.000894
13442.000000,1,1.181503,1.184275,1.183296,0.000882
13442.250000,1,1.185932,1.187660,1.186968,0.000616
13442.500000,1,1.199207,1.201233,1.200159,0.000724
13442.750000,1,1.217376,1.219981,1.218518,0.000831
13443.000000,1,1.233179,1.235509,1.234307,0.000792
13443.250000,1,1.241184,1.242886,1.242080,0.000682
13443.500000,1,1.242887,1.244266,1.243580,0.000508
13443.750000,1,1.242336,1.243934,1.243359,0.000500
13444.000000,1,1.245182,1.247237,1.246373,0.000725
13444.250000,1,1.251994,1.259192,1.253952,0.002205
13444.500000,1,1.257304,1.260280,1.258600,0.000823
13444.750000,1,1.258035,1.260393,1.259267,0.000661
13445.000000,1,1.252901,1.254701,1.253868,0.000666
13445.250000,1,1.246418,1.247086,1.246651,0.000202
13445.500000,1,1.239605,1.240786,1.240223,0.000443
13445.750000,1,1.235985,1.237305,1.236859,0.000423
13446.000000,1,1.233343,1.234649,1.233830,0.000513
13446.250000,1,1.227188,1.230147,1.228144,0.001048
13446.500000,1,1.219480,1.222080,1.220865,0.000823
13446.750000,1,1.213882,1.216389,1.214641,0.000835
13447.000000,1,1.212219,1.215110,1.213341,0.001093
13447.250000,1,1.215132,1.217729,1.216479,0.000874
13447.500000,1,1.221098,1.226093,1.223018,0.001852
13447.750000,1,1.224445,1.229049,1.226019,0.001579
13448.000000,1,1.223282,1.226731,1.224616,0.001345
13448.250000,1,1.216771,1.221505,1.218484,0.001675
13448.500000,1,1.207823,1.214354,1.210693,0.002133
13448.750000,1,1.203259,1.207627,1.204952,0.001674
13449.000000,1,1.196498,1.202550,1.199317,0.002243
13449.250000,1,1.190379,1.196991,1.193412,0.002545
13449.500000,1,1.183447,1.189312,1.186047,0.002260
13449.750000,1,1.175934,1.182336,1.178955,0.002305
13450.000000,1,1.171229,1.177683,1.174268,0.002463
13450.250000,1,1.170537,1.175928,1.173206,0.002089
13450.500000,1,1.168029,1.174772,1.171640,0.002531
13450.750000,1,1.162808,1.169394,1.166232,0.002639
13451.000000,1,1.151688,1.159604,1.155784,0.002695
13451.250000,1,1.139028,1.146557,1.142961,0.002807
13451.500000,1,1.131074,1.136833,1.133552,0.002406
13451.750000,1,1.126810,1.133991,1.130566,0.002551
13452.000000,1,1.129340,1.134737,1.131822,0.002152
13452.250000,1,1.129168,1.135321,1.132068,0.002237
13452.500000,1,1.120641,1.127193,1.124022,0.002093
13452.750000,1,1.104631,1.111129,1.107900,0.002220
13453.000000,1,1.087277,1.093260,1.090457,0.001994
13453.250000,1,1.075470,1.080544,1.077934,0.001812
13453.500000,1,1.071939,1.076059,1.073808,0.001443
13453.750000,1,1.071638,1.075498,1.073326,0.001336
13454.000000,1,1.069761,1.072282,1.070982,0.000959
13454.250000,1,1.059632,1.062563,1.060912,0.000959
13454.500000,1,1.042457,1.045018,1.043410,0.000834
13454.750000,1,1.022835,1.024955,1.023886,0.000702
13455.000000,1,1.003914,1.006070,1.004802,0.000678
13455.250000,1,0.984283,0.985827,0.985084,0.000528
13455.500000,1,0.957558,0.959273,0.958547,0.000583
13455.750000,1,0.920015,0.922655,0.921384,0.000969
13456.000000,1,0.873253,0.876126,0.874915,0.001021
13456.250000,1,0.822670,0.825431,0.824283,0.000984
13456.500000,1,0.774760,0.777255,0.775969,0.000931
13456.750000,1,0.729504,0.732512,0.730830,0.000919
13457.000000,1,0.684249,0.688238,0.686002,0.001281
13457.250000,1,0.635011,0.638817,0.637307,0.001208
13457.500000,1,0.581584,0.585575,0.583837,0.001423
13457.750000,1,0.526281,0.530068,0.528537,0.001468
13458.000000,1,0.473863,0.477680,0.475950,0.001392
13458.250000,1,0.427538,0.431016,0.429466,0.001225
13458.500000,1,0.387659,0.390460,0.389247,0.001003
13458.750000,1,0.352308,0.354972,0.354183,0.000976
13459.000000,1,0.322387,0.324709,0.323795,0.000881
13459.250000,1,0.297373,0.299352,0.298471,0.000683
13459.500000,1,0.278381,0.280153,0.279335,0.000627
13459.750000,1,0.266293,0.267975,0.267292,0.000514
13460.000000,2,0.309061,0.311377,0.310398,0.000739
13460.250000,2,0.309459,0.312143,0.311010,0.000898
13460.500000,2,0.311592,0.313920,0.312890,0.000830
13460.750000,2,0.315095,0.318458,0.317043,0.000985
13461.000000,2,0.323481,0.326231,0.324866,0.000822
13461.250000,2,0.335679,0.338744,0.337166,0.000933
13461.500000,2,0.353151,0.357264,0.355087,0.001153
13461.750000,2,0.375621,0.380088,0.377777,0.001264
13462.000000,2,0.402393,0.406467,0.404250,0.001153
13462.250000,2,0.430224,0.435228,0.432327,0.001443
13462.500000,2,0.460499,0.465110,0.462255,0.001375
13462.750000,2,0.492251,0.497323,0.494464,0.001403
13463.000000,2,0.529376,0.535083,0.531435,0.001957
13463.250000,2,0.567972,0.572530,0.569380,0.001569
13463.500000,2,0.605897,0.611479,0.608048,0.001634
13463.750000,2,0.641827,0.647212,0.643658,0.001611
13464.000000,2,0.672077,0.677870,0.674270,0.001706
13464.250000,2,0.699439,0.705304,0.701454,0.001756
13464.500000,2,0.726424,0.731824,0.728216,0.001639
13464.750000,2,0.753436,0.758967,0.755509,0.001643
13465.000000,2,0.778744,0.784350,0.780700,0.001779
13465.250000,2,0.798825,0.803522,0.800332,0.001597
13465.500000,2,0.812244,0.816733,0.813899,0.001618
13465.750000,2,0.821870,0.825907,0.823248,0.001405
13466.000000,2,0.831665,0.836225,0.833153,0.001566
13466.250000,2,0.842958,0.847621,0.844766,0.001512
13466.500000,2,0.855597,0.860686,0.857846,0.001673
13466.750000,2,0.865605,0.870197,0.867472,0.001622
13467.000000,2,0.869685,0.873181,0.871181,0.001291
13467.250000,2,0.868740,0.872270,0.870319,0.001288
13467.500000,2,0.868435,0.872575,0.870304,0.001478
13467.750000,2,0.873707,0.877724,0.875019,0.001375
13468.000000,2,0.884197,0.887947,0.885377,0.001373
13468.250000,2,0.896956,0.901079,0.898906,0.001444
13468.500000,2,0.908798,0.913148,0.910756,0.001338
13468.750000,2,0.918089,0.921130,0.919369,0.001132
13469.000000,2,0.924005,0.926609,0.925183,0.000846
13469.250000,2,0.930250,0.933498,0.931480,0.001146
13469.500000,2,0.937051,0.939932,0.938511,0.001028
13469.750000,2,0.943921,0.946019,0.944843,0.000882
13470.000000,2,0.948219,0.950275,0.949346,0.000694
13470.250000,2,0.948935,0.951501,0.950658,0.000880
13470.500000,2,0.951108,0.952804,0.952222,0.000657
13470.750000,2,0.956144,0.958209,0.957276,0.000835
13471.000000,2,0.964356,0.967334,0.965797,0.001037
13471.250000,2,0.973939,0.976271,0.975074,0.000713
13471.500000,2,0.979890,0.981764,0.980776,0.000734
13471.750000,2,0.980659,0.982300,0.981598,0.000622
13472.000000,2,0.980146,0.982043,0.981174,0.000661
13472.250000,2,0.983806,0.985902,0.984892,0.000755
13472.500000,2,0.994623,0.997320,0.995862,0.000981
13472.750000,2,1.010645,1.013629,1.012088,0.001203
13473.000000,2,1.027363,1.030057,1.028861,0.000940
13473.250000,2,1.037983,1.040490,1.039103,0.000987
13473.500000,2,1.040467,1.044671,1.042529,0.001233
13473.750000,2,1.041761,1.044582,1.042835,0.001004
13474.000000,2,1.044306,1.047325,1.045798,0.001023
13474.250000,2,1.050550,1.053899,1.052010,0.001076
13474.500000,2,1.057844,1.060282,1.058991,0.000865
13474.750000,2,1.062532,1.064944,1.063459,0.000925
13475.000000,2,1.063643,1.067112,1.065475,0.001155
13475.250000,2,1.066431,1.071418,1.069092,0.001585
13475.500000,2,1.078242,1.083154,1.080443,0.001533
13475.750000,2,1.099720,1.103539,1.101238,0.001448
13476.000000,2,1.125989,1.129897,1.127923,0.001359
13476.250000,2,1.147429,1.151534,1.149094,0.001542
13476.500000,2,1.158570,1.162869,1.160535,0.001538
13476.750000,2,1.160408,1.165004,1.162682,0.001660
13477.000000,2,1.163237,1.167640,1.165398,0.001377
13477.250000,2,1.173431,1.177403,1.175237,0.001524
13477.500000,2,1.193881,1.198327,1.195710,0.001645
13477.750000,2,1.217992,1.222380,1.220399,0.001432
13478.000000,2,1.240201,1.245253,1.242157,0.001867
13478.250000,2,1.253477,1.258871,1.255694,0.002015
13478.500000,2,1.261841,1.266006,1.263428,0.001558
13478.750000,2,1.268909,1.273543,1.270900,0.001693
13479.000000,2,1.280183,1.285439,1.282536,0.001935
13479.250000,2,1.293727,1.298768,1.295589,0.001813
13479.500000,2,1.303907,1.309588,1.306150,0.002096
13479.750000,2,1.308403,1.313611,1.311336,0.001957
13480.000000,2,1.311859,1.317620,1.314696,0.002107
13480.250000,2,1.318148,1.324322,1.321217,0.002202
13480.500000,2,1.332130,1.337955,1.334737,0.002062
13480.750000,2,1.348500,1.353850,1.350989,0.001831
13481.000000,2,1.359650,1.365321,1.362307,0.002026
13481.250000,2,1.358737,1.364997,1.362171,0.002364
13481.500000,2,1.349852,1.357067,1.353842,0.002284
13481.750000,2,1.341729,1.357754,1.349055,0.005513
13482.000000,2,1.345560,1.353901,1.348326,0.002627
13482.250000,2,1.357685,1.362289,1.359734,0.001675
13482.500000,2,1.375408,1.379937,1.377449,0.001797
13482.750000,2,1.389012,1.394359,1.391685,0.001717
13483.000000,2,1.393768,1.399298,1.397024,0.001875
13483.250000,2,1.396485,1.401593,1.399467,0.001925
13483.500000,2,1.404138,1.408848,1.406801,0.001731
13483.750000,2,1.420209,1.424726,1.423106,0.001451
13484.000000,2,1.444112,1.447736,1.445825,0.001298
13484.250000,2,1.461846,1.466738,1.464201,0.001432
13484.500000,2,1.468264,1.472016,1.470660,0.001278
13484.750000,2,1.464469,1.467939,1.466749,0.001148
13485.000000,2,1.458213,1.462296,1.460251,0.001394
13485.250000,2,1.459099,1.462354,1.460533,0.001223
13485.500000,2,1.467787,1.471317,1.469122,0.001192
13485.750000,2,1.478021,1.481044,1.479510,0.001065
13486.000000,2,1.481551,1.484050,1.482536,0.000889
13486.250000,2,1.472260,1.476165,1.474068,0.001627
13486.500000,2,1.455002,1.459798,1.457629,0.001948
13486.750000,2,1.436381,1.441653,1.439554,0.001852
13487.000000,2,1.422139,1.428115,1.424790,0.001955
13487.250000,2,1.404972,1.411647,1.408688,0.002572
13487.500000,2,1.379757,1.386966,1.383513,0.002773
13487.750000,2,1.337634,1.346049,1.342324,0.002845
13488.000000,2,1.280238,1.290044,1.285555,0.003231
13488.250000,2,1.213801,1.222892,1.218475,0.003214
13488.500000,2,1.141382,1.151721,1.147499,0.003611
13488.750000,2,1.068963,1.077655,1.073694,0.003119
13489.000000,2,0.992479,1.002072,0.997488,0.003242
13489.250000,2,0.911702,0.920994,0.916617,0.003296
13489.500000,2,0.829782,0.838310,0.834290,0.003099
13489.750000,2,0.747641,0.755862,0.752371,0.002831
13490.000000,2,0.670122,0.677604,0.674073,0.002663
13490.250000,2,0.595218,0.603197,0.599238,0.002582
13490.500000,2,0.526054,0.532878,0.529546,0.002217
13490.750000,2,0.463415,0.468881,0.465939,0.001811
13491.000000,2,0.409784,0.414657,0.412002,0.001602
13491.250000,2,0.368361,0.372082,0.369825,0.001308
13491.500000,2,0.339588,0.342449,0.340878,0.001014
13491.750000,2,0.323079,0.325481,0.324413,0.000860
13492.000000,3,0.286674,0.288234,0.287457,0.000545
13492.250000,3,0.290378,0.291965,0.290967,0.000500
13492.500000,3,0.300285,0.302031,0.300711,0.000557
13492.750000,3,0.316684,0.318786,0.317264,0.000664
13493.000000,3,0.340320,0.342678,0.341001,0.000786
13493.250000,3,0.370256,0.373336,0.371317,0.000969
13493.500000,3,0.406633,0.410107,0.407828,0.001154
13493.750000,3,0.447351,0.451446,0.448641,0.001361
13494.000000,3,0.490176,0.495252,0.492197,0.001613
13494.250000,3,0.535590,0.540869,0.537866,0.001752
13494.500000,3,0.584824,0.590668,0.587419,0.001820
13494.750000,3,0.638224,0.644480,0.640911,0.002018
13495.000000,3,0.694048,0.700277,0.696735,0.001999
13495.250000,3,0.747114,0.753629,0.749892,0.002115
13495.500000,3,0.792074,0.798749,0.795286,0.002155
13495.750000,3,0.829240,0.835206,0.831830,0.001919
13496.000000,3,0.861135,0.867310,0.863945,0.002008
13496.250000,3,0.895257,0.900624,0.897826,0.001885
13496.500000,3,0.933403,0.940754,0.937131,0.002291
13496.750000,3,0.975731,0.982509,0.978775,0.002220
13497.000000,3,1.012941,1.019412,1.016270,0.002132
13497.250000,3,1.040355,1.046607,1.043477,0.002511
13497.500000,3,1.057739,1.064087,1.061098,0.002324
13497.750000,3,1.070822,1.077095,1.074008,0.002273
13498.000000,3,1.085735,1.091766,1.088478,0.002012
13498.250000,3,1.102471,1.109310,1.105818,0.002323
13498.500000,3,1.118714,1.125529,1.122116,0.002390
13498.750000,3,1.130167,1.137084,1.133720,0.002571
13499.000000,3,1.134473,1.142945,1.138981,0.002840
13499.250000,3,1.138031,1.145254,1.142081,0.002404
13499.500000,3,1.143249,1.149529,1.146751,0.002379
13499.750000,3,1.151818,1.157439,1.154816,0.002124
13500.000000,3,1.160807,1.166709,1.163991,0.002121
13500.250000,3,1.167864,1.173568,1.170799,0.002136
13500.500000,3,1.171789,1.179333,1.175563,0.002444
13500.750000,3,1.175862,1.181950,1.178628,0.002022
13501.000000,3,1.182909,1.187906,1.185311,0.001949
13501.250000,3,1.193999,1.198986,1.196568,0.001746
13501.500000,3,1.204284,1.209366,1.207122,0.001791
13501.750000,3,1.208645,1.213763,1.211264,0.001687
13502.000000,3,1.205478,1.209678,1.207382,0.001393
13502.250000,3,1.197491,1.201618,1.198978,0.001333
13502.500000,3,1.191516,1.194760,1.193068,0.001147
13502.750000,3,1.192324,1.194568,1.193297,0.000817
13503.000000,3,1.194423,1.197346,1.196344,0.000924
13503.250000,3,1.194675,1.197352,1.195743,0.000799
13503.500000,3,1.187881,1.189565,1.188639,0.000580
13503.750000,3,1.176705,1.178621,1.177623,0.000690
13504.000000,3,1.168756,1.171268,1.169793,0.000851
13504.250000,3,1.169225,1.171100,1.169992,0.000633
13504.500000,3,1.175689,1.177370,1.176391,0.000617
13504.750000,3,1.181783,1.182979,1.182258,0.000363
13505.000000,3,1.180292,1.182526,1.181156,0.000670
13505.250000,3,1.169559,1.172416,1.170637,0.000868
13505.500000,3,1.158704,1.160203,1.159358,0.000492
13505.750000,3,1.154768,1.157031,1.155323,0.000735
13506.000000,3,1.161644,1.163285,1.162466,0.000575
13506.250000,3,1.173322,1.176338,1.174507,0.000950
13506.500000,3,1.179856,1.182533,1.181244,0.001098
13506.750000,3,1.173104,1.175639,1.174587,0.000828
13507.000000,3,1.155114,1.158349,1.157024,0.001092
13507.250000,3,1.136649,1.139564,1.137950,0.000907
13507.500000,3,1.127280,1.129057,1.128296,0.000659
13507.750000,3,1.131395,1.134443,1.132038,0.001005
13508.000000,3,1.143247,1.146604,1.144203,0.001014
13508.250000,3,1.157995,1.160034,1.158672,0.000610
13508.500000,3,1.168459,1.170956,1.169330,0.000801
13508.750000,3,1.175674,1.177210,1.176391,0.000503
13509.000000,3,1.182017,1.184763,1.183060,0.000785
13509.250000,3,1.190051,1.192900,1.191034,0.000858
13509.500000,3,1.197264,1.199937,1.197981,0.000845
13509.750000,3,1.199470,1.201979,1.200168,0.000780
13510.000000,3,1.195019,1.197955,1.195852,0.000919
13510.250000,3,1.186429,1.187635,1.187246,0.000428
13510.500000,3,1.180929,1.183246,1.181874,0.000727
13510.750000,3,1.181893,1.184822,1.182889,0.000914
13511.000000,3,1.188183,1.191522,1.189788,0.000923
13511.250000,3,1.196950,1.199214,1.197561,0.000742
13511.500000,3,1.201909,1.204011,1.202595,0.000619
13511.750000,3,1.202456,1.206221,1.203889,0.001104
13512.000000,3,1.204584,1.207311,1.205716,0.000820
13512.250000,3,1.208830,1.213387,1.211035,0.001276
13512.500000,3,1.217767,1.221673,1.218800,0.001224
13512.750000,3,1.222437,1.226668,1.224619,0.001216
13513.000000,3,1.222377,1.225419,1.223963,0.001030
13513.250000,3,1.214506,1.219768,1.217095,0.001749
13513.500000,3,1.207509,1.211178,1.209169,0.001272
13513.750000,3,1.202799,1.207686,1.205142,0.001712
13514.000000,3,1.204231,1.209036,1.206658,0.001676
13514.250000,3,1.205562,1.209898,1.208026,0.001667
13514.500000,3,1.202183,1.206875,1.204648,0.001723
13514.750000,3,1.193448,1.198783,1.195654,0.001773
13515.000000,3,1.183141,1.188427,1.185897,0.001739
13515.250000,3,1.179186,1.185090,1.182288,0.001929
13515.500000,3,1.184213,1.189709,1.186828,0.002022
13515.750000,3,1.193347,1.199729,1.196791,0.002214
13516.000000,3,1.200882,1.207101,1.204225,0.002100
13516.250000,3,1.197771,1.203578,1.201179,0.002158
13516.500000,3,1.187279,1.193666,1.190714,0.002016
13516.750000,3,1.175066,1.182301,1.178956,0.002318
13517.000000,3,1.170552,1.176021,1.173480,0.002055
13517.250000,3,1.172314,1.178637,1.175316,0.002310
13517.500000,3,1.176009,1.182462,1.179359,0.002114
13517.750000,3,1.171586,1.176588,1.174418,0.001849
13518.000000,3,1.155033,1.161286,1.158011,0.001980
13518.250000,3,1.128119,1.134336,1.131272,0.002132
13518.500000,3,1.099850,1.105438,1.102847,0.001785
13518.750000,3,1.076133,1.080810,1.078423,0.001483
13519.000000,3,1.054683,1.060239,1.057695,0.001837
13519.250000,3,1.033517,1.042828,1.037103,0.002713
13519.500000,3,1.007006,1.012567,1.009415,0.001625
13519.750000,3,0.973203,0.978198,0.975997,0.001580
13520.000000,3,0.934688,0.939544,0.937257,0.001609
13520.250000,3,0.892674,0.897357,0.894883,0.001516
13520.500000,3,0.845435,0.850909,0.848430,0.001684
13520.750000,3,0.793682,0.798819,0.796404,0.001604
13521.000000,3,0.735040,0.740547,0.737921,0.001886
13521.250000,3,0.673203,0.678579,0.675761,0.001814
13521.500000,3,0.611979,0.616475,0.614056,0.001626
13521.750000,3,0.553993,0.558014,0.555736,0.001433
13522.000000,3,0.501159,0.505431,0.503241,0.001480
13522.250000,3,0.454087,0.457719,0.455824,0.001234
13522.500000,3,0.411765,0.415208,0.413692,0.001052
13522.750000,3,0.374789,0.378001,0.376610,0.000989
13523.000000,3,0.344084,0.346634,0.345503,0.000799
13523.250000,3,0.319178,0.321893,0.320702,0.000771
13523.500000,3,0.301429,0.303640,0.302830,0.000690
13523.750000,3,0.291045,0.292806,0.291922,0.000584
13524.000000,4,0.314613,0.316307,0.315297,0.000479
13524.250000,4,0.318869,0.320174,0.319324,0.000410
13524.500000,4,0.329581,0.331129,0.330385,0.000491
13524.750000,4,0.350992,0.353307,0.352072,0.000785
13525.000000,4,0.382465,0.385798,0.384014,0.001062
13525.250000,4,0.423096,0.426703,0.424617,0.001165
13525.500000,4,0.468831,0.472366,0.470380,0.001158
13525.750000,4,0.515774,0.519083,0.517366,0.001140
13526.000000,4,0.563196,0.566666,0.564981,0.001237
13526.250000,4,0.615844,0.619582,0.617547,0.001255
13526.500000,4,0.675850,0.681656,0.678191,0.001954
13526.750000,4,0.744421,0.749323,0.746631,0.001758
13527.000000,4,0.811976,0.815883,0.813814,0.001410
13527.250000,4,0.867655,0.871322,0.869511,0.001332
13527.500000,4,0.908221,0.910686,0.909542,0.000904
13527.750000,4,0.939921,0.942389,0.941497,0.000785
13528.000000,4,0.975677,0.978443,0.976943,0.000992
13528.250000,4,1.022824,1.026899,1.024523,0.001420
13528.500000,4,1.078274,1.082830,1.080032,0.001496
13528.750000,4,1.129155,1.132952,1.130818,0.001388
13529.000000,4,1.161094,1.163313,1.162209,0.000740
13529.250000,4,1.172586,1.174352,1.173333,0.000538
13529.500000,4,1.174021,1.175940,1.174953,0.000653
13529.750000,4,1.181856,1.184833,1.183041,0.000909
13530.000000,4,1.200906,1.204398,1.202042,0.001069
13530.250000,4,1.223579,1.226223,1.224798,0.000770
13530.500000,4,1.236105,1.239568,1.237536,0.001006
13530.750000,4,1.231424,1.233619,1.232500,0.000790
13531.000000,4,1.213371,1.215092,1.214120,0.000560
13531.250000,4,1.196225,1.198921,1.197687,0.000881
13531.500000,4,1.192908,1.197093,1.194666,0.001326
13531.750000,4,1.204294,1.209543,1.206822,0.001506
13532.000000,4,1.221954,1.226424,1.223630,0.001539
13532.250000,4,1.229765,1.233011,1.231628,0.001227
13532.500000,4,1.222566,1.225163,1.223737,0.000913
13532.750000,4,1.204285,1.208355,1.206372,0.001389
13533.000000,4,1.188253,1.192285,1.190403,0.001474
13533.250000,4,1.186466,1.190089,1.187859,0.001229
13533.500000,4,1.196520,1.201926,1.198987,0.001779
13533.750000,4,1.215313,1.221832,1.218482,0.001915
13534.000000,4,1.232916,1.237357,1.235083,0.001381
13534.250000,4,1.241444,1.244653,1.243395,0.001055
13534.500000,4,1.238013,1.241628,1.240165,0.001343
13534.750000,4,1.230883,1.234415,1.232909,0.001330
13535.000000,4,1.222570,1.226186,1.224684,0.001412
13535.250000,4,1.217079,1.221072,1.219246,0.001373
13535.500000,4,1.212658,1.215648,1.214417,0.001018
13535.750000,4,1.208744,1.211874,1.210631,0.001225
13536.000000,4,1.203039,1.206599,1.205001,0.001277
13536.250000,4,1.197379,1.199926,1.199004,0.000987
13536.500000,4,1.191402,1.194424,1.193097,0.000996
13536.750000,4,1.188929,1.191087,1.190187,0.000631
13537.000000,4,1.189210,1.191988,1.190667,0.000973
13537.250000,4,1.192643,1.195234,1.193966,0.000906
13537.500000,4,1.193926,1.196952,1.195342,0.000930
13537.750000,4,1.190443,1.192461,1.191549,0.000593
13538.000000,4,1.175497,1.178497,1.177146,0.000850
13538.250000,4,1.152559,1.155815,1.154145,0.001059
13538.500000,4,1.128832,1.131100,1.129881,0.000625
13538.750000,4,1.114043,1.115580,1.114598,0.000486
13539.000000,4,1.109837,1.112089,1.110865,0.000742
13539.250000,4,1.116993,1.120030,1.118188,0.000904
13539.500000,4,1.123816,1.126464,1.125471,0.000838
13539.750000,4,1.120544,1.123549,1.122040,0.000865
13540.000000,4,1.119035,1.126461,1.123574,0.002186
13540.250000,4,1.078704,1.081510,1.079983,0.000982
13540.500000,4,1.060662,1.063268,1.061928,0.000890
13540.750000,4,1.058048,1.060652,1.059225,0.000872
13541.000000,4,1.067293,1.071525,1.068800,0.001292
13541.250000,4,1.080647,1.083691,1.082207,0.001032
13541.500000,4,1.085542,1.087762,1.086879,0.000681
13541.750000,4,1.078477,1.081156,1.079526,0.000790
13542.000000,4,1.065424,1.068773,1.067321,0.000951
13542.250000,4,1.060965,1.064530,1.062977,0.001154
13542.500000,4,1.070261,1.073545,1.071808,0.001014
13542.750000,4,1.090559,1.093160,1.091872,0.000841
13543.000000,4,1.108434,1.111147,1.109702,0.000879
13543.250000,4,1.112714,1.114408,1.113867,0.000569
13543.500000,4,1.101992,1.103782,1.102860,0.000517
13543.750000,4,1.087110,1.089368,1.088349,0.000705
13544.000000,4,1.080618,1.081914,1.081220,0.000447
13544.250000,4,1.088409,1.090185,1.089470,0.000544
13544.500000,4,1.106037,1.107837,1.107004,0.000629
13544.750000,4,1.124902,1.126977,1.125569,0.000624
13545.000000,4,1.132539,1.134475,1.133687,0.000668
13545.250000,4,1.132399,1.135333,1.133948,0.000958
13545.500000,4,1.131155,1.133274,1.132255,0.000700
13545.750000,4,1.136498,1.139072,1.137540,0.000911
13546.000000,4,1.146683,1.149501,1.148168,0.000904
13546.250000,4,1.156172,1.158123,1.157072,0.000638
13546.500000,4,1.152115,1.156683,1.154688,0.001530
13546.750000,4,1.138399,1.141712,1.139993,0.001180
13547.000000,4,1.118030,1.121333,1.119829,0.001055
13547.250000,4,1.104716,1.109050,1.106811,0.001335
13547.500000,4,1.105560,1.108706,1.106857,0.001172
13547.750000,4,1.118624,1.121709,1.120092,0.001162
13548.000000,4,1.136678,1.139643,1.137847,0.001096
13548.250000,4,1.150356,1.154463,1.152275,0.001414
13548.500000,4,1.157230,1.160728,1.158602,0.001285
13548.750000,4,1.157114,1.161813,1.159351,0.001626
13549.000000,4,1.154939,1.158487,1.156503,0.001212
13549.250000,4,1.149261,1.153178,1.151715,0.001217
13549.500000,4,1.141343,1.145702,1.143625,0.001431
13549.750000,4,1.127646,1.133516,1.130609,0.001807
13550.000000,4,1.109680,1.114944,1.112933,0.001592
13550.250000,4,1.092627,1.097422,1.095369,0.001579
13550.500000,4,1.077886,1.082534,1.080714,0.001398
13550.750000,4,1.066973,1.070776,1.069161,0.001237
13551.000000,4,1.052161,1.056554,1.054371,0.001367
13551.250000,4,1.029642,1.033965,1.031764,0.001312
13551.500000,4,0.993047,0.999823,0.997388,0.001980
13551.750000,4,0.949580,0.955820,0.953654,0.001821
13552.000000,4,0.901841,0.907442,0.905603,0.001710
13552.250000,4,0.854835,0.860535,0.858341,0.001711
13552.500000,4,0.807996,0.812712,0.811219,0.001586
