# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.279417,0.283722,0.281929,0.001195
11928.250000,1,0.281191,0.285125,0.283832,0.001081
11928.500000,1,0.286907,0.291215,0.289583,0.001041
11928.750000,1,0.295352,0.300605,0.298655,0.001309
11929.000000,1,0.307720,0.312835,0.310756,0.001188
11929.250000,1,0.322404,0.327924,0.326023,0.001434
11929.500000,1,0.342102,0.347729,0.345762,0.001434
11929.750000,1,0.366844,0.372530,0.370480,0.001521
11930.000000,1,0.396960,0.403550,0.400797,0.001674
11930.250000,1,0.429002,0.436832,0.434199,0.002097
11930.500000,1,0.462353,0.472793,0.468063,0.002456
11930.750000,1,0.495054,0.513393,0.501050,0.003499
11931.000000,1,0.527043,0.540497,0.534648,0.003289
11931.250000,1,0.562254,0.580354,0.570830,0.003864
11931.500000,1,0.602587,0.618725,0.610386,0.003455
11931.750000,1,0.642675,0.661260,0.651393,0.003823
11932.000000,1,0.681575,0.700649,0.690756,0.003917
11932.250000,1,0.714980,0.735868,0.723025,0.003961
11932.500000,1,0.743437,0.765370,0.751948,0.004220
11932.750000,1,0.770387,0.801346,0.780119,0.005560
11933.000000,1,0.800562,0.823975,0.810783,0.004532
11933.250000,1,0.832382,0.855776,0.843178,0.004822
11933.500000,1,0.861157,0.885164,0.870988,0.004338
11933.750000,1,0.881487,0.904583,0.889528,0.004129
11934.000000,1,0.890265,0.911769,0.896909,0.003936
11934.250000,1,0.893432,0.911783,0.898675,0.003390
11934.500000,1,0.897563,0.916285,0.902575,0.003372
11934.750000,1,0.907299,0.930995,0.912604,0.004242
11935.000000,1,0.920975,0.930067,0.925146,0.002122
11935.250000,1,0.932532,0.941073,0.935789,0.001818
11935.500000,1,0.934218,0.944624,0.939419,0.002201
11935.750000,1,0.931300,0.944795,0.937830,0.002724
11936.000000,1,0.929847,0.944787,0.937965,0.002713
11936.250000,1,0.934445,0.951733,0.945790,0.003040
11936.500000,1,0.951409,0.967852,0.960988,0.003329
11936.750000,1,0.970767,0.981256,0.975553,0.002494
11937.000000,1,0.962930,0.985372,0.979517,0.004102
11937.250000,1,0.961965,0.975639,0.971979,0.002692
11937.500000,1,0.957720,0.968072,0.961511,0.002247
11937.750000,1,0.950716,0.963304,0.955441,0.002675
11938.000000,1,0.959000,0.967404,0.963440,0.002125
11938.250000,1,0.974083,0.987827,0.982975,0.002573
11938.500000,1,0.978934,1.012452,1.006907,0.006238
11938.750000,1,0.997266,1.032286,1.026564,0.006577
11939.000000,1,1.004889,1.042732,1.035760,0.006794
11939.250000,1,1.005458,1.046145,1.038624,0.007322
11939.500000,1,1.009114,1.052188,1.043883,0.007817
11939.750000,1,1.019681,1.063698,1.056967,0.008379
11940.000000,1,1.037260,1.082249,1.075511,0.008407
11940.250000,1,1.052132,1.099565,1.091737,0.008643
11940.500000,1,1.060851,1.108574,1.100047,0.008644
11940.750000,1,1.059902,1.110813,1.101924,0.009172
11941.000000,1,1.062919,1.113643,1.104461,0.009081
11941.250000,1,1.070220,1.124661,1.115334,0.009713
11941.500000,1,1.088977,1.142877,1.133798,0.009732
11941.750000,1,1.108304,1.163124,1.153605,0.009784
11942.000000,1,1.121728,1.176681,1.166271,0.009714
11942.250000,1,1.124305,1.179820,1.168549,0.009679
11942.500000,1,1.126322,1.176861,1.166026,0.008889
11942.750000,1,1.126093,1.175801,1.164977,0.008720
11943.000000,1,1.136200,1.183900,1.172869,0.008273
11943.250000,1,1.154898,1.197027,1.185467,0.007092
11943.500000,1,1.174374,1.207385,1.196534,0.005641
11943.750000,1,1.180068,1.210455,1.198889,0.005028
11944.000000,1,1.178799,1.210275,1.197380,0.005025
11944.250000,1,1.176142,1.211345,1.197189,0.005488
11944.500000,1,1.184282,1.220223,1.208544,0.006055
11944.750000,1,1.199574,1.240409,1.227744,0.006592
11945.000000,1,1.213887,1.260935,1.247879,0.007781
11945.250000,1,1.236380,1.272523,1.259659,0.005981
11945.500000,1,1.238587,1.274083,1.259850,0.005691
11945.750000,1,1.228839,1.266924,1.252287,0.006140
11946.000000,1,1.224624,1.265005,1.250613,0.006583
11946.250000,1,1.234132,1.274233,1.260913,0.006625
11946.500000,1,1.255157,1.291470,1.278056,0.005877
11946.750000,1,1.268381,1.305707,1.292788,0.006211
11947.000000,1,1.284981,1.311326,1.297457,0.004683
11947.250000,1,1.282164,1.303147,1.290811,0.003783
11947.500000,1,1.278152,1.295109,1.284407,0.003937
11947.750000,1,1.284162,1.298138,1.288901,0.003079
11948.000000,1,1.297676,1.316945,1.307709,0.003840
11948.250000,1,1.315324,1.340890,1.332658,0.004664
11948.500000,1,1.329248,1.356218,1.348745,0.004702
11948.750000,1,1.330456,1.353938,1.346694,0.004301
11949.000000,1,1.320618,1.334272,1.328269,0.002656
11949.250000,1,1.303169,1.312676,1.308019,0.002403
11949.500000,1,1.294784,1.305356,1.299324,0.002424
11949.750000,1,1.298056,1.312668,1.303890,0.003015
11950.000000,1,1.312698,1.325802,1.317940,0.002724
11950.250000,1,1.324505,1.337138,1.330008,0.002911
11950.500000,1,1.327633,1.346866,1.333702,0.004274
11950.750000,1,1.328623,1.353868,1.334550,0.005022
11951.000000,1,1.330046,1.357643,1.336145,0.005163
11951.250000,1,1.339457,1.361619,1.344725,0.004577
11951.500000,1,1.352319,1.377320,1.358192,0.005283
11951.750000,1,1.357110,1.388297,1.365502,0.006416
11952.000000,1,1.352414,1.387048,1.359787,0.007267
11952.250000,1,1.337423,1.372785,1.343684,0.007103
11952.500000,1,1.317024,1.360640,1.326525,0.008470
11952.750000,1,1.314035,1.358492,1.323104,0.008520
11953.000000,1,1.324324,1.377629,1.335526,0.009541
11953.250000,1,1.344930,1.401940,1.357360,0.010119
11953.500000,1,1.366626,1.420588,1.376865,0.009902
11953.750000,1,1.374024,1.434031,1.384630,0.011037
11954.000000,1,1.367156,1.437877,1.378464,0.013026
11954.250000,1,1.353148,1.425981,1.364583,0.013372
11954.500000,1,1.337591,1.412178,1.350150,0.013469
11954.750000,1,1.325513,1.395158,1.338674,0.012267
11955.000000,1,1.308936,1.378648,1.323624,0.011893
11955.250000,1,1.281941,1.349713,1.295845,0.011663
11955.500000,1,1.239099,1.307284,1.252804,0.011706
11955.750000,1,1.186719,1.245579,1.199431,0.009990
11956.000000,1,1.131919,1.185851,1.144771,0.009091
11956.250000,1,1.079999,1.122617,1.091284,0.007153
11956.500000,1,1.027939,1.064267,1.038452,0.006070
11956.750000,1,0.969341,1.001693,0.978949,0.005532
11957.000000,1,0.901581,0.928330,0.909253,0.004646
11957.250000,1,0.822901,0.845325,0.829810,0.004040
11957.500000,1,0.741785,0.757204,0.748222,0.003001
11957.750000,1,0.664192,0.675450,0.669979,0.002285
11958.000000,1,0.595582,0.603595,0.600074,0.001886
11958.250000,1,0.532577,0.539971,0.536836,0.001750
11958.500000,1,0.475346,0.481261,0.478730,0.001381
11958.750000,1,0.421526,0.427575,0.424521,0.001207
11959.000000,1,0.374780,0.379300,0.377176,0.000981
11959.250000,1,0.335983,0.340276,0.338362,0.000955
11959.500000,1,0.308469,0.311890,0.310587,0.000971
11959.750000,1,0.291512,0.295540,0.293865,0.001066
11960.000000,2,0.264750,0.273689,0.267576,0.001578
11960.250000,2,0.268120,0.278543,0.271537,0.001695
11960.500000,2,0.279398,0.287197,0.282600,0.001283
11960.750000,2,0.296529,0.303533,0.300800,0.001219
11961.000000,2,0.320511,0.327023,0.325212,0.001279
11961.250000,2,0.350524,0.357409,0.355462,0.001501
11961.500000,2,0.383204,0.393230,0.390860,0.002202
11961.750000,2,0.420259,0.434205,0.431645,0.002802
11962.000000,2,0.461887,0.478601,0.475237,0.003303
11962.250000,2,0.508298,0.524749,0.520734,0.003290
11962.500000,2,0.550097,0.571809,0.567576,0.004120
11962.750000,2,0.596449,0.621695,0.617246,0.004751
11963.000000,2,0.647503,0.674978,0.670361,0.005171
11963.250000,2,0.701829,0.729930,0.725046,0.005247
11963.500000,2,0.751669,0.781919,0.776705,0.005505
11963.750000,2,0.795566,0.826218,0.821688,0.005667
11964.000000,2,0.830499,0.862475,0.858013,0.005904
11964.250000,2,0.861576,0.893658,0.888919,0.005950
11964.500000,2,0.897897,0.922299,0.919411,0.004697
11964.750000,2,0.932892,0.955424,0.952341,0.004351
11965.000000,2,0.967095,0.990980,0.986320,0.004547
11965.250000,2,0.997669,1.022293,1.016232,0.004578
11965.500000,2,1.017363,1.044714,1.039579,0.005106
11965.750000,2,1.037275,1.061906,1.058033,0.004734
11966.000000,2,1.059951,1.080995,1.077444,0.004157
11966.250000,2,1.081885,1.103309,1.098328,0.004002
11966.500000,2,1.100172,1.126214,1.120800,0.004852
11966.750000,2,1.116884,1.149390,1.139948,0.005481
11967.000000,2,1.118836,1.162526,1.147682,0.006875
11967.250000,2,1.130159,1.161975,1.147501,0.005041
11967.500000,2,1.124265,1.158007,1.142302,0.005542
11967.750000,2,1.127296,1.157175,1.141941,0.005163
11968.000000,2,1.136163,1.166343,1.150209,0.005087
11968.250000,2,1.146307,1.185381,1.167189,0.006078
11968.500000,2,1.168062,1.205951,1.187702,0.005891
11968.750000,2,1.181505,1.222584,1.202554,0.006429
11969.000000,2,1.191203,1.229718,1.209073,0.005912
11969.250000,2,1.197464,1.230500,1.210358,0.005178
11969.500000,2,1.198287,1.227153,1.212861,0.004943
11969.750000,2,1.205984,1.234788,1.221436,0.004594
11970.000000,2,1.217030,1.244187,1.231761,0.004558
11970.250000,2,1.225787,1.253535,1.241440,0.004592
11970.500000,2,1.220715,1.253786,1.241390,0.005416
11970.750000,2,1.221834,1.249157,1.239798,0.004617
11971.000000,2,1.220121,1.245510,1.238296,0.004654
11971.250000,2,1.230770,1.252183,1.244506,0.003937
11971.500000,2,1.251366,1.263194,1.257479,0.002600
11971.750000,2,1.264938,1.276878,1.272958,0.002414
11972.000000,2,1.269812,1.287684,1.282335,0.003468
11972.250000,2,1.269019,1.288656,1.284352,0.003770
11972.500000,2,1.269237,1.287885,1.283496,0.003538
11972.750000,2,1.263511,1.292479,1.286835,0.005319
11973.000000,2,1.272031,1.300990,1.294216,0.005064
11973.250000,2,1.284166,1.314997,1.306074,0.005320
11973.500000,2,1.289912,1.324405,1.312361,0.005853
11973.750000,2,1.285236,1.323203,1.307314,0.006212
11974.000000,2,1.275587,1.314015,1.294590,0.006171
11974.250000,2,1.262293,1.303644,1.282509,0.006517
11974.500000,2,1.256002,1.298324,1.278349,0.006919
11974.750000,2,1.263927,1.305368,1.284979,0.006786
11975.000000,2,1.277559,1.320808,1.295980,0.006955
11975.250000,2,1.287990,1.328954,1.303837,0.006391
11975.500000,2,1.287703,1.323804,1.298919,0.006275
11975.750000,2,1.270881,1.311550,1.287283,0.006869
11976.000000,2,1.268404,1.309917,1.286990,0.006910
11976.250000,2,1.253221,1.289717,1.270943,0.006090
11976.500000,2,1.251813,1.285849,1.270442,0.005609
11976.750000,2,1.249295,1.282392,1.267872,0.006143
11977.000000,2,1.239117,1.276964,1.259446,0.007111
11977.250000,2,1.224273,1.261510,1.244222,0.006522
11977.500000,2,1.212217,1.247988,1.230237,0.006266
11977.750000,2,1.210359,1.244956,1.225732,0.006124
11978.000000,2,1.220827,1.252941,1.234470,0.006199
11978.250000,2,1.239147,1.271238,1.250665,0.006079
11978.500000,2,1.252891,1.280303,1.263313,0.005367
11978.750000,2,1.253325,1.282492,1.264381,0.005196
11979.000000,2,1.240690,1.278757,1.253178,0.006882
11979.250000,2,1.224779,1.261669,1.237340,0.006661
11979.500000,2,1.210561,1.257765,1.226141,0.008276
11979.750000,2,1.203747,1.245571,1.220982,0.007397
11980.000000,2,1.203968,1.237824,1.221836,0.005834
11980.250000,2,1.204208,1.239805,1.221867,0.006102
11980.500000,2,1.201793,1.230612,1.220452,0.005376
11980.750000,2,1.197455,1.226821,1.217593,0.005530
11981.000000,2,1.194579,1.225572,1.215613,0.005522
11981.250000,2,1.192415,1.224263,1.214084,0.005386
11981.500000,2,1.185561,1.219239,1.207452,0.005682
11981.750000,2,1.172435,1.206264,1.192517,0.005486
11982.000000,2,1.149069,1.183369,1.168978,0.005647
11982.250000,2,1.124521,1.156240,1.144260,0.004947
11982.500000,2,1.105293,1.140234,1.125537,0.005858
11982.750000,2,1.096806,1.140373,1.118430,0.007076
11983.000000,2,1.096285,1.144187,1.118509,0.007527
11983.250000,2,1.099371,1.147089,1.120614,0.007485
11983.500000,2,1.097618,1.131913,1.115734,0.005692
11983.750000,2,1.092177,1.112773,1.104858,0.003819
11984.000000,2,1.087237,1.105175,1.091578,0.003593
11984.250000,2,1.072718,1.101143,1.082066,0.005203
11984.500000,2,1.063921,1.100222,1.079794,0.005969
11984.750000,2,1.065404,1.097785,1.080570,0.005440
11985.000000,2,1.064592,1.089433,1.077622,0.004280
11985.250000,2,1.053270,1.076961,1.065527,0.004031
11985.500000,2,1.037268,1.053324,1.047193,0.003130
11985.750000,2,1.019964,1.033669,1.027627,0.003023
11986.000000,2,1.006878,1.023634,1.014274,0.003278
11986.250000,2,1.000057,1.023297,1.007798,0.004120
11986.500000,2,0.995242,1.022772,1.001989,0.005059
11986.750000,2,0.984737,1.019057,0.991249,0.006262
11987.000000,2,0.963344,1.002315,0.969350,0.007275
11987.250000,2,0.935690,0.970105,0.940622,0.006557
11987.500000,2,0.904468,0.937506,0.910137,0.006359
11987.750000,2,0.874073,0.888979,0.878422,0.003865
11988.000000,2,0.842503,0.863811,0.847364,0.004385
11988.250000,2,0.804165,0.839816,0.810325,0.006602
11988.500000,2,0.757426,0.797205,0.764090,0.007351
11988.750000,2,0.702921,0.735274,0.709092,0.005983
11989.000000,2,0.647515,0.676261,0.653714,0.005178
11989.250000,2,0.596958,0.627817,0.602183,0.005632
11989.500000,2,0.549419,0.580987,0.554851,0.005725
11989.750000,2,0.505951,0.536712,0.511032,0.005579
11990.000000,2,0.463769,0.491456,0.468025,0.005130
11990.250000,2,0.421505,0.451173,0.425815,0.005420
11990.500000,2,0.381735,0.407745,0.385365,0.004819
11990.750000,2,0.346693,0.368328,0.350078,0.003935
11991.000000,2,0.317973,0.335062,0.320637,0.003141
11991.250000,2,0.295070,0.308936,0.297862,0.002487
11991.500000,2,0.278617,0.291253,0.280918,0.002319
11991.750000,2,0.267939,0.279960,0.270630,0.002076
11992.000000,3,0.322663,0.336823,0.324712,0.002688
11992.250000,3,0.326118,0.340593,0.328773,0.002618
11992.500000,3,0.337707,0.353447,0.340532,0.002901
11992.750000,3,0.356870,0.375601,0.360449,0.003401
11993.000000,3,0.384991,0.410459,0.388931,0.004646
11993.250000,3,0.419348,0.448012,0.423279,0.005355
11993.500000,3,0.457577,0.493246,0.462483,0.006614
11993.750000,3,0.498646,0.539534,0.504204,0.007552
11994.000000,3,0.542617,0.583411,0.549239,0.007392
11994.250000,3,0.593171,0.632169,0.600507,0.006945
11994.500000,3,0.651151,0.685725,0.658731,0.006145
11994.750000,3,0.715394,0.745889,0.723188,0.005376
11995.000000,3,0.779885,0.802235,0.787009,0.004273
11995.250000,3,0.837783,0.854692,0.843462,0.003823
11995.500000,3,0.887568,0.901429,0.892370,0.003083
11995.750000,3,0.930796,0.944810,0.935656,0.003114
11996.000000,3,0.967694,0.990461,0.979881,0.004153
11996.250000,3,0.998828,1.036725,1.024805,0.006394
11996.500000,3,1.036804,1.079068,1.067685,0.007189
11996.750000,3,1.062722,1.111652,1.099828,0.008385
11997.000000,3,1.077945,1.128482,1.117395,0.008852
11997.250000,3,1.080234,1.134488,1.124502,0.009613
11997.500000,3,1.093068,1.138850,1.128916,0.007940
11997.750000,3,1.092588,1.146134,1.136224,0.009612
11998.000000,3,1.102094,1.160113,1.150236,0.010454
11998.250000,3,1.118776,1.175918,1.166508,0.010292
11998.500000,3,1.130770,1.185525,1.176629,0.009964
11998.750000,3,1.130191,1.185849,1.178482,0.010433
11999.000000,3,1.132739,1.181081,1.175542,0.009178
11999.250000,3,1.124573,1.175578,1.169962,0.009684
11999.500000,3,1.123444,1.178014,1.170533,0.010153
11999.750000,3,1.131170,1.182976,1.176009,0.009689
12000.000000,3,1.163965,1.190917,1.184628,0.005715
12000.250000,3,1.176263,1.197279,1.187499,0.005384
12000.500000,3,1.169863,1.185584,1.178468,0.004253
12000.750000,3,1.163358,1.174190,1.169035,0.003629
12001.000000,3,1.147852,1.168805,1.160455,0.004811
12001.250000,3,1.152290,1.168117,1.160771,0.004260
12001.500000,3,1.139926,1.169417,1.162563,0.006140
12001.750000,3,1.145883,1.173726,1.167370,0.005637
12002.000000,3,1.147443,1.176323,1.170090,0.005470
12002.250000,3,1.142765,1.178553,1.170073,0.006513
12002.500000,3,1.143914,1.181609,1.170960,0.006325
12002.750000,3,1.157828,1.183361,1.173529,0.004414
12003.000000,3,1.169162,1.188308,1.177751,0.003429
12003.250000,3,1.168893,1.187890,1.176337,0.003625
12003.500000,3,1.163694,1.179230,1.167889,0.002882
12003.750000,3,1.146913,1.165633,1.153162,0.003591
12004.000000,3,1.133409,1.150940,1.138692,0.003580
12004.250000,3,1.124485,1.143684,1.130462,0.003879
12004.500000,3,1.125116,1.143733,1.129922,0.003614
12004.750000,3,1.129787,1.147546,1.135746,0.003675
12005.000000,3,1.135157,1.151020,1.140260,0.003788
12005.250000,3,1.133372,1.146531,1.138271,0.003197
12005.500000,3,1.124286,1.138937,1.129531,0.003767
12005.750000,3,1.113298,1.127572,1.118711,0.003432
12006.000000,3,1.104107,1.120255,1.110598,0.003259
12006.250000,3,1.099552,1.111389,1.106206,0.002717
12006.500000,3,1.095316,1.106525,1.101757,0.002496
12006.750000,3,1.084218,1.095874,1.090917,0.002681
12007.000000,3,1.065871,1.076151,1.072473,0.002438
12007.250000,3,1.043441,1.054029,1.050919,0.002526
12007.500000,3,1.030923,1.041037,1.037313,0.002356
12007.750000,3,1.028466,1.038765,1.034583,0.002231
12008.000000,3,1.036807,1.046160,1.042660,0.002545
12008.250000,3,1.046447,1.057455,1.052880,0.002799
12008.500000,3,1.050075,1.062025,1.057299,0.002980
12008.750000,3,1.043840,1.056555,1.050902,0.002959
12009.000000,3,1.032048,1.046440,1.040497,0.003102
12009.250000,3,1.024313,1.037004,1.032244,0.002876
12009.500000,3,1.028225,1.039423,1.033653,0.002587
12009.750000,3,1.038359,1.047889,1.045115,0.002226
12010.000000,3,1.051060,1.062468,1.057576,0.002819
12010.250000,3,1.056425,1.080644,1.063473,0.004162
12010.500000,3,1.053310,1.071988,1.059751,0.003448
12010.750000,3,1.049034,1.064062,1.053489,0.002865
12011.000000,3,1.050476,1.067060,1.054822,0.003240
12011.250000,3,1.056497,1.074067,1.065149,0.003094
12011.500000,3,1.073052,1.090869,1.081228,0.002944
12011.750000,3,1.085722,1.105262,1.093964,0.003562
12012.000000,3,1.094387,1.112129,1.098520,0.003292
12012.250000,3,1.087296,1.111509,1.092922,0.004300
12012.500000,3,1.083224,1.107081,1.087032,0.004598
12012.750000,3,1.085367,1.109940,1.088941,0.004675
12013.000000,3,1.097474,1.125653,1.101710,0.005229
12013.250000,3,1.112848,1.144404,1.117991,0.005946
12013.500000,3,1.126310,1.160157,1.130850,0.006456
12013.750000,3,1.127555,1.165154,1.134203,0.006987
12014.000000,3,1.126628,1.164205,1.132105,0.007056
12014.250000,3,1.125990,1.163555,1.133007,0.006829
12014.500000,3,1.138466,1.171421,1.143253,0.006603
12014.750000,3,1.154737,1.189773,1.160845,0.006584
12015.000000,3,1.176374,1.213981,1.182220,0.007072
12015.250000,3,1.187452,1.224466,1.193547,0.006809
12015.500000,3,1.187113,1.224377,1.193596,0.006817
12015.750000,3,1.183440,1.213622,1.188816,0.005626
12016.000000,3,1.179429,1.207964,1.186131,0.005187
12016.250000,3,1.186755,1.209523,1.191623,0.004375
12016.500000,3,1.199437,1.218779,1.205829,0.003777
12016.750000,3,1.212049,1.230144,1.221098,0.003879
12017.000000,3,1.224203,1.239326,1.233969,0.003480
12017.250000,3,1.230603,1.247246,1.241107,0.003519
12017.500000,3,1.234615,1.251638,1.244936,0.003583
12017.750000,3,1.238845,1.255768,1.249428,0.004003
12018.000000,3,1.239005,1.257768,1.251024,0.004336
12018.250000,3,1.229294,1.250187,1.242574,0.004707
12018.500000,3,1.199728,1.227870,1.218070,0.005539
12018.750000,3,1.167333,1.191018,1.182531,0.005292
12019.000000,3,1.128991,1.153967,1.144415,0.005525
12019.250000,3,1.096486,1.119960,1.111815,0.004868
12019.500000,3,1.069639,1.094555,1.087133,0.005069
12019.750000,3,1.047969,1.072948,1.066206,0.005101
12020.000000,3,1.026479,1.046852,1.039912,0.004307
12020.250000,3,0.992579,1.009667,1.002572,0.003807
12020.500000,3,0.942564,0.958094,0.951120,0.003038
12020.750000,3,0.884053,0.899626,0.892436,0.003044
12021.000000,3,0.824950,0.838254,0.832219,0.002733
12021.250000,3,0.765229,0.778651,0.771856,0.002525
12021.500000,3,0.704313,0.716717,0.709905,0.002370
12021.750000,3,0.641007,0.651810,0.645936,0.002300
12022.000000,3,0.577776,0.587506,0.582216,0.002128
12022.250000,3,0.519223,0.527064,0.522833,0.001658
12022.500000,3,0.468972,0.477148,0.472170,0.001848
12022.750000,3,0.427847,0.434662,0.430298,0.001377
12023.000000,3,0.393674,0.403711,0.396213,0.001834
12023.250000,3,0.365300,0.375267,0.367674,0.001841
12023.500000,3,0.343949,0.356028,0.345955,0.002265
12023.750000,3,0.329060,0.341626,0.330934,0.002398
12024.000000,4,0.254062,0.259567,0.256798,0.001027
12024.250000,4,0.258004,0.263940,0.260920,0.001130
12024.500000,4,0.268759,0.274978,0.272126,0.001271
12024.750000,4,0.285041,0.291220,0.289304,0.001408
12025.000000,4,0.306496,0.313169,0.311562,0.001507
12025.250000,4,0.331228,0.339507,0.337826,0.001936
12025.500000,4,0.360970,0.370624,0.368648,0.002262
12025.750000,4,0.395831,0.407416,0.404368,0.002508
12026.000000,4,0.438304,0.450257,0.447549,0.002813
12026.250000,4,0.488347,0.501101,0.498127,0.003163
12026.500000,4,0.545048,0.557064,0.553794,0.003030
12026.750000,4,0.605243,0.614904,0.610930,0.002466
12027.000000,4,0.658855,0.668070,0.664907,0.001950
12027.250000,4,0.708440,0.716346,0.713789,0.001973
12027.500000,4,0.756966,0.770565,0.762835,0.002541
12027.750000,4,0.804881,0.815681,0.810302,0.002618
12028.000000,4,0.848708,0.861423,0.854829,0.002695
12028.250000,4,0.890937,0.902914,0.896505,0.002758
12028.500000,4,0.924649,0.939172,0.929726,0.002759
12028.750000,4,0.951753,0.968683,0.957006,0.003114
12029.000000,4,0.976557,0.994332,0.981547,0.003351
12029.250000,4,1.003280,1.021661,1.008972,0.003371
12029.500000,4,1.032958,1.051891,1.038895,0.003565
12029.750000,4,1.060615,1.080901,1.066017,0.004137
12030.000000,4,1.080107,1.098286,1.086770,0.003611
12030.250000,4,1.089738,1.105659,1.095594,0.003689
12030.500000,4,1.092124,1.110965,1.097623,0.004059
12030.750000,4,1.093290,1.108294,1.098362,0.003420
12031.000000,4,1.100939,1.114073,1.105446,0.003074
12031.250000,4,1.112931,1.128770,1.119157,0.003571
12031.500000,4,1.131282,1.150628,1.136245,0.003751
12031.750000,4,1.145626,1.169923,1.151428,0.005101
12032.000000,4,1.155280,1.179943,1.160378,0.005241
12032.250000,4,1.159796,1.185405,1.166018,0.005283
12032.500000,4,1.165228,1.193190,1.174517,0.005407
12032.750000,4,1.175821,1.204322,1.185082,0.005454
12033.000000,4,1.186865,1.215415,1.196930,0.005290
12033.250000,4,1.191827,1.219695,1.203831,0.005240
12033.500000,4,1.186545,1.216616,1.203109,0.005290
12033.750000,4,1.179533,1.209675,1.197482,0.005401
12034.000000,4,1.176842,1.203786,1.193348,0.005036
12034.250000,4,1.184724,1.205811,1.196739,0.004023
12034.500000,4,1.184374,1.214215,1.206539,0.005301
12034.750000,4,1.197598,1.230216,1.222828,0.005856
12035.000000,4,1.213313,1.245182,1.239024,0.006103
12035.250000,4,1.217075,1.255518,1.249096,0.007194
12035.500000,4,1.225167,1.261835,1.253862,0.006728
12035.750000,4,1.228798,1.261210,1.255754,0.006336
12036.000000,4,1.229959,1.264088,1.258519,0.006627
12036.250000,4,1.234890,1.267427,1.263021,0.006480
12036.500000,4,1.259601,1.271177,1.267336,0.003235
12036.750000,4,1.258216,1.268869,1.265754,0.002797
12037.000000,4,1.247759,1.264192,1.258659,0.003582
12037.250000,4,1.238633,1.256770,1.251754,0.003855
12037.500000,4,1.237024,1.252635,1.248580,0.003548
12037.750000,4,1.240529,1.255493,1.250901,0.003570
12038.000000,4,1.246494,1.261923,1.256999,0.003716
12038.250000,4,1.243933,1.267415,1.261593,0.005054
12038.500000,4,1.214994,1.264699,1.258696,0.009653
12038.750000,4,1.207812,1.258273,1.252385,0.009844
12039.000000,4,1.202140,1.257510,1.246645,0.009998
12039.250000,4,1.198989,1.250134,1.243726,0.009877
12039.500000,4,1.201860,1.252578,1.245501,0.009613
12039.750000,4,1.205571,1.252966,1.247480,0.009231
12040.000000,4,1.204931,1.253813,1.247795,0.009604
12040.250000,4,1.193667,1.243371,1.236707,0.009637
12040.500000,4,1.184164,1.230718,1.225025,0.009045
12040.750000,4,1.174161,1.221027,1.215769,0.009147
12041.000000,4,1.173541,1.223533,1.214636,0.009130
12041.250000,4,1.179312,1.230266,1.219594,0.009049
12041.500000,4,1.187755,1.237483,1.226101,0.008832
12041.750000,4,1.191516,1.237079,1.229030,0.008588
12042.000000,4,1.189356,1.236836,1.226073,0.008438
12042.250000,4,1.183844,1.229083,1.218591,0.008049
12042.500000,4,1.184814,1.222300,1.212556,0.006769
12042.750000,4,1.191316,1.216599,1.209323,0.004975
12043.000000,4,1.194027,1.212111,1.205733,0.004109
12043.250000,4,1.190126,1.205914,1.198135,0.003377
12043.500000,4,1.176899,1.191530,1.184365,0.003139
12043.750000,4,1.160678,1.175224,1.167857,0.003067
12044.000000,4,1.146850,1.161103,1.154598,0.003051
12044.250000,4,1.142045,1.159212,1.150277,0.003271
12044.500000,4,1.146501,1.164337,1.156181,0.003180
12044.750000,4,1.158455,1.174476,1.167047,0.003201
12045.000000,4,1.164885,1.181283,1.173323,0.003572
12045.250000,4,1.164018,1.182844,1.172943,0.003775
12045.500000,4,1.157209,1.177702,1.164439,0.004581
12045.750000,4,1.148266,1.163061,1.154425,0.003668
12046.000000,4,1.142533,1.155209,1.148344,0.002603
12046.250000,4,1.140830,1.154540,1.147018,0.003329
12046.500000,4,1.143794,1.159781,1.150306,0.003948
12046.750000,4,1.147129,1.161550,1.153142,0.003498
12047.000000,4,1.146939,1.162971,1.154119,0.004227
12047.250000,4,1.150503,1.170069,1.155903,0.004339
12047.500000,4,1.155224,1.185354,1.160719,0.006346
12047.750000,4,1.162771,1.209912,1.169704,0.009120
12048.000000,4,1.167763,1.230869,1.175608,0.012099
12048.250000,4,1.164315,1.237131,1.172261,0.013932
12048.500000,4,1.151150,1.221776,1.158060,0.013551
12048.750000,4,1.131888,1.207632,1.138699,0.014669
12049.000000,4,1.116535,1.188786,1.124036,0.013786
12049.250000,4,1.113857,1.183244,1.121234,0.013227
12049.500000,4,1.122200,1.193807,1.128980,0.013742
12049.750000,4,1.131811,1.207552,1.139534,0.014413
12050.000000,4,1.133907,1.209862,1.141340,0.014525
12050.250000,4,1.121118,1.192817,1.128734,0.013601
12050.500000,4,1.097253,1.165058,1.103671,0.013048
12050.750000,4,1.070541,1.133548,1.077741,0.011992
12051.000000,4,1.050561,1.111210,1.058010,0.011433
12051.250000,4,1.033639,1.087033,1.039943,0.010034
12051.500000,4,1.012495,1.056603,1.016746,0.008530
12051.750000,4,0.975503,1.006326,0.979684,0.005897
12052.000000,4,0.926813,0.946389,0.930125,0.003973
12052.250000,4,0.868878,0.881707,0.873048,0.002919
12052.500000,4,0.813953,0.824046,0.817839,0.002392
