# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239366,0.243166,0.241253,0.000780
11928.250000,1,0.243093,0.245061,0.244028,0.000599
11928.500000,1,0.248058,0.250387,0.249270,0.000650
11928.750000,1,0.258540,0.261457,0.259742,0.000597
11929.000000,1,0.271683,0.275530,0.273468,0.000723
11929.250000,1,0.291337,0.296169,0.293577,0.000937
11929.500000,1,0.314613,0.320459,0.317107,0.001087
11929.750000,1,0.344365,0.350697,0.347494,0.001192
11930.000000,1,0.377136,0.384020,0.380570,0.001373
11930.250000,1,0.415609,0.423137,0.419229,0.001678
11930.500000,1,0.455519,0.464969,0.459277,0.001993
11930.750000,1,0.499084,0.511453,0.502930,0.002696
11931.000000,1,0.542531,0.557855,0.547285,0.003166
11931.250000,1,0.588790,0.605746,0.593540,0.003420
11931.500000,1,0.632875,0.651505,0.637580,0.003924
11931.750000,1,0.677352,0.697367,0.682006,0.004258
11932.000000,1,0.718394,0.738729,0.722468,0.004635
11932.250000,1,0.757618,0.778222,0.761555,0.004722
11932.500000,1,0.791528,0.812716,0.795583,0.004863
11932.750000,1,0.823038,0.846613,0.828818,0.004911
11933.000000,1,0.853010,0.874021,0.856357,0.004696
11933.250000,1,0.878464,0.900126,0.882760,0.004676
11933.500000,1,0.900174,0.921576,0.904485,0.004670
11933.750000,1,0.920784,0.943004,0.925222,0.004538
11934.000000,1,0.940383,0.962623,0.944612,0.004432
11934.250000,1,0.960515,0.984029,0.965417,0.004531
11934.500000,1,0.982003,1.003622,0.985337,0.004274
11934.750000,1,1.001347,1.023663,1.005385,0.004365
11935.000000,1,1.018423,1.040691,1.023167,0.004365
11935.250000,1,1.037414,1.058656,1.041357,0.004206
11935.500000,1,1.050765,1.075342,1.057017,0.004579
11935.750000,1,1.069514,1.092351,1.073893,0.004420
11936.000000,1,1.083586,1.109233,1.089413,0.004864
11936.250000,1,1.099312,1.126709,1.106680,0.004926
11936.500000,1,1.113921,1.141943,1.121323,0.005110
11936.750000,1,1.128541,1.155957,1.136144,0.005000
11937.000000,1,1.139653,1.168012,1.147746,0.005061
11937.250000,1,1.150396,1.180846,1.160057,0.005339
11937.500000,1,1.161129,1.191671,1.170081,0.005409
11937.750000,1,1.173386,1.201385,1.181070,0.005223
11938.000000,1,1.185196,1.212015,1.191753,0.004965
11938.250000,1,1.194912,1.220842,1.201050,0.004925
11938.500000,1,1.248896,1.273623,1.255637,0.004607
11938.750000,1,1.208316,1.231901,1.214270,0.004406
11939.000000,1,1.213030,1.236017,1.220257,0.003928
11939.250000,1,1.220551,1.242219,1.226232,0.004075
11939.500000,1,1.227630,1.249475,1.233185,0.003964
11939.750000,1,1.235762,1.256829,1.241300,0.003793
11940.000000,1,1.242219,1.262553,1.247412,0.003894
11940.250000,1,1.248235,1.266669,1.253649,0.003446
11940.500000,1,1.252295,1.269078,1.256196,0.003269
11940.750000,1,1.255135,1.271662,1.259712,0.003160
11941.000000,1,1.256171,1.272491,1.260813,0.003283
11941.250000,1,1.258384,1.272472,1.262837,0.002780
11941.500000,1,1.258253,1.271175,1.262415,0.002622
11941.750000,1,1.257675,1.267898,1.261344,0.002260
11942.000000,1,1.253197,1.263431,1.257884,0.002830
11942.250000,1,1.251228,1.258399,1.255201,0.002020
11942.500000,1,1.249022,1.253507,1.251270,0.001281
11942.750000,1,1.245670,1.250392,1.248382,0.001394
11943.000000,1,1.238035,1.247493,1.243926,0.002358
11943.250000,1,1.233578,1.245273,1.241358,0.002473
11943.500000,1,1.226995,1.240038,1.236742,0.002769
11943.750000,1,1.222226,1.237655,1.234051,0.003145
11944.000000,1,1.219164,1.234554,1.231137,0.003071
11944.250000,1,1.217867,1.235941,1.231295,0.003636
11944.500000,1,1.215809,1.234358,1.229480,0.003807
11944.750000,1,1.216151,1.235522,1.229854,0.003905
11945.000000,1,1.214424,1.233665,1.229530,0.003957
11945.250000,1,1.214366,1.234116,1.229396,0.004027
11945.500000,1,1.213586,1.234267,1.229468,0.004127
11945.750000,1,1.214600,1.235024,1.229494,0.004144
11946.000000,1,1.214970,1.234854,1.229433,0.003718
11946.250000,1,1.215439,1.236702,1.230559,0.004090
11946.500000,1,1.213732,1.233909,1.228719,0.004057
11946.750000,1,1.215205,1.233803,1.229407,0.003927
11947.000000,1,1.214756,1.232896,1.229276,0.003750
11947.250000,1,1.217926,1.235849,1.231423,0.003539
11947.500000,1,1.220003,1.239253,1.234576,0.003952
11947.750000,1,1.223406,1.243725,1.238235,0.003880
11948.000000,1,1.226381,1.245919,1.241361,0.004024
11948.250000,1,1.229170,1.248475,1.243565,0.003828
11948.500000,1,1.229824,1.250679,1.244629,0.003736
11948.750000,1,1.233032,1.253644,1.248987,0.004329
11949.000000,1,1.237519,1.257178,1.252202,0.004030
11949.250000,1,1.243702,1.263763,1.258772,0.004044
11949.500000,1,1.248919,1.270951,1.265350,0.004661
11949.750000,1,1.254937,1.276850,1.271726,0.004397
11950.000000,1,1.257307,1.279473,1.274121,0.004463
11950.250000,1,1.260505,1.283625,1.277165,0.004766
11950.500000,1,1.259589,1.281514,1.275864,0.004327
11950.750000,1,1.259423,1.282261,1.276128,0.004468
11951.000000,1,1.256994,1.279752,1.274792,0.004677
11951.250000,1,1.255610,1.277836,1.272128,0.004128
11951.500000,1,1.252021,1.274388,1.268635,0.004648
11951.750000,1,1.248851,1.270729,1.265558,0.004207
11952.000000,1,1.244862,1.265358,1.260183,0.004020
11952.250000,1,1.242453,1.260745,1.255427,0.003744
11952.500000,1,1.238777,1.252024,1.247297,0.002586
11952.750000,1,1.234154,1.244334,1.241029,0.002239
11953.000000,1,1.225484,1.236706,1.231589,0.002276
11953.250000,1,1.215780,1.225991,1.221704,0.002153
11953.500000,1,1.205423,1.214511,1.211315,0.002206
11953.750000,1,1.197367,1.205956,1.202323,0.001949
11954.000000,1,1.187185,1.195786,1.192259,0.001890
11954.250000,1,1.175099,1.184334,1.180929,0.002381
11954.500000,1,1.159215,1.168530,1.164190,0.002256
11954.750000,1,1.139329,1.150969,1.145031,0.002403
11955.000000,1,1.112870,1.123754,1.119722,0.002213
11955.250000,1,1.084246,1.096420,1.092722,0.002476
11955.500000,1,1.051946,1.063408,1.060073,0.002504
11955.750000,1,1.016817,1.029213,1.025015,0.002427
11956.000000,1,0.972459,0.985540,0.981502,0.002537
11956.250000,1,0.922656,0.936791,0.933876,0.002876
11956.500000,1,0.865915,0.882445,0.878285,0.003225
11956.750000,1,0.809513,0.824393,0.820039,0.002924
11957.000000,1,0.747702,0.762115,0.758531,0.002890
11957.250000,1,0.686638,0.700109,0.696006,0.002593
11957.500000,1,0.622844,0.635311,0.632323,0.002474
11957.750000,1,0.561505,0.573288,0.569966,0.002258
11958.000000,1,0.500779,0.511171,0.508335,0.001995
11958.250000,1,0.445226,0.454141,0.451688,0.001872
11958.500000,1,0.393394,0.401728,0.398570,0.001553
11958.750000,1,0.349324,0.355249,0.353623,0.001194
11959.000000,1,0.311257,0.316153,0.314902,0.001046
11959.250000,1,0.282690,0.286854,0.285209,0.000761
11959.500000,1,0.260367,0.263473,0.262717,0.000651
11959.750000,1,0.248622,0.251338,0.250179,0.000640
11960.000000,2,0.266114,0.269698,0.268362,0.000872
11960.250000,2,0.273105,0.276036,0.274701,0.000668
11960.500000,2,0.275747,0.277989,0.276572,0.000609
11960.750000,2,0.290253,0.293344,0.291665,0.000814
11961.000000,2,0.301719,0.304865,0.303232,0.000861
11961.250000,2,0.326101,0.328855,0.327271,0.000791
11961.500000,2,0.346170,0.349572,0.348108,0.000839
11961.750000,2,0.379770,0.383853,0.381754,0.001025
11962.000000,2,0.408817,0.414912,0.411122,0.001331
11962.250000,2,0.450293,0.456729,0.452977,0.001404
11962.500000,2,0.487247,0.494050,0.489124,0.001412
11962.750000,2,0.532569,0.539280,0.535260,0.001496
11963.000000,2,0.570742,0.577632,0.573055,0.001802
11963.250000,2,0.617284,0.625532,0.619548,0.001881
11963.500000,2,0.652905,0.662871,0.656009,0.002070
11963.750000,2,0.697659,0.709023,0.699973,0.002436
11964.000000,2,0.729506,0.741806,0.732556,0.002671
11964.250000,2,0.767182,0.780254,0.770177,0.002615
11964.500000,2,0.792718,0.806891,0.795536,0.002711
11964.750000,2,0.819964,0.836736,0.823396,0.003196
11965.000000,2,0.838396,0.852813,0.840712,0.002835
11965.250000,2,0.860469,0.876270,0.863676,0.003011
11965.500000,2,0.873871,0.887711,0.876681,0.002773
11965.750000,2,0.894180,0.906493,0.897439,0.002541
11966.000000,2,0.902188,0.917495,0.907325,0.002754
11966.250000,2,0.919390,0.931543,0.922565,0.002538
11966.500000,2,0.923716,0.929775,0.926377,0.001275
11966.750000,2,0.934846,0.942284,0.937363,0.001486
11967.000000,2,0.937329,0.943744,0.940360,0.001502
11967.250000,2,0.950908,0.956010,0.953531,0.001352
11967.500000,2,0.954749,0.962375,0.958208,0.001937
11967.750000,2,0.968948,0.976139,0.972000,0.001466
11968.000000,2,0.971173,0.977500,0.975153,0.001489
11968.250000,2,0.983976,0.988460,0.986483,0.001316
11968.500000,2,0.986751,0.990990,0.988898,0.001033
11968.750000,2,0.997287,1.003735,1.000380,0.001348
11969.000000,2,1.003139,1.007771,1.005087,0.001338
11969.250000,2,1.016055,1.021287,1.019396,0.001168
11969.500000,2,1.022843,1.027305,1.024915,0.001004
11969.750000,2,1.034675,1.040163,1.038595,0.001306
11970.000000,2,1.039785,1.047427,1.044370,0.001786
11970.250000,2,1.052068,1.060918,1.056985,0.002255
11970.500000,2,1.056410,1.063281,1.060608,0.001544
11970.750000,2,1.068386,1.075260,1.072837,0.001448
11971.000000,2,1.071287,1.078616,1.076129,0.001560
11971.250000,2,1.083625,1.090161,1.087452,0.001702
11971.500000,2,1.086577,1.092018,1.090190,0.001405
11971.750000,2,1.097772,1.104961,1.101638,0.001854
11972.000000,2,1.116037,1.120793,1.118891,0.001611
11972.250000,2,1.113883,1.121097,1.117617,0.001663
11972.500000,2,1.118099,1.124580,1.121274,0.001866
11972.750000,2,1.129303,1.138531,1.133215,0.001892
11973.000000,2,1.132917,1.140289,1.136062,0.001942
11973.250000,2,1.142162,1.150177,1.146277,0.001699
11973.500000,2,1.144632,1.151198,1.148534,0.001575
11973.750000,2,1.155103,1.161053,1.158900,0.001609
11974.000000,2,1.157833,1.163506,1.160990,0.001549
11974.250000,2,1.166888,1.176064,1.172148,0.002024
11974.500000,2,1.167953,1.177054,1.173206,0.002270
11974.750000,2,1.178721,1.186397,1.182285,0.001731
11975.000000,2,1.180531,1.190359,1.184293,0.002132
11975.250000,2,1.190831,1.198381,1.195546,0.001610
11975.500000,2,1.194777,1.201706,1.198366,0.001914
11975.750000,2,1.207998,1.216994,1.212457,0.002283
11976.000000,2,1.477524,1.488081,1.483854,0.002533
11976.250000,2,1.227093,1.236824,1.230904,0.002344
11976.500000,2,1.232802,1.241308,1.236409,0.001978
11976.750000,2,1.248035,1.256343,1.251780,0.002438
11977.000000,2,1.255934,1.263849,1.259242,0.001914
11977.250000,2,1.270152,1.278274,1.273842,0.001945
11977.500000,2,1.275897,1.284869,1.279414,0.002078
11977.750000,2,1.287320,1.297438,1.293344,0.002304
11978.000000,2,1.291509,1.300926,1.296804,0.002451
11978.250000,2,1.300527,1.311269,1.306525,0.003155
11978.500000,2,1.297661,1.310117,1.306546,0.002545
11978.750000,2,1.303664,1.321359,1.315120,0.003608
11979.000000,2,1.299535,1.315830,1.311669,0.003525
11979.250000,2,1.302401,1.320057,1.315498,0.003462
11979.500000,2,1.296960,1.315485,1.309828,0.003580
11979.750000,2,1.300517,1.324008,1.313361,0.003874
11980.000000,2,1.296008,1.320374,1.307609,0.004032
11980.250000,2,1.298573,1.322713,1.310384,0.003907
11980.500000,2,1.292581,1.316228,1.303646,0.004059
11980.750000,2,1.292020,1.316228,1.305262,0.003898
11981.000000,2,1.285206,1.308679,1.298088,0.003988
11981.250000,2,1.287230,1.312694,1.300863,0.004284
11981.500000,2,1.280847,1.307645,1.296867,0.004497
11981.750000,2,1.285026,1.313116,1.301301,0.004782
11982.000000,2,1.281338,1.309602,1.297268,0.004654
11982.250000,2,1.288553,1.313568,1.301568,0.004024
11982.500000,2,1.288924,1.309151,1.298239,0.003275
11982.750000,2,1.295567,1.314371,1.303279,0.003176
11983.000000,2,1.295707,1.310958,1.301105,0.002982
11983.250000,2,1.303458,1.311881,1.308603,0.001920
11983.500000,2,1.304395,1.310753,1.307026,0.001447
11983.750000,2,1.310404,1.324711,1.314850,0.002823
11984.000000,2,1.303001,1.311874,1.308508,0.002235
11984.250000,2,1.307554,1.316069,1.311645,0.002006
11984.500000,2,1.299991,1.310938,1.304805,0.002419
11984.750000,2,1.304373,1.316560,1.308628,0.002450
11985.000000,2,1.297842,1.314025,1.304826,0.002888
11985.250000,2,1.304623,1.322372,1.309777,0.003237
11985.500000,2,1.297455,1.315017,1.304276,0.003070
11985.750000,2,1.296461,1.314756,1.301241,0.003609
11986.000000,2,1.283160,1.302231,1.288469,0.003341
11986.250000,2,1.275209,1.295647,1.280330,0.003897
11986.500000,2,1.255814,1.277049,1.260672,0.004087
11986.750000,2,1.241779,1.264574,1.247191,0.004069
11987.000000,2,1.214774,1.236486,1.219877,0.004068
11987.250000,2,1.187707,1.206425,1.193256,0.003419
11987.500000,2,1.146650,1.160772,1.151271,0.002885
11987.750000,2,1.106971,1.115229,1.111383,0.002054
11988.000000,2,1.055948,1.062587,1.059535,0.001911
11988.250000,2,1.007219,1.015254,1.011609,0.001967
11988.500000,2,0.946632,0.953769,0.950892,0.001513
11988.750000,2,0.889678,0.899841,0.894365,0.002195
11989.000000,2,0.820308,0.827794,0.824566,0.001569
11989.250000,2,0.756577,0.763481,0.760271,0.001613
11989.500000,2,0.683350,0.690839,0.687271,0.001850
11989.750000,2,0.620072,0.627212,0.624260,0.001482
11990.000000,2,0.551681,0.558034,0.554726,0.001243
11990.250000,2,0.494930,0.500841,0.498104,0.001220
11990.500000,2,0.435377,0.440525,0.437997,0.000985
11990.750000,2,0.390622,0.395575,0.393324,0.001047
11991.000000,2,0.346067,0.349465,0.347876,0.000870
11991.250000,2,0.317961,0.320773,0.319472,0.000623
11991.500000,2,0.290581,0.292623,0.291808,0.000499
11991.750000,2,0.280481,0.282710,0.281863,0.000554
11992.000000,3,0.301774,0.304887,0.303413,0.000779
11992.250000,3,0.305633,0.308387,0.307183,0.000757
11992.500000,3,0.316642,0.320006,0.318420,0.000756
11992.750000,3,0.335022,0.338711,0.336738,0.000825
11993.000000,3,0.362196,0.366562,0.364117,0.001082
11993.250000,3,0.391217,0.397299,0.394157,0.001277
11993.500000,3,0.429342,0.435724,0.431766,0.001408
11993.750000,3,0.471918,0.478453,0.474611,0.001332
11994.000000,3,0.517411,0.524694,0.520217,0.001594
11994.250000,3,0.565719,0.573547,0.568750,0.001867
11994.500000,3,0.616825,0.625534,0.619733,0.001979
11994.750000,3,0.670645,0.680269,0.673333,0.002232
11995.000000,3,0.726284,0.735858,0.728848,0.002541
11995.250000,3,0.781305,0.792600,0.784663,0.002840
11995.500000,3,0.833398,0.845690,0.838065,0.002969
11995.750000,3,0.882327,0.895973,0.886467,0.003059
11996.000000,3,0.926322,0.939825,0.931266,0.003084
11996.250000,3,0.966530,0.980912,0.970683,0.003258
11996.500000,3,1.005460,1.019054,1.009303,0.002988
11996.750000,3,1.040412,1.054096,1.044150,0.003085
11997.000000,3,1.072198,1.086803,1.076630,0.003188
11997.250000,3,1.097573,1.112757,1.103062,0.003149
11997.500000,3,1.120413,1.134183,1.124636,0.002749
11997.750000,3,1.134662,1.149560,1.140440,0.003122
11998.000000,3,1.148942,1.163921,1.153130,0.003097
11998.250000,3,1.162955,1.174649,1.165349,0.002491
11998.500000,3,1.172682,1.184250,1.176127,0.002604
11998.750000,3,1.180607,1.193257,1.184870,0.002685
11999.000000,3,1.186842,1.198238,1.189675,0.002455
11999.250000,3,1.188823,1.198933,1.191501,0.002079
11999.500000,3,1.185942,1.198661,1.191074,0.002396
11999.750000,3,1.186220,1.195712,1.189682,0.002018
12000.000000,3,1.183918,1.194110,1.188002,0.002118
12000.250000,3,1.181358,1.190932,1.184006,0.002000
12000.500000,3,1.174592,1.185095,1.179946,0.002267
12000.750000,3,1.170607,1.179562,1.173652,0.002186
12001.000000,3,1.163515,1.171096,1.166598,0.001978
12001.250000,3,1.155174,1.165421,1.159987,0.002237
12001.500000,3,1.148902,1.158701,1.154014,0.002296
12001.750000,3,1.145697,1.153658,1.149283,0.001985
12002.000000,3,1.139423,1.148515,1.143753,0.002026
12002.250000,3,1.132562,1.139447,1.136523,0.001791
12002.500000,3,1.124173,1.133914,1.128575,0.001937
12002.750000,3,1.113792,1.129940,1.121253,0.002965
12003.000000,3,1.111332,1.124008,1.115358,0.002439
12003.250000,3,1.106840,1.118116,1.110655,0.002331
12003.500000,3,1.102823,1.114231,1.106323,0.002479
12003.750000,3,1.098886,1.108319,1.102487,0.001823
12004.000000,3,1.095391,1.103736,1.099110,0.001966
12004.250000,3,1.092107,1.099561,1.095938,0.001772
12004.500000,3,1.089382,1.097284,1.093439,0.002068
12004.750000,3,1.089666,1.097873,1.094923,0.002147
12005.000000,3,1.093573,1.101549,1.097891,0.002202
12005.250000,3,1.097671,1.108116,1.103446,0.002272
12005.500000,3,1.102905,1.113375,1.109392,0.002334
12005.750000,3,1.107685,1.121822,1.115005,0.003142
12006.000000,3,1.111247,1.124249,1.120914,0.002972
12006.250000,3,1.117769,1.131673,1.126656,0.002870
12006.500000,3,1.124672,1.139745,1.133620,0.002946
12006.750000,3,1.131788,1.144377,1.140973,0.002715
12007.000000,3,1.139023,1.153087,1.148244,0.002983
12007.250000,3,1.145182,1.158352,1.154391,0.002758
12007.500000,3,1.149922,1.162805,1.158609,0.002621
12007.750000,3,1.153978,1.166210,1.161787,0.002497
12008.000000,3,1.156293,1.171483,1.165768,0.002824
12008.250000,3,1.160137,1.177625,1.169043,0.003145
12008.500000,3,1.161898,1.182488,1.171206,0.003506
12008.750000,3,1.164776,1.186163,1.173429,0.003613
12009.000000,3,1.166326,1.191226,1.176583,0.004090
12009.250000,3,1.169023,1.192095,1.178308,0.003740
12009.500000,3,1.170774,1.192445,1.179636,0.003742
12009.750000,3,1.173633,1.196539,1.182255,0.003751
12010.000000,3,1.174981,1.200793,1.184923,0.004297
12010.250000,3,1.177698,1.204338,1.187598,0.004311
12010.500000,3,1.178695,1.204608,1.189062,0.004336
12010.750000,3,1.180738,1.206905,1.190329,0.004268
12011.000000,3,1.180496,1.208373,1.190316,0.004513
12011.250000,3,1.179741,1.205647,1.188561,0.004295
12011.500000,3,1.176853,1.198676,1.185940,0.003642
12011.750000,3,1.175062,1.189998,1.183497,0.002886
12012.000000,3,1.171298,1.184893,1.180489,0.002783
12012.250000,3,1.168641,1.182357,1.177092,0.002940
12012.500000,3,1.164797,1.176293,1.173172,0.002605
12012.750000,3,1.162935,1.174765,1.170685,0.002583
12013.000000,3,1.162985,1.171024,1.166948,0.001998
12013.250000,3,1.160415,1.168543,1.163818,0.002075
12013.500000,3,1.156571,1.163350,1.159623,0.001998
12013.750000,3,1.151930,1.160054,1.155980,0.001776
12014.000000,3,1.149843,1.157068,1.154058,0.001768
12014.250000,3,1.150452,1.158391,1.154802,0.001953
12014.500000,3,1.150642,1.187641,1.158757,0.006462
12014.750000,3,1.151660,1.169245,1.159642,0.003005
12015.000000,3,1.154406,1.175132,1.161546,0.003446
12015.250000,3,1.153977,1.171700,1.162848,0.002974
12015.500000,3,1.155435,1.167797,1.163716,0.002658
12015.750000,3,1.158052,1.169658,1.166395,0.002381
12016.000000,3,1.163494,1.176078,1.172050,0.002580
12016.250000,3,1.166490,1.180667,1.176009,0.002729
12016.500000,3,1.169985,1.185472,1.180872,0.002923
12016.750000,3,1.174110,1.186557,1.183519,0.002661
12017.000000,3,1.173261,1.185917,1.182844,0.002823
12017.250000,3,1.170974,1.187637,1.181565,0.003166
12017.500000,3,1.168098,1.183473,1.178497,0.002846
12017.750000,3,1.164593,1.182529,1.175049,0.003434
12018.000000,3,1.158481,1.178785,1.170170,0.003418
12018.250000,3,1.149363,1.167494,1.160130,0.003208
12018.500000,3,1.135572,1.150717,1.145042,0.002884
12018.750000,3,1.117307,1.131082,1.126713,0.002965
12019.000000,3,1.095107,1.108900,1.103931,0.002891
12019.250000,3,1.071060,1.084758,1.079150,0.002846
12019.500000,3,1.043408,1.055618,1.050737,0.002747
12019.750000,3,1.011591,1.021179,1.017632,0.002369
12020.000000,3,0.972898,0.982523,0.978624,0.002325
12020.250000,3,0.928861,0.937760,0.934030,0.002270
12020.500000,3,0.878952,0.890415,0.884031,0.002383
12020.750000,3,0.825137,0.831617,0.829044,0.001615
12021.000000,3,0.767523,0.773198,0.771027,0.001424
12021.250000,3,0.707660,0.713857,0.710914,0.001831
12021.500000,3,0.646063,0.652229,0.649854,0.001613
12021.750000,3,0.584933,0.591837,0.589515,0.001717
12022.000000,3,0.527795,0.534313,0.532358,0.001578
12022.250000,3,0.478418,0.482915,0.480688,0.001274
12022.500000,3,0.434014,0.437495,0.435605,0.001081
12022.750000,3,0.395335,0.398356,0.396773,0.000866
12023.000000,3,0.363303,0.366544,0.364707,0.000885
12023.250000,3,0.337469,0.339942,0.338668,0.000772
12023.500000,3,0.318465,0.320582,0.319585,0.000569
12023.750000,3,0.306491,0.309005,0.307828,0.000553
12024.000000,4,0.281563,0.284075,0.283179,0.000729
12024.250000,4,0.310139,0.312629,0.311742,0.000661
12024.500000,4,0.297110,0.299956,0.298222,0.000749
12024.750000,4,0.340944,0.344217,0.342620,0.000867
12025.000000,4,0.349032,0.352018,0.350790,0.000714
12025.250000,4,0.401292,0.404805,0.403213,0.000828
12025.500000,4,0.415843,0.419426,0.418133,0.000747
12025.750000,4,0.484934,0.490225,0.487959,0.001018
12026.000000,4,0.509756,0.514174,0.512676,0.001031
12026.250000,4,0.587993,0.592484,0.590891,0.001199
12026.500000,4,0.619226,0.624026,0.622263,0.001346
12026.750000,4,0.701020,0.706670,0.704472,0.001439
12027.000000,4,0.731350,0.738390,0.735114,0.001623
12027.250000,4,0.808818,0.816117,0.813346,0.001745
12027.500000,4,0.833799,0.840973,0.838539,0.001760
12027.750000,4,0.907393,0.913534,0.911570,0.001565
12028.000000,4,0.927017,0.935914,0.931899,0.002282
12028.250000,4,0.993665,1.001321,0.997904,0.001961
12028.500000,4,1.004913,1.013911,1.009777,0.001915
12028.750000,4,1.061056,1.069299,1.065661,0.002288
12029.000000,4,1.061135,1.068704,1.065763,0.001876
12029.250000,4,1.107185,1.113829,1.111734,0.001615
12029.500000,4,1.100707,1.107919,1.104865,0.001798
12029.750000,4,1.139656,1.149413,1.144815,0.001996
12030.000000,4,1.125909,1.134959,1.131301,0.001985
12030.250000,4,1.159131,1.169262,1.165268,0.002587
12030.500000,4,1.140417,1.147853,1.144386,0.001995
12030.750000,4,1.168612,1.177062,1.173311,0.002184
12031.000000,4,1.145776,1.153267,1.149839,0.002086
12031.250000,4,1.169904,1.178448,1.174704,0.002216
12031.500000,4,1.143290,1.153288,1.147951,0.002639
12031.750000,4,1.165341,1.173596,1.170243,0.002092
12032.000000,4,1.135881,1.143247,1.140154,0.002033
12032.250000,4,1.157281,1.164319,1.161802,0.001957
12032.500000,4,1.129146,1.139233,1.134793,0.002402
12032.750000,4,1.153814,1.163903,1.160708,0.002570
12033.000000,4,1.128847,1.139595,1.134538,0.002615
12033.250000,4,1.153685,1.164142,1.160945,0.002361
12033.500000,4,1.128050,1.137783,1.134508,0.002570
12033.750000,4,1.151941,1.164112,1.159764,0.002773
12034.000000,4,1.127412,1.140391,1.135583,0.002816
12034.250000,4,1.155647,1.175919,1.165252,0.003442
12034.500000,4,1.133221,1.145897,1.142313,0.002801
12034.750000,4,1.164913,1.177946,1.172974,0.002768
12035.000000,4,1.141789,1.152551,1.149277,0.002370
12035.250000,4,1.167862,1.181509,1.176184,0.003073
12035.500000,4,1.141251,1.152234,1.149174,0.002383
12035.750000,4,1.165042,1.181594,1.175367,0.003242
12036.000000,4,1.142048,1.151488,1.148993,0.002130
12036.250000,4,1.166706,1.181694,1.176495,0.002723
12036.500000,4,1.141540,1.163731,1.150696,0.003825
12036.750000,4,1.165461,1.194044,1.175759,0.005042
12037.000000,4,1.137833,1.163800,1.146865,0.004412
12037.250000,4,1.163279,1.186231,1.171677,0.004006
12037.500000,4,1.137036,1.157449,1.145281,0.003986
12037.750000,4,1.166318,1.181549,1.173422,0.003128
12038.000000,4,1.144947,1.154960,1.149657,0.002339
12038.250000,4,1.174600,1.181795,1.178942,0.001903
12038.500000,4,1.147216,1.154360,1.151774,0.001934
12038.750000,4,1.173687,1.182062,1.179055,0.002222
12039.000000,4,1.144845,1.152819,1.150324,0.001846
12039.250000,4,1.169489,1.179598,1.175740,0.002078
12039.500000,4,1.139314,1.151652,1.146323,0.002352
12039.750000,4,1.163770,1.175025,1.169878,0.002456
12040.000000,4,2.750613,2.802940,2.786876,0.011445
12040.250000,4,1.153379,1.166397,1.159837,0.002555
12040.500000,4,1.119767,1.133898,1.125861,0.002576
12040.750000,4,1.142742,1.157182,1.150952,0.002780
12041.000000,4,1.113811,1.132513,1.121796,0.003049
12041.250000,4,1.141724,1.156046,1.149386,0.002704
12041.500000,4,1.115984,1.131208,1.122707,0.002581
12041.750000,4,1.143403,1.158586,1.151393,0.002916
12042.000000,4,1.118760,1.134147,1.125655,0.002744
12042.250000,4,1.147522,1.162442,1.154476,0.002640
12042.500000,4,1.124301,1.139517,1.130664,0.002831
12042.750000,4,1.155394,1.169894,1.160495,0.002832
12043.000000,4,1.132203,1.146023,1.137061,0.002835
12043.250000,4,1.161103,1.176321,1.166484,0.002827
12043.500000,4,1.136687,1.152200,1.141316,0.002874
12043.750000,4,1.165676,1.181312,1.169753,0.003007
12044.000000,4,1.141853,1.156992,1.146031,0.002896
12044.250000,4,1.170041,1.184141,1.174151,0.002986
12044.500000,4,1.144209,1.158945,1.147782,0.002982
12044.750000,4,1.167983,1.184072,1.172582,0.003511
12045.000000,4,1.139545,1.155558,1.143553,0.003283
12045.250000,4,1.162430,1.177954,1.166432,0.003140
12045.500000,4,1.132778,1.149520,1.137756,0.003416
12045.750000,4,1.159215,1.173252,1.162909,0.003062
12046.000000,4,1.130764,1.144997,1.134657,0.002704
12046.250000,4,1.155767,1.168181,1.159086,0.002341
12046.500000,4,1.127954,1.140763,1.131445,0.002736
12046.750000,4,1.149957,1.163460,1.154271,0.003181
12047.000000,4,1.121921,1.136894,1.126261,0.003351
12047.250000,4,1.147834,1.158356,1.150602,0.002624
12047.500000,4,1.121193,1.136742,1.125253,0.003385
12047.750000,4,1.147986,1.163917,1.152170,0.003450
12048.000000,4,1.124660,1.138731,1.127082,0.003082
12048.250000,4,1.147266,1.160832,1.151357,0.002789
12048.500000,4,1.118389,1.132216,1.123704,0.002836
12048.750000,4,1.140578,1.157666,1.146982,0.003424
12049.000000,4,1.114753,1.125844,1.118592,0.002348
12049.250000,4,1.135307,1.143926,1.139278,0.002257
12049.500000,4,1.104361,1.112627,1.107422,0.001834
12049.750000,4,1.121396,1.129257,1.124389,0.001905
12050.000000,4,1.082854,1.093952,1.087465,0.002518
12050.250000,4,1.096293,1.105615,1.099825,0.002135
12050.500000,4,1.056439,1.065964,1.059559,0.002180
12050.750000,4,1.064138,1.073045,1.067099,0.001704
12051.000000,4,1.016465,1.026877,1.020574,0.002444
12051.250000,4,1.014716,1.026156,1.019128,0.002231
12051.500000,4,0.961452,0.970410,0.963595,0.002140
12051.750000,4,0.951403,0.959460,0.954518,0.001759
12052.000000,4,0.889075,0.898201,0.892747,0.001942
12052.250000,4,0.873907,0.883111,0.877436,0.001937
12052.500000,4,0.805668,0.814182,0.808835,0.001919
