# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239434,0.247655,0.245782,0.001599
11928.250000,1,0.240080,0.248285,0.246668,0.001564
11928.500000,1,0.242787,0.251522,0.249033,0.001583
11928.750000,1,0.247671,0.257388,0.253980,0.001790
11929.000000,1,0.255490,0.264919,0.261128,0.001764
11929.250000,1,0.265372,0.275660,0.270458,0.001999
11929.500000,1,0.279062,0.289723,0.282993,0.002351
11929.750000,1,0.295923,0.304763,0.298950,0.002398
11930.000000,1,0.315689,0.325906,0.319038,0.002682
11930.250000,1,0.338252,0.352775,0.342239,0.003706
11930.500000,1,0.364106,0.381232,0.368642,0.004602
11930.750000,1,0.391719,0.414016,0.397689,0.006023
11931.000000,1,0.421027,0.447845,0.427912,0.006412
11931.250000,1,0.451633,0.480172,0.458767,0.007245
11931.500000,1,0.483113,0.513073,0.491144,0.007515
11931.750000,1,0.514937,0.547330,0.523273,0.008639
11932.000000,1,0.545726,0.581132,0.555008,0.009166
11932.250000,1,0.575576,0.611390,0.584556,0.009920
11932.500000,1,0.603222,0.641587,0.612348,0.010294
11932.750000,1,0.629669,0.677812,0.639711,0.011246
11933.000000,1,0.655877,0.699372,0.665316,0.010999
11933.250000,1,0.681089,0.726908,0.690581,0.011486
11933.500000,1,0.705174,0.752362,0.714534,0.011900
11933.750000,1,0.727711,0.776442,0.736764,0.012011
11934.000000,1,0.747532,0.797930,0.756951,0.012094
11934.250000,1,0.767114,0.818589,0.775888,0.012219
11934.500000,1,0.787030,0.840275,0.795938,0.012655
11934.750000,1,0.807777,0.860814,0.816188,0.012915
11935.000000,1,0.828435,0.872305,0.836484,0.011185
11935.250000,1,0.848148,0.884043,0.856277,0.009542
11935.500000,1,0.867139,0.899163,0.874766,0.008978
11935.750000,1,0.885526,0.916757,0.894214,0.008367
11936.000000,1,0.908568,0.940728,0.914842,0.008425
11936.250000,1,0.928429,0.978951,0.937823,0.010707
11936.500000,1,0.954312,1.010566,0.962951,0.011908
11936.750000,1,0.976956,1.035046,0.987010,0.011888
11937.000000,1,0.999183,1.059916,1.009964,0.012049
11937.250000,1,1.019728,1.078879,1.033026,0.011297
11937.500000,1,1.041518,1.093557,1.056670,0.010057
11937.750000,1,1.065837,1.115133,1.081140,0.009843
11938.000000,1,1.090870,1.127249,1.106227,0.007677
11938.250000,1,1.116475,1.147979,1.130606,0.005588
11938.500000,1,1.139800,1.167810,1.155125,0.004920
11938.750000,1,1.158999,1.186271,1.175265,0.004409
11939.000000,1,1.180005,1.203972,1.195614,0.003918
11939.250000,1,1.197708,1.222054,1.215436,0.004224
11939.500000,1,1.215330,1.242276,1.236155,0.004693
11939.750000,1,1.235914,1.259935,1.256237,0.004645
11940.000000,1,1.254480,1.280294,1.275139,0.004695
11940.250000,1,1.270154,1.295766,1.290579,0.004940
11940.500000,1,1.283931,1.311465,1.304902,0.005556
11940.750000,1,1.295980,1.321111,1.314773,0.005528
11941.000000,1,1.301252,1.328806,1.322812,0.006146
11941.250000,1,1.309455,1.337680,1.329202,0.006523
11941.500000,1,1.310500,1.339387,1.333744,0.007050
11941.750000,1,1.313710,1.345268,1.335918,0.007332
11942.000000,1,1.313510,1.345695,1.339457,0.007801
11942.250000,1,1.319907,1.352070,1.344564,0.007580
11942.500000,1,1.328103,1.357956,1.351207,0.007325
11942.750000,1,1.335779,1.368665,1.361260,0.008296
11943.000000,1,1.346234,1.375723,1.369656,0.007535
11943.250000,1,1.355849,1.387859,1.378371,0.008144
11943.500000,1,1.363447,1.391464,1.384593,0.008304
11943.750000,1,1.367323,1.396076,1.388909,0.008513
11944.000000,1,1.372002,1.401108,1.392230,0.008056
11944.250000,1,1.374111,1.403309,1.395398,0.008390
11944.500000,1,1.374121,1.404259,1.397096,0.008974
11944.750000,1,1.370952,1.404105,1.395754,0.009343
11945.000000,1,1.364275,1.402442,1.391702,0.009706
11945.250000,1,1.364425,1.396861,1.387667,0.008103
11945.500000,1,1.359800,1.392477,1.384705,0.007830
11945.750000,1,1.357797,1.388793,1.382387,0.007804
11946.000000,1,1.353142,1.387773,1.380689,0.008218
11946.250000,1,1.352261,1.386289,1.378702,0.007481
11946.500000,1,1.350729,1.384262,1.376272,0.007295
11946.750000,1,1.345172,1.380178,1.372366,0.007532
11947.000000,1,1.340897,1.379756,1.370361,0.007804
11947.250000,1,1.339685,1.380208,1.369708,0.008328
11947.500000,1,1.338364,1.380747,1.367370,0.008415
11947.750000,1,1.336091,1.380058,1.365100,0.008630
11948.000000,1,1.331205,1.375998,1.361352,0.009015
11948.250000,1,1.326530,1.376590,1.356956,0.009215
11948.500000,1,1.325158,1.374492,1.352567,0.008919
11948.750000,1,1.321163,1.373598,1.347894,0.009406
11949.000000,1,1.315266,1.371540,1.342778,0.009558
11949.250000,1,1.307506,1.368688,1.337141,0.010072
11949.500000,1,1.302160,1.365405,1.332704,0.011097
11949.750000,1,1.297314,1.360063,1.327045,0.011023
11950.000000,1,1.293259,1.353857,1.321254,0.010400
11950.250000,1,1.287302,1.349098,1.316324,0.010310
11950.500000,1,1.283307,1.346045,1.311528,0.010123
11950.750000,1,1.278281,1.341436,1.306353,0.010157
11951.000000,1,1.272083,1.335823,1.299547,0.010004
11951.250000,1,1.267137,1.327700,1.292364,0.009325
11951.500000,1,1.261220,1.321766,1.286766,0.009357
11951.750000,1,1.255984,1.314235,1.281562,0.009076
11952.000000,1,1.248885,1.305439,1.275428,0.008727
11952.250000,1,1.243178,1.297225,1.268428,0.008676
11952.500000,1,1.236751,1.285829,1.260791,0.008068
11952.750000,1,1.228601,1.275557,1.252046,0.007992
11953.000000,1,1.222223,1.265425,1.245613,0.007675
11953.250000,1,1.215575,1.255434,1.237875,0.007174
11953.500000,1,1.210008,1.245473,1.231001,0.007001
11953.750000,1,1.199395,1.233484,1.220503,0.007069
11954.000000,1,1.186041,1.220662,1.207768,0.007203
11954.250000,1,1.169959,1.204726,1.193994,0.006702
11954.500000,1,1.151997,1.185106,1.177365,0.006044
11954.750000,1,1.129698,1.165664,1.157378,0.006673
11955.000000,1,1.105649,1.147482,1.133338,0.006996
11955.250000,1,1.077933,1.118007,1.104038,0.006644
11955.500000,1,1.047287,1.084586,1.070356,0.005985
11955.750000,1,1.009945,1.047992,1.033528,0.006137
11956.000000,1,0.971842,1.009575,0.993526,0.005935
11956.250000,1,0.927647,0.965164,0.949478,0.006183
11956.500000,1,0.880924,0.917861,0.902071,0.006323
11956.750000,1,0.830268,0.865642,0.849987,0.005906
11957.000000,1,0.774801,0.811395,0.793489,0.005947
11957.250000,1,0.717835,0.749717,0.734148,0.005373
11957.500000,1,0.657167,0.687297,0.672489,0.004990
11957.750000,1,0.595476,0.623407,0.609699,0.004486
11958.000000,1,0.536624,0.558633,0.548703,0.003606
11958.250000,1,0.477758,0.494179,0.488540,0.002937
11958.500000,1,0.423030,0.435714,0.431920,0.002315
11958.750000,1,0.372336,0.384455,0.380846,0.002108
11959.000000,1,0.329224,0.339701,0.337297,0.001942
11959.250000,1,0.293536,0.304373,0.301222,0.001810
11959.500000,1,0.267507,0.277534,0.274812,0.001711
11959.750000,1,0.251315,0.260512,0.258289,0.001651
11960.000000,2,0.267447,0.271071,0.269625,0.000862
11960.250000,2,0.271552,0.275457,0.273606,0.001003
11960.500000,2,0.278923,0.284129,0.282056,0.001142
11960.750000,2,0.295426,0.302220,0.298906,0.001390
11961.000000,2,0.315460,0.324591,0.320638,0.001647
11961.250000,2,0.344487,0.353860,0.350154,0.001714
11961.500000,2,0.378043,0.388442,0.384776,0.001801
11961.750000,2,0.418778,0.431499,0.426475,0.002324
11962.000000,2,0.463802,0.477928,0.472119,0.002561
11962.250000,2,0.516752,0.531351,0.524005,0.002708
11962.500000,2,0.568933,0.586298,0.577822,0.003145
11962.750000,2,0.625658,0.643919,0.634950,0.003421
11963.000000,2,0.681179,0.700241,0.691183,0.003376
11963.250000,2,0.738598,0.758181,0.747906,0.003649
11963.500000,2,0.790532,0.809543,0.800676,0.003670
11963.750000,2,0.842409,0.862648,0.853722,0.003745
11964.000000,2,0.890266,0.911969,0.903090,0.004059
11964.250000,2,0.935307,0.958505,0.949280,0.004277
11964.500000,2,0.983309,0.999747,0.989770,0.003495
11964.750000,2,1.020396,1.035196,1.024758,0.003515
11965.000000,2,1.046468,1.062530,1.052473,0.003445
11965.250000,2,1.071850,1.089753,1.078352,0.003645
11965.500000,2,1.087353,1.111164,1.098200,0.004374
11965.750000,2,1.107338,1.130432,1.118649,0.004371
11966.000000,2,1.123925,1.146382,1.133906,0.004331
11966.250000,2,1.132923,1.160703,1.146908,0.005022
11966.500000,2,1.131767,1.166908,1.153349,0.006064
11966.750000,2,1.135285,1.175224,1.160720,0.006569
11967.000000,2,1.132872,1.182365,1.166736,0.008433
11967.250000,2,1.143599,1.189123,1.174337,0.007970
11967.500000,2,1.149500,1.195297,1.180853,0.008476
11967.750000,2,1.157793,1.202086,1.188094,0.007942
11968.000000,2,1.167635,1.206440,1.193019,0.007290
11968.250000,2,1.173114,1.212414,1.198975,0.007288
11968.500000,2,1.178321,1.216195,1.202595,0.007001
11968.750000,2,1.186464,1.221766,1.208565,0.006558
11969.000000,2,1.191852,1.227861,1.211388,0.006607
11969.250000,2,1.198548,1.236560,1.214406,0.006730
11969.500000,2,1.199090,1.233321,1.215010,0.006667
11969.750000,2,1.205625,1.240089,1.219324,0.006688
11970.000000,2,1.210390,1.246023,1.226890,0.007436
11970.250000,2,1.223659,1.262194,1.239415,0.007637
11970.500000,2,1.231993,1.272753,1.251872,0.007882
11970.750000,2,1.247545,1.286340,1.263964,0.007569
11971.000000,2,1.255879,1.293953,1.271992,0.007702
11971.250000,2,1.264382,1.299182,1.278830,0.006897
11971.500000,2,1.267259,1.298388,1.281696,0.005877
11971.750000,2,1.271341,1.295089,1.285192,0.005203
11972.000000,2,1.272294,1.297472,1.287147,0.005794
11972.250000,2,1.270836,1.299011,1.285399,0.005783
11972.500000,2,1.264528,1.291167,1.279867,0.006077
11972.750000,2,1.257112,1.282126,1.271823,0.005778
11973.000000,2,1.246890,1.271517,1.262828,0.006033
11973.250000,2,1.241046,1.267309,1.257354,0.006231
11973.500000,2,1.236179,1.260069,1.252241,0.005668
11973.750000,2,1.234982,1.258737,1.250040,0.005481
11974.000000,2,1.231317,1.257147,1.245399,0.005608
11974.250000,2,1.226088,1.251114,1.239409,0.005121
11974.500000,2,1.218653,1.243084,1.230953,0.004665
11974.750000,2,1.215222,1.239854,1.226100,0.004765
11975.000000,2,1.212773,1.236952,1.224249,0.004779
11975.250000,2,1.215348,1.239964,1.225321,0.004632
11975.500000,2,1.215708,1.243243,1.225719,0.004836
11975.750000,2,1.219732,1.243700,1.226923,0.004723
11976.000000,2,1.258981,1.325581,1.277110,0.015863
11976.250000,2,1.213335,1.238085,1.221612,0.004387
11976.500000,2,1.211415,1.235571,1.218529,0.004188
11976.750000,2,1.210193,1.238403,1.216624,0.005073
11977.000000,2,1.202086,1.229558,1.211922,0.004760
11977.250000,2,1.186675,1.214671,1.205025,0.004696
11977.500000,2,1.169736,1.201261,1.194626,0.005714
11977.750000,2,1.158578,1.190958,1.186400,0.006133
11978.000000,2,1.151923,1.184858,1.177170,0.005915
11978.250000,2,1.150867,1.181617,1.172970,0.005423
11978.500000,2,1.146122,1.176950,1.167017,0.005460
11978.750000,2,1.144021,1.171455,1.161023,0.005084
11979.000000,2,1.138311,1.164873,1.152374,0.005252
11979.250000,2,1.130855,1.157543,1.144575,0.005365
11979.500000,2,1.120929,1.151765,1.135992,0.005997
11979.750000,2,1.115478,1.155089,1.130168,0.007492
11980.000000,2,1.111878,1.152299,1.124512,0.007713
11980.250000,2,1.108066,1.147848,1.120617,0.007459
11980.500000,2,1.100001,1.140772,1.114377,0.007498
11980.750000,2,1.094450,1.135699,1.109925,0.007607
11981.000000,2,1.090146,1.127117,1.104793,0.007313
11981.250000,2,1.090156,1.126077,1.103026,0.007590
11981.500000,2,1.087249,1.122432,1.101550,0.007111
11981.750000,2,1.088526,1.123161,1.102405,0.007072
11982.000000,2,1.086545,1.121071,1.101986,0.006773
11982.250000,2,1.092408,1.121945,1.105075,0.006747
11982.500000,2,1.092831,1.138542,1.106663,0.008868
11982.750000,2,1.099659,1.149972,1.109455,0.010032
11983.000000,2,1.093243,1.149158,1.109699,0.009833
11983.250000,2,1.093665,1.151148,1.111140,0.009716
11983.500000,2,1.094933,1.137527,1.110721,0.007266
11983.750000,2,1.108187,1.135838,1.114265,0.006136
11984.000000,2,1.111224,1.146372,1.118347,0.008227
11984.250000,2,1.114968,1.146102,1.122451,0.005842
11984.500000,2,1.105210,1.150586,1.125089,0.007045
11984.750000,2,1.108318,1.153923,1.129067,0.006780
11985.000000,2,1.108187,1.149972,1.129341,0.006253
11985.250000,2,1.108147,1.148022,1.129640,0.006106
11985.500000,2,1.108509,1.143428,1.126423,0.005441
11985.750000,2,1.105713,1.138221,1.120839,0.005045
11986.000000,2,1.094651,1.132561,1.110526,0.005850
11986.250000,2,1.081165,1.124297,1.097410,0.006777
11986.500000,2,1.062098,1.111822,1.079291,0.008085
11986.750000,2,1.040999,1.096300,1.059613,0.009102
11987.000000,2,1.016149,1.070957,1.034067,0.008919
11987.250000,2,0.988296,1.041814,1.007985,0.008555
11987.500000,2,0.954098,1.007393,0.976647,0.008945
11987.750000,2,0.919038,0.963783,0.940550,0.007827
11988.000000,2,0.877782,0.923090,0.899866,0.007850
11988.250000,2,0.839539,0.882496,0.858754,0.007577
11988.500000,2,0.798536,0.833481,0.812425,0.006579
11988.750000,2,0.752357,0.782015,0.765303,0.005851
11989.000000,2,0.701029,0.725443,0.713057,0.005065
11989.250000,2,0.649961,0.672184,0.661101,0.004666
11989.500000,2,0.595887,0.614201,0.605916,0.004161
11989.750000,2,0.543199,0.560237,0.552254,0.003537
11990.000000,2,0.491952,0.505148,0.499771,0.003070
11990.250000,2,0.443627,0.456767,0.451437,0.002669
11990.500000,2,0.398177,0.408582,0.405500,0.002273
11990.750000,2,0.360078,0.367975,0.365825,0.001763
11991.000000,2,0.326561,0.332807,0.331080,0.001517
11991.250000,2,0.302066,0.306556,0.305085,0.000999
11991.500000,2,0.282883,0.286590,0.285151,0.000928
11991.750000,2,0.272806,0.276437,0.274843,0.000922
11992.000000,3,0.358929,0.366437,0.363404,0.001798
11992.250000,3,0.363640,0.371245,0.367612,0.001757
11992.500000,3,0.376182,0.384027,0.380757,0.001743
11992.750000,3,0.396866,0.404687,0.402255,0.001914
11993.000000,3,0.425100,0.434225,0.431458,0.002011
11993.250000,3,0.461686,0.472335,0.469017,0.002265
11993.500000,3,0.505378,0.517674,0.514853,0.002743
11993.750000,3,0.556040,0.572023,0.567273,0.003291
11994.000000,3,0.612904,0.629019,0.623930,0.003564
11994.250000,3,0.671378,0.690580,0.683688,0.003931
11994.500000,3,0.732973,0.756089,0.746177,0.004378
11994.750000,3,0.796079,0.822339,0.809814,0.004816
11995.000000,3,0.858807,0.889579,0.874137,0.005689
11995.250000,3,0.921068,0.953829,0.937011,0.005876
11995.500000,3,0.980964,1.015280,0.996150,0.006275
11995.750000,3,1.035504,1.067236,1.049429,0.006242
11996.000000,3,1.082259,1.112525,1.094860,0.006013
11996.250000,3,1.118704,1.148230,1.132620,0.006202
11996.500000,3,1.149796,1.178519,1.163677,0.006292
11996.750000,3,1.171906,1.197409,1.186197,0.005995
11997.000000,3,1.177446,1.206342,1.199282,0.006657
11997.250000,3,1.185502,1.212740,1.206145,0.006457
11997.500000,3,1.195389,1.217738,1.211170,0.006152
11997.750000,3,1.197002,1.218563,1.211364,0.006462
11998.000000,3,1.193390,1.219941,1.211848,0.007189
11998.250000,3,1.192081,1.220345,1.211853,0.007060
11998.500000,3,1.188132,1.218415,1.208954,0.007704
11998.750000,3,1.181188,1.216132,1.202680,0.007663
11999.000000,3,1.173697,1.208342,1.192664,0.007094
11999.250000,3,1.161247,1.187900,1.180218,0.006628
11999.500000,3,1.148469,1.174561,1.168597,0.006394
11999.750000,3,1.137050,1.162873,1.156896,0.006258
12000.000000,3,1.123974,1.153750,1.146126,0.006449
12000.250000,3,1.112078,1.151540,1.133782,0.007000
12000.500000,3,1.098735,1.136953,1.120174,0.006702
12000.750000,3,1.088566,1.125571,1.106146,0.006364
12001.000000,3,1.076194,1.108115,1.093208,0.005716
12001.250000,3,1.066224,1.110507,1.082221,0.007255
12001.500000,3,1.055628,1.084676,1.069216,0.004991
12001.750000,3,1.043426,1.079605,1.055445,0.006167
12002.000000,3,1.031729,1.066119,1.041170,0.006029
12002.250000,3,1.018974,1.058597,1.029487,0.006698
12002.500000,3,1.014657,1.025939,1.021042,0.002631
12002.750000,3,1.002261,1.021993,1.016268,0.003657
12003.000000,3,1.005020,1.022830,1.015603,0.003405
12003.250000,3,1.006350,1.026490,1.016645,0.003804
12003.500000,3,1.009227,1.029536,1.017246,0.003776
12003.750000,3,1.011054,1.029477,1.017374,0.003645
12004.000000,3,1.012885,1.031868,1.017427,0.003844
12004.250000,3,1.013139,1.033276,1.017380,0.004225
12004.500000,3,1.012594,1.034001,1.017623,0.004330
12004.750000,3,1.005974,1.032949,1.015623,0.005166
12005.000000,3,1.001598,1.031163,1.012907,0.005500
12005.250000,3,0.999171,1.028941,1.009943,0.005488
12005.500000,3,0.998156,1.027383,1.009472,0.005606
12005.750000,3,0.999857,1.029288,1.011127,0.005579
12006.000000,3,1.004015,1.032294,1.014584,0.005474
12006.250000,3,1.006790,1.032324,1.017801,0.005197
12006.500000,3,1.009724,1.033802,1.020422,0.004755
12006.750000,3,1.011544,1.036213,1.021226,0.005211
12007.000000,3,1.014249,1.039368,1.023952,0.005243
12007.250000,3,1.017492,1.042999,1.027974,0.005006
12007.500000,3,1.023062,1.047116,1.032586,0.005124
12007.750000,3,1.028015,1.052672,1.037043,0.005424
12008.000000,3,1.030382,1.054428,1.039497,0.005542
12008.250000,3,1.030273,1.054011,1.040699,0.005400
12008.500000,3,1.031397,1.054051,1.040534,0.005756
12008.750000,3,1.036529,1.057325,1.043642,0.005870
12009.000000,3,1.043382,1.064011,1.050126,0.005998
12009.250000,3,1.051729,1.073030,1.057311,0.006315
12009.500000,3,1.058646,1.080282,1.064664,0.006369
12009.750000,3,1.061382,1.085222,1.068740,0.006754
12010.000000,3,1.064602,1.086621,1.070100,0.007152
12010.250000,3,1.063375,1.091820,1.071210,0.008497
12010.500000,3,1.063615,1.096136,1.073132,0.008730
12010.750000,3,1.067344,1.098626,1.075685,0.008824
12011.000000,3,1.069287,1.098745,1.077593,0.009280
12011.250000,3,1.068012,1.093685,1.075934,0.008761
12011.500000,3,1.064124,1.091937,1.072255,0.009258
12011.750000,3,1.061799,1.090122,1.070724,0.009039
12012.000000,3,1.065858,1.091131,1.074099,0.008529
12012.250000,3,1.073136,1.098984,1.080963,0.008718
12012.500000,3,1.081478,1.106697,1.090578,0.008495
12012.750000,3,1.092595,1.117878,1.102016,0.008140
12013.000000,3,1.101476,1.127636,1.110973,0.008649
12013.250000,3,1.109336,1.143862,1.119397,0.009336
12013.500000,3,1.117448,1.144435,1.125329,0.008329
12013.750000,3,1.124393,1.153307,1.132912,0.007696
12014.000000,3,1.132924,1.158638,1.139997,0.006459
12014.250000,3,1.137907,1.166416,1.145417,0.006787
12014.500000,3,1.143064,1.186409,1.151355,0.010209
12014.750000,3,1.145027,1.176103,1.153392,0.006941
12015.000000,3,1.153456,1.180539,1.158783,0.006421
12015.250000,3,1.158995,1.187760,1.165210,0.005914
12015.500000,3,1.167335,1.194553,1.173086,0.005144
12015.750000,3,1.176910,1.204032,1.182313,0.005151
12016.000000,3,1.185814,1.214535,1.190983,0.005395
12016.250000,3,1.189611,1.223914,1.199664,0.005899
12016.500000,3,1.193023,1.230747,1.207571,0.006216
12016.750000,3,1.204591,1.239778,1.218045,0.006078
12017.000000,3,1.211794,1.252400,1.230131,0.006867
12017.250000,3,1.220753,1.263769,1.241397,0.007141
12017.500000,3,1.227608,1.271735,1.251229,0.007709
12017.750000,3,1.231328,1.277514,1.257333,0.008409
12018.000000,3,1.229037,1.279016,1.257721,0.009360
12018.250000,3,1.223669,1.275147,1.254275,0.009960
12018.500000,3,1.214810,1.265261,1.245592,0.010671
12018.750000,3,1.200692,1.248402,1.231249,0.010812
12019.000000,3,1.180999,1.227316,1.211703,0.011195
12019.250000,3,1.152562,1.198820,1.185918,0.011707
12019.500000,3,1.118952,1.165699,1.153959,0.011805
12019.750000,3,1.081858,1.130519,1.118073,0.011800
12020.000000,3,1.043761,1.090017,1.079375,0.011350
12020.250000,3,1.003055,1.046530,1.036491,0.010603
12020.500000,3,0.961976,0.998840,0.989738,0.009519
12020.750000,3,0.910716,0.946471,0.937022,0.008517
12021.000000,3,0.853936,0.888274,0.880351,0.008224
12021.250000,3,0.795147,0.827041,0.819190,0.007320
12021.500000,3,0.735270,0.764472,0.757392,0.006510
12021.750000,3,0.675550,0.701577,0.694972,0.005719
12022.000000,3,0.619895,0.639964,0.635163,0.004775
12022.250000,3,0.564327,0.582718,0.578171,0.003881
12022.500000,3,0.515136,0.529038,0.525156,0.002994
12022.750000,3,0.468438,0.480660,0.477461,0.002529
12023.000000,3,0.431640,0.440060,0.437261,0.001918
12023.250000,3,0.399771,0.407874,0.405151,0.001945
12023.500000,3,0.378160,0.384596,0.382125,0.001613
12023.750000,3,0.364333,0.370887,0.368243,0.001634
12024.000000,4,0.288250,0.295185,0.290455,0.001616
12024.250000,4,0.292118,0.298363,0.293963,0.001512
12024.500000,4,0.301679,0.308220,0.304051,0.001460
12024.750000,4,0.318703,0.326058,0.320610,0.001416
12025.000000,4,0.341454,0.350076,0.343351,0.001646
12025.250000,4,0.370898,0.381962,0.372980,0.002124
12025.500000,4,0.406658,0.418889,0.408622,0.002293
12025.750000,4,0.447827,0.463009,0.450732,0.002770
12026.000000,4,0.493879,0.510995,0.497381,0.003103
12026.250000,4,0.544539,0.564418,0.548280,0.003664
12026.500000,4,0.597280,0.619846,0.601339,0.004316
12026.750000,4,0.651531,0.675581,0.656207,0.004666
12027.000000,4,0.706917,0.731719,0.711883,0.005035
12027.250000,4,0.761385,0.787060,0.766313,0.005269
12027.500000,4,0.814069,0.837702,0.819856,0.006310
12027.750000,4,0.862081,0.884751,0.868351,0.006259
12028.000000,4,0.904779,0.925306,0.909869,0.004834
12028.250000,4,0.941601,0.960132,0.946467,0.004946
12028.500000,4,0.971526,0.987648,0.977565,0.004509
12028.750000,4,0.996927,1.015342,1.003696,0.005502
12029.000000,4,1.016505,1.038058,1.024025,0.005520
12029.250000,4,1.036126,1.056458,1.041127,0.005905
12029.500000,4,1.046658,1.068896,1.052401,0.005543
12029.750000,4,1.052906,1.079470,1.059899,0.006007
12030.000000,4,1.059888,1.085443,1.065597,0.006199
12030.250000,4,1.066968,1.091707,1.072460,0.006039
12030.500000,4,1.074690,1.099895,1.080432,0.006342
12030.750000,4,1.086455,1.109664,1.091532,0.005901
12031.000000,4,1.095887,1.113047,1.100619,0.005136
12031.250000,4,1.101956,1.118585,1.107171,0.004429
12031.500000,4,1.104881,1.122556,1.110605,0.004867
12031.750000,4,1.105623,1.123434,1.111151,0.004804
12032.000000,4,1.103757,1.121578,1.110014,0.004659
12032.250000,4,1.100073,1.117916,1.105729,0.004078
12032.500000,4,1.094010,1.110722,1.099846,0.004005
12032.750000,4,1.085237,1.102939,1.091570,0.003919
12033.000000,4,1.076091,1.092741,1.082118,0.003837
12033.250000,4,1.067456,1.085307,1.074235,0.003765
12033.500000,4,1.057656,1.078711,1.068832,0.004357
12033.750000,4,1.052097,1.075158,1.065257,0.004652
12034.000000,4,1.047253,1.080858,1.062812,0.005692
12034.250000,4,1.044705,1.081387,1.059250,0.006184
12034.500000,4,1.033879,1.074449,1.053549,0.006528
12034.750000,4,1.027443,1.070017,1.049842,0.006739
12035.000000,4,1.026114,1.067072,1.048225,0.006527
12035.250000,4,1.025479,1.068330,1.050712,0.006790
12035.500000,4,1.035581,1.073052,1.055891,0.006037
12035.750000,4,1.043426,1.075947,1.059740,0.005344
12036.000000,4,1.042590,1.073761,1.060011,0.005276
12036.250000,4,1.042741,1.072622,1.059678,0.005045
12036.500000,4,1.044554,1.069029,1.059175,0.004456
12036.750000,4,1.045712,1.069657,1.061692,0.004308
12037.000000,4,1.042429,1.085281,1.067090,0.006676
12037.250000,4,1.046397,1.095419,1.071892,0.007502
12037.500000,4,1.048482,1.097925,1.072911,0.007753
12037.750000,4,1.045944,1.098429,1.073171,0.008428
12038.000000,4,1.041059,1.095409,1.070968,0.008775
12038.250000,4,1.040183,1.100150,1.071947,0.009637
12038.500000,4,1.038280,1.103442,1.073795,0.010546
12038.750000,4,1.043214,1.107892,1.078771,0.010388
12039.000000,4,1.048129,1.111164,1.083680,0.009910
12039.250000,4,1.050022,1.114596,1.086391,0.010078
12039.500000,4,1.052450,1.115482,1.089164,0.009788
12039.750000,4,1.056730,1.117808,1.091686,0.009485
12040.000000,4,1.081988,1.136815,1.111289,0.010456
12040.250000,4,1.070578,1.115227,1.105815,0.008223
12040.500000,4,1.079440,1.124825,1.116115,0.008399
12040.750000,4,1.090075,1.135171,1.126171,0.008299
12041.000000,4,1.098505,1.147662,1.136332,0.008514
12041.250000,4,1.105414,1.155086,1.144134,0.008753
12041.500000,4,1.114558,1.162611,1.152590,0.008459
12041.750000,4,1.124599,1.168875,1.162550,0.008233
12042.000000,4,1.135113,1.180510,1.173322,0.008389
12042.250000,4,1.145496,1.191309,1.183207,0.008391
12042.500000,4,1.162889,1.198340,1.192422,0.006794
12042.750000,4,1.187916,1.205452,1.201601,0.003786
12043.000000,4,1.201927,1.212871,1.209858,0.002598
12043.250000,4,1.210992,1.227066,1.218791,0.003160
12043.500000,4,1.216502,1.228269,1.224233,0.002937
12043.750000,4,1.220545,1.231838,1.227857,0.002812
12044.000000,4,1.221539,1.235179,1.230158,0.003523
12044.250000,4,1.224009,1.241474,1.233799,0.004048
12044.500000,4,1.227563,1.248443,1.238950,0.004511
12044.750000,4,1.236298,1.264295,1.248618,0.005483
12045.000000,4,1.247348,1.281104,1.259663,0.006316
12045.250000,4,1.256842,1.293018,1.268825,0.006546
12045.500000,4,1.265189,1.305425,1.276615,0.007385
12045.750000,4,1.270438,1.304308,1.281890,0.006617
12046.000000,4,1.274381,1.296090,1.283796,0.005313
12046.250000,4,1.272861,1.294885,1.285834,0.005848
12046.500000,4,1.273284,1.298396,1.286932,0.005682
12046.750000,4,1.271784,1.300591,1.286643,0.005986
12047.000000,4,1.266871,1.302404,1.283620,0.006649
12047.250000,4,1.261244,1.302817,1.279412,0.007449
12047.500000,4,1.258032,1.300964,1.275953,0.007809
12047.750000,4,1.258093,1.319837,1.277922,0.010650
12048.000000,4,1.261405,1.334158,1.282676,0.012531
12048.250000,4,1.267918,1.347462,1.289010,0.013688
12048.500000,4,1.270435,1.349909,1.292804,0.013544
12048.750000,4,1.273022,1.354300,1.294913,0.014013
12049.000000,4,1.272307,1.345992,1.294204,0.013077
12049.250000,4,1.270062,1.340342,1.292693,0.012659
12049.500000,4,1.266438,1.336555,1.290357,0.013028
12049.750000,4,1.263398,1.331963,1.286655,0.012521
12050.000000,4,1.255395,1.322184,1.279266,0.011864
12050.250000,4,1.243234,1.304912,1.267337,0.010867
12050.500000,4,1.225737,1.279845,1.249598,0.009832
12050.750000,4,1.205291,1.251364,1.228507,0.008955
12051.000000,4,1.179197,1.223457,1.203083,0.008917
12051.250000,4,1.150395,1.186244,1.172158,0.008091
12051.500000,4,1.112956,1.142626,1.133669,0.007136
12051.750000,4,1.069778,1.094604,1.089053,0.006453
12052.000000,4,1.020067,1.045136,1.039378,0.006328
12052.250000,4,0.968216,0.991504,0.984227,0.005771
12052.500000,4,0.910504,0.929912,0.925300,0.005377
