# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.261066,0.263886,0.262543,0.001013
12428.250000,1,0.264215,0.268407,0.266145,0.001348
12428.500000,1,0.274880,0.279470,0.276809,0.001433
12428.750000,1,0.292349,0.297706,0.294614,0.001751
12429.000000,1,0.317004,0.322913,0.319509,0.001991
12429.250000,1,0.348097,0.355104,0.351052,0.002313
12429.500000,1,0.385478,0.393663,0.388823,0.002709
12429.750000,1,0.428086,0.436315,0.431628,0.003033
12430.000000,1,0.475558,0.485128,0.479323,0.003434
12430.250000,1,0.526880,0.537301,0.530925,0.003630
12430.500000,1,0.580682,0.591747,0.585243,0.004024
12430.750000,1,0.635772,0.647270,0.640665,0.004197
12431.000000,1,0.690761,0.702351,0.695524,0.004408
12431.250000,1,0.742890,0.754383,0.748246,0.004244
12431.500000,1,0.792689,0.804791,0.798729,0.004228
12431.750000,1,0.840712,0.853009,0.846784,0.004496
12432.000000,1,0.885185,0.897958,0.891966,0.004352
12432.250000,1,0.926334,0.939044,0.933053,0.004233
12432.500000,1,0.960849,0.974018,0.968583,0.004249
12432.750000,1,0.992022,1.004321,0.998634,0.003943
12433.000000,1,1.017917,1.030281,1.025033,0.003817
12433.250000,1,1.042229,1.053676,1.049294,0.003569
12433.500000,1,1.066731,1.078203,1.074034,0.003592
12433.750000,1,1.089733,1.102490,1.097167,0.003861
12434.000000,1,1.110128,1.123691,1.117876,0.003996
12434.250000,1,1.125736,1.139020,1.133164,0.003933
12434.500000,1,1.137548,1.150362,1.144926,0.003880
12434.750000,1,1.148010,1.159750,1.154996,0.003684
12435.000000,1,1.160151,1.173577,1.167561,0.004011
12435.250000,1,1.175679,1.189407,1.182836,0.004434
12435.500000,1,1.191837,1.205027,1.199401,0.004430
12435.750000,1,1.207705,1.222761,1.214833,0.004672
12436.000000,1,1.220246,1.233652,1.226574,0.004092
12436.250000,1,1.228160,1.242660,1.234822,0.004341
12436.500000,1,1.235444,1.248942,1.241025,0.004224
12436.750000,1,1.240650,1.252519,1.246063,0.003529
12437.000000,1,1.246916,1.256178,1.251331,0.003123
12437.250000,1,1.252429,1.260153,1.256228,0.002518
12437.500000,1,1.254288,1.262730,1.258548,0.002304
12437.750000,1,1.255376,1.263310,1.258849,0.002608
12438.000000,1,1.254387,1.264468,1.259080,0.003143
12438.250000,1,1.255524,1.264833,1.260396,0.002884
12438.500000,1,1.260637,1.269727,1.264470,0.002801
12438.750000,1,1.262772,1.272270,1.266743,0.003106
12439.000000,1,1.264926,1.276680,1.269578,0.003514
12439.250000,1,1.265085,1.276650,1.270128,0.003642
12439.500000,1,1.264284,1.275388,1.269344,0.003902
12439.750000,1,1.263317,1.274349,1.268145,0.004012
12440.000000,1,1.262741,1.273623,1.267808,0.004042
12440.250000,1,1.263824,1.275005,1.269178,0.003941
12440.500000,1,1.264032,1.274611,1.269659,0.003646
12440.750000,1,1.265273,1.274743,1.269089,0.003341
12441.000000,1,1.263325,1.271493,1.267296,0.003186
12441.250000,1,1.258264,1.266811,1.262860,0.003107
12441.500000,1,1.252228,1.263050,1.257655,0.003525
12441.750000,1,1.243798,1.256138,1.249488,0.003946
12442.000000,1,1.233653,1.243124,1.238015,0.003542
12442.250000,1,1.218978,1.229360,1.224408,0.003785
12442.500000,1,1.205216,1.215097,1.209866,0.003663
12442.750000,1,1.192491,1.201493,1.197173,0.003552
12443.000000,1,1.184225,1.194791,1.189459,0.003640
12443.250000,1,1.180715,1.190776,1.185436,0.003473
12443.500000,1,1.178898,1.190207,1.184182,0.003672
12443.750000,1,1.177945,1.189767,1.182823,0.003683
12444.000000,1,1.175149,1.185493,1.179937,0.003393
12444.250000,1,1.171144,1.181787,1.175400,0.003539
12444.500000,1,1.166922,1.176863,1.171252,0.003374
12444.750000,1,1.163640,1.173637,1.168288,0.003156
12445.000000,1,1.163023,1.170670,1.166671,0.002690
12445.250000,1,1.160980,1.168474,1.164882,0.002328
12445.500000,1,1.158973,1.166656,1.163177,0.002657
12445.750000,1,1.156095,1.164095,1.160655,0.003051
12446.000000,1,1.154889,1.164085,1.159168,0.002816
12446.250000,1,1.154681,1.163191,1.158945,0.002907
12446.500000,1,1.156402,1.165594,1.160968,0.003072
12446.750000,1,1.160673,1.168622,1.164258,0.002595
12447.000000,1,1.163968,1.172623,1.167652,0.002833
12447.250000,1,1.164459,1.177319,1.169743,0.003555
12447.500000,1,1.166323,1.175572,1.170621,0.002495
12447.750000,1,1.165672,1.179603,1.171954,0.003718
12448.000000,1,1.169138,1.180784,1.174856,0.003242
12448.250000,1,1.171603,1.185182,1.178510,0.003826
12448.500000,1,1.175000,1.189451,1.181442,0.004402
12448.750000,1,1.175611,1.189034,1.182662,0.004450
12449.000000,1,1.176142,1.189382,1.182991,0.004613
12449.250000,1,1.174919,1.188697,1.182484,0.004713
12449.500000,1,1.173998,1.188379,1.182188,0.005392
12449.750000,1,1.174338,1.189472,1.182950,0.005157
12450.000000,1,1.173527,1.190138,1.183516,0.005322
12450.250000,1,1.174659,1.189631,1.184058,0.005054
12450.500000,1,1.173186,1.191576,1.183348,0.005402
12450.750000,1,1.172725,1.187515,1.180612,0.004631
12451.000000,1,1.169068,1.185272,1.177478,0.004791
12451.250000,1,1.166303,1.180665,1.174682,0.004396
12451.500000,1,1.163948,1.174966,1.171469,0.003695
12451.750000,1,1.161383,1.171571,1.167645,0.003329
12452.000000,1,1.156935,1.165973,1.162045,0.002733
12452.250000,1,1.150242,1.157312,1.154679,0.002333
12452.500000,1,1.143558,1.149352,1.146655,0.001807
12452.750000,1,1.135033,1.141640,1.138010,0.001935
12453.000000,1,1.125064,1.132949,1.128487,0.002433
12453.250000,1,1.115275,1.123210,1.118541,0.002673
12453.500000,1,1.102931,1.111028,1.106222,0.002629
12453.750000,1,1.089817,1.101012,1.094416,0.003303
12454.000000,1,1.076882,1.087338,1.081709,0.002999
12454.250000,1,1.063099,1.073505,1.067707,0.002957
12454.500000,1,1.047568,1.058506,1.052388,0.003292
12454.750000,1,1.028980,1.040926,1.034074,0.003546
12455.000000,1,1.004679,1.019252,1.011145,0.004146
12455.250000,1,0.977079,0.991380,0.983092,0.004293
12455.500000,1,0.943277,0.957495,0.949523,0.004339
12455.750000,1,0.906134,0.920141,0.911541,0.004402
12456.000000,1,0.862796,0.875531,0.868354,0.003969
12456.250000,1,0.815708,0.827499,0.820599,0.003745
12456.500000,1,0.764418,0.776138,0.769099,0.003832
12456.750000,1,0.711142,0.721686,0.715566,0.003319
12457.000000,1,0.656815,0.667560,0.661196,0.003374
12457.250000,1,0.603127,0.613405,0.607044,0.003185
12457.500000,1,0.550216,0.558927,0.554123,0.002796
12457.750000,1,0.499419,0.507391,0.503357,0.002669
12458.000000,1,0.452079,0.459051,0.455533,0.002314
12458.250000,1,0.408616,0.414609,0.411599,0.002040
12458.500000,1,0.369762,0.374601,0.372447,0.001752
12458.750000,1,0.337306,0.341004,0.339169,0.001499
12459.000000,1,0.309742,0.313182,0.311729,0.001292
12459.250000,1,0.288337,0.291540,0.290164,0.001280
12459.500000,1,0.272847,0.276162,0.274565,0.001183
12459.750000,1,0.263538,0.266717,0.265119,0.001065
12460.000000,2,0.279814,0.281499,0.280379,0.000556
12460.250000,2,0.282726,0.284609,0.283417,0.000594
12460.500000,2,0.290202,0.292893,0.291012,0.000788
12460.750000,2,0.303694,0.306080,0.304770,0.000642
12461.000000,2,0.321211,0.324122,0.322364,0.000796
12461.250000,2,0.344769,0.346937,0.345640,0.000582
12461.500000,2,0.371706,0.374332,0.372813,0.000774
12461.750000,2,0.404540,0.406971,0.405542,0.000731
12462.000000,2,0.440425,0.443059,0.441840,0.000916
12462.250000,2,0.482078,0.483692,0.482709,0.000610
12462.500000,2,0.523176,0.525725,0.524525,0.000827
12462.750000,2,0.566086,0.568262,0.567175,0.000733
12463.000000,2,0.606634,0.609517,0.607961,0.000777
12463.250000,2,0.646985,0.650279,0.648541,0.000960
12463.500000,2,0.686060,0.689831,0.687693,0.001103
12463.750000,2,0.724513,0.728437,0.726463,0.001328
12464.000000,2,0.760078,0.765303,0.762715,0.001668
12464.250000,2,0.792216,0.798295,0.795394,0.002036
12464.500000,2,0.818417,0.824468,0.821403,0.002090
12464.750000,2,0.839283,0.846783,0.843255,0.002388
12465.000000,2,0.857436,0.864531,0.861054,0.002403
12465.250000,2,0.875308,0.881806,0.878629,0.002599
12465.500000,2,0.890979,0.898061,0.894950,0.002767
12465.750000,2,0.907635,0.913481,0.910903,0.002346
12466.000000,2,0.919001,0.925784,0.922680,0.002479
12466.250000,2,0.928053,0.935437,0.932096,0.002671
12466.500000,2,0.934705,0.942366,0.938631,0.002398
12466.750000,2,0.940804,0.947356,0.943950,0.002457
12467.000000,2,0.945141,0.951520,0.948392,0.002509
12467.250000,2,0.948165,0.956065,0.952098,0.002667
12467.500000,2,0.950186,0.957422,0.953272,0.002552
12467.750000,2,0.950542,0.957096,0.953469,0.002537
12468.000000,2,0.950668,0.956627,0.952967,0.002263
12468.250000,2,0.953649,0.960528,0.956429,0.002353
12468.500000,2,0.960335,0.966564,0.963163,0.002236
12468.750000,2,0.970472,0.979118,0.974442,0.002952
12469.000000,2,0.982333,0.990686,0.985824,0.002699
12469.250000,2,0.993175,1.000953,0.997168,0.002738
12469.500000,2,1.001000,1.009554,1.005457,0.002789
12469.750000,2,1.008625,1.017388,1.012715,0.002906
12470.000000,2,1.015048,1.024423,1.019513,0.003069
12470.250000,2,1.022628,1.032286,1.026945,0.003078
12470.500000,2,1.028596,1.037615,1.032393,0.003065
12470.750000,2,1.033326,1.042005,1.036825,0.002760
12471.000000,2,1.034461,1.042025,1.037633,0.002424
12471.250000,2,1.035851,1.043043,1.038941,0.002507
12471.500000,2,1.037676,1.045019,1.041148,0.002179
12471.750000,2,1.043425,1.051156,1.047109,0.002414
12472.000000,2,1.050807,1.058131,1.054739,0.002184
12472.250000,2,1.056161,1.062751,1.059640,0.001960
12472.500000,2,1.056557,1.064637,1.061280,0.002210
12472.750000,2,1.056810,1.064567,1.061870,0.002144
12473.000000,2,1.057642,1.064807,1.062716,0.002094
12473.250000,2,1.064568,1.071176,1.069634,0.002026
12473.500000,2,1.076361,1.083357,1.081549,0.002103
12473.750000,2,1.093021,1.101934,1.098982,0.002673
12474.000000,2,1.109925,1.118372,1.115258,0.002584
12474.250000,2,1.123350,1.134662,1.129180,0.003194
12474.500000,2,1.133521,1.145326,1.139166,0.003542
12474.750000,2,1.142992,1.155849,1.148730,0.003600
12475.000000,2,1.153335,1.166746,1.159115,0.003878
12475.250000,2,1.166223,1.178695,1.171298,0.003735
12475.500000,2,1.177276,1.190027,1.182304,0.003910
12475.750000,2,1.186926,1.198971,1.191331,0.003841
12476.000000,2,1.225316,1.234374,1.228584,0.002742
12476.250000,2,1.193821,1.209494,1.199803,0.004615
12476.500000,2,1.199419,1.214118,1.204522,0.004100
12476.750000,2,1.208590,1.226330,1.214180,0.005003
12477.000000,2,1.217910,1.238168,1.225215,0.005455
12477.250000,2,1.230124,1.249227,1.236772,0.005304
12477.500000,2,1.237198,1.258697,1.244705,0.005994
12477.750000,2,1.243535,1.264201,1.250712,0.005833
12478.000000,2,1.247886,1.265243,1.254818,0.005063
12478.250000,2,1.253154,1.272336,1.261352,0.005430
12478.500000,2,1.260948,1.277486,1.268371,0.004690
12478.750000,2,1.270068,1.283365,1.276471,0.004426
12479.000000,2,1.274509,1.287736,1.281129,0.004078
12479.250000,2,1.279768,1.290366,1.285461,0.003509
12479.500000,2,1.282462,1.293391,1.287736,0.003307
12479.750000,2,1.286094,1.299260,1.292232,0.003786
12480.000000,2,1.292391,1.302437,1.298048,0.003294
12480.250000,2,1.299655,1.311260,1.305874,0.003472
12480.500000,2,1.307498,1.315924,1.311952,0.002920
12480.750000,2,1.313705,1.320690,1.317462,0.002430
12481.000000,2,1.316549,1.324927,1.321508,0.002815
12481.250000,2,1.321429,1.328134,1.325088,0.002410
12481.500000,2,1.324302,1.330565,1.328085,0.002286
12481.750000,2,1.327765,1.335909,1.331928,0.002441
12482.000000,2,1.329312,1.335098,1.332429,0.001843
12482.250000,2,1.329408,1.334935,1.331920,0.001744
12482.500000,2,1.327611,1.333374,1.330313,0.001637
12482.750000,2,1.328220,1.334905,1.331325,0.001893
12483.000000,2,1.332494,1.340228,1.335924,0.002340
12483.250000,2,1.341351,1.349486,1.345425,0.002734
12483.500000,2,1.353053,1.362324,1.356847,0.002997
12483.750000,2,1.364907,1.372910,1.368223,0.002929
12484.000000,2,1.372707,1.380739,1.376957,0.002887
12484.250000,2,1.379557,1.388546,1.384213,0.003351
12484.500000,2,1.382568,1.392562,1.387631,0.003217
12484.750000,2,1.384448,1.394215,1.389546,0.003407
12485.000000,2,1.383937,1.392907,1.388413,0.003352
12485.250000,2,1.379576,1.388536,1.384091,0.002951
12485.500000,2,1.369964,1.378001,1.373954,0.002841
12485.750000,2,1.357610,1.364058,1.361182,0.002028
12486.000000,2,1.341168,1.346449,1.344241,0.001808
12486.250000,2,1.322045,1.327370,1.325479,0.001756
12486.500000,2,1.299614,1.303987,1.302514,0.001575
12486.750000,2,1.273206,1.277562,1.276205,0.001347
12487.000000,2,1.239362,1.245953,1.243852,0.001920
12487.250000,2,1.203878,1.210390,1.208564,0.002042
12487.500000,2,1.163983,1.170430,1.168355,0.001996
12487.750000,2,1.120396,1.128202,1.125401,0.002228
12488.000000,2,1.072730,1.080116,1.077648,0.002224
12488.250000,2,1.022131,1.030131,1.027074,0.002328
12488.500000,2,0.965530,0.972715,0.969727,0.002133
12488.750000,2,0.904456,0.912966,0.908978,0.002486
12489.000000,2,0.838602,0.846849,0.842995,0.002307
12489.250000,2,0.770223,0.778378,0.774792,0.002401
12489.500000,2,0.700432,0.708361,0.704851,0.002349
12489.750000,2,0.631469,0.640122,0.636260,0.002458
12490.000000,2,0.565571,0.572235,0.569043,0.002132
12490.250000,2,0.503486,0.509929,0.507192,0.001981
12490.500000,2,0.447702,0.453052,0.450560,0.001746
12490.750000,2,0.399177,0.404432,0.401999,0.001641
12491.000000,2,0.358716,0.362370,0.360491,0.001151
12491.250000,2,0.326502,0.329892,0.328221,0.001065
12491.500000,2,0.302906,0.305260,0.304060,0.000825
12491.750000,2,0.288913,0.290765,0.289905,0.000655
12492.000000,3,0.319105,0.323694,0.320299,0.001512
12492.250000,3,0.321762,0.326602,0.323209,0.001591
12492.500000,3,0.330028,0.334737,0.331528,0.001485
12492.750000,3,0.344096,0.348195,0.345734,0.001218
12493.000000,3,0.363567,0.367699,0.365331,0.001239
12493.250000,3,0.388282,0.391890,0.389892,0.001097
12493.500000,3,0.418282,0.421166,0.419868,0.000968
12493.750000,3,0.454107,0.456751,0.455381,0.000986
12494.000000,3,0.494713,0.497710,0.496285,0.001081
12494.250000,3,0.540188,0.543119,0.541795,0.001068
12494.500000,3,0.588392,0.592320,0.590366,0.001187
12494.750000,3,0.637888,0.641799,0.639735,0.001250
12495.000000,3,0.687246,0.691762,0.689069,0.001481
12495.250000,3,0.734933,0.739519,0.736591,0.001430
12495.500000,3,0.780740,0.785023,0.782626,0.001417
12495.750000,3,0.822283,0.826848,0.824900,0.001473
12496.000000,3,0.861025,0.865723,0.863685,0.001583
12496.250000,3,0.893889,0.898648,0.896834,0.001649
12496.500000,3,0.920785,0.926523,0.924457,0.001714
12496.750000,3,0.944576,0.950413,0.948196,0.001769
12497.000000,3,0.964949,0.972230,0.969726,0.002057
12497.250000,3,0.986408,0.992688,0.990287,0.001799
12497.500000,3,1.004771,1.012316,1.007982,0.002120
12497.750000,3,1.019651,1.025789,1.022060,0.001849
12498.000000,3,1.028504,1.034854,1.031018,0.002104
12498.250000,3,1.033601,1.040901,1.035743,0.002476
12498.500000,3,1.035231,1.040941,1.037766,0.002078
12498.750000,3,1.036988,1.042721,1.039476,0.002023
12499.000000,3,1.040053,1.044150,1.041529,0.001508
12499.250000,3,1.040901,1.045354,1.042763,0.001275
12499.500000,3,1.040503,1.044827,1.042862,0.001229
12499.750000,3,1.040335,1.044055,1.041520,0.001244
12500.000000,3,1.036701,1.041641,1.039107,0.001472
12500.250000,3,1.033603,1.037488,1.035158,0.001335
12500.500000,3,1.028211,1.032510,1.030468,0.001470
12500.750000,3,1.021112,1.025518,1.023853,0.001475
12501.000000,3,1.013139,1.017076,1.015343,0.001260
12501.250000,3,1.004123,1.009237,1.006691,0.001472
12501.500000,3,0.997044,1.002054,1.000304,0.001490
12501.750000,3,0.995862,0.999549,0.998260,0.001243
12502.000000,3,1.000382,1.004013,1.002186,0.001164
12502.250000,3,1.006639,1.010604,1.008982,0.001455
12502.500000,3,1.014817,1.018711,1.017107,0.001469
12502.750000,3,1.021042,1.025313,1.023194,0.001475
12503.000000,3,1.026499,1.030160,1.028701,0.001196
12503.250000,3,1.031091,1.034511,1.033138,0.001105
12503.500000,3,1.036661,1.040704,1.038974,0.001445
12503.750000,3,1.043730,1.047992,1.045716,0.001264
12504.000000,3,1.051326,1.054950,1.052928,0.001058
12504.250000,3,1.055397,1.060178,1.058555,0.001420
12504.500000,3,1.059845,1.065059,1.062811,0.001463
12504.750000,3,1.063559,1.070716,1.067526,0.002052
12505.000000,3,1.069238,1.077453,1.073884,0.002170
12505.250000,3,1.077707,1.084839,1.082086,0.002035
12505.500000,3,1.085859,1.093505,1.090203,0.002301
12505.750000,3,1.090963,1.097442,1.094914,0.002031
12506.000000,3,1.093048,1.100168,1.096987,0.002096
12506.250000,3,1.093505,1.101220,1.096716,0.002087
12506.500000,3,1.095838,1.101902,1.098381,0.001796
12506.750000,3,1.099114,1.106813,1.102601,0.002162
12507.000000,3,1.104943,1.114309,1.109404,0.002860
12507.250000,3,1.111147,1.119471,1.114427,0.002813
12507.500000,3,1.113521,1.122648,1.116862,0.003287
12507.750000,3,1.112237,1.123169,1.116819,0.003732
12508.000000,3,1.112722,1.124217,1.117460,0.003973
12508.250000,3,1.115044,1.127892,1.120556,0.004235
12508.500000,3,1.123000,1.137808,1.129578,0.004587
12508.750000,3,1.134374,1.147994,1.140093,0.004144
12509.000000,3,1.143769,1.158510,1.150254,0.004230
12509.250000,3,1.150186,1.164482,1.156515,0.004225
12509.500000,3,1.154154,1.167887,1.159695,0.003886
12509.750000,3,1.158352,1.171532,1.163240,0.003925
12510.000000,3,1.164009,1.175527,1.168685,0.003353
12510.250000,3,1.172015,1.181658,1.175540,0.002817
12510.500000,3,1.177950,1.187390,1.181046,0.002889
12510.750000,3,1.179991,1.188758,1.182485,0.002700
12511.000000,3,1.177332,1.185173,1.180064,0.002739
12511.250000,3,1.174154,1.181668,1.176835,0.002523
12511.500000,3,1.174139,1.182247,1.177774,0.002549
12511.750000,3,1.180198,1.187290,1.183885,0.002325
12512.000000,3,1.192579,1.197427,1.195096,0.001867
12512.250000,3,1.202771,1.209160,1.206577,0.002328
12512.500000,3,1.211314,1.216198,1.214025,0.001772
12512.750000,3,1.214371,1.218931,1.217172,0.001606
12513.000000,3,1.215574,1.222567,1.219188,0.002126
12513.250000,3,1.220415,1.227417,1.224083,0.002371
12513.500000,3,1.230377,1.237202,1.233509,0.002347
12513.750000,3,1.242844,1.249232,1.246187,0.002148
12514.000000,3,1.257196,1.263134,1.259696,0.002028
12514.250000,3,1.267719,1.274247,1.271072,0.002352
12514.500000,3,1.274641,1.282633,1.279458,0.002936
12514.750000,3,1.281480,1.290616,1.285853,0.002982
12515.000000,3,1.285459,1.295302,1.290840,0.003380
12515.250000,3,1.288515,1.300594,1.294185,0.003795
12515.500000,3,1.289207,1.300724,1.294970,0.003862
12515.750000,3,1.286742,1.299721,1.293773,0.003904
12516.000000,3,1.285729,1.297139,1.291835,0.003783
12516.250000,3,1.286862,1.297169,1.292454,0.003631
12516.500000,3,1.290269,1.301647,1.297218,0.003817
12516.750000,3,1.296623,1.310536,1.305410,0.004482
12517.000000,3,1.306415,1.321701,1.315412,0.004680
12517.250000,3,1.315565,1.328425,1.323397,0.004157
12517.500000,3,1.320647,1.334210,1.327786,0.004391
12517.750000,3,1.321148,1.335916,1.328676,0.004455
12518.000000,3,1.320065,1.332019,1.326152,0.003767
12518.250000,3,1.313822,1.326517,1.320284,0.003777
12518.500000,3,1.304471,1.316462,1.309954,0.003586
12518.750000,3,1.288901,1.299198,1.293213,0.003280
12519.000000,3,1.265615,1.275080,1.269326,0.002955
12519.250000,3,1.235924,1.243824,1.238989,0.002626
12519.500000,3,1.200023,1.206853,1.203242,0.002207
12519.750000,3,1.160028,1.167369,1.162839,0.002416
12520.000000,3,1.113857,1.121999,1.118444,0.002885
12520.250000,3,1.064874,1.073075,1.068664,0.002743
12520.500000,3,1.008381,1.017383,1.012998,0.002948
12520.750000,3,0.947077,0.956974,0.951479,0.003353
12521.000000,3,0.881775,0.891146,0.885894,0.003230
12521.250000,3,0.814311,0.824161,0.818090,0.003260
12521.500000,3,0.744837,0.755829,0.749186,0.003500
12521.750000,3,0.676744,0.687037,0.681045,0.003222
12522.000000,3,0.610714,0.620291,0.614535,0.003003
12522.250000,3,0.548083,0.556989,0.551677,0.002781
12522.500000,3,0.491440,0.499201,0.494181,0.002556
12522.750000,3,0.441284,0.448298,0.443877,0.002356
12523.000000,3,0.399772,0.405865,0.401940,0.002049
12523.250000,3,0.366556,0.372082,0.368463,0.001830
12523.500000,3,0.342427,0.347676,0.343993,0.001774
12523.750000,3,0.327743,0.333026,0.329152,0.001779
12524.000000,4,0.303841,0.309236,0.305621,0.001984
12524.250000,4,0.307786,0.313025,0.309788,0.001838
12524.500000,4,0.319700,0.324680,0.321586,0.001764
12524.750000,4,0.339438,0.345195,0.341656,0.001950
12525.000000,4,0.366910,0.372926,0.368936,0.002089
12525.250000,4,0.400904,0.407147,0.403306,0.002207
12525.500000,4,0.441150,0.448065,0.443384,0.002426
12525.750000,4,0.486800,0.494275,0.489521,0.002592
12526.000000,4,0.535340,0.544797,0.539210,0.002941
12526.250000,4,0.587309,0.599265,0.592722,0.003401
12526.500000,4,0.641875,0.654151,0.647996,0.003417
12526.750000,4,0.697522,0.711946,0.705217,0.004034
12527.000000,4,0.755314,0.770723,0.763175,0.004362
12527.250000,4,0.811929,0.828543,0.820934,0.004599
12527.500000,4,0.869144,0.886002,0.877382,0.004730
12527.750000,4,0.921805,0.939095,0.931030,0.004945
12528.000000,4,0.971926,0.986873,0.980067,0.004647
12528.250000,4,1.014505,1.031796,1.023862,0.005337
12528.500000,4,1.051333,1.068243,1.060763,0.005342
12528.750000,4,1.083736,1.100127,1.092798,0.005308
12529.000000,4,1.107869,1.126564,1.117973,0.005537
12529.250000,4,1.128675,1.145610,1.136932,0.004960
12529.500000,4,1.140777,1.157037,1.148374,0.004578
12529.750000,4,1.149254,1.162553,1.154466,0.003920
12530.000000,4,1.152455,1.163688,1.156624,0.003521
12530.250000,4,1.154084,1.166353,1.158979,0.003687
12530.500000,4,1.157601,1.168425,1.162031,0.003419
12530.750000,4,1.162656,1.172836,1.166646,0.003469
12531.000000,4,1.165740,1.175994,1.169575,0.003768
12531.250000,4,1.166044,1.175633,1.169897,0.003481
12531.500000,4,1.163474,1.174322,1.167542,0.003776
12531.750000,4,1.160035,1.173211,1.165007,0.004145
12532.000000,4,1.161158,1.174011,1.165989,0.003826
12532.250000,4,1.166812,1.179917,1.171102,0.004122
12532.500000,4,1.175077,1.188104,1.178425,0.004031
12532.750000,4,1.181641,1.194099,1.185577,0.003629
12533.000000,4,1.186183,1.197902,1.189568,0.003399
12533.250000,4,1.187220,1.199023,1.190336,0.003531
12533.500000,4,1.187179,1.196881,1.189934,0.003136
12533.750000,4,1.188358,1.197772,1.191217,0.002920
12534.000000,4,1.189743,1.199944,1.193676,0.003644
12534.250000,4,1.190812,1.201987,1.195373,0.003750
12534.500000,4,1.189053,1.199590,1.193426,0.003571
12534.750000,4,1.183553,1.195500,1.188106,0.003885
12535.000000,4,1.177918,1.188746,1.181172,0.003530
12535.250000,4,1.173033,1.185459,1.176683,0.003905
12535.500000,4,1.171202,1.185310,1.175469,0.004265
12535.750000,4,1.173882,1.188598,1.178098,0.004365
12536.000000,4,1.176892,1.192490,1.181504,0.004466
12536.250000,4,1.178248,1.192569,1.182378,0.004263
12536.500000,4,1.175576,1.190668,1.179958,0.004427
12536.750000,4,1.173107,1.186528,1.177370,0.003834
12537.000000,4,1.170675,1.183943,1.174882,0.003794
12537.250000,4,1.170754,1.183646,1.175056,0.003695
12537.500000,4,1.170320,1.182171,1.174248,0.003551
12537.750000,4,1.168281,1.178269,1.171701,0.002809
12538.000000,4,1.163444,1.172407,1.166493,0.002701
12538.250000,4,1.155529,1.167346,1.160766,0.003414
12538.500000,4,1.152694,1.161810,1.156887,0.002975
12538.750000,4,1.152227,1.163642,1.157343,0.003336
12539.000000,4,1.154391,1.164979,1.158987,0.003301
12539.250000,4,1.155966,1.166069,1.160262,0.003352
12539.500000,4,1.155255,1.163246,1.159135,0.002873
12539.750000,4,1.153395,1.160040,1.156042,0.002342
12540.000000,4,1.162436,1.173541,1.166902,0.003893
12540.250000,4,1.143608,1.154455,1.149727,0.003210
12540.500000,4,1.141474,1.152123,1.148181,0.003356
12540.750000,4,1.138783,1.150475,1.146239,0.003522
12541.000000,4,1.134009,1.146784,1.141573,0.003622
12541.250000,4,1.127242,1.140429,1.135004,0.003945
12541.500000,4,1.123085,1.134587,1.129965,0.003490
12541.750000,4,1.120950,1.133620,1.128946,0.003987
12542.000000,4,1.126059,1.138484,1.133982,0.004185
12542.250000,4,1.136356,1.148682,1.144381,0.004109
12542.500000,4,1.148130,1.160835,1.156059,0.004371
12542.750000,4,1.159317,1.171218,1.166364,0.004357
12543.000000,4,1.166216,1.178086,1.172990,0.004224
12543.250000,4,1.168277,1.180583,1.175778,0.004294
12543.500000,4,1.169017,1.181056,1.176509,0.004244
12543.750000,4,1.167636,1.180385,1.175600,0.004216
12544.000000,4,1.163653,1.177349,1.171567,0.004483
12544.250000,4,1.157277,1.171877,1.165996,0.004323
12544.500000,4,1.149451,1.163232,1.158107,0.004187
12544.750000,4,1.143265,1.155411,1.151210,0.003934
12545.000000,4,1.139022,1.151600,1.147376,0.003781
12545.250000,4,1.139242,1.150703,1.147497,0.003775
12545.500000,4,1.139882,1.152345,1.148428,0.004107
12545.750000,4,1.141614,1.153364,1.149571,0.003814
12546.000000,4,1.140413,1.152694,1.148394,0.004033
12546.250000,4,1.136790,1.149819,1.145517,0.004202
12546.500000,4,1.134808,1.148407,1.143088,0.004211
12546.750000,4,1.134718,1.148722,1.143292,0.004400
12547.000000,4,1.136369,1.150581,1.144608,0.004453
12547.250000,4,1.137430,1.151556,1.145650,0.004468
12547.500000,4,1.136409,1.151089,1.144445,0.004631
12547.750000,4,1.134037,1.148650,1.141463,0.004571
12548.000000,4,1.130074,1.144464,1.137124,0.004673
12548.250000,4,1.130344,1.142585,1.135342,0.004415
12548.500000,4,1.130484,1.141203,1.135188,0.004071
12548.750000,4,1.131745,1.143154,1.135985,0.004179
12549.000000,4,1.129544,1.140969,1.133983,0.004194
12549.250000,4,1.121768,1.134852,1.128077,0.004249
12549.500000,4,1.111920,1.124809,1.118491,0.004093
12549.750000,4,1.100769,1.115029,1.108645,0.004297
12550.000000,4,1.091157,1.104686,1.099039,0.004311
12550.250000,4,1.082009,1.095866,1.090449,0.004431
12550.500000,4,1.071332,1.085177,1.080114,0.004576
12550.750000,4,1.056372,1.071133,1.065259,0.004755
12551.000000,4,1.034928,1.048627,1.043658,0.004394
12551.250000,4,1.010040,1.022922,1.017879,0.004051
12551.500000,4,0.979737,0.992624,0.987794,0.004631
12551.750000,4,0.948404,0.960805,0.956244,0.004358
12552.000000,4,0.915089,0.927758,0.922159,0.004248
12552.250000,4,0.878427,0.889687,0.884014,0.003931
12552.500000,4,0.835173,0.846860,0.840831,0.004342
