# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.252417,0.255666,0.254503,0.000779
11928.250000,1,0.255083,0.258404,0.257035,0.000742
11928.500000,1,0.262509,0.266784,0.265096,0.000849
11928.750000,1,0.276072,0.281097,0.279081,0.000991
11929.000000,1,0.296096,0.302258,0.299353,0.001242
11929.250000,1,0.322327,0.329795,0.326194,0.001394
11929.500000,1,0.355674,0.363550,0.359472,0.001561
11929.750000,1,0.393376,0.401801,0.397553,0.001627
11930.000000,1,0.433680,0.442926,0.438665,0.001894
11930.250000,1,0.474875,0.484762,0.479962,0.001962
11930.500000,1,0.515833,0.526554,0.521258,0.002176
11930.750000,1,0.558721,0.569998,0.564306,0.002321
11931.000000,1,0.604383,0.618386,0.610755,0.002729
11931.250000,1,0.655343,0.671402,0.662259,0.003111
11931.500000,1,0.708810,0.723057,0.716539,0.003039
11931.750000,1,0.762533,0.776934,0.769953,0.003026
11932.000000,1,0.809770,0.823260,0.816085,0.002871
11932.250000,1,0.845820,0.859091,0.852117,0.003196
11932.500000,1,0.872414,0.885826,0.878624,0.003246
11932.750000,1,0.895510,0.910170,0.902114,0.003580
11933.000000,1,0.920414,0.935316,0.926827,0.003587
11933.250000,1,0.949676,0.964086,0.956524,0.003233
11933.500000,1,0.982119,0.996535,0.988558,0.003218
11933.750000,1,1.011947,1.023675,1.018401,0.003016
11934.000000,1,1.033799,1.043177,1.038981,0.002333
11934.250000,1,1.043593,1.052900,1.048331,0.002227
11934.500000,1,1.045222,1.054914,1.050686,0.002480
11934.750000,1,1.049512,1.057652,1.053723,0.002227
11935.000000,1,1.059654,1.068392,1.064253,0.001964
11935.250000,1,1.079113,1.089179,1.085082,0.002273
11935.500000,1,1.106197,1.117481,1.110847,0.002506
11935.750000,1,1.132682,1.143647,1.137050,0.002741
11936.000000,1,1.152768,1.163409,1.157408,0.002408
11936.250000,1,1.162561,1.176407,1.168631,0.002777
11936.500000,1,1.168304,1.180269,1.174135,0.002841
11936.750000,1,1.173927,1.186593,1.178526,0.002958
11937.000000,1,1.182536,1.197059,1.189571,0.002974
11937.250000,1,1.201474,1.214199,1.206482,0.003053
11937.500000,1,1.224358,1.236203,1.228600,0.003032
11937.750000,1,1.246823,1.258266,1.251485,0.002760
11938.000000,1,1.263789,1.274946,1.270024,0.002825
11938.250000,1,1.275780,1.285304,1.280439,0.002592
11938.500000,1,1.274697,1.287543,1.282549,0.003163
11938.750000,1,1.270718,1.283870,1.278156,0.003370
11939.000000,1,1.267230,1.279019,1.274486,0.003039
11939.250000,1,1.264544,1.277855,1.273543,0.002771
11939.500000,1,1.265897,1.278738,1.273611,0.002919
11939.750000,1,1.267992,1.281594,1.276460,0.003371
11940.000000,1,1.267160,1.280508,1.275800,0.003106
11940.250000,1,1.258370,1.272342,1.266285,0.003330
11940.500000,1,1.241652,1.255941,1.249295,0.003431
11940.750000,1,1.217917,1.231226,1.225904,0.003113
11941.000000,1,1.194854,1.207979,1.201338,0.003041
11941.250000,1,1.176943,1.189370,1.184352,0.003108
11941.500000,1,1.168564,1.181424,1.176777,0.002998
11941.750000,1,1.169246,1.182174,1.176612,0.003418
11942.000000,1,1.172404,1.184744,1.180098,0.003114
11942.250000,1,1.171514,1.185642,1.180477,0.003080
11942.500000,1,1.164630,1.180095,1.174552,0.003088
11942.750000,1,1.153883,1.169141,1.163455,0.002973
11943.000000,1,1.143587,1.157938,1.153457,0.002992
11943.250000,1,1.138794,1.151761,1.148702,0.002640
11943.500000,1,1.142216,1.155769,1.151668,0.002834
11943.750000,1,1.152903,1.164774,1.161299,0.002474
11944.000000,1,1.166461,1.177296,1.174260,0.002230
11944.250000,1,1.175376,1.187830,1.183868,0.002555
11944.500000,1,1.181530,1.193134,1.188664,0.002523
11944.750000,1,1.182370,1.193377,1.189808,0.002353
11945.000000,1,1.184071,1.194393,1.190139,0.002342
11945.250000,1,1.187133,1.198085,1.193539,0.002493
11945.500000,1,1.195748,1.204797,1.201189,0.002332
11945.750000,1,1.204584,1.212074,1.208283,0.002114
11946.000000,1,1.211176,1.220112,1.214902,0.002394
11946.250000,1,1.212980,1.222800,1.217472,0.002177
11946.500000,1,1.213835,1.223250,1.217847,0.002078
11946.750000,1,1.212094,1.221051,1.216070,0.002399
11947.000000,1,1.215130,1.221821,1.217688,0.001488
11947.250000,1,1.217112,1.224300,1.220347,0.001547
11947.500000,1,1.221299,1.230386,1.225781,0.002194
11947.750000,1,1.228905,1.235953,1.231953,0.001766
11948.000000,1,1.233345,1.240960,1.236297,0.001813
11948.250000,1,1.233930,1.242576,1.238817,0.002131
11948.500000,1,1.230639,1.240130,1.235532,0.002632
11948.750000,1,1.224092,1.232150,1.228421,0.002584
11949.000000,1,1.214268,1.223484,1.218498,0.002093
11949.250000,1,1.205299,1.213766,1.209461,0.002065
11949.500000,1,1.198253,1.209150,1.202760,0.002867
11949.750000,1,1.195884,1.205940,1.200631,0.002728
11950.000000,1,1.195409,1.204687,1.199654,0.002051
11950.250000,1,1.195017,1.203244,1.198818,0.002071
11950.500000,1,1.190749,1.197909,1.194273,0.001961
11950.750000,1,1.181299,1.190525,1.185792,0.002356
11951.000000,1,1.170755,1.180805,1.175664,0.002310
11951.250000,1,1.162812,1.170816,1.167279,0.002380
11951.500000,1,1.159869,1.171575,1.164846,0.002522
11951.750000,1,1.163193,1.173831,1.168417,0.002501
11952.000000,1,1.170474,1.181504,1.175992,0.002591
11952.250000,1,1.176328,1.186962,1.181430,0.002676
11952.500000,1,1.175625,1.186026,1.181735,0.002658
11952.750000,1,1.168676,1.180912,1.175690,0.002924
11953.000000,1,1.161667,1.172938,1.168406,0.002785
11953.250000,1,1.156535,1.167407,1.163007,0.002618
11953.500000,1,1.155973,1.168524,1.163457,0.003186
11953.750000,1,1.160271,1.175899,1.168984,0.003760
11954.000000,1,1.164659,1.178775,1.173359,0.003452
11954.250000,1,1.163776,1.175331,1.171492,0.002540
11954.500000,1,1.153984,1.166191,1.161146,0.002535
11954.750000,1,1.134442,1.147442,1.141805,0.002407
11955.000000,1,1.110191,1.119645,1.116942,0.002130
11955.250000,1,1.082364,1.091969,1.089037,0.001721
11955.500000,1,1.053061,1.063674,1.059523,0.002145
11955.750000,1,1.020956,1.030889,1.025972,0.002026
11956.000000,1,0.982966,0.992134,0.988290,0.002359
11956.250000,1,0.937376,0.944498,0.940470,0.001896
11956.500000,1,0.882123,0.889924,0.886132,0.002059
11956.750000,1,0.822863,0.830477,0.826103,0.001856
11957.000000,1,0.760507,0.767241,0.763316,0.001665
11957.250000,1,0.695963,0.703041,0.698642,0.001638
11957.500000,1,0.631927,0.639167,0.634793,0.001595
11957.750000,1,0.570150,0.577321,0.573117,0.001497
11958.000000,1,0.511179,0.518099,0.513648,0.001444
11958.250000,1,0.455463,0.461526,0.457591,0.001244
11958.500000,1,0.404234,0.409811,0.406394,0.001028
11958.750000,1,0.359378,0.363824,0.360807,0.000872
11959.000000,1,0.321635,0.325466,0.323348,0.000786
11959.250000,1,0.293050,0.295452,0.294005,0.000503
11959.500000,1,0.271824,0.274576,0.273039,0.000708
11959.750000,1,0.259594,0.262062,0.260995,0.000605
11960.000000,2,0.284536,0.288150,0.286755,0.000931
11960.250000,2,0.286209,0.289806,0.288185,0.000719
11960.500000,2,0.290469,0.293882,0.292292,0.000916
11960.750000,2,0.297330,0.300363,0.298960,0.000709
11961.000000,2,0.306190,0.309307,0.307498,0.000819
11961.250000,2,0.317671,0.320291,0.319263,0.000734
11961.500000,2,0.333051,0.335655,0.334465,0.000674
11961.750000,2,0.353686,0.356794,0.354978,0.000877
11962.000000,2,0.380046,0.383272,0.381445,0.000798
11962.250000,2,0.411452,0.416618,0.413752,0.001170
11962.500000,2,0.448225,0.452005,0.450006,0.001068
11962.750000,2,0.485439,0.489418,0.487382,0.001015
11963.000000,2,0.520931,0.526353,0.523443,0.001071
11963.250000,2,0.558544,0.562264,0.560039,0.001058
11963.500000,2,0.593663,0.598291,0.595453,0.001126
11963.750000,2,0.630679,0.635229,0.632799,0.001136
11964.000000,2,0.668525,0.674331,0.670885,0.001440
11964.250000,2,0.704889,0.708672,0.706925,0.001138
11964.500000,2,0.736208,0.740919,0.738096,0.001337
11964.750000,2,0.760875,0.768416,0.764530,0.001762
11965.000000,2,0.781249,0.788284,0.784092,0.001731
11965.250000,2,0.798458,0.805857,0.801494,0.001744
11965.500000,2,0.813904,0.821414,0.817335,0.001747
11965.750000,2,0.830575,0.836728,0.833757,0.001517
11966.000000,2,0.847994,0.854090,0.850325,0.001637
11966.250000,2,0.862378,0.868617,0.865028,0.001918
11966.500000,2,0.874379,0.880722,0.877225,0.001674
11966.750000,2,0.883703,0.889487,0.886611,0.001681
11967.000000,2,0.890231,0.898041,0.893306,0.001912
11967.250000,2,0.893893,0.901803,0.897855,0.001771
11967.500000,2,0.895910,0.902986,0.899304,0.001843
11967.750000,2,0.896996,0.903455,0.899528,0.001786
11968.000000,2,0.896529,0.903062,0.899300,0.001640
11968.250000,2,0.895760,0.904203,0.900118,0.002093
11968.500000,2,0.901646,0.908831,0.904893,0.001695
11968.750000,2,0.907596,0.914862,0.911593,0.002037
11969.000000,2,0.915965,0.921143,0.917839,0.001303
11969.250000,2,0.917883,0.924112,0.920431,0.001696
11969.500000,2,0.914589,0.922712,0.918852,0.001864
11969.750000,2,0.912377,0.919113,0.914824,0.001603
11970.000000,2,0.909100,0.916858,0.913034,0.001662
11970.250000,2,0.912022,0.919190,0.916192,0.001587
11970.500000,2,0.920874,0.928820,0.925613,0.001692
11970.750000,2,0.932664,0.940900,0.938056,0.001785
11971.000000,2,0.944964,0.953624,0.949848,0.001955
11971.250000,2,0.951925,0.961466,0.956851,0.002247
11971.500000,2,0.953970,0.961859,0.959647,0.002090
11971.750000,2,0.953915,0.964074,0.960750,0.002436
11972.000000,2,0.961606,0.970571,0.966336,0.002115
11972.250000,2,0.973238,0.980231,0.977200,0.001974
11972.500000,2,0.993233,1.002362,0.996886,0.002470
11972.750000,2,1.016576,1.024887,1.020629,0.002169
11973.000000,2,1.039805,1.050497,1.044588,0.003191
11973.250000,2,1.059323,1.069837,1.065648,0.003154
11973.500000,2,1.074971,1.086801,1.081103,0.003337
11973.750000,2,1.086253,1.098207,1.092914,0.002715
11974.000000,2,1.097157,1.110251,1.106116,0.003009
11974.250000,2,1.112039,1.125430,1.121574,0.003108
11974.500000,2,1.127897,1.140984,1.137249,0.002874
11974.750000,2,1.145257,1.158426,1.154664,0.003032
11975.000000,2,1.160856,1.175919,1.172089,0.003388
11975.250000,2,1.180999,1.194425,1.188261,0.003426
11975.500000,2,1.192282,1.205080,1.198975,0.002791
11975.750000,2,1.198390,1.213202,1.210038,0.003280
11976.000000,2,1.219610,1.236173,1.231471,0.003291
11976.250000,2,1.215472,1.231273,1.227559,0.003365
11976.500000,2,1.222276,1.238519,1.233952,0.003419
11976.750000,2,1.229548,1.245217,1.241048,0.003188
11977.000000,2,1.238522,1.253508,1.249878,0.002923
11977.250000,2,1.247953,1.264131,1.259069,0.002922
11977.500000,2,1.256687,1.272783,1.268280,0.002960
11977.750000,2,1.263532,1.280135,1.274179,0.003046
11978.000000,2,1.267591,1.284506,1.277254,0.003355
11978.250000,2,1.269680,1.286047,1.279284,0.003231
11978.500000,2,1.271112,1.286077,1.280058,0.002845
11978.750000,2,1.276067,1.287847,1.282589,0.002896
11979.000000,2,1.280305,1.292358,1.285929,0.002619
11979.250000,2,1.286063,1.296349,1.290158,0.002838
11979.500000,2,1.288850,1.296900,1.292601,0.002206
11979.750000,2,1.286436,1.295424,1.290785,0.002401
11980.000000,2,1.284726,1.292789,1.288310,0.002334
11980.250000,2,1.281464,1.292846,1.287597,0.002958
11980.500000,2,1.285173,1.296023,1.290135,0.002833
11980.750000,2,1.291933,1.307881,1.298971,0.003435
11981.000000,2,1.305672,1.322525,1.311491,0.003564
11981.250000,2,1.321862,1.339467,1.326298,0.003643
11981.500000,2,1.335481,1.355832,1.339233,0.004420
11981.750000,2,1.345360,1.368655,1.352637,0.004260
11982.000000,2,1.359322,1.381319,1.364551,0.004546
11982.250000,2,1.374038,1.395655,1.378423,0.004312
11982.500000,2,1.388766,1.411731,1.393617,0.004481
11982.750000,2,1.406612,1.431190,1.412182,0.004704
11983.000000,2,1.420532,1.447734,1.428033,0.005188
11983.250000,2,1.436512,1.464427,1.444699,0.005296
11983.500000,2,1.455188,1.478455,1.460293,0.004466
11983.750000,2,1.469339,1.492551,1.476622,0.004362
11984.000000,2,1.482790,1.503325,1.489476,0.004465
11984.250000,2,1.487866,1.510369,1.493683,0.004527
11984.500000,2,1.485036,1.514288,1.495272,0.005873
11984.750000,2,1.492617,1.516537,1.497520,0.005233
11985.000000,2,1.488084,1.515800,1.496878,0.005553
11985.250000,2,1.486241,1.509931,1.493770,0.005031
11985.500000,2,1.481731,1.502231,1.487929,0.004393
11985.750000,2,1.468838,1.488184,1.476579,0.004079
11986.000000,2,1.452325,1.468934,1.458015,0.003561
11986.250000,2,1.426855,1.441139,1.432735,0.003637
11986.500000,2,1.396937,1.410687,1.402878,0.003180
11986.750000,2,1.365898,1.378337,1.371744,0.003211
11987.000000,2,1.333630,1.347973,1.340396,0.003200
11987.250000,2,1.301711,1.315014,1.309007,0.003340
11987.500000,2,1.266852,1.279673,1.274916,0.002854
11987.750000,2,1.225920,1.238223,1.233820,0.002716
11988.000000,2,1.175817,1.188114,1.184026,0.002836
11988.250000,2,1.117621,1.129310,1.125380,0.002772
11988.500000,2,1.054474,1.067234,1.061136,0.002764
11988.750000,2,0.987618,0.999018,0.993551,0.002802
11989.000000,2,0.919327,0.928540,0.924350,0.002582
11989.250000,2,0.847936,0.856351,0.852454,0.002235
11989.500000,2,0.773209,0.781921,0.778272,0.002501
11989.750000,2,0.696378,0.706043,0.702094,0.002651
11990.000000,2,0.620568,0.629371,0.626085,0.002312
11990.250000,2,0.548841,0.557276,0.553905,0.002003
11990.500000,2,0.484432,0.491325,0.488672,0.001566
11990.750000,2,0.428225,0.434241,0.432236,0.001299
11991.000000,2,0.381375,0.386704,0.384847,0.001165
11991.250000,2,0.343774,0.348398,0.346772,0.000963
11991.500000,2,0.315823,0.320119,0.318306,0.000893
11991.750000,2,0.298131,0.302382,0.300986,0.000942
11992.000000,3,0.302093,0.306426,0.304363,0.000916
11992.250000,3,0.308024,0.310913,0.309365,0.000663
11992.500000,3,0.320924,0.324879,0.322611,0.000859
11992.750000,3,0.342896,0.345663,0.344202,0.000792
11993.000000,3,0.371992,0.375444,0.373795,0.000926
11993.250000,3,0.409225,0.412539,0.410920,0.000813
11993.500000,3,0.453358,0.456896,0.455363,0.000946
11993.750000,3,0.502998,0.506824,0.505216,0.001067
11994.000000,3,0.557179,0.561493,0.559339,0.001172
11994.250000,3,0.612690,0.617204,0.614979,0.001157
11994.500000,3,0.668969,0.673108,0.670863,0.001242
11994.750000,3,0.720962,0.725916,0.723729,0.001146
11995.000000,3,0.773605,0.778161,0.775287,0.001145
11995.250000,3,0.821960,0.828295,0.824845,0.001441
11995.500000,3,0.870963,0.879098,0.875103,0.001964
11995.750000,3,0.917878,0.928651,0.923238,0.002529
11996.000000,3,0.963576,0.974941,0.969104,0.002548
11996.250000,3,1.001541,1.014085,1.006562,0.002922
11996.500000,3,1.032612,1.044746,1.036765,0.002887
11996.750000,3,1.053333,1.067100,1.059075,0.003196
11997.000000,3,1.074708,1.086504,1.078138,0.002924
11997.250000,3,1.091815,1.105359,1.097516,0.003131
11997.500000,3,1.114292,1.127953,1.118481,0.003548
11997.750000,3,1.133868,1.150617,1.139248,0.003772
11998.000000,3,1.151401,1.168024,1.156161,0.003639
11998.250000,3,1.159874,1.176143,1.165405,0.003859
11998.500000,3,1.162622,1.179688,1.167292,0.004214
11998.750000,3,1.164018,1.181703,1.168380,0.004020
11999.000000,3,1.165554,1.183043,1.170499,0.004081
11999.250000,3,1.170211,1.187918,1.174517,0.003972
11999.500000,3,1.176934,1.195402,1.181804,0.003836
11999.750000,3,1.183309,1.201476,1.188787,0.004085
12000.000000,3,1.184967,1.204418,1.190750,0.005313
12000.250000,3,1.183890,1.211623,1.190720,0.006212
12000.500000,3,1.179518,1.208747,1.185976,0.006630
12000.750000,3,1.173129,1.210874,1.180764,0.007923
12001.000000,3,1.170463,1.203554,1.177771,0.007162
12001.250000,3,1.169908,1.215757,1.176475,0.009535
12001.500000,3,1.166659,1.204912,1.175106,0.007939
12001.750000,3,1.165454,1.210764,1.172635,0.009590
12002.000000,3,1.159030,1.209565,1.169613,0.010049
12002.250000,3,1.159403,1.208966,1.167511,0.009856
12002.500000,3,1.157022,1.186138,1.164939,0.006418
12002.750000,3,1.157498,1.175347,1.164074,0.004205
12003.000000,3,1.160199,1.174360,1.164765,0.003796
12003.250000,3,1.161429,1.173987,1.166628,0.003152
12003.500000,3,1.160592,1.172758,1.166644,0.003122
12003.750000,3,1.161404,1.171509,1.166591,0.002799
12004.000000,3,1.164142,1.171029,1.167836,0.001768
12004.250000,3,1.161999,1.170450,1.166613,0.002025
12004.500000,3,1.157920,1.165756,1.163323,0.001931
12004.750000,3,1.148381,1.159891,1.155501,0.003005
12005.000000,3,1.136968,1.151360,1.145380,0.003066
12005.250000,3,1.124971,1.139341,1.135136,0.003396
12005.500000,3,1.119552,1.136589,1.129760,0.004266
12005.750000,3,1.119149,1.136867,1.130284,0.004595
12006.000000,3,1.125485,1.143539,1.136818,0.004830
12006.250000,3,1.133987,1.153447,1.146050,0.004937
12006.500000,3,1.143214,1.161267,1.154478,0.004674
12006.750000,3,1.149519,1.165903,1.160470,0.004990
12007.000000,3,1.149902,1.170526,1.162979,0.005798
12007.250000,3,1.151987,1.173370,1.165547,0.006514
12007.500000,3,1.156742,1.177037,1.169861,0.006582
12007.750000,3,1.165646,1.187675,1.179198,0.006834
12008.000000,3,1.178822,1.203311,1.193112,0.007682
12008.250000,3,1.192672,1.216815,1.206938,0.007721
12008.500000,3,1.202373,1.227738,1.218357,0.008030
12008.750000,3,1.209021,1.238015,1.226860,0.008735
12009.000000,3,1.215135,1.243290,1.233238,0.009037
12009.250000,3,1.219527,1.246593,1.236788,0.008799
12009.500000,3,1.225148,1.249672,1.241759,0.008578
12009.750000,3,1.229641,1.256739,1.245837,0.008345
12010.000000,3,1.233257,1.259216,1.248799,0.007677
12010.250000,3,1.235695,1.261187,1.251213,0.007061
12010.500000,3,1.235765,1.259689,1.250020,0.006404
12010.750000,3,1.235564,1.258357,1.248557,0.005791
12011.000000,3,1.236571,1.253426,1.247231,0.005081
12011.250000,3,1.235000,1.253490,1.244118,0.005078
12011.500000,3,1.233337,1.249052,1.241147,0.003689
12011.750000,3,1.227091,1.245521,1.237709,0.003777
12012.000000,3,1.221569,1.239524,1.235274,0.004289
12012.250000,3,1.218403,1.237744,1.229942,0.004335
12012.500000,3,1.211732,1.229583,1.223274,0.004439
12012.750000,3,1.204972,1.222345,1.214829,0.003919
12013.000000,3,1.197602,1.212068,1.206108,0.003356
12013.250000,3,1.187406,1.199893,1.194463,0.003122
12013.500000,3,1.175252,1.181918,1.178930,0.001974
12013.750000,3,1.161952,1.169210,1.166014,0.002024
12014.000000,3,1.148446,1.156563,1.153523,0.002376
12014.250000,3,1.139339,1.146962,1.143342,0.002187
12014.500000,3,1.128978,1.138020,1.133483,0.002440
12014.750000,3,1.119400,1.128865,1.124112,0.002716
12015.000000,3,1.111406,1.119844,1.115498,0.002319
12015.250000,3,1.098456,1.108550,1.103531,0.003162
12015.500000,3,1.085847,1.097320,1.091211,0.003028
12015.750000,3,1.073205,1.086976,1.080283,0.003695
12016.000000,3,1.066714,1.078323,1.071956,0.003076
12016.250000,3,1.057157,1.072137,1.064505,0.003806
12016.500000,3,1.051234,1.067871,1.059633,0.004085
12016.750000,3,1.047863,1.062528,1.054507,0.003851
12017.000000,3,1.043948,1.057985,1.049694,0.004041
12017.250000,3,1.040365,1.054953,1.045740,0.003648
12017.500000,3,1.037708,1.051734,1.042407,0.003625
12017.750000,3,1.034668,1.050144,1.041487,0.003614
12018.000000,3,1.035865,1.048771,1.040324,0.003129
12018.250000,3,1.030952,1.045630,1.036573,0.003771
12018.500000,3,1.025996,1.039349,1.031047,0.003247
12018.750000,3,1.016481,1.029157,1.021278,0.002794
12019.000000,3,1.001881,1.014017,1.006604,0.003033
12019.250000,3,0.981191,0.993426,0.986963,0.003014
12019.500000,3,0.958428,0.971909,0.963995,0.002801
12019.750000,3,0.929949,0.943233,0.936063,0.002961
12020.000000,3,0.897708,0.910592,0.903802,0.002685
12020.250000,3,0.858833,0.871475,0.865265,0.002861
12020.500000,3,0.817277,0.828557,0.822099,0.003017
12020.750000,3,0.769791,0.780692,0.775482,0.002396
12021.000000,3,0.719745,0.729229,0.723540,0.002631
12021.250000,3,0.666446,0.676133,0.671096,0.002309
12021.500000,3,0.613439,0.621574,0.617613,0.001912
12021.750000,3,0.559297,0.568247,0.564345,0.002278
12022.000000,3,0.510667,0.517427,0.514051,0.001811
12022.250000,3,0.464543,0.470279,0.467919,0.001424
12022.500000,3,0.423804,0.428299,0.426217,0.001196
12022.750000,3,0.387713,0.391434,0.389838,0.000914
12023.000000,3,0.357905,0.360957,0.359280,0.000858
12023.250000,3,0.333649,0.336701,0.335180,0.000754
12023.500000,3,0.316190,0.320380,0.317895,0.001053
12023.750000,3,0.305367,0.308830,0.306952,0.000799
12024.000000,4,0.296549,0.299131,0.297634,0.000645
12024.250000,4,0.299857,0.303430,0.301313,0.000733
12024.500000,4,0.307961,0.310683,0.309519,0.000779
12024.750000,4,0.323153,0.327024,0.324697,0.000769
12025.000000,4,0.341990,0.344477,0.343562,0.000535
12025.250000,4,0.366335,0.368882,0.367647,0.000688
12025.500000,4,0.394031,0.397389,0.395883,0.000817
12025.750000,4,0.428328,0.431001,0.430092,0.000725
12026.000000,4,0.468292,0.471417,0.469992,0.000835
12026.250000,4,0.515302,0.519313,0.517434,0.000941
12026.500000,4,0.566605,0.571935,0.569167,0.001321
12026.750000,4,0.623247,0.627743,0.625510,0.001082
12027.000000,4,0.677284,0.684158,0.679939,0.001881
12027.250000,4,0.730457,0.736561,0.732886,0.001628
12027.500000,4,0.781627,0.797856,0.785546,0.003173
12027.750000,4,0.833066,0.848452,0.837452,0.002999
12028.000000,4,0.885318,0.893718,0.888476,0.001761
12028.250000,4,0.935222,0.946446,0.941379,0.002119
12028.500000,4,0.985609,0.995561,0.990281,0.001999
12028.750000,4,1.030185,1.041749,1.034884,0.002378
12029.000000,4,1.065538,1.076197,1.070415,0.002745
12029.250000,4,1.095828,1.106665,1.100873,0.002520
12029.500000,4,1.121095,1.130571,1.125164,0.002303
12029.750000,4,1.142853,1.152325,1.147834,0.002489
12030.000000,4,1.160345,1.171228,1.166055,0.003178
12030.250000,4,1.176413,1.191437,1.184221,0.003668
12030.500000,4,1.190136,1.221736,1.199406,0.005854
12030.750000,4,1.200984,1.219135,1.209424,0.003707
12031.000000,4,1.206970,1.225350,1.216769,0.004314
12031.250000,4,1.211214,1.226086,1.219108,0.003683
12031.500000,4,1.207591,1.225977,1.216616,0.003882
12031.750000,4,1.199098,1.233547,1.209593,0.006193
12032.000000,4,1.187821,1.230380,1.198229,0.007843
12032.250000,4,1.178439,1.221383,1.188184,0.007660
12032.500000,4,1.173449,1.214928,1.182778,0.007653
12032.750000,4,1.174138,1.212548,1.182864,0.006964
12033.000000,4,1.175345,1.212941,1.183880,0.006912
12033.250000,4,1.176194,1.208785,1.183602,0.006065
12033.500000,4,1.169048,1.196087,1.176484,0.005067
12033.750000,4,1.157172,1.180907,1.164543,0.004647
12034.000000,4,1.142321,1.159322,1.148343,0.003440
12034.250000,4,1.130015,1.144201,1.136811,0.003469
12034.500000,4,1.120328,1.131787,1.127452,0.002915
12034.750000,4,1.113287,1.128214,1.124561,0.003020
12035.000000,4,1.110019,1.124608,1.121246,0.003098
12035.250000,4,1.102596,1.115590,1.111543,0.002574
12035.500000,4,1.088858,1.100670,1.096364,0.002600
12035.750000,4,1.069452,1.082078,1.078125,0.002682
12036.000000,4,1.055472,1.065320,1.061967,0.002283
12036.250000,4,1.049662,1.058771,1.055685,0.002201
12036.500000,4,1.056207,1.063610,1.059668,0.001941
12036.750000,4,1.068700,1.078166,1.072556,0.002514
12037.000000,4,1.082897,1.091385,1.086386,0.002361
12037.250000,4,1.094683,1.103537,1.099470,0.002422
12037.500000,4,1.099906,1.110264,1.105846,0.002400
12037.750000,4,1.103023,1.112238,1.107681,0.002304
12038.000000,4,1.103651,1.113949,1.109150,0.002524
12038.250000,4,1.110264,1.119099,1.114274,0.002392
12038.500000,4,1.117025,1.129103,1.123622,0.002956
12038.750000,4,1.131284,1.144293,1.139306,0.002763
12039.000000,4,1.146617,1.161763,1.154838,0.003213
12039.250000,4,1.161592,1.176428,1.169119,0.003429
12039.500000,4,1.169507,1.184911,1.178010,0.003453
12039.750000,4,1.174867,1.190226,1.182204,0.003401
12040.000000,4,1.204277,1.218383,1.211190,0.003429
12040.250000,4,1.169398,1.185637,1.176876,0.004121
12040.500000,4,1.163303,1.180221,1.171981,0.004275
12040.750000,4,1.160697,1.177437,1.170386,0.004830
12041.000000,4,1.159952,1.176353,1.168642,0.004704
12041.250000,4,1.160393,1.178270,1.169918,0.005018
12041.500000,4,1.160041,1.177601,1.170002,0.004837
12041.750000,4,1.158052,1.175544,1.167521,0.004882
12042.000000,4,1.151868,1.170182,1.161059,0.004642
12042.250000,4,1.144390,1.160974,1.152008,0.004912
12042.500000,4,1.135499,1.151044,1.142359,0.004365
12042.750000,4,1.128509,1.144447,1.135882,0.004410
12043.000000,4,1.126739,1.142690,1.133081,0.004092
12043.250000,4,1.127738,1.143648,1.134597,0.004465
12043.500000,4,1.127346,1.144527,1.135588,0.004656
12043.750000,4,1.127703,1.145145,1.136832,0.004519
12044.000000,4,1.126559,1.142411,1.133983,0.003974
12044.250000,4,1.121514,1.139876,1.130769,0.004802
12044.500000,4,1.120495,1.137560,1.128471,0.004340
12044.750000,4,1.124532,1.140844,1.131696,0.004504
12045.000000,4,1.130890,1.147840,1.138887,0.004092
12045.250000,4,1.142551,1.158848,1.150537,0.004324
12045.500000,4,1.156256,1.170006,1.163013,0.004162
12045.750000,4,1.165606,1.178999,1.172538,0.003928
12046.000000,4,1.172376,1.184295,1.178291,0.003279
12046.250000,4,1.178254,1.187563,1.182755,0.002782
12046.500000,4,1.180170,1.193607,1.186134,0.002937
12046.750000,4,1.186404,1.200256,1.192388,0.003284
12047.000000,4,1.193424,1.207730,1.199966,0.003652
12047.250000,4,1.202522,1.214053,1.209096,0.002814
12047.500000,4,1.211014,1.223871,1.218486,0.003075
12047.750000,4,1.218882,1.231151,1.225766,0.003226
12048.000000,4,1.224097,1.237641,1.232198,0.003390
12048.250000,4,1.227939,1.243384,1.237080,0.003251
12048.500000,4,1.230078,1.244684,1.238947,0.003322
12048.750000,4,1.231056,1.244510,1.240789,0.002848
12049.000000,4,1.231661,1.244620,1.241125,0.002873
12049.250000,4,1.229271,1.245300,1.238625,0.003464
12049.500000,4,1.221524,1.242847,1.232035,0.004279
12049.750000,4,1.210329,1.229702,1.222036,0.004213
12050.000000,4,1.194210,1.216233,1.207000,0.004975
12050.250000,4,1.175127,1.198831,1.187950,0.005575
12050.500000,4,1.151394,1.172882,1.164147,0.005473
12050.750000,4,1.128215,1.150472,1.140897,0.005725
12051.000000,4,1.102989,1.124641,1.114426,0.005449
12051.250000,4,1.077813,1.097076,1.087073,0.005237
12051.500000,4,1.048381,1.067037,1.057447,0.004895
12051.750000,4,1.015358,1.032584,1.023261,0.004839
12052.000000,4,0.976325,0.992022,0.983164,0.004084
12052.250000,4,0.932022,0.947482,0.938847,0.004345
12052.500000,4,0.884151,0.900476,0.890648,0.004475
