# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.256288,0.257648,0.256993,0.000434
13428.250000,1,0.259250,0.260748,0.260032,0.000473
13428.500000,1,0.268478,0.270402,0.269395,0.000585
13428.750000,1,0.284323,0.286587,0.285411,0.000689
13429.000000,1,0.307412,0.310297,0.308755,0.000865
13429.250000,1,0.338138,0.341568,0.339630,0.001064
13429.500000,1,0.375898,0.379867,0.377384,0.001298
13429.750000,1,0.418273,0.422181,0.419805,0.001237
13430.000000,1,0.462951,0.467151,0.464668,0.001356
13430.250000,1,0.508344,0.512104,0.509716,0.001271
13430.500000,1,0.552228,0.556516,0.553992,0.001325
13430.750000,1,0.597618,0.601505,0.599128,0.001281
13431.000000,1,0.645777,0.651016,0.647831,0.001654
13431.250000,1,0.698549,0.704076,0.700664,0.001722
13431.500000,1,0.754493,0.759796,0.756634,0.001749
13431.750000,1,0.809080,0.814146,0.810890,0.001599
13432.000000,1,0.856506,0.860619,0.857983,0.001308
13432.250000,1,0.891692,0.894405,0.893003,0.000809
13432.500000,1,0.916204,0.920035,0.917998,0.001147
13432.750000,1,0.936439,0.939787,0.938423,0.001168
13433.000000,1,0.959130,0.962386,0.960853,0.001054
13433.250000,1,0.986332,0.989945,0.988009,0.001159
13433.500000,1,1.015953,1.020685,1.018589,0.001447
13433.750000,1,1.043847,1.047983,1.046111,0.001393
13434.000000,1,1.063019,1.065588,1.064633,0.000984
13434.250000,1,1.068932,1.072445,1.071026,0.001195
13434.500000,1,1.068003,1.072134,1.070283,0.001538
13434.750000,1,1.068532,1.071552,1.069891,0.001081
13435.000000,1,1.076155,1.079538,1.077991,0.001166
13435.250000,1,1.094009,1.097398,1.095497,0.001184
13435.500000,1,1.117349,1.121735,1.119740,0.001535
13435.750000,1,1.142927,1.145822,1.144458,0.000997
13436.000000,1,1.161616,1.164297,1.162957,0.000978
13436.250000,1,1.170280,1.173320,1.171886,0.001184
13436.500000,1,1.173572,1.176268,1.174827,0.001055
13436.750000,1,1.176047,1.179298,1.177729,0.001196
13437.000000,1,1.185104,1.188274,1.186738,0.001018
13437.250000,1,1.200792,1.204088,1.202359,0.001087
13437.500000,1,1.221909,1.225615,1.223008,0.001313
13437.750000,1,1.243250,1.245971,1.244546,0.000852
13438.000000,1,1.260342,1.262887,1.261803,0.001008
13438.250000,1,1.270159,1.271895,1.271091,0.000609
13438.500000,1,1.272045,1.273968,1.273099,0.000568
13438.750000,1,1.267794,1.269407,1.268594,0.000642
13439.000000,1,1.263301,1.265661,1.264207,0.000843
13439.250000,1,1.260226,1.263886,1.261952,0.001165
13439.500000,1,1.262543,1.265246,1.263503,0.000999
13439.750000,1,1.264399,1.266624,1.265599,0.000794
13440.000000,1,1.264731,1.266605,1.265686,0.000576
13440.250000,1,1.257985,1.259188,1.258386,0.000421
13440.500000,1,1.241197,1.242829,1.242135,0.000637
13440.750000,1,1.218573,1.219749,1.219245,0.000470
13441.000000,1,1.195336,1.197793,1.196911,0.000793
13441.250000,1,1.179780,1.181324,1.180707,0.000508
13441.500000,1,1.173349,1.175031,1.174103,0.000646
13441.750000,1,1.174583,1.176569,1.175585,0.000672
13442.000000,1,1.180512,1.181702,1.181199,0.000411
13442.250000,1,1.181505,1.183790,1.182723,0.000698
13442.500000,1,1.177981,1.180079,1.178491,0.000723
13442.750000,1,1.168408,1.170611,1.169402,0.000668
13443.000000,1,1.158875,1.160937,1.159921,0.000797
13443.250000,1,1.155814,1.156989,1.156373,0.000370
13443.500000,1,1.160075,1.162285,1.161041,0.000791
13443.750000,1,1.171673,1.173243,1.172365,0.000532
13444.000000,1,1.185870,1.188106,1.186791,0.000732
13444.250000,1,1.197157,1.199729,1.198125,0.001067
13444.500000,1,1.202858,1.204653,1.203724,0.000665
13444.750000,1,1.204552,1.207733,1.205742,0.001020
13445.000000,1,1.204399,1.208465,1.207021,0.001354
13445.250000,1,1.209689,1.212628,1.211321,0.001023
13445.500000,1,1.217406,1.219809,1.218259,0.000860
13445.750000,1,1.225533,1.228519,1.226725,0.001090
13446.000000,1,1.231296,1.235878,1.233362,0.001719
13446.250000,1,1.235262,1.238188,1.236492,0.001196
13446.500000,1,1.234177,1.237409,1.235729,0.001263
13446.750000,1,1.233180,1.236530,1.234724,0.001257
13447.000000,1,1.232374,1.235938,1.233868,0.001469
13447.250000,1,1.233949,1.237593,1.235720,0.001256
13447.500000,1,1.238945,1.242703,1.240503,0.001415
13447.750000,1,1.243892,1.246818,1.244962,0.001042
13448.000000,1,1.245999,1.250623,1.248512,0.001496
13448.250000,1,1.246801,1.251204,1.248762,0.001582
13448.500000,1,1.242597,1.246871,1.244372,0.001838
13448.750000,1,1.233136,1.238178,1.235357,0.002032
13449.000000,1,1.222810,1.226132,1.224322,0.001306
13449.250000,1,1.211360,1.215326,1.212952,0.001544
13449.500000,1,1.202138,1.206298,1.204142,0.001590
13449.750000,1,1.197557,1.201440,1.199091,0.001508
13450.000000,1,1.195722,1.199183,1.197316,0.001387
13450.250000,1,1.193214,1.196439,1.194976,0.001130
13450.500000,1,1.187214,1.190380,1.188492,0.001230
13450.750000,1,1.177081,1.180691,1.178551,0.001436
13451.000000,1,1.163767,1.168063,1.165497,0.001333
13451.250000,1,1.153724,1.156779,1.155469,0.001039
13451.500000,1,1.149525,1.152325,1.150626,0.000949
13451.750000,1,1.151253,1.153675,1.152246,0.000839
13452.000000,1,1.156513,1.158180,1.157173,0.000591
13452.250000,1,1.159406,1.161996,1.160693,0.000857
13452.500000,1,1.157125,1.159286,1.158134,0.000649
13452.750000,1,1.149413,1.151125,1.150266,0.000620
13453.000000,1,1.139150,1.140766,1.139847,0.000553
13453.250000,1,1.131707,1.133437,1.132870,0.000553
13453.500000,1,1.129972,1.131768,1.130845,0.000568
13453.750000,1,1.131547,1.133567,1.132584,0.000756
13454.000000,1,1.134727,1.136015,1.135302,0.000508
13454.250000,1,1.130801,1.132564,1.131679,0.000588
13454.500000,1,1.118134,1.120945,1.119391,0.001044
13454.750000,1,1.097077,1.099956,1.098402,0.001017
13455.000000,1,1.071170,1.075114,1.072802,0.001283
13455.250000,1,1.041963,1.045747,1.043822,0.001396
13455.500000,1,1.011968,1.016681,1.014077,0.001584
13455.750000,1,0.979103,0.983881,0.981138,0.001426
13456.000000,1,0.940461,0.945360,0.942829,0.001544
13456.250000,1,0.894846,0.900528,0.897342,0.001945
13456.500000,1,0.842585,0.847054,0.844504,0.001485
13456.750000,1,0.784105,0.790003,0.787100,0.001910
13457.000000,1,0.724643,0.730340,0.727008,0.001937
13457.250000,1,0.664166,0.669008,0.666084,0.001605
13457.500000,1,0.603766,0.609064,0.606058,0.001810
13457.750000,1,0.546244,0.550552,0.548151,0.001495
13458.000000,1,0.490885,0.495474,0.492834,0.001576
13458.250000,1,0.439293,0.443514,0.441145,0.001423
13458.500000,1,0.392178,0.396056,0.393761,0.001323
13458.750000,1,0.351120,0.354474,0.352458,0.001095
13459.000000,1,0.317229,0.319518,0.318114,0.000764
13459.250000,1,0.290549,0.292631,0.291371,0.000678
13459.500000,1,0.272298,0.274281,0.272986,0.000647
13459.750000,1,0.261285,0.262755,0.261891,0.000473
13460.000000,2,0.290529,0.291517,0.291181,0.000311
13460.250000,2,0.292336,0.293225,0.292797,0.000360
13460.500000,2,0.296261,0.297051,0.296771,0.000256
13460.750000,2,0.302595,0.303502,0.303062,0.000310
13461.000000,2,0.311085,0.312069,0.311512,0.000329
13461.250000,2,0.322023,0.323479,0.322709,0.000503
13461.500000,2,0.336757,0.338879,0.337494,0.000700
13461.750000,2,0.356121,0.359067,0.357507,0.000931
13462.000000,2,0.381692,0.385142,0.383348,0.001207
13462.250000,2,0.413016,0.417589,0.414991,0.001467
13462.500000,2,0.448162,0.453029,0.450465,0.001582
13462.750000,2,0.484678,0.490076,0.487304,0.001814
13463.000000,2,0.520436,0.525813,0.522972,0.002041
13463.250000,2,0.554277,0.560989,0.557679,0.002305
13463.500000,2,0.589370,0.595872,0.592594,0.002399
13463.750000,2,0.625846,0.632544,0.629040,0.002515
13464.000000,2,0.662905,0.669868,0.666375,0.002478
13464.250000,2,0.698200,0.705870,0.701899,0.002800
13464.500000,2,0.729281,0.736416,0.733020,0.002688
13464.750000,2,0.754715,0.761722,0.758486,0.002930
13465.000000,2,0.773665,0.781293,0.777685,0.003052
13465.250000,2,0.790678,0.797652,0.794396,0.002748
13465.500000,2,0.806618,0.814331,0.810388,0.002942
13465.750000,2,0.823224,0.829735,0.826713,0.002579
13466.000000,2,0.839245,0.845799,0.842689,0.002526
13466.250000,2,0.854480,0.860058,0.857320,0.002383
13466.500000,2,0.866541,0.872490,0.869350,0.002170
13466.750000,2,0.875990,0.881848,0.879154,0.002181
13467.000000,2,0.883302,0.889081,0.885918,0.002155
13467.250000,2,0.887770,0.893043,0.890122,0.001974
13467.500000,2,0.889849,0.894514,0.892002,0.001690
13467.750000,2,0.889563,0.894277,0.891983,0.001634
13468.000000,2,0.890789,0.894830,0.892320,0.001540
13468.250000,2,0.892801,0.895770,0.893917,0.001154
13468.500000,2,0.896385,0.899593,0.897775,0.001216
13468.750000,2,0.903839,0.906247,0.904841,0.000936
13469.000000,2,0.910277,0.912529,0.911105,0.000795
13469.250000,2,0.912917,0.915145,0.914192,0.000809
13469.500000,2,0.912096,0.913763,0.912647,0.000542
13469.750000,2,0.908785,0.910475,0.909497,0.000521
13470.000000,2,0.906815,0.909030,0.907981,0.000858
13470.250000,2,0.911180,0.912734,0.911747,0.000551
13470.500000,2,0.920008,0.921540,0.920780,0.000621
13470.750000,2,0.933546,0.934583,0.933986,0.000350
13471.000000,2,0.945182,0.947020,0.946212,0.000666
13471.250000,2,0.953077,0.954918,0.954108,0.000564
13471.500000,2,0.955888,0.958043,0.957042,0.000674
13471.750000,2,0.957628,0.959581,0.958478,0.000596
13472.000000,2,0.964758,0.966148,0.965309,0.000460
13472.250000,2,0.975311,0.977207,0.976389,0.000748
13472.500000,2,0.995065,0.996855,0.996196,0.000663
13472.750000,2,1.019520,1.021452,1.020877,0.000739
13473.000000,2,1.043560,1.046771,1.045007,0.001044
13473.250000,2,1.064978,1.066857,1.066164,0.000701
13473.500000,2,1.081134,1.082614,1.081969,0.000599
13473.750000,2,1.094419,1.096463,1.095358,0.000630
13474.000000,2,1.108382,1.109440,1.108948,0.000322
13474.250000,2,1.123482,1.125224,1.124485,0.000582
13474.500000,2,1.140664,1.142909,1.141716,0.000691
13474.750000,2,1.158789,1.161899,1.160039,0.000966
13475.000000,2,1.175936,1.178479,1.177029,0.000849
13475.250000,2,1.191210,1.194442,1.192527,0.001014
13475.500000,2,1.203894,1.207248,1.205152,0.001159
13475.750000,2,1.215742,1.218281,1.216880,0.000952
13476.000000,2,1.234336,1.238934,1.236086,0.001714
13476.250000,2,1.233668,1.236544,1.234669,0.000948
13476.500000,2,1.239628,1.243286,1.241638,0.001223
13476.750000,2,1.247219,1.250993,1.249325,0.001327
13477.000000,2,1.256988,1.260543,1.258719,0.001336
13477.250000,2,1.267015,1.271925,1.268831,0.001594
13477.500000,2,1.276367,1.281515,1.278984,0.001698
13477.750000,2,1.284624,1.288586,1.286383,0.001478
13478.000000,2,1.287439,1.292857,1.290086,0.001710
13478.250000,2,1.289130,1.294490,1.291774,0.002010
13478.500000,2,1.290016,1.295466,1.292668,0.001781
13478.750000,2,1.292891,1.298065,1.295290,0.001937
13479.000000,2,1.295955,1.302486,1.299137,0.002235
13479.250000,2,1.299317,1.305354,1.302333,0.002132
13479.500000,2,1.301224,1.306772,1.303898,0.001972
13479.750000,2,1.301168,1.304717,1.302728,0.001398
13480.000000,2,1.296711,1.301566,1.299040,0.001908
13480.250000,2,1.294652,1.299844,1.296873,0.002004
13480.500000,2,1.297258,1.302387,1.299560,0.001547
13480.750000,2,1.305376,1.309141,1.306943,0.001486
13481.000000,2,1.316687,1.321207,1.318884,0.001452
13481.250000,2,1.330774,1.335786,1.333007,0.001650
13481.500000,2,1.344164,1.348223,1.346076,0.001604
13481.750000,2,1.356301,1.360861,1.358128,0.001900
13482.000000,2,1.366707,1.371874,1.368977,0.001816
13482.250000,2,1.379891,1.383644,1.381390,0.001207
13482.500000,2,1.394104,1.397695,1.395521,0.001281
13482.750000,2,1.408519,1.414324,1.411594,0.001773
13483.000000,2,1.425511,1.430532,1.428572,0.001720
13483.250000,2,1.442791,1.447037,1.444978,0.001455
13483.500000,2,1.456629,1.460948,1.458899,0.001330
13483.750000,2,1.469681,1.472748,1.471218,0.001120
13484.000000,2,1.478425,1.482427,1.480567,0.001248
13484.250000,2,1.484374,1.487680,1.486426,0.001199
13484.500000,2,1.489020,1.492653,1.490763,0.001136
13484.750000,2,1.489418,1.493969,1.491753,0.001423
13485.000000,2,1.487568,1.492135,1.490199,0.001603
13485.250000,2,1.484494,1.489145,1.486519,0.001456
13485.500000,2,1.476978,1.481471,1.478866,0.001570
13485.750000,2,1.465522,1.470398,1.466992,0.001613
13486.000000,2,1.446473,1.449229,1.447809,0.000826
13486.250000,2,1.421167,1.425808,1.422826,0.001526
13486.500000,2,1.391375,1.395380,1.392792,0.001342
13486.750000,2,1.359474,1.364334,1.361269,0.001552
13487.000000,2,1.328994,1.332740,1.330375,0.001191
13487.250000,2,1.298413,1.301903,1.299642,0.001153
13487.500000,2,1.264384,1.268505,1.266084,0.001326
13487.750000,2,1.223610,1.228350,1.225880,0.001460
13488.000000,2,1.174936,1.178776,1.176930,0.001352
13488.250000,2,1.117328,1.121737,1.120136,0.001518
13488.500000,2,1.054369,1.059407,1.057336,0.001718
13488.750000,2,0.989221,0.992886,0.991602,0.001372
13489.000000,2,0.920291,0.925719,0.923725,0.001834
13489.250000,2,0.850842,0.855531,0.853647,0.001589
13489.500000,2,0.776753,0.782095,0.780297,0.001912
13489.750000,2,0.701215,0.707106,0.704649,0.001888
13490.000000,2,0.626359,0.632346,0.629785,0.002004
13490.250000,2,0.555397,0.560500,0.558573,0.001660
13490.500000,2,0.490773,0.496388,0.493957,0.001813
13490.750000,2,0.434881,0.439293,0.437559,0.001469
13491.000000,2,0.388306,0.391663,0.390262,0.001143
13491.250000,2,0.350414,0.353307,0.351974,0.000947
13491.500000,2,0.322402,0.324240,0.323497,0.000612
13491.750000,2,0.304945,0.306063,0.305500,0.000381
13492.000000,3,0.298678,0.299562,0.299032,0.000302
13492.250000,3,0.302613,0.303339,0.303062,0.000251
13492.500000,3,0.314220,0.315291,0.314832,0.000400
13492.750000,3,0.333370,0.335315,0.334159,0.000579
13493.000000,3,0.359668,0.362049,0.360677,0.000793
13493.250000,3,0.392842,0.396143,0.394309,0.000991
13493.500000,3,0.432493,0.436891,0.434302,0.001364
13493.750000,3,0.478433,0.483260,0.480412,0.001442
13494.000000,3,0.528645,0.533676,0.530747,0.001507
13494.250000,3,0.581021,0.586385,0.583358,0.001622
13494.500000,3,0.632813,0.638467,0.635387,0.001681
13494.750000,3,0.683220,0.689086,0.686015,0.001743
13495.000000,3,0.732694,0.738018,0.735017,0.001634
13495.250000,3,0.781335,0.787144,0.783816,0.001803
13495.500000,3,0.829389,0.836710,0.832581,0.002198
13495.750000,3,0.878729,0.883862,0.881148,0.001615
13496.000000,3,0.923366,0.930302,0.926644,0.002108
13496.250000,3,0.963010,0.968845,0.965475,0.001876
13496.500000,3,0.993881,0.998245,0.995649,0.001380
13496.750000,3,1.017447,1.021864,1.019627,0.001549
13497.000000,3,1.038035,1.041797,1.040152,0.001339
13497.250000,3,1.059245,1.062813,1.061016,0.001271
13497.500000,3,1.081770,1.085707,1.083814,0.001223
13497.750000,3,1.103773,1.107677,1.106083,0.001346
13498.000000,3,1.122526,1.126358,1.124377,0.001147
13498.250000,3,1.133933,1.136911,1.135737,0.001056
13498.500000,3,1.139803,1.141566,1.140534,0.000627
13498.750000,3,1.141127,1.142680,1.141830,0.000556
13499.000000,3,1.143209,1.144487,1.143856,0.000470
13499.250000,3,1.149023,1.151452,1.150388,0.000972
13499.500000,3,1.158126,1.159851,1.158862,0.000540
13499.750000,3,1.166573,1.167913,1.167339,0.000413
13500.000000,3,1.177036,1.179560,1.178613,0.001026
13500.250000,3,1.170300,1.171585,1.171055,0.000471
13500.500000,3,1.166880,1.169457,1.167884,0.000774
13500.750000,3,1.163058,1.165007,1.163833,0.000690
13501.000000,3,1.160655,1.162372,1.161280,0.000614
13501.250000,3,1.159914,1.160957,1.160479,0.000406
13501.500000,3,1.158900,1.160906,1.159821,0.000708
13501.750000,3,1.157003,1.158838,1.157936,0.000678
13502.000000,3,1.153898,1.155987,1.154873,0.000773
13502.250000,3,1.151357,1.152063,1.151832,0.000241
13502.500000,3,1.148956,1.150207,1.149685,0.000401
13502.750000,3,1.148394,1.149563,1.148866,0.000417
13503.000000,3,1.147681,1.148851,1.148397,0.000425
13503.250000,3,1.148079,1.149633,1.148939,0.000469
13503.500000,3,1.148238,1.149423,1.148614,0.000378
13503.750000,3,1.147165,1.148479,1.147947,0.000450
13504.000000,3,1.147269,1.148060,1.147649,0.000242
13504.250000,3,1.145059,1.146686,1.145669,0.000603
13504.500000,3,1.140211,1.141162,1.140578,0.000356
13504.750000,3,1.131823,1.133519,1.132572,0.000582
13505.000000,3,1.120945,1.123007,1.121615,0.000690
13505.250000,3,1.110679,1.111960,1.111212,0.000489
13505.500000,3,1.103177,1.104845,1.104207,0.000623
13505.750000,3,1.102967,1.104954,1.104185,0.000634
13506.000000,3,1.109410,1.111602,1.110479,0.000665
13506.250000,3,1.119078,1.120505,1.119890,0.000447
13506.500000,3,1.127520,1.129729,1.129019,0.000768
13506.750000,3,1.134320,1.135562,1.134925,0.000500
13507.000000,3,1.136213,1.138854,1.137448,0.000906
13507.250000,3,1.138187,1.140376,1.139467,0.000861
13507.500000,3,1.143264,1.145625,1.144256,0.000761
13507.750000,3,1.153057,1.156198,1.154416,0.001049
13508.000000,3,1.166923,1.169950,1.168273,0.000944
13508.250000,3,1.180809,1.184110,1.182929,0.001117
13508.500000,3,1.194392,1.196829,1.195618,0.000783
13508.750000,3,1.203175,1.206527,1.204762,0.001080
13509.000000,3,1.209931,1.212986,1.211465,0.001099
13509.250000,3,1.215815,1.219067,1.217219,0.001064
13509.500000,3,1.222157,1.224313,1.223414,0.000846
13509.750000,3,1.229190,1.231438,1.230687,0.000786
13510.000000,3,1.235236,1.237926,1.236907,0.001035
13510.250000,3,1.240266,1.242998,1.241555,0.000955
13510.500000,3,1.242895,1.245449,1.244281,0.000932
13510.750000,3,1.243999,1.247188,1.245498,0.001175
13511.000000,3,1.245233,1.247963,1.246800,0.000984
13511.250000,3,1.245013,1.248401,1.247125,0.001109
13511.500000,3,1.246226,1.249526,1.247814,0.001112
13511.750000,3,1.246066,1.247988,1.247426,0.000656
13512.000000,3,1.244029,1.245975,1.245375,0.000647
13512.250000,3,1.240014,1.242488,1.241577,0.000937
13512.500000,3,1.235992,1.237855,1.236626,0.000659
13512.750000,3,1.230524,1.232452,1.231458,0.000595
13513.000000,3,1.223865,1.224733,1.224276,0.000313
13513.250000,3,1.214762,1.216582,1.215293,0.000633
13513.500000,3,1.203210,1.205996,1.204301,0.000905
13513.750000,3,1.191849,1.194666,1.193293,0.001096
13514.000000,3,1.181814,1.184080,1.182971,0.000733
13514.250000,3,1.173883,1.175261,1.174426,0.000477
13514.500000,3,1.166085,1.168552,1.167362,0.000724
13514.750000,3,1.159924,1.162325,1.160818,0.000780
13515.000000,3,1.151955,1.153298,1.152566,0.000447
13515.250000,3,1.142734,1.144539,1.143478,0.000667
13515.500000,3,1.132564,1.135608,1.134090,0.001049
13515.750000,3,1.123934,1.125974,1.124733,0.000791
13516.000000,3,1.117097,1.119781,1.118319,0.000889
13516.250000,3,1.111988,1.114180,1.112996,0.000868
13516.500000,3,1.108030,1.110285,1.108819,0.000923
13516.750000,3,1.104607,1.107716,1.105910,0.001026
13517.000000,3,1.102022,1.104212,1.102989,0.000841
13517.250000,3,1.098809,1.101783,1.100301,0.001072
13517.500000,3,1.097377,1.100352,1.098664,0.001050
13517.750000,3,1.097387,1.099941,1.098401,0.001041
13518.000000,3,1.097170,1.100171,1.098410,0.001178
13518.250000,3,1.094950,1.099263,1.096635,0.001765
13518.500000,3,1.089672,1.093331,1.091428,0.001376
13518.750000,3,1.079278,1.085312,1.081741,0.001955
13519.000000,3,1.064184,1.068899,1.066661,0.001668
13519.250000,3,1.045354,1.050948,1.047667,0.001966
13519.500000,3,1.019917,1.027269,1.023627,0.002267
13519.750000,3,0.991845,0.998422,0.994887,0.002131
13520.000000,3,0.957506,0.963977,0.960789,0.002185
13520.250000,3,0.916690,0.923072,0.920150,0.002193
13520.500000,3,0.870055,0.878097,0.873883,0.002494
13520.750000,3,0.818806,0.826592,0.823112,0.002384
13521.000000,3,0.764128,0.771403,0.768165,0.002232
13521.250000,3,0.706398,0.714507,0.710683,0.002375
13521.500000,3,0.647526,0.654965,0.651702,0.002203
13521.750000,3,0.589472,0.596117,0.593186,0.002006
13522.000000,3,0.533897,0.539777,0.537357,0.001822
13522.250000,3,0.482526,0.487813,0.485596,0.001616
13522.500000,3,0.435544,0.440625,0.438727,0.001582
13522.750000,3,0.395595,0.399254,0.397978,0.001169
13523.000000,3,0.361763,0.364706,0.363562,0.000941
13523.250000,3,0.334673,0.336910,0.335988,0.000698
13523.500000,3,0.314868,0.316729,0.315818,0.000552
13523.750000,3,0.303167,0.303949,0.303552,0.000259
13524.000000,4,0.288833,0.289281,0.289089,0.000147
13524.250000,4,0.292576,0.293186,0.292957,0.000202
13524.500000,4,0.302933,0.303950,0.303367,0.000412
13524.750000,4,0.320239,0.321892,0.321082,0.000522
13525.000000,4,0.343248,0.345305,0.344111,0.000789
13525.250000,4,0.371717,0.374224,0.372891,0.000914
13525.500000,4,0.405374,0.408102,0.406329,0.000974
13525.750000,4,0.445173,0.448178,0.446388,0.000988
13526.000000,4,0.491410,0.495240,0.492814,0.001319
13526.250000,4,0.545490,0.549667,0.546965,0.001525
13526.500000,4,0.604353,0.608895,0.606059,0.001553
13526.750000,4,0.666753,0.671376,0.668493,0.001583
13527.000000,4,0.728057,0.731728,0.729436,0.001372
13527.250000,4,0.787165,0.791432,0.788688,0.001461
13527.500000,4,0.843651,0.848103,0.845551,0.001621
13527.750000,4,0.900731,0.905252,0.902350,0.001615
13528.000000,4,0.958622,0.961737,0.959673,0.001236
13528.250000,4,1.014604,1.018514,1.016301,0.001572
13528.500000,4,1.068717,1.072472,1.070056,0.001244
13528.750000,4,1.116420,1.119486,1.117514,0.001134
13529.000000,4,1.154984,1.156970,1.155634,0.000704
13529.250000,4,1.186775,1.188889,1.187469,0.000761
13529.500000,4,1.211997,1.213553,1.212751,0.000556
13529.750000,4,1.233307,1.235324,1.234284,0.000774
13530.000000,4,1.251680,1.253536,1.252629,0.000615
13530.250000,4,1.268765,1.270880,1.269951,0.000738
13530.500000,4,1.282795,1.284970,1.284031,0.000650
13530.750000,4,1.294838,1.296395,1.295658,0.000651
13531.000000,4,1.301417,1.303463,1.302567,0.000657
13531.250000,4,1.303794,1.306090,1.305004,0.000749
13531.500000,4,1.299450,1.301346,1.300534,0.000696
13531.750000,4,1.288662,1.290858,1.289555,0.000713
13532.000000,4,1.274297,1.276555,1.275407,0.000862
13532.250000,4,1.261745,1.264155,1.263147,0.000916
13532.500000,4,1.253110,1.256312,1.254928,0.001045
13532.750000,4,1.252729,1.254358,1.253827,0.000641
13533.000000,4,1.252709,1.254585,1.253862,0.000682
13533.250000,4,1.251407,1.253174,1.252265,0.000619
13533.500000,4,1.242026,1.244461,1.243535,0.000822
13533.750000,4,1.226301,1.229313,1.228312,0.001028
13534.000000,4,1.208302,1.211259,1.210434,0.001054
13534.250000,4,1.194021,1.197230,1.195833,0.001118
13534.500000,4,1.183608,1.188418,1.186543,0.001734
13534.750000,4,1.180110,1.184074,1.182466,0.001667
13535.000000,4,1.174468,1.178939,1.177000,0.001680
13535.250000,4,1.164115,1.168951,1.166824,0.001842
13535.500000,4,1.145394,1.151187,1.148875,0.002242
13535.750000,4,1.125009,1.130667,1.127949,0.001918
13536.000000,4,1.106198,1.112584,1.109726,0.002257
13536.250000,4,1.096998,1.102918,1.100134,0.002303
13536.500000,4,1.098170,1.104685,1.101715,0.002615
13536.750000,4,1.108810,1.115769,1.112464,0.002790
13537.000000,4,1.122352,1.129539,1.126494,0.002661
13537.250000,4,1.135754,1.140932,1.138413,0.002083
13537.500000,4,1.140578,1.147063,1.143827,0.002485
13537.750000,4,1.141104,1.147423,1.144554,0.002355
13538.000000,4,1.141097,1.147173,1.144017,0.002331
13538.250000,4,1.143554,1.150278,1.146807,0.002552
13538.500000,4,1.151204,1.157258,1.154968,0.002264
13538.750000,4,1.165127,1.170609,1.167742,0.002065
13539.000000,4,1.178967,1.183510,1.181784,0.001628
13539.250000,4,1.192377,1.194973,1.194022,0.001133
13539.500000,4,1.198561,1.202146,1.200633,0.001449
13539.750000,4,1.201537,1.202995,1.202460,0.000578
13540.000000,4,1.218610,1.222070,1.220441,0.001259
13540.250000,4,1.191335,1.192950,1.191907,0.000570
13540.500000,4,1.183022,1.184507,1.183681,0.000522
13540.750000,4,1.177339,1.178467,1.177983,0.000353
13541.000000,4,1.172027,1.174037,1.173413,0.000652
13541.250000,4,1.170389,1.172725,1.171569,0.000837
13541.500000,4,1.167893,1.169696,1.168679,0.000694
13541.750000,4,1.161851,1.164716,1.163389,0.000992
13542.000000,4,1.152076,1.155632,1.154079,0.001194
13542.250000,4,1.140975,1.144103,1.142332,0.001202
13542.500000,4,1.127791,1.131092,1.129582,0.001173
13542.750000,4,1.118257,1.121303,1.119712,0.001107
13543.000000,4,1.112004,1.114732,1.113431,0.001000
13543.250000,4,1.110536,1.113123,1.111897,0.001009
13543.500000,4,1.108749,1.112061,1.110273,0.001116
13543.750000,4,1.107328,1.109074,1.108012,0.000687
13544.000000,4,1.101925,1.104216,1.102736,0.000776
13544.250000,4,1.095319,1.097839,1.096614,0.000795
13544.500000,4,1.091192,1.092661,1.092035,0.000510
13544.750000,4,1.091223,1.093390,1.092037,0.000728
13545.000000,4,1.095493,1.096847,1.096230,0.000467
13545.250000,4,1.103896,1.105637,1.104812,0.000658
13545.500000,4,1.112972,1.114291,1.113430,0.000500
13545.750000,4,1.119600,1.121251,1.120272,0.000579
13546.000000,4,1.123302,1.124139,1.123640,0.000300
13546.250000,4,1.123862,1.125644,1.124984,0.000571
13546.500000,4,1.125172,1.126923,1.125963,0.000610
13546.750000,4,1.128374,1.130391,1.129201,0.000672
13547.000000,4,1.132886,1.133879,1.133358,0.000304
13547.250000,4,1.139196,1.140408,1.139801,0.000422
13547.500000,4,1.144608,1.146817,1.145591,0.000735
13547.750000,4,1.150336,1.151698,1.151012,0.000487
13548.000000,4,1.153346,1.155488,1.154208,0.000648
13548.250000,4,1.154522,1.157100,1.155976,0.000843
13548.500000,4,1.155062,1.157611,1.155994,0.000905
13548.750000,4,1.154212,1.157079,1.155338,0.001163
13549.000000,4,1.150462,1.154815,1.152397,0.001598
13549.250000,4,1.145905,1.149373,1.147804,0.001087
13549.500000,4,1.137437,1.141666,1.139301,0.001683
13549.750000,4,1.124182,1.129532,1.126642,0.001953
13550.000000,4,1.106649,1.111596,1.109222,0.001839
13550.250000,4,1.086688,1.090883,1.088716,0.001751
13550.500000,4,1.062262,1.068203,1.065174,0.001964
13550.750000,4,1.039384,1.043106,1.041076,0.001319
13551.000000,4,1.013249,1.018399,1.015680,0.001725
13551.250000,4,0.987249,0.992924,0.989800,0.001858
13551.500000,4,0.958680,0.963904,0.961073,0.001650
13551.750000,4,0.926941,0.932225,0.929265,0.001571
13552.000000,4,0.889082,0.893630,0.891721,0.001542
13552.250000,4,0.847078,0.853028,0.850317,0.001760
13552.500000,4,0.802271,0.808450,0.805692,0.001814
