# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.247514,0.248087,0.247763,0.000170
13428.250000,1,0.251270,0.251942,0.251607,0.000202
13428.500000,1,0.262634,0.263632,0.263156,0.000362
13428.750000,1,0.281739,0.283330,0.282412,0.000550
13429.000000,1,0.308106,0.309975,0.308905,0.000685
13429.250000,1,0.341082,0.343290,0.341891,0.000750
13429.500000,1,0.380009,0.382812,0.380945,0.000954
13429.750000,1,0.424719,0.428251,0.425978,0.001118
13430.000000,1,0.475473,0.478906,0.476843,0.001142
13430.250000,1,0.531104,0.535535,0.532668,0.001467
13430.500000,1,0.589813,0.594928,0.591693,0.001542
13430.750000,1,0.650252,0.655775,0.652073,0.001611
13431.000000,1,0.709537,0.714835,0.711615,0.001570
13431.250000,1,0.767203,0.772121,0.768763,0.001503
13431.500000,1,0.823225,0.828493,0.824619,0.001609
13431.750000,1,0.877920,0.883427,0.879669,0.001740
13432.000000,1,0.931399,0.936234,0.932902,0.001567
13432.250000,1,0.981593,0.987463,0.983533,0.001843
13432.500000,1,1.027252,1.032317,1.029132,0.001394
13432.750000,1,1.066914,1.071723,1.068352,0.001516
13433.000000,1,1.100765,1.104119,1.101939,0.001259
13433.250000,1,1.130570,1.135009,1.131970,0.001435
13433.500000,1,1.158625,1.162220,1.159984,0.001220
13433.750000,1,1.184773,1.188633,1.186132,0.001311
13434.000000,1,1.208238,1.212653,1.210312,0.001248
13434.250000,1,1.228621,1.232425,1.230058,0.001162
13434.500000,1,1.244848,1.248262,1.246181,0.001152
13434.750000,1,1.258558,1.261052,1.259468,0.000805
13435.000000,1,1.270089,1.272359,1.271187,0.000695
13435.250000,1,1.281196,1.284135,1.282339,0.000867
13435.500000,1,1.292158,1.294525,1.293494,0.000680
13435.750000,1,1.301190,1.304047,1.302781,0.000900
13436.000000,1,1.309342,1.311592,1.310266,0.000657
13436.250000,1,1.314628,1.316789,1.316005,0.000659
13436.500000,1,1.319290,1.320848,1.320087,0.000625
13436.750000,1,1.322880,1.325026,1.324181,0.000696
13437.000000,1,1.326915,1.329233,1.327993,0.000664
13437.250000,1,1.330306,1.331786,1.330941,0.000581
13437.500000,1,1.331055,1.332833,1.332066,0.000537
13437.750000,1,1.331045,1.332275,1.331675,0.000440
13438.000000,1,1.331536,1.333902,1.331954,0.000701
13438.250000,1,1.331166,1.332973,1.332261,0.000520
13438.500000,1,1.334027,1.335852,1.335078,0.000542
13438.750000,1,1.337404,1.340413,1.338630,0.000892
13439.000000,1,1.341055,1.342907,1.342085,0.000619
13439.250000,1,1.342434,1.344620,1.343464,0.000721
13439.500000,1,1.342096,1.344770,1.343168,0.000793
13439.750000,1,1.339636,1.342186,1.340452,0.000758
13440.000000,1,1.336227,1.339291,1.337262,0.000978
13440.250000,1,1.331932,1.333811,1.332791,0.000555
13440.500000,1,1.325197,1.328102,1.326498,0.000943
13440.750000,1,1.315689,1.319737,1.316751,0.001249
13441.000000,1,1.304709,1.306705,1.305490,0.000574
13441.250000,1,1.292664,1.295044,1.293593,0.000865
13441.500000,1,1.281850,1.285698,1.283003,0.001076
13441.750000,1,1.274262,1.278015,1.275427,0.001099
13442.000000,1,1.270269,1.273557,1.271243,0.000967
13442.250000,1,1.267116,1.269981,1.268146,0.000816
13442.500000,1,1.262009,1.265534,1.263154,0.000948
13442.750000,1,1.255448,1.258481,1.256499,0.000938
13443.000000,1,1.247996,1.250007,1.248507,0.000626
13443.250000,1,1.240808,1.242854,1.241305,0.000586
13443.500000,1,1.234733,1.237455,1.235871,0.000726
13443.750000,1,1.230509,1.233118,1.231802,0.000750
13444.000000,1,1.226960,1.230029,1.228586,0.000897
13444.250000,1,1.222155,1.224683,1.223446,0.000673
13444.500000,1,1.215815,1.218118,1.217034,0.000751
13444.750000,1,1.208279,1.210387,1.209362,0.000662
13445.000000,1,1.202443,1.204027,1.203236,0.000595
13445.250000,1,1.197038,1.200087,1.198785,0.000951
13445.500000,1,1.194629,1.196365,1.195689,0.000596
13445.750000,1,1.190962,1.193715,1.192447,0.000805
13446.000000,1,1.185730,1.187553,1.186681,0.000670
13446.250000,1,1.178054,1.180492,1.179596,0.000724
13446.500000,1,1.170913,1.173323,1.172392,0.000905
13446.750000,1,1.165779,1.168108,1.167016,0.000888
13447.000000,1,1.163206,1.165289,1.164307,0.000743
13447.250000,1,1.161408,1.164617,1.163292,0.001011
13447.500000,1,1.161482,1.163931,1.162843,0.000884
13447.750000,1,1.158621,1.161076,1.159821,0.000820
13448.000000,1,1.153076,1.155591,1.154573,0.000733
13448.250000,1,1.146823,1.149462,1.148458,0.000922
13448.500000,1,1.141159,1.144117,1.142790,0.001038
13448.750000,1,1.137006,1.139724,1.138128,0.000788
13449.000000,1,1.133065,1.134904,1.134173,0.000558
13449.250000,1,1.127969,1.129470,1.128806,0.000545
13449.500000,1,1.120561,1.122407,1.121308,0.000596
13449.750000,1,1.111547,1.113793,1.112506,0.000718
13450.000000,1,1.103035,1.104708,1.103923,0.000594
13450.250000,1,1.094308,1.096483,1.095206,0.000621
13450.500000,1,1.087797,1.089909,1.088990,0.000703
13450.750000,1,1.083389,1.085329,1.084217,0.000700
13451.000000,1,1.077057,1.079608,1.078485,0.000864
13451.250000,1,1.070623,1.072322,1.071522,0.000500
13451.500000,1,1.061890,1.063983,1.062810,0.000698
13451.750000,1,1.053769,1.055776,1.054784,0.000786
13452.000000,1,1.047134,1.049348,1.048277,0.000718
13452.250000,1,1.042356,1.044440,1.043601,0.000584
13452.500000,1,1.037719,1.040385,1.039059,0.000853
13452.750000,1,1.031789,1.033703,1.032829,0.000605
13453.000000,1,1.023164,1.024917,1.024001,0.000600
13453.250000,1,1.011746,1.013740,1.012801,0.000563
13453.500000,1,0.999446,1.001725,1.000401,0.000699
13453.750000,1,0.986068,0.988669,0.987286,0.000816
13454.000000,1,0.973329,0.975575,0.974078,0.000710
13454.250000,1,0.958400,0.960972,0.959782,0.000832
13454.500000,1,0.941092,0.944283,0.942769,0.001142
13454.750000,1,0.920909,0.923645,0.922715,0.000923
13455.000000,1,0.896629,0.899796,0.898827,0.000943
13455.250000,1,0.869536,0.872791,0.871579,0.001068
13455.500000,1,0.838965,0.842722,0.841188,0.001111
13455.750000,1,0.805396,0.808664,0.807493,0.001052
13456.000000,1,0.767610,0.771242,0.769573,0.001099
13456.250000,1,0.724916,0.729232,0.727849,0.001366
13456.500000,1,0.680102,0.684131,0.682768,0.001254
13456.750000,1,0.633628,0.637777,0.636451,0.001276
13457.000000,1,0.587982,0.591888,0.590299,0.001161
13457.250000,1,0.542640,0.546213,0.544676,0.001122
13457.500000,1,0.497748,0.501981,0.500515,0.001225
13457.750000,1,0.455406,0.458611,0.457315,0.000996
13458.000000,1,0.414128,0.417514,0.416270,0.001004
13458.250000,1,0.376411,0.379056,0.377954,0.000787
13458.500000,1,0.342298,0.344834,0.343834,0.000690
13458.750000,1,0.313559,0.315590,0.314812,0.000571
13459.000000,1,0.289776,0.291237,0.290709,0.000453
13459.250000,1,0.270533,0.271908,0.271385,0.000397
13459.500000,1,0.256770,0.257757,0.257339,0.000313
13459.750000,1,0.247915,0.248721,0.248341,0.000199
13460.000000,2,0.275105,0.276232,0.275499,0.000384
13460.250000,2,0.277503,0.278543,0.277869,0.000317
13460.500000,2,0.284671,0.286278,0.285193,0.000490
13460.750000,2,0.297465,0.298725,0.297920,0.000396
13461.000000,2,0.315570,0.317263,0.316342,0.000549
13461.250000,2,0.339172,0.341523,0.340265,0.000690
13461.500000,2,0.368043,0.370481,0.369122,0.000760
13461.750000,2,0.401143,0.403411,0.402082,0.000852
13462.000000,2,0.438147,0.440650,0.439320,0.000881
13462.250000,2,0.479278,0.482259,0.480606,0.001092
13462.500000,2,0.523968,0.527129,0.525257,0.001075
13462.750000,2,0.570214,0.573770,0.571802,0.001190
13463.000000,2,0.616690,0.620431,0.618476,0.001324
13463.250000,2,0.661366,0.665019,0.663070,0.001192
13463.500000,2,0.704279,0.707795,0.705715,0.001113
13463.750000,2,0.744671,0.748013,0.746382,0.001198
13464.000000,2,0.783482,0.787459,0.785277,0.001166
13464.250000,2,0.820299,0.824474,0.822279,0.001215
13464.500000,2,0.853863,0.857718,0.855614,0.001217
13464.750000,2,0.882622,0.886123,0.884192,0.001167
13465.000000,2,0.906363,0.909236,0.907500,0.000927
13465.250000,2,0.925858,0.929319,0.927360,0.001224
13465.500000,2,0.943261,0.946528,0.944435,0.001092
13465.750000,2,0.958942,0.962044,0.960453,0.001013
13466.000000,2,0.974151,0.976561,0.975052,0.000855
13466.250000,2,0.985634,0.988074,0.986731,0.000896
13466.500000,2,0.994235,0.997658,0.995979,0.001260
13466.750000,2,1.001291,1.005075,1.002308,0.001138
13467.000000,2,1.006826,1.009418,1.007830,0.000989
13467.250000,2,1.012285,1.015063,1.013742,0.000748
13467.500000,2,1.020154,1.023330,1.021394,0.000945
13467.750000,2,1.028887,1.031736,1.030100,0.000820
13468.000000,2,1.037349,1.040273,1.038542,0.000918
13468.250000,2,1.044402,1.047879,1.046172,0.001071
13468.500000,2,1.051193,1.053884,1.052201,0.000845
13468.750000,2,1.056147,1.058798,1.057426,0.000879
13469.000000,2,1.060822,1.063332,1.062228,0.000698
13469.250000,2,1.066386,1.069627,1.067910,0.000897
13469.500000,2,1.072121,1.074801,1.073615,0.000752
13469.750000,2,1.077172,1.078795,1.078029,0.000597
13470.000000,2,1.080556,1.082684,1.081549,0.000708
13470.250000,2,1.083591,1.084869,1.084328,0.000389
13470.500000,2,1.086981,1.088816,1.087819,0.000546
13470.750000,2,1.091620,1.093105,1.092489,0.000484
13471.000000,2,1.096983,1.099704,1.098768,0.000779
13471.250000,2,1.104766,1.106605,1.105835,0.000573
13471.500000,2,1.111502,1.113626,1.112343,0.000638
13471.750000,2,1.116412,1.118656,1.117625,0.000652
13472.000000,2,1.122559,1.124791,1.123886,0.000769
13472.250000,2,1.126735,1.128978,1.127941,0.000642
13472.500000,2,1.132741,1.134607,1.133712,0.000606
13472.750000,2,1.139123,1.141542,1.140135,0.000686
13473.000000,2,1.145496,1.148138,1.146382,0.000739
13473.250000,2,1.149742,1.152283,1.151006,0.000752
13473.500000,2,1.154266,1.156044,1.155135,0.000528
13473.750000,2,1.157739,1.159391,1.158793,0.000468
13474.000000,2,1.161131,1.163686,1.162689,0.000744
13474.250000,2,1.165675,1.168907,1.167196,0.000913
13474.500000,2,1.169938,1.173122,1.171816,0.000841
13474.750000,2,1.174042,1.176975,1.175991,0.000874
13475.000000,2,1.176854,1.180070,1.178988,0.000868
13475.250000,2,1.179676,1.183459,1.182080,0.001053
13475.500000,2,1.183379,1.186947,1.185487,0.000970
13475.750000,2,1.188694,1.191455,1.190475,0.000835
13476.000000,2,1.197291,1.201193,1.199822,0.001128
13476.250000,2,1.201024,1.204398,1.203132,0.001198
13476.500000,2,1.206418,1.209635,1.208324,0.000888
13476.750000,2,1.210061,1.214882,1.212835,0.001398
13477.000000,2,1.214334,1.218875,1.217015,0.001462
13477.250000,2,1.219018,1.223826,1.221686,0.001396
13477.500000,2,1.223642,1.229484,1.226952,0.001770
13477.750000,2,1.229567,1.234421,1.232332,0.001556
13478.000000,2,1.234551,1.240518,1.237516,0.001829
13478.250000,2,1.237593,1.243037,1.240717,0.001814
13478.500000,2,1.241266,1.246205,1.243568,0.001711
13478.750000,2,1.243278,1.248893,1.246078,0.001832
13479.000000,2,1.245980,1.252410,1.249572,0.001859
13479.250000,2,1.251470,1.256040,1.253848,0.001420
13479.500000,2,1.255698,1.260517,1.257828,0.001435
13479.750000,2,1.257830,1.262325,1.260134,0.001660
13480.000000,2,1.259111,1.262796,1.260908,0.001207
13480.250000,2,1.258710,1.262044,1.260586,0.001012
13480.500000,2,1.258724,1.262766,1.261178,0.001413
13480.750000,2,1.260962,1.264415,1.262919,0.001094
13481.000000,2,1.264043,1.267856,1.266047,0.001352
13481.250000,2,1.266246,1.269982,1.268709,0.001084
13481.500000,2,1.268388,1.271162,1.269467,0.000997
13481.750000,2,1.267385,1.270190,1.268563,0.000957
13482.000000,2,1.266401,1.269479,1.268289,0.000883
13482.250000,2,1.269762,1.271008,1.270283,0.000479
13482.500000,2,1.274204,1.276962,1.275401,0.000929
13482.750000,2,1.281944,1.285013,1.283562,0.000856
13483.000000,2,1.291252,1.293716,1.292439,0.000762
13483.250000,2,1.298383,1.300560,1.299187,0.000679
13483.500000,2,1.301560,1.303223,1.302211,0.000593
13483.750000,2,1.302408,1.304317,1.303330,0.000650
13484.000000,2,1.303367,1.305550,1.304398,0.000691
13484.250000,2,1.303954,1.307073,1.305572,0.000892
13484.500000,2,1.303204,1.305770,1.305092,0.000779
13484.750000,2,1.300635,1.303225,1.302373,0.000782
13485.000000,2,1.293399,1.295820,1.294731,0.000627
13485.250000,2,1.282485,1.285902,1.283952,0.000922
13485.500000,2,1.270712,1.273582,1.272199,0.000792
13485.750000,2,1.260397,1.263114,1.262008,0.000874
13486.000000,2,1.252372,1.254880,1.253870,0.000679
13486.250000,2,1.244426,1.246110,1.245513,0.000541
13486.500000,2,1.231923,1.234701,1.233357,0.000843
13486.750000,2,1.213253,1.217647,1.214945,0.001134
13487.000000,2,1.187755,1.190835,1.189196,0.000966
13487.250000,2,1.156154,1.159294,1.157783,0.001067
13487.500000,2,1.120643,1.124742,1.122817,0.001069
13487.750000,2,1.083076,1.086581,1.084708,0.001143
13488.000000,2,1.040207,1.044196,1.041797,0.001134
13488.250000,2,0.990090,0.994501,0.992668,0.001476
13488.500000,2,0.932898,0.937914,0.935760,0.001718
13488.750000,2,0.869154,0.874979,0.872741,0.001747
13489.000000,2,0.803618,0.808763,0.806836,0.001672
13489.250000,2,0.737731,0.743081,0.740903,0.001584
13489.500000,2,0.672771,0.678210,0.676194,0.001612
13489.750000,2,0.609694,0.614589,0.612845,0.001541
13490.000000,2,0.547800,0.552946,0.551025,0.001631
13490.250000,2,0.489069,0.493334,0.491749,0.001310
13490.500000,2,0.434656,0.438436,0.437100,0.001201
13490.750000,2,0.386987,0.390755,0.389375,0.001129
13491.000000,2,0.348034,0.350966,0.349992,0.000932
13491.250000,2,0.317584,0.320143,0.319272,0.000736
13491.500000,2,0.296053,0.297774,0.297242,0.000516
13491.750000,2,0.283092,0.284225,0.283795,0.000393
13492.000000,3,0.307585,0.308523,0.308121,0.000367
13492.250000,3,0.310625,0.311479,0.311081,0.000265
13492.500000,3,0.319104,0.320250,0.319655,0.000337
13492.750000,3,0.334031,0.335615,0.334910,0.000410
13493.000000,3,0.356574,0.358422,0.357284,0.000608
13493.250000,3,0.385703,0.387460,0.386499,0.000577
13493.500000,3,0.420905,0.422959,0.421909,0.000625
13493.750000,3,0.460775,0.463385,0.462024,0.000885
13494.000000,3,0.504673,0.507795,0.505964,0.000951
13494.250000,3,0.551906,0.555249,0.553122,0.001067
13494.500000,3,0.601749,0.605492,0.603220,0.001244
13494.750000,3,0.654009,0.657681,0.655528,0.001195
13495.000000,3,0.707132,0.710636,0.708760,0.001169
13495.250000,3,0.758547,0.762588,0.760247,0.001276
13495.500000,3,0.807137,0.810498,0.808492,0.001201
13495.750000,3,0.851580,0.855231,0.852915,0.001170
13496.000000,3,0.893028,0.897115,0.894379,0.001172
13496.250000,3,0.932006,0.935756,0.933259,0.001180
13496.500000,3,0.968373,0.971855,0.969808,0.001056
13496.750000,3,1.000597,1.005664,1.002231,0.001438
13497.000000,3,1.027904,1.032425,1.029626,0.001215
13497.250000,3,1.049861,1.053892,1.051166,0.001256
13497.500000,3,1.066001,1.069333,1.067285,0.001182
13497.750000,3,1.078607,1.083621,1.080553,0.001589
13498.000000,3,1.090479,1.094681,1.092183,0.001238
13498.250000,3,1.100346,1.103943,1.101593,0.001220
13498.500000,3,1.106957,1.111014,1.108631,0.001350
13498.750000,3,1.110064,1.114203,1.112335,0.001204
13499.000000,3,1.110758,1.114945,1.112483,0.001310
13499.250000,3,1.110351,1.113140,1.111524,0.000991
13499.500000,3,1.109349,1.112756,1.110896,0.001179
13499.750000,3,1.109533,1.112368,1.110833,0.000932
13500.000000,3,1.110162,1.113711,1.111617,0.001139
13500.250000,3,1.109386,1.112107,1.110539,0.000763
13500.500000,3,1.106302,1.109149,1.107441,0.000814
13500.750000,3,1.100763,1.104607,1.102781,0.001215
13501.000000,3,1.097725,1.100727,1.099175,0.001036
13501.250000,3,1.097229,1.100075,1.098773,0.000899
13501.500000,3,1.100981,1.103715,1.102189,0.000866
13501.750000,3,1.107274,1.110733,1.108384,0.001066
13502.000000,3,1.114094,1.117100,1.115336,0.000979
13502.250000,3,1.119285,1.122166,1.120480,0.000980
13502.500000,3,1.122968,1.126245,1.124380,0.000867
13502.750000,3,1.125092,1.128872,1.127005,0.001082
13503.000000,3,1.128844,1.131729,1.130291,0.000836
13503.250000,3,1.132328,1.136622,1.134457,0.001248
13503.500000,3,1.136477,1.140643,1.138660,0.001203
13503.750000,3,1.140448,1.143662,1.141779,0.001028
13504.000000,3,1.140577,1.144403,1.142583,0.001067
13504.250000,3,1.140249,1.142932,1.141565,0.000848
13504.500000,3,1.140031,1.142851,1.141401,0.000956
13504.750000,3,1.140448,1.144452,1.143027,0.001202
13505.000000,3,1.144577,1.148757,1.147274,0.001215
13505.250000,3,1.150086,1.154024,1.151961,0.001386
13505.500000,3,1.154009,1.157588,1.155689,0.001244
13505.750000,3,1.154335,1.158735,1.156953,0.001405
13506.000000,3,1.154980,1.158634,1.156792,0.001156
13506.250000,3,1.154940,1.158500,1.156685,0.001287
13506.500000,3,1.156201,1.158856,1.157737,0.000990
13506.750000,3,1.158047,1.161551,1.160084,0.001033
13507.000000,3,1.161501,1.165020,1.163215,0.000956
13507.250000,3,1.163378,1.166254,1.164951,0.001000
13507.500000,3,1.163256,1.167253,1.164641,0.001161
13507.750000,3,1.162196,1.164775,1.163355,0.000798
13508.000000,3,1.161799,1.163532,1.162447,0.000514
13508.250000,3,1.162580,1.164883,1.163171,0.000700
13508.500000,3,1.164055,1.166234,1.164706,0.000651
13508.750000,3,1.166005,1.168966,1.166919,0.000911
13509.000000,3,1.167713,1.168770,1.168176,0.000345
13509.250000,3,1.167043,1.169739,1.168127,0.000743
13509.500000,3,1.166666,1.168643,1.167576,0.000544
13509.750000,3,1.165710,1.168104,1.167104,0.000668
13510.000000,3,1.166883,1.168917,1.168090,0.000591
13510.250000,3,1.167983,1.171060,1.169622,0.000954
13510.500000,3,1.168948,1.171904,1.170472,0.000975
13510.750000,3,1.169412,1.172295,1.170729,0.000935
13511.000000,3,1.168470,1.171954,1.170420,0.001112
13511.250000,3,1.167635,1.171964,1.169812,0.001194
13511.500000,3,1.168818,1.172719,1.170872,0.001230
13511.750000,3,1.171012,1.174961,1.172823,0.001123
13512.000000,3,1.175084,1.178436,1.176820,0.000987
13512.250000,3,1.177941,1.182237,1.179937,0.001230
13512.500000,3,1.180960,1.184630,1.182777,0.001163
13512.750000,3,1.182625,1.186694,1.184801,0.001315
13513.000000,3,1.184229,1.188412,1.186284,0.001379
13513.250000,3,1.185224,1.190248,1.187616,0.001590
13513.500000,3,1.187838,1.192074,1.189514,0.001313
13513.750000,3,1.189025,1.192839,1.190444,0.001186
13514.000000,3,1.189713,1.193097,1.191178,0.001140
13514.250000,3,1.189388,1.193295,1.191169,0.001150
13514.500000,3,1.189362,1.193573,1.191059,0.001281
13514.750000,3,1.190165,1.194467,1.191524,0.001427
13515.000000,3,1.190977,1.195995,1.192881,0.001491
13515.250000,3,1.192133,1.196918,1.194327,0.001532
13515.500000,3,1.194341,1.198556,1.195986,0.001341
13515.750000,3,1.195425,1.200730,1.197387,0.001587
13516.000000,3,1.196983,1.201425,1.198639,0.001484
13516.250000,3,1.198787,1.203053,1.200436,0.001564
13516.500000,3,1.201996,1.206219,1.203472,0.001312
13516.750000,3,1.204623,1.209023,1.206614,0.001465
13517.000000,3,1.207337,1.210425,1.209060,0.000931
13517.250000,3,1.207864,1.212870,1.210112,0.001526
13517.500000,3,1.205514,1.210269,1.208098,0.001460
13517.750000,3,1.202046,1.205693,1.203986,0.001156
13518.000000,3,1.196286,1.200333,1.198268,0.001251
13518.250000,3,1.187878,1.190991,1.189872,0.001050
13518.500000,3,1.175857,1.178982,1.177610,0.000991
13518.750000,3,1.157708,1.161776,1.160536,0.001247
13519.000000,3,1.135589,1.138828,1.137922,0.001079
13519.250000,3,1.107458,1.111177,1.110164,0.001177
13519.500000,3,1.076161,1.080440,1.079092,0.001181
13519.750000,3,1.043314,1.047002,1.045484,0.001135
13520.000000,3,1.006657,1.010153,1.008827,0.001113
13520.250000,3,0.964570,0.968842,0.967035,0.001385
13520.500000,3,0.917074,0.921802,0.919940,0.001442
13520.750000,3,0.863512,0.868405,0.866290,0.001482
13521.000000,3,0.805922,0.809938,0.808213,0.001425
13521.250000,3,0.744744,0.750330,0.747709,0.001701
13521.500000,3,0.684828,0.690235,0.687489,0.001646
13521.750000,3,0.625940,0.630123,0.628040,0.001311
13522.000000,3,0.568468,0.572456,0.570505,0.001271
13522.250000,3,0.512665,0.517221,0.514967,0.001367
13522.500000,3,0.460978,0.465004,0.463139,0.001212
13522.750000,3,0.415016,0.418532,0.416887,0.001037
13523.000000,3,0.376947,0.379550,0.378192,0.000775
13523.250000,3,0.346726,0.348836,0.347920,0.000639
13523.500000,3,0.325861,0.327617,0.326772,0.000487
13523.750000,3,0.313741,0.314980,0.314218,0.000351
13524.000000,4,0.300501,0.302003,0.301275,0.000452
13524.250000,4,0.304734,0.306085,0.305335,0.000425
13524.500000,4,0.316167,0.317465,0.316724,0.000477
13524.750000,4,0.335863,0.337386,0.336458,0.000484
13525.000000,4,0.362586,0.365102,0.363458,0.000795
13525.250000,4,0.397548,0.400703,0.398781,0.000918
13525.500000,4,0.439132,0.441855,0.440208,0.000952
13525.750000,4,0.486560,0.489740,0.487636,0.000981
13526.000000,4,0.537618,0.541293,0.538820,0.001146
13526.250000,4,0.591841,0.595394,0.593243,0.001117
13526.500000,4,0.648797,0.653073,0.650518,0.001350
13526.750000,4,0.709463,0.714446,0.711212,0.001455
13527.000000,4,0.771857,0.776720,0.773372,0.001488
13527.250000,4,0.833896,0.838164,0.835789,0.001359
13527.500000,4,0.891763,0.897915,0.894136,0.001670
13527.750000,4,0.945297,0.950146,0.946909,0.001441
13528.000000,4,0.992363,0.995771,0.993687,0.001030
13528.250000,4,1.033437,1.037172,1.035345,0.000952
13528.500000,4,1.071609,1.074743,1.072957,0.001017
13528.750000,4,1.105020,1.108336,1.106268,0.000942
13529.000000,4,1.130878,1.135008,1.132806,0.001263
13529.250000,4,1.149960,1.152916,1.151560,0.000941
13529.500000,4,1.161129,1.163687,1.162488,0.000846
13529.750000,4,1.169318,1.170953,1.170098,0.000667
13530.000000,4,1.175817,1.177977,1.177245,0.000811
13530.250000,4,1.186668,1.188523,1.187653,0.000736
13530.500000,4,1.198556,1.201059,1.199865,0.000937
13530.750000,4,1.211062,1.213261,1.212264,0.000604
13531.000000,4,1.218931,1.220906,1.220154,0.000704
13531.250000,4,1.222816,1.223774,1.223376,0.000310
13531.500000,4,1.221507,1.222789,1.222076,0.000459
13531.750000,4,1.219712,1.223118,1.221169,0.001018
13532.000000,4,1.219842,1.222799,1.222049,0.000877
13532.250000,4,1.223529,1.226458,1.225314,0.000895
13532.500000,4,1.227207,1.229355,1.228652,0.000617
13532.750000,4,1.228714,1.231282,1.230338,0.000714
13533.000000,4,1.227271,1.229112,1.228198,0.000663
13533.250000,4,1.223228,1.225725,1.224518,0.000691
13533.500000,4,1.219917,1.221503,1.220431,0.000535
13533.750000,4,1.217712,1.219839,1.218870,0.000734
13534.000000,4,1.216215,1.219888,1.218161,0.001018
13534.250000,4,1.215884,1.219188,1.216951,0.000958
13534.500000,4,1.211945,1.213932,1.213176,0.000605
13534.750000,4,1.205958,1.208577,1.207455,0.000718
13535.000000,4,1.199075,1.202023,1.200772,0.000860
13535.250000,4,1.193419,1.196664,1.195325,0.000840
13535.500000,4,1.192485,1.194281,1.193302,0.000612
13535.750000,4,1.191781,1.193932,1.192940,0.000723
13536.000000,4,1.189642,1.193144,1.191982,0.001137
13536.250000,4,1.187817,1.190724,1.189120,0.000822
13536.500000,4,1.182781,1.186231,1.184081,0.001111
13536.750000,4,1.178163,1.180998,1.179281,0.000811
13537.000000,4,1.173708,1.177620,1.174912,0.001103
13537.250000,4,1.171203,1.174601,1.172604,0.000974
13537.500000,4,1.169299,1.173126,1.170827,0.001217
13537.750000,4,1.165857,1.170097,1.167645,0.001306
13538.000000,4,1.160165,1.164995,1.162282,0.001307
13538.250000,4,1.152398,1.157393,1.154903,0.001448
13538.500000,4,1.145468,1.150557,1.147755,0.001579
13538.750000,4,1.139396,1.145874,1.142182,0.001895
13539.000000,4,1.135128,1.141808,1.138143,0.001859
13539.250000,4,1.129970,1.137434,1.134025,0.002199
13539.500000,4,1.124278,1.131635,1.127760,0.002225
13539.750000,4,1.117052,1.123544,1.120187,0.002002
13540.000000,4,1.120421,1.132262,1.126749,0.003743
13540.250000,4,1.101515,1.108896,1.104913,0.002293
13540.500000,4,1.098836,1.105707,1.102182,0.002104
13540.750000,4,1.099906,1.107760,1.103714,0.002378
13541.000000,4,1.103226,1.111078,1.106992,0.002314
13541.250000,4,1.107059,1.113629,1.110196,0.002109
13541.500000,4,1.108146,1.115223,1.111170,0.002194
13541.750000,4,1.107949,1.115054,1.111396,0.002070
13542.000000,4,1.108171,1.114008,1.111232,0.001686
13542.250000,4,1.110846,1.116489,1.113394,0.001875
13542.500000,4,1.113803,1.119857,1.116652,0.001724
13542.750000,4,1.118334,1.123016,1.120943,0.001526
13543.000000,4,1.120610,1.125925,1.122985,0.001579
13543.250000,4,1.120998,1.124839,1.122745,0.001165
13543.500000,4,1.118818,1.121780,1.120549,0.000897
13543.750000,4,1.116255,1.119710,1.118656,0.001115
13544.000000,4,1.115106,1.118087,1.117059,0.001014
13544.250000,4,1.114717,1.117757,1.116718,0.000915
13544.500000,4,1.113561,1.116776,1.115639,0.000918
13544.750000,4,1.112474,1.115104,1.113981,0.000846
13545.000000,4,1.109988,1.113063,1.111140,0.000992
13545.250000,4,1.108258,1.110517,1.109438,0.000774
13545.500000,4,1.108545,1.110559,1.109517,0.000591
13545.750000,4,1.111603,1.113422,1.112589,0.000568
13546.000000,4,1.117376,1.120289,1.118941,0.000815
13546.250000,4,1.124799,1.126970,1.126168,0.000616
13546.500000,4,1.131296,1.133641,1.132652,0.000646
13546.750000,4,1.137514,1.139227,1.138641,0.000541
13547.000000,4,1.140613,1.143065,1.142108,0.000798
13547.250000,4,1.142914,1.146087,1.145313,0.000957
13547.500000,4,1.145914,1.149183,1.147619,0.000900
13547.750000,4,1.146990,1.150820,1.148860,0.001262
13548.000000,4,1.145964,1.149760,1.148296,0.001208
13548.250000,4,1.143941,1.148048,1.146060,0.001211
13548.500000,4,1.139915,1.144190,1.142254,0.001386
13548.750000,4,1.136477,1.140738,1.138886,0.001429
13549.000000,4,1.132522,1.136886,1.135161,0.001368
13549.250000,4,1.130021,1.134669,1.132542,0.001576
13549.500000,4,1.125885,1.130531,1.128379,0.001571
13549.750000,4,1.119757,1.124520,1.122639,0.001630
13550.000000,4,1.111407,1.116173,1.114253,0.001675
13550.250000,4,1.100825,1.105409,1.103534,0.001542
13550.500000,4,1.086516,1.093134,1.090542,0.002064
13550.750000,4,1.073582,1.078784,1.076226,0.001899
13551.000000,4,1.056195,1.061527,1.058394,0.001761
13551.250000,4,1.033794,1.039274,1.036639,0.001840
13551.500000,4,1.005716,1.011491,1.008793,0.001782
13551.750000,4,0.972703,0.978367,0.975531,0.001835
13552.000000,4,0.934063,0.939103,0.936994,0.001814
13552.250000,4,0.891026,0.895835,0.894025,0.001675
13552.500000,4,0.844182,0.848899,0.846963,0.001641
