# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253945,0.254770,0.254412,0.000224
12928.250000,1,0.257849,0.258458,0.258167,0.000194
12928.500000,1,0.268952,0.270320,0.269645,0.000418
12928.750000,1,0.287640,0.289758,0.288504,0.000637
12929.000000,1,0.313559,0.315786,0.314551,0.000734
12929.250000,1,0.345693,0.348878,0.347106,0.001015
12929.500000,1,0.384286,0.387854,0.385863,0.001143
12929.750000,1,0.428158,0.432424,0.430159,0.001249
12930.000000,1,0.477899,0.482940,0.480082,0.001551
12930.250000,1,0.533232,0.538629,0.535378,0.001674
12930.500000,1,0.591123,0.597047,0.593737,0.001800
12930.750000,1,0.650704,0.656913,0.653269,0.001832
12931.000000,1,0.709285,0.714830,0.711662,0.001685
12931.250000,1,0.765982,0.771140,0.768129,0.001823
12931.500000,1,0.820653,0.827116,0.823270,0.001901
12931.750000,1,0.874439,0.880499,0.876911,0.001903
12932.000000,1,0.927344,0.932908,0.929650,0.001733
12932.250000,1,0.976952,0.982956,0.979183,0.001774
12932.500000,1,1.021047,1.027442,1.023500,0.001793
12932.750000,1,1.059893,1.065385,1.061786,0.001645
12933.000000,1,1.092204,1.098086,1.094462,0.001645
12933.250000,1,1.120556,1.126474,1.123301,0.001613
12933.500000,1,1.148309,1.153320,1.150503,0.001258
12933.750000,1,1.172808,1.177706,1.175572,0.001552
12934.000000,1,1.197008,1.200970,1.198572,0.001196
12934.250000,1,1.216073,1.219912,1.217605,0.001088
12934.500000,1,1.231091,1.234791,1.232966,0.000968
12934.750000,1,1.243705,1.247369,1.245298,0.001135
12935.000000,1,1.255049,1.257903,1.256369,0.000771
12935.250000,1,1.265783,1.267662,1.266632,0.000685
12935.500000,1,1.275090,1.277748,1.276730,0.000771
12935.750000,1,1.284087,1.286439,1.285434,0.000700
12936.000000,1,1.290472,1.293785,1.292372,0.000948
12936.250000,1,1.296495,1.298777,1.297442,0.000620
12936.500000,1,1.300286,1.301930,1.301093,0.000494
12936.750000,1,1.303012,1.305188,1.304180,0.000662
12937.000000,1,1.306485,1.308956,1.307857,0.000730
12937.250000,1,1.309297,1.311254,1.310107,0.000616
12937.500000,1,1.309828,1.312074,1.310922,0.000632
12937.750000,1,1.309308,1.311192,1.310522,0.000600
12938.000000,1,1.308667,1.310573,1.309794,0.000528
12938.250000,1,1.309561,1.310824,1.310197,0.000418
12938.500000,1,1.311594,1.313506,1.312627,0.000583
12938.750000,1,1.314912,1.316829,1.315934,0.000633
12939.000000,1,1.317939,1.320068,1.318894,0.000658
12939.250000,1,1.319114,1.321517,1.320290,0.000671
12939.500000,1,1.317343,1.320900,1.319499,0.000860
12939.750000,1,1.316102,1.317556,1.316738,0.000504
12940.000000,1,1.312640,1.314948,1.313624,0.000741
12940.250000,1,1.307697,1.310402,1.309212,0.000733
12940.500000,1,1.301372,1.304955,1.303048,0.001041
12940.750000,1,1.292646,1.296189,1.294098,0.001100
12941.000000,1,1.281070,1.283902,1.282615,0.000969
12941.250000,1,1.268599,1.272365,1.270866,0.001323
12941.500000,1,1.258125,1.262294,1.260649,0.001330
12941.750000,1,1.251478,1.255329,1.253448,0.001184
12942.000000,1,1.247325,1.250731,1.249200,0.001044
12942.250000,1,1.244472,1.247745,1.246084,0.000959
12942.500000,1,1.239505,1.243261,1.241514,0.001129
12942.750000,1,1.233449,1.236310,1.235303,0.000827
12943.000000,1,1.226646,1.229737,1.227953,0.001010
12943.250000,1,1.218573,1.222856,1.221031,0.001363
12943.500000,1,1.214070,1.217142,1.215727,0.000986
12943.750000,1,1.210922,1.214514,1.212622,0.001072
12944.000000,1,1.208221,1.210948,1.209905,0.000812
12944.250000,1,1.203326,1.206652,1.205615,0.001050
12944.500000,1,1.198379,1.200550,1.199721,0.000774
12944.750000,1,1.191914,1.193635,1.192893,0.000594
12945.000000,1,1.187081,1.189231,1.187913,0.000600
12945.250000,1,1.183399,1.185475,1.184339,0.000646
12945.500000,1,1.181351,1.182839,1.182271,0.000460
12945.750000,1,1.179142,1.180555,1.179871,0.000429
12946.000000,1,1.174352,1.176374,1.175540,0.000675
12946.250000,1,1.169225,1.170576,1.169943,0.000390
12946.500000,1,1.162999,1.165006,1.163956,0.000574
12946.750000,1,1.158774,1.161089,1.159901,0.000730
12947.000000,1,1.157362,1.159097,1.158255,0.000542
12947.250000,1,1.158440,1.159454,1.159043,0.000336
12947.500000,1,1.158430,1.160381,1.159730,0.000530
12947.750000,1,1.157393,1.159165,1.158357,0.000594
12948.000000,1,1.153640,1.155742,1.154783,0.000726
12948.250000,1,1.148898,1.150751,1.150000,0.000585
12948.500000,1,1.144617,1.146981,1.145833,0.000691
12948.750000,1,1.142003,1.144251,1.142848,0.000755
12949.000000,1,1.138833,1.141383,1.139985,0.000649
12949.250000,1,1.135479,1.136913,1.136341,0.000422
12949.500000,1,1.130146,1.132426,1.131105,0.000627
12949.750000,1,1.122341,1.123969,1.123235,0.000576
12950.000000,1,1.113976,1.116633,1.115505,0.000747
12950.250000,1,1.107580,1.109718,1.108628,0.000699
12950.500000,1,1.103019,1.104679,1.103888,0.000559
12950.750000,1,1.099541,1.101163,1.100414,0.000469
12951.000000,1,1.095391,1.096734,1.096097,0.000458
12951.250000,1,1.089586,1.091413,1.090405,0.000529
12951.500000,1,1.081975,1.084748,1.083378,0.000840
12951.750000,1,1.075487,1.076978,1.076181,0.000479
12952.000000,1,1.070372,1.071980,1.071228,0.000470
12952.250000,1,1.066478,1.068385,1.067461,0.000636
12952.500000,1,1.063371,1.065352,1.064211,0.000527
12952.750000,1,1.057892,1.060727,1.059501,0.000865
12953.000000,1,1.050359,1.053193,1.051858,0.000831
12953.250000,1,1.040336,1.042844,1.041810,0.000848
12953.500000,1,1.029052,1.031553,1.030332,0.000839
12953.750000,1,1.016532,1.019510,1.018469,0.000996
12954.000000,1,1.005098,1.008047,1.006474,0.000900
12954.250000,1,0.991570,0.994156,0.992991,0.000839
12954.500000,1,0.974975,0.978630,0.976779,0.001199
12954.750000,1,0.954870,0.959389,0.956994,0.001266
12955.000000,1,0.931053,0.936506,0.933764,0.001711
12955.250000,1,0.904331,0.909463,0.906809,0.001655
12955.500000,1,0.873982,0.878838,0.876520,0.001493
12955.750000,1,0.839388,0.844422,0.842062,0.001733
12956.000000,1,0.800353,0.806441,0.803456,0.001864
12956.250000,1,0.757315,0.763366,0.760402,0.001947
12956.500000,1,0.710966,0.717029,0.714071,0.002018
12956.750000,1,0.663187,0.668906,0.666146,0.001977
12957.000000,1,0.615086,0.619812,0.617847,0.001760
12957.250000,1,0.567685,0.572463,0.570392,0.001648
12957.500000,1,0.521375,0.526142,0.524075,0.001677
12957.750000,1,0.476064,0.480383,0.478464,0.001497
12958.000000,1,0.432860,0.436618,0.435161,0.001391
12958.250000,1,0.392351,0.396083,0.394457,0.001371
12958.500000,1,0.356613,0.359752,0.358351,0.001102
12958.750000,1,0.325484,0.328169,0.327065,0.000960
12959.000000,1,0.300172,0.302073,0.301279,0.000713
12959.250000,1,0.279569,0.281314,0.280615,0.000586
12959.500000,1,0.264777,0.265926,0.265430,0.000415
12959.750000,1,0.255276,0.256069,0.255773,0.000232
12960.000000,2,0.274234,0.275670,0.274775,0.000388
12960.250000,2,0.276738,0.278029,0.277107,0.000346
12960.500000,2,0.283594,0.285187,0.284356,0.000415
12960.750000,2,0.296514,0.298193,0.297184,0.000495
12961.000000,2,0.314674,0.316985,0.315825,0.000588
12961.250000,2,0.338573,0.341075,0.339947,0.000686
12961.500000,2,0.367374,0.370079,0.368822,0.000807
12961.750000,2,0.400232,0.403162,0.401895,0.000894
12962.000000,2,0.437703,0.440648,0.439334,0.000887
12962.250000,2,0.479028,0.481899,0.480693,0.000926
12962.500000,2,0.523906,0.526986,0.525588,0.001135
12962.750000,2,0.570337,0.573754,0.572174,0.001194
12963.000000,2,0.616997,0.619914,0.618593,0.001106
12963.250000,2,0.661908,0.665403,0.663618,0.001089
12963.500000,2,0.704175,0.707589,0.705842,0.001162
12963.750000,2,0.744235,0.747921,0.746337,0.001237
12964.000000,2,0.783605,0.786714,0.785179,0.001108
12964.250000,2,0.820014,0.823183,0.821502,0.001097
12964.500000,2,0.853375,0.857167,0.854933,0.001191
12964.750000,2,0.880851,0.885069,0.883026,0.001390
12965.000000,2,0.903867,0.907815,0.906162,0.001207
12965.250000,2,0.923106,0.927114,0.925434,0.001265
12965.500000,2,0.939928,0.943913,0.941997,0.001123
12965.750000,2,0.955042,0.958913,0.957469,0.001125
12966.000000,2,0.968661,0.972452,0.971133,0.001149
12966.250000,2,0.979566,0.984076,0.982367,0.001165
12966.500000,2,0.988181,0.991721,0.990613,0.000950
12966.750000,2,0.994744,0.997422,0.996521,0.000847
12967.000000,2,0.999682,1.002491,1.001135,0.000777
12967.250000,2,1.004608,1.008142,1.006423,0.001001
12967.500000,2,1.011789,1.014702,1.013377,0.000743
12967.750000,2,1.020127,1.022710,1.021421,0.000640
12968.000000,2,1.028128,1.030906,1.029610,0.000700
12968.250000,2,1.034531,1.036680,1.035724,0.000619
12968.500000,2,1.040170,1.042216,1.041098,0.000626
12968.750000,2,1.044610,1.046460,1.045513,0.000487
12969.000000,2,1.048760,1.051593,1.050313,0.000728
12969.250000,2,1.054275,1.056086,1.055552,0.000544
12969.500000,2,1.058961,1.060560,1.060011,0.000494
12969.750000,2,1.063109,1.064901,1.064224,0.000580
12970.000000,2,1.066672,1.068838,1.067582,0.000670
12970.250000,2,1.069452,1.070773,1.070112,0.000443
12970.500000,2,1.072220,1.074284,1.073357,0.000570
12970.750000,2,1.076743,1.079428,1.078183,0.000915
12971.000000,2,1.083444,1.085121,1.084316,0.000480
12971.250000,2,1.090143,1.092625,1.091162,0.000677
12971.500000,2,1.097010,1.098092,1.097491,0.000342
12971.750000,2,1.102496,1.104244,1.103434,0.000543
12972.000000,2,1.109436,1.111326,1.109923,0.000509
12972.250000,2,1.113037,1.115325,1.114009,0.000591
12972.500000,2,1.119247,1.121778,1.120305,0.000649
12972.750000,2,1.125438,1.128859,1.127192,0.000943
12973.000000,2,1.132771,1.134534,1.133542,0.000546
12973.250000,2,1.138430,1.140535,1.139093,0.000689
12973.500000,2,1.143069,1.144212,1.143562,0.000372
12973.750000,2,1.146646,1.148189,1.147579,0.000460
12974.000000,2,1.151651,1.153100,1.152348,0.000455
12974.250000,2,1.156654,1.158381,1.157681,0.000514
12974.500000,2,1.161455,1.163976,1.162613,0.000783
12974.750000,2,1.166516,1.168404,1.167517,0.000588
12975.000000,2,1.170705,1.172656,1.171740,0.000607
12975.250000,2,1.174846,1.176593,1.175465,0.000542
12975.500000,2,1.178427,1.179705,1.179245,0.000399
12975.750000,2,1.184119,1.186118,1.185189,0.000673
12976.000000,2,1.194452,1.196002,1.195072,0.000459
12976.250000,2,1.198317,1.199509,1.198860,0.000387
12976.500000,2,1.204645,1.206244,1.205174,0.000475
12976.750000,2,1.209397,1.211321,1.209985,0.000509
12977.000000,2,1.214676,1.216208,1.215180,0.000472
12977.250000,2,1.219609,1.221493,1.220385,0.000585
12977.500000,2,1.225400,1.227189,1.226126,0.000527
12977.750000,2,1.231550,1.233642,1.232341,0.000547
12978.000000,2,1.237120,1.238609,1.237764,0.000459
12978.250000,2,1.240911,1.243007,1.241771,0.000649
12978.500000,2,1.243616,1.245969,1.244664,0.000676
12978.750000,2,1.246462,1.249520,1.248105,0.000924
12979.000000,2,1.251322,1.253140,1.252283,0.000526
12979.250000,2,1.256674,1.258536,1.257469,0.000528
12979.500000,2,1.261081,1.264280,1.262144,0.000845
12979.750000,2,1.264575,1.266325,1.265363,0.000536
12980.000000,2,1.265830,1.268390,1.266831,0.000708
12980.250000,2,1.266390,1.269547,1.267398,0.000895
12980.500000,2,1.267366,1.270185,1.268421,0.000783
12980.750000,2,1.269226,1.271980,1.270734,0.000663
12981.000000,2,1.273988,1.276299,1.274749,0.000628
12981.250000,2,1.277562,1.279650,1.278247,0.000620
12981.500000,2,1.278443,1.281525,1.279882,0.000798
12981.750000,2,1.278418,1.281465,1.279695,0.000905
12982.000000,2,1.278131,1.281226,1.279677,0.000823
12982.250000,2,1.281279,1.283553,1.282055,0.000672
12982.500000,2,1.287210,1.289703,1.288409,0.000745
12982.750000,2,1.295922,1.298544,1.296965,0.000967
12983.000000,2,1.303934,1.307658,1.306070,0.001199
12983.250000,2,1.311712,1.314850,1.313099,0.001008
12983.500000,2,1.316041,1.318746,1.317365,0.000854
12983.750000,2,1.317466,1.320536,1.318724,0.001048
12984.000000,2,1.319221,1.321160,1.320068,0.000643
12984.250000,2,1.320152,1.321957,1.320969,0.000573
12984.500000,2,1.319977,1.322489,1.320775,0.000835
12984.750000,2,1.317089,1.319873,1.318330,0.000767
12985.000000,2,1.308656,1.313246,1.310628,0.001168
12985.250000,2,1.298788,1.301102,1.299830,0.000770
12985.500000,2,1.286288,1.288410,1.287730,0.000706
12985.750000,2,1.275401,1.277368,1.276603,0.000541
12986.000000,2,1.267738,1.269131,1.268315,0.000400
12986.250000,2,1.258751,1.260101,1.259402,0.000394
12986.500000,2,1.245773,1.248222,1.246870,0.000601
12986.750000,2,1.226824,1.228933,1.228022,0.000653
12987.000000,2,1.200435,1.203237,1.201526,0.000838
12987.250000,2,1.167767,1.170914,1.169143,0.001100
12987.500000,2,1.131445,1.135513,1.133181,0.001172
12987.750000,2,1.092523,1.096714,1.094258,0.001326
12988.000000,2,1.048794,1.052684,1.050317,0.001151
12988.250000,2,0.997823,1.003252,1.000080,0.001616
12988.500000,2,0.940022,0.945223,0.941958,0.001602
12988.750000,2,0.875578,0.881329,0.878105,0.001889
12989.000000,2,0.808864,0.814872,0.811242,0.001978
12989.250000,2,0.741464,0.747815,0.744149,0.001802
12989.500000,2,0.676148,0.681781,0.678727,0.001758
12989.750000,2,0.611937,0.618011,0.614572,0.001768
12990.000000,2,0.550262,0.554708,0.552135,0.001420
12990.250000,2,0.490349,0.494818,0.492341,0.001454
12990.500000,2,0.435646,0.439579,0.437308,0.001259
12990.750000,2,0.387561,0.391247,0.389225,0.001128
12991.000000,2,0.348128,0.351329,0.349480,0.000975
12991.250000,2,0.317526,0.319624,0.318679,0.000683
12991.500000,2,0.295838,0.297649,0.296553,0.000568
12991.750000,2,0.282304,0.283405,0.283002,0.000329
12992.000000,3,0.303415,0.304074,0.303690,0.000193
12992.250000,3,0.306379,0.306963,0.306663,0.000155
12992.500000,3,0.315804,0.316618,0.316203,0.000257
12992.750000,3,0.332167,0.333163,0.332677,0.000311
12993.000000,3,0.356020,0.357700,0.356774,0.000547
12993.250000,3,0.386669,0.388705,0.387732,0.000737
12993.500000,3,0.423944,0.426430,0.425400,0.000838
12993.750000,3,0.466242,0.468853,0.467652,0.000964
12994.000000,3,0.512304,0.515462,0.513842,0.001018
12994.250000,3,0.561446,0.564445,0.563158,0.001017
12994.500000,3,0.612884,0.616943,0.615233,0.001144
12994.750000,3,0.667041,0.670659,0.669412,0.001203
12995.000000,3,0.721760,0.725185,0.723839,0.001066
12995.250000,3,0.774241,0.777902,0.776460,0.001019
12995.500000,3,0.823762,0.826920,0.825757,0.000941
12995.750000,3,0.868294,0.872165,0.870741,0.001078
12996.000000,3,0.911048,0.914245,0.913006,0.001027
12996.250000,3,0.950138,0.953127,0.951889,0.000874
12996.500000,3,0.987013,0.989813,0.988717,0.000802
12996.750000,3,1.020243,1.022524,1.021359,0.000755
12997.000000,3,1.047176,1.049863,1.048579,0.000824
12997.250000,3,1.068909,1.071555,1.069907,0.000741
12997.500000,3,1.084458,1.087952,1.086331,0.000960
12997.750000,3,1.098065,1.100299,1.099471,0.000764
12998.000000,3,1.109114,1.111676,1.110432,0.000858
12998.250000,3,1.118984,1.121075,1.120131,0.000698
12998.500000,3,1.125179,1.127698,1.126663,0.000841
12998.750000,3,1.128742,1.131924,1.130427,0.000968
12999.000000,3,1.129439,1.131632,1.130695,0.000744
12999.250000,3,1.128056,1.130152,1.129336,0.000741
12999.500000,3,1.127590,1.129716,1.128803,0.000713
12999.750000,3,1.128001,1.130623,1.129107,0.000848
13000.000000,3,1.128692,1.131223,1.130217,0.000810
13000.250000,3,1.128351,1.129477,1.128784,0.000432
13000.500000,3,1.124727,1.126922,1.125613,0.000755
13000.750000,3,1.119648,1.121695,1.120900,0.000743
13001.000000,3,1.116284,1.118854,1.117766,0.000744
13001.250000,3,1.115756,1.118077,1.117120,0.000687
13001.500000,3,1.118853,1.122346,1.120718,0.000872
13001.750000,3,1.125280,1.128003,1.127142,0.000733
13002.000000,3,1.132898,1.134928,1.133994,0.000710
13002.250000,3,1.138736,1.140791,1.139622,0.000669
13002.500000,3,1.141309,1.144372,1.142782,0.000850
13002.750000,3,1.144313,1.146920,1.146017,0.000787
13003.000000,3,1.148594,1.150013,1.149192,0.000506
13003.250000,3,1.152378,1.154708,1.153594,0.000809
13003.500000,3,1.156981,1.159514,1.158210,0.000747
13003.750000,3,1.160243,1.161789,1.160881,0.000446
13004.000000,3,1.160804,1.162417,1.161506,0.000558
13004.250000,3,1.159796,1.162638,1.161073,0.000799
13004.500000,3,1.159424,1.162069,1.160400,0.000857
13004.750000,3,1.161117,1.163338,1.162162,0.000646
13005.000000,3,1.163929,1.167836,1.165978,0.001076
13005.250000,3,1.169421,1.172417,1.170862,0.000936
13005.500000,3,1.173564,1.175684,1.174379,0.000689
13005.750000,3,1.174355,1.176955,1.175635,0.000879
13006.000000,3,1.174576,1.177864,1.175691,0.000849
13006.250000,3,1.174187,1.176760,1.175110,0.000836
13006.500000,3,1.174661,1.178493,1.176021,0.001144
13006.750000,3,1.176588,1.179168,1.177914,0.000835
13007.000000,3,1.179592,1.182371,1.180583,0.000821
13007.250000,3,1.181114,1.183731,1.182357,0.000801
13007.500000,3,1.180808,1.183511,1.181919,0.000936
13007.750000,3,1.179064,1.181931,1.180012,0.000979
13008.000000,3,1.177345,1.181241,1.178615,0.001105
13008.250000,3,1.176936,1.180853,1.178617,0.001274
13008.500000,3,1.178613,1.182247,1.180082,0.001164
13008.750000,3,1.179632,1.183651,1.181546,0.001294
13009.000000,3,1.180394,1.184830,1.182523,0.001413
13009.250000,3,1.180091,1.183801,1.181947,0.001319
13009.500000,3,1.177425,1.183009,1.180403,0.001598
13009.750000,3,1.176736,1.181691,1.179258,0.001523
13010.000000,3,1.176067,1.181465,1.179346,0.001524
13010.250000,3,1.177135,1.182061,1.179862,0.001355
13010.500000,3,1.176147,1.182471,1.179889,0.001767
13010.750000,3,1.176626,1.181846,1.179394,0.001525
13011.000000,3,1.174929,1.180241,1.178052,0.001407
13011.250000,3,1.172822,1.178702,1.176323,0.001524
13011.500000,3,1.173201,1.178766,1.176460,0.001494
13011.750000,3,1.174479,1.179636,1.177571,0.001371
13012.000000,3,1.177415,1.182257,1.180185,0.001392
13012.250000,3,1.179951,1.183792,1.182224,0.000996
13012.500000,3,1.181259,1.185162,1.183877,0.001101
13012.750000,3,1.181579,1.185770,1.184248,0.001031
13013.000000,3,1.182547,1.185084,1.184257,0.000697
13013.250000,3,1.182757,1.184807,1.184248,0.000559
13013.500000,3,1.182807,1.185671,1.184529,0.000795
13013.750000,3,1.182577,1.185144,1.184138,0.000685
13014.000000,3,1.181981,1.184268,1.183125,0.000766
13014.250000,3,1.180011,1.183278,1.181221,0.000987
13014.500000,3,1.177883,1.180766,1.179185,0.000770
13014.750000,3,1.176650,1.178852,1.177623,0.000798
13015.000000,3,1.174684,1.178805,1.176941,0.001428
13015.250000,3,1.175005,1.178060,1.176590,0.001054
13015.500000,3,1.174122,1.178020,1.176328,0.001276
13015.750000,3,1.173450,1.177760,1.175344,0.001530
13016.000000,3,1.172115,1.176783,1.174735,0.001702
13016.250000,3,1.170595,1.177229,1.174584,0.001943
13016.500000,3,1.172675,1.177477,1.175333,0.001946
13016.750000,3,1.172728,1.178318,1.176334,0.001831
13017.000000,3,1.173250,1.179142,1.176596,0.002045
13017.250000,3,1.171875,1.178623,1.175212,0.002217
13017.500000,3,1.167397,1.174290,1.171281,0.002542
13017.750000,3,1.161829,1.167889,1.165308,0.002281
13018.000000,3,1.153851,1.160969,1.157686,0.002588
13018.250000,3,1.143660,1.150485,1.147243,0.002326
13018.500000,3,1.130179,1.136326,1.133556,0.002232
13018.750000,3,1.112210,1.118112,1.115357,0.002220
13019.000000,3,1.088072,1.094717,1.091865,0.002182
13019.250000,3,1.060478,1.066264,1.063404,0.002140
13019.500000,3,1.028121,1.035254,1.032190,0.002377
13019.750000,3,0.995972,1.001444,0.998672,0.002074
13020.000000,3,0.959500,0.964589,0.962147,0.001755
13020.250000,3,0.917926,0.924090,0.921331,0.001961
13020.500000,3,0.872920,0.878378,0.875590,0.001777
13020.750000,3,0.821362,0.826648,0.824091,0.001731
13021.000000,3,0.765568,0.771446,0.768363,0.001562
13021.250000,3,0.709053,0.713491,0.711091,0.001375
13021.500000,3,0.651941,0.656604,0.654064,0.001475
13021.750000,3,0.596186,0.600573,0.598171,0.001303
13022.000000,3,0.542581,0.546493,0.544379,0.001308
13022.250000,3,0.491210,0.495064,0.492852,0.001109
13022.500000,3,0.443801,0.446759,0.444888,0.001036
13022.750000,3,0.401262,0.403515,0.402059,0.000827
13023.000000,3,0.365831,0.367774,0.366659,0.000739
13023.250000,3,0.338217,0.340176,0.338934,0.000653
13023.500000,3,0.318963,0.320512,0.319628,0.000432
13023.750000,3,0.307918,0.308652,0.308206,0.000192
13024.000000,4,0.302002,0.302627,0.302465,0.000170
13024.250000,4,0.306107,0.306935,0.306578,0.000266
13024.500000,4,0.316892,0.318228,0.317598,0.000399
13024.750000,4,0.335749,0.337614,0.336781,0.000585
13025.000000,4,0.361878,0.364051,0.363149,0.000699
13025.250000,4,0.395819,0.398829,0.397563,0.000955
13025.500000,4,0.436487,0.439919,0.438247,0.001103
13025.750000,4,0.482975,0.486222,0.484716,0.001171
13026.000000,4,0.533017,0.536756,0.534800,0.001321
13026.250000,4,0.586187,0.590170,0.588261,0.001389
13026.500000,4,0.641872,0.646176,0.644267,0.001441
13026.750000,4,0.701465,0.705990,0.704074,0.001529
13027.000000,4,0.762628,0.767441,0.765202,0.001566
13027.250000,4,0.824691,0.829003,0.826777,0.001500
13027.500000,4,0.882508,0.886545,0.884562,0.001519
13027.750000,4,0.935435,0.938802,0.937175,0.001174
13028.000000,4,0.981115,0.984406,0.983142,0.001045
13028.250000,4,1.023256,1.027073,1.025047,0.001235
13028.500000,4,1.060917,1.064162,1.062299,0.000982
13028.750000,4,1.094335,1.096878,1.095712,0.000791
13029.000000,4,1.121652,1.123187,1.122369,0.000463
13029.250000,4,1.140637,1.143963,1.141643,0.000925
13029.500000,4,1.151783,1.154901,1.153271,0.000882
13029.750000,4,1.159633,1.162488,1.161083,0.000945
13030.000000,4,1.167637,1.171294,1.168840,0.001120
13030.250000,4,1.178397,1.182193,1.179945,0.001093
13030.500000,4,1.191905,1.194896,1.193061,0.000797
13030.750000,4,1.205020,1.208165,1.206067,0.001016
13031.000000,4,1.212779,1.216206,1.214697,0.001243
13031.250000,4,1.216523,1.220908,1.218620,0.001252
13031.500000,4,1.215883,1.221087,1.218545,0.001471
13031.750000,4,1.216073,1.220670,1.218156,0.001418
13032.000000,4,1.216743,1.222029,1.219771,0.001571
13032.250000,4,1.221420,1.226412,1.223811,0.001605
13032.500000,4,1.224878,1.230756,1.227997,0.001846
13032.750000,4,1.227186,1.233025,1.230471,0.001817
13033.000000,4,1.226177,1.231371,1.229028,0.001656
13033.250000,4,1.222619,1.228808,1.226183,0.001935
13033.500000,4,1.219321,1.225137,1.222967,0.001793
13033.750000,4,1.218052,1.224531,1.221832,0.001967
13034.000000,4,1.217932,1.224042,1.221572,0.001940
13034.250000,4,1.218002,1.223761,1.221493,0.001702
13034.500000,4,1.213525,1.220581,1.218043,0.002061
13034.750000,4,1.208638,1.215492,1.212873,0.001925
13035.000000,4,1.203901,1.208965,1.206939,0.001502
13035.250000,4,1.199563,1.204714,1.202622,0.001485
13035.500000,4,1.197914,1.203055,1.200546,0.001450
13035.750000,4,1.197505,1.202641,1.200993,0.001554
13036.000000,4,1.197095,1.202525,1.200401,0.001437
13036.250000,4,1.194706,1.199337,1.198004,0.001259
13036.500000,4,1.189660,1.194512,1.193371,0.001334
13036.750000,4,1.184962,1.190273,1.188646,0.001440
13037.000000,4,1.181575,1.185624,1.184185,0.001120
13037.250000,4,1.179826,1.184117,1.182661,0.001203
13037.500000,4,1.177807,1.182149,1.180742,0.001105
13037.750000,4,1.175098,1.178741,1.177860,0.001005
13038.000000,4,1.170581,1.172655,1.172145,0.000581
13038.250000,4,1.163076,1.165783,1.165238,0.000741
13038.500000,4,1.155950,1.158892,1.157663,0.000897
13038.750000,4,1.149774,1.152748,1.151769,0.000771
13039.000000,4,1.146476,1.148848,1.147518,0.000659
13039.250000,4,1.141645,1.144205,1.143076,0.000806
13039.500000,4,1.135143,1.138155,1.136526,0.000948
13039.750000,4,1.127448,1.129987,1.128457,0.000720
13040.000000,4,1.131895,1.138693,1.136631,0.001766
13040.250000,4,1.110496,1.114118,1.112644,0.000911
13040.500000,4,1.107148,1.110365,1.109191,0.001082
13040.750000,4,1.108507,1.111560,1.110224,0.000942
13041.000000,4,1.111009,1.114396,1.112768,0.001084
13041.250000,4,1.112864,1.116654,1.115334,0.001201
13041.500000,4,1.113994,1.117614,1.116063,0.001077
13041.750000,4,1.113588,1.116734,1.115188,0.001222
13042.000000,4,1.113064,1.115395,1.114215,0.000813
13042.250000,4,1.113124,1.117904,1.115641,0.001470
13042.500000,4,1.116672,1.120032,1.118199,0.001099
13042.750000,4,1.119250,1.124090,1.121261,0.001458
13043.000000,4,1.120699,1.124490,1.122388,0.001218
13043.250000,4,1.119641,1.123672,1.121662,0.001367
13043.500000,4,1.116354,1.121002,1.118855,0.001400
13043.750000,4,1.114103,1.118593,1.115890,0.001387
13044.000000,4,1.111535,1.116564,1.113740,0.001475
13044.250000,4,1.111178,1.115965,1.112937,0.001483
13044.500000,4,1.108193,1.114246,1.110881,0.001547
13044.750000,4,1.107088,1.111418,1.108817,0.001360
13045.000000,4,1.103899,1.108519,1.105576,0.001419
13045.250000,4,1.101041,1.106221,1.103132,0.001543
13045.500000,4,1.101102,1.106091,1.103045,0.001483
13045.750000,4,1.103829,1.109958,1.106384,0.001624
13046.000000,4,1.109670,1.116504,1.112216,0.002001
13046.250000,4,1.116483,1.122741,1.119515,0.001722
13046.500000,4,1.123729,1.129766,1.125920,0.001781
13046.750000,4,1.129703,1.135463,1.131850,0.001837
13047.000000,4,1.133404,1.139310,1.135295,0.001669
13047.250000,4,1.136889,1.142449,1.138778,0.001580
13047.500000,4,1.139221,1.144217,1.141199,0.001500
13047.750000,4,1.140552,1.145497,1.142946,0.001493
13048.000000,4,1.140839,1.144357,1.142608,0.001169
13048.250000,4,1.138598,1.143138,1.140638,0.001374
13048.500000,4,1.135157,1.139480,1.137468,0.001308
13048.750000,4,1.132491,1.136592,1.134347,0.001091
13049.000000,4,1.129752,1.133864,1.131510,0.001146
13049.250000,4,1.127117,1.131006,1.129013,0.000998
13049.500000,4,1.124437,1.127688,1.125507,0.000886
13049.750000,4,1.119291,1.122011,1.120267,0.000732
13050.000000,4,1.110930,1.113516,1.112292,0.000797
13050.250000,4,1.101386,1.103363,1.101994,0.000645
13050.500000,4,1.088617,1.090930,1.089697,0.000718
13050.750000,4,1.075120,1.076800,1.075922,0.000554
13051.000000,4,1.057923,1.060676,1.059208,0.000826
13051.250000,4,1.036256,1.038792,1.037875,0.000795
13051.500000,4,1.009948,1.012086,1.011050,0.000610
13051.750000,4,0.977769,0.980204,0.978701,0.000701
13052.000000,4,0.938629,0.941141,0.940170,0.000794
13052.250000,4,0.896087,0.899577,0.897826,0.001221
13052.500000,4,0.849697,0.853032,0.851445,0.001074
