# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.251916,0.252570,0.252335,0.000297
12928.250000,1,0.255713,0.256146,0.255867,0.000197
12928.500000,1,0.261483,0.261659,0.261566,0.000072
12928.750000,1,0.273944,0.274590,0.274237,0.000267
12929.000000,1,0.288978,0.290079,0.289601,0.000461
12929.250000,1,0.311970,0.313194,0.312646,0.000508
12929.500000,1,0.337732,0.338996,0.338501,0.000551
12929.750000,1,0.371084,0.372558,0.371984,0.000644
12930.000000,1,0.406746,0.408521,0.407696,0.000730
12930.250000,1,0.447848,0.449875,0.448869,0.000827
12930.500000,1,0.489313,0.491715,0.490909,0.001128
12930.750000,1,0.535696,0.538082,0.537256,0.001104
12931.000000,1,0.581757,0.583199,0.582548,0.000597
12931.250000,1,0.628793,0.631030,0.630022,0.000927
12931.500000,1,0.673442,0.675682,0.674742,0.000949
12931.750000,1,0.718265,0.719647,0.719010,0.000569
12932.000000,1,0.757746,0.759696,0.758766,0.000798
12932.250000,1,0.796169,0.798379,0.797239,0.000904
12932.500000,1,0.828967,0.831002,0.829969,0.000831
12932.750000,1,0.860886,0.862396,0.861686,0.000620
12933.000000,1,0.887705,0.889075,0.888502,0.000581
12933.250000,1,0.912177,0.912950,0.912591,0.000318
12933.500000,1,0.930660,0.932138,0.931486,0.000616
12933.750000,1,0.950118,0.951106,0.950740,0.000442
12934.000000,1,0.966458,0.967973,0.967175,0.000621
12934.250000,1,0.984951,0.986490,0.985759,0.000630
12934.500000,1,1.002320,1.002986,1.002608,0.000279
12934.750000,1,1.020476,1.020888,1.020729,0.000181
12935.000000,1,1.034519,1.035830,1.035388,0.000615
12935.250000,1,1.051364,1.052280,1.051881,0.000383
12935.500000,1,1.063805,1.064242,1.064046,0.000181
12935.750000,1,1.078238,1.079404,1.078958,0.000514
12936.000000,1,1.091300,1.092334,1.091899,0.000438
12936.250000,1,1.106874,1.107904,1.107402,0.000421
12936.500000,1,1.118434,1.119708,1.119217,0.000560
12936.750000,1,1.132327,1.133257,1.132751,0.000384
12937.000000,1,1.141175,1.141967,1.141702,0.000373
12937.250000,1,1.151864,1.153587,1.152578,0.000733
12937.500000,1,1.160442,1.161123,1.160679,0.000314
12937.750000,1,1.171212,1.171862,1.171605,0.000282
12938.000000,1,1.179329,1.179769,1.179549,0.000180
12938.250000,1,1.188167,1.189367,1.188862,0.000508
12938.500000,1,1.269780,1.270757,1.270180,0.000418
12938.750000,1,1.200410,1.201279,1.200815,0.000357
12939.000000,1,1.204091,1.205909,1.205160,0.000776
12939.250000,1,1.211187,1.212817,1.211801,0.000724
12939.500000,1,1.216322,1.217842,1.217229,0.000654
12939.750000,1,1.224377,1.224870,1.224552,0.000225
12940.000000,1,1.228773,1.229542,1.229241,0.000335
12940.250000,1,1.234526,1.235039,1.234811,0.000213
12940.500000,1,1.236501,1.238022,1.237344,0.000631
12940.750000,1,1.240875,1.241062,1.240970,0.000076
12941.000000,1,1.241202,1.242608,1.242098,0.000636
12941.250000,1,1.244097,1.245075,1.244465,0.000435
12941.500000,1,1.242466,1.243345,1.242861,0.000365
12941.750000,1,1.242325,1.243415,1.242838,0.000447
12942.000000,1,1.239943,1.240181,1.240024,0.000111
12942.250000,1,1.238992,1.239380,1.239164,0.000161
12942.500000,1,1.235416,1.235800,1.235574,0.000164
12942.750000,1,1.233688,1.234609,1.234021,0.000417
12943.000000,1,1.229608,1.230385,1.230085,0.000341
12943.250000,1,1.227576,1.228201,1.227960,0.000274
12943.500000,1,1.223947,1.224149,1.224048,0.000082
12943.750000,1,1.222005,1.222307,1.222120,0.000134
12944.000000,1,1.218132,1.219726,1.219194,0.000751
12944.250000,1,1.219293,1.219975,1.219734,0.000313
12944.500000,1,1.217842,1.218734,1.218186,0.000392
12944.750000,1,1.218700,1.219535,1.219129,0.000341
12945.000000,1,1.217136,1.217511,1.217347,0.000157
12945.250000,1,1.218301,1.219035,1.218646,0.000301
12945.500000,1,1.217271,1.218664,1.217986,0.000569
12945.750000,1,1.219118,1.220604,1.219696,0.000650
12946.000000,1,1.217723,1.219545,1.218737,0.000758
12946.250000,1,1.220044,1.220296,1.220181,0.000104
12946.500000,1,1.218332,1.219395,1.218845,0.000435
12946.750000,1,1.220035,1.221360,1.220490,0.000615
12947.000000,1,1.218995,1.220624,1.219871,0.000671
12947.250000,1,1.222988,1.223442,1.223235,0.000187
12947.500000,1,1.224858,1.225623,1.225274,0.000316
12947.750000,1,1.228833,1.229598,1.229124,0.000338
12948.000000,1,1.231533,1.232056,1.231793,0.000213
12948.250000,1,1.234446,1.234919,1.234704,0.000196
12948.500000,1,1.234549,1.235267,1.234805,0.000327
12948.750000,1,1.238142,1.238780,1.238468,0.000261
12949.000000,1,1.240705,1.242012,1.241247,0.000556
12949.250000,1,1.247757,1.249372,1.248475,0.000671
12949.500000,1,1.251902,1.252872,1.252533,0.000446
12949.750000,1,1.257786,1.259015,1.258354,0.000506
12950.000000,1,1.259591,1.260378,1.260020,0.000325
12950.250000,1,1.262500,1.263488,1.263014,0.000404
12950.500000,1,1.262009,1.262103,1.262052,0.000039
12950.750000,1,1.262462,1.263301,1.263006,0.000385
12951.000000,1,1.260722,1.261496,1.261055,0.000325
12951.250000,1,1.260051,1.260788,1.260523,0.000334
12951.500000,1,1.256218,1.257586,1.256872,0.000560
12951.750000,1,1.254373,1.254967,1.254641,0.000246
12952.000000,1,1.249629,1.250333,1.249987,0.000287
12952.250000,1,1.245527,1.246029,1.245854,0.000231
12952.500000,1,1.239220,1.239353,1.239268,0.000060
12952.750000,1,1.232726,1.233618,1.233053,0.000401
12953.000000,1,1.223282,1.224267,1.223906,0.000443
12953.250000,1,1.215691,1.215862,1.215768,0.000071
12953.500000,1,1.205201,1.207144,1.206226,0.000797
12953.750000,1,1.198285,1.198308,1.198293,0.000011
12954.000000,1,1.187316,1.188617,1.188100,0.000564
12954.250000,1,1.177147,1.177976,1.177593,0.000341
12954.500000,1,1.160533,1.161210,1.160902,0.000280
12954.750000,1,1.141286,1.141815,1.141566,0.000217
12955.000000,1,1.116445,1.117583,1.116923,0.000482
12955.250000,1,1.089792,1.091400,1.090601,0.000656
12955.500000,1,1.057284,1.058290,1.057631,0.000466
12955.750000,1,1.021635,1.023249,1.022283,0.000696
12956.000000,1,0.977527,0.981110,0.979237,0.001467
12956.250000,1,0.931245,0.933787,0.932319,0.001075
12956.500000,1,0.876587,0.878611,0.877452,0.000852
12956.750000,1,0.819555,0.822276,0.820542,0.001230
12957.000000,1,0.757077,0.760462,0.758493,0.001436
12957.250000,1,0.696529,0.699503,0.697677,0.001306
12957.500000,1,0.632543,0.635585,0.633824,0.001287
12957.750000,1,0.572089,0.574598,0.572969,0.001153
12958.000000,1,0.510899,0.513619,0.511996,0.001171
12958.250000,1,0.455684,0.457963,0.456551,0.001007
12958.500000,1,0.403341,0.405675,0.404235,0.001028
12958.750000,1,0.360031,0.362306,0.360907,0.001000
12959.000000,1,0.322395,0.323379,0.322742,0.000451
12959.250000,1,0.294138,0.295154,0.294504,0.000461
12959.500000,1,0.271512,0.272593,0.271926,0.000476
12959.750000,1,0.260326,0.260890,0.260519,0.000262
12960.000000,2,0.273753,0.274139,0.273886,0.000179
12960.250000,2,0.281246,0.281956,0.281635,0.000294
12960.500000,2,0.279999,0.280693,0.280314,0.000287
12960.750000,2,0.293959,0.294679,0.294432,0.000335
12961.000000,2,0.299713,0.300751,0.300367,0.000465
12961.250000,2,0.321827,0.322927,0.322433,0.000456
12961.500000,2,0.335523,0.336943,0.336437,0.000648
12961.750000,2,0.365419,0.367078,0.366494,0.000761
12962.000000,2,0.387746,0.389260,0.388552,0.000622
12962.250000,2,0.425258,0.427145,0.426324,0.000790
12962.500000,2,0.454144,0.455384,0.454906,0.000544
12962.750000,2,0.496386,0.498305,0.497441,0.000795
12963.000000,2,0.527278,0.529001,0.528389,0.000787
12963.250000,2,0.570174,0.572438,0.571548,0.000986
12963.500000,2,0.601336,0.603091,0.602489,0.000816
12963.750000,2,0.643027,0.644915,0.644097,0.000791
12964.000000,2,0.671169,0.672880,0.671976,0.000702
12964.250000,2,0.708086,0.708901,0.708536,0.000338
12964.500000,2,0.729096,0.730368,0.729645,0.000534
12964.750000,2,0.758262,0.759068,0.758746,0.000348
12965.000000,2,0.772401,0.773611,0.773118,0.000519
12965.250000,2,0.797106,0.797839,0.797386,0.000324
12965.500000,2,0.807904,0.809529,0.808850,0.000690
12965.750000,2,0.830668,0.831017,0.830830,0.000143
12966.000000,2,0.838190,0.839183,0.838654,0.000408
12966.250000,2,0.855483,0.856028,0.855732,0.000225
12966.500000,2,0.858605,0.859042,0.858799,0.000182
12966.750000,2,0.872909,0.874185,0.873446,0.000540
12967.000000,2,0.874648,0.875807,0.875214,0.000473
12967.250000,2,0.890676,0.891113,0.890878,0.000180
12967.500000,2,0.894277,0.895324,0.894653,0.000475
12967.750000,2,0.910520,0.911319,0.910962,0.000332
12968.000000,2,0.912451,0.913027,0.912726,0.000236
12968.250000,2,0.927040,0.927164,0.927103,0.000050
12968.500000,2,0.928823,0.929004,0.928907,0.000075
12968.750000,2,0.943028,0.944455,0.943777,0.000585
12969.000000,2,0.947085,0.948118,0.947492,0.000449
12969.250000,2,0.964353,0.964585,0.964490,0.000099
12969.500000,2,0.969086,0.969660,0.969286,0.000265
12969.750000,2,0.986011,0.986460,0.986215,0.000185
12970.000000,2,0.989922,0.990819,0.990359,0.000366
12970.250000,2,1.005508,1.006558,1.005935,0.000451
12970.500000,2,1.009216,1.009713,1.009456,0.000203
12970.750000,2,1.025295,1.025452,1.025383,0.000066
12971.000000,2,1.027989,1.029057,1.028565,0.000440
12971.250000,2,1.041657,1.042208,1.041888,0.000234
12971.500000,2,1.045155,1.046139,1.045532,0.000434
12971.750000,2,1.060199,1.061151,1.060696,0.000390
12972.000000,2,1.082802,1.083081,1.082908,0.000123
12972.250000,2,1.078480,1.079285,1.078848,0.000333
12972.500000,2,1.081243,1.082162,1.081836,0.000420
12972.750000,2,1.096241,1.096680,1.096527,0.000203
12973.000000,2,1.098775,1.099108,1.098969,0.000141
12973.250000,2,1.111997,1.112683,1.112392,0.000289
12973.500000,2,1.114282,1.114843,1.114527,0.000235
12973.750000,2,1.127714,1.128089,1.127948,0.000167
12974.000000,2,1.129409,1.129977,1.129676,0.000233
12974.250000,2,1.142507,1.143209,1.142875,0.000288
12974.500000,2,1.142521,1.143860,1.143188,0.000547
12974.750000,2,1.155753,1.156309,1.156107,0.000252
12975.000000,2,1.157797,1.158206,1.157950,0.000182
12975.250000,2,1.172139,1.172895,1.172429,0.000332
12975.500000,2,1.174691,1.175522,1.175056,0.000347
12975.750000,2,1.190686,1.191768,1.191316,0.000459
12976.000000,2,1.570031,1.571899,1.570803,0.000796
12976.250000,2,1.211930,1.213449,1.212887,0.000680
12976.500000,2,1.216769,1.217965,1.217477,0.000512
12976.750000,2,1.234591,1.236329,1.235743,0.000815
12977.000000,2,1.242703,1.243730,1.243262,0.000424
12977.250000,2,1.260993,1.262418,1.261623,0.000593
12977.500000,2,1.266501,1.267932,1.267357,0.000617
12977.750000,2,1.283894,1.284917,1.284480,0.000431
12978.000000,2,1.286679,1.287805,1.287393,0.000507
12978.250000,2,1.301116,1.302510,1.301740,0.000578
12978.500000,2,1.301319,1.303302,1.302258,0.000813
12978.750000,2,1.313717,1.313998,1.313832,0.000120
12979.000000,2,1.311254,1.311624,1.311451,0.000152
12979.250000,2,1.319886,1.319976,1.319916,0.000042
12979.500000,2,1.315726,1.315874,1.315817,0.000065
12979.750000,2,1.322783,1.324383,1.323671,0.000665
12980.000000,2,1.318778,1.320417,1.319471,0.000692
12980.250000,2,1.326387,1.326961,1.326736,0.000250
12980.500000,2,1.319826,1.321390,1.320767,0.000677
12980.750000,2,1.328030,1.328547,1.328254,0.000217
12981.000000,2,1.322652,1.323094,1.322922,0.000193
12981.250000,2,1.330812,1.331516,1.331049,0.000331
12981.500000,2,1.327549,1.328200,1.327870,0.000266
12981.750000,2,1.338038,1.338141,1.338105,0.000047
12982.000000,2,1.335202,1.336211,1.335706,0.000412
12982.250000,2,1.345338,1.347114,1.345970,0.000810
12982.500000,2,1.343561,1.344846,1.344250,0.000529
12982.750000,2,1.353838,1.355209,1.354494,0.000561
12983.000000,2,1.353638,1.354301,1.353963,0.000271
12983.250000,2,1.366277,1.367622,1.366904,0.000553
12983.500000,2,1.366814,1.367676,1.367356,0.000386
12983.750000,2,1.377491,1.379735,1.378539,0.000922
12984.000000,2,1.374517,1.376198,1.375484,0.000709
12984.250000,2,1.381711,1.383774,1.382553,0.000884
12984.500000,2,1.377352,1.378466,1.377966,0.000462
12984.750000,2,1.385894,1.387069,1.386631,0.000524
12985.000000,2,1.383752,1.384834,1.384304,0.000442
12985.250000,2,1.393496,1.394041,1.393750,0.000224
12985.500000,2,1.386924,1.389046,1.388042,0.000870
12985.750000,2,1.389912,1.390446,1.390230,0.000230
12986.000000,2,1.376672,1.376817,1.376733,0.000062
12986.250000,2,1.371393,1.373749,1.372559,0.000962
12986.500000,2,1.351880,1.353208,1.352598,0.000548
12986.750000,2,1.339790,1.341738,1.340710,0.000799
12987.000000,2,1.310565,1.311773,1.311248,0.000505
12987.250000,2,1.286770,1.287855,1.287300,0.000443
12987.500000,2,1.242344,1.245667,1.243645,0.001449
12987.750000,2,1.203997,1.205434,1.204505,0.000658
12988.000000,2,1.146505,1.149705,1.147759,0.001395
12988.250000,2,1.097809,1.099783,1.098613,0.000847
12988.500000,2,1.030478,1.034206,1.032021,0.001588
12988.750000,2,0.970533,0.973339,0.971691,0.001197
12989.000000,2,0.892734,0.896301,0.894323,0.001482
12989.250000,2,0.825107,0.828144,0.826219,0.001366
12989.500000,2,0.742880,0.745674,0.744188,0.001148
12989.750000,2,0.674505,0.677655,0.675703,0.001392
12990.000000,2,0.596204,0.599768,0.597747,0.001494
12990.250000,2,0.534404,0.536987,0.535472,0.001100
12990.500000,2,0.465860,0.468316,0.467054,0.001004
12990.750000,2,0.416956,0.419073,0.417947,0.000869
12991.000000,2,0.364569,0.365804,0.365156,0.000506
12991.250000,2,0.333645,0.335212,0.334373,0.000644
12991.500000,2,0.301361,0.302469,0.301939,0.000453
12991.750000,2,0.291740,0.292118,0.291939,0.000155
12992.000000,3,0.298318,0.298641,0.298512,0.000139
12992.250000,3,0.302741,0.302849,0.302784,0.000047
12992.500000,3,0.314725,0.315175,0.314993,0.000193
12992.750000,3,0.334212,0.335068,0.334734,0.000374
12993.000000,3,0.364053,0.365187,0.364806,0.000532
12993.250000,3,0.395736,0.397193,0.396691,0.000676
12993.500000,3,0.436551,0.438211,0.437392,0.000678
12993.750000,3,0.481389,0.483523,0.482666,0.000920
12994.000000,3,0.530947,0.532468,0.531929,0.000696
12994.250000,3,0.582217,0.584406,0.583550,0.000955
12994.500000,3,0.637375,0.639023,0.638435,0.000751
12994.750000,3,0.694010,0.696788,0.695534,0.001150
12995.000000,3,0.752651,0.756082,0.754479,0.001410
12995.250000,3,0.812119,0.814519,0.813709,0.001125
12995.500000,3,0.867987,0.870970,0.869874,0.001340
12995.750000,3,0.920427,0.922370,0.921601,0.000843
12996.000000,3,0.967373,0.968933,0.968202,0.000641
12996.250000,3,1.010065,1.011905,1.011138,0.000782
12996.500000,3,1.049794,1.052350,1.051171,0.001053
12996.750000,3,1.088113,1.089925,1.089173,0.000771
12997.000000,3,1.122061,1.123545,1.122844,0.000609
12997.250000,3,1.150528,1.152271,1.151501,0.000726
12997.500000,3,1.173493,1.174206,1.173735,0.000333
12997.750000,3,1.190800,1.191327,1.191126,0.000233
12998.000000,3,1.205157,1.206398,1.205895,0.000533
12998.250000,3,1.217313,1.218903,1.218228,0.000671
12998.500000,3,1.229396,1.229848,1.229673,0.000198
12998.750000,3,1.238095,1.238428,1.238232,0.000142
12999.000000,3,1.243247,1.244332,1.243860,0.000454
12999.250000,3,1.245249,1.246132,1.245820,0.000405
12999.500000,3,1.244400,1.245149,1.244761,0.000307
12999.750000,3,1.243346,1.244295,1.243843,0.000389
13000.000000,3,1.241369,1.242489,1.241786,0.000500
13000.250000,3,1.238405,1.239508,1.238875,0.000465
13000.500000,3,1.233282,1.234047,1.233660,0.000312
13000.750000,3,1.227316,1.227851,1.227533,0.000230
13001.000000,3,1.219531,1.220674,1.219956,0.000510
13001.250000,3,1.212535,1.213882,1.213360,0.000590
13001.500000,3,1.205761,1.207116,1.206447,0.000553
13001.750000,3,1.200369,1.201283,1.200817,0.000373
13002.000000,3,1.192797,1.194033,1.193549,0.000539
13002.250000,3,1.185483,1.185857,1.185632,0.000162
13002.500000,3,1.176434,1.177512,1.176872,0.000462
13002.750000,3,1.167257,1.168552,1.167988,0.000542
13003.000000,3,1.159299,1.159656,1.159498,0.000148
13003.250000,3,1.153329,1.153838,1.153509,0.000234
13003.500000,3,1.147528,1.148695,1.147923,0.000546
13003.750000,3,1.141647,1.142985,1.142406,0.000561
13004.000000,3,1.136768,1.138123,1.137322,0.000580
13004.250000,3,1.131148,1.132694,1.132051,0.000657
13004.500000,3,1.127232,1.128917,1.128114,0.000690
13004.750000,3,1.127712,1.128437,1.128113,0.000301
13005.000000,3,1.129853,1.130605,1.130230,0.000307
13005.250000,3,1.133121,1.133669,1.133338,0.000238
13005.500000,3,1.136744,1.138043,1.137604,0.000608
13005.750000,3,1.140928,1.141541,1.141141,0.000282
13006.000000,3,1.143806,1.145496,1.144791,0.000718
13006.250000,3,1.148427,1.148957,1.148759,0.000237
13006.500000,3,1.152860,1.154309,1.153761,0.000642
13006.750000,3,1.159008,1.159070,1.159032,0.000027
13007.000000,3,1.163940,1.164881,1.164417,0.000384
13007.250000,3,1.168275,1.168954,1.168544,0.000295
13007.500000,3,1.169762,1.171284,1.170656,0.000649
13007.750000,3,1.172373,1.172639,1.172490,0.000111
13008.000000,3,1.172803,1.173496,1.173209,0.000295
13008.250000,3,1.173547,1.175090,1.174323,0.000630
13008.500000,3,1.174722,1.175023,1.174847,0.000128
13008.750000,3,1.175274,1.176094,1.175735,0.000342
13009.000000,3,1.175638,1.176104,1.175855,0.000191
13009.250000,3,1.174063,1.175848,1.175225,0.000822
13009.500000,3,1.175090,1.176233,1.175502,0.000518
13009.750000,3,1.175070,1.176462,1.175945,0.000622
13010.000000,3,1.175733,1.176514,1.176221,0.000347
13010.250000,3,1.175323,1.176073,1.175688,0.000306
13010.500000,3,1.174612,1.175194,1.174987,0.000265
13010.750000,3,1.173497,1.174154,1.173911,0.000294
13011.000000,3,1.170866,1.171353,1.171103,0.000199
13011.250000,3,1.167602,1.168056,1.167774,0.000201
13011.500000,3,1.164421,1.165435,1.164779,0.000464
13011.750000,3,1.159965,1.160597,1.160231,0.000268
13012.000000,3,1.154896,1.155449,1.155142,0.000230
13012.250000,3,1.149143,1.149425,1.149312,0.000122
13012.500000,3,1.143533,1.144536,1.143978,0.000417
13012.750000,3,1.138782,1.139020,1.138905,0.000097
13013.000000,3,1.133710,1.134406,1.134163,0.000321
13013.250000,3,1.128049,1.128736,1.128429,0.000285
13013.500000,3,1.122977,1.123451,1.123145,0.000217
13013.750000,3,1.118433,1.119020,1.118653,0.000262
13014.000000,3,1.114886,1.116158,1.115498,0.000520
13014.250000,3,1.114071,1.114989,1.114602,0.000389
13014.500000,3,1.113979,1.115450,1.114603,0.000621
13014.750000,3,1.114600,1.115544,1.115181,0.000415
13015.000000,3,1.115125,1.115788,1.115401,0.000282
13015.250000,3,1.114707,1.114979,1.114849,0.000112
13015.500000,3,1.115409,1.115828,1.115667,0.000184
13015.750000,3,1.116390,1.117337,1.116934,0.000400
13016.000000,3,1.121110,1.121891,1.121484,0.000320
13016.250000,3,1.122857,1.123476,1.123132,0.000257
13016.500000,3,1.125956,1.127212,1.126673,0.000528
13016.750000,3,1.127022,1.127879,1.127460,0.000350
13017.000000,3,1.126072,1.126881,1.126545,0.000344
13017.250000,3,1.123501,1.124053,1.123737,0.000232
13017.500000,3,1.119788,1.120401,1.120057,0.000256
13017.750000,3,1.115029,1.115564,1.115381,0.000249
13018.000000,3,1.108320,1.108688,1.108536,0.000157
13018.250000,3,1.097905,1.099073,1.098388,0.000497
13018.500000,3,1.084008,1.084276,1.084169,0.000116
13018.750000,3,1.065194,1.066608,1.065733,0.000624
13019.000000,3,1.043013,1.044493,1.043732,0.000605
13019.250000,3,1.019039,1.020197,1.019562,0.000479
13019.500000,3,0.991077,0.992266,0.991794,0.000516
13019.750000,3,0.959656,0.961219,0.960286,0.000673
13020.000000,3,0.921726,0.923450,0.922571,0.000704
13020.250000,3,0.878529,0.881421,0.879958,0.001181
13020.500000,3,0.831369,0.834059,0.832366,0.001204
13020.750000,3,0.779166,0.782451,0.780653,0.001359
13021.000000,3,0.724708,0.728159,0.726213,0.001443
13021.250000,3,0.668998,0.671009,0.669909,0.000832
13021.500000,3,0.611778,0.614720,0.612961,0.001268
13021.750000,3,0.555836,0.558745,0.557250,0.001189
13022.000000,3,0.503333,0.506087,0.504599,0.001135
13022.250000,3,0.456539,0.458747,0.457462,0.000937
13022.500000,3,0.415001,0.417065,0.415942,0.000852
13022.750000,3,0.379701,0.381770,0.380732,0.000845
13023.000000,3,0.351186,0.353010,0.352022,0.000752
13023.250000,3,0.327181,0.328592,0.327909,0.000577
13023.500000,3,0.310729,0.311802,0.311119,0.000484
13023.750000,3,0.300606,0.301150,0.300800,0.000248
13024.000000,4,0.288325,0.289057,0.288570,0.000345
13024.250000,4,0.324366,0.324756,0.324507,0.000177
13024.500000,4,0.307030,0.308029,0.307515,0.000408
13024.750000,4,0.360896,0.361896,0.361451,0.000416
13025.000000,4,0.370998,0.372834,0.371809,0.000764
13025.250000,4,0.432122,0.433743,0.433058,0.000685
13025.500000,4,0.446646,0.449437,0.448113,0.001144
13025.750000,4,0.529574,0.532509,0.531211,0.001222
13026.000000,4,0.554473,0.557686,0.556506,0.001444
13026.250000,4,0.647484,0.650083,0.649067,0.001134
13026.500000,4,0.678937,0.682369,0.681009,0.001489
13026.750000,4,0.774662,0.777161,0.776206,0.001102
13027.000000,4,0.803830,0.807318,0.805732,0.001441
13027.250000,4,0.894344,0.897096,0.895931,0.001162
13027.500000,4,0.916791,0.920085,0.918584,0.001360
13027.750000,4,1.001424,1.002871,1.002347,0.000654
13028.000000,4,1.016189,1.018756,1.017816,0.001155
13028.250000,4,1.092825,1.094451,1.093862,0.000735
13028.500000,4,1.096909,1.098254,1.097572,0.000549
13028.750000,4,1.160973,1.161950,1.161530,0.000411
13029.000000,4,1.151534,1.152798,1.152334,0.000568
13029.250000,4,1.205847,1.207423,1.206809,0.000689
13029.500000,4,1.188190,1.190132,1.188994,0.000827
13029.750000,4,1.235961,1.236458,1.236143,0.000224
13030.000000,4,1.209851,1.211160,1.210490,0.000535
13030.250000,4,1.251031,1.251513,1.251221,0.000210
13030.500000,4,1.217208,1.218253,1.217707,0.000428
13030.750000,4,1.253748,1.254802,1.254178,0.000451
13031.000000,4,1.215885,1.217178,1.216514,0.000528
13031.250000,4,1.249796,1.250982,1.250459,0.000494
13031.500000,4,1.207147,1.207871,1.207476,0.000299
13031.750000,4,1.237706,1.238280,1.237943,0.000245
13032.000000,4,1.191286,1.191806,1.191622,0.000238
13032.250000,4,1.223460,1.223955,1.223757,0.000214
13032.500000,4,1.178300,1.179437,1.178991,0.000495
13032.750000,4,1.214842,1.215048,1.214919,0.000092
13033.000000,4,1.171682,1.172396,1.172031,0.000292
13033.250000,4,1.207699,1.209731,1.208779,0.000835
13033.500000,4,1.163325,1.163937,1.163630,0.000250
13033.750000,4,1.200625,1.201753,1.201072,0.000490
13034.000000,4,1.156629,1.157894,1.157219,0.000520
13034.250000,4,1.198395,1.198510,1.198435,0.000053
13034.500000,4,1.155941,1.156178,1.156031,0.000105
13034.750000,4,1.198833,1.199351,1.199012,0.000240
13035.000000,4,1.154500,1.154867,1.154674,0.000150
13035.250000,4,1.195018,1.195529,1.195321,0.000219
13035.500000,4,1.147144,1.147804,1.147413,0.000283
13035.750000,4,1.188497,1.188691,1.188576,0.000083
13036.000000,4,1.139992,1.141253,1.140484,0.000551
13036.250000,4,1.183186,1.183806,1.183527,0.000257
13036.500000,4,1.133596,1.134602,1.134081,0.000411
13036.750000,4,1.175044,1.175685,1.175309,0.000273
13037.000000,4,1.123787,1.124266,1.123988,0.000203
13037.250000,4,1.165747,1.166568,1.166110,0.000342
13037.500000,4,1.115143,1.115560,1.115333,0.000172
13037.750000,4,1.160807,1.162154,1.161478,0.000550
13038.000000,4,1.113386,1.113724,1.113603,0.000154
13038.250000,4,1.161043,1.162191,1.161557,0.000476
13038.500000,4,1.110902,1.112079,1.111355,0.000517
13038.750000,4,1.157516,1.157817,1.157637,0.000130
13039.000000,4,1.104357,1.105965,1.105123,0.000659
13039.250000,4,1.150232,1.150644,1.150438,0.000168
13039.500000,4,1.095288,1.097521,1.096668,0.000985
13039.750000,4,1.140953,1.148727,1.145097,0.003195
13040.000000,4,3.583729,3.603448,3.591493,0.008579
13040.250000,4,1.128070,1.133548,1.130912,0.002241
13040.500000,4,1.071174,1.072849,1.072205,0.000737
13040.750000,4,1.116949,1.118318,1.117447,0.000618
13041.000000,4,1.064477,1.065543,1.065126,0.000465
13041.250000,4,1.112420,1.113540,1.112948,0.000460
13041.500000,4,1.062805,1.064508,1.063789,0.000720
13041.750000,4,1.112174,1.112893,1.112436,0.000325
13042.000000,4,1.063852,1.064100,1.063973,0.000101
13042.250000,4,1.113135,1.113202,1.113166,0.000027
13042.500000,4,1.066601,1.067070,1.066853,0.000193
13042.750000,4,1.115680,1.116158,1.115982,0.000214
13043.000000,4,1.070885,1.072125,1.071545,0.000509
13043.250000,4,1.119402,1.119713,1.119556,0.000127
13043.500000,4,1.074117,1.074412,1.074248,0.000123
13043.750000,4,1.121008,1.121404,1.121242,0.000170
13044.000000,4,1.076935,1.077280,1.077081,0.000146
13044.250000,4,1.122399,1.122755,1.122555,0.000148
13044.500000,4,1.077279,1.077420,1.077328,0.000065
13044.750000,4,1.119282,1.120418,1.119847,0.000464
13045.000000,4,1.073426,1.073745,1.073605,0.000133
13045.250000,4,1.113403,1.114824,1.114128,0.000581
13045.500000,4,1.068649,1.069162,1.068829,0.000235
13045.750000,4,1.109151,1.110703,1.109724,0.000695
13046.000000,4,1.066160,1.067250,1.066683,0.000446
13046.250000,4,1.106539,1.106711,1.106604,0.000076
13046.500000,4,1.062965,1.064317,1.063568,0.000561
13046.750000,4,1.101284,1.101934,1.101614,0.000266
13047.000000,4,1.058946,1.059611,1.059206,0.000290
13047.250000,4,1.097860,1.098351,1.098128,0.000203
13047.500000,4,1.058745,1.059207,1.058941,0.000195
13047.750000,4,1.098204,1.099352,1.098669,0.000493
13048.000000,4,1.059939,1.060965,1.060282,0.000483
13048.250000,4,1.097180,1.097531,1.097399,0.000156
13048.500000,4,1.057411,1.057789,1.057554,0.000168
13048.750000,4,1.092906,1.093486,1.093216,0.000238
13049.000000,4,1.052144,1.052982,1.052447,0.000379
13049.250000,4,1.084890,1.085570,1.085333,0.000313
13049.500000,4,1.042385,1.043257,1.042862,0.000361
13049.750000,4,1.069370,1.069943,1.069745,0.000265
13050.000000,4,1.023200,1.024297,1.023921,0.000510
13050.250000,4,1.046343,1.047700,1.046866,0.000596
13050.500000,4,0.997483,0.997659,0.997584,0.000074
13050.750000,4,1.014442,1.015328,1.014873,0.000362
13051.000000,4,0.959912,0.960635,0.960182,0.000322
13051.250000,4,0.968438,0.970385,0.969107,0.000904
13051.500000,4,0.905657,0.907195,0.906413,0.000628
13051.750000,4,0.906701,0.908873,0.907500,0.000975
13052.000000,4,0.838379,0.839839,0.839014,0.000611
13052.250000,4,0.833043,0.834981,0.833778,0.000858
13052.500000,4,0.759076,0.762020,0.760269,0.001265
