# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.247016,0.249182,0.248362,0.000642
12928.250000,1,0.250334,0.252170,0.251286,0.000580
12928.500000,1,0.259313,0.261739,0.260383,0.000758
12928.750000,1,0.274780,0.277409,0.275819,0.000909
12929.000000,1,0.297052,0.300002,0.298124,0.001042
12929.250000,1,0.326369,0.329761,0.327892,0.001218
12929.500000,1,0.362476,0.366953,0.364522,0.001394
12929.750000,1,0.403520,0.407642,0.405662,0.001380
12930.000000,1,0.447406,0.452167,0.449680,0.001507
12930.250000,1,0.492046,0.495912,0.493871,0.001315
12930.500000,1,0.535559,0.540299,0.537724,0.001572
12930.750000,1,0.580288,0.584525,0.582410,0.001520
12931.000000,1,0.628475,0.632418,0.630872,0.001408
12931.250000,1,0.681370,0.686081,0.683382,0.001634
12931.500000,1,0.737227,0.741858,0.739345,0.001554
12931.750000,1,0.791780,0.796316,0.793642,0.001530
12932.000000,1,0.838751,0.842165,0.840504,0.001190
12932.250000,1,0.875027,0.877102,0.875939,0.000739
12932.500000,1,0.899808,0.902553,0.900941,0.000827
12932.750000,1,0.920974,0.922532,0.921551,0.000574
12933.000000,1,0.942394,0.944580,0.943512,0.000740
12933.250000,1,0.969922,0.972169,0.970709,0.000657
12933.500000,1,1.000664,1.002190,1.001397,0.000586
12933.750000,1,1.027573,1.029874,1.028861,0.000739
12934.000000,1,1.046127,1.048011,1.046925,0.000617
12934.250000,1,1.052124,1.054019,1.052935,0.000677
12934.500000,1,1.050036,1.052926,1.051562,0.000886
12934.750000,1,1.050145,1.052505,1.051460,0.000695
12935.000000,1,1.057971,1.059411,1.058752,0.000456
12935.250000,1,1.074934,1.076851,1.075919,0.000777
12935.500000,1,1.099082,1.101061,1.099664,0.000614
12935.750000,1,1.122144,1.124712,1.123589,0.000820
12936.000000,1,1.140026,1.142323,1.141169,0.000967
12936.250000,1,1.148577,1.151977,1.149909,0.001281
12936.500000,1,1.149632,1.154363,1.152060,0.001669
12936.750000,1,1.153540,1.156729,1.154659,0.001100
12937.000000,1,1.161365,1.165095,1.162716,0.001300
12937.250000,1,1.175614,1.180330,1.177745,0.001629
12937.500000,1,1.196341,1.201125,1.198323,0.001598
12937.750000,1,1.216680,1.222610,1.219314,0.001822
12938.000000,1,1.233614,1.239152,1.236129,0.001929
12938.250000,1,1.241825,1.248487,1.245314,0.002511
12938.500000,1,1.243548,1.251781,1.247274,0.002958
12938.750000,1,1.239352,1.246680,1.243262,0.002546
12939.000000,1,1.234956,1.241600,1.238758,0.002502
12939.250000,1,1.232923,1.240270,1.236543,0.002373
12939.500000,1,1.233984,1.240891,1.238081,0.002583
12939.750000,1,1.237289,1.245042,1.241277,0.002594
12940.000000,1,1.237249,1.245382,1.241571,0.002467
12940.250000,1,1.230229,1.238753,1.234535,0.002708
12940.500000,1,1.213826,1.222650,1.218767,0.002961
12940.750000,1,1.192545,1.200337,1.196935,0.002666
12941.000000,1,1.171766,1.178737,1.175992,0.002417
12941.250000,1,1.157666,1.163648,1.160652,0.001760
12941.500000,1,1.152328,1.158197,1.155375,0.001868
12941.750000,1,1.155383,1.160323,1.158261,0.001499
12942.000000,1,1.162272,1.166323,1.164216,0.001350
12942.250000,1,1.165587,1.169398,1.167851,0.001161
12942.500000,1,1.163254,1.165844,1.164813,0.000890
12942.750000,1,1.154672,1.158706,1.156975,0.001467
12943.000000,1,1.147852,1.150609,1.149256,0.001028
12943.250000,1,1.145158,1.148722,1.147260,0.001076
12943.500000,1,1.152859,1.154759,1.153847,0.000674
12943.750000,1,1.167043,1.168280,1.167641,0.000412
12944.000000,1,1.182864,1.185172,1.183986,0.000714
12944.250000,1,1.196176,1.197889,1.197368,0.000593
12944.500000,1,1.203621,1.205784,1.204890,0.000633
12944.750000,1,1.207927,1.210360,1.209080,0.000815
12945.000000,1,1.212779,1.213914,1.213229,0.000429
12945.250000,1,1.218408,1.219804,1.219306,0.000502
12945.500000,1,1.228683,1.230381,1.229385,0.000590
12945.750000,1,1.238870,1.241233,1.239872,0.000674
12946.000000,1,1.248163,1.250061,1.249160,0.000658
12946.250000,1,1.254302,1.256054,1.255022,0.000567
12946.500000,1,1.255004,1.258177,1.256590,0.000934
12946.750000,1,1.256526,1.258823,1.257686,0.000803
12947.000000,1,1.258382,1.260362,1.259471,0.000639
12947.250000,1,1.262473,1.264650,1.263609,0.000649
12947.500000,1,1.269099,1.270473,1.269959,0.000440
12947.750000,1,1.276424,1.277898,1.277064,0.000438
12948.000000,1,1.281071,1.284119,1.282979,0.000998
12948.250000,1,1.284066,1.286130,1.284692,0.000654
12948.500000,1,1.279989,1.281781,1.280906,0.000623
12948.750000,1,1.272239,1.274104,1.273564,0.000604
12949.000000,1,1.260883,1.263742,1.262453,0.000800
12949.250000,1,1.250107,1.252531,1.251439,0.000740
12949.500000,1,1.242196,1.244410,1.243409,0.000654
12949.750000,1,1.238195,1.239768,1.238876,0.000535
12950.000000,1,1.236590,1.238407,1.237156,0.000595
12950.250000,1,1.233512,1.234376,1.233903,0.000295
12950.500000,1,1.227192,1.228881,1.227970,0.000603
12950.750000,1,1.214573,1.217124,1.215998,0.000822
12951.000000,1,1.202263,1.205055,1.203229,0.000956
12951.250000,1,1.189954,1.193016,1.191637,0.001135
12951.500000,1,1.184114,1.187899,1.186041,0.001348
12951.750000,1,1.185134,1.189291,1.186891,0.001569
12952.000000,1,1.188317,1.192495,1.190535,0.001575
12952.250000,1,1.190054,1.194368,1.192537,0.001578
12952.500000,1,1.187218,1.191724,1.189372,0.001705
12952.750000,1,1.177255,1.181149,1.179453,0.001587
12953.000000,1,1.165085,1.170354,1.167667,0.001758
12953.250000,1,1.155671,1.162102,1.158526,0.002133
12953.500000,1,1.151687,1.158737,1.155604,0.002343
12953.750000,1,1.152925,1.160580,1.156047,0.002679
12954.000000,1,1.155011,1.162082,1.157452,0.002403
12954.250000,1,1.149411,1.155333,1.151955,0.002084
12954.500000,1,1.135125,1.141142,1.138292,0.001862
12954.750000,1,1.112872,1.117979,1.115627,0.001651
12955.000000,1,1.083740,1.090931,1.087142,0.002262
12955.250000,1,1.055283,1.060468,1.057401,0.001722
12955.500000,1,1.022502,1.028572,1.025477,0.001862
12955.750000,1,0.987869,0.992884,0.990847,0.001604
12956.000000,1,0.949433,0.953235,0.951298,0.001404
12956.250000,1,0.901756,0.905618,0.903917,0.001376
12956.500000,1,0.848594,0.851183,0.849846,0.001061
12956.750000,1,0.788898,0.791947,0.790344,0.001121
12957.000000,1,0.727176,0.730349,0.728544,0.001094
12957.250000,1,0.665043,0.668598,0.666492,0.001220
12957.500000,1,0.603796,0.607585,0.605091,0.001274
12957.750000,1,0.545071,0.547679,0.545868,0.001010
12958.000000,1,0.487662,0.491683,0.489252,0.001248
12958.250000,1,0.435418,0.438221,0.436453,0.000917
12958.500000,1,0.387256,0.390086,0.388465,0.000879
12958.750000,1,0.345340,0.347947,0.346269,0.000821
12959.000000,1,0.310221,0.312058,0.311055,0.000567
12959.250000,1,0.283156,0.284893,0.283982,0.000559
12959.500000,1,0.263980,0.265496,0.264964,0.000495
12959.750000,1,0.252721,0.254422,0.253730,0.000492
12960.000000,2,0.262228,0.263428,0.263018,0.000430
12960.250000,2,0.265332,0.265966,0.265595,0.000251
12960.500000,2,0.272244,0.272870,0.272563,0.000242
12960.750000,2,0.283346,0.284938,0.284055,0.000566
12961.000000,2,0.298081,0.299671,0.298849,0.000591
12961.250000,2,0.316383,0.318793,0.317635,0.000847
12961.500000,2,0.339331,0.342277,0.340786,0.000940
12961.750000,2,0.368208,0.371854,0.370109,0.001220
12962.000000,2,0.403332,0.408247,0.406027,0.001562
12962.250000,2,0.444794,0.451013,0.448283,0.001956
12962.500000,2,0.490831,0.496894,0.494249,0.001960
12962.750000,2,0.536945,0.543004,0.540657,0.002091
12963.000000,2,0.581012,0.587454,0.584805,0.002245
12963.250000,2,0.623190,0.630239,0.627465,0.002375
12963.500000,2,0.664983,0.672372,0.669042,0.002356
12963.750000,2,0.707051,0.715406,0.711711,0.002788
12964.000000,2,0.750749,0.757846,0.754722,0.002579
12964.250000,2,0.791827,0.799837,0.795825,0.002642
12964.500000,2,0.826557,0.833711,0.830642,0.002465
12964.750000,2,0.854567,0.861377,0.858622,0.002343
12965.000000,2,0.875808,0.882812,0.879710,0.002422
12965.250000,2,0.894656,0.900855,0.898013,0.002102
12965.500000,2,0.910583,0.916705,0.914564,0.002082
12965.750000,2,0.928513,0.934419,0.932153,0.002067
12966.000000,2,0.945843,0.951273,0.948926,0.001931
12966.250000,2,0.960505,0.965999,0.963881,0.001939
12966.500000,2,0.972512,0.977296,0.975530,0.001628
12966.750000,2,0.982307,0.986325,0.984679,0.001416
12967.000000,2,0.988542,0.992354,0.990677,0.001369
12967.250000,2,0.991830,0.994597,0.993743,0.001101
12967.500000,2,0.991504,0.995068,0.993509,0.001209
12967.750000,2,0.990229,0.992721,0.991659,0.000928
12968.000000,2,0.988046,0.990744,0.989538,0.000908
12968.250000,2,0.988118,0.989916,0.989278,0.000679
12968.500000,2,0.990572,0.993205,0.992115,0.000985
12968.750000,2,0.997281,0.998652,0.997993,0.000489
12969.000000,2,1.001421,1.003489,1.002656,0.000714
12969.250000,2,1.003352,1.005175,1.003968,0.000603
12969.500000,2,0.999319,1.001009,1.000110,0.000636
12969.750000,2,0.992865,0.995305,0.994410,0.000814
12970.000000,2,0.988963,0.991602,0.990285,0.000978
12970.250000,2,0.990762,0.993358,0.992301,0.000926
12970.500000,2,0.999090,1.001662,1.000715,0.000969
12970.750000,2,1.011613,1.014416,1.013201,0.000963
12971.000000,2,1.022855,1.024681,1.023844,0.000670
12971.250000,2,1.029280,1.031147,1.030493,0.000638
12971.500000,2,1.029890,1.031962,1.031047,0.000675
12971.750000,2,1.029860,1.032372,1.031625,0.000836
12972.000000,2,1.035855,1.038568,1.037387,0.000893
12972.250000,2,1.046020,1.049294,1.047608,0.001080
12972.500000,2,1.065084,1.069029,1.067402,0.001395
12972.750000,2,1.090499,1.093432,1.092102,0.001120
12973.000000,2,1.114673,1.119207,1.117122,0.001493
12973.250000,2,1.136598,1.139435,1.138157,0.001059
12973.500000,2,1.152452,1.154694,1.153649,0.000764
12973.750000,2,1.165004,1.167897,1.166707,0.000950
12974.000000,2,1.178721,1.181138,1.180039,0.000800
12974.250000,2,1.194330,1.196764,1.195652,0.000839
12974.500000,2,1.211173,1.213755,1.212643,0.000755
12974.750000,2,1.228849,1.232581,1.230752,0.001133
12975.000000,2,1.246090,1.248081,1.247003,0.000685
12975.250000,2,1.261263,1.263980,1.262503,0.000896
12975.500000,2,1.273887,1.275388,1.274517,0.000504
12975.750000,2,1.284624,1.286152,1.285509,0.000502
12976.000000,2,1.304907,1.309609,1.307687,0.001509
12976.250000,2,1.299289,1.301099,1.300195,0.000642
12976.500000,2,1.305627,1.306857,1.306165,0.000399
12976.750000,2,1.311963,1.313764,1.312967,0.000633
12977.000000,2,1.319117,1.320888,1.320055,0.000606
12977.250000,2,1.327415,1.330027,1.328579,0.000968
12977.500000,2,1.334747,1.337309,1.336077,0.000841
12977.750000,2,1.339831,1.342500,1.341292,0.000991
12978.000000,2,1.340464,1.342818,1.341866,0.000861
12978.250000,2,1.338135,1.341242,1.339842,0.001240
12978.500000,2,1.335577,1.339419,1.337756,0.001270
12978.750000,2,1.335117,1.338259,1.336314,0.001008
12979.000000,2,1.334906,1.337199,1.336234,0.000835
12979.250000,2,1.334438,1.336479,1.335334,0.000724
12979.500000,2,1.331063,1.333518,1.332015,0.000857
12979.750000,2,1.324284,1.326722,1.325506,0.000940
12980.000000,2,1.316042,1.318118,1.316939,0.000749
12980.250000,2,1.308497,1.310520,1.309675,0.000664
12980.500000,2,1.304768,1.307643,1.305906,0.000987
12980.750000,2,1.306749,1.308403,1.307595,0.000571
12981.000000,2,1.312731,1.314271,1.313342,0.000581
12981.250000,2,1.320126,1.321545,1.320891,0.000501
12981.500000,2,1.325567,1.328403,1.326930,0.000890
12981.750000,2,1.330145,1.332426,1.331341,0.000816
12982.000000,2,1.333237,1.336819,1.335034,0.001210
12982.250000,2,1.337414,1.340552,1.339111,0.001212
12982.500000,2,1.343808,1.345556,1.344486,0.000643
12982.750000,2,1.350994,1.354082,1.352113,0.000946
12983.000000,2,1.358766,1.360707,1.359440,0.000798
12983.250000,2,1.364303,1.368315,1.366253,0.001403
12983.500000,2,1.368790,1.371946,1.370274,0.001055
12983.750000,2,1.370484,1.374258,1.371911,0.001420
12984.000000,2,1.369215,1.373187,1.370742,0.001554
12984.250000,2,1.364802,1.369684,1.366783,0.001940
12984.500000,2,1.357643,1.363514,1.360204,0.001990
12984.750000,2,1.348788,1.353212,1.350844,0.001603
12985.000000,2,1.337264,1.343010,1.339824,0.001998
12985.250000,2,1.324249,1.329677,1.326263,0.002058
12985.500000,2,1.307195,1.313074,1.309694,0.002179
12985.750000,2,1.286618,1.292720,1.289260,0.002137
12986.000000,2,1.260294,1.266024,1.262540,0.002243
12986.250000,2,1.227697,1.234588,1.231217,0.002406
12986.500000,2,1.193469,1.199491,1.195923,0.002363
12986.750000,2,1.158131,1.165074,1.161042,0.002241
12987.000000,2,1.123584,1.129577,1.126112,0.002138
12987.250000,2,1.090795,1.095280,1.092662,0.001729
12987.500000,2,1.054742,1.059823,1.056749,0.001748
12987.750000,2,1.014554,1.019645,1.016704,0.001752
12988.000000,2,0.968103,0.973672,0.970421,0.001847
12988.250000,2,0.916499,0.921231,0.918595,0.001645
12988.500000,2,0.860670,0.865958,0.862856,0.001767
12988.750000,2,0.804130,0.809631,0.806141,0.001775
12989.000000,2,0.746438,0.750980,0.748581,0.001439
12989.250000,2,0.689016,0.693534,0.690772,0.001478
12989.500000,2,0.628943,0.634923,0.631253,0.001866
12989.750000,2,0.569652,0.575019,0.571537,0.001672
12990.000000,2,0.510699,0.515465,0.512731,0.001495
12990.250000,2,0.456363,0.460927,0.458188,0.001411
12990.500000,2,0.407671,0.411898,0.409190,0.001291
12990.750000,2,0.366446,0.369452,0.367604,0.000931
12991.000000,2,0.331851,0.334518,0.332667,0.000876
12991.250000,2,0.304184,0.306025,0.304775,0.000579
12991.500000,2,0.283432,0.285054,0.283913,0.000566
12991.750000,2,0.270816,0.271374,0.271058,0.000158
12992.000000,3,0.314000,0.315548,0.314873,0.000480
12992.250000,3,0.320001,0.321524,0.320781,0.000519
12992.500000,3,0.330871,0.333378,0.332438,0.000839
12992.750000,3,0.353720,0.355977,0.355206,0.000767
12993.000000,3,0.381385,0.384497,0.383369,0.000993
12993.250000,3,0.420321,0.423082,0.422032,0.000842
12993.500000,3,0.463656,0.466716,0.465432,0.000927
12993.750000,3,0.516457,0.519086,0.518108,0.000896
12994.000000,3,0.571030,0.573984,0.572892,0.001078
12994.250000,3,0.631207,0.634141,0.632829,0.000967
12994.500000,3,0.687979,0.691769,0.689823,0.001059
12994.750000,3,0.746794,0.750029,0.748225,0.001009
12995.000000,3,0.800563,0.804766,0.802385,0.001330
12995.250000,3,0.856616,0.861080,0.858889,0.001422
12995.500000,3,0.911247,0.917026,0.913816,0.001686
12995.750000,3,0.968465,0.973439,0.970690,0.001600
12996.000000,3,1.019193,1.024947,1.021783,0.001778
12996.250000,3,1.066658,1.071664,1.068711,0.001824
12996.500000,3,1.101783,1.106069,1.103695,0.001629
12996.750000,3,1.132036,1.136735,1.134318,0.001926
12997.000000,3,1.156058,1.162008,1.158749,0.002088
12997.250000,3,1.183159,1.188747,1.185780,0.001999
12997.500000,3,1.210702,1.216542,1.212956,0.001974
12997.750000,3,1.240394,1.245443,1.242519,0.001724
12998.000000,3,1.262952,1.266534,1.264594,0.001525
12998.250000,3,1.278221,1.284265,1.281251,0.002136
12998.500000,3,1.284601,1.290266,1.287789,0.001835
12998.750000,3,1.291651,1.295773,1.293513,0.001594
12999.000000,3,1.295565,1.300116,1.297755,0.001601
12999.250000,3,1.306021,1.309992,1.307762,0.001270
12999.500000,3,1.316933,1.320713,1.318241,0.001480
12999.750000,3,1.328420,1.331991,1.330272,0.001489
13000.000000,3,1.413743,1.454877,1.430050,0.013927
13000.250000,3,1.334359,1.338501,1.336549,0.001539
13000.500000,3,1.328787,1.333141,1.331064,0.001500
13000.750000,3,1.326348,1.330591,1.328108,0.001345
13001.000000,3,1.321188,1.325222,1.322659,0.001324
13001.250000,3,1.319880,1.324292,1.321994,0.001432
13001.500000,3,1.316105,1.319806,1.317894,0.001346
13001.750000,3,1.313210,1.317722,1.314946,0.001544
13002.000000,3,1.305930,1.309582,1.307565,0.001374
13002.250000,3,1.299909,1.303602,1.301913,0.001393
13002.500000,3,1.291411,1.296453,1.293652,0.001468
13002.750000,3,1.287996,1.292153,1.289536,0.001441
13003.000000,3,1.281046,1.284903,1.282844,0.001421
13003.250000,3,1.276803,1.279633,1.278255,0.001094
13003.500000,3,1.267758,1.271754,1.269930,0.001379
13003.750000,3,1.262234,1.267804,1.264574,0.002101
13004.000000,3,1.252887,1.256564,1.254800,0.001449
13004.250000,3,1.244580,1.248594,1.246386,0.001425
13004.500000,3,1.229395,1.233699,1.231415,0.001612
13004.750000,3,1.213665,1.218416,1.215831,0.001488
13005.000000,3,1.191796,1.196556,1.193869,0.001555
13005.250000,3,1.172425,1.177067,1.174808,0.001746
13005.500000,3,1.156538,1.159478,1.157865,0.001019
13005.750000,3,1.148379,1.151458,1.149877,0.001064
13006.000000,3,1.144054,1.146346,1.145066,0.000792
13006.250000,3,1.146715,1.148348,1.147265,0.000481
13006.500000,3,1.144946,1.146113,1.145517,0.000466
13006.750000,3,1.141777,1.143798,1.142630,0.000582
13007.000000,3,1.133653,1.135149,1.134314,0.000517
13007.250000,3,1.127881,1.129148,1.128313,0.000418
13007.500000,3,1.120884,1.123576,1.121733,0.000821
13007.750000,3,1.122619,1.124254,1.123257,0.000547
13008.000000,3,1.124079,1.127150,1.125800,0.000882
13008.250000,3,1.131172,1.132942,1.131792,0.000536
13008.500000,3,1.131989,1.134490,1.133133,0.000780
13008.750000,3,1.133431,1.135338,1.134402,0.000544
13009.000000,3,1.128880,1.131354,1.130085,0.000686
13009.250000,3,1.127461,1.128768,1.128219,0.000454
13009.500000,3,1.123607,1.126092,1.124598,0.000743
13009.750000,3,1.122988,1.125093,1.124344,0.000657
13010.000000,3,1.120249,1.122956,1.121342,0.000816
13010.250000,3,1.119129,1.121369,1.120248,0.000717
13010.500000,3,1.113591,1.115421,1.114547,0.000588
13010.750000,3,1.109786,1.111813,1.111074,0.000704
13011.000000,3,1.103285,1.106059,1.104708,0.000810
13011.250000,3,1.101302,1.103248,1.102011,0.000604
13011.500000,3,1.095635,1.097485,1.096370,0.000720
13011.750000,3,1.092110,1.094963,1.093456,0.000786
13012.000000,3,1.085619,1.086838,1.086341,0.000411
13012.250000,3,1.080445,1.082262,1.081073,0.000561
13012.500000,3,1.071998,1.074137,1.072848,0.000626
13012.750000,3,1.066125,1.068001,1.067096,0.000645
13013.000000,3,1.057218,1.059222,1.058194,0.000640
13013.250000,3,1.050154,1.051178,1.050727,0.000355
13013.500000,3,1.038942,1.039802,1.039352,0.000285
13013.750000,3,1.030056,1.031226,1.030748,0.000433
13014.000000,3,1.020019,1.021515,1.021048,0.000509
13014.250000,3,1.015239,1.016122,1.015552,0.000321
13014.500000,3,1.007233,1.009862,1.008712,0.000826
13014.750000,3,1.004581,1.006934,1.006040,0.000884
13015.000000,3,0.997360,1.000693,0.999549,0.001087
13015.250000,3,0.993407,0.996445,0.995239,0.001004
13015.500000,3,0.985593,0.989690,0.987989,0.001558
13015.750000,3,0.981216,0.985735,0.983618,0.001491
13016.000000,3,0.977213,0.982674,0.979759,0.001985
13016.250000,3,0.977307,0.982579,0.979937,0.001955
13016.500000,3,0.975295,0.982405,0.979012,0.002490
13016.750000,3,0.977706,0.984512,0.981791,0.002524
13017.000000,3,0.977438,0.985824,0.981582,0.002924
13017.250000,3,0.980680,0.989191,0.985108,0.002819
13017.500000,3,0.982678,0.991520,0.986839,0.003195
13017.750000,3,0.988295,0.997528,0.992938,0.003184
13018.000000,3,0.990825,1.001273,0.996401,0.003716
13018.250000,3,0.997158,1.006865,1.001661,0.003508
13018.500000,3,0.995501,1.005348,1.000700,0.003329
13018.750000,3,0.994730,1.002851,0.998707,0.003066
13019.000000,3,0.984826,0.993283,0.989040,0.003241
13019.250000,3,0.974502,0.981745,0.978369,0.002986
13019.500000,3,0.955776,0.963267,0.959480,0.002827
13019.750000,3,0.935814,0.942638,0.939685,0.002565
13020.000000,3,0.907762,0.913941,0.911107,0.002410
13020.250000,3,0.875900,0.882089,0.879562,0.002152
13020.500000,3,0.835849,0.842320,0.839263,0.002105
13020.750000,3,0.793808,0.799320,0.796785,0.001696
13021.000000,3,0.744242,0.750266,0.747113,0.001834
13021.250000,3,0.694217,0.699250,0.696789,0.001390
13021.500000,3,0.639822,0.644596,0.642061,0.001361
13021.750000,3,0.587998,0.592255,0.589996,0.001173
13022.000000,3,0.535135,0.539150,0.537128,0.001109
13022.250000,3,0.488066,0.492152,0.490178,0.001168
13022.500000,3,0.443478,0.446826,0.445132,0.000918
13022.750000,3,0.406643,0.409403,0.407906,0.000792
13023.000000,3,0.372930,0.375041,0.373901,0.000622
13023.250000,3,0.348113,0.350041,0.349145,0.000621
13023.500000,3,0.327431,0.329297,0.328442,0.000516
13023.750000,3,0.317531,0.318853,0.318269,0.000493
13024.000000,4,0.306621,0.307127,0.306845,0.000174
13024.250000,4,0.310392,0.311394,0.310811,0.000357
13024.500000,4,0.319723,0.321254,0.320389,0.000469
13024.750000,4,0.336652,0.338228,0.337436,0.000519
13025.000000,4,0.358092,0.359815,0.358931,0.000565
13025.250000,4,0.385732,0.387603,0.386571,0.000660
13025.500000,4,0.416548,0.418605,0.417705,0.000760
13025.750000,4,0.454349,0.456771,0.455877,0.000904
13026.000000,4,0.497214,0.500374,0.499190,0.001014
13026.250000,4,0.548791,0.551566,0.550304,0.001050
13026.500000,4,0.603323,0.606501,0.605241,0.001231
13026.750000,4,0.662173,0.665651,0.663808,0.001201
13027.000000,4,0.717633,0.721267,0.719450,0.001252
13027.250000,4,0.772520,0.776462,0.774387,0.001264
13027.500000,4,0.823751,0.827525,0.825536,0.001128
13027.750000,4,0.874875,0.879508,0.876929,0.001515
13028.000000,4,0.925547,0.929019,0.927317,0.001185
13028.250000,4,0.976542,0.979927,0.978035,0.001011
13028.500000,4,1.022187,1.026509,1.023802,0.001252
13028.750000,4,1.061598,1.066528,1.063881,0.001438
13029.000000,4,1.092710,1.098123,1.094779,0.001589
13029.250000,4,1.117167,1.121915,1.119012,0.001577
13029.500000,4,1.134300,1.139396,1.136446,0.001508
13029.750000,4,1.149344,1.155080,1.151832,0.001870
13030.000000,4,1.161734,1.167910,1.164042,0.002058
13030.250000,4,1.171961,1.178408,1.174833,0.002180
13030.500000,4,1.179127,1.186803,1.182335,0.002512
13030.750000,4,1.185470,1.192976,1.188447,0.002792
13031.000000,4,1.186252,1.193648,1.189803,0.002590
13031.250000,4,1.183603,1.191870,1.187201,0.002870
13031.500000,4,1.173647,1.182310,1.178271,0.002851
13031.750000,4,1.160790,1.168897,1.164879,0.002908
13032.000000,4,1.144462,1.153619,1.148631,0.003238
13032.250000,4,1.131384,1.139555,1.135124,0.002887
13032.500000,4,1.120786,1.129085,1.124924,0.002704
13032.750000,4,1.118458,1.125421,1.121679,0.002513
13033.000000,4,1.116942,1.122419,1.119636,0.002029
13033.250000,4,1.114102,1.121204,1.117189,0.002461
13033.500000,4,1.103815,1.110202,1.107137,0.002136
13033.750000,4,1.090035,1.097204,1.093458,0.002476
13034.000000,4,1.073877,1.080187,1.076757,0.002117
13034.250000,4,1.062753,1.067210,1.064344,0.001708
13034.500000,4,1.054166,1.059091,1.055882,0.001685
13034.750000,4,1.051697,1.056750,1.053327,0.001670
13035.000000,4,1.048124,1.053145,1.049692,0.001666
13035.250000,4,1.040938,1.045017,1.042340,0.001340
13035.500000,4,1.026345,1.030281,1.027779,0.001346
13035.750000,4,1.010464,1.013561,1.011635,0.001031
13036.000000,4,0.996135,0.998865,0.997120,0.000893
13036.250000,4,0.991220,0.994272,0.992279,0.000961
13036.500000,4,0.995830,0.998015,0.996747,0.000764
13036.750000,4,1.008498,1.011803,1.010315,0.001142
13037.000000,4,1.025754,1.028362,1.026868,0.000910
13037.250000,4,1.040810,1.043595,1.042570,0.001062
13037.500000,4,1.049752,1.053027,1.051264,0.001040
13037.750000,4,1.055568,1.059131,1.057568,0.001116
13038.000000,4,1.059710,1.063101,1.061662,0.001051
13038.250000,4,1.069210,1.072753,1.070614,0.001179
13038.500000,4,1.081772,1.085208,1.083289,0.001282
13038.750000,4,1.100923,1.103644,1.102193,0.001029
13039.000000,4,1.119764,1.124098,1.121565,0.001328
13039.250000,4,1.139106,1.141085,1.140085,0.000580
13039.500000,4,1.152210,1.155021,1.153102,0.000835
13039.750000,4,1.160850,1.164018,1.161970,0.000912
13040.000000,4,1.203876,1.215880,1.209803,0.003887
13040.250000,4,1.165267,1.168789,1.166371,0.001114
13040.500000,4,1.164123,1.166991,1.165423,0.000893
13040.750000,4,1.165206,1.169233,1.167248,0.001126
13041.000000,4,1.167374,1.171979,1.169874,0.001312
13041.250000,4,1.174119,1.178428,1.176136,0.001219
13041.500000,4,1.177782,1.182399,1.180028,0.001349
13041.750000,4,1.180662,1.184621,1.182521,0.001111
13042.000000,4,1.177812,1.180552,1.179587,0.001027
13042.250000,4,1.171740,1.176018,1.174580,0.001241
13042.500000,4,1.165839,1.169482,1.167630,0.000999
13042.750000,4,1.162196,1.165512,1.164520,0.001005
13043.000000,4,1.163892,1.164594,1.164183,0.000251
13043.250000,4,1.167174,1.169760,1.168201,0.000748
13043.500000,4,1.171471,1.172989,1.172411,0.000469
13043.750000,4,1.174570,1.176157,1.175454,0.000561
13044.000000,4,1.174537,1.175945,1.175335,0.000418
13044.250000,4,1.172186,1.174309,1.173474,0.000745
13044.500000,4,1.171307,1.174290,1.173064,0.001224
13044.750000,4,1.175406,1.179373,1.177703,0.001432
13045.000000,4,1.183336,1.188882,1.186246,0.002017
13045.250000,4,1.196571,1.202702,1.199905,0.002172
13045.500000,4,1.208884,1.215588,1.212292,0.002500
13045.750000,4,1.221339,1.226759,1.224344,0.002115
13046.000000,4,1.226013,1.232359,1.229504,0.002190
13046.250000,4,1.230270,1.237267,1.234107,0.002571
13046.500000,4,1.233213,1.240819,1.236987,0.002648
13046.750000,4,1.238487,1.245456,1.242667,0.002485
13047.000000,4,1.244660,1.252180,1.248846,0.002690
13047.250000,4,1.253983,1.261504,1.258000,0.002433
13047.500000,4,1.260502,1.268800,1.264986,0.002856
13047.750000,4,1.267326,1.276538,1.272157,0.002929
13048.000000,4,1.270921,1.278857,1.275774,0.002786
13048.250000,4,1.274309,1.280643,1.278390,0.002202
13048.500000,4,1.273450,1.281634,1.278504,0.002864
13048.750000,4,1.273390,1.281767,1.278714,0.002708
13049.000000,4,1.270408,1.277380,1.275106,0.002461
13049.250000,4,1.265430,1.271932,1.270259,0.002250
13049.500000,4,1.255919,1.262929,1.260611,0.002167
13049.750000,4,1.242398,1.248752,1.246685,0.002000
13050.000000,4,1.221983,1.229512,1.226987,0.002199
13050.250000,4,1.199011,1.205907,1.204086,0.002182
13050.500000,4,1.172384,1.180145,1.177481,0.002249
13050.750000,4,1.145066,1.153409,1.150440,0.002372
13051.000000,4,1.117876,1.123409,1.122187,0.001819
13051.250000,4,1.088730,1.096273,1.093882,0.002211
13051.500000,4,1.055990,1.062522,1.061128,0.002137
13051.750000,4,1.021264,1.028048,1.025814,0.002026
13052.000000,4,0.978771,0.986091,0.983892,0.002177
13052.250000,4,0.933840,0.940523,0.938565,0.002089
13052.500000,4,0.883515,0.890526,0.888344,0.002091
