# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.259152,0.263038,0.261129,0.000828
11928.250000,1,0.261939,0.265718,0.264137,0.000817
11928.500000,1,0.269575,0.274536,0.272012,0.000980
11928.750000,1,0.282887,0.287880,0.285336,0.000874
11929.000000,1,0.301216,0.308548,0.304449,0.001237
11929.250000,1,0.325531,0.333122,0.328589,0.001443
11929.500000,1,0.354283,0.363927,0.357582,0.001666
11929.750000,1,0.387922,0.398821,0.391649,0.001926
11930.000000,1,0.426703,0.440450,0.430213,0.002482
11930.250000,1,0.469331,0.486108,0.473110,0.003107
11930.500000,1,0.514094,0.538297,0.518679,0.004382
11930.750000,1,0.561445,0.602522,0.566854,0.007623
11931.000000,1,0.607908,0.630320,0.612946,0.004016
11931.250000,1,0.654046,0.675483,0.659210,0.003965
11931.500000,1,0.699266,0.719588,0.703759,0.003711
11931.750000,1,0.742469,0.762475,0.746711,0.003620
11932.000000,1,0.784127,0.801073,0.787907,0.003147
11932.250000,1,0.822226,0.838233,0.825935,0.003072
11932.500000,1,0.856371,0.873102,0.859463,0.003294
11932.750000,1,0.885573,0.912816,0.889586,0.005207
11933.000000,1,0.911675,0.924306,0.915345,0.002753
11933.250000,1,0.934550,0.948636,0.939536,0.003013
11933.500000,1,0.960423,0.973590,0.964264,0.002993
11933.750000,1,0.984991,0.997409,0.988698,0.002866
11934.000000,1,1.005673,1.020421,1.010396,0.003223
11934.250000,1,1.023827,1.039163,1.027724,0.003185
11934.500000,1,1.036108,1.057055,1.040589,0.004188
11934.750000,1,1.049258,1.076515,1.054002,0.005173
11935.000000,1,1.063286,1.075707,1.068152,0.002656
11935.250000,1,1.080474,1.089669,1.084073,0.002338
11935.500000,1,1.096703,1.109525,1.103208,0.002656
11935.750000,1,1.110614,1.126358,1.119402,0.003206
11936.000000,1,1.123547,1.141492,1.134877,0.003269
11936.250000,1,1.131531,1.151703,1.145379,0.003485
11936.500000,1,1.143157,1.162531,1.156667,0.003465
11936.750000,1,1.154832,1.171478,1.165299,0.002747
11937.000000,1,1.154922,1.179738,1.174053,0.004398
11937.250000,1,1.165181,1.186943,1.181840,0.004263
11937.500000,1,1.178046,1.193269,1.187739,0.003446
11937.750000,1,1.182471,1.196732,1.191961,0.003401
11938.000000,1,1.182265,1.198309,1.194897,0.003797
11938.250000,1,1.176208,1.202879,1.197400,0.005270
11938.500000,1,1.173045,1.208449,1.202941,0.006878
11938.750000,1,1.177256,1.214024,1.209367,0.007459
11939.000000,1,1.177745,1.221542,1.215636,0.008398
11939.250000,1,1.177825,1.222459,1.217989,0.008837
11939.500000,1,1.175779,1.224536,1.219257,0.009635
11939.750000,1,1.174262,1.227196,1.220695,0.010302
11940.000000,1,1.175929,1.230074,1.223007,0.010296
11940.250000,1,1.178723,1.232754,1.226835,0.010610
11940.500000,1,1.181138,1.236413,1.230072,0.010733
11940.750000,1,1.181357,1.238616,1.232264,0.011133
11941.000000,1,1.181776,1.239874,1.233249,0.011466
11941.250000,1,1.181826,1.241593,1.232132,0.011163
11941.500000,1,1.180140,1.235642,1.229495,0.011001
11941.750000,1,1.177545,1.230034,1.223279,0.010182
11942.000000,1,1.171618,1.222495,1.215525,0.009760
11942.250000,1,1.166468,1.210959,1.205700,0.008556
11942.500000,1,1.165311,1.199977,1.194228,0.006614
11942.750000,1,1.158485,1.189548,1.185093,0.005859
11943.000000,1,1.159233,1.184132,1.180054,0.004902
11943.250000,1,1.170859,1.186593,1.180312,0.003314
11943.500000,1,1.172907,1.189311,1.181898,0.002658
11943.750000,1,1.174999,1.194300,1.182995,0.003422
11944.000000,1,1.176276,1.199390,1.182655,0.004090
11944.250000,1,1.176386,1.191746,1.181724,0.002881
11944.500000,1,1.174757,1.190129,1.180160,0.002954
11944.750000,1,1.175134,1.186706,1.179573,0.002364
11945.000000,1,1.176386,1.184290,1.181371,0.002072
11945.250000,1,1.179853,1.201515,1.183841,0.004222
11945.500000,1,1.181163,1.211654,1.184931,0.005944
11945.750000,1,1.179790,1.208411,1.184874,0.005339
11946.000000,1,1.179639,1.205517,1.185132,0.004668
11946.250000,1,1.181640,1.206325,1.187009,0.004649
11946.500000,1,1.186030,1.218420,1.192165,0.005863
11946.750000,1,1.192718,1.217432,1.197829,0.004692
11947.000000,1,1.200039,1.229587,1.203784,0.005717
11947.250000,1,1.203910,1.230595,1.207646,0.005239
11947.500000,1,1.206933,1.229867,1.211068,0.004587
11947.750000,1,1.210313,1.231693,1.214769,0.004213
11948.000000,1,1.215489,1.228260,1.219093,0.003135
11948.250000,1,1.219018,1.229631,1.223401,0.002259
11948.500000,1,1.223405,1.233403,1.228447,0.002480
11948.750000,1,1.227404,1.238740,1.232464,0.002160
11949.000000,1,1.228974,1.239462,1.234337,0.002468
11949.250000,1,1.231374,1.241057,1.236322,0.002372
11949.500000,1,1.234403,1.258258,1.239665,0.004471
11949.750000,1,1.237813,1.263736,1.243723,0.004846
11950.000000,1,1.242043,1.266530,1.248064,0.004640
11950.250000,1,1.244712,1.264784,1.250245,0.003897
11950.500000,1,1.246232,1.264046,1.250852,0.004206
11950.750000,1,1.245537,1.272049,1.252027,0.005502
11951.000000,1,1.247050,1.267738,1.251539,0.004916
11951.250000,1,1.246763,1.265525,1.250928,0.003546
11951.500000,1,1.245410,1.265565,1.250144,0.003745
11951.750000,1,1.245012,1.263282,1.249669,0.003603
11952.000000,1,1.241263,1.261250,1.246227,0.003685
11952.250000,1,1.237094,1.258937,1.242574,0.004189
11952.500000,1,1.231774,1.251515,1.237982,0.003779
11952.750000,1,1.224730,1.244575,1.231630,0.003831
11953.000000,1,1.219058,1.237414,1.225459,0.004006
11953.250000,1,1.210633,1.229107,1.217289,0.003846
11953.500000,1,1.202097,1.219532,1.207783,0.003357
11953.750000,1,1.192788,1.208308,1.198002,0.003277
11954.000000,1,1.182089,1.202194,1.188305,0.004130
11954.250000,1,1.170090,1.191526,1.176608,0.004206
11954.500000,1,1.158423,1.175719,1.162604,0.003505
11954.750000,1,1.141368,1.153964,1.146052,0.002821
11955.000000,1,1.118606,1.132000,1.124208,0.003119
11955.250000,1,1.090486,1.109377,1.096191,0.003518
11955.500000,1,1.055785,1.081006,1.062114,0.004556
11955.750000,1,1.015245,1.036648,1.020957,0.003809
11956.000000,1,0.969460,0.987857,0.974864,0.003126
11956.250000,1,0.917896,0.925264,0.922034,0.002063
11956.500000,1,0.861232,0.868589,0.865496,0.001873
11956.750000,1,0.801330,0.808179,0.805063,0.001692
11957.000000,1,0.739424,0.747540,0.743734,0.002064
11957.250000,1,0.677611,0.685644,0.681998,0.001808
11957.500000,1,0.617299,0.623972,0.620447,0.001661
11957.750000,1,0.557738,0.564165,0.561025,0.001486
11958.000000,1,0.500620,0.508468,0.504412,0.001610
11958.250000,1,0.448250,0.454990,0.450960,0.001670
11958.500000,1,0.400566,0.406505,0.403454,0.001524
11958.750000,1,0.359271,0.364314,0.361700,0.001067
11959.000000,1,0.324677,0.329962,0.327413,0.001161
11959.250000,1,0.297623,0.301900,0.299677,0.000956
11959.500000,1,0.277690,0.281677,0.279732,0.000897
11959.750000,1,0.265664,0.269252,0.267782,0.000813
11960.000000,2,0.273049,0.275818,0.274234,0.000698
11960.250000,2,0.276029,0.278443,0.276946,0.000577
11960.500000,2,0.283291,0.285915,0.284547,0.000580
11960.750000,2,0.295502,0.298928,0.297773,0.000696
11961.000000,2,0.311933,0.317361,0.315166,0.000964
11961.250000,2,0.332619,0.338741,0.337627,0.001209
11961.500000,2,0.357439,0.365798,0.364255,0.001620
11961.750000,2,0.388076,0.397924,0.396263,0.001898
11962.000000,2,0.426037,0.433910,0.432320,0.001563
11962.250000,2,0.470952,0.475339,0.472767,0.001052
11962.500000,2,0.509884,0.515835,0.514240,0.001164
11962.750000,2,0.551312,0.558428,0.556699,0.001408
11963.000000,2,0.596057,0.599796,0.597954,0.000971
11963.250000,2,0.636952,0.642814,0.638932,0.001078
11963.500000,2,0.675660,0.683810,0.678100,0.001605
11963.750000,2,0.714057,0.725574,0.717910,0.002021
11964.000000,2,0.751549,0.763845,0.754195,0.002281
11964.250000,2,0.784409,0.799969,0.786810,0.002998
11964.500000,2,0.809861,0.827168,0.814450,0.003647
11964.750000,2,0.830506,0.851022,0.836718,0.004536
11965.000000,2,0.849400,0.871836,0.855094,0.005251
11965.250000,2,0.866186,0.890448,0.872320,0.005160
11965.500000,2,0.881646,0.908054,0.889118,0.004487
11965.750000,2,0.897156,0.925300,0.904779,0.004777
11966.000000,2,0.909367,0.940849,0.918299,0.005652
11966.250000,2,0.918115,0.948929,0.927344,0.005240
11966.500000,2,0.923795,0.955737,0.932528,0.005384
11966.750000,2,0.929003,0.961105,0.938081,0.005689
11967.000000,2,0.916368,0.964706,0.941624,0.007359
11967.250000,2,0.928111,0.967309,0.945217,0.006154
11967.500000,2,0.929460,0.967436,0.946914,0.006111
11967.750000,2,0.929842,0.965912,0.946878,0.005826
11968.000000,2,0.930478,0.964168,0.946163,0.005335
11968.250000,2,0.925874,0.966077,0.948271,0.006190
11968.500000,2,0.933281,0.970751,0.954976,0.005740
11968.750000,2,0.940199,0.979279,0.966211,0.006188
11969.000000,2,0.952982,0.991126,0.977906,0.005974
11969.250000,2,0.975530,1.003466,0.989342,0.004344
11969.500000,2,0.984242,1.008608,0.996324,0.003754
11969.750000,2,0.984471,1.015165,1.003024,0.004780
11970.000000,2,0.990934,1.018924,1.008576,0.004562
11970.250000,2,0.995375,1.026844,1.015545,0.005138
11970.500000,2,0.987575,1.029821,1.019669,0.007090
11970.750000,2,0.997659,1.033741,1.023194,0.005824
11971.000000,2,0.994943,1.033300,1.023826,0.006383
11971.250000,2,0.995333,1.032648,1.024714,0.006501
11971.500000,2,1.000002,1.032077,1.027216,0.005824
11971.750000,2,0.991575,1.036400,1.031650,0.008478
11972.000000,2,0.992866,1.043711,1.038878,0.009729
11972.250000,2,0.993907,1.052608,1.043905,0.010556
11972.500000,2,0.995273,1.053570,1.046610,0.010900
11972.750000,2,0.993990,1.052688,1.045623,0.010966
11973.000000,2,0.999594,1.055556,1.048135,0.010370
11973.250000,2,1.013148,1.066100,1.056507,0.009382
11973.500000,2,1.030094,1.084320,1.069238,0.008859
11973.750000,2,1.050096,1.103760,1.086183,0.008486
11974.000000,2,1.071221,1.119309,1.103832,0.007625
11974.250000,2,1.086714,1.135632,1.118320,0.007606
11974.500000,2,1.096705,1.145779,1.128441,0.007588
11974.750000,2,1.106686,1.157793,1.138472,0.007774
11975.000000,2,1.122108,1.169827,1.149075,0.007219
11975.250000,2,1.139475,1.187391,1.162991,0.007192
11975.500000,2,1.156150,1.197131,1.174892,0.006169
11975.750000,2,1.165089,1.203029,1.183960,0.005838
11976.000000,2,1.196155,1.222748,1.207945,0.004553
11976.250000,2,1.177906,1.209572,1.192558,0.004899
11976.500000,2,1.182736,1.214815,1.198305,0.005222
11976.750000,2,1.194030,1.222351,1.207680,0.004839
11977.000000,2,1.204713,1.231634,1.219446,0.004809
11977.250000,2,1.204803,1.240570,1.229159,0.005925
11977.500000,2,1.202298,1.243976,1.237112,0.007862
11977.750000,2,1.197778,1.249559,1.242879,0.009939
11978.000000,2,1.198109,1.252365,1.246806,0.010657
11978.250000,2,1.208050,1.260600,1.254163,0.010242
11978.500000,2,1.211327,1.269977,1.261855,0.011120
11978.750000,2,1.218692,1.276716,1.270967,0.011431
11979.000000,2,1.224965,1.283917,1.278073,0.011588
11979.250000,2,1.229475,1.288424,1.282077,0.011364
11979.500000,2,1.236851,1.293344,1.287329,0.011025
11979.750000,2,1.240248,1.300779,1.292385,0.011350
11980.000000,2,1.247473,1.307383,1.299182,0.011467
11980.250000,2,1.262996,1.315886,1.308508,0.010103
11980.500000,2,1.272325,1.324553,1.316901,0.009919
11980.750000,2,1.285674,1.332454,1.324132,0.008785
11981.000000,2,1.294683,1.338178,1.329301,0.008155
11981.250000,2,1.305986,1.344112,1.335493,0.007278
11981.500000,2,1.313593,1.349061,1.338641,0.006632
11981.750000,2,1.317892,1.355213,1.344182,0.007113
11982.000000,2,1.329586,1.358215,1.347067,0.006065
11982.250000,2,1.333156,1.358721,1.349293,0.004502
11982.500000,2,1.332755,1.406889,1.351953,0.012302
11982.750000,2,1.341506,1.446724,1.356774,0.019109
11983.000000,2,1.342519,1.464812,1.363375,0.021536
11983.250000,2,1.350418,1.479382,1.373585,0.022502
11983.500000,2,1.363541,1.457336,1.384378,0.015749
11983.750000,2,1.387511,1.459651,1.398326,0.013064
11984.000000,2,1.401676,1.476757,1.410169,0.014216
11984.250000,2,1.409619,1.492801,1.417285,0.015899
11984.500000,2,1.399701,1.500226,1.421047,0.017084
11984.750000,2,1.401526,1.499355,1.422916,0.016507
11985.000000,2,1.402688,1.493402,1.421462,0.015521
11985.250000,2,1.397295,1.482469,1.416394,0.014333
11985.500000,2,1.390839,1.466495,1.405678,0.013083
11985.750000,2,1.381426,1.446122,1.391620,0.011664
11986.000000,2,1.366168,1.433656,1.375205,0.012474
11986.250000,2,1.345800,1.416249,1.354060,0.013268
11986.500000,2,1.320922,1.398512,1.329721,0.014619
11986.750000,2,1.293408,1.375263,1.302156,0.015450
11987.000000,2,1.259631,1.342123,1.268600,0.015524
11987.250000,2,1.221767,1.296937,1.230957,0.014073
11987.500000,2,1.179306,1.244407,1.187784,0.012069
11987.750000,2,1.133697,1.177836,1.140502,0.008238
11988.000000,2,1.085198,1.134515,1.091167,0.009367
11988.250000,2,1.030854,1.091484,1.038237,0.011390
11988.500000,2,0.973123,1.027789,0.979009,0.010424
11988.750000,2,0.909849,0.953226,0.914975,0.008328
11989.000000,2,0.841747,0.876542,0.846921,0.006552
11989.250000,2,0.772604,0.806140,0.776669,0.006505
11989.500000,2,0.701129,0.732207,0.705269,0.005919
11989.750000,2,0.630783,0.659193,0.634551,0.005531
11990.000000,2,0.562826,0.588946,0.566332,0.005011
11990.250000,2,0.500579,0.524411,0.503525,0.004606
11990.500000,2,0.443481,0.461821,0.446137,0.003441
11990.750000,2,0.393941,0.407605,0.396179,0.002695
11991.000000,2,0.352207,0.362552,0.354599,0.001936
11991.250000,2,0.319934,0.326077,0.321906,0.001245
11991.500000,2,0.296573,0.300976,0.297816,0.001020
11991.750000,2,0.282042,0.285611,0.283551,0.000897
11992.000000,3,0.309046,0.315086,0.311650,0.001196
11992.250000,3,0.314142,0.316921,0.315533,0.000751
11992.500000,3,0.324762,0.328365,0.326474,0.000831
11992.750000,3,0.342064,0.345751,0.344119,0.000865
11993.000000,3,0.366576,0.370844,0.368547,0.000961
11993.250000,3,0.396485,0.400000,0.398861,0.000771
11993.500000,3,0.432732,0.437317,0.435434,0.001010
11993.750000,3,0.474540,0.481198,0.477758,0.001276
11994.000000,3,0.522624,0.528177,0.526118,0.001226
11994.250000,3,0.575360,0.580193,0.578405,0.001268
11994.500000,3,0.628601,0.636334,0.633846,0.001809
11994.750000,3,0.676629,0.692804,0.689481,0.003106
11995.000000,3,0.728413,0.748991,0.744773,0.003817
11995.250000,3,0.777041,0.801437,0.796980,0.004503
11995.500000,3,0.827345,0.854637,0.847348,0.004645
11995.750000,3,0.868427,0.899773,0.893460,0.005517
11996.000000,3,0.909891,0.940827,0.934731,0.005511
11996.250000,3,0.940383,0.975765,0.969095,0.006385
11996.500000,3,0.973966,1.006628,0.999789,0.005886
11996.750000,3,0.997345,1.030593,1.024102,0.005927
11997.000000,3,1.018039,1.053119,1.046053,0.006377
11997.250000,3,1.035348,1.073021,1.066427,0.006820
11997.500000,3,1.064879,1.092555,1.084659,0.004711
11997.750000,3,1.070845,1.104270,1.098044,0.006266
11998.000000,3,1.081018,1.112407,1.106601,0.006030
11998.250000,3,1.084037,1.115726,1.109368,0.006046
11998.500000,3,1.087664,1.117664,1.110276,0.005582
11998.750000,3,1.088464,1.117415,1.111092,0.005570
11999.000000,3,1.095649,1.117664,1.113156,0.004539
11999.250000,3,1.086705,1.117483,1.113300,0.006076
11999.500000,3,1.084866,1.118457,1.112131,0.006464
11999.750000,3,1.082498,1.115159,1.108685,0.006242
12000.000000,3,1.096165,1.142209,1.108449,0.007825
12000.250000,3,1.091648,1.210096,1.107066,0.021732
12000.500000,3,1.085005,1.199373,1.101205,0.020823
12000.750000,3,1.083593,1.200262,1.094221,0.022355
12001.000000,3,1.065047,1.170941,1.082276,0.018851
12001.250000,3,1.054113,1.203910,1.073692,0.027442
12001.500000,3,1.044754,1.146856,1.062464,0.018015
12001.750000,3,1.039764,1.162896,1.060710,0.021724
12002.000000,3,1.041998,1.155711,1.061981,0.019957
12002.250000,3,1.052115,1.165195,1.068640,0.020439
12002.500000,3,1.057183,1.088474,1.071448,0.005072
12002.750000,3,1.035777,1.079812,1.073965,0.008511
12003.000000,3,1.042063,1.083716,1.078075,0.008127
12003.250000,3,1.046720,1.087883,1.081318,0.007889
12003.500000,3,1.055825,1.091929,1.085715,0.007041
12003.750000,3,1.058563,1.096727,1.090601,0.007450
12004.000000,3,1.071185,1.099849,1.095122,0.005780
12004.250000,3,1.083167,1.105462,1.099347,0.004342
12004.500000,3,1.087424,1.104592,1.101234,0.003518
12004.750000,3,1.094640,1.107732,1.103939,0.002700
12005.000000,3,1.103025,1.113496,1.108672,0.002306
12005.250000,3,1.110522,1.120135,1.115056,0.002189
12005.500000,3,1.118443,1.131956,1.121552,0.002678
12005.750000,3,1.119880,1.137043,1.124053,0.003234
12006.000000,3,1.118817,1.141999,1.123544,0.004314
12006.250000,3,1.114275,1.138712,1.121569,0.004010
12006.500000,3,1.116392,1.132905,1.120138,0.003032
12006.750000,3,1.118917,1.132086,1.122582,0.002609
12007.000000,3,1.122922,1.137412,1.127437,0.002770
12007.250000,3,1.126057,1.141030,1.131336,0.002691
12007.500000,3,1.128727,1.146517,1.132263,0.003515
12007.750000,3,1.124444,1.151194,1.130328,0.004860
12008.000000,3,1.124819,1.153212,1.129781,0.005388
12008.250000,3,1.129382,1.161797,1.132463,0.006294
12008.500000,3,1.135527,1.166954,1.140197,0.005988
12008.750000,3,1.146789,1.175178,1.150428,0.005455
12009.000000,3,1.153766,1.187680,1.159006,0.006478
12009.250000,3,1.158815,1.180625,1.163735,0.004147
12009.500000,3,1.160500,1.179635,1.165380,0.003858
12009.750000,3,1.163005,1.177207,1.166810,0.003381
12010.000000,3,1.165986,1.181724,1.170537,0.003627
12010.250000,3,1.172243,1.193826,1.177894,0.004493
12010.500000,3,1.175842,1.193035,1.181550,0.003512
12010.750000,3,1.176031,1.192238,1.180396,0.003572
12011.000000,3,1.172755,1.189269,1.177586,0.003598
12011.250000,3,1.168094,1.175193,1.170714,0.001966
12011.500000,3,1.162958,1.172853,1.168317,0.002378
12011.750000,3,1.157699,1.175433,1.171852,0.003648
12012.000000,3,1.166204,1.192228,1.181455,0.004573
12012.250000,3,1.176757,1.206302,1.190361,0.004658
12012.500000,3,1.182843,1.209786,1.194702,0.004420
12012.750000,3,1.182054,1.210878,1.195765,0.004620
12013.000000,3,1.184592,1.207256,1.194925,0.003626
12013.250000,3,1.185702,1.203015,1.197034,0.002887
12013.500000,3,1.191098,1.206957,1.202541,0.003340
12013.750000,3,1.196415,1.215645,1.211153,0.003716
12014.000000,3,1.206968,1.225114,1.220974,0.003473
12014.250000,3,1.212534,1.234724,1.229502,0.004103
12014.500000,3,1.214113,1.243273,1.234840,0.005241
12014.750000,3,1.215552,1.242394,1.236287,0.004871
12015.000000,3,1.219670,1.245005,1.238745,0.004402
12015.250000,3,1.216512,1.242280,1.238261,0.004716
12015.500000,3,1.215223,1.239153,1.235050,0.004518
12015.750000,3,1.209137,1.237165,1.231172,0.004943
12016.000000,3,1.205839,1.230970,1.226977,0.004670
12016.250000,3,1.201981,1.227933,1.222961,0.004660
12016.500000,3,1.204120,1.229388,1.224856,0.004883
12016.750000,3,1.209187,1.234025,1.228871,0.004501
12017.000000,3,1.218301,1.239920,1.234228,0.003995
12017.250000,3,1.220589,1.244142,1.239067,0.004192
12017.500000,3,1.222848,1.245038,1.239954,0.004054
12017.750000,3,1.218201,1.245028,1.236582,0.004434
12018.000000,3,1.214913,1.239635,1.230118,0.004008
12018.250000,3,1.206198,1.228022,1.220607,0.003707
12018.500000,3,1.194526,1.214303,1.207860,0.003721
12018.750000,3,1.178236,1.194384,1.188667,0.002897
12019.000000,3,1.155511,1.170193,1.162709,0.002770
12019.250000,3,1.123431,1.136614,1.130881,0.002553
12019.500000,3,1.087954,1.099374,1.094515,0.002801
12019.750000,3,1.045012,1.058778,1.054249,0.003028
12020.000000,3,1.003988,1.016321,1.011201,0.002498
12020.250000,3,0.954747,0.967915,0.963206,0.002742
12020.500000,3,0.904509,0.914118,0.910922,0.002215
12020.750000,3,0.844527,0.858363,0.853663,0.002592
12021.000000,3,0.785935,0.797371,0.794131,0.002365
12021.250000,3,0.722722,0.736523,0.733319,0.002778
12021.500000,3,0.663254,0.675331,0.672245,0.002392
12021.750000,3,0.601653,0.615382,0.612135,0.002672
12022.000000,3,0.548897,0.558836,0.555130,0.001982
12022.250000,3,0.494989,0.503631,0.501360,0.001690
12022.500000,3,0.450443,0.454408,0.452910,0.000974
12022.750000,3,0.407999,0.412563,0.410581,0.001054
12023.000000,3,0.374395,0.377473,0.376239,0.000798
12023.250000,3,0.347263,0.349693,0.348477,0.000601
12023.500000,3,0.327140,0.331202,0.328954,0.000933
12023.750000,3,0.315708,0.318321,0.316722,0.000568
12024.000000,4,0.308017,0.314352,0.310089,0.001259
12024.250000,4,0.313196,0.319460,0.315109,0.001283
12024.500000,4,0.325925,0.333231,0.328340,0.001362
12024.750000,4,0.347800,0.355699,0.350474,0.001506
12025.000000,4,0.377689,0.385950,0.380544,0.001716
12025.250000,4,0.414520,0.423707,0.417841,0.001803
12025.500000,4,0.458285,0.467653,0.461861,0.001876
12025.750000,4,0.507407,0.517709,0.511078,0.002051
12026.000000,4,0.560861,0.571442,0.564616,0.002062
12026.250000,4,0.617091,0.628631,0.621481,0.002287
12026.500000,4,0.675391,0.690759,0.680811,0.002985
12026.750000,4,0.737517,0.760366,0.741378,0.004488
12027.000000,4,0.797421,0.829818,0.803171,0.005807
12027.250000,4,0.857929,0.888654,0.862917,0.005612
12027.500000,4,0.916290,0.956136,0.923309,0.007254
12027.750000,4,0.971174,1.011292,0.978214,0.007357
12028.000000,4,1.020646,1.058578,1.027145,0.006823
12028.250000,4,1.064347,1.102618,1.070994,0.006852
12028.500000,4,1.101563,1.142374,1.108729,0.007455
12028.750000,4,1.132975,1.173802,1.141274,0.007213
12029.000000,4,1.157832,1.200855,1.166342,0.007752
12029.250000,4,1.174879,1.216993,1.184289,0.007384
12029.500000,4,1.184851,1.227559,1.194543,0.007461
12029.750000,4,1.189168,1.235748,1.199695,0.008141
12030.000000,4,1.190436,1.233731,1.200102,0.007584
12030.250000,4,1.191764,1.233171,1.201112,0.007277
12030.500000,4,1.193565,1.232243,1.203550,0.006757
12030.750000,4,1.195487,1.232253,1.206906,0.006161
12031.000000,4,1.196694,1.223305,1.206950,0.004385
12031.250000,4,1.196060,1.209773,1.204810,0.002911
12031.500000,4,1.192669,1.215735,1.203078,0.003763
12031.750000,4,1.191583,1.212130,1.199978,0.003738
12032.000000,4,1.192649,1.214137,1.200442,0.003847
12032.250000,4,1.198274,1.214467,1.205023,0.003165
12032.500000,4,1.204573,1.218262,1.210788,0.003070
12032.750000,4,1.210409,1.226490,1.217068,0.003488
12033.000000,4,1.213955,1.230558,1.220110,0.003994
12033.250000,4,1.214374,1.231695,1.219685,0.003478
12033.500000,4,1.214525,1.232702,1.218753,0.003704
12033.750000,4,1.214525,1.235814,1.218902,0.004200
12034.000000,4,1.215642,1.242246,1.220039,0.005090
12034.250000,4,1.214746,1.245367,1.221567,0.005818
12034.500000,4,1.202023,1.242196,1.216460,0.006578
12034.750000,4,1.189301,1.233610,1.209590,0.006878
12035.000000,4,1.180363,1.218951,1.201308,0.006226
12035.250000,4,1.161608,1.209008,1.194038,0.007659
12035.500000,4,1.155506,1.211840,1.194003,0.009121
12035.750000,4,1.156525,1.214672,1.196208,0.009340
12036.000000,4,1.154747,1.214353,1.197860,0.009933
12036.250000,4,1.163226,1.214932,1.198406,0.008390
12036.500000,4,1.190889,1.224024,1.197577,0.006755
12036.750000,4,1.187149,1.243827,1.194505,0.010880
12037.000000,4,1.184328,1.235988,1.190434,0.009933
12037.250000,4,1.183080,1.231943,1.188981,0.009280
12037.500000,4,1.181309,1.220259,1.186844,0.007275
12037.750000,4,1.177186,1.200176,1.181627,0.004210
12038.000000,4,1.169834,1.179454,1.174413,0.002672
12038.250000,4,1.151841,1.171751,1.167198,0.003738
12038.500000,4,1.092252,1.165986,1.159983,0.014264
12038.750000,4,1.085571,1.164923,1.158105,0.015285
12039.000000,4,1.086140,1.166542,1.160048,0.015530
12039.250000,4,1.087239,1.167308,1.160889,0.015499
12039.500000,4,1.085241,1.165217,1.159029,0.015507
12039.750000,4,1.083284,1.162078,1.156284,0.015321
12040.000000,4,1.091373,1.172172,1.163542,0.015190
12040.250000,4,1.076284,1.155280,1.148826,0.015267
12040.500000,4,1.074606,1.154030,1.147197,0.015241
12040.750000,4,1.071810,1.152278,1.145043,0.015344
12041.000000,4,1.069832,1.146364,1.139430,0.014652
12041.250000,4,1.064909,1.139269,1.132318,0.014164
12041.500000,4,1.058727,1.133175,1.126282,0.014179
12041.750000,4,1.059796,1.130793,1.124553,0.013615
12042.000000,4,1.065628,1.134483,1.128533,0.013224
12042.250000,4,1.075724,1.146841,1.137705,0.013138
12042.500000,4,1.095438,1.153782,1.148831,0.011315
12042.750000,4,1.119755,1.163327,1.158299,0.008281
12043.000000,4,1.134774,1.167121,1.162881,0.006158
12043.250000,4,1.142414,1.168731,1.164786,0.005078
12043.500000,4,1.144851,1.167347,1.163481,0.004436
12043.750000,4,1.146628,1.164454,1.160930,0.003662
12044.000000,4,1.146329,1.159735,1.155473,0.002823
12044.250000,4,1.140927,1.152007,1.148675,0.002615
12044.500000,4,1.131583,1.142508,1.138793,0.002337
12044.750000,4,1.123256,1.135923,1.131122,0.002482
12045.000000,4,1.117452,1.136602,1.125397,0.003282
12045.250000,4,1.115647,1.135034,1.123280,0.003407
12045.500000,4,1.116355,1.138200,1.123318,0.003908
12045.750000,4,1.115448,1.130380,1.122286,0.002948
12046.000000,4,1.113024,1.123135,1.118339,0.002177
12046.250000,4,1.106841,1.118447,1.114226,0.002959
12046.500000,4,1.102648,1.116051,1.110340,0.003338
12046.750000,4,1.100948,1.114914,1.109806,0.002960
12047.000000,4,1.101935,1.113551,1.109775,0.002512
12047.250000,4,1.102134,1.113845,1.109238,0.002377
12047.500000,4,1.098205,1.112395,1.107042,0.002755
12047.750000,4,1.095363,1.125147,1.102718,0.005279
12048.000000,4,1.089350,1.131579,1.098397,0.007406
12048.250000,4,1.086598,1.136452,1.096083,0.008852
12048.500000,4,1.085171,1.135653,1.093239,0.009153
12048.750000,4,1.082529,1.141765,1.093322,0.010476
12049.000000,4,1.080784,1.135843,1.089659,0.009880
12049.250000,4,1.072377,1.128004,1.081661,0.009968
12049.500000,4,1.060859,1.121712,1.070757,0.010883
12049.750000,4,1.050308,1.114312,1.059738,0.011555
12050.000000,4,1.042071,1.103906,1.050173,0.011456
12050.250000,4,1.033661,1.092851,1.040147,0.011156
12050.500000,4,1.024411,1.077013,1.029099,0.010101
12050.750000,4,1.008520,1.055312,1.013470,0.008873
12051.000000,4,0.986256,1.033272,0.991511,0.008878
12051.250000,4,0.957545,1.000276,0.965938,0.007474
12051.500000,4,0.930255,0.963519,0.936924,0.005860
12051.750000,4,0.900359,0.920369,0.906407,0.003469
12052.000000,4,0.868396,0.882403,0.874517,0.002475
12052.250000,4,0.833099,0.843598,0.838799,0.002010
12052.500000,4,0.792762,0.802496,0.797925,0.001918
