# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271952,0.277107,0.274880,0.001044
11928.250000,1,0.275970,0.280397,0.278481,0.000860
11928.500000,1,0.286565,0.293069,0.289056,0.001347
11928.750000,1,0.304740,0.311919,0.307215,0.001500
11929.000000,1,0.330398,0.339640,0.332760,0.002042
11929.250000,1,0.362403,0.373332,0.365192,0.002390
11929.500000,1,0.401499,0.415551,0.404740,0.002985
11929.750000,1,0.446003,0.462911,0.449985,0.003562
11930.000000,1,0.496327,0.517421,0.500802,0.004466
11930.250000,1,0.550527,0.577620,0.555802,0.005663
11930.500000,1,0.607637,0.648914,0.613941,0.008742
11930.750000,1,0.666899,0.742194,0.675055,0.016423
11931.000000,1,0.724383,0.763363,0.731794,0.007987
11931.250000,1,0.782389,0.819169,0.790105,0.007391
11931.500000,1,0.837768,0.872219,0.843797,0.007326
11931.750000,1,0.886546,0.922328,0.894578,0.007077
11932.000000,1,0.931332,0.963955,0.939555,0.006365
11932.250000,1,0.972045,1.003037,0.979519,0.006069
11932.500000,1,1.009779,1.038847,1.015523,0.006087
11932.750000,1,1.041621,1.082230,1.048101,0.008473
11933.000000,1,1.071132,1.087980,1.074339,0.003665
11933.250000,1,1.091528,1.104608,1.096482,0.002741
11933.500000,1,1.109071,1.118572,1.113785,0.002199
11933.750000,1,1.123712,1.132972,1.127055,0.002314
11934.000000,1,1.131456,1.140853,1.135087,0.002294
11934.250000,1,1.136710,1.146421,1.141923,0.002213
11934.500000,1,1.141951,1.153581,1.147840,0.002531
11934.750000,1,1.149284,1.160611,1.153137,0.002501
11935.000000,1,1.142142,1.167721,1.156983,0.004626
11935.250000,1,1.140689,1.169794,1.159109,0.005314
11935.500000,1,1.139187,1.171977,1.162047,0.006302
11935.750000,1,1.139377,1.178486,1.164563,0.007078
11936.000000,1,1.141841,1.180569,1.167852,0.007075
11936.250000,1,1.145227,1.182932,1.171449,0.007151
11936.500000,1,1.153761,1.191574,1.176987,0.006692
11936.750000,1,1.161495,1.195239,1.180797,0.006057
11937.000000,1,1.155825,1.197533,1.184285,0.007708
11937.250000,1,1.165111,1.197903,1.187666,0.006148
11937.500000,1,1.183231,1.198414,1.190973,0.003141
11937.750000,1,1.185856,1.200487,1.194055,0.003084
11938.000000,1,1.184303,1.202099,1.196104,0.003467
11938.250000,1,1.176189,1.202129,1.196431,0.005449
11938.500000,1,1.168016,1.206314,1.200666,0.008231
11938.750000,1,1.164119,1.202822,1.197135,0.008373
11939.000000,1,1.167575,1.206232,1.200084,0.008086
11939.250000,1,1.167855,1.208410,1.202260,0.008791
11939.500000,1,1.171071,1.212627,1.206890,0.009321
11939.750000,1,1.172423,1.216903,1.211099,0.009811
11940.000000,1,1.177642,1.220605,1.215653,0.009762
11940.250000,1,1.180887,1.224244,1.218109,0.009807
11940.500000,1,1.184834,1.225965,1.220623,0.009396
11940.750000,1,1.184223,1.232116,1.224003,0.010392
11941.000000,1,1.187589,1.234312,1.227272,0.010491
11941.250000,1,1.191826,1.239007,1.232542,0.010607
11941.500000,1,1.193809,1.242745,1.235190,0.011120
11941.750000,1,1.197085,1.244407,1.237421,0.010859
11942.000000,1,1.199329,1.246556,1.238071,0.010531
11942.250000,1,1.200470,1.245561,1.238303,0.009918
11942.500000,1,1.208103,1.245766,1.240994,0.008691
11942.750000,1,1.213312,1.250000,1.242873,0.007832
11943.000000,1,1.219132,1.252418,1.247140,0.007477
11943.250000,1,1.223439,1.258798,1.250007,0.007550
11943.500000,1,1.232475,1.256044,1.251904,0.005742
11943.750000,1,1.234829,1.255725,1.251355,0.005157
11944.000000,1,1.237734,1.257018,1.252282,0.004705
11944.250000,1,1.240398,1.260302,1.253966,0.004645
11944.500000,1,1.244685,1.258365,1.255026,0.003877
11944.750000,1,1.244245,1.261614,1.256439,0.003906
11945.000000,1,1.236421,1.261055,1.254858,0.005112
11945.250000,1,1.252414,1.260592,1.256344,0.002378
11945.500000,1,1.248254,1.275187,1.253921,0.005627
11945.750000,1,1.244018,1.268415,1.250902,0.004779
11946.000000,1,1.241745,1.258739,1.247639,0.003490
11946.250000,1,1.237949,1.248602,1.242153,0.002419
11946.500000,1,1.231991,1.256635,1.238254,0.004967
11946.750000,1,1.225675,1.236011,1.230760,0.002949
11947.000000,1,1.219364,1.241249,1.224246,0.004552
11947.250000,1,1.212253,1.228838,1.217604,0.003292
11947.500000,1,1.209134,1.216668,1.211925,0.001669
11947.750000,1,1.204533,1.213367,1.207928,0.002120
11948.000000,1,1.191746,1.207784,1.202873,0.003313
11948.250000,1,1.195089,1.203035,1.198774,0.002150
11948.500000,1,1.188087,1.214344,1.193333,0.005373
11948.750000,1,1.183964,1.208744,1.187852,0.005293
11949.000000,1,1.178929,1.195512,1.181459,0.003628
11949.250000,1,1.174938,1.187619,1.177726,0.002851
11949.500000,1,1.171769,1.213613,1.176612,0.009031
11949.750000,1,1.168873,1.212170,1.173180,0.009560
11950.000000,1,1.161874,1.198687,1.165503,0.008117
11950.250000,1,1.153533,1.186547,1.157535,0.007254
11950.500000,1,1.143553,1.176019,1.148694,0.006800
11950.750000,1,1.136106,1.167915,1.141569,0.006751
11951.000000,1,1.130756,1.151528,1.135643,0.004287
11951.250000,1,1.127578,1.136737,1.130657,0.002032
11951.500000,1,1.122880,1.133182,1.125598,0.002113
11951.750000,1,1.115057,1.126763,1.118592,0.003285
11952.000000,1,1.106982,1.124031,1.109735,0.004193
11952.250000,1,1.096722,1.113533,1.100140,0.004421
11952.500000,1,1.086697,1.106181,1.089788,0.004762
11952.750000,1,1.078275,1.098187,1.082025,0.005146
11953.000000,1,1.069466,1.093520,1.075181,0.005889
11953.250000,1,1.064541,1.085556,1.068260,0.005637
11953.500000,1,1.055288,1.073468,1.059060,0.004186
11953.750000,1,1.043571,1.064896,1.048545,0.004438
11954.000000,1,1.032270,1.053300,1.037662,0.005703
11954.250000,1,1.020935,1.042423,1.026319,0.005620
11954.500000,1,1.010323,1.029041,1.013842,0.005047
11954.750000,1,0.993254,1.009938,0.997267,0.004597
11955.000000,1,0.973510,0.992660,0.978226,0.005017
11955.250000,1,0.948784,0.966560,0.953193,0.004727
11955.500000,1,0.918767,0.939899,0.924142,0.004945
11955.750000,1,0.885632,0.902819,0.889678,0.004344
11956.000000,1,0.847542,0.861282,0.852048,0.003310
11956.250000,1,0.805303,0.816819,0.809802,0.002675
11956.500000,1,0.758524,0.769763,0.763870,0.002592
11956.750000,1,0.709338,0.718862,0.714463,0.002226
11957.000000,1,0.657359,0.667169,0.663076,0.002228
11957.250000,1,0.606274,0.614014,0.611380,0.001828
11957.500000,1,0.556291,0.563350,0.560963,0.001926
11957.750000,1,0.508508,0.515991,0.513123,0.001666
11958.000000,1,0.463193,0.470862,0.468436,0.001770
11958.250000,1,0.421661,0.428315,0.425955,0.001525
11958.500000,1,0.383856,0.396331,0.387743,0.002454
11958.750000,1,0.350997,0.356699,0.353850,0.001381
11959.000000,1,0.323183,0.327303,0.325642,0.001204
11959.250000,1,0.300782,0.304245,0.303176,0.000950
11959.500000,1,0.284563,0.288338,0.286988,0.001045
11959.750000,1,0.274738,0.278081,0.277149,0.000799
11960.000000,2,0.273012,0.275818,0.274641,0.000810
11960.250000,2,0.275434,0.278208,0.277038,0.000771
11960.500000,2,0.284117,0.286736,0.285232,0.000676
11960.750000,2,0.296875,0.301174,0.298766,0.001026
11961.000000,2,0.316350,0.320584,0.317764,0.001061
11961.250000,2,0.339829,0.345948,0.342782,0.001356
11961.500000,2,0.368451,0.376290,0.372683,0.001661
11961.750000,2,0.402512,0.411368,0.407276,0.002060
11962.000000,2,0.439912,0.451678,0.447104,0.002635
11962.250000,2,0.485068,0.496010,0.490824,0.002458
11962.500000,2,0.533128,0.543037,0.538032,0.002582
11962.750000,2,0.584305,0.595129,0.587672,0.002948
11963.000000,2,0.635005,0.648175,0.638730,0.003086
11963.250000,2,0.684272,0.699618,0.688668,0.003730
11963.500000,2,0.733334,0.751445,0.736866,0.004357
11963.750000,2,0.777800,0.796807,0.782374,0.004456
11964.000000,2,0.821423,0.843648,0.826746,0.004810
11964.250000,2,0.862909,0.886498,0.867203,0.005370
11964.500000,2,0.901850,0.924098,0.905931,0.005668
11964.750000,2,0.932607,0.958424,0.939155,0.006245
11965.000000,2,0.961838,0.986585,0.966869,0.006197
11965.250000,2,0.983047,1.011184,0.990286,0.007018
11965.500000,2,1.003853,1.030309,1.008574,0.005727
11965.750000,2,1.019461,1.047422,1.025319,0.006057
11966.000000,2,1.035694,1.063329,1.040815,0.007560
11966.250000,2,1.046698,1.073182,1.053049,0.006305
11966.500000,2,1.057050,1.079125,1.062049,0.004578
11966.750000,2,1.062838,1.088064,1.067667,0.005477
11967.000000,2,1.048777,1.096178,1.072421,0.008128
11967.250000,2,1.053843,1.099647,1.077654,0.007926
11967.500000,2,1.057823,1.104704,1.082986,0.008067
11967.750000,2,1.063190,1.110275,1.089410,0.008190
11968.000000,2,1.069462,1.115976,1.096610,0.008073
11968.250000,2,1.071613,1.123095,1.102563,0.008957
11968.500000,2,1.078920,1.129138,1.107682,0.008699
11968.750000,2,1.081020,1.132757,1.111992,0.008979
11969.000000,2,1.086387,1.138700,1.116299,0.009017
11969.250000,2,1.107323,1.143888,1.120860,0.006544
11969.500000,2,1.113786,1.147628,1.125244,0.006261
11969.750000,2,1.107565,1.153782,1.128800,0.007956
11970.000000,2,1.122068,1.156356,1.131528,0.006547
11970.250000,2,1.124681,1.157935,1.133040,0.006583
11970.500000,2,1.109052,1.159654,1.133744,0.008521
11970.750000,2,1.121173,1.163998,1.139787,0.007434
11971.000000,2,1.126199,1.170533,1.145977,0.007584
11971.250000,2,1.137335,1.177481,1.155229,0.006911
11971.500000,2,1.149959,1.185173,1.163499,0.006202
11971.750000,2,1.146602,1.190804,1.169657,0.007518
11972.000000,2,1.150522,1.197148,1.174732,0.007920
11972.250000,2,1.153979,1.202658,1.180417,0.008226
11972.500000,2,1.156613,1.205413,1.185957,0.008444
11972.750000,2,1.155608,1.209134,1.189961,0.009496
11973.000000,2,1.162020,1.210562,1.194405,0.008775
11973.250000,2,1.171176,1.215539,1.199077,0.007936
11973.500000,2,1.175559,1.214282,1.200659,0.006965
11973.750000,2,1.172704,1.216735,1.201089,0.007787
11974.000000,2,1.176403,1.217107,1.203069,0.007355
11974.250000,2,1.177096,1.220325,1.205350,0.007715
11974.500000,2,1.172352,1.221240,1.207816,0.009135
11974.750000,2,1.170794,1.220214,1.209886,0.009839
11975.000000,2,1.172121,1.223623,1.210773,0.009814
11975.250000,2,1.169347,1.223392,1.211035,0.010512
11975.500000,2,1.167468,1.222436,1.210329,0.010798
11975.750000,2,1.164744,1.224548,1.213503,0.012133
11976.000000,2,1.177127,1.232672,1.222457,0.011275
11976.250000,2,1.178031,1.231636,1.225076,0.011540
11976.500000,2,1.181871,1.236654,1.231150,0.012023
11976.750000,2,1.187167,1.241714,1.234838,0.011750
11977.000000,2,1.197248,1.244754,1.239489,0.010371
11977.250000,2,1.198877,1.246931,1.242071,0.010595
11977.500000,2,1.200475,1.250668,1.244775,0.010924
11977.750000,2,1.204364,1.252504,1.247246,0.010724
11978.000000,2,1.212475,1.259772,1.252797,0.010232
11978.250000,2,1.219109,1.262120,1.254876,0.009255
11978.500000,2,1.221692,1.264078,1.256260,0.009284
11978.750000,2,1.225622,1.261781,1.255994,0.008152
11979.000000,2,1.232879,1.263008,1.256085,0.006621
11979.250000,2,1.234808,1.259838,1.255837,0.006087
11979.500000,2,1.243562,1.261458,1.255753,0.004129
11979.750000,2,1.242687,1.260569,1.254631,0.004058
11980.000000,2,1.237921,1.256117,1.250477,0.004509
11980.250000,2,1.232913,1.252089,1.246711,0.004161
11980.500000,2,1.227293,1.249116,1.242388,0.004740
11980.750000,2,1.223050,1.243836,1.239929,0.004380
11981.000000,2,1.219711,1.244324,1.238722,0.005005
11981.250000,2,1.216846,1.243788,1.238998,0.005754
11981.500000,2,1.213769,1.240995,1.236598,0.005870
11981.750000,2,1.208963,1.239374,1.234149,0.006354
11982.000000,2,1.204338,1.234735,1.229460,0.006363
11982.250000,2,1.199009,1.236356,1.226831,0.007155
11982.500000,2,1.194253,1.286540,1.225621,0.016313
11982.750000,2,1.190361,1.313456,1.221544,0.023263
11983.000000,2,1.183584,1.315909,1.215383,0.025223
11983.250000,2,1.175470,1.305074,1.206818,0.024689
11983.500000,2,1.166491,1.247040,1.195855,0.014080
11983.750000,2,1.161967,1.230677,1.188419,0.011910
11984.000000,2,1.164360,1.229904,1.185689,0.011764
11984.250000,2,1.159292,1.229019,1.183996,0.012382
11984.500000,2,1.153953,1.230265,1.182852,0.013318
11984.750000,2,1.153541,1.227130,1.182601,0.012770
11985.000000,2,1.153108,1.223210,1.181914,0.012173
11985.250000,2,1.148262,1.223682,1.179374,0.012942
11985.500000,2,1.143556,1.217370,1.177025,0.012597
11985.750000,2,1.141937,1.216657,1.173726,0.012895
11986.000000,2,1.140841,1.221984,1.171273,0.014154
11986.250000,2,1.135150,1.223853,1.165585,0.015710
11986.500000,2,1.125990,1.224064,1.155141,0.018035
11986.750000,2,1.109189,1.214496,1.139588,0.019466
11987.000000,2,1.090678,1.194444,1.117667,0.019630
11987.250000,2,1.065360,1.153346,1.090207,0.016457
11987.500000,2,1.031927,1.114389,1.056905,0.015238
11987.750000,2,0.996419,1.052606,1.016456,0.010283
11988.000000,2,0.950508,1.004451,0.969901,0.009875
11988.250000,2,0.905310,0.952817,0.917990,0.009472
11988.500000,2,0.852397,0.892783,0.862022,0.008228
11988.750000,2,0.795418,0.824231,0.804089,0.005787
11989.000000,2,0.738940,0.762045,0.746775,0.004903
11989.250000,2,0.683274,0.707616,0.690365,0.005008
11989.500000,2,0.627259,0.647363,0.633924,0.004258
11989.750000,2,0.571281,0.585831,0.577827,0.003345
11990.000000,2,0.516673,0.529642,0.522248,0.003088
11990.250000,2,0.463382,0.478928,0.469478,0.003343
11990.500000,2,0.413998,0.427558,0.421225,0.002898
11990.750000,2,0.372321,0.382024,0.378987,0.002371
11991.000000,2,0.338725,0.345378,0.343607,0.001815
11991.250000,2,0.311721,0.317283,0.315455,0.001448
11991.500000,2,0.291751,0.295995,0.294507,0.001043
11991.750000,2,0.278921,0.282501,0.281210,0.000835
11992.000000,3,0.294808,0.299921,0.296911,0.001019
11992.250000,3,0.298731,0.303268,0.299824,0.000985
11992.500000,3,0.308103,0.314395,0.309278,0.001403
11992.750000,3,0.323161,0.331349,0.324939,0.001843
11993.000000,3,0.344447,0.357310,0.346336,0.003012
11993.250000,3,0.370769,0.385848,0.373447,0.003579
11993.500000,3,0.403611,0.425458,0.406661,0.005180
11993.750000,3,0.440437,0.474704,0.445244,0.007790
11994.000000,3,0.483183,0.519330,0.488575,0.008385
11994.250000,3,0.531788,0.565652,0.536520,0.008202
11994.500000,3,0.582007,0.616031,0.587971,0.008561
11994.750000,3,0.636283,0.665774,0.641667,0.008010
11995.000000,3,0.687646,0.719158,0.694582,0.008389
11995.250000,3,0.740207,0.766491,0.745491,0.007282
11995.500000,3,0.788633,0.814589,0.794476,0.006267
11995.750000,3,0.836400,0.860129,0.840570,0.005428
11996.000000,3,0.881315,0.903739,0.886163,0.005395
11996.250000,3,0.922572,0.945785,0.928348,0.005347
11996.500000,3,0.959355,0.981388,0.964575,0.005973
11996.750000,3,0.989828,1.009798,0.994526,0.005353
11997.000000,3,1.015531,1.031073,1.019161,0.003766
11997.250000,3,1.036427,1.050411,1.039869,0.003292
11997.500000,3,1.054376,1.066505,1.058287,0.002628
11997.750000,3,1.070275,1.081585,1.074921,0.002681
11998.000000,3,1.086434,1.093142,1.088523,0.001950
11998.250000,3,1.095703,1.104148,1.098339,0.002132
11998.500000,3,1.092054,1.108463,1.104319,0.003338
11998.750000,3,1.097183,1.115190,1.109670,0.003664
11999.000000,3,1.113495,1.121726,1.116671,0.001924
11999.250000,3,1.105607,1.128022,1.122739,0.004666
11999.500000,3,1.107055,1.135381,1.130042,0.005820
11999.750000,3,1.119139,1.143745,1.140139,0.005319
12000.000000,3,1.127394,1.151586,1.146645,0.005032
12000.250000,3,1.137712,1.156556,1.150910,0.003911
12000.500000,3,1.135301,1.160070,1.152880,0.004723
12000.750000,3,1.133446,1.163464,1.154608,0.005729
12001.000000,3,1.118951,1.162098,1.152409,0.008564
12001.250000,3,1.124318,1.162158,1.151664,0.007188
12001.500000,3,1.104039,1.158434,1.146980,0.010768
12001.750000,3,1.099515,1.151295,1.140472,0.010303
12002.000000,3,1.097590,1.143233,1.134754,0.009409
12002.250000,3,1.091260,1.139096,1.129993,0.009901
12002.500000,3,1.095139,1.137510,1.129219,0.008578
12002.750000,3,1.106847,1.140712,1.130483,0.006569
12003.000000,3,1.117691,1.142610,1.132635,0.004780
12003.250000,3,1.123753,1.144146,1.133413,0.004229
12003.500000,3,1.130675,1.140853,1.134442,0.002832
12003.750000,3,1.126719,1.142329,1.132439,0.003866
12004.000000,3,1.128837,1.141084,1.134451,0.002835
12004.250000,3,1.132016,1.145679,1.136783,0.003859
12004.500000,3,1.134291,1.150739,1.139577,0.004266
12004.750000,3,1.136182,1.160929,1.141506,0.005731
12005.000000,3,1.137361,1.167506,1.142849,0.006669
12005.250000,3,1.133989,1.163796,1.140662,0.006552
12005.500000,3,1.134189,1.168796,1.139652,0.007736
12005.750000,3,1.134217,1.165145,1.138987,0.006920
12006.000000,3,1.132911,1.166365,1.139252,0.007250
12006.250000,3,1.133989,1.164848,1.138747,0.006895
12006.500000,3,1.131669,1.157506,1.136803,0.005683
12006.750000,3,1.128723,1.153696,1.134068,0.005480
12007.000000,3,1.124394,1.148467,1.131111,0.005022
12007.250000,3,1.125208,1.146443,1.130287,0.004637
12007.500000,3,1.127707,1.150977,1.132698,0.005097
12007.750000,3,1.131616,1.159887,1.136753,0.006077
12008.000000,3,1.135436,1.168380,1.141351,0.007078
12008.250000,3,1.141540,1.176594,1.146169,0.007727
12008.500000,3,1.142637,1.175711,1.148075,0.007263
12008.750000,3,1.144460,1.176198,1.149283,0.007383
12009.000000,3,1.147913,1.181476,1.153130,0.007841
12009.250000,3,1.152935,1.178718,1.157818,0.006621
12009.500000,3,1.156145,1.180414,1.162078,0.006685
12009.750000,3,1.158009,1.185442,1.165876,0.006202
12010.000000,3,1.160282,1.188102,1.167291,0.006049
12010.250000,3,1.164183,1.192380,1.168837,0.007909
12010.500000,3,1.163788,1.189357,1.169564,0.005845
12010.750000,3,1.164018,1.190221,1.169876,0.005537
12011.000000,3,1.168309,1.191115,1.172181,0.005172
12011.250000,3,1.168519,1.188876,1.173191,0.004641
12011.500000,3,1.168365,1.187390,1.171803,0.004367
12011.750000,3,1.166540,1.182359,1.170503,0.003263
12012.000000,3,1.166853,1.179367,1.169780,0.002696
12012.250000,3,1.167336,1.177520,1.171011,0.002735
12012.500000,3,1.170173,1.180819,1.175620,0.002975
12012.750000,3,1.177254,1.185246,1.181765,0.001931
12013.000000,3,1.181534,1.190673,1.187604,0.002481
12013.250000,3,1.184066,1.197770,1.193108,0.003600
12013.500000,3,1.184859,1.200475,1.196096,0.003583
12013.750000,3,1.186898,1.204703,1.199991,0.004175
12014.000000,3,1.190462,1.210635,1.204972,0.004468
12014.250000,3,1.194358,1.215311,1.210173,0.004774
12014.500000,3,1.199819,1.222023,1.215775,0.005045
12014.750000,3,1.201386,1.223231,1.218442,0.005211
12015.000000,3,1.203223,1.224475,1.220019,0.004927
12015.250000,3,1.201346,1.226058,1.218629,0.005329
12015.500000,3,1.200161,1.221940,1.217395,0.005221
12015.750000,3,1.200854,1.226246,1.218621,0.005402
12016.000000,3,1.203846,1.229059,1.221614,0.005361
12016.250000,3,1.204087,1.228136,1.222794,0.005353
12016.500000,3,1.202249,1.232581,1.223632,0.006244
12016.750000,3,1.201908,1.228370,1.222265,0.005930
12017.000000,3,1.198233,1.225369,1.219249,0.006031
12017.250000,3,1.195492,1.223319,1.217164,0.006240
12017.500000,3,1.193896,1.222332,1.216126,0.006450
12017.750000,3,1.192259,1.222344,1.215867,0.007380
12018.000000,3,1.189157,1.220271,1.213565,0.007945
12018.250000,3,1.182751,1.212472,1.206646,0.008131
12018.500000,3,1.168697,1.203027,1.194955,0.009223
12018.750000,3,1.150878,1.184450,1.177360,0.009262
12019.000000,3,1.126323,1.162800,1.155651,0.009852
12019.250000,3,1.096171,1.135850,1.127844,0.010063
12019.500000,3,1.062190,1.102705,1.094873,0.010324
12019.750000,3,1.021998,1.063091,1.055070,0.010397
12020.000000,3,0.978674,1.016362,1.009701,0.010008
12020.250000,3,0.933872,0.965191,0.959000,0.008997
12020.500000,3,0.882676,0.910838,0.904677,0.007639
12020.750000,3,0.828515,0.854939,0.848315,0.007043
12021.000000,3,0.773254,0.798356,0.792286,0.006965
12021.250000,3,0.715774,0.740167,0.733309,0.006478
12021.500000,3,0.657932,0.677974,0.673380,0.005581
12021.750000,3,0.600246,0.617814,0.613146,0.005329
12022.000000,3,0.543584,0.558680,0.554518,0.004316
12022.250000,3,0.489877,0.502956,0.499433,0.003667
12022.500000,3,0.441886,0.452870,0.449742,0.003000
12022.750000,3,0.399138,0.409654,0.405780,0.002596
12023.000000,3,0.364102,0.370674,0.368751,0.001872
12023.250000,3,0.335856,0.341198,0.339320,0.001546
12023.500000,3,0.314974,0.319152,0.317387,0.001072
12023.750000,3,0.301871,0.305138,0.303639,0.000859
12024.000000,4,0.303271,0.305482,0.304606,0.000686
12024.250000,4,0.306949,0.309877,0.308332,0.000761
12024.500000,4,0.318250,0.320798,0.319089,0.000620
12024.750000,4,0.335382,0.339666,0.337178,0.001022
12025.000000,4,0.359605,0.364277,0.361701,0.001390
12025.250000,4,0.390328,0.395925,0.392633,0.001568
12025.500000,4,0.427836,0.435248,0.430287,0.002186
12025.750000,4,0.472131,0.482561,0.475588,0.002666
12026.000000,4,0.522326,0.535739,0.526007,0.003330
12026.250000,4,0.576938,0.592008,0.580721,0.003801
12026.500000,4,0.634090,0.653281,0.637512,0.004517
12026.750000,4,0.690241,0.714623,0.694336,0.005630
12027.000000,4,0.745637,0.777019,0.750787,0.006897
12027.250000,4,0.798082,0.830764,0.805557,0.006759
12027.500000,4,0.854248,0.890391,0.859381,0.008172
12027.750000,4,0.904055,0.948071,0.911404,0.009544
12028.000000,4,0.950339,0.994038,0.957017,0.009442
12028.250000,4,0.991579,1.032914,0.997241,0.009013
12028.500000,4,1.022411,1.070196,1.029407,0.010292
12028.750000,4,1.052254,1.102082,1.058352,0.010995
12029.000000,4,1.077937,1.131799,1.083786,0.011861
12029.250000,4,1.098526,1.154222,1.104705,0.012373
12029.500000,4,1.115287,1.169831,1.121398,0.012068
12029.750000,4,1.127219,1.181982,1.133655,0.011914
12030.000000,4,1.133947,1.183660,1.139846,0.010823
12030.250000,4,1.139431,1.181852,1.143688,0.009383
12030.500000,4,1.143492,1.180693,1.148000,0.008078
12030.750000,4,1.152164,1.181762,1.155649,0.006584
12031.000000,4,1.159330,1.186178,1.165582,0.005700
12031.250000,4,1.174534,1.192494,1.178306,0.003734
12031.500000,4,1.186879,1.198050,1.188993,0.002557
12031.750000,4,1.190844,1.198852,1.194893,0.002227
12032.000000,4,1.194610,1.202176,1.198723,0.001852
12032.250000,4,1.196201,1.205599,1.201776,0.001941
12032.500000,4,1.194602,1.209062,1.205557,0.002943
12032.750000,4,1.197600,1.213745,1.209977,0.003586
12033.000000,4,1.197790,1.216488,1.212025,0.003809
12033.250000,4,1.193713,1.214825,1.211496,0.004486
12033.500000,4,1.187178,1.212524,1.208126,0.005400
12033.750000,4,1.184550,1.209059,1.205778,0.005323
12034.000000,4,1.199159,1.209115,1.206565,0.002284
12034.250000,4,1.208276,1.226258,1.211990,0.003740
12034.500000,4,1.195921,1.218328,1.213790,0.004714
12034.750000,4,1.198839,1.221876,1.217500,0.004835
12035.000000,4,1.202206,1.224746,1.219003,0.004648
12035.250000,4,1.195272,1.221049,1.217201,0.005611
12035.500000,4,1.198909,1.224546,1.218182,0.005252
12035.750000,4,1.204635,1.224398,1.221050,0.004413
12036.000000,4,1.208072,1.228460,1.224540,0.004407
12036.250000,4,1.222821,1.234003,1.229736,0.002710
12036.500000,4,1.227857,1.289231,1.236209,0.013039
12036.750000,4,1.227040,1.307587,1.236351,0.017387
12037.000000,4,1.225347,1.293458,1.232565,0.014890
12037.250000,4,1.222515,1.278169,1.228175,0.012253
12037.500000,4,1.219456,1.263890,1.226711,0.009278
12037.750000,4,1.220977,1.244734,1.224267,0.005144
12038.000000,4,1.218562,1.226698,1.221199,0.002032
12038.250000,4,1.202386,1.223370,1.215855,0.003876
12038.500000,4,1.151495,1.214172,1.206163,0.013404
12038.750000,4,1.140693,1.210838,1.197934,0.014160
12039.000000,4,1.134178,1.208725,1.192946,0.014656
12039.250000,4,1.128921,1.208963,1.189449,0.015268
12039.500000,4,1.126873,1.209737,1.187971,0.015549
12039.750000,4,1.125754,1.207474,1.187047,0.015469
12040.000000,4,1.141962,1.224819,1.200758,0.015217
12040.250000,4,1.114732,1.201233,1.177199,0.016042
12040.500000,4,1.111754,1.199804,1.172981,0.015924
12040.750000,4,1.110016,1.199576,1.171056,0.016100
12041.000000,4,1.112234,1.198435,1.171356,0.015508
12041.250000,4,1.114003,1.198733,1.172941,0.015342
12041.500000,4,1.115651,1.196024,1.173062,0.014792
12041.750000,4,1.115102,1.190765,1.170523,0.014138
12042.000000,4,1.110935,1.181983,1.165587,0.013683
12042.250000,4,1.108737,1.173708,1.161446,0.013040
12042.500000,4,1.116691,1.166772,1.157226,0.010137
12042.750000,4,1.133678,1.159766,1.153669,0.005205
12043.000000,4,1.141962,1.149574,1.146681,0.001906
12043.250000,4,1.136731,1.142154,1.138592,0.001333
12043.500000,4,1.124829,1.134148,1.128229,0.001977
12043.750000,4,1.116325,1.131669,1.121315,0.003328
12044.000000,4,1.109895,1.133108,1.117156,0.004657
12044.250000,4,1.108258,1.136925,1.117204,0.005400
12044.500000,4,1.108873,1.142172,1.120415,0.005985
12044.750000,4,1.112535,1.153023,1.124678,0.007556
12045.000000,4,1.112158,1.158000,1.125722,0.008483
12045.250000,4,1.111552,1.157750,1.126425,0.008302
12045.500000,4,1.111066,1.154502,1.124899,0.007901
12045.750000,4,1.110838,1.138264,1.125018,0.004831
12046.000000,4,1.111555,1.129502,1.124215,0.004713
12046.250000,4,1.099693,1.129940,1.125131,0.007021
12046.500000,4,1.101102,1.128995,1.123946,0.006455
12046.750000,4,1.100403,1.126706,1.121378,0.006225
12047.000000,4,1.098744,1.121124,1.116389,0.005478
12047.250000,4,1.097945,1.116922,1.111668,0.004755
12047.500000,4,1.097601,1.112820,1.108507,0.003886
12047.750000,4,1.095676,1.111624,1.107899,0.003429
12048.000000,4,1.094684,1.119069,1.105191,0.004420
12048.250000,4,1.092620,1.123006,1.103146,0.005678
12048.500000,4,1.087599,1.115791,1.097590,0.005087
12048.750000,4,1.081298,1.112504,1.092703,0.005743
12049.000000,4,1.079195,1.103700,1.089436,0.004453
12049.250000,4,1.076922,1.102981,1.088964,0.004855
12049.500000,4,1.076903,1.104850,1.089452,0.004945
12049.750000,4,1.078639,1.106988,1.091328,0.004985
12050.000000,4,1.076754,1.105799,1.087880,0.005199
12050.250000,4,1.069351,1.097655,1.080517,0.005071
12050.500000,4,1.057613,1.084785,1.068670,0.004836
12050.750000,4,1.044495,1.071375,1.054338,0.004998
12051.000000,4,1.025920,1.055017,1.036927,0.005195
12051.250000,4,1.004190,1.032214,1.015930,0.005090
12051.500000,4,0.977235,0.999589,0.988270,0.004074
12051.750000,4,0.943404,0.958397,0.954376,0.003192
12052.000000,4,0.906046,0.921411,0.916319,0.004085
12052.250000,4,0.858367,0.876806,0.872306,0.004799
12052.500000,4,0.814038,0.831449,0.827177,0.004667
