# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.620216,19.417922,17.443425,0.557569
1060.250000,1,0.602360,1.133443,0.874461,0.147018
1060.500000,1,0.193317,0.714038,0.462468,0.141405
1060.750000,1,0.578069,1.122188,0.855655,0.155858
1061.000000,1,0.161862,0.750662,0.467066,0.175093
1061.250000,1,0.470004,1.112495,0.806890,0.187018
1061.500000,1,0.196934,0.825043,0.524516,0.184170
1061.750000,1,0.645119,1.181106,0.928829,0.155647
1062.000000,1,0.707196,1.300435,0.996229,0.100555
1062.250000,1,1.249917,3.154834,1.842707,0.428602
1062.500000,1,1.446242,4.686638,2.376531,0.834311
1062.750000,1,1.860169,5.428833,3.049070,0.916975
1063.000000,1,1.809486,4.325664,2.882724,0.699103
1063.250000,1,1.917671,5.258490,2.819977,0.930356
1063.500000,1,1.538559,5.235566,2.641086,0.981172
1063.750000,1,2.019857,4.835913,3.138134,0.724842
1064.000000,1,1.923900,5.191029,3.356355,0.910163
1064.250000,1,1.896823,5.765335,3.269480,1.091876
1064.500000,1,1.470417,4.309958,2.475398,0.747316
1064.750000,1,1.363037,2.359484,1.719207,0.245605
1065.000000,1,0.724464,1.315203,1.091181,0.169466
1065.250000,1,0.413787,1.323206,0.931682,0.257983
1065.500000,1,0.276436,1.237176,0.805092,0.274861
1065.750000,1,0.386708,1.320512,0.902519,0.267505
1066.000000,1,0.439574,1.265846,0.890467,0.233416
1066.250000,1,0.644805,1.369623,1.037509,0.205494
1066.500000,1,0.528789,1.293130,0.934726,0.204518
1066.750000,1,0.509409,1.369023,0.952200,0.225659
1067.000000,1,0.270493,1.205163,0.742244,0.246439
1067.250000,1,0.295479,1.216333,0.769611,0.250521
1067.500000,1,0.153351,1.002694,0.590776,0.236337
1067.750000,1,0.270232,1.033183,0.678521,0.217273
1068.000000,1,0.177301,0.837579,0.531840,0.189754
1068.250000,1,0.340721,0.920598,0.651312,0.167429
1068.500000,1,0.219446,0.736509,0.491001,0.150771
1068.750000,1,0.349463,0.833983,0.600865,0.141459
1069.000000,1,0.221568,0.652070,0.449729,0.121687
