# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.470759,19.221148,17.447813,0.724225
1060.250000,1,0.495920,1.424516,1.021943,0.257380
1060.500000,1,0.218445,1.015319,0.619513,0.237569
1060.750000,1,0.445026,1.414107,1.005501,0.260504
1061.000000,1,0.047037,1.058778,0.618401,0.276165
1061.250000,1,0.272572,1.416390,0.956674,0.301763
1061.500000,1,0.059022,1.147481,0.688832,0.293534
1061.750000,1,0.508701,1.516519,1.113206,0.262477
1062.000000,1,0.972747,1.433220,1.234102,0.110807
1062.250000,1,1.330550,3.278741,2.163050,0.436413
1062.500000,1,1.412884,5.248438,2.802305,0.925050
1062.750000,1,2.129871,6.090734,3.576590,1.016678
1063.000000,1,2.175742,4.938430,3.460470,0.808703
1063.250000,1,2.032052,7.139878,3.413975,1.243250
1063.500000,1,1.560232,7.358232,3.214834,1.365009
1063.750000,1,2.405894,5.911581,3.652411,0.939844
1064.000000,1,2.320886,5.956295,3.715839,0.950752
1064.250000,1,1.974438,6.408572,3.445728,1.094784
1064.500000,1,1.304028,4.351009,2.532436,0.708978
1064.750000,1,1.229560,2.117171,1.738437,0.216625
1065.000000,1,0.449373,1.421512,1.102133,0.232097
1065.250000,1,0.193803,1.378550,0.925085,0.304798
1065.500000,1,0.063439,1.234677,0.769621,0.305306
1065.750000,1,0.178414,1.258621,0.828594,0.283154
1066.000000,1,0.283063,1.132644,0.769774,0.235043
1066.250000,1,0.438246,1.175217,0.858650,0.203932
1066.500000,1,0.306123,1.017369,0.716088,0.192664
1066.750000,1,0.313405,1.031376,0.715332,0.202565
1067.000000,1,0.112700,0.839805,0.514497,0.205377
1067.250000,1,0.105172,0.883011,0.553176,0.207631
1067.500000,1,0.005877,0.696864,0.386942,0.191644
1067.750000,1,0.087631,0.766673,0.476244,0.181021
1068.000000,1,0.046627,0.579007,0.328055,0.154668
1068.250000,1,0.191311,0.666573,0.438822,0.141143
1068.500000,1,0.087270,0.479264,0.278864,0.122311
1068.750000,1,0.223785,0.577531,0.392522,0.112191
1069.000000,1,0.099773,0.399797,0.250872,0.097522
1069.250000,1,0.252668,0.845231,0.394589,0.118254
1069.500000,1,0.124283,0.852465,0.253925,0.133442
1069.750000,1,0.224499,0.812501,0.357565,0.110311
1070.000000,1,0.086670,0.353346,0.186755,0.073723
1070.250000,1,0.183979,0.395017,0.284463,0.064618
1070.500000,1,0.057765,0.287123,0.146908,0.060612
1070.750000,1,0.157670,0.392630,0.259083,0.062523
1071.000000,1,0.039713,0.285218,0.129933,0.062459
1071.250000,1,0.130727,0.327306,0.223449,0.055992
1071.500000,1,0.020546,0.190007,0.094605,0.049538
1071.750000,1,0.112239,0.284428,0.186212,0.050236
1072.000000,1,-0.030973,0.162092,0.073881,0.049641
1072.250000,1,0.047909,0.260686,0.170236,0.051268
1072.500000,1,-0.057248,0.211768,0.065961,0.052588
1072.750000,1,0.039133,0.360408,0.161527,0.056385
1073.000000,1,-0.049696,0.295877,0.057814,0.058160
1073.250000,1,0.054455,0.416754,0.153692,0.060432
1073.500000,1,-0.018267,0.321773,0.048801,0.059042
1073.750000,1,0.083053,0.421857,0.148182,0.058828
1074.000000,1,-0.018114,0.305275,0.040110,0.055625
1074.250000,1,0.080222,0.377896,0.143309,0.052225
1074.500000,1,-0.024127,0.206036,0.028658,0.043206
1074.750000,1,0.077264,0.241166,0.134851,0.037964
1075.000000,1,-0.030117,0.074447,0.014845,0.032288
1075.250000,1,0.076508,0.181204,0.128172,0.034896
1075.500000,1,-0.037963,0.063352,0.006388,0.033034
1075.750000,1,0.073360,0.191225,0.126102,0.036386
1076.000000,1,-0.035394,0.097927,0.026554,0.043856
1076.250000,1,0.074384,0.192611,0.127237,0.036358
1076.500000,1,-0.040873,0.060668,0.004270,0.033031
1076.750000,1,0.081415,0.184532,0.131363,0.034822
1077.000000,1,-0.036287,0.069748,0.010806,0.032270
1077.250000,1,0.084687,0.247627,0.139797,0.037987
1077.500000,1,-0.032371,0.199843,0.023127,0.043115
1077.750000,1,0.089145,0.385576,0.149460,0.052377
1078.000000,1,-0.027305,0.297821,0.033691,0.055432
1078.250000,1,0.092275,0.429679,0.154832,0.059048
1078.500000,1,-0.023048,0.314190,0.042256,0.058737
1078.750000,1,0.055629,0.423859,0.160009,0.060732
1079.000000,1,-0.050369,0.289183,0.051968,0.057787
1079.250000,1,0.038994,0.365719,0.166653,0.056715
1079.500000,1,-0.056296,0.206941,0.061675,0.052195
1079.750000,1,0.046201,0.263422,0.173367,0.051615
1080.000000,1,-0.028063,0.160268,0.071987,0.049356
1080.250000,1,0.111126,0.285271,0.186866,0.050476
1080.500000,1,0.023540,0.191226,0.095693,0.049594
1080.750000,1,0.128755,0.324747,0.221124,0.055968
1081.000000,1,0.046463,0.290664,0.134075,0.062766
1081.250000,1,0.152660,0.387088,0.253672,0.062434
1081.500000,1,0.066580,0.293166,0.153853,0.060589
1081.750000,1,0.176265,0.389373,0.276487,0.064822
1082.000000,1,0.097374,0.365817,0.196018,0.073775
1082.250000,1,0.214858,0.803891,0.347928,0.110721
1082.500000,1,0.134445,0.863424,0.264200,0.133311
1082.750000,1,0.242414,0.832913,0.384375,0.118143
1083.000000,1,0.110129,0.409816,0.260694,0.097499
1083.250000,1,0.214724,0.568108,0.383478,0.111918
1083.500000,1,0.094915,0.487408,0.286750,0.122773
1083.750000,1,0.193643,0.659741,0.432635,0.140512
1084.000000,1,0.041638,0.584219,0.332371,0.155460
1084.250000,1,0.093911,0.764388,0.474672,0.180290
1084.500000,1,-0.002169,0.697509,0.386429,0.192528
1084.750000,1,0.115499,0.886226,0.557125,0.206929
1085.000000,1,0.102336,0.834571,0.508182,0.206086
1085.250000,1,0.324626,1.040641,0.725286,0.202073
1085.500000,1,0.293388,1.005303,0.703969,0.193029
