# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.034298,18.190276,17.427232,0.287064
1060.250000,1,0.704340,0.886525,0.860743,0.030343
1060.500000,1,0.241139,0.393517,0.333883,0.025732
1060.750000,1,0.643205,0.863002,0.834315,0.036702
1061.000000,1,0.308845,0.450435,0.401954,0.023896
1061.250000,1,0.609111,0.856338,0.827439,0.041698
1061.500000,1,0.355688,0.519683,0.484212,0.027371
1061.750000,1,0.609368,0.857729,0.830049,0.042066
1062.000000,1,0.392289,0.604071,0.559619,0.033859
1062.250000,1,0.621846,0.870355,0.837731,0.040986
1062.500000,1,0.433277,0.660332,0.628545,0.037386
1062.750000,1,0.639553,0.897783,0.865659,0.042609
1063.000000,1,0.484919,0.727684,0.699026,0.040450
1063.250000,1,0.659337,0.928289,0.903797,0.045717
1063.500000,1,0.540606,0.780068,0.757441,0.040705
1063.750000,1,0.686525,0.962016,0.946417,0.048427
1064.000000,1,0.584004,0.836481,0.814047,0.043072
1064.250000,1,0.723285,0.998199,0.984317,0.048559
1064.500000,1,0.629739,0.853937,0.829724,0.037565
1064.750000,1,0.754887,1.030056,1.015511,0.048458
1065.000000,1,0.674529,0.874197,0.848035,0.032792
1065.250000,1,0.789520,1.052814,1.038459,0.046312
1065.500000,1,0.710023,0.886484,0.861317,0.028751
1065.750000,1,0.823806,1.066221,1.053119,0.042676
1066.000000,1,0.743640,0.892622,0.870297,0.024182
1066.250000,1,0.854319,1.068200,1.057047,0.037745
1066.500000,1,0.771511,0.893637,0.873607,0.019711
1066.750000,1,0.884314,1.061961,1.051059,0.031085
1067.000000,1,0.798047,0.887636,0.870105,0.014408
1067.250000,1,0.912098,1.048225,1.038688,0.023666
1067.500000,1,0.821718,0.872148,0.861562,0.008764
1067.750000,1,0.939640,1.033428,1.025805,0.016180
1068.000000,1,0.836278,0.859634,0.849244,0.004736
1068.250000,1,0.965881,1.020671,1.013962,0.009244
1068.500000,1,0.817830,0.861977,0.830748,0.007445
1068.750000,1,0.993194,1.006261,1.002093,0.002636
1069.000000,1,0.795016,0.884759,0.809200,0.015044
1069.250000,1,0.984872,1.022085,0.990906,0.006191
1069.500000,1,0.772953,0.908185,0.788291,0.022971
1069.750000,1,0.971811,1.046371,0.979815,0.012627
1070.000000,1,0.754103,0.931118,0.770699,0.030406
1070.250000,1,0.956844,1.072997,0.967246,0.019862
1070.500000,1,0.739829,0.955820,0.757395,0.037426
1070.750000,1,0.938519,1.096654,0.950893,0.027275
1071.000000,1,0.729373,0.979933,0.749006,0.043413
1071.250000,1,0.917663,1.122156,0.931520,0.035583
1071.500000,1,0.724777,1.010202,0.745754,0.049568
1071.750000,1,0.896212,1.149319,0.911695,0.044277
1072.000000,1,0.723156,1.036857,0.745345,0.054555
1072.250000,1,0.876876,1.174324,0.893617,0.052255
1072.500000,1,0.719974,1.062126,0.743822,0.059484
1072.750000,1,0.862865,1.195084,0.880329,0.058587
1073.000000,1,0.712868,1.084821,0.738101,0.064748
1073.250000,1,0.854394,1.212419,0.873622,0.063069
1073.500000,1,0.696802,1.103534,0.723310,0.070923
1073.750000,1,0.856344,1.231943,0.875241,0.066367
1074.000000,1,0.674534,1.116442,0.701601,0.077336
1074.250000,1,0.863532,1.242298,0.886346,0.066246
1074.500000,1,0.644599,1.131062,0.673963,0.085208
1074.750000,1,0.877884,1.250221,0.904247,0.064445
1075.000000,1,0.611318,1.140140,0.644366,0.092472
1075.250000,1,0.897948,1.257090,0.928177,0.061363
1075.500000,1,0.580748,1.143088,0.616767,0.098276
1075.750000,1,0.927533,1.264820,0.960531,0.056894
1076.000000,1,1.279248,5.892592,5.245277,0.822876
1076.250000,1,0.927743,1.265124,0.961680,0.056744
1076.500000,1,0.579424,1.143564,0.615236,0.098630
1076.750000,1,0.898111,1.257303,0.930963,0.060908
1077.000000,1,0.609830,1.140383,0.641161,0.093080
1077.250000,1,0.878311,1.250656,0.908473,0.063774
1077.500000,1,0.642326,1.130981,0.669376,0.086010
1077.750000,1,0.864604,1.242855,0.891651,0.065400
1078.000000,1,0.671139,1.116280,0.696119,0.078291
1078.250000,1,0.858334,1.232287,0.881085,0.065376
1078.500000,1,0.693096,1.103615,0.717516,0.071989
1078.750000,1,0.860537,1.212308,0.879334,0.062004
1079.000000,1,0.708605,1.085358,0.732688,0.065837
1079.250000,1,0.867985,1.194294,0.885162,0.057548
1079.500000,1,0.715670,1.063271,0.739560,0.060481
1079.750000,1,0.880159,1.172784,0.896803,0.051377
1080.000000,1,0.719825,1.039066,0.743221,0.055368
1080.250000,1,0.897560,1.147617,0.913114,0.043696
1080.500000,1,0.723261,1.013544,0.746417,0.050096
1080.750000,1,0.914695,1.119633,0.930149,0.035375
1081.000000,1,0.730051,0.983817,0.752474,0.043531
1081.250000,1,0.931740,1.093564,0.946582,0.027519
1081.500000,1,0.743257,0.959888,0.763619,0.037077
1081.750000,1,0.948186,1.069775,0.960248,0.020601
1082.000000,1,0.760344,0.934939,0.779215,0.029588
1082.250000,1,0.962418,1.043493,0.970855,0.013786
1082.500000,1,0.781506,0.911326,0.798152,0.021786
1082.750000,1,0.974752,1.020028,0.981146,0.007597
1083.000000,1,0.804814,0.886581,0.819024,0.013668
1083.250000,1,0.988109,0.997032,0.993043,0.001996
1083.500000,1,0.827249,0.861313,0.838910,0.006210
1083.750000,1,0.968521,1.012959,1.007327,0.007525
1084.000000,1,0.838460,0.866490,0.854253,0.005305
1084.250000,1,0.946306,1.029946,1.023739,0.014533
1084.500000,1,0.814728,0.877036,0.862016,0.009870
1084.750000,1,0.921066,1.051615,1.041880,0.022570
1085.000000,1,0.789659,0.881651,0.864787,0.014874
1085.250000,1,0.893805,1.070602,1.060090,0.030980
1085.500000,1,0.762762,0.880127,0.862339,0.019201
1085.750000,1,0.864293,1.083738,1.071712,0.038603
1086.000000,1,0.733690,0.874633,0.853802,0.022961
1086.250000,1,0.835258,1.085802,1.072173,0.044079
1086.500000,1,0.698924,0.865993,0.841355,0.027138
1086.750000,1,0.800838,1.074064,1.059512,0.048117
1087.000000,1,0.665375,0.854406,0.827593,0.030772
1087.250000,1,0.762170,1.049459,1.035115,0.050741
1087.500000,1,0.626050,0.838556,0.812639,0.035191
1087.750000,1,0.724377,1.011572,0.998282,0.050926
1088.000000,1,0.586510,0.829708,0.804891,0.041039
1088.250000,1,0.681559,0.964724,0.950392,0.050026
1088.500000,1,0.550144,0.786126,0.760696,0.039727
1088.750000,1,0.644852,0.915087,0.892892,0.046276
1089.000000,1,0.507190,0.750451,0.719327,0.040287
1089.250000,1,0.609336,0.865912,0.835412,0.042489
1089.500000,1,0.472191,0.703160,0.669934,0.037968
1089.750000,1,0.576062,0.816907,0.784716,0.039634
1090.000000,1,0.444131,0.669650,0.625044,0.036142
1090.250000,1,0.552161,0.779783,0.751864,0.038425
1090.500000,1,0.420515,0.609529,0.575586,0.031309
1090.750000,1,0.531825,0.750543,0.722365,0.037134
1091.000000,1,0.405483,0.565301,0.520843,0.025895
1091.250000,1,0.519700,0.731211,0.700948,0.035613
1091.500000,1,0.396077,0.533393,0.481199,0.022786
1091.750000,1,0.514058,0.727115,0.698409,0.036209
1092.000000,2,0.235525,0.375003,0.348403,0.021781
1092.250000,2,0.238475,0.373666,0.346179,0.020897
1092.500000,2,0.247856,0.368027,0.341061,0.018389
1092.750000,2,0.263390,0.363952,0.334490,0.014857
1093.000000,2,0.287748,0.370918,0.347830,0.013946
1093.250000,2,0.321837,0.425840,0.367679,0.021575
1093.500000,2,0.294115,0.348077,0.302961,0.011922
1093.750000,2,0.277135,0.387864,0.289799,0.020559
1094.000000,2,0.264596,0.431350,0.280264,0.029879
1094.250000,2,0.252988,0.479880,0.270835,0.040314
1094.500000,2,0.245077,0.528692,0.264636,0.050265
1094.750000,2,0.238543,0.581037,0.261319,0.060544
1095.000000,2,0.237206,0.636922,0.261350,0.070755
1095.250000,2,0.237969,0.695463,0.264728,0.080967
1095.500000,2,0.243724,0.741081,0.271206,0.088174
1095.750000,2,0.251638,0.795993,0.281399,0.096456
1096.000000,2,0.263422,0.832986,0.294520,0.100864
1096.250000,2,0.275790,0.881345,0.307989,0.107288
1096.500000,2,0.289846,0.917263,0.322501,0.111167
1096.750000,2,0.303706,0.945930,0.337450,0.113742
1097.000000,2,0.318931,0.973998,0.352674,0.116072
1097.250000,2,0.334385,0.999896,0.369088,0.117878
1097.500000,2,0.351850,1.019175,0.386740,0.118114
1097.750000,2,0.369879,1.035465,0.406417,0.117563
1098.000000,2,0.390138,1.035883,0.426271,0.113977
1098.250000,2,0.407081,1.040158,0.443670,0.111468
1098.500000,2,0.423588,1.048320,0.459863,0.109902
1098.750000,2,0.436896,1.042933,0.473472,0.106388
1099.000000,2,0.449882,1.037752,0.485401,0.103167
1099.250000,2,0.460307,1.022330,0.495844,0.098400
1099.500000,2,0.471598,1.006518,0.506806,0.093394
1099.750000,2,0.482659,0.996040,0.518438,0.089324
1100.000000,2,0.496670,0.978080,0.533899,0.083188
1100.250000,2,0.503250,0.964254,0.537863,0.079861
1100.500000,2,0.509989,0.937709,0.542952,0.073956
1100.750000,2,0.514144,0.916135,0.546908,0.069302
1101.000000,2,0.521587,0.895510,0.551290,0.064722
1101.250000,2,0.525475,0.872686,0.557150,0.059488
1101.500000,2,0.536170,0.850341,0.566768,0.053563
1101.750000,2,0.549012,0.821762,0.578975,0.046195
1102.000000,2,0.563289,0.790303,0.592580,0.037963
1102.250000,2,0.576387,0.767694,0.605170,0.031812
1102.500000,2,0.588135,0.741158,0.615212,0.025289
1102.750000,2,0.597940,0.719361,0.624532,0.020239
1103.000000,2,0.610760,0.694647,0.635277,0.014725
1103.250000,2,0.626416,0.671524,0.650661,0.010669
1103.500000,2,0.649778,0.691818,0.671633,0.010351
1103.750000,2,0.632157,0.720260,0.698677,0.015960
1104.000000,2,0.613922,0.749026,0.727673,0.023303
1104.250000,2,0.597158,0.776420,0.754358,0.030888
1104.500000,2,0.586391,0.796715,0.776311,0.036515
1104.750000,2,0.575174,0.815187,0.793349,0.041678
1105.000000,2,0.568178,0.828579,0.807970,0.045498
1105.250000,2,0.565480,0.845259,0.823456,0.048830
1105.500000,2,0.564871,0.863164,0.841772,0.052165
1105.750000,2,0.567112,0.884531,0.862935,0.055637
1106.000000,2,0.570513,0.906008,0.884600,0.058866
1106.250000,2,0.583863,0.922964,0.900932,0.059434
1106.500000,2,0.599403,0.932908,0.911480,0.058435
1106.750000,2,0.621889,0.937561,0.916852,0.055324
1107.000000,2,0.637883,0.941484,0.920690,0.053051
1107.250000,2,0.664393,0.950665,0.928847,0.049824
1107.500000,2,0.693595,0.966822,0.944193,0.047476
1107.750000,2,0.723912,0.992661,0.967463,0.046607
1108.000000,2,0.765481,1.026399,0.997066,0.045196
1108.250000,2,0.806114,1.058653,1.023177,0.043064
1108.500000,2,0.842290,1.082687,1.045378,0.041133
1108.750000,2,0.898023,1.100782,1.062186,0.035166
1109.000000,2,0.938132,1.114634,1.076128,0.030833
1109.250000,2,0.997281,1.123628,1.092848,0.023079
1109.500000,2,1.045263,1.142156,1.116721,0.017833
1109.750000,2,1.103165,1.171341,1.149008,0.013017
1110.000000,2,1.166602,1.198761,1.184483,0.007785
1110.250000,2,1.204972,1.226215,1.216570,0.005576
1110.500000,2,1.225869,1.269003,1.240021,0.006863
1110.750000,2,1.243483,1.329700,1.259595,0.013822
1111.000000,2,1.256162,1.389672,1.289773,0.026622
1111.250000,2,1.274697,1.444342,1.291937,0.028594
1111.500000,2,1.297518,1.491421,1.315681,0.032837
1111.750000,2,1.330497,1.552500,1.349489,0.037901
1112.000000,2,1.359999,1.624380,1.385662,0.044702
1112.250000,2,1.385287,1.641480,1.413632,0.042843
1112.500000,2,1.400723,1.711871,1.433973,0.052183
1112.750000,2,1.412515,1.725895,1.445136,0.052757
1113.000000,2,1.422358,1.777723,1.457868,0.060025
1113.250000,2,1.442561,1.801663,1.478423,0.060665
1113.500000,2,1.472634,1.820362,1.512340,0.058136
1113.750000,2,1.519135,1.856111,1.560636,0.055911
1114.000000,2,1.569377,1.869286,1.614963,0.048829
1114.250000,2,1.621260,1.897630,1.668352,0.044640
1114.500000,2,1.661923,1.928249,1.712537,0.042558
1114.750000,2,1.694788,1.928459,1.744670,0.037105
1115.000000,2,1.719276,1.935188,1.771074,0.034357
1115.250000,2,1.748603,1.943762,1.801964,0.030780
1115.500000,2,1.785586,1.941806,1.842558,0.025501
1115.750000,2,1.836969,1.931768,1.893451,0.019531
1116.000000,2,1.890863,1.987412,1.948869,0.022512
1116.250000,2,1.876877,2.033799,1.995142,0.030177
1116.500000,2,1.876545,2.068502,2.027220,0.035481
1116.750000,2,1.849025,2.083364,2.040834,0.041734
1117.000000,2,1.821740,2.087130,2.043583,0.046967
1117.250000,2,1.787048,2.090031,2.045792,0.052822
1117.500000,2,1.745640,2.100433,2.054646,0.061731
1117.750000,2,1.708058,2.118723,2.070365,0.071100
1118.000000,2,1.649267,2.141603,2.085284,0.084111
1118.250000,2,1.602975,2.139199,2.086908,0.092795
1118.500000,2,1.529815,2.126019,2.070131,0.103018
1118.750000,2,1.449472,2.092751,2.037197,0.111435
1119.000000,2,1.392059,2.048594,1.993797,0.113882
1119.250000,2,1.305392,2.004317,1.948985,0.121359
1119.500000,2,1.232478,1.961150,1.906516,0.126783
1119.750000,2,1.150166,1.919503,1.864835,0.134012
1120.000000,2,1.069626,1.869587,1.814388,0.139555
1120.250000,2,0.985690,1.797122,1.743073,0.141694
1120.500000,2,0.899108,1.703719,1.651547,0.140694
1120.750000,2,0.810684,1.591947,1.542175,0.136600
1121.000000,2,0.728562,1.469675,1.423530,0.129689
1121.250000,2,0.653831,1.345144,1.302956,0.121007
1121.500000,2,0.583022,1.222773,1.183739,0.111986
1121.750000,2,0.515012,1.100862,1.066008,0.102657
1122.000000,2,0.462229,1.050508,0.970585,0.097589
1122.250000,2,0.404986,0.860830,0.832533,0.079634
1122.500000,2,0.355943,0.743770,0.719201,0.067652
1122.750000,2,0.322535,0.648891,0.624711,0.056485
1123.000000,2,0.289916,0.547315,0.530200,0.044847
1123.250000,2,0.266229,0.468864,0.454610,0.035153
1123.500000,2,0.250350,0.416457,0.404304,0.028755
1123.750000,2,0.241309,0.387932,0.375327,0.025061
1124.000000,3,0.054039,0.231080,0.216773,0.032147
1124.250000,3,0.062495,0.232084,0.218385,0.031265
1124.500000,3,0.058124,0.240046,0.226382,0.033271
1124.750000,3,0.070734,0.254620,0.239617,0.033893
1125.000000,3,0.070489,0.302914,0.280597,0.041915
1125.250000,3,0.087338,0.404100,0.335327,0.053358
1125.500000,3,0.084389,0.340559,0.314199,0.045694
1125.750000,3,0.099662,0.378226,0.347609,0.049841
1126.000000,3,0.098314,0.424901,0.388470,0.057742
1126.250000,3,0.111498,0.470713,0.430490,0.063880
1126.500000,3,0.106813,0.519948,0.474172,0.072887
1126.750000,3,0.118771,0.565088,0.515218,0.079068
1127.000000,3,0.115783,0.608935,0.555608,0.087125
1127.250000,3,0.126312,0.648041,0.592791,0.092710
1127.500000,3,0.121237,0.686569,0.628818,0.100245
1127.750000,3,0.131192,0.716189,0.659510,0.104705
1128.000000,3,0.126743,0.747644,0.686629,0.110575
1128.250000,3,0.135667,0.758503,0.700148,0.111816
1128.500000,3,0.130387,0.767730,0.708681,0.114128
1128.750000,3,0.138922,0.768605,0.710459,0.113213
1129.000000,3,0.132981,0.767437,0.710843,0.113939
1129.250000,3,0.141013,0.767570,0.710829,0.112731
1129.500000,3,0.134275,0.769461,0.713890,0.114169
1129.750000,3,0.142272,0.771014,0.715625,0.113358
1130.000000,3,0.134988,0.772479,0.716977,0.114504
1130.250000,3,0.142371,0.769939,0.715798,0.113199
1130.500000,3,0.137293,0.768638,0.715406,0.113669
1130.750000,3,0.140842,0.768119,0.714939,0.113259
1131.000000,3,0.132430,0.775118,0.722271,0.115847
1131.250000,3,0.138826,0.790936,0.735980,0.117587
1131.500000,3,0.130442,0.818013,0.760058,0.123434
1131.750000,3,0.137974,0.851396,0.790327,0.128225
1132.000000,3,0.129300,0.890565,0.826787,0.136520
1132.250000,3,0.136300,0.930576,0.862905,0.142512
1132.500000,3,0.128307,0.971830,0.900004,0.150836
1132.750000,3,0.134783,1.011690,0.936945,0.157070
1133.000000,3,0.127057,1.054947,0.979399,0.166522
1133.250000,3,0.134104,1.099836,1.022437,0.173852
1133.500000,3,0.126151,1.148425,1.063326,0.182874
1133.750000,3,0.133401,1.194764,1.106291,0.190196
1134.000000,3,0.125691,1.237071,1.145542,0.198935
1134.250000,3,0.132643,1.269864,1.177157,0.204156
1134.500000,3,0.124477,1.298256,1.204853,0.210718
1134.750000,3,0.131730,1.323976,1.230806,0.214707
1135.000000,3,0.124379,1.355409,1.260496,0.221559
1135.250000,3,0.132360,1.386982,1.292884,0.226659
1135.500000,3,0.125756,1.420525,1.325519,0.233966
1135.750000,3,0.134626,1.441694,1.347043,0.236829
1136.000000,3,0.128881,1.452468,1.354765,0.239124
1136.250000,3,0.137859,1.445471,1.343990,0.235775
1136.500000,3,0.133160,1.428499,1.323563,0.232456
1136.750000,3,0.144057,1.407849,1.299572,0.226188
1137.000000,3,0.141421,1.392686,1.282187,0.223075
1137.250000,3,0.156814,1.382771,1.269738,0.218154
1137.500000,3,0.158072,1.376474,1.261293,0.216092
1137.750000,3,0.176071,1.365459,1.247995,0.210608
1138.000000,3,0.175801,1.342820,1.225046,0.205845
1138.250000,3,0.197471,1.306417,1.190609,0.195635
1138.500000,3,0.206621,1.269204,1.153962,0.186582
1138.750000,3,0.231691,1.234241,1.120457,0.175836
1139.000000,3,0.248828,1.208792,1.100360,0.168330
1139.250000,3,0.281668,1.196768,1.090766,0.160735
1139.500000,3,0.303250,1.191501,1.089962,0.156122
1139.750000,3,0.358670,1.186753,1.089349,0.146259
1140.000000,3,0.392262,1.177797,1.085288,0.138805
1140.250000,3,0.441227,1.162314,1.073570,0.128072
1140.500000,3,0.479335,1.148021,1.064210,0.118759
1140.750000,3,0.539825,1.140933,1.062082,0.107647
1141.000000,3,0.603365,1.152141,1.077354,0.098922
1141.250000,3,0.699753,1.187300,1.109354,0.087803
1141.500000,3,0.793924,1.240365,1.157804,0.079729
1141.750000,3,0.872906,1.295925,1.209085,0.074785
1142.000000,3,1.044806,1.350034,1.263322,0.055016
1142.250000,3,1.177384,1.390432,1.305255,0.040822
1142.500000,3,1.237488,1.420071,1.337174,0.032530
1142.750000,3,1.287228,1.445867,1.368488,0.031365
1143.000000,3,1.353182,1.541552,1.404115,0.035097
1143.250000,3,1.408000,1.728788,1.452305,0.056752
1143.500000,3,1.448400,2.121517,1.509037,0.117345
1143.750000,3,1.475077,2.374269,1.551943,0.156371
1144.000000,3,1.486502,2.612645,1.583097,0.197676
1144.250000,3,1.475947,2.685318,1.580164,0.213548
1144.500000,3,1.448267,2.894257,1.565648,0.254554
1144.750000,3,1.415326,2.922180,1.543647,0.268732
1145.000000,3,1.391995,2.887099,1.516328,0.265917
1145.250000,3,1.380242,2.978363,1.514503,0.289313
1145.500000,3,1.374523,3.103520,1.514919,0.315877
1145.750000,3,1.367961,3.271937,1.513104,0.348301
1146.000000,3,1.343129,3.241168,1.488866,0.349809
1146.250000,3,1.304576,3.155968,1.451721,0.346704
1146.500000,3,1.246818,3.148102,1.401079,0.349740
1146.750000,3,1.200524,3.200525,1.363205,0.371347
1147.000000,3,1.163467,3.297062,1.335753,0.390139
1147.250000,3,1.148573,3.151620,1.317037,0.368828
1147.500000,3,1.145719,3.306346,1.328192,0.400977
1147.750000,3,1.146505,3.307247,1.324186,0.394395
1148.000000,3,1.146137,3.261969,1.321384,0.387625
1148.250000,3,1.141394,2.945756,1.310207,0.345968
1148.500000,3,1.133778,2.910158,1.289092,0.330418
1148.750000,3,1.128717,2.983131,1.284381,0.345926
1149.000000,3,1.133718,2.908633,1.284533,0.331543
1149.250000,3,1.147917,2.997615,1.301562,0.343650
1149.500000,3,1.170905,2.995754,1.320586,0.339124
1149.750000,3,1.186083,2.861337,1.328911,0.308816
1150.000000,3,1.194859,2.980885,1.342245,0.326213
1150.250000,3,1.189696,2.877395,1.326121,0.308037
1150.500000,3,1.165243,2.693917,1.294159,0.275789
1150.750000,3,1.136626,2.514763,1.257951,0.247761
1151.000000,3,1.109389,2.341446,1.224963,0.219259
1151.250000,3,1.089069,2.216865,1.196492,0.197608
1151.500000,3,1.070477,2.050802,1.172863,0.171354
1151.750000,3,1.040631,1.870591,1.134632,0.143051
1152.000000,3,0.998264,1.605757,1.078900,0.103878
1152.250000,3,0.939967,1.437388,1.010048,0.085086
1152.500000,3,0.871898,1.214133,0.929419,0.058820
1152.750000,3,0.797968,1.001046,0.844559,0.037435
1153.000000,3,0.704441,0.830137,0.768138,0.024849
1153.250000,3,0.610441,0.746699,0.695756,0.023470
1153.500000,3,0.510939,0.674474,0.629864,0.030464
1153.750000,3,0.435243,0.598415,0.564606,0.031966
1154.000000,3,0.327744,0.526390,0.499381,0.037366
1154.250000,3,0.254896,0.453233,0.433746,0.038084
1154.500000,3,0.180721,0.393739,0.374727,0.039445
1154.750000,3,0.143021,0.355683,0.332274,0.038833
1155.000000,3,0.103445,0.303851,0.287834,0.036671
1155.250000,3,0.088671,0.269556,0.253653,0.033090
1155.500000,3,0.068301,0.249599,0.234250,0.032700
1155.750000,3,0.068748,0.236363,0.222097,0.030592
1156.000000,4,0.078824,0.270496,0.192490,0.044566
1156.250000,4,0.087286,0.295261,0.212398,0.048419
1156.500000,4,0.082288,0.293232,0.209388,0.048711
1156.750000,4,0.088013,0.310838,0.221713,0.052043
1157.000000,4,0.087662,0.344671,0.244173,0.058642
1157.250000,4,0.099024,0.391946,0.278681,0.067039
1157.500000,4,0.100871,0.449379,0.317525,0.078143
1157.750000,4,0.110733,0.516559,0.365899,0.090318
1158.000000,4,0.116378,0.586641,0.414297,0.103484
1158.250000,4,0.136769,0.659480,0.467255,0.115583
1158.500000,4,0.139130,0.730738,0.516562,0.128875
1158.750000,4,0.166736,0.802751,0.569281,0.139863
1159.000000,4,0.181266,0.870374,0.617674,0.150879
1159.250000,4,0.206308,0.937293,0.667793,0.160774
1159.500000,4,0.224449,0.997301,0.711685,0.169758
1159.750000,4,0.255616,1.050193,0.751546,0.175937
1160.000000,4,0.269364,1.087272,0.778902,0.181294
1160.250000,4,0.287676,1.116418,0.802777,0.183368
1160.500000,4,0.300903,1.138083,0.817964,0.185564
1160.750000,4,0.322970,1.163274,0.839201,0.186966
1161.000000,4,0.328787,1.194267,0.860921,0.191609
1161.250000,4,0.354461,1.233318,0.891329,0.195519
1161.500000,4,0.356910,1.270953,0.917840,0.201345
1161.750000,4,0.363323,1.299279,0.940736,0.204912
1162.000000,4,0.353259,1.305619,0.944719,0.206297
1162.250000,4,0.368223,1.291973,0.933126,0.202455
1162.500000,4,0.335816,1.256936,0.905466,0.197661
1162.750000,4,0.320828,1.213197,0.872266,0.191620
1163.000000,4,0.289426,1.165931,0.833798,0.186701
1163.250000,4,0.274578,1.121742,0.800563,0.180677
1163.500000,4,0.237632,1.079731,0.765780,0.177381
1163.750000,4,0.210975,1.043346,0.737719,0.174291
1164.000000,4,0.193835,1.012617,0.711547,0.170857
1164.250000,4,0.179586,0.995133,0.695685,0.170351
1164.500000,4,0.156208,0.988706,0.685990,0.172620
1164.750000,4,0.145289,0.997829,0.689813,0.176967
1165.000000,4,0.125817,1.015313,0.696771,0.183791
1165.250000,4,0.115378,1.036382,0.708104,0.190600
1165.500000,4,0.095000,1.045632,0.710018,0.195959
1165.750000,4,0.089164,1.042096,0.705679,0.196789
1166.000000,4,0.074770,1.021994,0.689626,0.195670
1166.250000,4,0.077808,1.001550,0.678281,0.190870
1166.500000,4,0.071938,0.986391,0.667765,0.190155
1166.750000,4,0.083801,0.988901,0.676740,0.189975
1167.000000,4,0.089530,1.002644,0.685216,0.191124
1167.250000,4,0.120066,1.027532,0.709820,0.192813
1167.500000,4,0.133712,1.044860,0.729081,0.194518
1167.750000,4,0.171528,1.045993,0.742398,0.190605
1168.000000,4,0.189529,1.022443,0.737897,0.183346
1168.250000,4,0.221806,0.985443,0.728337,0.172287
1168.500000,4,0.252640,0.947293,0.715351,0.160854
1168.750000,4,0.283761,0.923042,0.718959,0.153153
1169.000000,4,0.350689,0.915779,0.734678,0.146118
1169.250000,4,0.391960,0.928127,0.764398,0.139834
1169.500000,4,0.426413,0.947038,0.792445,0.138288
1169.750000,4,0.475247,1.003482,0.831593,0.135134
1170.000000,4,0.521467,1.036260,0.863775,0.131745
1170.250000,4,0.523465,1.086648,0.888418,0.133494
1170.500000,4,0.580688,1.120218,0.913803,0.131479
1170.750000,4,0.585130,1.164842,0.933588,0.134394
1171.000000,4,0.629966,1.258843,0.971782,0.136176
1171.250000,4,0.662712,1.347834,1.020756,0.144858
1171.500000,4,0.710607,1.473681,1.085370,0.158052
1171.750000,4,0.759130,1.599949,1.158965,0.178386
1172.000000,4,0.828259,1.745264,1.234490,0.195667
1172.250000,4,0.897241,1.841325,1.290092,0.208930
1172.500000,4,0.934305,1.894904,1.334440,0.229622
1172.750000,4,0.968088,2.033631,1.391789,0.248911
1173.000000,4,0.973944,2.081021,1.433769,0.265050
1173.250000,4,0.990078,2.156179,1.495290,0.292799
1173.500000,4,1.000542,2.236860,1.544249,0.317790
1173.750000,4,1.011015,2.254085,1.593569,0.330941
1174.000000,4,1.025306,2.303857,1.621712,0.341622
1174.250000,4,1.026599,2.285401,1.621412,0.352925
1174.500000,4,1.038680,2.366741,1.658042,0.369090
1174.750000,4,1.054643,2.542768,1.706630,0.395634
1175.000000,4,1.083898,2.690978,1.764994,0.414533
1175.250000,4,1.110523,2.917105,1.810363,0.443089
1175.500000,4,1.143131,2.906882,1.837370,0.431085
1175.750000,4,1.213203,3.015236,1.876124,0.443883
1176.000000,4,1.268457,3.121151,1.914763,0.454705
1176.250000,4,1.291670,2.928914,1.896635,0.421857
1176.500000,4,1.296310,2.951848,1.899151,0.425470
1176.750000,4,1.307416,3.019738,1.944710,0.438732
1177.000000,4,1.325652,3.239801,1.986978,0.460397
1177.250000,4,1.365104,3.248012,2.008309,0.460331
1177.500000,4,1.398236,3.495719,2.066739,0.492960
1177.750000,4,1.422665,3.259052,2.071091,0.470879
1178.000000,4,1.440794,3.315315,2.066420,0.470243
1178.250000,4,1.432950,3.301106,2.008486,0.449121
1178.500000,4,1.421072,3.526946,1.980059,0.455227
1178.750000,4,1.401937,3.512583,1.941890,0.449038
1179.000000,4,1.425059,3.594880,1.948340,0.442324
1179.250000,4,1.435682,3.489277,1.935024,0.426596
1179.500000,4,1.426728,3.593613,1.926931,0.455511
1179.750000,4,1.404667,3.436805,1.864415,0.428174
1180.000000,4,1.382174,3.400681,1.799408,0.424554
1180.250000,4,1.355214,3.281806,1.728303,0.410137
1180.500000,4,1.319661,2.847873,1.641858,0.352979
1180.750000,4,1.279298,2.898331,1.608598,0.356945
1181.000000,4,1.190882,2.329725,1.469811,0.269616
1181.250000,4,1.117327,2.230487,1.397101,0.267698
1181.500000,4,1.165277,2.383866,1.474697,0.289988
1181.750000,4,1.096580,2.278520,1.423076,0.271586
1182.000000,4,0.991782,2.114996,1.333745,0.231865
1182.250000,4,0.922978,2.033571,1.255172,0.219231
1182.500000,4,0.826373,1.820990,1.152610,0.185630
1182.750000,4,0.751473,1.642042,1.065961,0.162191
1183.000000,4,0.695121,1.530093,0.989375,0.151702
1183.250000,4,0.632095,1.343915,0.908635,0.133057
1183.500000,4,0.568551,1.182213,0.823548,0.120275
1183.750000,4,0.502598,1.005386,0.733156,0.109784
1184.000000,4,0.376099,0.847430,0.639380,0.103411
1184.250000,4,0.286389,0.706288,0.554867,0.096487
1184.500000,4,0.221680,0.617871,0.478877,0.089508
