# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.285986,0.286963,0.286417,0.000270
23728.250000,1,0.288943,0.290211,0.289443,0.000401
23728.500000,1,0.298698,0.301300,0.299564,0.000834
23728.750000,1,0.316264,0.319452,0.317483,0.000967
23729.000000,1,0.343179,0.347666,0.344708,0.001438
23729.250000,1,0.378804,0.384902,0.381039,0.001813
23729.500000,1,0.422850,0.429964,0.425193,0.002187
23729.750000,1,0.471529,0.478479,0.474048,0.002111
23730.000000,1,0.523218,0.530075,0.525597,0.002094
23730.250000,1,0.576348,0.584018,0.579112,0.002360
23730.500000,1,0.632078,0.640991,0.635344,0.002696
23730.750000,1,0.692799,0.701282,0.695442,0.002746
23731.000000,1,0.756223,0.765362,0.759570,0.002801
23731.250000,1,0.823124,0.833665,0.826794,0.003105
23731.500000,1,0.889819,0.899154,0.892903,0.002935
23731.750000,1,0.949019,0.957412,0.951799,0.002652
23732.000000,1,0.998002,1.005082,1.000228,0.002234
23732.250000,1,1.032884,1.038468,1.034821,0.001912
23732.500000,1,1.057051,1.062117,1.058996,0.001706
23732.750000,1,1.076535,1.080897,1.078155,0.001620
23733.000000,1,1.097196,1.100481,1.098494,0.001272
23733.250000,1,1.119755,1.125013,1.121955,0.001636
23733.500000,1,1.142815,1.147999,1.145283,0.001637
23733.750000,1,1.159611,1.163256,1.161274,0.001286
23734.000000,1,1.161708,1.164331,1.163218,0.000965
23734.250000,1,1.148060,1.151235,1.149990,0.000979
23734.500000,1,1.126347,1.129475,1.127969,0.001091
23734.750000,1,1.105650,1.108431,1.107334,0.001091
23735.000000,1,1.095668,1.098209,1.096853,0.000772
23735.250000,1,1.097575,1.100591,1.099097,0.000879
23735.500000,1,1.109039,1.112084,1.110136,0.001036
23735.750000,1,1.121254,1.123189,1.121889,0.000638
23736.000000,1,1.125564,1.126688,1.126031,0.000385
23736.250000,1,1.116119,1.118057,1.117329,0.000600
23736.500000,1,1.100089,1.102828,1.101383,0.000791
23736.750000,1,1.086220,1.088206,1.087329,0.000709
23737.000000,1,1.082693,1.084809,1.083924,0.000688
23737.250000,1,1.092645,1.095144,1.093994,0.000858
23737.500000,1,1.114082,1.117678,1.115518,0.001291
23737.750000,1,1.138486,1.141906,1.140430,0.001184
23738.000000,1,1.158490,1.161919,1.160272,0.001069
23738.250000,1,1.167842,1.170131,1.168893,0.000687
23738.500000,1,1.166782,1.170297,1.168577,0.001016
23738.750000,1,1.161701,1.163201,1.162436,0.000506
23739.000000,1,1.159660,1.162467,1.161051,0.000945
23739.250000,1,1.166312,1.169550,1.167769,0.001019
23739.500000,1,1.180016,1.182850,1.181361,0.000889
23739.750000,1,1.195027,1.197194,1.196205,0.000682
23740.000000,1,1.205189,1.207175,1.206344,0.000724
23740.250000,1,1.203903,1.205833,1.205224,0.000578
23740.500000,1,1.191643,1.193553,1.192451,0.000577
23740.750000,1,1.171638,1.173699,1.172901,0.000726
23741.000000,1,1.152152,1.154037,1.153259,0.000660
23741.250000,1,1.137302,1.139807,1.138843,0.000758
23741.500000,1,1.132189,1.134075,1.133425,0.000535
23741.750000,1,1.133166,1.135581,1.134590,0.000735
23742.000000,1,1.137013,1.139354,1.138702,0.000732
23742.250000,1,1.138378,1.140097,1.139147,0.000540
23742.500000,1,1.130296,1.132835,1.131785,0.000901
23742.750000,1,1.115176,1.118386,1.117067,0.001165
23743.000000,1,1.097560,1.101075,1.099507,0.001182
23743.250000,1,1.083473,1.086670,1.085281,0.000927
23743.500000,1,1.077992,1.080656,1.079633,0.000878
23743.750000,1,1.083084,1.085030,1.084241,0.000640
23744.000000,1,1.094317,1.096947,1.095697,0.000698
23744.250000,1,1.106177,1.109660,1.108455,0.000931
23744.500000,1,1.115625,1.117832,1.117013,0.000704
23744.750000,1,1.118406,1.120801,1.119772,0.000803
23745.000000,1,1.116711,1.119345,1.118361,0.000744
23745.250000,1,1.117359,1.119762,1.118759,0.000686
23745.500000,1,1.121495,1.124745,1.123583,0.000931
23745.750000,1,1.132070,1.134466,1.133557,0.000862
23746.000000,1,1.144767,1.146953,1.145966,0.000591
23746.250000,1,1.154245,1.157067,1.156120,0.000845
23746.500000,1,1.158790,1.161258,1.160250,0.000718
23746.750000,1,1.157614,1.160213,1.159070,0.000780
23747.000000,1,1.154032,1.157403,1.156065,0.001167
23747.250000,1,1.155072,1.157474,1.156526,0.000719
23747.500000,1,1.160783,1.163131,1.162045,0.000808
23747.750000,1,1.171447,1.174150,1.173058,0.000782
23748.000000,1,1.184762,1.187867,1.186422,0.000993
23748.250000,1,1.196493,1.198621,1.197722,0.000694
23748.500000,1,1.203330,1.205841,1.204950,0.000775
23748.750000,1,1.205283,1.207944,1.206974,0.000746
23749.000000,1,1.205024,1.208283,1.206908,0.001027
23749.250000,1,1.204974,1.208763,1.207061,0.001234
23749.500000,1,1.208163,1.211504,1.210009,0.000975
23749.750000,1,1.213396,1.216901,1.215605,0.000927
23750.000000,1,1.220920,1.224036,1.222996,0.000946
23750.250000,1,1.227379,1.230036,1.228470,0.000744
23750.500000,1,1.228724,1.231531,1.230719,0.000825
23750.750000,1,1.226532,1.229310,1.228537,0.000892
23751.000000,1,1.221319,1.223752,1.222565,0.000708
23751.250000,1,1.213705,1.215861,1.215211,0.000740
23751.500000,1,1.208393,1.210832,1.210033,0.000886
23751.750000,1,1.207695,1.209731,1.208989,0.000608
23752.000000,1,1.209957,1.211680,1.211341,0.000540
23752.250000,1,1.213256,1.214977,1.214262,0.000468
23752.500000,1,1.213296,1.215460,1.214579,0.000773
23752.750000,1,1.208175,1.210130,1.209119,0.000643
23753.000000,1,1.196973,1.199818,1.198246,0.000894
23753.250000,1,1.184707,1.187396,1.185837,0.000731
23753.500000,1,1.174659,1.176784,1.175678,0.000719
23753.750000,1,1.168285,1.170493,1.169502,0.000702
23754.000000,1,1.165280,1.167042,1.166051,0.000510
23754.250000,1,1.159790,1.161911,1.160772,0.000542
23754.500000,1,1.146704,1.149198,1.148071,0.000811
23754.750000,1,1.124029,1.128163,1.126206,0.001117
23755.000000,1,1.093785,1.098249,1.096209,0.001353
23755.250000,1,1.060059,1.064772,1.062820,0.001398
23755.500000,1,1.027195,1.030936,1.029244,0.001200
23755.750000,1,0.994010,0.997726,0.996099,0.001108
23756.000000,1,0.957313,0.962439,0.960447,0.001587
23756.250000,1,0.914319,0.919777,0.917776,0.001621
23756.500000,1,0.862333,0.868624,0.866181,0.001900
23756.750000,1,0.802416,0.809697,0.807058,0.002183
23757.000000,1,0.740511,0.747651,0.745199,0.002087
23757.250000,1,0.679867,0.687078,0.684502,0.002200
23757.500000,1,0.623095,0.628908,0.626785,0.001832
23757.750000,1,0.568202,0.574546,0.572282,0.001853
23758.000000,1,0.515590,0.521847,0.519708,0.001877
23758.250000,1,0.465583,0.471073,0.469108,0.001697
23758.500000,1,0.418071,0.423380,0.421595,0.001599
23758.750000,1,0.376302,0.380593,0.379298,0.001352
23759.000000,1,0.342548,0.345922,0.344766,0.001038
23759.250000,1,0.316815,0.319618,0.318571,0.000847
23759.500000,1,0.299722,0.301006,0.300495,0.000410
23759.750000,1,0.289361,0.290157,0.289671,0.000310
23760.000000,2,0.280826,0.281965,0.281092,0.000346
23760.250000,2,0.282548,0.283676,0.282850,0.000343
23760.500000,2,0.287620,0.288711,0.288080,0.000366
23760.750000,2,0.295990,0.297350,0.296661,0.000485
23761.000000,2,0.307786,0.309761,0.308495,0.000634
23761.250000,2,0.322614,0.324777,0.323531,0.000674
23761.500000,2,0.341476,0.344190,0.342614,0.000881
23761.750000,2,0.364902,0.368173,0.366094,0.001000
23762.000000,2,0.393493,0.397395,0.394844,0.001167
23762.250000,2,0.427052,0.431387,0.428456,0.001325
23762.500000,2,0.463993,0.468498,0.465520,0.001387
23762.750000,2,0.501546,0.506116,0.503126,0.001348
23763.000000,2,0.536679,0.541221,0.538342,0.001317
23763.250000,2,0.568782,0.572814,0.570158,0.001159
23763.500000,2,0.598915,0.602425,0.600013,0.001004
23763.750000,2,0.628898,0.632475,0.630032,0.001018
23764.000000,2,0.661425,0.665105,0.662844,0.001040
23764.250000,2,0.695319,0.698716,0.696306,0.001063
23764.500000,2,0.726906,0.729608,0.727632,0.000814
23764.750000,2,0.750024,0.753061,0.751200,0.000933
23765.000000,2,0.764897,0.766518,0.765731,0.000455
23765.250000,2,0.771951,0.773243,0.772605,0.000431
23765.500000,2,0.777511,0.778740,0.777898,0.000400
23765.750000,2,0.786203,0.787672,0.786797,0.000441
23766.000000,2,0.801550,0.803713,0.802389,0.000650
23766.250000,2,0.823386,0.825956,0.824174,0.000847
23766.500000,2,0.845814,0.848849,0.847206,0.000945
23766.750000,2,0.865230,0.867086,0.865908,0.000549
23767.000000,2,0.876194,0.877355,0.876657,0.000368
23767.250000,2,0.879805,0.880816,0.880358,0.000324
23767.500000,2,0.881496,0.882584,0.882016,0.000402
23767.750000,2,0.886588,0.887826,0.887151,0.000359
23768.000000,2,0.898238,0.899515,0.898936,0.000490
23768.250000,2,0.915126,0.917954,0.916284,0.000786
23768.500000,2,0.936004,0.939258,0.937322,0.000998
23768.750000,2,0.955334,0.958239,0.956049,0.000865
23769.000000,2,0.968560,0.970165,0.969091,0.000462
23769.250000,2,0.974575,0.975084,0.974804,0.000188
23769.500000,2,0.974488,0.975823,0.975125,0.000408
23769.750000,2,0.973638,0.975383,0.974366,0.000584
23770.000000,2,0.975286,0.976549,0.975819,0.000359
23770.250000,2,0.980400,0.982938,0.981617,0.000725
23770.500000,2,0.991082,0.992509,0.991856,0.000481
23770.750000,2,1.002352,1.004995,1.003349,0.000815
23771.000000,2,1.011018,1.012822,1.011803,0.000586
23771.250000,2,1.011805,1.013700,1.012805,0.000537
23771.500000,2,1.004837,1.007340,1.005981,0.000917
23771.750000,2,0.993346,0.995530,0.994540,0.000854
23772.000000,2,0.982331,0.984515,0.983475,0.000757
23772.250000,2,0.976038,0.978503,0.977435,0.000956
23772.500000,2,0.978824,0.980816,0.980041,0.000653
23772.750000,2,0.989532,0.991103,0.990227,0.000542
23773.000000,2,1.002709,1.004916,1.003802,0.000762
23773.250000,2,1.015105,1.016246,1.015623,0.000412
23773.500000,2,1.021581,1.022755,1.022367,0.000365
23773.750000,2,1.023322,1.024456,1.023884,0.000373
23774.000000,2,1.024893,1.026242,1.025422,0.000416
23774.250000,2,1.032013,1.032951,1.032328,0.000353
23774.500000,2,1.046853,1.049829,1.048055,0.000917
23774.750000,2,1.071460,1.074503,1.072769,0.000914
23775.000000,2,1.100933,1.104262,1.102321,0.001062
23775.250000,2,1.129444,1.133104,1.131108,0.001123
23775.500000,2,1.153554,1.156651,1.154432,0.000932
23775.750000,2,1.171216,1.173846,1.172348,0.000791
23776.000000,2,1.187410,1.190356,1.188597,0.001075
23776.250000,2,1.203366,1.206514,1.204551,0.000997
23776.500000,2,1.223926,1.226688,1.224998,0.000992
23776.750000,2,1.245625,1.249641,1.247719,0.001154
23777.000000,2,1.268768,1.272956,1.270678,0.001195
23777.250000,2,1.288580,1.291953,1.290148,0.001130
23777.500000,2,1.303323,1.305997,1.304548,0.000782
23777.750000,2,1.313332,1.315903,1.314300,0.000854
23778.000000,2,1.323484,1.325443,1.324219,0.000682
23778.250000,2,1.332570,1.335836,1.333820,0.000987
23778.500000,2,1.344014,1.347061,1.345430,0.000858
23778.750000,2,1.357472,1.359725,1.358236,0.000734
23779.000000,2,1.368978,1.371987,1.370026,0.000981
23779.250000,2,1.377302,1.380554,1.378593,0.001042
23779.500000,2,1.382785,1.384289,1.383510,0.000504
23779.750000,2,1.384812,1.386019,1.385507,0.000384
23780.000000,2,1.383720,1.384893,1.384262,0.000442
23780.250000,2,1.380696,1.382316,1.381726,0.000561
23780.500000,2,1.378252,1.380242,1.379584,0.000585
23780.750000,2,1.377982,1.379760,1.378958,0.000562
23781.000000,2,1.378342,1.380493,1.379303,0.000653
23781.250000,2,1.379643,1.381927,1.380669,0.000781
23781.500000,2,1.380253,1.382245,1.381103,0.000662
23781.750000,2,1.377129,1.379889,1.378630,0.000836
23782.000000,2,1.373338,1.375296,1.374357,0.000566
23782.250000,2,1.368735,1.370574,1.369457,0.000550
23782.500000,2,1.366262,1.368298,1.366952,0.000655
23782.750000,2,1.366514,1.368376,1.367486,0.000657
23783.000000,2,1.370499,1.371489,1.370836,0.000290
23783.250000,2,1.374699,1.377473,1.375735,0.000789
23783.500000,2,1.378530,1.380334,1.379360,0.000501
23783.750000,2,1.378239,1.380666,1.379490,0.000679
23784.000000,2,1.379321,1.380594,1.379848,0.000413
23784.250000,2,1.379909,1.382193,1.380954,0.000749
23784.500000,2,1.384104,1.385729,1.384888,0.000553
23784.750000,2,1.391261,1.392351,1.391994,0.000317
23785.000000,2,1.400554,1.402045,1.401078,0.000525
23785.250000,2,1.407127,1.409265,1.408478,0.000746
23785.500000,2,1.410509,1.412193,1.411259,0.000565
23785.750000,2,1.408112,1.410693,1.409601,0.000818
23786.000000,2,1.404876,1.406474,1.405594,0.000582
23786.250000,2,1.398777,1.400498,1.399780,0.000614
23786.500000,2,1.391215,1.393701,1.392678,0.000761
23786.750000,2,1.381510,1.384017,1.382784,0.000814
23787.000000,2,1.365141,1.368664,1.367069,0.000955
23787.250000,2,1.339299,1.344384,1.341980,0.001413
23787.500000,2,1.304235,1.309355,1.307526,0.001502
23787.750000,2,1.259678,1.265458,1.263897,0.001738
23788.000000,2,1.208527,1.215712,1.213789,0.002146
23788.250000,2,1.152312,1.159980,1.157225,0.002298
23788.500000,2,1.089634,1.098138,1.095299,0.002572
23788.750000,2,1.020503,1.030502,1.027032,0.002934
23789.000000,2,0.946249,0.956339,0.952843,0.002937
23789.250000,2,0.867094,0.877000,0.873566,0.002969
23789.500000,2,0.785301,0.795424,0.791952,0.002999
23789.750000,2,0.703190,0.713705,0.710175,0.003165
23790.000000,2,0.625457,0.635313,0.631776,0.002914
23790.250000,2,0.552520,0.561487,0.558344,0.002645
23790.500000,2,0.487364,0.494835,0.492258,0.002169
23790.750000,2,0.429428,0.436152,0.433848,0.001988
23791.000000,2,0.380539,0.386466,0.384338,0.001727
23791.250000,2,0.341012,0.345535,0.344049,0.001383
23791.500000,2,0.312159,0.315016,0.314001,0.000854
23791.750000,2,0.293959,0.295849,0.295141,0.000574
23792.000000,3,0.281990,0.282407,0.282200,0.000132
23792.250000,3,0.284282,0.285128,0.284835,0.000262
23792.500000,3,0.292584,0.294476,0.293245,0.000540
23792.750000,3,0.307208,0.309640,0.308173,0.000671
23793.000000,3,0.329662,0.332743,0.330642,0.000891
23793.250000,3,0.359159,0.362967,0.360520,0.001085
23793.500000,3,0.394914,0.399711,0.396514,0.001429
23793.750000,3,0.434675,0.439822,0.436484,0.001528
23794.000000,3,0.476640,0.482753,0.478576,0.001824
23794.250000,3,0.520422,0.526846,0.522686,0.001866
23794.500000,3,0.567269,0.574085,0.569472,0.002033
23794.750000,3,0.618858,0.626253,0.621186,0.002254
23795.000000,3,0.674245,0.682097,0.677122,0.002344
23795.250000,3,0.732509,0.740697,0.735516,0.002441
23795.500000,3,0.787912,0.795493,0.790547,0.002361
23795.750000,3,0.835937,0.842903,0.838540,0.002174
23796.000000,3,0.876563,0.882728,0.878728,0.001920
23796.250000,3,0.910883,0.916916,0.912745,0.001994
23796.500000,3,0.944191,0.950216,0.946195,0.001949
23796.750000,3,0.979792,0.985900,0.981904,0.001966
23797.000000,3,1.017675,1.024638,1.020224,0.002005
23797.250000,3,1.056189,1.061673,1.057838,0.001830
23797.500000,3,1.087668,1.091991,1.089389,0.001427
23797.750000,3,1.111067,1.115054,1.112508,0.001459
23798.000000,3,1.124944,1.128012,1.126394,0.001009
23798.250000,3,1.132560,1.135149,1.133463,0.000772
23798.500000,3,1.137353,1.140347,1.138373,0.001032
23798.750000,3,1.142754,1.146031,1.143938,0.000984
23799.000000,3,1.150306,1.153278,1.151528,0.000962
23799.250000,3,1.158914,1.161180,1.159814,0.000708
23799.500000,3,1.164877,1.167577,1.166093,0.000856
23799.750000,3,1.166669,1.169318,1.168552,0.000757
23800.000000,3,1.167607,1.170128,1.169096,0.000687
23800.250000,3,1.154751,1.156548,1.155644,0.000577
23800.500000,3,1.140361,1.142997,1.141820,0.000797
23800.750000,3,1.125024,1.127837,1.125879,0.000929
23801.000000,3,1.111573,1.113630,1.112717,0.000647
23801.250000,3,1.101577,1.104267,1.103088,0.000824
23801.500000,3,1.095067,1.097777,1.096583,0.000885
23801.750000,3,1.089418,1.091416,1.090302,0.000688
23802.000000,3,1.078150,1.081876,1.080183,0.001153
23802.250000,3,1.062938,1.066266,1.064747,0.001082
23802.500000,3,1.043517,1.046546,1.044790,0.001161
23802.750000,3,1.024396,1.026765,1.025303,0.000765
23803.000000,3,1.009562,1.011985,1.010997,0.000845
23803.250000,3,1.003462,1.005035,1.004126,0.000541
23803.500000,3,1.004058,1.005602,1.004969,0.000511
23803.750000,3,1.008589,1.010886,1.009533,0.000799
23804.000000,3,1.012980,1.014978,1.013594,0.000667
23804.250000,3,1.012767,1.014068,1.013407,0.000432
23804.500000,3,1.009952,1.011404,1.010301,0.000449
23804.750000,3,1.007785,1.009095,1.008429,0.000386
23805.000000,3,1.010854,1.012962,1.011657,0.000664
23805.250000,3,1.021671,1.024808,1.022754,0.001039
23805.500000,3,1.040028,1.044009,1.041580,0.001294
23805.750000,3,1.062926,1.066533,1.064270,0.001062
23806.000000,3,1.085212,1.088069,1.086274,0.000902
23806.250000,3,1.102607,1.104965,1.103694,0.000740
23806.500000,3,1.115208,1.117596,1.116319,0.000804
23806.750000,3,1.125077,1.126511,1.125715,0.000461
23807.000000,3,1.133854,1.135293,1.134346,0.000488
23807.250000,3,1.143867,1.146479,1.144989,0.000807
23807.500000,3,1.155427,1.157468,1.156217,0.000653
23807.750000,3,1.165741,1.167827,1.166589,0.000582
23808.000000,3,1.173952,1.175691,1.174506,0.000563
23808.250000,3,1.179431,1.180929,1.180347,0.000429
23808.500000,3,1.183858,1.185631,1.184690,0.000548
23808.750000,3,1.188361,1.190342,1.189363,0.000593
23809.000000,3,1.194428,1.196199,1.195373,0.000602
23809.250000,3,1.201477,1.203604,1.202386,0.000615
23809.500000,3,1.208758,1.210500,1.209470,0.000545
23809.750000,3,1.214568,1.216648,1.215824,0.000605
23810.000000,3,1.220335,1.221598,1.220974,0.000466
23810.250000,3,1.223821,1.225330,1.224567,0.000493
23810.500000,3,1.225802,1.227310,1.226666,0.000431
23810.750000,3,1.227466,1.228516,1.227829,0.000321
23811.000000,3,1.227118,1.228183,1.227587,0.000341
23811.250000,3,1.227388,1.228827,1.228018,0.000465
23811.500000,3,1.228439,1.229568,1.229084,0.000388
23811.750000,3,1.229870,1.231922,1.231170,0.000617
23812.000000,3,1.231977,1.234578,1.233895,0.000815
23812.250000,3,1.234791,1.237185,1.235781,0.000705
23812.500000,3,1.235108,1.236960,1.236011,0.000611
23812.750000,3,1.232942,1.235107,1.234240,0.000756
23813.000000,3,1.230059,1.233000,1.231739,0.000994
23813.250000,3,1.227564,1.229539,1.228867,0.000619
23813.500000,3,1.225765,1.228212,1.227322,0.000812
23813.750000,3,1.226431,1.227636,1.227036,0.000451
23814.000000,3,1.225577,1.227768,1.226712,0.000849
23814.250000,3,1.224086,1.226207,1.225305,0.000797
23814.500000,3,1.221628,1.223972,1.222750,0.000751
23814.750000,3,1.218614,1.221275,1.219886,0.000932
23815.000000,3,1.216770,1.219172,1.218224,0.000705
23815.250000,3,1.217975,1.219963,1.219093,0.000806
23815.500000,3,1.221760,1.224040,1.222806,0.000845
23815.750000,3,1.227584,1.230540,1.229127,0.000970
23816.000000,3,1.235039,1.237982,1.236257,0.001073
23816.250000,3,1.241959,1.244897,1.243022,0.000941
23816.500000,3,1.248613,1.250935,1.249615,0.000831
23816.750000,3,1.254510,1.256421,1.255456,0.000631
23817.000000,3,1.259241,1.262000,1.260689,0.000785
23817.250000,3,1.264001,1.266367,1.265246,0.000731
23817.500000,3,1.266636,1.269290,1.268090,0.000734
23817.750000,3,1.266756,1.268820,1.268053,0.000805
23818.000000,3,1.263682,1.266006,1.264611,0.000703
23818.250000,3,1.254341,1.258072,1.256459,0.001114
23818.500000,3,1.241018,1.245266,1.243429,0.001298
23818.750000,3,1.222636,1.226596,1.225310,0.001203
23819.000000,3,1.198904,1.203069,1.201847,0.001356
23819.250000,3,1.170032,1.174882,1.173130,0.001449
23819.500000,3,1.133976,1.139659,1.138045,0.001704
23819.750000,3,1.093528,1.099518,1.097361,0.001808
23820.000000,3,1.046144,1.053376,1.050894,0.002178
23820.250000,3,0.991662,0.999671,0.997125,0.002451
23820.500000,3,0.932215,0.940348,0.937810,0.002413
23820.750000,3,0.867775,0.876080,0.873347,0.002493
23821.000000,3,0.799397,0.809535,0.805876,0.002963
23821.250000,3,0.731862,0.740246,0.737656,0.002538
23821.500000,3,0.664586,0.673082,0.670235,0.002603
23821.750000,3,0.600037,0.607984,0.605254,0.002353
23822.000000,3,0.537939,0.545257,0.542638,0.002218
23822.250000,3,0.479375,0.486688,0.484147,0.002183
23822.500000,3,0.426591,0.432966,0.430894,0.001923
23822.750000,3,0.380937,0.386599,0.384667,0.001739
23823.000000,3,0.344123,0.348655,0.346997,0.001347
23823.250000,3,0.316439,0.319930,0.318546,0.001008
23823.500000,3,0.297921,0.299937,0.299069,0.000674
23823.750000,3,0.286907,0.288198,0.287725,0.000392
23824.000000,4,0.278469,0.279276,0.278782,0.000262
23824.250000,4,0.281680,0.282533,0.282062,0.000271
23824.500000,4,0.290829,0.292767,0.291625,0.000574
23824.750000,4,0.306260,0.308455,0.307125,0.000717
23825.000000,4,0.327310,0.330329,0.328424,0.000913
23825.250000,4,0.355066,0.359240,0.356604,0.001294
23825.500000,4,0.390102,0.394699,0.391905,0.001406
23825.750000,4,0.432790,0.438567,0.434940,0.001830
23826.000000,4,0.482155,0.488781,0.484657,0.001967
23826.250000,4,0.536482,0.542732,0.538945,0.001887
23826.500000,4,0.593343,0.600236,0.595754,0.002052
23826.750000,4,0.650028,0.657007,0.652563,0.002122
23827.000000,4,0.705868,0.713578,0.708600,0.002273
23827.250000,4,0.760666,0.767757,0.763546,0.002112
23827.500000,4,0.815058,0.821721,0.817361,0.002023
23827.750000,4,0.866335,0.872990,0.868899,0.001973
23828.000000,4,0.915338,0.922113,0.917946,0.001904
23828.250000,4,0.960081,0.965114,0.961830,0.001523
23828.500000,4,0.997136,1.002138,0.999077,0.001525
23828.750000,4,1.028192,1.030912,1.029162,0.000857
23829.000000,4,1.050972,1.053973,1.052165,0.000820
23829.250000,4,1.067905,1.069636,1.068507,0.000543
23829.500000,4,1.079467,1.080996,1.080435,0.000465
23829.750000,4,1.089749,1.091963,1.090540,0.000612
23830.000000,4,1.099966,1.102318,1.101407,0.000714
23830.250000,4,1.111808,1.114159,1.113069,0.000756
23830.500000,4,1.123850,1.126595,1.125030,0.000776
23830.750000,4,1.134075,1.135254,1.134599,0.000494
23831.000000,4,1.138013,1.139591,1.138905,0.000509
23831.250000,4,1.137242,1.139070,1.138491,0.000568
23831.500000,4,1.133723,1.134804,1.134231,0.000317
23831.750000,4,1.130689,1.131903,1.131248,0.000370
23832.000000,4,1.131986,1.133502,1.132517,0.000421
23832.250000,4,1.137112,1.139250,1.138109,0.000622
23832.500000,4,1.145675,1.147606,1.146480,0.000589
23832.750000,4,1.152368,1.154314,1.153211,0.000632
23833.000000,4,1.154564,1.156431,1.155578,0.000504
23833.250000,4,1.152977,1.154404,1.153688,0.000471
23833.500000,4,1.150058,1.151114,1.150542,0.000337
23833.750000,4,1.148715,1.149868,1.149235,0.000344
23834.000000,4,1.152278,1.153718,1.152869,0.000442
23834.250000,4,1.159267,1.161246,1.160277,0.000715
23834.500000,4,1.168030,1.170476,1.168940,0.000737
23834.750000,4,1.174461,1.176218,1.175429,0.000549
23835.000000,4,1.175763,1.177943,1.177044,0.000639
23835.250000,4,1.175224,1.176879,1.175964,0.000473
23835.500000,4,1.173623,1.175058,1.174358,0.000415
23835.750000,4,1.174548,1.176158,1.175263,0.000456
23836.000000,4,1.180025,1.182509,1.180961,0.000793
23836.250000,4,1.188853,1.191276,1.189989,0.000663
23836.500000,4,1.198465,1.200997,1.199708,0.000833
23836.750000,4,1.208557,1.210853,1.209453,0.000833
23837.000000,4,1.215913,1.217241,1.216619,0.000446
23837.250000,4,1.219338,1.220869,1.220159,0.000464
23837.500000,4,1.219414,1.221206,1.220302,0.000489
23837.750000,4,1.216679,1.217970,1.217576,0.000396
23838.000000,4,1.211331,1.213107,1.212239,0.000564
23838.250000,4,1.205665,1.207753,1.206836,0.000674
23838.500000,4,1.201789,1.204070,1.203091,0.000732
23838.750000,4,1.201178,1.202375,1.201898,0.000375
23839.000000,4,1.202712,1.204253,1.203482,0.000529
23839.250000,4,1.205995,1.207028,1.206441,0.000333
23839.500000,4,1.208597,1.209594,1.209168,0.000318
23839.750000,4,1.208853,1.210002,1.209582,0.000378
23840.000000,4,1.209160,1.210981,1.210535,0.000568
23840.250000,4,1.204082,1.205880,1.204886,0.000582
23840.500000,4,1.202495,1.204780,1.203544,0.000782
23840.750000,4,1.203452,1.204773,1.204113,0.000357
23841.000000,4,1.204712,1.206687,1.205649,0.000723
23841.250000,4,1.205150,1.208235,1.206637,0.000892
23841.500000,4,1.203762,1.206310,1.205281,0.000919
23841.750000,4,1.200138,1.201954,1.200975,0.000566
23842.000000,4,1.194581,1.196672,1.195947,0.000620
23842.250000,4,1.190743,1.192238,1.191513,0.000523
23842.500000,4,1.189454,1.190341,1.189981,0.000313
23842.750000,4,1.189570,1.191759,1.190760,0.000790
23843.000000,4,1.191000,1.192109,1.191725,0.000348
23843.250000,4,1.190732,1.192763,1.191529,0.000599
23843.500000,4,1.187758,1.189339,1.188648,0.000479
23843.750000,4,1.184099,1.186497,1.185218,0.000664
23844.000000,4,1.181668,1.183696,1.182446,0.000586
23844.250000,4,1.180198,1.181712,1.181198,0.000423
23844.500000,4,1.181106,1.182939,1.181857,0.000545
23844.750000,4,1.182781,1.183564,1.183178,0.000253
23845.000000,4,1.181987,1.183937,1.182879,0.000623
23845.250000,4,1.181049,1.182203,1.181519,0.000356
23845.500000,4,1.178308,1.179784,1.179152,0.000499
23845.750000,4,1.175858,1.177564,1.176614,0.000481
23846.000000,4,1.175478,1.177611,1.176401,0.000656
23846.250000,4,1.176901,1.178562,1.177690,0.000503
23846.500000,4,1.180136,1.182158,1.181134,0.000558
23846.750000,4,1.183751,1.185837,1.184650,0.000679
23847.000000,4,1.186796,1.188130,1.187419,0.000497
23847.250000,4,1.188202,1.190258,1.189084,0.000636
23847.500000,4,1.188167,1.189425,1.189018,0.000434
23847.750000,4,1.186685,1.188004,1.187475,0.000402
23848.000000,4,1.183610,1.185650,1.184649,0.000647
23848.250000,4,1.179203,1.180298,1.179817,0.000351
23848.500000,4,1.172266,1.174688,1.173760,0.000765
23848.750000,4,1.166164,1.167842,1.167135,0.000530
23849.000000,4,1.158182,1.159785,1.159118,0.000550
23849.250000,4,1.148400,1.150580,1.150023,0.000747
23849.500000,4,1.138870,1.140475,1.139748,0.000553
23849.750000,4,1.126190,1.127595,1.127199,0.000516
23850.000000,4,1.111717,1.114449,1.113416,0.000953
23850.250000,4,1.096467,1.099986,1.098933,0.001133
23850.500000,4,1.081559,1.084689,1.083468,0.000837
23850.750000,4,1.066097,1.069041,1.067786,0.000892
23851.000000,4,1.047851,1.051706,1.050092,0.001109
23851.250000,4,1.026147,1.029910,1.028563,0.001234
23851.500000,4,0.999316,1.003983,1.002365,0.001438
23851.750000,4,0.966350,0.972158,0.969785,0.001749
23852.000000,4,0.928188,0.934005,0.931947,0.001683
23852.250000,4,0.885515,0.891674,0.889456,0.001792
23852.500000,4,0.837935,0.844576,0.842409,0.001923
