# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.242737,0.243469,0.243125,0.000233
24528.250000,1,0.245384,0.246401,0.245760,0.000331
24528.500000,1,0.252673,0.254502,0.253678,0.000638
24528.750000,1,0.265856,0.268433,0.267165,0.000874
24529.000000,1,0.283846,0.287496,0.285985,0.001225
24529.250000,1,0.307811,0.312396,0.310232,0.001574
24529.500000,1,0.336655,0.342076,0.339551,0.001837
24529.750000,1,0.370418,0.376515,0.373841,0.002136
24530.000000,1,0.409477,0.416066,0.413109,0.002311
24530.250000,1,0.452533,0.460546,0.456884,0.002714
24530.500000,1,0.499960,0.508213,0.504407,0.002731
24530.750000,1,0.548839,0.557734,0.553692,0.003018
24531.000000,1,0.597948,0.607120,0.602840,0.003069
24531.250000,1,0.646591,0.654937,0.651148,0.002847
24531.500000,1,0.693352,0.701963,0.697795,0.002754
24531.750000,1,0.738068,0.745877,0.742440,0.002521
24532.000000,1,0.780871,0.788044,0.784711,0.002361
24532.250000,1,0.819330,0.826031,0.822960,0.002269
24532.500000,1,0.853347,0.859608,0.856849,0.001987
24532.750000,1,0.882868,0.889530,0.886249,0.001837
24533.000000,1,0.909876,0.914792,0.912473,0.001528
24533.250000,1,0.934379,0.939462,0.937063,0.001670
24533.500000,1,0.957140,0.961455,0.959726,0.001296
24533.750000,1,0.978360,0.982112,0.980579,0.001242
24534.000000,1,0.995887,0.999883,0.998215,0.001170
24534.250000,1,1.011313,1.015219,1.013630,0.001255
24534.500000,1,1.024998,1.029106,1.027476,0.001185
24534.750000,1,1.039563,1.042995,1.041272,0.001157
24535.000000,1,1.053827,1.057114,1.055769,0.001042
24535.250000,1,1.068112,1.071643,1.070307,0.001084
24535.500000,1,1.081986,1.085332,1.083963,0.001189
24535.750000,1,1.094672,1.097850,1.096505,0.001162
24536.000000,1,1.106928,1.109598,1.108106,0.000796
24536.250000,1,1.118619,1.125910,1.121969,0.001891
24536.500000,1,1.131370,1.136926,1.134815,0.001569
24536.750000,1,1.146151,1.151890,1.148779,0.001462
24537.000000,1,1.159982,1.165525,1.162285,0.001447
24537.250000,1,1.172183,1.178910,1.175174,0.001746
24537.500000,1,1.184804,1.188907,1.186542,0.001064
24537.750000,1,1.194554,1.199942,1.197542,0.001426
24538.000000,1,1.207005,1.210489,1.209022,0.000944
24538.250000,1,1.219686,1.222377,1.221281,0.000831
24538.500000,1,1.237039,1.244576,1.241101,0.002762
24538.750000,1,1.238670,1.241587,1.240012,0.000930
24539.000000,1,1.244938,1.247175,1.246045,0.000675
24539.250000,1,1.251248,1.253406,1.252460,0.000648
24539.500000,1,1.259229,1.260998,1.260409,0.000632
24539.750000,1,1.270640,1.272698,1.271731,0.000610
24540.000000,1,1.283721,1.286029,1.285093,0.000781
24540.250000,1,1.297826,1.300524,1.299269,0.000929
24540.500000,1,1.309782,1.312005,1.311265,0.000635
24540.750000,1,1.320073,1.321872,1.320990,0.000629
24541.000000,1,1.326755,1.328361,1.327877,0.000499
24541.250000,1,1.331274,1.333204,1.332446,0.000565
24541.500000,1,1.333573,1.334914,1.334413,0.000454
24541.750000,1,1.334751,1.336174,1.335324,0.000393
24542.000000,1,1.333553,1.334374,1.333996,0.000226
24542.250000,1,1.331224,1.333063,1.332081,0.000598
24542.500000,1,1.329744,1.332029,1.330809,0.000694
24542.750000,1,1.328664,1.330674,1.329839,0.000810
24543.000000,1,1.328703,1.330124,1.329428,0.000419
24543.250000,1,1.327625,1.329918,1.328861,0.000700
24543.500000,1,1.325269,1.327386,1.326372,0.000710
24543.750000,1,1.322147,1.324516,1.322960,0.000800
24544.000000,1,1.318209,1.321388,1.319401,0.001003
24544.250000,1,1.313418,1.316560,1.314779,0.001019
24544.500000,1,1.309096,1.311625,1.310082,0.000959
24544.750000,1,1.303954,1.306393,1.304819,0.000868
24545.000000,1,1.297539,1.299799,1.298371,0.000739
24545.250000,1,1.290030,1.292569,1.291397,0.000907
24545.500000,1,1.283002,1.284469,1.283759,0.000427
24545.750000,1,1.274555,1.277030,1.276185,0.000801
24546.000000,1,1.267100,1.269890,1.268744,0.001015
24546.250000,1,1.259755,1.262659,1.261789,0.000906
24546.500000,1,1.253571,1.254939,1.254263,0.000432
24546.750000,1,1.246277,1.247886,1.247066,0.000608
24547.000000,1,1.239154,1.240961,1.240089,0.000573
24547.250000,1,1.233362,1.235457,1.234695,0.000644
24547.500000,1,1.230067,1.231481,1.230820,0.000419
24547.750000,1,1.228327,1.230031,1.229252,0.000546
24548.000000,1,1.227863,1.228861,1.228320,0.000323
24548.250000,1,1.226877,1.228311,1.227438,0.000438
24548.500000,1,1.224915,1.226416,1.225668,0.000514
24548.750000,1,1.222950,1.224970,1.223865,0.000668
24549.000000,1,1.220884,1.222598,1.221877,0.000487
24549.250000,1,1.218597,1.220486,1.219347,0.000638
24549.500000,1,1.216026,1.216770,1.216358,0.000265
24549.750000,1,1.212058,1.213606,1.212893,0.000515
24550.000000,1,1.208273,1.209847,1.209233,0.000497
24550.250000,1,1.204468,1.206185,1.205403,0.000477
24550.500000,1,1.200612,1.202615,1.201576,0.000608
24550.750000,1,1.196964,1.198945,1.197564,0.000624
24551.000000,1,1.192340,1.193624,1.193102,0.000376
24551.250000,1,1.187297,1.188714,1.187815,0.000438
24551.500000,1,1.181549,1.182893,1.182149,0.000427
24551.750000,1,1.175160,1.176537,1.175776,0.000462
24552.000000,1,1.168194,1.169754,1.169205,0.000552
24552.250000,1,1.160528,1.163442,1.161733,0.000827
24552.500000,1,1.153040,1.154962,1.153643,0.000590
24552.750000,1,1.143991,1.146871,1.144730,0.000832
24553.000000,1,1.135004,1.137260,1.135677,0.000683
24553.250000,1,1.125559,1.127400,1.126257,0.000597
24553.500000,1,1.115677,1.117779,1.116748,0.000607
24553.750000,1,1.105290,1.108288,1.106391,0.000844
24554.000000,1,1.091858,1.095367,1.093706,0.001021
24554.250000,1,1.078296,1.081596,1.079502,0.000998
24554.500000,1,1.061570,1.064645,1.062536,0.000917
24554.750000,1,1.041418,1.044994,1.042522,0.001202
24555.000000,1,1.016611,1.020782,1.017954,0.001570
24555.250000,1,0.987804,0.992802,0.989578,0.001867
24555.500000,1,0.953318,0.959072,0.955671,0.002066
24555.750000,1,0.914063,0.920846,0.916878,0.002276
24556.000000,1,0.869950,0.878257,0.873678,0.002700
24556.250000,1,0.823178,0.831671,0.826844,0.002973
24556.500000,1,0.772900,0.782039,0.777082,0.003090
24556.750000,1,0.720895,0.730459,0.725037,0.003140
24557.000000,1,0.665837,0.675507,0.670114,0.003234
24557.250000,1,0.609950,0.619541,0.614241,0.003254
24557.500000,1,0.554380,0.564298,0.558603,0.003285
24557.750000,1,0.501801,0.510635,0.505478,0.003018
24558.000000,1,0.452051,0.460082,0.455536,0.002736
24558.250000,1,0.406823,0.414625,0.410251,0.002635
24558.500000,1,0.366394,0.372861,0.369109,0.002201
24558.750000,1,0.330554,0.336523,0.333047,0.002024
24559.000000,1,0.299929,0.304880,0.302139,0.001646
24559.250000,1,0.275626,0.279741,0.277376,0.001338
24559.500000,1,0.258011,0.260646,0.259132,0.000882
24559.750000,1,0.247406,0.248942,0.248010,0.000521
24560.000000,2,0.272824,0.273519,0.273046,0.000203
24560.250000,2,0.275064,0.276230,0.275685,0.000319
24560.500000,2,0.282553,0.284157,0.283445,0.000545
24560.750000,2,0.295117,0.297627,0.296462,0.000874
24561.000000,2,0.312801,0.316105,0.314679,0.001106
24561.250000,2,0.336052,0.340809,0.338457,0.001505
24561.500000,2,0.364844,0.370004,0.367897,0.001806
24561.750000,2,0.398798,0.405413,0.402503,0.002183
24562.000000,2,0.437529,0.444839,0.441581,0.002398
24562.250000,2,0.479752,0.487572,0.484292,0.002529
24562.500000,2,0.525285,0.533073,0.529999,0.002751
24562.750000,2,0.573226,0.581536,0.577931,0.002859
24563.000000,2,0.621699,0.630026,0.626598,0.002767
24563.250000,2,0.670177,0.679301,0.675356,0.002908
24563.500000,2,0.717536,0.724476,0.721647,0.002530
24563.750000,2,0.761161,0.767921,0.765331,0.002416
24564.000000,2,0.802008,0.808917,0.806186,0.002425
24564.250000,2,0.839671,0.846222,0.844060,0.002303
24564.500000,2,0.875014,0.880844,0.878750,0.002018
24564.750000,2,0.906523,0.911567,0.909764,0.001847
24565.000000,2,0.933494,0.937331,0.935947,0.001250
24565.250000,2,0.954426,0.957515,0.956568,0.000961
24565.500000,2,0.971572,0.974521,0.973362,0.000956
24565.750000,2,0.985066,0.988602,0.987149,0.001013
24566.000000,2,0.997249,1.000441,0.999418,0.000924
24566.250000,2,1.008079,1.010202,1.009133,0.000626
24566.500000,2,1.015528,1.016828,1.016204,0.000372
24566.750000,2,1.018948,1.020108,1.019539,0.000363
24567.000000,2,1.021761,1.022380,1.022060,0.000215
24567.250000,2,1.025087,1.025749,1.025301,0.000232
24567.500000,2,1.030171,1.031468,1.030709,0.000378
24567.750000,2,1.038105,1.039880,1.038853,0.000502
24568.000000,2,1.047807,1.050177,1.048984,0.000786
24568.250000,2,1.057749,1.058854,1.058382,0.000382
24568.500000,2,1.064552,1.066320,1.065562,0.000636
24568.750000,2,1.071124,1.072883,1.072094,0.000611
24569.000000,2,1.078101,1.079640,1.078997,0.000446
24569.250000,2,1.085511,1.087799,1.086888,0.000701
24569.500000,2,1.094954,1.097230,1.096171,0.000802
24569.750000,2,1.105281,1.107000,1.106077,0.000668
24570.000000,2,1.114927,1.116981,1.115849,0.000716
24570.250000,2,1.123982,1.127845,1.125693,0.001112
24570.500000,2,1.134183,1.137530,1.135708,0.000941
24570.750000,2,1.144564,1.147358,1.146267,0.000980
24571.000000,2,1.155572,1.157840,1.156711,0.000865
24571.250000,2,1.163879,1.166691,1.165534,0.000918
24571.500000,2,1.171019,1.174969,1.173025,0.001171
24571.750000,2,1.177840,1.180481,1.178998,0.000964
24572.000000,2,1.186226,1.188781,1.187353,0.000888
24572.250000,2,1.191215,1.194001,1.192997,0.000964
24572.500000,2,1.198970,1.202049,1.200957,0.001017
24572.750000,2,1.207402,1.209816,1.208445,0.000768
24573.000000,2,1.213279,1.216029,1.214646,0.000944
24573.250000,2,1.218441,1.220630,1.219328,0.000729
24573.500000,2,1.221668,1.223941,1.223037,0.000676
24573.750000,2,1.226313,1.228251,1.226861,0.000590
24574.000000,2,1.228245,1.230201,1.229371,0.000715
24574.250000,2,1.229673,1.231581,1.230692,0.000554
24574.500000,2,1.228916,1.230440,1.229815,0.000508
24574.750000,2,1.226441,1.228661,1.227472,0.000618
24575.000000,2,1.224905,1.226123,1.225586,0.000328
24575.250000,2,1.225272,1.226501,1.225965,0.000421
24575.500000,2,1.228345,1.229495,1.229001,0.000400
24575.750000,2,1.231098,1.233087,1.232107,0.000576
24576.000000,2,1.235202,1.236447,1.235745,0.000395
24576.250000,2,1.235063,1.236267,1.235678,0.000410
24576.500000,2,1.235506,1.236893,1.236204,0.000531
24576.750000,2,1.237046,1.239141,1.237670,0.000677
24577.000000,2,1.241114,1.241690,1.241367,0.000229
24577.250000,2,1.244403,1.246171,1.245498,0.000549
24577.500000,2,1.248161,1.249757,1.248834,0.000463
24577.750000,2,1.248784,1.250721,1.250132,0.000576
24578.000000,2,1.248610,1.249968,1.249364,0.000472
24578.250000,2,1.247653,1.248481,1.248142,0.000252
24578.500000,2,1.247148,1.248953,1.248246,0.000592
24578.750000,2,1.248827,1.250290,1.249451,0.000508
24579.000000,2,1.250275,1.251380,1.250821,0.000344
24579.250000,2,1.249547,1.251154,1.250419,0.000510
24579.500000,2,1.247173,1.248697,1.248056,0.000458
24579.750000,2,1.243861,1.245153,1.244357,0.000386
24580.000000,2,1.239408,1.240729,1.239850,0.000401
24580.250000,2,1.234398,1.236254,1.235337,0.000598
24580.500000,2,1.230692,1.232256,1.231282,0.000512
24580.750000,2,1.226382,1.227848,1.227073,0.000450
24581.000000,2,1.220320,1.222484,1.221457,0.000616
24581.250000,2,1.215268,1.217754,1.216195,0.000763
24581.500000,2,1.210477,1.212061,1.211218,0.000491
24581.750000,2,1.207192,1.207982,1.207641,0.000268
24582.000000,2,1.206321,1.207411,1.206931,0.000386
24582.250000,2,1.206319,1.207778,1.207068,0.000403
24582.500000,2,1.208162,1.209701,1.209044,0.000554
24582.750000,2,1.211036,1.212684,1.211656,0.000548
24583.000000,2,1.213479,1.215268,1.214351,0.000526
24583.250000,2,1.216172,1.218560,1.217341,0.000713
24583.500000,2,1.219181,1.221194,1.220052,0.000672
24583.750000,2,1.219938,1.221783,1.221211,0.000658
24584.000000,2,1.219678,1.222523,1.221248,0.001017
24584.250000,2,1.218184,1.221788,1.220250,0.001026
24584.500000,2,1.217171,1.219378,1.218671,0.000674
24584.750000,2,1.214627,1.217654,1.216948,0.000971
24585.000000,2,1.213103,1.216491,1.215190,0.001086
24585.250000,2,1.210798,1.214290,1.212803,0.001252
24585.500000,2,1.206378,1.210686,1.208718,0.001360
24585.750000,2,1.200541,1.204075,1.202936,0.001259
24586.000000,2,1.194681,1.197511,1.196411,0.001093
24586.250000,2,1.185311,1.189643,1.187957,0.001423
24586.500000,2,1.175251,1.179684,1.177555,0.001314
24586.750000,2,1.161980,1.166162,1.163685,0.001521
24587.000000,2,1.143410,1.148851,1.145823,0.001847
24587.250000,2,1.119849,1.125613,1.122155,0.001853
24587.500000,2,1.089980,1.095281,1.092066,0.001960
24587.750000,2,1.052995,1.059973,1.056040,0.002436
24588.000000,2,1.009991,1.018277,1.013436,0.002882
24588.250000,2,0.961415,0.970059,0.964749,0.003209
24588.500000,2,0.906565,0.915908,0.910569,0.003193
24588.750000,2,0.847681,0.857663,0.852045,0.003423
24589.000000,2,0.784766,0.795915,0.789773,0.003875
24589.250000,2,0.721243,0.732560,0.726147,0.003765
24589.500000,2,0.656895,0.668537,0.661886,0.003829
24589.750000,2,0.593449,0.604245,0.598379,0.003602
24590.000000,2,0.533289,0.543179,0.537307,0.003397
24590.250000,2,0.476251,0.485452,0.480332,0.003192
24590.500000,2,0.424918,0.433738,0.428795,0.002954
24590.750000,2,0.380388,0.387449,0.383454,0.002468
24591.000000,2,0.342876,0.348889,0.345447,0.002038
24591.250000,2,0.313421,0.318020,0.315282,0.001608
24591.500000,2,0.292086,0.295441,0.293464,0.001116
24591.750000,2,0.279766,0.281461,0.280301,0.000581
24592.000000,3,0.314931,0.315545,0.315266,0.000187
24592.250000,3,0.318409,0.320046,0.319488,0.000618
24592.500000,3,0.330375,0.333637,0.332379,0.001119
24592.750000,3,0.350973,0.355353,0.353574,0.001550
24593.000000,3,0.379556,0.385241,0.382837,0.001952
24593.250000,3,0.415143,0.421768,0.418625,0.002220
24593.500000,3,0.457003,0.464793,0.461416,0.002636
24593.750000,3,0.504460,0.513107,0.509337,0.003008
24594.000000,3,0.556719,0.565468,0.561722,0.003089
24594.250000,3,0.611170,0.620122,0.616249,0.003136
24594.500000,3,0.666104,0.675808,0.671322,0.003361
24594.750000,3,0.720445,0.730301,0.725815,0.003354
24595.000000,3,0.773907,0.782990,0.778726,0.003067
24595.250000,3,0.825783,0.834812,0.830755,0.003172
24595.500000,3,0.877181,0.886435,0.882300,0.003206
24595.750000,3,0.926178,0.935864,0.931461,0.003262
24596.000000,3,0.971940,0.980147,0.976847,0.002772
24596.250000,3,1.011629,1.018923,1.015640,0.002582
24596.500000,3,1.044681,1.051092,1.048077,0.002134
24596.750000,3,1.072734,1.079227,1.076010,0.002161
24597.000000,3,1.098057,1.103119,1.100919,0.001719
24597.250000,3,1.119921,1.125599,1.123460,0.001853
24597.500000,3,1.140006,1.144766,1.142533,0.001479
24597.750000,3,1.155542,1.159719,1.157373,0.001369
24598.000000,3,1.164580,1.168557,1.166175,0.001347
24598.250000,3,1.169649,1.172984,1.171171,0.001213
24598.500000,3,1.171677,1.175283,1.172893,0.001136
24598.750000,3,1.170260,1.173171,1.171346,0.000958
24599.000000,3,1.164928,1.168386,1.166818,0.001074
24599.250000,3,1.157573,1.161034,1.159256,0.001153
24599.500000,3,1.147741,1.150791,1.149484,0.001028
24599.750000,3,1.138785,1.141160,1.139891,0.000952
24600.000000,3,1.133697,1.136629,1.134788,0.000932
24600.250000,3,1.131317,1.133993,1.132287,0.000970
24600.500000,3,1.132020,1.134213,1.132949,0.000699
24600.750000,3,1.133477,1.135738,1.134177,0.000726
24601.000000,3,1.132775,1.134787,1.133680,0.000693
24601.250000,3,1.130091,1.131330,1.130620,0.000428
24601.500000,3,1.125633,1.127779,1.126936,0.000702
24601.750000,3,1.122127,1.123310,1.122689,0.000446
24602.000000,3,1.116733,1.118273,1.117398,0.000560
24602.250000,3,1.109675,1.111699,1.110417,0.000704
24602.500000,3,1.100136,1.102349,1.100952,0.000748
24602.750000,3,1.090414,1.093108,1.091544,0.000837
24603.000000,3,1.083073,1.085790,1.084579,0.000891
24603.250000,3,1.081980,1.083497,1.082802,0.000536
24603.500000,3,1.084632,1.087079,1.086066,0.000736
24603.750000,3,1.090777,1.092150,1.091722,0.000421
24604.000000,3,1.095860,1.097985,1.097076,0.000705
24604.250000,3,1.097854,1.100269,1.099132,0.000755
24604.500000,3,1.097053,1.100319,1.098888,0.000934
24604.750000,3,1.098074,1.099940,1.099220,0.000687
24605.000000,3,1.101845,1.104240,1.102979,0.000694
24605.250000,3,1.110099,1.111254,1.110635,0.000422
24605.500000,3,1.119339,1.121633,1.120415,0.000711
24605.750000,3,1.128121,1.130348,1.129301,0.000834
24606.000000,3,1.135057,1.137280,1.136139,0.000705
24606.250000,3,1.141756,1.142875,1.142227,0.000381
24606.500000,3,1.147344,1.149180,1.148491,0.000602
24606.750000,3,1.154890,1.157324,1.156270,0.000767
24607.000000,3,1.163940,1.165793,1.165027,0.000641
24607.250000,3,1.172308,1.174137,1.173324,0.000698
24607.500000,3,1.178753,1.179816,1.179423,0.000389
24607.750000,3,1.182761,1.184812,1.183739,0.000623
24608.000000,3,1.187234,1.189246,1.188062,0.000653
24608.250000,3,1.191561,1.193921,1.192864,0.000790
24608.500000,3,1.197786,1.200536,1.198927,0.000906
24608.750000,3,1.203700,1.206201,1.205038,0.000809
24609.000000,3,1.209443,1.211085,1.210292,0.000612
24609.250000,3,1.213642,1.215416,1.214586,0.000551
24609.500000,3,1.217106,1.219964,1.218522,0.000911
24609.750000,3,1.221242,1.223817,1.222373,0.000906
24610.000000,3,1.225562,1.228034,1.226517,0.000796
24610.250000,3,1.228453,1.231163,1.229411,0.000830
24610.500000,3,1.229892,1.231834,1.230910,0.000612
24610.750000,3,1.228941,1.230943,1.230068,0.000534
24611.000000,3,1.226799,1.228852,1.227458,0.000580
24611.250000,3,1.224479,1.225806,1.225262,0.000425
24611.500000,3,1.221201,1.222692,1.222236,0.000473
24611.750000,3,1.217401,1.219292,1.218399,0.000491
24612.000000,3,1.212707,1.214642,1.213577,0.000583
24612.250000,3,1.206131,1.208501,1.207456,0.000746
24612.500000,3,1.200836,1.203391,1.201904,0.000697
24612.750000,3,1.194691,1.197231,1.196076,0.000838
24613.000000,3,1.188695,1.190573,1.189602,0.000670
24613.250000,3,1.180268,1.182172,1.181322,0.000517
24613.500000,3,1.169648,1.173121,1.171219,0.000933
24613.750000,3,1.158879,1.161360,1.160431,0.000723
24614.000000,3,1.149670,1.151630,1.150817,0.000575
24614.250000,3,1.143245,1.145235,1.144406,0.000669
24614.500000,3,1.141998,1.143143,1.142557,0.000435
24614.750000,3,1.144015,1.145348,1.144684,0.000501
24615.000000,3,1.147830,1.149474,1.148706,0.000579
24615.250000,3,1.150521,1.152693,1.151884,0.000597
24615.500000,3,1.152600,1.154581,1.153746,0.000682
24615.750000,3,1.152933,1.154733,1.153873,0.000590
24616.000000,3,1.153180,1.154423,1.153699,0.000382
24616.250000,3,1.150421,1.152653,1.151703,0.000772
24616.500000,3,1.147869,1.149344,1.148555,0.000557
24616.750000,3,1.142574,1.144925,1.143892,0.000816
24617.000000,3,1.136805,1.139786,1.138461,0.000982
24617.250000,3,1.130783,1.133588,1.132060,0.000847
24617.500000,3,1.124986,1.127399,1.126128,0.000898
24617.750000,3,1.118473,1.121701,1.119783,0.001108
24618.000000,3,1.111246,1.114993,1.112869,0.001254
24618.250000,3,1.101257,1.104615,1.102775,0.001214
24618.500000,3,1.087915,1.092508,1.090284,0.001584
24618.750000,3,1.071769,1.076782,1.073795,0.001548
24619.000000,3,1.052203,1.056838,1.054280,0.001497
24619.250000,3,1.028739,1.034083,1.031100,0.001762
24619.500000,3,1.000891,1.007730,1.003685,0.002178
24619.750000,3,0.968645,0.975084,0.971361,0.002033
24620.000000,3,0.930404,0.938268,0.933980,0.002742
24620.250000,3,0.887016,0.896170,0.891068,0.003154
24620.500000,3,0.840331,0.848624,0.843720,0.003040
24620.750000,3,0.788923,0.798774,0.793167,0.003394
24621.000000,3,0.736120,0.745500,0.739831,0.003508
24621.250000,3,0.681057,0.690754,0.685124,0.003419
24621.500000,3,0.625660,0.635254,0.629782,0.003440
24621.750000,3,0.571579,0.581098,0.575834,0.003281
24622.000000,3,0.520846,0.529410,0.524498,0.003094
24622.250000,3,0.473574,0.481845,0.477360,0.002790
24622.500000,3,0.432428,0.439433,0.435364,0.002421
24622.750000,3,0.396421,0.402376,0.398889,0.002061
24623.000000,3,0.366676,0.371265,0.368684,0.001682
24623.250000,3,0.343246,0.346862,0.344953,0.001208
24623.500000,3,0.326693,0.328857,0.327684,0.000755
24623.750000,3,0.316828,0.317927,0.317385,0.000413
24624.000000,4,0.297902,0.298445,0.298241,0.000192
24624.250000,4,0.301840,0.303557,0.302631,0.000600
24624.500000,4,0.310965,0.313873,0.312359,0.000953
24624.750000,4,0.329179,0.333289,0.331295,0.001352
24625.000000,4,0.353406,0.358928,0.356478,0.001889
24625.250000,4,0.385542,0.391927,0.389117,0.002179
24625.500000,4,0.422889,0.430809,0.427321,0.002778
24625.750000,4,0.468239,0.476809,0.473227,0.003126
24626.000000,4,0.516485,0.525961,0.521967,0.003425
24626.250000,4,0.570033,0.580708,0.576310,0.003837
24626.500000,4,0.624256,0.635814,0.630936,0.004123
24626.750000,4,0.681489,0.693405,0.688050,0.004124
24627.000000,4,0.736029,0.748765,0.742629,0.004331
24627.250000,4,0.789743,0.802380,0.796760,0.004272
24627.500000,4,0.839644,0.852043,0.846100,0.004109
24627.750000,4,0.887670,0.899996,0.894016,0.003970
24628.000000,4,0.931175,0.945047,0.937821,0.004174
24628.250000,4,0.973339,0.985633,0.979477,0.004004
24628.500000,4,1.010137,1.023865,1.016784,0.004260
24628.750000,4,1.046136,1.057905,1.051852,0.003792
24629.000000,4,1.075297,1.086618,1.080393,0.003691
24629.250000,4,1.101659,1.111983,1.106345,0.003449
24629.500000,4,1.121323,1.132162,1.126123,0.003527
24629.750000,4,1.139507,1.148632,1.143763,0.002854
24630.000000,4,1.152893,1.161974,1.156806,0.002869
24630.250000,4,1.165659,1.173247,1.168433,0.002498
24630.500000,4,1.171857,1.180633,1.175434,0.002879
24630.750000,4,1.180145,1.187169,1.182849,0.002530
24631.000000,4,1.184114,1.190557,1.186823,0.002401
24631.250000,4,1.190380,1.196783,1.192463,0.002180
24631.500000,4,1.191651,1.198602,1.194397,0.002360
24631.750000,4,1.194086,1.199532,1.195976,0.001882
24632.000000,4,1.192051,1.198402,1.194205,0.002138
24632.250000,4,1.190361,1.197093,1.192356,0.002350
24632.500000,4,1.186991,1.193875,1.189293,0.002359
24632.750000,4,1.187463,1.194055,1.189821,0.002314
24633.000000,4,1.188938,1.195584,1.191230,0.002371
24633.250000,4,1.192301,1.198622,1.194257,0.002133
24633.500000,4,1.192871,1.199402,1.195157,0.002288
24633.750000,4,1.193493,1.200041,1.196274,0.002219
24634.000000,4,1.191721,1.199222,1.193891,0.002725
24634.250000,4,1.190076,1.196174,1.192334,0.002062
24634.500000,4,1.187662,1.195014,1.190009,0.002671
24634.750000,4,1.186517,1.192146,1.188403,0.001982
24635.000000,4,1.181856,1.188448,1.184253,0.002392
24635.250000,4,1.178453,1.184710,1.180326,0.002023
24635.500000,4,1.171442,1.178054,1.173767,0.002138
24635.750000,4,1.167840,1.172917,1.169665,0.001859
24636.000000,4,1.164747,1.170329,1.166153,0.001926
24636.250000,4,1.164057,1.169549,1.165308,0.001866
24636.500000,4,1.161210,1.167331,1.163203,0.002019
24636.750000,4,1.160335,1.165802,1.162132,0.001927
24637.000000,4,1.156338,1.161244,1.158227,0.001735
24637.250000,4,1.154026,1.158626,1.155861,0.001354
24637.500000,4,1.151280,1.155738,1.152475,0.001679
24637.750000,4,1.150514,1.155018,1.151921,0.001521
24638.000000,4,1.148535,1.152719,1.150022,0.001443
24638.250000,4,1.146752,1.149631,1.147780,0.000899
24638.500000,4,1.142160,1.146133,1.143418,0.001270
24638.750000,4,1.139444,1.142156,1.140413,0.000811
24639.000000,4,1.135785,1.139227,1.136889,0.001097
24639.250000,4,1.135780,1.137798,1.136558,0.000626
24639.500000,4,1.134362,1.136087,1.135024,0.000568
24639.750000,4,1.134422,1.135654,1.135007,0.000421
24640.000000,4,1.165792,1.203647,1.190629,0.013456
24640.250000,4,1.128551,1.130400,1.129111,0.000553
24640.500000,4,1.123792,1.124969,1.124335,0.000386
24640.750000,4,1.121776,1.122517,1.122187,0.000271
24641.000000,4,1.116689,1.118259,1.117232,0.000424
24641.250000,4,1.112273,1.113518,1.112774,0.000412
24641.500000,4,1.104002,1.105368,1.104686,0.000381
24641.750000,4,1.098701,1.100547,1.099723,0.000542
24642.000000,4,1.094301,1.096618,1.095519,0.000690
24642.250000,4,1.098012,1.099507,1.098802,0.000425
24642.500000,4,1.103748,1.106474,1.104748,0.000817
24642.750000,4,1.112616,1.114125,1.113399,0.000452
24643.000000,4,1.118519,1.120547,1.119343,0.000579
24643.250000,4,1.124142,1.125561,1.124781,0.000424
24643.500000,4,1.126135,1.127410,1.126710,0.000388
24643.750000,4,1.130353,1.132204,1.131230,0.000564
24644.000000,4,1.135230,1.136329,1.135805,0.000318
24644.250000,4,1.141916,1.143618,1.142810,0.000618
24644.500000,4,1.146246,1.147591,1.147173,0.000492
24644.750000,4,1.150001,1.152750,1.151557,0.000854
24645.000000,4,1.150161,1.152477,1.151606,0.000888
24645.250000,4,1.150571,1.154193,1.152950,0.001161
24645.500000,4,1.152480,1.155822,1.154334,0.001131
24645.750000,4,1.155308,1.159341,1.157872,0.001345
24646.000000,4,1.156257,1.160754,1.159245,0.001403
24646.250000,4,1.157646,1.162246,1.160471,0.001723
24646.500000,4,1.156227,1.160991,1.158700,0.001547
24646.750000,4,1.155458,1.160891,1.158744,0.001893
24647.000000,4,1.155468,1.161051,1.158966,0.001872
24647.250000,4,1.160505,1.166299,1.164206,0.002149
24647.500000,4,1.164722,1.170919,1.168995,0.002039
24647.750000,4,1.171558,1.178123,1.175882,0.002504
24648.000000,4,1.173847,1.181244,1.178714,0.002584
24648.250000,4,1.176146,1.184953,1.182067,0.002967
24648.500000,4,1.177175,1.185206,1.182308,0.003106
24648.750000,4,1.176855,1.186493,1.182906,0.003493
24649.000000,4,1.174616,1.184893,1.180703,0.003548
24649.250000,4,1.170779,1.181914,1.177489,0.003776
24649.500000,4,1.162374,1.172967,1.169421,0.003701
24649.750000,4,1.153859,1.164929,1.160475,0.003857
24650.000000,4,1.141436,1.153623,1.149173,0.003934
24650.250000,4,1.131742,1.144516,1.139455,0.004326
24650.500000,4,1.120468,1.132540,1.127553,0.003942
24650.750000,4,1.105937,1.118504,1.114079,0.004151
24651.000000,4,1.086498,1.099110,1.093847,0.004114
24651.250000,4,1.061683,1.075707,1.069834,0.004503
24651.500000,4,1.031171,1.044557,1.038957,0.004321
24651.750000,4,0.997863,1.012277,1.005599,0.004611
24652.000000,4,0.959837,0.973412,0.967222,0.004382
24652.250000,4,0.918435,0.933400,0.926242,0.004597
24652.500000,4,0.871383,0.884856,0.878205,0.004418
