# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247862,0.248797,0.248366,0.000281
23528.250000,1,0.250287,0.251966,0.251169,0.000442
23528.500000,1,0.258475,0.261212,0.259775,0.000665
23528.750000,1,0.272398,0.275619,0.274082,0.000794
23529.000000,1,0.292045,0.296475,0.294116,0.001111
23529.250000,1,0.316856,0.322221,0.319518,0.001313
23529.500000,1,0.346998,0.352720,0.349812,0.001420
23529.750000,1,0.381416,0.387604,0.384564,0.001583
23530.000000,1,0.420026,0.426988,0.423324,0.001770
23530.250000,1,0.461487,0.468462,0.464790,0.001759
23530.500000,1,0.504264,0.511592,0.508068,0.001839
23530.750000,1,0.548312,0.554972,0.551552,0.001698
23531.000000,1,0.591434,0.598132,0.594788,0.001733
23531.250000,1,0.633469,0.639153,0.636209,0.001476
23531.500000,1,0.672790,0.678905,0.675750,0.001578
23531.750000,1,0.710055,0.714798,0.712307,0.001316
23532.000000,1,0.743459,0.748071,0.745717,0.001266
23532.250000,1,0.772895,0.776747,0.774924,0.000955
23532.500000,1,0.798446,0.801480,0.800251,0.000787
23532.750000,1,0.820919,0.823459,0.822174,0.000771
23533.000000,1,0.840376,0.842574,0.841468,0.000686
23533.250000,1,0.857531,0.859166,0.858552,0.000492
23533.500000,1,0.873138,0.874903,0.873935,0.000473
23533.750000,1,0.886002,0.888730,0.887072,0.000776
23534.000000,1,0.897732,0.899343,0.898556,0.000490
23534.250000,1,0.907696,0.909365,0.908663,0.000462
23534.500000,1,0.917877,0.919123,0.918481,0.000438
23534.750000,1,0.926727,0.928073,0.927637,0.000430
23535.000000,1,0.936338,0.937983,0.937357,0.000592
23535.250000,1,0.945452,0.947300,0.946325,0.000498
23535.500000,1,0.954556,0.956282,0.955325,0.000691
23535.750000,1,0.962910,0.964710,0.963697,0.000529
23536.000000,1,0.971790,0.972805,0.972346,0.000341
23536.250000,1,0.979448,0.981585,0.980438,0.000590
23536.500000,1,0.987934,0.989880,0.988826,0.000636
23536.750000,1,0.996149,0.997722,0.997052,0.000491
23537.000000,1,1.004810,1.006121,1.005260,0.000445
23537.250000,1,1.011707,1.013485,1.012942,0.000515
23537.500000,1,1.019708,1.021863,1.020568,0.000643
23537.750000,1,1.028192,1.029716,1.029194,0.000500
23538.000000,1,1.037152,1.038911,1.038439,0.000532
23538.250000,1,1.047316,1.049368,1.048252,0.000560
23538.500000,1,1.057026,1.060056,1.058283,0.000817
23538.750000,1,1.066677,1.067721,1.067241,0.000343
23539.000000,1,1.075530,1.077205,1.076476,0.000585
23539.250000,1,1.084665,1.086900,1.085308,0.000711
23539.500000,1,1.093508,1.095454,1.094387,0.000548
23539.750000,1,1.102504,1.103975,1.103237,0.000459
23540.000000,1,1.111216,1.111926,1.111579,0.000292
23540.250000,1,1.118881,1.120114,1.119378,0.000337
23540.500000,1,1.126250,1.128428,1.127349,0.000613
23540.750000,1,1.134771,1.136645,1.135738,0.000613
23541.000000,1,1.144846,1.146927,1.145961,0.000640
23541.250000,1,1.155044,1.157142,1.156109,0.000671
23541.500000,1,1.166016,1.167924,1.167077,0.000639
23541.750000,1,1.175475,1.177223,1.176555,0.000485
23542.000000,1,1.184064,1.186022,1.184888,0.000591
23542.250000,1,1.191532,1.193340,1.192502,0.000628
23542.500000,1,1.199765,1.201345,1.200315,0.000437
23542.750000,1,1.208800,1.210088,1.209402,0.000386
23543.000000,1,1.218526,1.220287,1.219479,0.000532
23543.250000,1,1.227977,1.229684,1.228900,0.000518
23543.500000,1,1.236122,1.237546,1.237007,0.000492
23543.750000,1,1.242808,1.244880,1.243542,0.000600
23544.000000,1,1.248913,1.250508,1.249950,0.000490
23544.250000,1,1.256637,1.258140,1.257358,0.000426
23544.500000,1,1.264938,1.267019,1.265916,0.000628
23544.750000,1,1.274507,1.276378,1.275814,0.000549
23545.000000,1,1.284224,1.286336,1.285482,0.000606
23545.250000,1,1.292383,1.294087,1.293326,0.000561
23545.500000,1,1.298853,1.300682,1.299926,0.000641
23545.750000,1,1.304825,1.307205,1.306201,0.000704
23546.000000,1,1.313800,1.315344,1.314394,0.000495
23546.250000,1,1.323601,1.324879,1.324203,0.000463
23546.500000,1,1.332954,1.335296,1.334338,0.000665
23546.750000,1,1.343967,1.345103,1.344612,0.000367
23547.000000,1,1.351780,1.353411,1.352601,0.000559
23547.250000,1,1.357864,1.359636,1.358905,0.000518
23547.500000,1,1.364913,1.365991,1.365370,0.000343
23547.750000,1,1.371991,1.373361,1.372543,0.000524
23548.000000,1,1.379327,1.382165,1.380654,0.000824
23548.250000,1,1.387343,1.389212,1.388452,0.000600
23548.500000,1,1.393571,1.395366,1.394403,0.000468
23548.750000,1,1.397028,1.398466,1.397959,0.000431
23549.000000,1,1.398825,1.400056,1.399553,0.000406
23549.250000,1,1.399328,1.401335,1.400267,0.000611
23549.500000,1,1.400799,1.402226,1.401576,0.000460
23549.750000,1,1.401886,1.403633,1.402688,0.000585
23550.000000,1,1.401252,1.403308,1.402260,0.000632
23550.250000,1,1.398870,1.400342,1.399777,0.000485
23550.500000,1,1.394287,1.395836,1.395001,0.000520
23550.750000,1,1.387822,1.389636,1.388803,0.000514
23551.000000,1,1.381222,1.383001,1.382309,0.000613
23551.250000,1,1.374911,1.378157,1.376740,0.000851
23551.500000,1,1.369041,1.371724,1.370507,0.000808
23551.750000,1,1.361730,1.363298,1.362344,0.000534
23552.000000,1,1.350291,1.352987,1.352034,0.000786
23552.250000,1,1.339013,1.341187,1.340115,0.000683
23552.500000,1,1.327003,1.329358,1.328202,0.000738
23552.750000,1,1.316053,1.318551,1.317121,0.000759
23553.000000,1,1.306720,1.308693,1.307702,0.000552
23553.250000,1,1.296757,1.298322,1.297347,0.000494
23553.500000,1,1.283221,1.286316,1.284582,0.000921
23553.750000,1,1.266504,1.269005,1.267868,0.000624
23554.000000,1,1.245760,1.248508,1.247263,0.000857
23554.250000,1,1.222101,1.225158,1.223652,0.000952
23554.500000,1,1.195407,1.198985,1.197482,0.001039
23554.750000,1,1.165949,1.169766,1.168328,0.001130
23555.000000,1,1.131172,1.136765,1.134298,0.001529
23555.250000,1,1.092669,1.099058,1.095622,0.001763
23555.500000,1,1.047255,1.054621,1.051441,0.001918
23555.750000,1,0.998851,1.006146,1.002863,0.001838
23556.000000,1,0.947479,0.954690,0.951298,0.001971
23556.250000,1,0.893138,0.900230,0.896475,0.001921
23556.500000,1,0.834965,0.843129,0.839098,0.002199
23556.750000,1,0.774483,0.783095,0.778681,0.002280
23557.000000,1,0.712316,0.721448,0.716622,0.002401
23557.250000,1,0.649350,0.657917,0.653649,0.002361
23557.500000,1,0.587852,0.596017,0.591961,0.002205
23557.750000,1,0.528898,0.536697,0.532839,0.002127
23558.000000,1,0.473379,0.481051,0.477201,0.002080
23558.250000,1,0.422852,0.429387,0.426168,0.001736
23558.500000,1,0.377828,0.383617,0.380641,0.001556
23558.750000,1,0.339068,0.343532,0.341357,0.001270
23559.000000,1,0.306745,0.310611,0.308634,0.001162
23559.250000,1,0.282007,0.284666,0.283378,0.000746
23559.500000,1,0.264581,0.266162,0.265247,0.000503
23559.750000,1,0.253593,0.254861,0.254238,0.000361
23560.000000,2,0.264297,0.265280,0.264741,0.000292
23560.250000,2,0.266936,0.267914,0.267412,0.000312
23560.500000,2,0.274322,0.276384,0.275274,0.000527
23560.750000,2,0.287131,0.289610,0.288609,0.000682
23561.000000,2,0.305535,0.309249,0.307334,0.000922
23561.250000,2,0.329514,0.333544,0.331462,0.001046
23561.500000,2,0.358318,0.363343,0.360689,0.001326
23561.750000,2,0.391819,0.397172,0.394552,0.001426
23562.000000,2,0.429676,0.435679,0.432440,0.001537
23562.250000,2,0.470959,0.476982,0.473894,0.001584
23562.500000,2,0.515412,0.522052,0.518572,0.001751
23562.750000,2,0.562287,0.569692,0.566083,0.001917
23563.000000,2,0.611133,0.618886,0.615057,0.001978
23563.250000,2,0.660675,0.667951,0.664412,0.001905
23563.500000,2,0.709079,0.715532,0.712081,0.001631
23563.750000,2,0.753952,0.760151,0.756839,0.001672
23564.000000,2,0.796062,0.802436,0.798727,0.001663
23564.250000,2,0.835202,0.840482,0.837537,0.001463
23564.500000,2,0.871565,0.876178,0.873244,0.001411
23564.750000,2,0.903517,0.907819,0.905630,0.001187
23565.000000,2,0.931577,0.935342,0.933416,0.001057
23565.250000,2,0.956262,0.958997,0.957277,0.000790
23565.500000,2,0.976255,0.979518,0.977432,0.000996
23565.750000,2,0.994182,0.996547,0.995201,0.000791
23566.000000,2,1.011813,1.013940,1.012740,0.000623
23566.250000,2,1.028451,1.030556,1.029415,0.000671
23566.500000,2,1.044799,1.046734,1.045820,0.000550
23566.750000,2,1.059220,1.061666,1.060474,0.000629
23567.000000,2,1.072554,1.074925,1.073604,0.000772
23567.250000,2,1.085173,1.087029,1.085949,0.000594
23567.500000,2,1.097455,1.100085,1.098960,0.000716
23567.750000,2,1.112375,1.114672,1.113519,0.000627
23568.000000,2,1.127865,1.130511,1.129434,0.000828
23568.250000,2,1.144433,1.146560,1.145365,0.000620
23568.500000,2,1.160054,1.161942,1.160984,0.000506
23568.750000,2,1.174118,1.175369,1.174786,0.000426
23569.000000,2,1.187936,1.189824,1.188808,0.000627
23569.250000,2,1.201499,1.203715,1.202296,0.000624
23569.500000,2,1.214961,1.216341,1.215725,0.000450
23569.750000,2,1.228007,1.229621,1.228974,0.000609
23570.000000,2,1.239890,1.241483,1.240836,0.000446
23570.250000,2,1.250342,1.252207,1.251434,0.000554
23570.500000,2,1.261189,1.262306,1.261680,0.000350
23570.750000,2,1.270825,1.272982,1.271822,0.000684
23571.000000,2,1.283046,1.284566,1.283962,0.000487
23571.250000,2,1.294541,1.296889,1.295771,0.000697
23571.500000,2,1.306163,1.309093,1.307573,0.000728
23571.750000,2,1.316699,1.318857,1.317932,0.000619
23572.000000,2,1.325276,1.327238,1.326391,0.000563
23572.250000,2,1.332871,1.333762,1.333287,0.000334
23572.500000,2,1.339856,1.341034,1.340480,0.000361
23572.750000,2,1.346926,1.348535,1.347992,0.000558
23573.000000,2,1.354426,1.356009,1.355020,0.000549
23573.250000,2,1.360726,1.362393,1.361365,0.000515
23573.500000,2,1.364612,1.366525,1.365315,0.000579
23573.750000,2,1.366959,1.368752,1.367773,0.000567
23574.000000,2,1.368185,1.370790,1.369541,0.000734
23574.250000,2,1.369374,1.371258,1.370132,0.000580
23574.500000,2,1.369836,1.371655,1.370698,0.000511
23574.750000,2,1.369422,1.371366,1.370360,0.000565
23575.000000,2,1.367202,1.368990,1.368412,0.000515
23575.250000,2,1.364647,1.365887,1.365007,0.000388
23575.500000,2,1.359104,1.360823,1.360023,0.000548
23575.750000,2,1.355249,1.357307,1.356196,0.000589
23576.000000,2,1.354013,1.355055,1.354714,0.000288
23576.250000,2,1.347032,1.348289,1.347784,0.000406
23576.500000,2,1.341339,1.342810,1.342019,0.000431
23576.750000,2,1.333999,1.335696,1.334695,0.000491
23577.000000,2,1.324834,1.326608,1.325888,0.000573
23577.250000,2,1.316161,1.318173,1.317143,0.000563
23577.500000,2,1.307819,1.309382,1.308604,0.000497
23577.750000,2,1.299176,1.300568,1.299949,0.000462
23578.000000,2,1.289271,1.291828,1.290468,0.000774
23578.250000,2,1.278414,1.280644,1.279726,0.000685
23578.500000,2,1.266428,1.268670,1.267735,0.000687
23578.750000,2,1.253369,1.254717,1.254114,0.000467
23579.000000,2,1.239691,1.242118,1.240848,0.000758
23579.250000,2,1.226293,1.228732,1.227854,0.000776
23579.500000,2,1.213064,1.214959,1.214208,0.000643
23579.750000,2,1.198251,1.200440,1.199410,0.000576
23580.000000,2,1.182730,1.185150,1.184011,0.000699
23580.250000,2,1.167559,1.169644,1.168690,0.000690
23580.500000,2,1.154031,1.156744,1.155321,0.000857
23580.750000,2,1.143252,1.144837,1.144006,0.000572
23581.000000,2,1.133739,1.135851,1.135070,0.000595
23581.250000,2,1.125989,1.127209,1.126584,0.000395
23581.500000,2,1.117311,1.119208,1.118104,0.000586
23581.750000,2,1.109078,1.109801,1.109475,0.000221
23582.000000,2,1.100826,1.101811,1.101318,0.000343
23582.250000,2,1.094968,1.096030,1.095500,0.000362
23582.500000,2,1.091827,1.093467,1.092694,0.000581
23582.750000,2,1.091708,1.093346,1.092255,0.000530
23583.000000,2,1.091419,1.092961,1.092187,0.000506
23583.250000,2,1.090603,1.092071,1.091301,0.000475
23583.500000,2,1.088373,1.089460,1.088901,0.000388
23583.750000,2,1.085807,1.086726,1.086250,0.000370
23584.000000,2,1.083453,1.085106,1.084250,0.000539
23584.250000,2,1.083234,1.084692,1.083838,0.000560
23584.500000,2,1.082628,1.085146,1.083910,0.000687
23584.750000,2,1.082356,1.084059,1.083077,0.000465
23585.000000,2,1.078774,1.080155,1.079801,0.000386
23585.250000,2,1.073429,1.074913,1.074197,0.000476
23585.500000,2,1.066251,1.068325,1.067049,0.000544
23585.750000,2,1.058631,1.060208,1.059254,0.000473
23586.000000,2,1.049763,1.051378,1.050515,0.000482
23586.250000,2,1.038648,1.040413,1.039723,0.000473
23586.500000,2,1.024717,1.026497,1.025806,0.000572
23586.750000,2,1.006578,1.009506,1.008038,0.000896
23587.000000,2,0.985200,0.988112,0.986747,0.000933
23587.250000,2,0.960327,0.963936,0.962248,0.001077
23587.500000,2,0.934224,0.936306,0.935472,0.000771
23587.750000,2,0.903769,0.906984,0.905405,0.000996
23588.000000,2,0.868673,0.873095,0.871056,0.001300
23588.250000,2,0.829051,0.833495,0.831565,0.001301
23588.500000,2,0.784586,0.790457,0.787710,0.001684
23588.750000,2,0.736668,0.743402,0.740234,0.001772
23589.000000,2,0.687288,0.694110,0.690874,0.001823
23589.250000,2,0.636822,0.643811,0.640263,0.001866
23589.500000,2,0.585327,0.592793,0.589097,0.001952
23589.750000,2,0.534377,0.541677,0.538080,0.001888
23590.000000,2,0.484544,0.490917,0.488006,0.001730
23590.250000,2,0.437136,0.443483,0.440470,0.001687
23590.500000,2,0.393845,0.399922,0.396892,0.001560
23590.750000,2,0.355942,0.360929,0.358426,0.001345
23591.000000,2,0.323962,0.327935,0.325981,0.001115
23591.250000,2,0.298464,0.301743,0.300230,0.000873
23591.500000,2,0.280249,0.282356,0.281344,0.000624
23591.750000,2,0.269382,0.270347,0.269848,0.000337
23592.000000,3,0.330242,0.331114,0.330767,0.000293
23592.250000,3,0.332885,0.335149,0.333922,0.000603
23592.500000,3,0.342155,0.344705,0.343141,0.000716
23592.750000,3,0.356982,0.360920,0.358694,0.000980
23593.000000,3,0.378441,0.382895,0.380513,0.001192
23593.250000,3,0.405985,0.411685,0.408557,0.001463
23593.500000,3,0.439033,0.445195,0.442194,0.001550
23593.750000,3,0.478072,0.484988,0.481503,0.001803
23594.000000,3,0.522235,0.529657,0.525820,0.001939
23594.250000,3,0.570971,0.579608,0.574883,0.002218
23594.500000,3,0.623302,0.631468,0.627278,0.002156
23594.750000,3,0.678250,0.686200,0.681958,0.002129
23595.000000,3,0.732709,0.740928,0.736661,0.002137
23595.250000,3,0.786959,0.795045,0.790879,0.002110
23595.500000,3,0.840031,0.847404,0.843406,0.001952
23595.750000,3,0.891399,0.898918,0.894445,0.001975
23596.000000,3,0.940038,0.946924,0.943212,0.001707
23596.250000,3,0.985934,0.991493,0.988648,0.001534
23596.500000,3,1.027598,1.032400,1.029525,0.001432
23596.750000,3,1.063930,1.067500,1.065729,0.001083
23597.000000,3,1.094641,1.098095,1.096341,0.000918
23597.250000,3,1.121201,1.124175,1.122613,0.000909
23597.500000,3,1.143542,1.145821,1.144646,0.000765
23597.750000,3,1.161522,1.163820,1.162565,0.000735
23598.000000,3,1.174397,1.176501,1.175528,0.000620
23598.250000,3,1.183967,1.185138,1.184442,0.000408
23598.500000,3,1.188367,1.190259,1.189487,0.000644
23598.750000,3,1.190479,1.192533,1.191661,0.000680
23599.000000,3,1.191099,1.192967,1.192007,0.000596
23599.250000,3,1.188828,1.191413,1.190063,0.000839
23599.500000,3,1.184156,1.187012,1.185789,0.000789
23599.750000,3,1.177444,1.180538,1.178792,0.000813
23600.000000,3,1.176626,1.178645,1.177450,0.000576
23600.250000,3,1.157658,1.160672,1.159056,0.000883
23600.500000,3,1.147545,1.150323,1.148724,0.000875
23600.750000,3,1.137044,1.139650,1.138206,0.000777
23601.000000,3,1.127390,1.129684,1.128423,0.000667
23601.250000,3,1.116657,1.119176,1.117607,0.000699
23601.500000,3,1.104544,1.106824,1.105467,0.000653
23601.750000,3,1.092079,1.094175,1.092976,0.000701
23602.000000,3,1.079994,1.082398,1.081035,0.000726
23602.250000,3,1.068926,1.071097,1.069910,0.000717
23602.500000,3,1.059349,1.061749,1.060159,0.000813
23602.750000,3,1.050272,1.051794,1.051000,0.000459
23603.000000,3,1.041039,1.043271,1.041678,0.000627
23603.250000,3,1.031423,1.033972,1.032676,0.000742
23603.500000,3,1.023030,1.025159,1.023803,0.000691
23603.750000,3,1.015017,1.017596,1.016512,0.000752
23604.000000,3,1.009666,1.011648,1.010503,0.000619
23604.250000,3,1.004563,1.006731,1.005496,0.000582
23604.500000,3,0.999084,1.001774,1.000028,0.000718
23604.750000,3,0.993645,0.995286,0.994339,0.000488
23605.000000,3,0.986945,0.988532,0.987687,0.000575
23605.250000,3,0.981273,0.982455,0.981961,0.000370
23605.500000,3,0.977138,0.978402,0.977781,0.000415
23605.750000,3,0.975344,0.976132,0.975862,0.000245
23606.000000,3,0.974612,0.975575,0.974990,0.000325
23606.250000,3,0.974239,0.975129,0.974708,0.000275
23606.500000,3,0.973950,0.975110,0.974627,0.000339
23606.750000,3,0.973929,0.975261,0.974460,0.000440
23607.000000,3,0.974578,0.975860,0.975121,0.000363
23607.250000,3,0.976352,0.977596,0.976915,0.000367
23607.500000,3,0.978863,0.979521,0.979255,0.000220
23607.750000,3,0.980930,0.982452,0.981748,0.000415
23608.000000,3,0.982527,0.983997,0.983241,0.000495
23608.250000,3,0.983965,0.985301,0.984751,0.000454
23608.500000,3,0.985346,0.986014,0.985742,0.000242
23608.750000,3,0.988340,0.989187,0.988667,0.000283
23609.000000,3,0.991663,0.992442,0.992146,0.000258
23609.250000,3,0.996171,0.997024,0.996566,0.000265
23609.500000,3,1.000640,1.001611,1.001034,0.000313
23609.750000,3,1.004983,1.006252,1.005583,0.000374
23610.000000,3,1.009090,1.011225,1.010490,0.000675
23610.250000,3,1.015831,1.017961,1.017265,0.000571
23610.500000,3,1.025209,1.026686,1.026169,0.000409
23610.750000,3,1.035519,1.038023,1.036969,0.000706
23611.000000,3,1.046384,1.048726,1.047759,0.000753
23611.250000,3,1.057724,1.059750,1.058422,0.000589
23611.500000,3,1.066438,1.068487,1.067863,0.000576
23611.750000,3,1.075280,1.077557,1.076632,0.000681
23612.000000,3,1.086145,1.086830,1.086441,0.000229
23612.250000,3,1.095658,1.097641,1.096202,0.000564
23612.500000,3,1.104921,1.106278,1.105748,0.000430
23612.750000,3,1.113164,1.114350,1.113812,0.000419
23613.000000,3,1.120340,1.122140,1.121496,0.000549
23613.250000,3,1.128058,1.129749,1.129161,0.000543
23613.500000,3,1.136478,1.138878,1.137813,0.000669
23613.750000,3,1.147835,1.150621,1.149520,0.000851
23614.000000,3,1.161591,1.164545,1.162935,0.000890
23614.250000,3,1.174714,1.177394,1.176143,0.000803
23614.500000,3,1.186308,1.189789,1.188022,0.000973
23614.750000,3,1.196895,1.198829,1.198131,0.000652
23615.000000,3,1.207046,1.209994,1.208616,0.001033
23615.250000,3,1.219685,1.223196,1.221818,0.001071
23615.500000,3,1.236766,1.240680,1.238879,0.001075
23615.750000,3,1.256718,1.260492,1.258699,0.001127
23616.000000,3,1.276448,1.280595,1.279084,0.001269
23616.250000,3,1.296046,1.299498,1.297907,0.001136
23616.500000,3,1.312605,1.314828,1.313583,0.000786
23616.750000,3,1.325944,1.328784,1.327323,0.000890
23617.000000,3,1.339139,1.341726,1.340486,0.000976
23617.250000,3,1.352117,1.354875,1.353520,0.000840
23617.500000,3,1.363733,1.366577,1.365506,0.000755
23617.750000,3,1.372259,1.374807,1.373667,0.000853
23618.000000,3,1.376330,1.377930,1.377144,0.000546
23618.250000,3,1.373532,1.376033,1.374985,0.000752
23618.500000,3,1.367242,1.371062,1.368922,0.001026
23618.750000,3,1.359493,1.361498,1.360198,0.000633
23619.000000,3,1.346723,1.348104,1.347483,0.000430
23619.250000,3,1.325401,1.329226,1.327805,0.001113
23619.500000,3,1.297124,1.302123,1.299869,0.001297
23619.750000,3,1.257993,1.264285,1.261620,0.001607
23620.000000,3,1.211486,1.217752,1.215178,0.001789
23620.250000,3,1.158317,1.165510,1.162421,0.001999
23620.500000,3,1.100866,1.108638,1.104838,0.002109
23620.750000,3,1.038104,1.047414,1.042821,0.002445
23621.000000,3,0.969658,0.980106,0.975110,0.002776
23621.250000,3,0.896939,0.907801,0.902171,0.002924
23621.500000,3,0.820559,0.831006,0.825727,0.002751
23621.750000,3,0.742731,0.753090,0.748236,0.002816
23622.000000,3,0.667438,0.677653,0.672642,0.002694
23622.250000,3,0.596091,0.605831,0.601113,0.002615
23622.500000,3,0.530700,0.539474,0.535024,0.002362
23622.750000,3,0.472535,0.480182,0.476268,0.002032
23623.000000,3,0.423216,0.429224,0.426130,0.001619
23623.250000,3,0.384255,0.388497,0.386343,0.001164
23623.500000,3,0.356422,0.359473,0.357738,0.000919
23623.750000,3,0.340002,0.341319,0.340568,0.000417
23624.000000,4,0.286611,0.287367,0.286942,0.000250
23624.250000,4,0.290464,0.291657,0.291136,0.000352
23624.500000,4,0.302375,0.305405,0.303867,0.000777
23624.750000,4,0.322960,0.326655,0.324778,0.001060
23625.000000,4,0.350412,0.356079,0.353248,0.001441
23625.250000,4,0.386000,0.392346,0.389184,0.001671
23625.500000,4,0.428320,0.435544,0.431994,0.001830
23625.750000,4,0.477286,0.485017,0.480959,0.002059
23626.000000,4,0.530162,0.539067,0.534302,0.002291
23626.250000,4,0.586073,0.595044,0.590526,0.002356
23626.500000,4,0.643146,0.651861,0.647231,0.002325
23626.750000,4,0.699959,0.708142,0.703736,0.002234
23627.000000,4,0.754819,0.762888,0.758425,0.002112
23627.250000,4,0.807599,0.815080,0.811007,0.002004
23627.500000,4,0.856151,0.862382,0.858958,0.001731
23627.750000,4,0.898378,0.903737,0.900962,0.001467
23628.000000,4,0.934542,0.940148,0.937036,0.001447
23628.250000,4,0.966076,0.970023,0.967942,0.001101
23628.500000,4,0.993482,0.997113,0.995466,0.001092
23628.750000,4,1.020785,1.024341,1.022199,0.001071
23629.000000,4,1.045754,1.049348,1.047205,0.001053
23629.250000,4,1.067465,1.070792,1.069129,0.000917
23629.500000,4,1.085650,1.087743,1.086259,0.000602
23629.750000,4,1.096539,1.097970,1.097402,0.000465
23630.000000,4,1.103209,1.105354,1.103956,0.000601
23630.250000,4,1.106795,1.108318,1.107665,0.000443
23630.500000,4,1.110029,1.111228,1.110748,0.000361
23630.750000,4,1.112432,1.115154,1.113631,0.000795
23631.000000,4,1.112752,1.115043,1.114314,0.000632
23631.250000,4,1.112296,1.113536,1.112906,0.000424
23631.500000,4,1.108005,1.110497,1.108991,0.000698
23631.750000,4,1.103811,1.104900,1.104391,0.000357
23632.000000,4,1.099517,1.101941,1.100983,0.000690
23632.250000,4,1.097705,1.099452,1.098714,0.000502
23632.500000,4,1.096087,1.097453,1.096785,0.000418
23632.750000,4,1.094378,1.095843,1.094839,0.000391
23633.000000,4,1.091257,1.092495,1.091634,0.000355
23633.250000,4,1.087493,1.088217,1.087812,0.000223
23633.500000,4,1.084645,1.085658,1.085026,0.000346
23633.750000,4,1.084119,1.086222,1.085108,0.000603
23634.000000,4,1.086805,1.088134,1.087435,0.000430
23634.250000,4,1.090442,1.091360,1.090945,0.000317
23634.500000,4,1.093380,1.094635,1.094103,0.000394
23634.750000,4,1.096393,1.097264,1.096928,0.000267
23635.000000,4,1.098516,1.100349,1.099494,0.000490
23635.250000,4,1.102666,1.104214,1.103381,0.000508
23635.500000,4,1.108648,1.110185,1.109310,0.000454
23635.750000,4,1.116226,1.117970,1.116949,0.000465
23636.000000,4,1.123921,1.125496,1.124712,0.000444
23636.250000,4,1.130151,1.131639,1.130868,0.000498
23636.500000,4,1.135067,1.136429,1.135634,0.000502
23636.750000,4,1.138778,1.139830,1.139333,0.000301
23637.000000,4,1.142784,1.144048,1.143242,0.000455
23637.250000,4,1.146232,1.147995,1.147405,0.000503
23637.500000,4,1.150920,1.152296,1.151486,0.000366
23637.750000,4,1.153770,1.155129,1.154465,0.000393
23638.000000,4,1.156188,1.158158,1.156949,0.000592
23638.250000,4,1.158121,1.159823,1.159002,0.000513
23638.500000,4,1.161937,1.163665,1.162592,0.000456
23638.750000,4,1.167326,1.169061,1.168214,0.000524
23639.000000,4,1.173761,1.176697,1.175388,0.000775
23639.250000,4,1.183641,1.185059,1.184249,0.000508
23639.500000,4,1.191700,1.193820,1.192703,0.000567
23639.750000,4,1.199860,1.201903,1.200632,0.000597
23640.000000,4,1.213085,1.217444,1.215118,0.001133
23640.250000,4,1.215064,1.217359,1.216593,0.000660
23640.500000,4,1.222864,1.224303,1.223659,0.000492
23640.750000,4,1.229771,1.232018,1.230444,0.000626
23641.000000,4,1.235536,1.237278,1.236172,0.000519
23641.250000,4,1.240733,1.242099,1.241534,0.000421
23641.500000,4,1.246061,1.248111,1.247170,0.000699
23641.750000,4,1.253873,1.255124,1.254667,0.000389
23642.000000,4,1.262361,1.263965,1.263284,0.000514
23642.250000,4,1.271422,1.273432,1.272520,0.000581
23642.500000,4,1.278519,1.280789,1.279876,0.000626
23642.750000,4,1.284393,1.286390,1.285671,0.000625
23643.000000,4,1.287854,1.289960,1.289165,0.000614
23643.250000,4,1.293143,1.294245,1.293667,0.000406
23643.500000,4,1.297227,1.299169,1.297971,0.000706
23643.750000,4,1.301974,1.304174,1.303302,0.000744
23644.000000,4,1.306172,1.308243,1.307190,0.000748
23644.250000,4,1.306706,1.308146,1.307427,0.000488
23644.500000,4,1.303487,1.305882,1.304720,0.000761
23644.750000,4,1.299157,1.300959,1.300354,0.000552
23645.000000,4,1.295908,1.297298,1.296475,0.000508
23645.250000,4,1.292651,1.294415,1.293579,0.000445
23645.500000,4,1.290685,1.291813,1.291330,0.000302
23645.750000,4,1.287559,1.288834,1.288177,0.000447
23646.000000,4,1.281018,1.283153,1.282481,0.000691
23646.250000,4,1.273074,1.274548,1.273851,0.000428
23646.500000,4,1.263766,1.265298,1.264923,0.000439
23646.750000,4,1.256367,1.257549,1.256919,0.000367
23647.000000,4,1.248647,1.250019,1.249309,0.000478
23647.250000,4,1.240888,1.242864,1.241991,0.000599
23647.500000,4,1.230624,1.233674,1.232376,0.000817
23647.750000,4,1.218200,1.220986,1.219901,0.000807
23648.000000,4,1.205408,1.207355,1.206695,0.000544
23648.250000,4,1.193355,1.195754,1.194528,0.000824
23648.500000,4,1.183148,1.184312,1.183791,0.000393
23648.750000,4,1.173337,1.175703,1.174472,0.000708
23649.000000,4,1.162391,1.165236,1.163797,0.000844
23649.250000,4,1.148891,1.151726,1.150634,0.000799
23649.500000,4,1.133437,1.135764,1.134455,0.000646
23649.750000,4,1.114347,1.116799,1.115826,0.000743
23650.000000,4,1.095392,1.098899,1.097133,0.000979
23650.250000,4,1.076944,1.080346,1.078969,0.000880
23650.500000,4,1.057084,1.060308,1.058716,0.000938
23650.750000,4,1.032444,1.036618,1.034757,0.001266
23651.000000,4,1.002260,1.007890,1.005076,0.001489
23651.250000,4,0.967128,0.973031,0.970098,0.001572
23651.500000,4,0.927134,0.933850,0.930571,0.001745
23651.750000,4,0.885353,0.892433,0.888913,0.001903
23652.000000,4,0.842197,0.848288,0.845453,0.001686
23652.250000,4,0.795396,0.803218,0.799215,0.002035
23652.500000,4,0.745372,0.754215,0.749884,0.002274
