# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.286118,0.287175,0.286815,0.000289
24228.250000,1,0.289376,0.290242,0.289800,0.000315
24228.500000,1,0.299388,0.301077,0.300235,0.000450
24228.750000,1,0.317969,0.320885,0.319509,0.000772
24229.000000,1,0.346946,0.350359,0.348669,0.000930
24229.250000,1,0.385426,0.389926,0.387557,0.001219
24229.500000,1,0.431645,0.437198,0.434630,0.001458
24229.750000,1,0.483709,0.489598,0.486759,0.001534
24230.000000,1,0.538681,0.544817,0.541704,0.001670
24230.250000,1,0.595810,0.601267,0.598336,0.001473
24230.500000,1,0.654842,0.660495,0.657602,0.001605
24230.750000,1,0.717752,0.724204,0.720925,0.001724
24231.000000,1,0.784759,0.791345,0.788356,0.001828
24231.250000,1,0.855312,0.861704,0.858225,0.001785
24231.500000,1,0.923748,0.930000,0.927150,0.001762
24231.750000,1,0.986524,0.992197,0.989306,0.001543
24232.000000,1,1.037103,1.041903,1.039570,0.001323
24232.250000,1,1.074151,1.076991,1.075395,0.001075
24232.500000,1,1.099229,1.101222,1.100229,0.000552
24232.750000,1,1.118153,1.120847,1.119532,0.000888
24233.000000,1,1.138385,1.141411,1.139962,0.000876
24233.250000,1,1.162087,1.164042,1.162937,0.000721
24233.500000,1,1.184924,1.187397,1.186530,0.000822
24233.750000,1,1.201700,1.203022,1.202538,0.000413
24234.000000,1,1.203071,1.204976,1.204180,0.000600
24234.250000,1,1.188033,1.191668,1.189864,0.000988
24234.500000,1,1.164897,1.167809,1.166335,0.000800
24234.750000,1,1.141680,1.144969,1.143885,0.000923
24235.000000,1,1.131349,1.132736,1.131919,0.000433
24235.250000,1,1.132322,1.133423,1.132733,0.000385
24235.500000,1,1.142302,1.144270,1.143081,0.000622
24235.750000,1,1.153841,1.155481,1.154783,0.000511
24236.000000,1,1.157926,1.159296,1.158522,0.000448
24236.250000,1,1.148107,1.150136,1.149047,0.000716
24236.500000,1,1.130997,1.133281,1.131968,0.000650
24236.750000,1,1.115224,1.117542,1.116281,0.000710
24237.000000,1,1.110608,1.111489,1.111098,0.000313
24237.250000,1,1.118802,1.121334,1.120161,0.000770
24237.500000,1,1.138525,1.141976,1.140754,0.001032
24237.750000,1,1.164422,1.166580,1.165547,0.000802
24238.000000,1,1.184190,1.186661,1.185068,0.000797
24238.250000,1,1.192737,1.194716,1.193269,0.000587
24238.500000,1,1.191143,1.192584,1.191683,0.000419
24238.750000,1,1.183929,1.186241,1.184825,0.000735
24239.000000,1,1.180945,1.183119,1.181896,0.000629
24239.250000,1,1.185744,1.188002,1.187001,0.000657
24239.500000,1,1.197713,1.200818,1.199102,0.000945
24239.750000,1,1.212344,1.214629,1.213600,0.000770
24240.000000,1,1.221839,1.223732,1.222693,0.000595
24240.250000,1,1.220574,1.221621,1.221042,0.000391
24240.500000,1,1.206002,1.208353,1.207319,0.000706
24240.750000,1,1.184763,1.187231,1.186146,0.000703
24241.000000,1,1.163562,1.166341,1.164869,0.000811
24241.250000,1,1.148204,1.150257,1.149164,0.000684
24241.500000,1,1.140965,1.142671,1.141873,0.000528
24241.750000,1,1.140935,1.142862,1.142030,0.000573
24242.000000,1,1.143377,1.146036,1.144779,0.000805
24242.250000,1,1.144220,1.145432,1.144821,0.000376
24242.500000,1,1.135482,1.137758,1.136849,0.000909
24242.750000,1,1.120186,1.122425,1.121262,0.000752
24243.000000,1,1.100672,1.103885,1.102234,0.001089
24243.250000,1,1.085356,1.088409,1.087062,0.000895
24243.500000,1,1.079040,1.081626,1.080376,0.000802
24243.750000,1,1.082478,1.084160,1.083402,0.000578
24244.000000,1,1.091940,1.094744,1.093670,0.000894
24244.250000,1,1.104220,1.105980,1.105313,0.000587
24244.500000,1,1.111939,1.114144,1.113250,0.000683
24244.750000,1,1.114170,1.116441,1.115272,0.000749
24245.000000,1,1.111850,1.114210,1.113314,0.000807
24245.250000,1,1.110316,1.113227,1.111898,0.001035
24245.500000,1,1.114917,1.116854,1.115894,0.000679
24245.750000,1,1.123593,1.125696,1.124924,0.000677
24246.000000,1,1.136010,1.137173,1.136420,0.000378
24246.250000,1,1.144819,1.146056,1.145308,0.000374
24246.500000,1,1.147527,1.149380,1.148492,0.000605
24246.750000,1,1.144738,1.147057,1.146177,0.000720
24247.000000,1,1.141837,1.143081,1.142282,0.000478
24247.250000,1,1.140183,1.142444,1.141384,0.000778
24247.500000,1,1.144977,1.146569,1.145885,0.000580
24247.750000,1,1.154857,1.156547,1.155643,0.000489
24248.000000,1,1.167542,1.168729,1.167945,0.000455
24248.250000,1,1.177376,1.179201,1.178240,0.000516
24248.500000,1,1.183645,1.184660,1.184238,0.000426
24248.750000,1,1.184591,1.186133,1.185473,0.000420
24249.000000,1,1.183672,1.184884,1.184359,0.000395
24249.250000,1,1.182945,1.184556,1.183772,0.000551
24249.500000,1,1.184560,1.185739,1.185256,0.000369
24249.750000,1,1.189152,1.190497,1.189950,0.000395
24250.000000,1,1.194616,1.196650,1.195696,0.000606
24250.250000,1,1.199711,1.202157,1.200720,0.000749
24250.500000,1,1.201630,1.203271,1.202415,0.000512
24250.750000,1,1.198458,1.199985,1.199255,0.000539
24251.000000,1,1.192044,1.193911,1.192857,0.000502
24251.250000,1,1.183499,1.186102,1.184912,0.000815
24251.500000,1,1.177913,1.179296,1.178870,0.000446
24251.750000,1,1.175742,1.178014,1.176766,0.000784
24252.000000,1,1.177286,1.179827,1.178633,0.000735
24252.250000,1,1.179327,1.181789,1.180715,0.000758
24252.500000,1,1.178917,1.181480,1.180246,0.000834
24252.750000,1,1.173143,1.175634,1.174635,0.000811
24253.000000,1,1.162661,1.164447,1.163580,0.000678
24253.250000,1,1.149858,1.151232,1.150707,0.000551
24253.500000,1,1.139145,1.141003,1.140262,0.000650
24253.750000,1,1.132220,1.134513,1.133372,0.000710
24254.000000,1,1.128228,1.130158,1.129196,0.000633
24254.250000,1,1.122435,1.124515,1.123380,0.000696
24254.500000,1,1.109088,1.111483,1.110617,0.000797
24254.750000,1,1.086716,1.089514,1.088670,0.000888
24255.000000,1,1.058400,1.061852,1.060038,0.000991
24255.250000,1,1.024822,1.028341,1.026822,0.001103
24255.500000,1,0.991934,0.995925,0.994079,0.001327
24255.750000,1,0.959274,0.962780,0.961273,0.000987
24256.000000,1,0.924225,0.928126,0.926626,0.001154
24256.250000,1,0.882658,0.887285,0.885342,0.001323
24256.500000,1,0.833194,0.838306,0.835825,0.001455
24256.750000,1,0.776644,0.782124,0.779425,0.001602
24257.000000,1,0.716838,0.722521,0.719872,0.001591
24257.250000,1,0.658949,0.663803,0.661642,0.001408
24257.500000,1,0.604193,0.609136,0.606637,0.001481
24257.750000,1,0.552483,0.557091,0.554832,0.001314
24258.000000,1,0.502780,0.507635,0.505140,0.001414
24258.250000,1,0.455287,0.459343,0.457311,0.001227
24258.500000,1,0.410661,0.414454,0.412676,0.001094
24258.750000,1,0.371656,0.374789,0.373169,0.000982
24259.000000,1,0.339220,0.342294,0.340627,0.000938
24259.250000,1,0.314975,0.316950,0.316023,0.000613
24259.500000,1,0.298451,0.299674,0.299030,0.000409
24259.750000,1,0.288638,0.289512,0.288956,0.000265
24260.000000,2,0.278100,0.279146,0.278643,0.000317
24260.250000,2,0.279804,0.280847,0.280429,0.000305
24260.500000,2,0.286165,0.286822,0.286545,0.000209
24260.750000,2,0.295633,0.296775,0.296382,0.000349
24261.000000,2,0.309493,0.310457,0.310051,0.000342
24261.250000,2,0.326076,0.327906,0.327219,0.000579
24261.500000,2,0.347766,0.349432,0.348802,0.000567
24261.750000,2,0.373520,0.375881,0.374810,0.000734
24262.000000,2,0.405064,0.407801,0.406575,0.000888
24262.250000,2,0.441424,0.444762,0.443164,0.001014
24262.500000,2,0.481528,0.485473,0.483456,0.001089
24262.750000,2,0.522074,0.525867,0.523888,0.001026
24263.000000,2,0.560576,0.563445,0.561680,0.000856
24263.250000,2,0.594324,0.597112,0.595517,0.000780
24263.500000,2,0.626124,0.628709,0.627166,0.000801
24263.750000,2,0.657818,0.660355,0.658690,0.000851
24264.000000,2,0.691910,0.695335,0.693147,0.000991
24264.250000,2,0.726537,0.729250,0.727703,0.000838
24264.500000,2,0.758940,0.762243,0.760128,0.000896
24264.750000,2,0.783871,0.786365,0.784986,0.000807
24265.000000,2,0.798462,0.801606,0.800058,0.000842
24265.250000,2,0.804992,0.807304,0.806767,0.000739
24265.500000,2,0.810258,0.812477,0.811693,0.000719
24265.750000,2,0.818673,0.820937,0.819870,0.000792
24266.000000,2,0.834253,0.837219,0.835568,0.000871
24266.250000,2,0.856238,0.859090,0.857248,0.000835
24266.500000,2,0.878976,0.882093,0.880421,0.000946
24266.750000,2,0.898217,0.900660,0.899243,0.000891
24267.000000,2,0.908607,0.911736,0.910300,0.000865
24267.250000,2,0.911529,0.914673,0.913339,0.000954
24267.500000,2,0.912916,0.915956,0.914842,0.000955
24267.750000,2,0.916995,0.920067,0.918798,0.000931
24268.000000,2,0.927972,0.931332,0.929669,0.001041
24268.250000,2,0.945944,0.948849,0.947040,0.000936
24268.500000,2,0.966621,0.969525,0.967890,0.000913
24268.750000,2,0.985216,0.988271,0.986664,0.000969
24269.000000,2,0.997365,1.000271,0.999381,0.000907
24269.250000,2,1.002538,1.005560,1.004430,0.000839
24269.500000,2,1.002448,1.005565,1.004461,0.000890
24269.750000,2,1.001169,1.003082,1.002224,0.000737
24270.000000,2,1.000817,1.003732,1.002845,0.000880
24270.250000,2,1.006338,1.009424,1.007531,0.000952
24270.500000,2,1.015955,1.017931,1.017150,0.000542
24270.750000,2,1.026905,1.028644,1.027745,0.000562
24271.000000,2,1.033751,1.036845,1.035642,0.000876
24271.250000,2,1.035277,1.037107,1.036174,0.000581
24271.500000,2,1.027138,1.029377,1.028571,0.000691
24271.750000,2,1.014307,1.016202,1.015197,0.000518
24272.000000,2,1.001742,1.004056,1.003063,0.000658
24272.250000,2,0.994009,0.996443,0.995803,0.000710
24272.500000,2,0.996279,0.997810,0.997356,0.000468
24272.750000,2,1.004215,1.007140,1.006448,0.000879
24273.000000,2,1.017815,1.020881,1.019584,0.000918
24273.250000,2,1.030111,1.031715,1.030767,0.000464
24273.500000,2,1.035823,1.037194,1.036719,0.000411
24273.750000,2,1.036653,1.038473,1.037699,0.000590
24274.000000,2,1.037421,1.039097,1.038304,0.000579
24274.250000,2,1.043352,1.044707,1.043925,0.000491
24274.500000,2,1.057626,1.060226,1.058855,0.000771
24274.750000,2,1.080708,1.084032,1.082341,0.001069
24275.000000,2,1.109918,1.112733,1.111308,0.000783
24275.250000,2,1.137997,1.140780,1.139562,0.000885
24275.500000,2,1.161364,1.163607,1.162400,0.000759
24275.750000,2,1.178343,1.180510,1.179418,0.000756
24276.000000,2,1.193711,1.195938,1.194697,0.000756
24276.250000,2,1.208832,1.210671,1.209861,0.000681
24276.500000,2,1.226795,1.229652,1.228767,0.000888
24276.750000,2,1.250117,1.252384,1.251079,0.000675
24277.000000,2,1.270419,1.274389,1.272884,0.001092
24277.250000,2,1.289492,1.292212,1.291342,0.000761
24277.500000,2,1.303697,1.305994,1.304756,0.000795
24277.750000,2,1.312404,1.314944,1.314145,0.000726
24278.000000,2,1.320951,1.322806,1.321719,0.000584
24278.250000,2,1.329766,1.331869,1.330441,0.000702
24278.500000,2,1.339164,1.342513,1.341107,0.000964
24278.750000,2,1.351090,1.353937,1.352704,0.000784
24279.000000,2,1.361656,1.364518,1.363202,0.000849
24279.250000,2,1.369670,1.372089,1.370695,0.000656
24279.500000,2,1.373648,1.375342,1.374583,0.000532
24279.750000,2,1.374613,1.376058,1.375206,0.000523
24280.000000,2,1.372232,1.373840,1.373042,0.000463
24280.250000,2,1.368341,1.369815,1.368935,0.000568
24280.500000,2,1.364865,1.366200,1.365691,0.000463
24280.750000,2,1.362385,1.364449,1.363593,0.000594
24281.000000,2,1.362487,1.363847,1.363323,0.000442
24281.250000,2,1.361961,1.364027,1.363176,0.000639
24281.500000,2,1.361303,1.362946,1.362172,0.000500
24281.750000,2,1.357380,1.359395,1.358647,0.000714
24282.000000,2,1.352176,1.354530,1.353014,0.000688
24282.250000,2,1.346462,1.348611,1.347287,0.000684
24282.500000,2,1.342077,1.343765,1.342818,0.000628
24282.750000,2,1.341192,1.342645,1.341891,0.000534
24283.000000,2,1.343255,1.345766,1.344356,0.000646
24283.250000,2,1.346460,1.348542,1.347633,0.000627
24283.500000,2,1.348852,1.350999,1.349585,0.000650
24283.750000,2,1.347931,1.350661,1.349054,0.000916
24284.000000,2,1.347191,1.348728,1.348133,0.000511
24284.250000,2,1.346822,1.348484,1.347550,0.000648
24284.500000,2,1.349041,1.350906,1.349939,0.000618
24284.750000,2,1.354709,1.357435,1.356206,0.000778
24285.000000,2,1.362776,1.365145,1.363546,0.000783
24285.250000,2,1.368383,1.370517,1.369388,0.000759
24285.500000,2,1.370253,1.372099,1.371241,0.000646
24285.750000,2,1.367252,1.370030,1.369070,0.000825
24286.000000,2,1.362630,1.364936,1.363580,0.000744
24286.250000,2,1.355860,1.357674,1.356855,0.000563
24286.500000,2,1.348164,1.349549,1.349022,0.000466
24286.750000,2,1.337946,1.339396,1.338708,0.000475
24287.000000,2,1.321144,1.323182,1.322140,0.000673
24287.250000,2,1.296033,1.299229,1.297728,0.000948
24287.500000,2,1.261702,1.264841,1.263601,0.000963
24287.750000,2,1.219336,1.222932,1.221247,0.001042
24288.000000,2,1.168994,1.174694,1.172079,0.001536
24288.250000,2,1.114227,1.119744,1.117275,0.001709
24288.500000,2,1.053895,1.060156,1.057214,0.001783
24288.750000,2,0.987946,0.994229,0.991340,0.001769
24289.000000,2,0.915514,0.923337,0.919751,0.002182
24289.250000,2,0.839599,0.847956,0.843811,0.002473
24289.500000,2,0.760510,0.768983,0.765268,0.002394
24289.750000,2,0.683198,0.690861,0.687015,0.002171
24290.000000,2,0.608256,0.615664,0.612051,0.002086
24290.250000,2,0.538382,0.545577,0.542168,0.002023
24290.500000,2,0.476271,0.481733,0.479078,0.001565
24290.750000,2,0.421285,0.426277,0.423706,0.001425
24291.000000,2,0.374429,0.379161,0.376761,0.001341
24291.250000,2,0.336350,0.339945,0.338332,0.001030
24291.500000,2,0.308476,0.311321,0.309911,0.000836
24291.750000,2,0.290592,0.292341,0.291581,0.000512
24292.000000,3,0.282567,0.283618,0.283223,0.000426
24292.250000,3,0.285276,0.286248,0.285828,0.000285
24292.500000,3,0.294395,0.295581,0.294853,0.000383
24292.750000,3,0.310388,0.312127,0.310915,0.000586
24293.000000,3,0.333810,0.336100,0.334896,0.000734
24293.250000,3,0.365259,0.368540,0.366767,0.000993
24293.500000,3,0.403543,0.407100,0.405296,0.001102
24293.750000,3,0.446124,0.450190,0.447949,0.001185
24294.000000,3,0.491089,0.495107,0.492961,0.001133
24294.250000,3,0.537380,0.541831,0.539647,0.001286
24294.500000,3,0.587394,0.592150,0.589505,0.001339
24294.750000,3,0.640748,0.646584,0.643780,0.001580
24295.000000,3,0.699952,0.705416,0.702785,0.001554
24295.250000,3,0.760951,0.766688,0.763542,0.001510
24295.500000,3,0.818745,0.824196,0.821266,0.001636
24295.750000,3,0.869128,0.873516,0.871243,0.001382
24296.000000,3,0.911058,0.914881,0.913022,0.001130
24296.250000,3,0.946709,0.950925,0.948633,0.001403
24296.500000,3,0.980600,0.985712,0.982813,0.001488
24296.750000,3,1.016315,1.021824,1.019156,0.001548
24297.000000,3,1.055230,1.060839,1.058119,0.001597
24297.250000,3,1.094205,1.097680,1.096092,0.000988
24297.500000,3,1.127483,1.130294,1.128897,0.000939
24297.750000,3,1.151256,1.153972,1.152478,0.000907
24298.000000,3,1.164776,1.166955,1.165809,0.000677
24298.250000,3,1.171338,1.173130,1.172605,0.000561
24298.500000,3,1.176129,1.178131,1.176754,0.000664
24298.750000,3,1.180064,1.182185,1.181142,0.000663
24299.000000,3,1.186893,1.189096,1.188063,0.000689
24299.250000,3,1.194340,1.195913,1.195049,0.000644
24299.500000,3,1.200085,1.201670,1.200776,0.000517
24299.750000,3,1.201522,1.203075,1.202349,0.000494
24300.000000,3,1.199536,1.201057,1.200598,0.000477
24300.250000,3,1.186500,1.188621,1.187539,0.000616
24300.500000,3,1.170911,1.172811,1.171972,0.000639
24300.750000,3,1.153970,1.156051,1.154769,0.000653
24301.000000,3,1.138698,1.140859,1.140073,0.000680
24301.250000,3,1.127477,1.129475,1.128629,0.000562
24301.500000,3,1.119844,1.122147,1.121039,0.000767
24301.750000,3,1.112841,1.114786,1.113770,0.000700
24302.000000,3,1.101380,1.103334,1.102510,0.000601
24302.250000,3,1.084889,1.087487,1.085890,0.000839
24302.500000,3,1.063488,1.067143,1.064878,0.001143
24302.750000,3,1.042707,1.045118,1.043876,0.000749
24303.000000,3,1.027325,1.029089,1.028183,0.000684
24303.250000,3,1.019896,1.020739,1.020316,0.000287
24303.500000,3,1.019148,1.020569,1.019935,0.000449
24303.750000,3,1.022784,1.024429,1.023755,0.000465
24304.000000,3,1.026297,1.027545,1.027155,0.000403
24304.250000,3,1.025239,1.026760,1.026205,0.000530
24304.500000,3,1.021955,1.023172,1.022602,0.000397
24304.750000,3,1.018412,1.020166,1.019580,0.000596
24305.000000,3,1.020378,1.022215,1.021532,0.000524
24305.250000,3,1.031492,1.032945,1.032303,0.000509
24305.500000,3,1.049183,1.051704,1.050256,0.000766
24305.750000,3,1.070898,1.073280,1.072237,0.000745
24306.000000,3,1.091471,1.094885,1.093512,0.000925
24306.250000,3,1.109943,1.111222,1.110592,0.000456
24306.500000,3,1.121313,1.123051,1.122266,0.000588
24306.750000,3,1.129876,1.131681,1.131118,0.000572
24307.000000,3,1.138245,1.139650,1.138925,0.000426
24307.250000,3,1.147716,1.149605,1.148561,0.000580
24307.500000,3,1.158309,1.159232,1.158897,0.000281
24307.750000,3,1.167189,1.169014,1.168281,0.000633
24308.000000,3,1.175128,1.176521,1.175684,0.000436
24308.250000,3,1.179405,1.181067,1.180214,0.000559
24308.500000,3,1.183703,1.184469,1.184030,0.000242
24308.750000,3,1.187177,1.188162,1.187563,0.000351
24309.000000,3,1.191958,1.192867,1.192387,0.000345
24309.250000,3,1.197474,1.198994,1.198131,0.000443
24309.500000,3,1.203326,1.205083,1.204229,0.000486
24309.750000,3,1.208533,1.210126,1.209596,0.000480
24310.000000,3,1.213304,1.214388,1.213996,0.000390
24310.250000,3,1.216028,1.217583,1.216673,0.000487
24310.500000,3,1.216986,1.218581,1.217619,0.000445
24310.750000,3,1.216764,1.217649,1.217167,0.000285
24311.000000,3,1.216338,1.217412,1.216910,0.000387
24311.250000,3,1.214450,1.216318,1.215773,0.000560
24311.500000,3,1.215249,1.216608,1.216004,0.000445
24311.750000,3,1.216507,1.217828,1.217288,0.000449
24312.000000,3,1.218354,1.218925,1.218691,0.000198
24312.250000,3,1.218254,1.220591,1.219697,0.000739
24312.500000,3,1.218350,1.219640,1.218925,0.000381
24312.750000,3,1.215748,1.217627,1.216630,0.000642
24313.000000,3,1.212240,1.213348,1.212915,0.000353
24313.250000,3,1.209020,1.210025,1.209485,0.000349
24313.500000,3,1.205879,1.207934,1.206870,0.000760
24313.750000,3,1.204587,1.206040,1.205356,0.000397
24314.000000,3,1.203379,1.204380,1.203768,0.000313
24314.250000,3,1.201423,1.202590,1.201919,0.000427
24314.500000,3,1.198288,1.199118,1.198537,0.000251
24314.750000,3,1.193889,1.195522,1.194987,0.000517
24315.000000,3,1.191481,1.192638,1.192162,0.000395
24315.250000,3,1.191323,1.192657,1.192132,0.000405
24315.500000,3,1.193845,1.194911,1.194564,0.000314
24315.750000,3,1.198595,1.200721,1.199647,0.000599
24316.000000,3,1.204822,1.206294,1.205695,0.000447
24316.250000,3,1.211030,1.213211,1.211964,0.000623
24316.500000,3,1.216536,1.218514,1.217062,0.000664
24316.750000,3,1.221096,1.222917,1.221606,0.000525
24317.000000,3,1.224595,1.226430,1.225626,0.000678
24317.250000,3,1.228116,1.230449,1.229292,0.000672
24317.500000,3,1.230662,1.231689,1.231128,0.000345
24317.750000,3,1.229669,1.231652,1.230541,0.000644
24318.000000,3,1.225488,1.227168,1.226240,0.000614
24318.250000,3,1.216527,1.217861,1.217280,0.000479
24318.500000,3,1.201993,1.204607,1.203724,0.000796
24318.750000,3,1.183132,1.187452,1.185440,0.001222
24319.000000,3,1.160073,1.163174,1.161975,0.001012
24319.250000,3,1.132077,1.134852,1.133464,0.000945
24319.500000,3,1.097349,1.101763,1.099457,0.001203
24319.750000,3,1.057283,1.061477,1.059496,0.001202
24320.000000,3,1.011687,1.017566,1.014372,0.001637
24320.250000,3,0.959772,0.966031,0.962756,0.001693
24320.500000,3,0.902851,0.908264,0.905399,0.001581
24320.750000,3,0.839853,0.846614,0.843214,0.001907
24321.000000,3,0.775003,0.782339,0.778827,0.001997
24321.250000,3,0.710146,0.717265,0.713479,0.001973
24321.500000,3,0.645811,0.652328,0.649061,0.001838
24321.750000,3,0.583813,0.589993,0.587188,0.001767
24322.000000,3,0.525630,0.531219,0.528042,0.001585
24322.250000,3,0.470200,0.475686,0.472613,0.001574
24322.500000,3,0.419935,0.424895,0.422327,0.001330
24322.750000,3,0.376786,0.380954,0.378775,0.001157
24323.000000,3,0.341864,0.345542,0.343550,0.001022
24323.250000,3,0.315819,0.318176,0.316779,0.000723
24323.500000,3,0.297866,0.299067,0.298439,0.000417
24323.750000,3,0.287258,0.288612,0.287678,0.000409
24324.000000,4,0.279071,0.279720,0.279383,0.000238
24324.250000,4,0.282417,0.283084,0.282759,0.000236
24324.500000,4,0.291936,0.293370,0.292830,0.000489
24324.750000,4,0.308137,0.310645,0.309486,0.000730
24325.000000,4,0.331162,0.333880,0.332649,0.000903
24325.250000,4,0.360759,0.364377,0.362743,0.001106
24325.500000,4,0.398281,0.402776,0.400807,0.001333
24325.750000,4,0.443669,0.448910,0.446553,0.001587
24326.000000,4,0.496466,0.502428,0.499512,0.001652
24326.250000,4,0.554075,0.559639,0.557152,0.001707
24326.500000,4,0.613382,0.619310,0.616917,0.001775
24326.750000,4,0.673914,0.679645,0.676971,0.001656
24327.000000,4,0.732771,0.738155,0.735746,0.001556
24327.250000,4,0.789751,0.795658,0.793063,0.001691
24327.500000,4,0.846142,0.851677,0.849199,0.001534
24327.750000,4,0.900698,0.904809,0.902697,0.001165
24328.000000,4,0.951264,0.955679,0.953530,0.001367
24328.250000,4,0.996244,1.000601,0.998491,0.001228
24328.500000,4,1.035967,1.039184,1.037279,0.000972
24328.750000,4,1.066956,1.069117,1.068029,0.000826
24329.000000,4,1.090348,1.091815,1.090913,0.000500
24329.250000,4,1.106346,1.107886,1.106923,0.000473
24329.500000,4,1.117839,1.119301,1.118469,0.000513
24329.750000,4,1.127040,1.129007,1.127935,0.000703
24330.000000,4,1.136986,1.138657,1.137578,0.000599
24330.250000,4,1.148870,1.150023,1.149408,0.000403
24330.500000,4,1.159881,1.161852,1.160698,0.000649
24330.750000,4,1.168172,1.170394,1.169432,0.000683
24331.000000,4,1.173216,1.174135,1.173541,0.000295
24331.250000,4,1.171264,1.172291,1.171654,0.000396
24331.500000,4,1.165498,1.167305,1.166422,0.000551
24331.750000,4,1.160726,1.162965,1.161972,0.000698
24332.000000,4,1.161851,1.162981,1.162381,0.000438
24332.250000,4,1.166010,1.167855,1.166898,0.000594
24332.500000,4,1.173716,1.175128,1.174386,0.000429
24332.750000,4,1.179752,1.181690,1.180575,0.000651
24333.000000,4,1.181522,1.182675,1.181966,0.000332
24333.250000,4,1.178100,1.180134,1.179228,0.000662
24333.500000,4,1.173260,1.175530,1.174920,0.000661
24333.750000,4,1.171909,1.174031,1.172727,0.000655
24334.000000,4,1.173668,1.175711,1.174922,0.000629
24334.250000,4,1.180442,1.182002,1.181308,0.000480
24334.500000,4,1.188472,1.189769,1.189078,0.000380
24334.750000,4,1.193701,1.196456,1.194887,0.000849
24335.000000,4,1.195262,1.197070,1.196295,0.000626
24335.250000,4,1.192822,1.194301,1.193560,0.000534
24335.500000,4,1.190060,1.192109,1.191228,0.000643
24335.750000,4,1.190320,1.192418,1.191071,0.000613
24336.000000,4,1.194896,1.196226,1.195575,0.000436
24336.250000,4,1.202698,1.203659,1.203180,0.000297
24336.500000,4,1.210985,1.213234,1.212334,0.000708
24336.750000,4,1.220592,1.221920,1.221176,0.000462
24337.000000,4,1.226143,1.227825,1.226939,0.000507
24337.250000,4,1.229168,1.230420,1.229692,0.000430
24337.500000,4,1.228272,1.229619,1.228879,0.000434
24337.750000,4,1.224233,1.225457,1.224874,0.000453
24338.000000,4,1.218232,1.219315,1.218779,0.000385
24338.250000,4,1.211524,1.213196,1.212547,0.000574
24338.500000,4,1.206045,1.207856,1.207298,0.000537
24338.750000,4,1.204522,1.206144,1.205228,0.000473
24339.000000,4,1.205063,1.206074,1.205672,0.000376
24339.250000,4,1.207068,1.208219,1.207708,0.000405
24339.500000,4,1.207958,1.209506,1.208871,0.000451
24339.750000,4,1.208008,1.209148,1.208500,0.000335
24340.000000,4,1.206679,1.208619,1.207609,0.000542
24340.250000,4,1.201358,1.202488,1.201853,0.000363
24340.500000,4,1.199323,1.200179,1.199767,0.000322
24340.750000,4,1.198242,1.199508,1.198904,0.000402
24341.000000,4,1.199469,1.200606,1.200046,0.000323
24341.250000,4,1.199024,1.200906,1.199991,0.000517
24341.500000,4,1.196685,1.198052,1.197580,0.000437
24341.750000,4,1.191409,1.192702,1.192122,0.000374
24342.000000,4,1.185861,1.186854,1.186274,0.000299
24342.250000,4,1.181007,1.181773,1.181322,0.000235
24342.500000,4,1.178540,1.179861,1.179236,0.000452
24342.750000,4,1.178163,1.179533,1.178856,0.000412
24343.000000,4,1.178113,1.179472,1.178780,0.000474
24343.250000,4,1.177168,1.178398,1.177735,0.000368
24343.500000,4,1.174233,1.175183,1.174566,0.000279
24343.750000,4,1.169691,1.170560,1.170105,0.000276
24344.000000,4,1.165601,1.166945,1.166390,0.000422
24344.250000,4,1.163348,1.165032,1.164547,0.000491
24344.500000,4,1.163775,1.165097,1.164492,0.000451
24344.750000,4,1.163990,1.165361,1.164929,0.000417
24345.000000,4,1.163758,1.164158,1.163950,0.000123
24345.250000,4,1.161051,1.162262,1.161665,0.000396
24345.500000,4,1.156673,1.159043,1.157933,0.000739
24345.750000,4,1.154489,1.155019,1.154850,0.000170
24346.000000,4,1.152396,1.154284,1.153355,0.000692
24346.250000,4,1.153781,1.154785,1.154159,0.000408
24346.500000,4,1.155821,1.156819,1.156408,0.000314
24346.750000,4,1.158877,1.159900,1.159279,0.000350
24347.000000,4,1.160211,1.161641,1.161035,0.000449
24347.250000,4,1.160825,1.161722,1.161222,0.000308
24347.500000,4,1.160144,1.161247,1.160861,0.000390
24347.750000,4,1.157180,1.159394,1.157999,0.000615
24348.000000,4,1.152677,1.154841,1.154002,0.000646
24348.250000,4,1.148094,1.149667,1.148926,0.000437
24348.500000,4,1.141283,1.142990,1.142003,0.000529
24348.750000,4,1.133230,1.134800,1.134206,0.000607
24349.000000,4,1.124758,1.126403,1.125826,0.000570
24349.250000,4,1.114608,1.116849,1.116059,0.000794
24349.500000,4,1.103658,1.106409,1.105028,0.000869
24349.750000,4,1.091252,1.093866,1.092648,0.000885
24350.000000,4,1.077373,1.078862,1.078276,0.000511
24350.250000,4,1.062367,1.064357,1.063326,0.000772
24350.500000,4,1.046701,1.048762,1.048001,0.000687
24350.750000,4,1.030329,1.032787,1.031817,0.000917
24351.000000,4,1.013324,1.015246,1.014291,0.000755
24351.250000,4,0.991894,0.994533,0.993332,0.000827
24351.500000,4,0.965093,0.968863,0.967304,0.001035
24351.750000,4,0.933721,0.937802,0.936102,0.001161
24352.000000,4,0.897981,0.901703,0.899990,0.001043
24352.250000,4,0.856569,0.860886,0.858709,0.001172
24352.500000,4,0.811189,0.816115,0.813664,0.001334
