# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256443,0.257321,0.256894,0.000278
24528.250000,1,0.259406,0.260833,0.260149,0.000507
24528.500000,1,0.268576,0.271423,0.270078,0.001017
24528.750000,1,0.284230,0.288495,0.286626,0.001555
24529.000000,1,0.306251,0.312056,0.309662,0.002123
24529.250000,1,0.334440,0.341818,0.338845,0.002634
24529.500000,1,0.368862,0.377009,0.373656,0.002914
24529.750000,1,0.407630,0.416975,0.413513,0.003405
24530.000000,1,0.452031,0.462624,0.458156,0.003743
24530.250000,1,0.499771,0.511243,0.506543,0.004006
24530.500000,1,0.550506,0.562590,0.557607,0.004235
24530.750000,1,0.602285,0.614516,0.609465,0.004331
24531.000000,1,0.653846,0.665879,0.661024,0.004217
24531.250000,1,0.704422,0.715575,0.710927,0.004054
24531.500000,1,0.752858,0.764009,0.759429,0.003991
24531.750000,1,0.799414,0.809892,0.805939,0.003649
24532.000000,1,0.843862,0.853947,0.849790,0.003379
24532.250000,1,0.884027,0.893195,0.889396,0.003133
24532.500000,1,0.919517,0.926918,0.923894,0.002614
24532.750000,1,0.949210,0.956467,0.953826,0.002459
24533.000000,1,0.977281,0.983457,0.980815,0.002032
24533.250000,1,1.003354,1.009646,1.006815,0.002133
24533.500000,1,1.028539,1.034402,1.032178,0.002125
24533.750000,1,1.052011,1.057650,1.055836,0.001930
24534.000000,1,1.072812,1.077542,1.075929,0.001623
24534.250000,1,1.089366,1.093433,1.091603,0.001275
24534.500000,1,1.102407,1.105397,1.104271,0.001023
24534.750000,1,1.115498,1.118885,1.117388,0.001116
24535.000000,1,1.129561,1.133494,1.132098,0.001318
24535.250000,1,1.147634,1.152198,1.149997,0.001476
24535.500000,1,1.166547,1.170321,1.168715,0.001346
24535.750000,1,1.183785,1.187554,1.185950,0.001228
24536.000000,1,1.198432,1.201750,1.200365,0.000949
24536.250000,1,1.208400,1.211994,1.210792,0.001073
24536.500000,1,1.218444,1.220726,1.219540,0.000833
24536.750000,1,1.226659,1.228978,1.227934,0.000847
24537.000000,1,1.234783,1.237125,1.236141,0.000746
24537.250000,1,1.241941,1.244511,1.243284,0.000866
24537.500000,1,1.247744,1.249784,1.249125,0.000620
24537.750000,1,1.252257,1.253764,1.253090,0.000414
24538.000000,1,1.256103,1.258029,1.257216,0.000519
24538.250000,1,1.261998,1.264157,1.262704,0.000639
24538.500000,1,1.267661,1.270653,1.269446,0.000953
24538.750000,1,1.274046,1.276694,1.275695,0.000746
24539.000000,1,1.280010,1.282461,1.281151,0.000793
24539.250000,1,1.283260,1.284923,1.283918,0.000520
24539.500000,1,1.284552,1.286013,1.285298,0.000435
24539.750000,1,1.285356,1.287728,1.286059,0.000647
24540.000000,1,1.287073,1.289246,1.288140,0.000618
24540.250000,1,1.289420,1.290654,1.289999,0.000405
24540.500000,1,1.291037,1.293749,1.292082,0.000817
24540.750000,1,1.291766,1.294186,1.293046,0.000885
24541.000000,1,1.292275,1.294294,1.292914,0.000641
24541.250000,1,1.289935,1.291934,1.290706,0.000662
24541.500000,1,1.285796,1.288581,1.286920,0.000694
24541.750000,1,1.278143,1.281224,1.279966,0.000976
24542.000000,1,1.267571,1.271538,1.269801,0.001278
24542.250000,1,1.255601,1.259745,1.257074,0.001354
24542.500000,1,1.242793,1.246563,1.244344,0.001449
24542.750000,1,1.232918,1.235830,1.233881,0.000944
24543.000000,1,1.226067,1.228252,1.227211,0.000646
24543.250000,1,1.222645,1.225236,1.224377,0.000830
24543.500000,1,1.222590,1.223645,1.223225,0.000335
24543.750000,1,1.220858,1.221931,1.221433,0.000338
24544.000000,1,1.217425,1.219112,1.218279,0.000710
24544.250000,1,1.213139,1.214761,1.213715,0.000429
24544.500000,1,1.208103,1.209877,1.209234,0.000520
24544.750000,1,1.205014,1.207006,1.206337,0.000697
24545.000000,1,1.203844,1.205170,1.204425,0.000438
24545.250000,1,1.201929,1.203676,1.202698,0.000442
24545.500000,1,1.199987,1.201757,1.200717,0.000566
24545.750000,1,1.196433,1.198597,1.197610,0.000699
24546.000000,1,1.194590,1.196129,1.195477,0.000423
24546.250000,1,1.194565,1.195516,1.195229,0.000342
24546.500000,1,1.194893,1.198081,1.196541,0.000811
24546.750000,1,1.198236,1.199795,1.198952,0.000432
24547.000000,1,1.200185,1.201573,1.200589,0.000406
24547.250000,1,1.200153,1.201473,1.200725,0.000350
24547.500000,1,1.200114,1.201764,1.200684,0.000489
24547.750000,1,1.198954,1.201032,1.199928,0.000588
24548.000000,1,1.199767,1.200823,1.200265,0.000359
24548.250000,1,1.200071,1.201293,1.200717,0.000360
24548.500000,1,1.200256,1.201885,1.200875,0.000514
24548.750000,1,1.199009,1.200652,1.199591,0.000459
24549.000000,1,1.195660,1.197538,1.196504,0.000570
24549.250000,1,1.192285,1.193954,1.193261,0.000490
24549.500000,1,1.190122,1.191876,1.190686,0.000690
24549.750000,1,1.188773,1.189979,1.189231,0.000345
24550.000000,1,1.187361,1.189824,1.188612,0.000607
24550.250000,1,1.185698,1.187491,1.186517,0.000561
24550.500000,1,1.182703,1.184598,1.183806,0.000632
24550.750000,1,1.178965,1.180515,1.179837,0.000429
24551.000000,1,1.175134,1.176799,1.175849,0.000497
24551.250000,1,1.170996,1.172280,1.171603,0.000486
24551.500000,1,1.166108,1.168454,1.167154,0.000630
24551.750000,1,1.160847,1.163586,1.162489,0.001022
24552.000000,1,1.155818,1.157287,1.156325,0.000501
24552.250000,1,1.147612,1.150595,1.148928,0.001026
24552.500000,1,1.140055,1.142473,1.140808,0.000866
24552.750000,1,1.130419,1.133167,1.131916,0.000789
24553.000000,1,1.120964,1.123720,1.122131,0.000919
24553.250000,1,1.109823,1.112758,1.111032,0.000891
24553.500000,1,1.097146,1.101092,1.098635,0.001272
24553.750000,1,1.084316,1.088086,1.085608,0.001304
24554.000000,1,1.070623,1.074579,1.072182,0.001371
24554.250000,1,1.056677,1.061227,1.058142,0.001319
24554.500000,1,1.041050,1.045244,1.042832,0.001458
24554.750000,1,1.022428,1.027736,1.024574,0.001675
24555.000000,1,0.999857,1.006242,1.002242,0.002019
24555.250000,1,0.972967,0.979891,0.975299,0.002335
24555.500000,1,0.940229,0.947893,0.943180,0.002652
24555.750000,1,0.903114,0.912325,0.906467,0.003058
24556.000000,1,0.861930,0.871219,0.865098,0.003319
24556.250000,1,0.815179,0.825938,0.819185,0.003794
24556.500000,1,0.765200,0.776409,0.769609,0.003906
24556.750000,1,0.712300,0.724797,0.717054,0.004275
24557.000000,1,0.658214,0.670229,0.662944,0.004320
24557.250000,1,0.604335,0.616446,0.608787,0.004242
24557.500000,1,0.550596,0.563408,0.555649,0.004308
24557.750000,1,0.499880,0.511134,0.504271,0.004017
24558.000000,1,0.451602,0.462276,0.455711,0.003706
24558.250000,1,0.406916,0.416648,0.410603,0.003408
24558.500000,1,0.366883,0.375702,0.370416,0.002999
24558.750000,1,0.333047,0.340564,0.336049,0.002489
24559.000000,1,0.305301,0.311276,0.307650,0.002072
24559.250000,1,0.283641,0.288322,0.285450,0.001615
24559.500000,1,0.268311,0.271396,0.269497,0.001069
24559.750000,1,0.258946,0.261085,0.259693,0.000677
24560.000000,2,0.283280,0.283965,0.283596,0.000206
24560.250000,2,0.285498,0.286644,0.286243,0.000336
24560.500000,2,0.292303,0.294672,0.293789,0.000802
24560.750000,2,0.304382,0.307947,0.306587,0.001191
24561.000000,2,0.321658,0.325995,0.324161,0.001490
24561.250000,2,0.343285,0.348851,0.346533,0.001911
24561.500000,2,0.369346,0.376354,0.373581,0.002463
24561.750000,2,0.400782,0.408819,0.405302,0.002757
24562.000000,2,0.436102,0.444758,0.441285,0.003117
24562.250000,2,0.475663,0.485122,0.480913,0.003277
24562.500000,2,0.516901,0.526961,0.522608,0.003433
24562.750000,2,0.558922,0.568786,0.564664,0.003480
24563.000000,2,0.600333,0.609817,0.605564,0.003415
24563.250000,2,0.639972,0.649325,0.645208,0.003345
24563.500000,2,0.678378,0.687448,0.683706,0.003289
24563.750000,2,0.716738,0.725781,0.721670,0.003246
24564.000000,2,0.753031,0.761115,0.757410,0.002891
24564.250000,2,0.785896,0.793252,0.789689,0.002575
24564.500000,2,0.812951,0.818858,0.815912,0.002195
24564.750000,2,0.834824,0.840044,0.837361,0.001767
24565.000000,2,0.851823,0.856361,0.854493,0.001710
24565.250000,2,0.868460,0.873215,0.870948,0.001675
24565.500000,2,0.885221,0.889673,0.887406,0.001363
24565.750000,2,0.901805,0.906529,0.903938,0.001575
24566.000000,2,0.916456,0.920075,0.918623,0.001232
24566.250000,2,0.928654,0.932182,0.930410,0.001126
24566.500000,2,0.937379,0.940499,0.939089,0.001028
24566.750000,2,0.944581,0.947144,0.945761,0.000756
24567.000000,2,0.949935,0.952266,0.951127,0.000724
24567.250000,2,0.953815,0.956051,0.954622,0.000651
24567.500000,2,0.956965,0.958346,0.957483,0.000413
24567.750000,2,0.956516,0.958417,0.957580,0.000605
24568.000000,2,0.956665,0.958282,0.957578,0.000472
24568.250000,2,0.957357,0.959966,0.959062,0.000693
24568.500000,2,0.962782,0.965253,0.964043,0.000827
24568.750000,2,0.971118,0.973589,0.972565,0.000880
24569.000000,2,0.981996,0.985267,0.983451,0.001072
24569.250000,2,0.992781,0.995981,0.994366,0.001014
24569.500000,2,1.001851,1.004507,1.003326,0.000866
24569.750000,2,1.008935,1.012247,1.010501,0.000930
24570.000000,2,1.015688,1.018856,1.017314,0.000847
24570.250000,2,1.022240,1.025648,1.024220,0.000949
24570.500000,2,1.029547,1.032692,1.031364,0.000890
24570.750000,2,1.036572,1.038541,1.037648,0.000593
24571.000000,2,1.040115,1.042532,1.041858,0.000673
24571.250000,2,1.043648,1.045548,1.045005,0.000546
24571.500000,2,1.046697,1.049842,1.048746,0.000847
24571.750000,2,1.052676,1.055040,1.054105,0.000703
24572.000000,2,1.059359,1.060957,1.060380,0.000585
24572.250000,2,1.063193,1.066114,1.064976,0.000824
24572.500000,2,1.065045,1.067179,1.066124,0.000593
24572.750000,2,1.064119,1.065129,1.064727,0.000332
24573.000000,2,1.063085,1.064480,1.063723,0.000421
24573.250000,2,1.064985,1.067969,1.066785,0.000828
24573.500000,2,1.073960,1.077062,1.075388,0.000974
24573.750000,2,1.086574,1.090941,1.088886,0.001531
24574.000000,2,1.101379,1.104888,1.103278,0.001177
24574.250000,2,1.113235,1.116528,1.115567,0.000953
24574.500000,2,1.122907,1.125422,1.124426,0.000760
24574.750000,2,1.131049,1.132758,1.131900,0.000540
24575.000000,2,1.139484,1.142026,1.140479,0.000747
24575.250000,2,1.149925,1.153248,1.151624,0.001132
24575.500000,2,1.162351,1.165813,1.164128,0.001074
24575.750000,2,1.173251,1.175663,1.174384,0.000761
24576.000000,2,1.185625,1.188358,1.187251,0.000931
24576.250000,2,1.184371,1.185895,1.185008,0.000469
24576.500000,2,1.187563,1.189780,1.188668,0.000617
24576.750000,2,1.194006,1.196247,1.195088,0.000754
24577.000000,2,1.202745,1.205893,1.204691,0.001059
24577.250000,2,1.214053,1.216402,1.215097,0.000835
24577.500000,2,1.221893,1.224683,1.223384,0.000871
24577.750000,2,1.227714,1.229917,1.228687,0.000597
24578.000000,2,1.230992,1.233394,1.231775,0.000717
24578.250000,2,1.234002,1.236790,1.235343,0.000777
24578.500000,2,1.239981,1.241767,1.240778,0.000559
24578.750000,2,1.246684,1.248775,1.248090,0.000653
24579.000000,2,1.253218,1.256176,1.254867,0.000935
24579.250000,2,1.257461,1.259611,1.258727,0.000608
24579.500000,2,1.260230,1.261544,1.260889,0.000416
24579.750000,2,1.261996,1.264069,1.263305,0.000722
24580.000000,2,1.267461,1.269660,1.268628,0.000728
24580.250000,2,1.276836,1.279796,1.278306,0.000928
24580.500000,2,1.289083,1.292043,1.290817,0.001032
24580.750000,2,1.301147,1.304489,1.303182,0.001024
24581.000000,2,1.312402,1.315988,1.314372,0.001138
24581.250000,2,1.322193,1.324115,1.323176,0.000622
24581.500000,2,1.328587,1.331162,1.330275,0.000778
24581.750000,2,1.335397,1.337422,1.336136,0.000717
24582.000000,2,1.340171,1.341889,1.341142,0.000525
24582.250000,2,1.342150,1.344079,1.343240,0.000648
24582.500000,2,1.342300,1.345045,1.343890,0.000900
24582.750000,2,1.343010,1.344481,1.343748,0.000471
24583.000000,2,1.344050,1.346332,1.344921,0.000709
24583.250000,2,1.349315,1.351048,1.349910,0.000534
24583.500000,2,1.355918,1.359746,1.358048,0.001126
24583.750000,2,1.366287,1.368216,1.367202,0.000643
24584.000000,2,1.374693,1.376058,1.375450,0.000455
24584.250000,2,1.380582,1.382521,1.381352,0.000558
24584.500000,2,1.384803,1.386346,1.385563,0.000511
24584.750000,2,1.388498,1.389847,1.389151,0.000432
24585.000000,2,1.392054,1.393888,1.392791,0.000577
24585.250000,2,1.394972,1.397240,1.395549,0.000638
24585.500000,2,1.394312,1.395821,1.395173,0.000420
24585.750000,2,1.388978,1.392490,1.390366,0.000968
24586.000000,2,1.378468,1.382797,1.380046,0.001405
24586.250000,2,1.362328,1.366483,1.364052,0.001515
24586.500000,2,1.340614,1.346097,1.343055,0.002148
24586.750000,2,1.313550,1.320950,1.316817,0.002634
24587.000000,2,1.280690,1.289367,1.284847,0.003226
24587.250000,2,1.242547,1.252571,1.247180,0.003520
24587.500000,2,1.198564,1.209144,1.203422,0.003898
24587.750000,2,1.150393,1.162391,1.155876,0.004444
24588.000000,2,1.098213,1.110807,1.104238,0.004509
24588.250000,2,1.043575,1.055916,1.049180,0.004461
24588.500000,2,0.983919,0.997937,0.990191,0.005069
24588.750000,2,0.920417,0.935604,0.927429,0.005419
24589.000000,2,0.853842,0.870352,0.861061,0.005917
24589.250000,2,0.785190,0.801345,0.792297,0.005846
24589.500000,2,0.714760,0.731175,0.722098,0.005836
24589.750000,2,0.645363,0.661191,0.652299,0.005703
24590.000000,2,0.577844,0.593269,0.584733,0.005481
24590.250000,2,0.514452,0.529247,0.520857,0.005187
24590.500000,2,0.456829,0.469217,0.462302,0.004532
24590.750000,2,0.406306,0.417499,0.411121,0.004008
24591.000000,2,0.363876,0.373262,0.367873,0.003362
24591.250000,2,0.330607,0.337614,0.333660,0.002504
24591.500000,2,0.306585,0.311302,0.308684,0.001749
24591.750000,2,0.292160,0.294862,0.293459,0.000989
24592.000000,3,0.315620,0.316261,0.315899,0.000228
24592.250000,3,0.318170,0.319765,0.319046,0.000535
24592.500000,3,0.326477,0.329712,0.328373,0.001096
24592.750000,3,0.341613,0.345658,0.343906,0.001424
24593.000000,3,0.362352,0.367868,0.365404,0.001920
24593.250000,3,0.388211,0.394710,0.391944,0.002328
24593.500000,3,0.419560,0.427312,0.423673,0.002754
24593.750000,3,0.454654,0.463619,0.459947,0.003192
24594.000000,3,0.495877,0.505961,0.501432,0.003568
24594.250000,3,0.541118,0.552091,0.547174,0.003870
24594.500000,3,0.590221,0.603055,0.597157,0.004301
24594.750000,3,0.642548,0.653886,0.648648,0.004245
24595.000000,3,0.693807,0.705286,0.699931,0.004201
24595.250000,3,0.743626,0.754909,0.749381,0.004062
24595.500000,3,0.791150,0.801980,0.796687,0.003957
24595.750000,3,0.835707,0.846713,0.841452,0.003756
24596.000000,3,0.878864,0.888573,0.883567,0.003398
24596.250000,3,0.915864,0.925103,0.920583,0.003325
24596.500000,3,0.947783,0.955136,0.951147,0.002529
24596.750000,3,0.972175,0.978370,0.975138,0.002072
24597.000000,3,0.991291,0.996873,0.994298,0.001847
24597.250000,3,1.006968,1.012473,1.010038,0.001841
24597.500000,3,1.020389,1.025995,1.023153,0.001619
24597.750000,3,1.031171,1.035224,1.032891,0.001342
24598.000000,3,1.035965,1.039649,1.037696,0.001238
24598.250000,3,1.035115,1.039106,1.036841,0.001353
24598.500000,3,1.031623,1.034897,1.033141,0.001295
24598.750000,3,1.027662,1.031219,1.029275,0.001280
24599.000000,3,1.026545,1.030500,1.028593,0.001370
24599.250000,3,1.030706,1.034989,1.032527,0.001433
24599.500000,3,1.037164,1.041904,1.039335,0.001516
24599.750000,3,1.043077,1.047403,1.045345,0.001445
24600.000000,3,1.047373,1.050581,1.048929,0.001148
24600.250000,3,1.047454,1.049952,1.048657,0.000916
24600.500000,3,1.045657,1.048052,1.046548,0.000773
24600.750000,3,1.042153,1.044513,1.043235,0.000863
24601.000000,3,1.038499,1.041014,1.039378,0.000793
24601.250000,3,1.032584,1.035007,1.033622,0.000795
24601.500000,3,1.025378,1.028450,1.026414,0.000952
24601.750000,3,1.017487,1.020333,1.018649,0.000842
24602.000000,3,1.013443,1.015391,1.014610,0.000593
24602.250000,3,1.013573,1.016099,1.014814,0.000692
24602.500000,3,1.017950,1.020603,1.019361,0.000821
24602.750000,3,1.024646,1.028048,1.026072,0.000897
24603.000000,3,1.030147,1.032454,1.031187,0.000692
24603.250000,3,1.031856,1.033380,1.032418,0.000452
24603.500000,3,1.031497,1.032698,1.031932,0.000390
24603.750000,3,1.031392,1.033438,1.032424,0.000602
24604.000000,3,1.036100,1.038762,1.037664,0.000785
24604.250000,3,1.045837,1.048868,1.047567,0.001090
24604.500000,3,1.058627,1.062154,1.060584,0.001443
24604.750000,3,1.071342,1.074791,1.073331,0.001140
24605.000000,3,1.082154,1.085654,1.083766,0.001091
24605.250000,3,1.090070,1.092531,1.091456,0.000847
24605.500000,3,1.097707,1.098920,1.098294,0.000370
24605.750000,3,1.103339,1.106076,1.104504,0.000852
24606.000000,3,1.110055,1.112016,1.111067,0.000618
24606.250000,3,1.115647,1.118304,1.117137,0.000744
24606.500000,3,1.121107,1.122809,1.121973,0.000556
24606.750000,3,1.124353,1.126355,1.125549,0.000697
24607.000000,3,1.127903,1.129437,1.128520,0.000512
24607.250000,3,1.130232,1.132188,1.131498,0.000568
24607.500000,3,1.134056,1.135327,1.134568,0.000373
24607.750000,3,1.136045,1.137313,1.136810,0.000477
24608.000000,3,1.137791,1.139772,1.138889,0.000599
24608.250000,3,1.140080,1.142487,1.141120,0.000800
24608.500000,3,1.144377,1.146194,1.145293,0.000590
24608.750000,3,1.149888,1.152436,1.151435,0.000798
24609.000000,3,1.158120,1.160552,1.159444,0.000838
24609.250000,3,1.165046,1.167260,1.166378,0.000751
24609.500000,3,1.169936,1.172108,1.171372,0.000627
24609.750000,3,1.173991,1.175672,1.174670,0.000520
24610.000000,3,1.177123,1.178473,1.177907,0.000468
24610.250000,3,1.181440,1.182718,1.182188,0.000484
24610.500000,3,1.186850,1.189290,1.188208,0.000679
24610.750000,3,1.192547,1.194513,1.193644,0.000579
24611.000000,3,1.195634,1.198181,1.197058,0.000712
24611.250000,3,1.195876,1.197588,1.196870,0.000526
24611.500000,3,1.195445,1.196688,1.195826,0.000361
24611.750000,3,1.194947,1.196985,1.195771,0.000725
24612.000000,3,1.196866,1.200118,1.198363,0.000909
24612.250000,3,1.201360,1.203108,1.202423,0.000596
24612.500000,3,1.203631,1.205674,1.204551,0.000535
24612.750000,3,1.201780,1.203719,1.202628,0.000624
24613.000000,3,1.195505,1.197762,1.196293,0.000692
24613.250000,3,1.189121,1.191739,1.190508,0.000800
24613.500000,3,1.187930,1.189604,1.188995,0.000455
24613.750000,3,1.193687,1.195973,1.194954,0.000856
24614.000000,3,1.206012,1.209717,1.208091,0.001182
24614.250000,3,1.220957,1.224863,1.223287,0.001157
24614.500000,3,1.235961,1.239636,1.237743,0.001071
24614.750000,3,1.246657,1.249582,1.248662,0.000889
24615.000000,3,1.255312,1.258223,1.256710,0.000765
24615.250000,3,1.263031,1.265300,1.264242,0.000805
24615.500000,3,1.270528,1.273496,1.272606,0.000880
24615.750000,3,1.279604,1.283406,1.281689,0.001036
24616.000000,3,1.287661,1.290580,1.289343,0.000979
24616.250000,3,1.291885,1.295184,1.293635,0.001054
24616.500000,3,1.294103,1.297527,1.295977,0.001336
24616.750000,3,1.296348,1.300056,1.298119,0.001362
24617.000000,3,1.299057,1.303078,1.301114,0.001406
24617.250000,3,1.302926,1.306541,1.304863,0.001270
24617.500000,3,1.306656,1.310225,1.308388,0.001278
24617.750000,3,1.306686,1.311119,1.308737,0.001510
24618.000000,3,1.302644,1.307746,1.304906,0.001607
24618.250000,3,1.294671,1.300428,1.297224,0.001793
24618.500000,3,1.281385,1.287839,1.285074,0.001912
24618.750000,3,1.267771,1.274116,1.270708,0.002096
24619.000000,3,1.248327,1.256238,1.252283,0.002598
24619.250000,3,1.224028,1.232767,1.228671,0.002896
24619.500000,3,1.192724,1.203414,1.197799,0.003478
24619.750000,3,1.154104,1.164745,1.159938,0.003792
24620.000000,3,1.109634,1.122131,1.115850,0.004382
24620.250000,3,1.058047,1.071827,1.065318,0.004737
24620.500000,3,1.002076,1.016385,1.008973,0.005269
24620.750000,3,0.939923,0.954877,0.947157,0.005473
24621.000000,3,0.873109,0.889468,0.881002,0.005764
24621.250000,3,0.804831,0.820155,0.812203,0.005746
24621.500000,3,0.734410,0.751056,0.742461,0.005999
24621.750000,3,0.665612,0.682059,0.673178,0.005788
24622.000000,3,0.599118,0.615096,0.606583,0.005619
24622.250000,3,0.537276,0.551472,0.543856,0.005143
24622.500000,3,0.480983,0.493933,0.486875,0.004519
24622.750000,3,0.431511,0.442578,0.436698,0.003868
24623.000000,3,0.391163,0.400043,0.395128,0.003101
24623.250000,3,0.359018,0.365739,0.361987,0.002395
24623.500000,3,0.336298,0.340913,0.338276,0.001603
24623.750000,3,0.322765,0.324825,0.323699,0.000801
24624.000000,4,0.305915,0.306528,0.306236,0.000193
24624.250000,4,0.308796,0.311128,0.310372,0.000721
24624.500000,4,0.319721,0.323742,0.322315,0.001417
24624.750000,4,0.338828,0.344628,0.342235,0.001978
24625.000000,4,0.365838,0.373423,0.370248,0.002682
24625.250000,4,0.400737,0.410396,0.406228,0.003360
24625.500000,4,0.443434,0.454669,0.449415,0.004003
24625.750000,4,0.492212,0.504840,0.498988,0.004456
24626.000000,4,0.546303,0.559758,0.553372,0.004856
24626.250000,4,0.603674,0.618298,0.611324,0.005236
24626.500000,4,0.663991,0.678863,0.671337,0.005276
24626.750000,4,0.723834,0.738542,0.731209,0.005331
24627.000000,4,0.782446,0.796719,0.789818,0.005298
24627.250000,4,0.839032,0.853089,0.846210,0.005208
24627.500000,4,0.893126,0.907597,0.900247,0.004928
24627.750000,4,0.944077,0.958344,0.951245,0.004775
24628.000000,4,0.992040,1.006759,0.998965,0.004806
24628.250000,4,1.036166,1.048160,1.042551,0.003947
24628.500000,4,1.074008,1.087379,1.080673,0.004039
24628.750000,4,1.107083,1.119050,1.113075,0.003772
24629.000000,4,1.134741,1.145366,1.140758,0.003338
24629.250000,4,1.159118,1.169309,1.164307,0.003054
24629.500000,4,1.179965,1.189950,1.185060,0.002993
24629.750000,4,1.197031,1.206405,1.202280,0.002846
24630.000000,4,1.210725,1.219538,1.215681,0.002589
24630.250000,4,1.220221,1.228802,1.225257,0.002630
24630.500000,4,1.227781,1.234525,1.230952,0.002169
24630.750000,4,1.230385,1.237526,1.234253,0.002230
24631.000000,4,1.231901,1.238175,1.235449,0.002211
24631.250000,4,1.230434,1.237206,1.234323,0.002240
24631.500000,4,1.227567,1.232374,1.230117,0.001868
24631.750000,4,1.219642,1.225192,1.222855,0.002126
24632.000000,4,1.211773,1.217732,1.215019,0.002005
24632.250000,4,1.206676,1.211138,1.208521,0.001652
24632.500000,4,1.202078,1.207736,1.205107,0.002056
24632.750000,4,1.202347,1.207833,1.205365,0.001936
24633.000000,4,1.202826,1.209014,1.206247,0.001994
24633.250000,4,1.203933,1.209242,1.206804,0.001787
24633.500000,4,1.201988,1.207016,1.204594,0.001786
24633.750000,4,1.199363,1.203675,1.201452,0.001562
24634.000000,4,1.197201,1.201664,1.199352,0.001681
24634.250000,4,1.196612,1.201954,1.199295,0.001925
24634.500000,4,1.198597,1.203905,1.200955,0.001615
24634.750000,4,1.199983,1.203885,1.201856,0.001409
24635.000000,4,1.197958,1.202155,1.200174,0.001496
24635.250000,4,1.194048,1.197988,1.195502,0.001347
24635.500000,4,1.187688,1.191413,1.189515,0.001202
24635.750000,4,1.183472,1.186519,1.185173,0.001102
24636.000000,4,1.182418,1.185277,1.183792,0.001015
24636.250000,4,1.181873,1.184939,1.183218,0.001076
24636.500000,4,1.179580,1.183631,1.181311,0.001257
24636.750000,4,1.174692,1.178952,1.176668,0.001195
24637.000000,4,1.169186,1.172447,1.170424,0.000962
24637.250000,4,1.162100,1.164982,1.163416,0.001044
24637.500000,4,1.156937,1.159218,1.157964,0.000730
24637.750000,4,1.152283,1.154718,1.153287,0.000842
24638.000000,4,1.145858,1.148433,1.146946,0.000848
24638.250000,4,1.137267,1.139882,1.138338,0.000686
24638.500000,4,1.127275,1.130165,1.128225,0.000799
24638.750000,4,1.119291,1.121108,1.120038,0.000596
24639.000000,4,1.115263,1.116983,1.115986,0.000548
24639.250000,4,1.117291,1.119992,1.118845,0.000814
24639.500000,4,1.124014,1.126827,1.125224,0.000803
24639.750000,4,1.131699,1.133968,1.132702,0.000691
24640.000000,4,1.140222,1.142307,1.141184,0.000766
24640.250000,4,1.138640,1.140171,1.139364,0.000450
24640.500000,4,1.138692,1.139537,1.139086,0.000343
24640.750000,4,1.137936,1.139201,1.138487,0.000391
24641.000000,4,1.135853,1.138502,1.137194,0.000761
24641.250000,4,1.131796,1.134871,1.133374,0.000936
24641.500000,4,1.124049,1.127710,1.126118,0.001211
24641.750000,4,1.113305,1.117466,1.115891,0.001296
24642.000000,4,1.104608,1.108666,1.106369,0.001292
24642.250000,4,1.099947,1.103093,1.101632,0.000986
24642.500000,4,1.101342,1.104087,1.103086,0.000907
24642.750000,4,1.106420,1.109390,1.108323,0.000892
24643.000000,4,1.111887,1.115041,1.113650,0.000936
24643.250000,4,1.114132,1.116738,1.115448,0.000938
24643.500000,4,1.112445,1.115082,1.113706,0.000982
24643.750000,4,1.109260,1.112529,1.110757,0.001003
24644.000000,4,1.109513,1.112031,1.110876,0.000896
24644.250000,4,1.113693,1.116947,1.115350,0.001005
24644.500000,4,1.121834,1.124728,1.123336,0.001025
24644.750000,4,1.130384,1.133358,1.131720,0.000990
24645.000000,4,1.135453,1.138721,1.137029,0.001131
24645.250000,4,1.136713,1.140756,1.138506,0.001215
24645.500000,4,1.135613,1.140028,1.138053,0.001448
24645.750000,4,1.135704,1.139928,1.137752,0.001404
24646.000000,4,1.136101,1.140008,1.138082,0.001386
24646.250000,4,1.135882,1.140836,1.138263,0.001524
24646.500000,4,1.133680,1.138492,1.136325,0.001540
24646.750000,4,1.130211,1.134492,1.132469,0.001522
24647.000000,4,1.125755,1.130323,1.127958,0.001463
24647.250000,4,1.123309,1.128128,1.125641,0.001722
24647.500000,4,1.124349,1.128308,1.126596,0.001453
24647.750000,4,1.127960,1.132660,1.130122,0.001729
24648.000000,4,1.132380,1.137195,1.134727,0.001761
24648.250000,4,1.135623,1.140666,1.138019,0.001719
24648.500000,4,1.137777,1.141853,1.139583,0.001520
24648.750000,4,1.137563,1.142128,1.139598,0.001738
24649.000000,4,1.136616,1.141903,1.139131,0.001798
24649.250000,4,1.135393,1.141314,1.138355,0.001756
24649.500000,4,1.133065,1.139190,1.135741,0.001951
24649.750000,4,1.126995,1.133245,1.130100,0.002034
24650.000000,4,1.117037,1.127560,1.121232,0.002937
24650.250000,4,1.104743,1.113207,1.108628,0.002696
24650.500000,4,1.089760,1.098355,1.093879,0.002779
24650.750000,4,1.070974,1.080192,1.075697,0.003039
24651.000000,4,1.047436,1.059416,1.053656,0.003428
24651.250000,4,1.020437,1.033193,1.026229,0.003945
24651.500000,4,0.986670,0.999840,0.993038,0.004226
24651.750000,4,0.948001,0.961556,0.954693,0.004237
24652.000000,4,0.904944,0.919775,0.912413,0.004830
24652.250000,4,0.860174,0.874814,0.867364,0.004775
24652.500000,4,0.812390,0.826511,0.819382,0.004801
