# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.272566,0.273993,0.273489,0.000372
23728.250000,1,0.274289,0.275051,0.274661,0.000249
23728.500000,1,0.277965,0.279069,0.278565,0.000348
23728.750000,1,0.284418,0.285679,0.284928,0.000389
23729.000000,1,0.293597,0.295417,0.294358,0.000545
23729.250000,1,0.306117,0.307911,0.306760,0.000515
23729.500000,1,0.322086,0.324308,0.322834,0.000675
23729.750000,1,0.341754,0.344494,0.342732,0.000774
23730.000000,1,0.365573,0.368981,0.366727,0.001021
23730.250000,1,0.393130,0.396563,0.394344,0.001028
23730.500000,1,0.423706,0.427508,0.424938,0.001109
23730.750000,1,0.456143,0.459983,0.457242,0.001130
23731.000000,1,0.489795,0.493725,0.490997,0.001203
23731.250000,1,0.524448,0.529083,0.526053,0.001359
23731.500000,1,0.560190,0.565159,0.562105,0.001360
23731.750000,1,0.597110,0.601264,0.598364,0.001265
23732.000000,1,0.632966,0.636702,0.634297,0.001204
23732.250000,1,0.666078,0.670005,0.667430,0.001149
23732.500000,1,0.696978,0.701308,0.698541,0.001303
23732.750000,1,0.726431,0.730523,0.727747,0.001202
23733.000000,1,0.754964,0.758558,0.756082,0.001069
23733.250000,1,0.781477,0.784970,0.782961,0.001058
23733.500000,1,0.807424,0.810978,0.808456,0.001050
23733.750000,1,0.829146,0.831968,0.830501,0.000723
23734.000000,1,0.848510,0.850880,0.849310,0.000747
23734.250000,1,0.864250,0.866721,0.865059,0.000743
23734.500000,1,0.878680,0.881366,0.879703,0.000715
23734.750000,1,0.892279,0.894440,0.893261,0.000726
23735.000000,1,0.905424,0.907155,0.906453,0.000473
23735.250000,1,0.916695,0.918443,0.917709,0.000552
23735.500000,1,0.925955,0.927685,0.926715,0.000468
23735.750000,1,0.933021,0.934760,0.933706,0.000567
23736.000000,1,0.940409,0.941256,0.940783,0.000257
23736.250000,1,0.947927,0.948900,0.948395,0.000322
23736.500000,1,0.955895,0.957844,0.957180,0.000538
23736.750000,1,0.965385,0.966612,0.965992,0.000397
23737.000000,1,0.971749,0.973268,0.972622,0.000438
23737.250000,1,0.977587,0.978727,0.977988,0.000348
23737.500000,1,0.982283,0.983893,0.982947,0.000557
23737.750000,1,0.988867,0.990133,0.989560,0.000361
23738.000000,1,0.999183,1.001117,0.999887,0.000623
23738.250000,1,1.012190,1.014813,1.013478,0.000761
23738.500000,1,1.027404,1.029443,1.028407,0.000506
23738.750000,1,1.041505,1.043834,1.042521,0.000627
23739.000000,1,1.054568,1.056790,1.055517,0.000620
23739.250000,1,1.067138,1.070337,1.068026,0.000888
23739.500000,1,1.080288,1.081990,1.080919,0.000564
23739.750000,1,1.093780,1.095136,1.094632,0.000479
23740.000000,1,1.108291,1.110750,1.109511,0.000641
23740.250000,1,1.122032,1.125390,1.123287,0.000882
23740.500000,1,1.134265,1.135783,1.135254,0.000412
23740.750000,1,1.145463,1.147361,1.146122,0.000578
23741.000000,1,1.156440,1.158302,1.157276,0.000544
23741.250000,1,1.166895,1.170135,1.168683,0.000840
23741.500000,1,1.179722,1.181145,1.180403,0.000398
23741.750000,1,1.190405,1.191726,1.191102,0.000462
23742.000000,1,1.197758,1.199877,1.199249,0.000610
23742.250000,1,1.204517,1.206273,1.205539,0.000601
23742.500000,1,1.210292,1.212082,1.211296,0.000537
23742.750000,1,1.216579,1.217768,1.217397,0.000357
23743.000000,1,1.223087,1.225429,1.224237,0.000641
23743.250000,1,1.229620,1.231240,1.230563,0.000535
23743.500000,1,1.235900,1.237654,1.236629,0.000589
23743.750000,1,1.240177,1.242286,1.241034,0.000735
23744.000000,1,1.245063,1.246312,1.245627,0.000417
23744.250000,1,1.250281,1.251443,1.250722,0.000388
23744.500000,1,1.256731,1.258228,1.257467,0.000541
23744.750000,1,1.263990,1.265290,1.264477,0.000417
23745.000000,1,1.270056,1.271680,1.271065,0.000573
23745.250000,1,1.275300,1.277058,1.276034,0.000522
23745.500000,1,1.279073,1.281637,1.280288,0.000742
23745.750000,1,1.284471,1.286590,1.285845,0.000629
23746.000000,1,1.291893,1.292759,1.292341,0.000254
23746.250000,1,1.299310,1.300698,1.300050,0.000445
23746.500000,1,1.306014,1.308048,1.306896,0.000672
23746.750000,1,1.311198,1.312436,1.311643,0.000357
23747.000000,1,1.313419,1.315323,1.314386,0.000712
23747.250000,1,1.315668,1.317055,1.316401,0.000514
23747.500000,1,1.318196,1.319632,1.318681,0.000388
23747.750000,1,1.319607,1.321959,1.320895,0.000845
23748.000000,1,1.321848,1.323195,1.322384,0.000470
23748.250000,1,1.320551,1.322243,1.321300,0.000486
23748.500000,1,1.316670,1.319159,1.317996,0.000676
23748.750000,1,1.313067,1.314819,1.313970,0.000608
23749.000000,1,1.310763,1.312640,1.311704,0.000494
23749.250000,1,1.310350,1.312933,1.312035,0.000775
23749.500000,1,1.313969,1.315439,1.314849,0.000534
23749.750000,1,1.317041,1.318604,1.318144,0.000533
23750.000000,1,1.319636,1.321375,1.320517,0.000518
23750.250000,1,1.320636,1.322470,1.321443,0.000566
23750.500000,1,1.321097,1.321907,1.321541,0.000288
23750.750000,1,1.321556,1.322837,1.322094,0.000381
23751.000000,1,1.322299,1.323231,1.322683,0.000307
23751.250000,1,1.321997,1.323739,1.322768,0.000622
23751.500000,1,1.321301,1.322715,1.321973,0.000463
23751.750000,1,1.319934,1.321504,1.320882,0.000530
23752.000000,1,1.320815,1.322634,1.321970,0.000503
23752.250000,1,1.324352,1.325359,1.325017,0.000300
23752.500000,1,1.330722,1.331944,1.331447,0.000352
23752.750000,1,1.338243,1.340057,1.339150,0.000467
23753.000000,1,1.345483,1.346826,1.345977,0.000481
23753.250000,1,1.349349,1.351286,1.350165,0.000546
23753.500000,1,1.351604,1.353129,1.352420,0.000459
23753.750000,1,1.351564,1.353853,1.352610,0.000695
23754.000000,1,1.351693,1.353131,1.352385,0.000407
23754.250000,1,1.348538,1.350351,1.349305,0.000662
23754.500000,1,1.340649,1.343433,1.342247,0.000786
23754.750000,1,1.327051,1.329427,1.328525,0.000791
23755.000000,1,1.305842,1.309066,1.307790,0.000956
23755.250000,1,1.277875,1.281687,1.280344,0.001178
23755.500000,1,1.243760,1.248637,1.246988,0.001426
23755.750000,1,1.204049,1.208930,1.207465,0.001496
23756.000000,1,1.156697,1.163402,1.160851,0.001863
23756.250000,1,1.100862,1.107967,1.105637,0.002034
23756.500000,1,1.036864,1.045453,1.042812,0.002533
23756.750000,1,0.968204,0.977200,0.974236,0.002593
23757.000000,1,0.896909,0.906055,0.902993,0.002629
23757.250000,1,0.824062,0.832298,0.829630,0.002447
23757.500000,1,0.749223,0.758131,0.755231,0.002561
23757.750000,1,0.674134,0.682740,0.680120,0.002545
23758.000000,1,0.600783,0.608622,0.606408,0.002339
23758.250000,1,0.531275,0.538345,0.535919,0.002121
23758.500000,1,0.467552,0.474254,0.472025,0.001914
23758.750000,1,0.411999,0.417717,0.415952,0.001710
23759.000000,1,0.366222,0.371290,0.369255,0.001454
23759.250000,1,0.329269,0.333100,0.331695,0.001036
23759.500000,1,0.302505,0.304966,0.304115,0.000684
23759.750000,1,0.286133,0.287218,0.286749,0.000421
23760.000000,2,0.263124,0.263790,0.263440,0.000204
23760.250000,2,0.266646,0.267853,0.267092,0.000358
23760.500000,2,0.277361,0.279178,0.277859,0.000513
23760.750000,2,0.295207,0.297934,0.296056,0.000802
23761.000000,2,0.320175,0.323332,0.321133,0.000936
23761.250000,2,0.351396,0.355451,0.352576,0.001185
23761.500000,2,0.388057,0.393356,0.389621,0.001506
23761.750000,2,0.430023,0.434888,0.431698,0.001480
23762.000000,2,0.475881,0.481833,0.477783,0.001706
23762.250000,2,0.525003,0.530826,0.527210,0.001620
23762.500000,2,0.576263,0.581875,0.578190,0.001659
23762.750000,2,0.626937,0.633128,0.628924,0.001817
23763.000000,2,0.676560,0.682040,0.678489,0.001560
23763.250000,2,0.725583,0.730512,0.727130,0.001501
23763.500000,2,0.772075,0.778169,0.774421,0.001642
23763.750000,2,0.818644,0.823330,0.820538,0.001246
23764.000000,2,0.862712,0.867313,0.864511,0.001261
23764.250000,2,0.902443,0.906659,0.903687,0.001210
23764.500000,2,0.936373,0.940246,0.937883,0.001059
23764.750000,2,0.966313,0.970202,0.967902,0.000997
23765.000000,2,0.993429,0.996866,0.994980,0.001055
23765.250000,2,1.019006,1.022782,1.020395,0.001048
23765.500000,2,1.042870,1.046612,1.044175,0.001096
23765.750000,2,1.063864,1.067181,1.065276,0.000921
23766.000000,2,1.081528,1.083633,1.082480,0.000579
23766.250000,2,1.095933,1.098419,1.097147,0.000687
23766.500000,2,1.108551,1.110565,1.109339,0.000656
23766.750000,2,1.120698,1.122852,1.121589,0.000657
23767.000000,2,1.131375,1.133733,1.132642,0.000744
23767.250000,2,1.141921,1.143440,1.142577,0.000481
23767.500000,2,1.147000,1.149360,1.148149,0.000625
23767.750000,2,1.150051,1.151250,1.150710,0.000435
23768.000000,2,1.151166,1.152653,1.152084,0.000419
23768.250000,2,1.154183,1.155466,1.154656,0.000418
23768.500000,2,1.159528,1.161388,1.160465,0.000470
23768.750000,2,1.167751,1.169700,1.168464,0.000546
23769.000000,2,1.176193,1.177511,1.176835,0.000467
23769.250000,2,1.181396,1.183191,1.182272,0.000607
23769.500000,2,1.185024,1.185880,1.185508,0.000252
23769.750000,2,1.187259,1.189448,1.188295,0.000664
23770.000000,2,1.190417,1.192757,1.191494,0.000642
23770.250000,2,1.196259,1.199151,1.197340,0.000962
23770.500000,2,1.202119,1.205164,1.203457,0.000779
23770.750000,2,1.208636,1.210254,1.209264,0.000552
23771.000000,2,1.211753,1.213319,1.212781,0.000462
23771.250000,2,1.214722,1.216046,1.215284,0.000411
23771.500000,2,1.217971,1.220191,1.219226,0.000661
23771.750000,2,1.223851,1.225690,1.225004,0.000562
23772.000000,2,1.231339,1.233576,1.232620,0.000752
23772.250000,2,1.239354,1.241653,1.239917,0.000640
23772.500000,2,1.244632,1.246662,1.245791,0.000535
23772.750000,2,1.248155,1.249554,1.249069,0.000449
23773.000000,2,1.250578,1.253046,1.251844,0.000667
23773.250000,2,1.253838,1.255796,1.254890,0.000602
23773.500000,2,1.257181,1.259257,1.258193,0.000694
23773.750000,2,1.260564,1.261753,1.261205,0.000387
23774.000000,2,1.260498,1.261859,1.261191,0.000454
23774.250000,2,1.258524,1.259747,1.259305,0.000366
23774.500000,2,1.255253,1.257079,1.256014,0.000579
23774.750000,2,1.253879,1.255076,1.254465,0.000408
23775.000000,2,1.253841,1.255897,1.254849,0.000784
23775.250000,2,1.255295,1.257941,1.257107,0.000798
23775.500000,2,1.258434,1.259917,1.259142,0.000554
23775.750000,2,1.258534,1.259895,1.259237,0.000468
23776.000000,2,1.263837,1.266574,1.264653,0.000827
23776.250000,2,1.252621,1.254842,1.253904,0.000707
23776.500000,2,1.251134,1.252665,1.251710,0.000523
23776.750000,2,1.250057,1.251668,1.250808,0.000524
23777.000000,2,1.249432,1.251363,1.250301,0.000587
23777.250000,2,1.247857,1.249896,1.248873,0.000657
23777.500000,2,1.245686,1.247148,1.246451,0.000403
23777.750000,2,1.243321,1.244961,1.243960,0.000481
23778.000000,2,1.242127,1.243669,1.243011,0.000503
23778.250000,2,1.244453,1.245302,1.244798,0.000263
23778.500000,2,1.246100,1.248081,1.246881,0.000612
23778.750000,2,1.248449,1.249891,1.249044,0.000449
23779.000000,2,1.248539,1.249468,1.248890,0.000339
23779.250000,2,1.246712,1.247462,1.247015,0.000255
23779.500000,2,1.244304,1.245721,1.245208,0.000435
23779.750000,2,1.243992,1.245117,1.244651,0.000405
23780.000000,2,1.245857,1.247589,1.246555,0.000555
23780.250000,2,1.248776,1.250381,1.249817,0.000450
23780.500000,2,1.250908,1.252734,1.251761,0.000599
23780.750000,2,1.250697,1.252142,1.251451,0.000402
23781.000000,2,1.248169,1.249302,1.248713,0.000393
23781.250000,2,1.243233,1.244322,1.243782,0.000350
23781.500000,2,1.235530,1.237886,1.237069,0.000674
23781.750000,2,1.228292,1.231348,1.230047,0.000933
23782.000000,2,1.219730,1.222321,1.221229,0.000730
23782.250000,2,1.210093,1.213007,1.211752,0.000790
23782.500000,2,1.199904,1.202178,1.201113,0.000618
23782.750000,2,1.188481,1.192165,1.190702,0.001006
23783.000000,2,1.179698,1.181726,1.180998,0.000681
23783.250000,2,1.170573,1.173111,1.171963,0.000717
23783.500000,2,1.161649,1.163626,1.162841,0.000513
23783.750000,2,1.152364,1.153911,1.153384,0.000495
23784.000000,2,1.141904,1.144759,1.143393,0.000867
23784.250000,2,1.131585,1.134471,1.133475,0.000878
23784.500000,2,1.122762,1.124883,1.123961,0.000635
23784.750000,2,1.113838,1.116095,1.115067,0.000679
23785.000000,2,1.104352,1.106579,1.105361,0.000613
23785.250000,2,1.093049,1.095822,1.094643,0.000741
23785.500000,2,1.081144,1.082945,1.082476,0.000565
23785.750000,2,1.067703,1.070475,1.069395,0.000824
23786.000000,2,1.053810,1.056767,1.055487,0.001020
23786.250000,2,1.039746,1.042679,1.041285,0.000935
23786.500000,2,1.023354,1.026276,1.025253,0.000883
23786.750000,2,1.004603,1.007360,1.006118,0.000846
23787.000000,2,0.980173,0.983715,0.982533,0.001007
23787.250000,2,0.951795,0.956560,0.954741,0.001234
23787.500000,2,0.920002,0.924079,0.922845,0.001150
23787.750000,2,0.883593,0.888972,0.887041,0.001468
23788.000000,2,0.843858,0.849171,0.847405,0.001538
23788.250000,2,0.799521,0.805593,0.803638,0.001676
23788.500000,2,0.752010,0.758556,0.756268,0.001878
23788.750000,2,0.700912,0.707582,0.705703,0.001935
23789.000000,2,0.648687,0.655329,0.653242,0.001872
23789.250000,2,0.597370,0.603653,0.601478,0.001735
23789.500000,2,0.546141,0.552488,0.550130,0.001798
23789.750000,2,0.496473,0.502276,0.500324,0.001591
23790.000000,2,0.449849,0.454610,0.453096,0.001404
23790.250000,2,0.406503,0.411275,0.409727,0.001370
23790.500000,2,0.368558,0.372439,0.370924,0.001114
23790.750000,2,0.335960,0.339009,0.337899,0.000919
23791.000000,2,0.309014,0.311967,0.310767,0.000858
23791.250000,2,0.288887,0.290443,0.289879,0.000533
23791.500000,2,0.273894,0.275241,0.274680,0.000446
23791.750000,2,0.265032,0.265998,0.265558,0.000326
23792.000000,3,0.337689,0.339160,0.338331,0.000373
23792.250000,3,0.341139,0.342367,0.341746,0.000381
23792.500000,3,0.351546,0.353154,0.352129,0.000523
23792.750000,3,0.368013,0.370253,0.369070,0.000736
23793.000000,3,0.391952,0.395156,0.393005,0.000939
23793.250000,3,0.421636,0.425282,0.422926,0.001074
23793.500000,3,0.456988,0.461840,0.458846,0.001390
23793.750000,3,0.498369,0.503763,0.500303,0.001565
23794.000000,3,0.544728,0.550817,0.546920,0.001664
23794.250000,3,0.595168,0.601582,0.597336,0.001795
23794.500000,3,0.648337,0.654397,0.650398,0.001629
23794.750000,3,0.700912,0.708110,0.703782,0.001899
23795.000000,3,0.753445,0.761166,0.756444,0.002056
23795.250000,3,0.805132,0.811863,0.807576,0.001866
23795.500000,3,0.853925,0.860668,0.856498,0.001837
23795.750000,3,0.900349,0.906506,0.902471,0.001772
23796.000000,3,0.942420,0.947691,0.944518,0.001529
23796.250000,3,0.978545,0.983799,0.980250,0.001508
23796.500000,3,1.008412,1.012518,1.010061,0.001149
23796.750000,3,1.033323,1.036586,1.034947,0.001064
23797.000000,3,1.054793,1.057469,1.056209,0.000867
23797.250000,3,1.073747,1.076394,1.074839,0.000859
23797.500000,3,1.088302,1.092144,1.090290,0.001136
23797.750000,3,1.099515,1.103080,1.101513,0.001150
23798.000000,3,1.106886,1.109533,1.108155,0.000993
23798.250000,3,1.110279,1.112286,1.111268,0.000802
23798.500000,3,1.112346,1.114799,1.113253,0.000863
23798.750000,3,1.113814,1.117009,1.114877,0.001014
23799.000000,3,1.116229,1.119387,1.117307,0.000919
23799.250000,3,1.118220,1.120661,1.119477,0.000658
23799.500000,3,1.118693,1.121368,1.120039,0.000825
23799.750000,3,1.117019,1.119637,1.118227,0.000951
23800.000000,3,1.115592,1.117735,1.116505,0.000688
23800.250000,3,1.113403,1.116322,1.114770,0.000897
23800.500000,3,1.114184,1.118014,1.115926,0.001191
23800.750000,3,1.116954,1.119795,1.118105,0.001005
23801.000000,3,1.119299,1.122542,1.120568,0.000842
23801.250000,3,1.119942,1.122602,1.120947,0.000897
23801.500000,3,1.118939,1.121736,1.120240,0.000876
23801.750000,3,1.118334,1.122313,1.119751,0.001215
23802.000000,3,1.120009,1.123239,1.121323,0.001209
23802.250000,3,1.124361,1.127809,1.125735,0.001274
23802.500000,3,1.129482,1.133092,1.131398,0.001164
23802.750000,3,1.135093,1.138774,1.137052,0.001438
23803.000000,3,1.139386,1.142646,1.140962,0.001186
23803.250000,3,1.142218,1.145940,1.143502,0.001231
23803.500000,3,1.143117,1.146656,1.144842,0.001076
23803.750000,3,1.143096,1.146905,1.145132,0.001115
23804.000000,3,1.142892,1.146736,1.144778,0.001239
23804.250000,3,1.139754,1.144009,1.142197,0.001345
23804.500000,3,1.135891,1.139799,1.137596,0.001077
23804.750000,3,1.130396,1.133596,1.132329,0.000949
23805.000000,3,1.125608,1.128941,1.127489,0.001049
23805.250000,3,1.122527,1.126035,1.124196,0.001063
23805.500000,3,1.120682,1.123955,1.122234,0.000931
23805.750000,3,1.119373,1.122065,1.120929,0.000837
23806.000000,3,1.116900,1.119726,1.118719,0.000979
23806.250000,3,1.113231,1.115506,1.114695,0.000669
23806.500000,3,1.108539,1.111764,1.110049,0.000914
23806.750000,3,1.103468,1.106106,1.104868,0.000731
23807.000000,3,1.098584,1.101653,1.100051,0.000884
23807.250000,3,1.093484,1.096239,1.094927,0.000859
23807.500000,3,1.088152,1.089949,1.088965,0.000474
23807.750000,3,1.081429,1.082849,1.082326,0.000368
23808.000000,3,1.075638,1.077067,1.076425,0.000464
23808.250000,3,1.072463,1.073738,1.073026,0.000380
23808.500000,3,1.071699,1.072871,1.072259,0.000360
23808.750000,3,1.071801,1.073405,1.072656,0.000555
23809.000000,3,1.072530,1.073906,1.073373,0.000450
23809.250000,3,1.072398,1.074065,1.073075,0.000555
23809.500000,3,1.070892,1.072714,1.071959,0.000587
23809.750000,3,1.071581,1.072364,1.071908,0.000238
23810.000000,3,1.072926,1.074467,1.073754,0.000439
23810.250000,3,1.076963,1.078548,1.077822,0.000512
23810.500000,3,1.081901,1.083795,1.083182,0.000570
23810.750000,3,1.086177,1.088200,1.086971,0.000647
23811.000000,3,1.088659,1.090062,1.089527,0.000463
23811.250000,3,1.090773,1.092731,1.091960,0.000567
23811.500000,3,1.095051,1.097707,1.096382,0.000708
23811.750000,3,1.102082,1.103746,1.102978,0.000514
23812.000000,3,1.110660,1.112548,1.111376,0.000562
23812.250000,3,1.117157,1.118520,1.117799,0.000398
23812.500000,3,1.121314,1.122844,1.122206,0.000458
23812.750000,3,1.123169,1.124826,1.123997,0.000488
23813.000000,3,1.125548,1.126909,1.126095,0.000572
23813.250000,3,1.129512,1.131051,1.130326,0.000450
23813.500000,3,1.135878,1.137473,1.136988,0.000471
23813.750000,3,1.143440,1.146202,1.144615,0.000807
23814.000000,3,1.149556,1.151668,1.150821,0.000716
23814.250000,3,1.153195,1.156212,1.154896,0.000971
23814.500000,3,1.156041,1.159088,1.157751,0.001062
23814.750000,3,1.160172,1.162445,1.161438,0.000701
23815.000000,3,1.165307,1.168714,1.167366,0.001080
23815.250000,3,1.173647,1.176197,1.175173,0.000828
23815.500000,3,1.180912,1.183975,1.182738,0.001003
23815.750000,3,1.186833,1.189877,1.188335,0.000952
23816.000000,3,1.190615,1.194385,1.192381,0.001271
23816.250000,3,1.194755,1.199026,1.197077,0.001456
23816.500000,3,1.202595,1.206173,1.204298,0.001132
23816.750000,3,1.213157,1.217021,1.215060,0.001152
23817.000000,3,1.225547,1.229623,1.227713,0.001304
23817.250000,3,1.238178,1.242312,1.240047,0.001373
23817.500000,3,1.247183,1.252014,1.249445,0.001448
23817.750000,3,1.252696,1.256766,1.254646,0.001474
23818.000000,3,1.253313,1.258236,1.255964,0.001606
23818.250000,3,1.251470,1.255936,1.253572,0.001481
23818.500000,3,1.244207,1.249084,1.246485,0.001646
23818.750000,3,1.230056,1.236315,1.233248,0.002183
23819.000000,3,1.210012,1.215574,1.213200,0.002023
23819.250000,3,1.183366,1.188935,1.186691,0.002071
23819.500000,3,1.151917,1.158022,1.155692,0.001927
23819.750000,3,1.116862,1.123873,1.121059,0.002114
23820.000000,3,1.078942,1.086053,1.083534,0.002270
23820.250000,3,1.036107,1.043384,1.040652,0.002001
23820.500000,3,0.987106,0.995010,0.991654,0.002184
23820.750000,3,0.930003,0.938356,0.935532,0.002353
23821.000000,3,0.868550,0.877269,0.874264,0.002476
23821.250000,3,0.803546,0.813068,0.809463,0.002577
23821.500000,3,0.739118,0.747841,0.744663,0.002321
23821.750000,3,0.675038,0.682999,0.680404,0.002253
23822.000000,3,0.613350,0.620583,0.618154,0.002102
23822.250000,3,0.553710,0.561142,0.558675,0.002036
23822.500000,3,0.499837,0.506220,0.504029,0.001850
23822.750000,3,0.451946,0.457214,0.455472,0.001567
23823.000000,3,0.411900,0.416439,0.414880,0.001324
23823.250000,3,0.380171,0.383589,0.382501,0.000992
23823.500000,3,0.357738,0.360378,0.359276,0.000762
23823.750000,3,0.344174,0.345487,0.344976,0.000373
23824.000000,4,0.274388,0.275307,0.274717,0.000298
23824.250000,4,0.277655,0.278690,0.278190,0.000395
23824.500000,4,0.287997,0.290058,0.288775,0.000600
23824.750000,4,0.305387,0.308268,0.306392,0.000852
23825.000000,4,0.329801,0.333537,0.331281,0.001051
23825.250000,4,0.360799,0.365272,0.362631,0.001239
23825.500000,4,0.398488,0.403756,0.400277,0.001463
23825.750000,4,0.441484,0.447596,0.443549,0.001737
23826.000000,4,0.489011,0.495652,0.491532,0.001842
23826.250000,4,0.540802,0.548961,0.543935,0.002143
23826.500000,4,0.596349,0.604219,0.599345,0.002192
23826.750000,4,0.653093,0.661318,0.656199,0.002195
23827.000000,4,0.709568,0.719048,0.713308,0.002551
23827.250000,4,0.765646,0.774934,0.769165,0.002483
23827.500000,4,0.820058,0.828820,0.823346,0.002487
23827.750000,4,0.871635,0.880537,0.874895,0.002594
23828.000000,4,0.919791,0.929063,0.923755,0.002583
23828.250000,4,0.963823,0.972868,0.967962,0.002606
23828.500000,4,1.003097,1.011588,1.007028,0.002435
23828.750000,4,1.037149,1.045812,1.040869,0.002637
23829.000000,4,1.065509,1.073644,1.069087,0.002592
23829.250000,4,1.089759,1.096611,1.092741,0.002196
23829.500000,4,1.108954,1.114737,1.111740,0.002036
23829.750000,4,1.123870,1.129716,1.126737,0.002187
23830.000000,4,1.134716,1.140374,1.137782,0.001916
23830.250000,4,1.142391,1.148102,1.145135,0.001873
23830.500000,4,1.147941,1.153432,1.150301,0.001853
23830.750000,4,1.152668,1.156709,1.154258,0.001577
23831.000000,4,1.155253,1.160777,1.157983,0.001875
23831.250000,4,1.158847,1.163863,1.160873,0.001777
23831.500000,4,1.160914,1.165075,1.162554,0.001471
23831.750000,4,1.161054,1.165696,1.163036,0.001455
23832.000000,4,1.162814,1.167139,1.164552,0.001508
23832.250000,4,1.164068,1.168251,1.166048,0.001475
23832.500000,4,1.167023,1.171577,1.168967,0.001348
23832.750000,4,1.170698,1.174056,1.172497,0.001287
23833.000000,4,1.173952,1.177078,1.175379,0.001119
23833.250000,4,1.175642,1.179282,1.177037,0.001092
23833.500000,4,1.175702,1.179152,1.177409,0.001157
23833.750000,4,1.176098,1.179202,1.177612,0.000954
23834.000000,4,1.176412,1.178852,1.177763,0.000746
23834.250000,4,1.176961,1.179312,1.177994,0.000825
23834.500000,4,1.175272,1.178631,1.176829,0.001019
23834.750000,4,1.173042,1.175305,1.174416,0.000743
23835.000000,4,1.168866,1.171728,1.170713,0.000890
23835.250000,4,1.166203,1.168381,1.167329,0.000615
23835.500000,4,1.165014,1.168174,1.166441,0.000845
23835.750000,4,1.165663,1.169492,1.167842,0.001003
23836.000000,4,1.170323,1.172279,1.171343,0.000711
23836.250000,4,1.172042,1.174820,1.173988,0.000929
23836.500000,4,1.172792,1.176453,1.175333,0.001020
23836.750000,4,1.173622,1.176176,1.175249,0.000737
23837.000000,4,1.173854,1.176097,1.175065,0.000801
23837.250000,4,1.173872,1.176303,1.175503,0.000773
23837.500000,4,1.174762,1.177920,1.176781,0.000956
23837.750000,4,1.176028,1.179082,1.177848,0.000942
23838.000000,4,1.175677,1.178290,1.177224,0.000979
23838.250000,4,1.174162,1.176707,1.175578,0.000720
23838.500000,4,1.172743,1.174984,1.173928,0.000690
23838.750000,4,1.171360,1.175122,1.173322,0.001089
23839.000000,4,1.173202,1.176881,1.175016,0.000986
23839.250000,4,1.176950,1.178961,1.177795,0.000567
23839.500000,4,1.178689,1.180957,1.179783,0.000702
23839.750000,4,1.178881,1.180863,1.180110,0.000620
23840.000000,4,1.180305,1.182251,1.181545,0.000604
23840.250000,4,1.176870,1.179478,1.178692,0.000854
23840.500000,4,1.177160,1.179253,1.178387,0.000698
23840.750000,4,1.177973,1.179618,1.178634,0.000527
23841.000000,4,1.177211,1.178581,1.177944,0.000363
23841.250000,4,1.174878,1.176136,1.175476,0.000428
23841.500000,4,1.171337,1.172838,1.171998,0.000459
23841.750000,4,1.168451,1.170131,1.169499,0.000500
23842.000000,4,1.168707,1.169853,1.169321,0.000380
23842.250000,4,1.171577,1.173332,1.172331,0.000574
23842.500000,4,1.175755,1.177733,1.176492,0.000640
23842.750000,4,1.178511,1.181347,1.180191,0.000863
23843.000000,4,1.180084,1.182321,1.181429,0.000642
23843.250000,4,1.179783,1.182148,1.181173,0.000771
23843.500000,4,1.178441,1.181517,1.180273,0.001077
23843.750000,4,1.177920,1.181371,1.179663,0.001220
23844.000000,4,1.178240,1.181214,1.180003,0.001012
23844.250000,4,1.176838,1.181395,1.179180,0.001380
23844.500000,4,1.174052,1.178951,1.176831,0.001647
23844.750000,4,1.170405,1.175788,1.172971,0.001796
23845.000000,4,1.167179,1.172422,1.169678,0.001712
23845.250000,4,1.165586,1.170513,1.168224,0.001652
23845.500000,4,1.164273,1.170613,1.167897,0.001990
23845.750000,4,1.163822,1.169367,1.166657,0.001766
23846.000000,4,1.161358,1.167133,1.163736,0.001865
23846.250000,4,1.155035,1.160434,1.157891,0.002007
23846.500000,4,1.149184,1.155675,1.152428,0.002174
23846.750000,4,1.147120,1.153129,1.150094,0.001885
23847.000000,4,1.149735,1.154765,1.152342,0.001689
23847.250000,4,1.156518,1.161814,1.159146,0.001693
23847.500000,4,1.166037,1.171120,1.168536,0.001726
23847.750000,4,1.173321,1.178953,1.176112,0.001678
23848.000000,4,1.178511,1.183921,1.181134,0.001708
23848.250000,4,1.180395,1.186280,1.183352,0.001882
23848.500000,4,1.182288,1.187127,1.184580,0.001695
23848.750000,4,1.183180,1.188389,1.185918,0.001609
23849.000000,4,1.183992,1.188569,1.186137,0.001405
23849.250000,4,1.183766,1.187918,1.185600,0.001568
23849.500000,4,1.179052,1.184231,1.181636,0.001922
23849.750000,4,1.172136,1.177501,1.174742,0.001852
23850.000000,4,1.161753,1.167083,1.164713,0.001829
23850.250000,4,1.150164,1.155125,1.152841,0.001826
23850.500000,4,1.134444,1.140179,1.137517,0.001992
23850.750000,4,1.114673,1.120327,1.117363,0.001895
23851.000000,4,1.088399,1.094903,1.092116,0.002043
23851.250000,4,1.057472,1.063692,1.061219,0.001955
23851.500000,4,1.022091,1.028820,1.026190,0.002091
23851.750000,4,0.982170,0.989620,0.986917,0.002075
23852.000000,4,0.939551,0.947567,0.944701,0.002116
23852.250000,4,0.892503,0.900246,0.897267,0.002083
23852.500000,4,0.840799,0.848522,0.845233,0.002117
