# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230693,0.231290,0.231021,0.000206
24228.250000,1,0.233041,0.233543,0.233198,0.000191
24228.500000,1,0.240249,0.241593,0.240664,0.000431
24228.750000,1,0.253165,0.255199,0.253635,0.000727
24229.000000,1,0.271379,0.274068,0.271993,0.000951
24229.250000,1,0.295159,0.298856,0.296132,0.001250
24229.500000,1,0.324475,0.328908,0.325601,0.001507
24229.750000,1,0.359031,0.364464,0.360353,0.001881
24230.000000,1,0.398132,0.403249,0.399382,0.001763
24230.250000,1,0.440470,0.446288,0.441941,0.002005
24230.500000,1,0.485848,0.491887,0.487352,0.002077
24230.750000,1,0.533316,0.540503,0.535427,0.002363
24231.000000,1,0.583865,0.590461,0.585580,0.002232
24231.250000,1,0.635414,0.641778,0.637268,0.002099
24231.500000,1,0.685820,0.693258,0.688136,0.002418
24231.750000,1,0.736391,0.742024,0.737975,0.001891
24232.000000,1,0.784584,0.791282,0.786652,0.002187
24232.250000,1,0.830710,0.837127,0.832703,0.002144
24232.500000,1,0.874746,0.880922,0.876485,0.002057
24232.750000,1,0.916672,0.922297,0.918437,0.001886
24233.000000,1,0.956310,0.961002,0.957553,0.001632
24233.250000,1,0.990474,0.995630,0.992315,0.001638
24233.500000,1,1.021475,1.025457,1.023031,0.001397
24233.750000,1,1.049532,1.053954,1.051506,0.001330
24234.000000,1,1.076462,1.080637,1.077809,0.001351
24234.250000,1,1.103062,1.106623,1.103990,0.001215
24234.500000,1,1.128531,1.132599,1.130048,0.001268
24234.750000,1,1.152999,1.157488,1.154454,0.001439
24235.000000,1,1.174966,1.179018,1.176256,0.001318
24235.250000,1,1.193319,1.195394,1.194194,0.000706
24235.500000,1,1.208172,1.210446,1.209067,0.000800
24235.750000,1,1.221270,1.223025,1.221925,0.000608
24236.000000,1,1.233318,1.234737,1.233910,0.000493
24236.250000,1,1.243078,1.244090,1.243809,0.000367
24236.500000,1,1.251012,1.252293,1.251886,0.000432
24236.750000,1,1.257278,1.258749,1.258061,0.000553
24237.000000,1,1.261615,1.263108,1.262415,0.000467
24237.250000,1,1.265633,1.266491,1.265970,0.000282
24237.500000,1,1.269185,1.270286,1.269775,0.000391
24237.750000,1,1.273023,1.274812,1.273848,0.000571
24238.000000,1,1.277337,1.278145,1.277804,0.000283
24238.250000,1,1.280242,1.281066,1.280778,0.000272
24238.500000,1,1.284047,1.285602,1.284625,0.000523
24238.750000,1,1.284928,1.285977,1.285492,0.000388
24239.000000,1,1.287940,1.289800,1.288986,0.000631
24239.250000,1,1.294011,1.295063,1.294597,0.000364
24239.500000,1,1.300179,1.301870,1.300927,0.000514
24239.750000,1,1.306904,1.309031,1.307983,0.000686
24240.000000,1,1.313847,1.314228,1.314091,0.000129
24240.250000,1,1.317692,1.318961,1.318481,0.000434
24240.500000,1,1.321655,1.323298,1.322273,0.000554
24240.750000,1,1.324635,1.325512,1.325175,0.000352
24241.000000,1,1.325858,1.327605,1.327091,0.000592
24241.250000,1,1.326939,1.327904,1.327522,0.000335
24241.500000,1,1.325721,1.327380,1.326629,0.000519
24241.750000,1,1.321768,1.323620,1.322585,0.000554
24242.000000,1,1.316032,1.317786,1.317067,0.000571
24242.250000,1,1.310151,1.311580,1.311020,0.000587
24242.500000,1,1.304839,1.306373,1.305647,0.000673
24242.750000,1,1.299715,1.301330,1.300249,0.000619
24243.000000,1,1.294871,1.295870,1.295495,0.000345
24243.250000,1,1.289296,1.291603,1.290213,0.000711
24243.500000,1,1.284107,1.286689,1.285575,0.000878
24243.750000,1,1.280737,1.282722,1.281869,0.000714
24244.000000,1,1.279657,1.281155,1.280044,0.000520
24244.250000,1,1.279010,1.280202,1.279583,0.000406
24244.500000,1,1.277876,1.280151,1.279394,0.000785
24244.750000,1,1.279660,1.282531,1.281185,0.000986
24245.000000,1,1.281265,1.283487,1.282524,0.000722
24245.250000,1,1.282920,1.284708,1.283863,0.000665
24245.500000,1,1.283778,1.286409,1.284894,0.000893
24245.750000,1,1.284495,1.286689,1.285611,0.000681
24246.000000,1,1.284585,1.286239,1.285372,0.000569
24246.250000,1,1.282179,1.284327,1.283485,0.000762
24246.500000,1,1.279700,1.281560,1.280569,0.000659
24246.750000,1,1.275712,1.276962,1.276318,0.000440
24247.000000,1,1.269601,1.271147,1.270583,0.000531
24247.250000,1,1.263643,1.265753,1.264652,0.000626
24247.500000,1,1.257258,1.258328,1.257891,0.000423
24247.750000,1,1.250064,1.251363,1.250684,0.000386
24248.000000,1,1.241664,1.242886,1.242288,0.000414
24248.250000,1,1.231522,1.232669,1.232060,0.000406
24248.500000,1,1.220807,1.222034,1.221432,0.000457
24248.750000,1,1.210814,1.211711,1.211311,0.000302
24249.000000,1,1.202166,1.203494,1.203000,0.000410
24249.250000,1,1.195099,1.196462,1.195757,0.000469
24249.500000,1,1.188685,1.189841,1.189408,0.000404
24249.750000,1,1.182430,1.183359,1.182891,0.000349
24250.000000,1,1.175188,1.175937,1.175649,0.000288
24250.250000,1,1.167042,1.167933,1.167556,0.000358
24250.500000,1,1.158793,1.159663,1.159082,0.000290
24250.750000,1,1.150710,1.151548,1.151241,0.000272
24251.000000,1,1.142795,1.144349,1.143893,0.000602
24251.250000,1,1.135240,1.136832,1.136354,0.000528
24251.500000,1,1.128592,1.129479,1.129069,0.000341
24251.750000,1,1.120528,1.122317,1.121426,0.000583
24252.000000,1,1.114069,1.115625,1.114820,0.000510
24252.250000,1,1.107040,1.107875,1.107439,0.000287
24252.500000,1,1.098524,1.100023,1.099482,0.000561
24252.750000,1,1.087994,1.090323,1.089636,0.000783
24253.000000,1,1.076022,1.078424,1.077731,0.000814
24253.250000,1,1.063244,1.065455,1.064811,0.000731
24253.500000,1,1.049887,1.051454,1.050840,0.000495
24253.750000,1,1.035833,1.037934,1.037205,0.000696
24254.000000,1,1.022387,1.024984,1.023847,0.000817
24254.250000,1,1.006917,1.009648,1.008576,0.000842
24254.500000,1,0.988090,0.991536,0.990613,0.001158
24254.750000,1,0.966270,0.969939,0.968922,0.001260
24255.000000,1,0.940484,0.945159,0.943601,0.001508
24255.250000,1,0.911380,0.915921,0.914785,0.001538
24255.500000,1,0.880548,0.885132,0.883624,0.001480
24255.750000,1,0.846411,0.851226,0.850109,0.001675
24256.000000,1,0.808802,0.815297,0.813461,0.002160
24256.250000,1,0.767714,0.774069,0.772472,0.002161
24256.500000,1,0.722960,0.729528,0.727782,0.002235
24256.750000,1,0.673885,0.680622,0.679004,0.002341
24257.000000,1,0.623154,0.630394,0.628437,0.002426
24257.250000,1,0.572220,0.579338,0.577545,0.002422
24257.500000,1,0.521387,0.528653,0.526871,0.002509
24257.750000,1,0.471877,0.479251,0.477389,0.002539
24258.000000,1,0.425431,0.431711,0.430221,0.002183
24258.250000,1,0.381633,0.387504,0.385914,0.001975
24258.500000,1,0.342317,0.347757,0.346267,0.001822
24258.750000,1,0.308400,0.312876,0.311752,0.001545
24259.000000,1,0.280408,0.284178,0.283253,0.001307
24259.250000,1,0.258903,0.261546,0.260921,0.000935
24259.500000,1,0.243166,0.245256,0.244738,0.000729
24259.750000,1,0.233997,0.235368,0.234932,0.000455
24260.000000,2,0.298174,0.298975,0.298609,0.000280
24260.250000,2,0.300264,0.300714,0.300456,0.000154
24260.500000,2,0.306308,0.307597,0.306794,0.000402
24260.750000,2,0.317111,0.319353,0.317920,0.000700
24261.000000,2,0.332233,0.335129,0.333252,0.000893
24261.250000,2,0.352209,0.355461,0.353110,0.001081
24261.500000,2,0.375924,0.379453,0.376898,0.001192
24261.750000,2,0.403714,0.407831,0.404748,0.001408
24262.000000,2,0.435093,0.439732,0.436317,0.001570
24262.250000,2,0.470033,0.474918,0.471232,0.001683
24262.500000,2,0.507399,0.512785,0.508885,0.001777
24262.750000,2,0.546573,0.552138,0.548120,0.001850
24263.000000,2,0.585648,0.591735,0.587242,0.002048
24263.250000,2,0.624429,0.629618,0.625906,0.001735
24263.500000,2,0.661378,0.666142,0.662707,0.001594
24263.750000,2,0.697124,0.701767,0.698479,0.001528
24264.000000,2,0.731787,0.736241,0.733083,0.001501
24264.250000,2,0.763815,0.768612,0.765245,0.001582
24264.500000,2,0.792967,0.796379,0.794046,0.001138
24264.750000,2,0.818286,0.821109,0.819410,0.000943
24265.000000,2,0.839818,0.842193,0.840675,0.000803
24265.250000,2,0.858544,0.861016,0.859729,0.000752
24265.500000,2,0.876195,0.878365,0.877253,0.000767
24265.750000,2,0.893808,0.895942,0.894658,0.000671
24266.000000,2,0.909143,0.911330,0.909956,0.000721
24266.250000,2,0.922988,0.924491,0.923749,0.000493
24266.500000,2,0.934111,0.935455,0.934704,0.000443
24266.750000,2,0.942826,0.944275,0.943543,0.000439
24267.000000,2,0.951061,0.951697,0.951423,0.000249
24267.250000,2,0.958470,0.960369,0.959496,0.000623
24267.500000,2,0.967328,0.969237,0.968305,0.000644
24267.750000,2,0.976694,0.978818,0.977930,0.000626
24268.000000,2,0.984912,0.986843,0.985756,0.000645
24268.250000,2,0.990940,0.993009,0.992040,0.000758
24268.500000,2,0.996845,0.997296,0.997031,0.000143
24268.750000,2,1.001143,1.002410,1.001929,0.000393
24269.000000,2,1.006781,1.007956,1.007319,0.000467
24269.250000,2,1.013707,1.014545,1.014179,0.000334
24269.500000,2,1.020762,1.022280,1.021471,0.000571
24269.750000,2,1.028493,1.029457,1.028976,0.000375
24270.000000,2,1.034427,1.035949,1.035279,0.000463
24270.250000,2,1.039923,1.041899,1.040600,0.000648
24270.500000,2,1.045455,1.046478,1.046120,0.000360
24270.750000,2,1.050610,1.052208,1.051585,0.000559
24271.000000,2,1.056129,1.057484,1.056857,0.000428
24271.250000,2,1.061707,1.063917,1.062778,0.000652
24271.500000,2,1.067281,1.068317,1.067703,0.000355
24271.750000,2,1.071905,1.073065,1.072438,0.000342
24272.000000,2,1.077790,1.078858,1.078282,0.000432
24272.250000,2,1.082353,1.083374,1.082847,0.000322
24272.500000,2,1.088330,1.089658,1.089168,0.000410
24272.750000,2,1.095505,1.095946,1.095632,0.000157
24273.000000,2,1.101487,1.104002,1.102816,0.000815
24273.250000,2,1.108245,1.109905,1.108932,0.000532
24273.500000,2,1.114573,1.116643,1.115607,0.000604
24273.750000,2,1.121461,1.122536,1.121971,0.000420
24274.000000,2,1.127770,1.128757,1.128229,0.000301
24274.250000,2,1.134119,1.135904,1.134782,0.000602
24274.500000,2,1.140071,1.141598,1.140690,0.000469
24274.750000,2,1.145433,1.146295,1.145746,0.000292
24275.000000,2,1.149792,1.150845,1.150206,0.000374
24275.250000,2,1.153363,1.154379,1.153796,0.000329
24275.500000,2,1.155904,1.157202,1.156813,0.000443
24275.750000,2,1.159925,1.160951,1.160313,0.000344
24276.000000,2,1.170474,1.177646,1.172694,0.002663
24276.250000,2,1.165345,1.167079,1.166024,0.000672
24276.500000,2,1.167791,1.168872,1.168241,0.000347
24276.750000,2,1.171019,1.171838,1.171404,0.000306
24277.000000,2,1.175328,1.176717,1.175933,0.000453
24277.250000,2,1.180502,1.182085,1.181197,0.000668
24277.500000,2,1.187237,1.188384,1.187807,0.000384
24277.750000,2,1.194373,1.195937,1.194969,0.000523
24278.000000,2,1.201922,1.203701,1.202448,0.000596
24278.250000,2,1.209898,1.211206,1.210526,0.000445
24278.500000,2,1.217568,1.219507,1.218567,0.000678
24278.750000,2,1.226908,1.228563,1.227620,0.000604
24279.000000,2,1.235900,1.237481,1.236635,0.000570
24279.250000,2,1.245797,1.246542,1.246085,0.000283
24279.500000,2,1.255111,1.256596,1.255519,0.000491
24279.750000,2,1.264830,1.266301,1.265542,0.000482
24280.000000,2,1.275116,1.276623,1.275931,0.000505
24280.250000,2,1.285639,1.287632,1.286595,0.000594
24280.500000,2,1.295205,1.297925,1.296528,0.001024
24280.750000,2,1.305827,1.307580,1.306655,0.000525
24281.000000,2,1.315359,1.316976,1.316014,0.000509
24281.250000,2,1.324601,1.326587,1.325736,0.000680
24281.500000,2,1.334420,1.336178,1.335204,0.000572
24281.750000,2,1.343767,1.346191,1.344661,0.000764
24282.000000,2,1.352843,1.354961,1.353434,0.000707
24282.250000,2,1.360393,1.363680,1.361673,0.001011
24282.500000,2,1.367156,1.368385,1.367795,0.000418
24282.750000,2,1.371638,1.374122,1.372725,0.000756
24283.000000,2,1.375101,1.377385,1.376412,0.000783
24283.250000,2,1.378394,1.380424,1.379735,0.000766
24283.500000,2,1.380874,1.382839,1.382000,0.000686
24283.750000,2,1.381958,1.384357,1.382724,0.000809
24284.000000,2,1.381042,1.383548,1.382344,0.000737
24284.250000,2,1.377334,1.379782,1.378478,0.000834
24284.500000,2,1.370735,1.372610,1.371579,0.000705
24284.750000,2,1.363432,1.364496,1.363968,0.000403
24285.000000,2,1.355329,1.356607,1.355822,0.000472
24285.250000,2,1.346908,1.348496,1.347720,0.000609
24285.500000,2,1.338187,1.339335,1.338637,0.000366
24285.750000,2,1.327209,1.328141,1.327686,0.000332
24286.000000,2,1.312433,1.314832,1.313349,0.000838
24286.250000,2,1.295765,1.298190,1.297269,0.000776
24286.500000,2,1.276753,1.280397,1.279290,0.001229
24286.750000,2,1.257113,1.260382,1.259098,0.000989
24287.000000,2,1.233692,1.237637,1.236355,0.001287
24287.250000,2,1.206199,1.210177,1.209116,0.001342
24287.500000,2,1.173281,1.177891,1.176384,0.001568
24287.750000,2,1.133386,1.139412,1.137633,0.002034
24288.000000,2,1.088454,1.095800,1.093366,0.002365
24288.250000,2,1.040595,1.046761,1.045161,0.002131
24288.500000,2,0.988418,0.995838,0.993611,0.002476
24288.750000,2,0.933155,0.940491,0.938486,0.002475
24289.000000,2,0.872776,0.881318,0.878808,0.002793
24289.250000,2,0.808404,0.817695,0.815084,0.003101
24289.500000,2,0.740208,0.749902,0.747364,0.003299
24289.750000,2,0.672054,0.681564,0.678855,0.003148
24290.000000,2,0.604319,0.613433,0.611073,0.003161
24290.250000,2,0.540420,0.548829,0.546845,0.002933
24290.500000,2,0.481640,0.489360,0.487458,0.002673
24290.750000,2,0.429234,0.436459,0.434533,0.002441
24291.000000,2,0.384704,0.390425,0.389045,0.001969
24291.250000,2,0.349402,0.353933,0.352748,0.001538
24291.500000,2,0.323779,0.327079,0.326183,0.001115
24291.750000,2,0.308769,0.310270,0.309848,0.000523
24292.000000,3,0.298890,0.299268,0.299027,0.000135
24292.250000,3,0.301422,0.302266,0.301743,0.000277
24292.500000,3,0.310559,0.312479,0.311079,0.000636
24292.750000,3,0.326455,0.329304,0.327275,0.000945
24293.000000,3,0.349169,0.352518,0.349940,0.001171
24293.250000,3,0.378440,0.382749,0.379370,0.001520
24293.500000,3,0.413631,0.418369,0.414776,0.001621
24293.750000,3,0.453974,0.459757,0.455424,0.001977
24294.000000,3,0.498600,0.504905,0.500223,0.002137
24294.250000,3,0.546133,0.552671,0.547645,0.002285
24294.500000,3,0.595219,0.601760,0.596827,0.002247
24294.750000,3,0.645639,0.652724,0.647532,0.002385
24295.000000,3,0.697555,0.704547,0.699348,0.002387
24295.250000,3,0.750028,0.756848,0.751458,0.002421
24295.500000,3,0.800610,0.807668,0.802769,0.002304
24295.750000,3,0.849641,0.855691,0.851190,0.002044
24296.000000,3,0.893925,0.898818,0.895549,0.001594
24296.250000,3,0.932957,0.937565,0.934310,0.001499
24296.500000,3,0.967758,0.971224,0.968566,0.001213
24296.750000,3,0.997772,1.002412,0.999344,0.001467
24297.000000,3,1.026801,1.030502,1.027942,0.001208
24297.250000,3,1.052496,1.055525,1.053520,0.000969
24297.500000,3,1.073440,1.076586,1.074633,0.000959
24297.750000,3,1.089410,1.091947,1.090232,0.000858
24298.000000,3,1.100295,1.102343,1.101466,0.000639
24298.250000,3,1.108331,1.109946,1.109139,0.000511
24298.500000,3,1.115214,1.116115,1.115665,0.000335
24298.750000,3,1.121139,1.121973,1.121593,0.000309
24299.000000,3,1.126518,1.127805,1.127102,0.000517
24299.250000,3,1.130252,1.131773,1.131107,0.000448
24299.500000,3,1.132082,1.133508,1.132628,0.000458
24299.750000,3,1.131342,1.132095,1.131868,0.000257
24300.000000,3,1.134495,1.137734,1.135771,0.001209
24300.250000,3,1.130056,1.131717,1.130805,0.000506
24300.500000,3,1.130467,1.131503,1.130995,0.000339
24300.750000,3,1.130353,1.131777,1.131181,0.000454
24301.000000,3,1.130702,1.131832,1.131293,0.000335
24301.250000,3,1.130325,1.131783,1.131124,0.000503
24301.500000,3,1.130504,1.132906,1.131436,0.000772
24301.750000,3,1.132583,1.133353,1.132886,0.000264
24302.000000,3,1.135460,1.136265,1.135852,0.000297
24302.250000,3,1.139426,1.140845,1.140077,0.000480
24302.500000,3,1.143200,1.145111,1.144252,0.000704
24302.750000,3,1.147186,1.148765,1.147957,0.000620
24303.000000,3,1.149827,1.151609,1.150728,0.000601
24303.250000,3,1.152030,1.154537,1.152929,0.000799
24303.500000,3,1.154734,1.155738,1.155352,0.000344
24303.750000,3,1.154632,1.157806,1.156352,0.001032
24304.000000,3,1.156123,1.158076,1.156591,0.000680
24304.250000,3,1.154076,1.157576,1.155432,0.001075
24304.500000,3,1.152070,1.154857,1.152945,0.000946
24304.750000,3,1.149201,1.152678,1.150384,0.001146
24305.000000,3,1.147169,1.149260,1.148295,0.000698
24305.250000,3,1.147059,1.149410,1.148026,0.000793
24305.500000,3,1.146629,1.148950,1.147647,0.000815
24305.750000,3,1.146701,1.149140,1.147398,0.000843
24306.000000,3,1.146152,1.146901,1.146468,0.000278
24306.250000,3,1.145229,1.146091,1.145621,0.000304
24306.500000,3,1.143551,1.146341,1.144830,0.000882
24306.750000,3,1.144873,1.147180,1.145743,0.000738
24307.000000,3,1.146762,1.148220,1.147458,0.000510
24307.250000,3,1.148972,1.150764,1.149981,0.000584
24307.500000,3,1.151666,1.152763,1.152048,0.000401
24307.750000,3,1.152143,1.153258,1.152935,0.000371
24308.000000,3,1.151779,1.153082,1.152394,0.000441
24308.250000,3,1.150995,1.151439,1.151276,0.000151
24308.500000,3,1.150200,1.151039,1.150436,0.000278
24308.750000,3,1.148901,1.150179,1.149433,0.000455
24309.000000,3,1.147357,1.148700,1.148104,0.000485
24309.250000,3,1.146123,1.147660,1.146828,0.000592
24309.500000,3,1.144911,1.145490,1.145126,0.000211
24309.750000,3,1.143613,1.145171,1.144272,0.000526
24310.000000,3,1.144002,1.145328,1.144716,0.000415
24310.250000,3,1.145789,1.146967,1.146546,0.000418
24310.500000,3,1.149193,1.150581,1.149883,0.000486
24310.750000,3,1.151706,1.153282,1.152368,0.000596
24311.000000,3,1.154668,1.156807,1.155476,0.000704
24311.250000,3,1.158036,1.159686,1.158780,0.000593
24311.500000,3,1.161458,1.163738,1.162186,0.000728
24311.750000,3,1.165317,1.167094,1.166120,0.000579
24312.000000,3,1.170094,1.172059,1.170811,0.000669
24312.250000,3,1.174289,1.175961,1.175092,0.000644
24312.500000,3,1.178167,1.178711,1.178478,0.000171
24312.750000,3,1.180902,1.182425,1.181542,0.000500
24313.000000,3,1.183565,1.184858,1.183995,0.000450
24313.250000,3,1.185609,1.187152,1.186329,0.000626
24313.500000,3,1.187733,1.189378,1.188873,0.000570
24313.750000,3,1.190193,1.192087,1.191047,0.000755
24314.000000,3,1.191552,1.193010,1.192261,0.000532
24314.250000,3,1.192312,1.193705,1.193041,0.000410
24314.500000,3,1.193101,1.195115,1.194438,0.000684
24314.750000,3,1.195779,1.197061,1.196177,0.000418
24315.000000,3,1.197425,1.200586,1.198680,0.000960
24315.250000,3,1.200628,1.202115,1.201337,0.000605
24315.500000,3,1.203147,1.204856,1.203970,0.000543
24315.750000,3,1.204567,1.206354,1.205870,0.000608
24316.000000,3,1.206126,1.208381,1.207235,0.000737
24316.250000,3,1.207775,1.210049,1.209121,0.000911
24316.500000,3,1.211654,1.213114,1.212445,0.000473
24316.750000,3,1.215002,1.217606,1.216579,0.000823
24317.000000,3,1.218781,1.221607,1.220234,0.001018
24317.250000,3,1.220140,1.222358,1.221635,0.000786
24317.500000,3,1.219600,1.221299,1.220416,0.000568
24317.750000,3,1.214242,1.216800,1.215752,0.000834
24318.000000,3,1.207665,1.209574,1.208571,0.000696
24318.250000,3,1.197939,1.199743,1.198688,0.000664
24318.500000,3,1.184282,1.186200,1.185508,0.000604
24318.750000,3,1.164810,1.167489,1.166310,0.000826
24319.000000,3,1.138685,1.143584,1.141709,0.001584
24319.250000,3,1.109105,1.113144,1.111665,0.001260
24319.500000,3,1.074461,1.079098,1.077687,0.001495
24319.750000,3,1.037840,1.042486,1.041238,0.001667
24320.000000,3,0.997715,1.003164,1.001758,0.001858
24320.250000,3,0.954903,0.960270,0.958989,0.001878
24320.500000,3,0.904708,0.911901,0.909965,0.002457
24320.750000,3,0.850245,0.858400,0.856281,0.002786
24321.000000,3,0.791514,0.799717,0.797665,0.002812
24321.250000,3,0.730304,0.739425,0.736965,0.003088
24321.500000,3,0.668714,0.677664,0.675309,0.003071
24321.750000,3,0.608893,0.617479,0.615187,0.002895
24322.000000,3,0.550071,0.558652,0.556415,0.002903
24322.250000,3,0.495545,0.503309,0.501284,0.002642
24322.500000,3,0.445058,0.452140,0.450352,0.002433
24322.750000,3,0.401683,0.407524,0.405980,0.001991
24323.000000,3,0.365203,0.370106,0.368863,0.001678
24323.250000,3,0.336748,0.340801,0.339714,0.001373
24323.500000,3,0.316440,0.319067,0.318293,0.000878
24323.750000,3,0.304158,0.305937,0.305217,0.000545
24324.000000,4,0.298959,0.299700,0.299294,0.000261
24324.250000,4,0.302906,0.303777,0.303277,0.000343
24324.500000,4,0.313073,0.315458,0.313737,0.000799
24324.750000,4,0.333034,0.336337,0.333798,0.001151
24325.000000,4,0.359496,0.363873,0.360508,0.001520
24325.250000,4,0.395560,0.400617,0.396798,0.001756
24325.500000,4,0.437018,0.443711,0.438762,0.002263
24325.750000,4,0.486658,0.493805,0.488484,0.002435
24326.000000,4,0.539494,0.547245,0.541517,0.002608
24326.250000,4,0.597913,0.606396,0.599993,0.002947
24326.500000,4,0.657324,0.665895,0.659331,0.002978
24326.750000,4,0.719704,0.729153,0.722630,0.003028
24327.000000,4,0.782210,0.790435,0.784177,0.002873
24327.250000,4,0.842974,0.850412,0.844802,0.002558
24327.500000,4,0.897618,0.905548,0.899778,0.002679
24327.750000,4,0.948706,0.955322,0.950761,0.002135
24328.000000,4,0.994507,1.000717,0.996196,0.002118
24328.250000,4,1.036729,1.041910,1.038114,0.001752
24328.500000,4,1.073264,1.077996,1.074572,0.001575
24328.750000,4,1.106241,1.109960,1.107409,0.001191
24329.000000,4,1.131048,1.133553,1.131796,0.000901
24329.250000,4,1.149997,1.151860,1.150836,0.000648
24329.500000,4,1.162392,1.163716,1.162891,0.000433
24329.750000,4,1.172321,1.174049,1.173133,0.000639
24330.000000,4,1.180517,1.182281,1.181109,0.000584
24330.250000,4,1.189100,1.190235,1.189500,0.000361
24330.500000,4,1.193402,1.194588,1.194016,0.000377
24330.750000,4,1.196529,1.198016,1.197494,0.000498
24331.000000,4,1.195947,1.196941,1.196387,0.000365
24331.250000,4,1.193709,1.195777,1.194554,0.000725
24331.500000,4,1.190016,1.191583,1.190916,0.000558
24331.750000,4,1.191213,1.192017,1.191566,0.000318
24332.000000,4,1.190843,1.192566,1.191699,0.000535
24332.250000,4,1.193428,1.194845,1.194244,0.000463
24332.500000,4,1.192586,1.193898,1.193206,0.000501
24332.750000,4,1.192448,1.193824,1.192854,0.000472
24333.000000,4,1.188943,1.189546,1.189340,0.000195
24333.250000,4,1.188124,1.188675,1.188426,0.000176
24333.500000,4,1.186156,1.186889,1.186556,0.000275
24333.750000,4,1.185350,1.186328,1.185776,0.000312
24334.000000,4,1.183286,1.184161,1.183764,0.000378
24334.250000,4,1.181101,1.182306,1.181824,0.000394
24334.500000,4,1.178215,1.179826,1.178925,0.000484
24334.750000,4,1.177569,1.178449,1.178143,0.000310
24335.000000,4,1.177411,1.178702,1.178153,0.000486
24335.250000,4,1.181138,1.182361,1.181547,0.000449
24335.500000,4,1.183932,1.185487,1.184608,0.000500
24335.750000,4,1.187839,1.189177,1.188634,0.000479
24336.000000,4,1.188913,1.191171,1.189977,0.000664
24336.250000,4,1.191221,1.192206,1.191680,0.000332
24336.500000,4,1.190107,1.192136,1.191421,0.000674
24336.750000,4,1.191111,1.192616,1.191757,0.000514
24337.000000,4,1.188297,1.190623,1.189563,0.000743
24337.250000,4,1.188314,1.189259,1.188908,0.000309
24337.500000,4,1.183982,1.185255,1.184816,0.000418
24337.750000,4,1.181407,1.182727,1.182090,0.000524
24338.000000,4,1.176615,1.178497,1.177518,0.000649
24338.250000,4,1.175441,1.176253,1.175900,0.000307
24338.500000,4,1.172816,1.173674,1.173128,0.000265
24338.750000,4,1.171274,1.172728,1.172043,0.000484
24339.000000,4,1.169237,1.170916,1.170314,0.000515
24339.250000,4,1.169039,1.170066,1.169569,0.000357
24339.500000,4,1.166801,1.168858,1.168112,0.000687
24339.750000,4,1.169028,1.170677,1.170130,0.000531
24340.000000,4,1.215635,1.248778,1.225568,0.012173
24340.250000,4,1.174243,1.175784,1.175034,0.000466
24340.500000,4,1.175561,1.177833,1.176772,0.000709
24340.750000,4,1.178673,1.181166,1.180168,0.000763
24341.000000,4,1.179886,1.181223,1.180865,0.000450
24341.250000,4,1.182023,1.182870,1.182531,0.000273
24341.500000,4,1.181238,1.183085,1.182477,0.000727
24341.750000,4,1.181904,1.183221,1.182690,0.000413
24342.000000,4,1.179200,1.181502,1.180678,0.000766
24342.250000,4,1.178782,1.180888,1.179898,0.000685
24342.500000,4,1.175753,1.177403,1.176616,0.000592
24342.750000,4,1.173714,1.174949,1.174226,0.000433
24343.000000,4,1.170125,1.171009,1.170500,0.000360
24343.250000,4,1.167099,1.168107,1.167767,0.000334
24343.500000,4,1.162172,1.163835,1.163027,0.000583
24343.750000,4,1.159087,1.160290,1.159878,0.000420
24344.000000,4,1.154025,1.155229,1.154884,0.000397
24344.250000,4,1.149897,1.151312,1.150691,0.000457
24344.500000,4,1.144659,1.146178,1.145586,0.000489
24344.750000,4,1.142283,1.142922,1.142553,0.000240
24345.000000,4,1.136824,1.138420,1.137839,0.000500
24345.250000,4,1.133423,1.134788,1.134371,0.000437
24345.500000,4,1.128357,1.129629,1.128838,0.000416
24345.750000,4,1.124408,1.125607,1.124703,0.000415
24346.000000,4,1.118432,1.120161,1.119333,0.000557
24346.250000,4,1.115963,1.117187,1.116775,0.000395
24346.500000,4,1.111632,1.113638,1.112412,0.000673
24346.750000,4,1.109540,1.110566,1.110104,0.000380
24347.000000,4,1.105704,1.106426,1.106064,0.000231
24347.250000,4,1.102977,1.104131,1.103415,0.000387
24347.500000,4,1.099080,1.100030,1.099581,0.000299
24347.750000,4,1.097926,1.098675,1.098339,0.000298
24348.000000,4,1.097266,1.098313,1.097834,0.000386
24348.250000,4,1.098128,1.098816,1.098539,0.000248
24348.500000,4,1.096318,1.098306,1.097512,0.000629
24348.750000,4,1.096815,1.098025,1.097398,0.000401
24349.000000,4,1.093615,1.095119,1.094286,0.000535
24349.250000,4,1.092328,1.094041,1.093182,0.000552
24349.500000,4,1.090383,1.090948,1.090696,0.000178
24349.750000,4,1.089418,1.090429,1.089926,0.000332
24350.000000,4,1.085948,1.086360,1.086177,0.000137
24350.250000,4,1.078633,1.081188,1.080233,0.000795
24350.500000,4,1.066757,1.069475,1.068475,0.000888
24350.750000,4,1.051397,1.054119,1.053372,0.000911
24351.000000,4,1.030362,1.033376,1.032421,0.001052
24351.250000,4,1.006093,1.010617,1.009296,0.001483
24351.500000,4,0.975735,0.980412,0.979377,0.001638
24351.750000,4,0.942123,0.947424,0.946324,0.001899
24352.000000,4,0.900933,0.906956,0.905640,0.002125
24352.250000,4,0.856887,0.863711,0.861912,0.002323
24352.500000,4,0.808383,0.815036,0.813465,0.002298
