# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.243924,0.244982,0.244539,0.000349
23728.250000,1,0.247352,0.248149,0.247737,0.000233
23728.500000,1,0.256939,0.258259,0.257641,0.000408
23728.750000,1,0.272958,0.275170,0.273976,0.000616
23729.000000,1,0.295280,0.298205,0.296601,0.000828
23729.250000,1,0.323434,0.327165,0.325179,0.001090
23729.500000,1,0.357134,0.361462,0.359031,0.001245
23729.750000,1,0.395467,0.400459,0.397501,0.001482
23730.000000,1,0.437678,0.442923,0.439711,0.001505
23730.250000,1,0.482554,0.487945,0.484515,0.001609
23730.500000,1,0.528368,0.533634,0.530661,0.001451
23730.750000,1,0.574708,0.579965,0.576923,0.001496
23731.000000,1,0.620142,0.625117,0.621829,0.001396
23731.250000,1,0.663447,0.668148,0.665015,0.001345
23731.500000,1,0.703984,0.707866,0.705264,0.001134
23731.750000,1,0.741177,0.744751,0.742405,0.001063
23732.000000,1,0.773976,0.777943,0.775706,0.001083
23732.250000,1,0.803024,0.806689,0.804343,0.001091
23732.500000,1,0.827472,0.829798,0.828692,0.000864
23732.750000,1,0.848355,0.850835,0.849484,0.000870
23733.000000,1,0.866151,0.868893,0.867633,0.001063
23733.250000,1,0.882078,0.884360,0.883208,0.000818
23733.500000,1,0.895798,0.898792,0.897196,0.001201
23733.750000,1,0.907882,0.909718,0.908884,0.000791
23734.000000,1,0.917437,0.920109,0.918708,0.001000
23734.250000,1,0.926466,0.928937,0.927619,0.000901
23734.500000,1,0.934244,0.936805,0.935641,0.001021
23734.750000,1,0.942315,0.945009,0.943728,0.001004
23735.000000,1,0.950592,0.953378,0.951868,0.000994
23735.250000,1,0.958466,0.961064,0.959766,0.000912
23735.500000,1,0.966546,0.968498,0.967680,0.000689
23735.750000,1,0.974066,0.975702,0.974874,0.000634
23736.000000,1,0.981775,0.983809,0.982722,0.000793
23736.250000,1,0.989016,0.991862,0.990184,0.000890
23736.500000,1,0.997047,0.999201,0.997911,0.000751
23736.750000,1,1.004652,1.006428,1.005663,0.000688
23737.000000,1,1.012110,1.013863,1.012979,0.000574
23737.250000,1,1.019540,1.021467,1.020522,0.000635
23737.500000,1,1.026561,1.029346,1.028072,0.000799
23737.750000,1,1.036020,1.037622,1.036761,0.000574
23738.000000,1,1.045274,1.046829,1.045889,0.000581
23738.250000,1,1.054994,1.056449,1.055848,0.000571
23738.500000,1,1.065078,1.067444,1.066348,0.000689
23738.750000,1,1.074517,1.076923,1.075785,0.000667
23739.000000,1,1.084393,1.086484,1.085476,0.000649
23739.250000,1,1.093737,1.096065,1.095107,0.000843
23739.500000,1,1.103813,1.105901,1.104699,0.000673
23739.750000,1,1.113784,1.115414,1.114572,0.000519
23740.000000,1,1.123516,1.125340,1.124201,0.000529
23740.250000,1,1.132246,1.133402,1.132964,0.000385
23740.500000,1,1.140941,1.143376,1.141690,0.000727
23740.750000,1,1.151022,1.152730,1.151605,0.000491
23741.000000,1,1.161423,1.163752,1.162568,0.000651
23741.250000,1,1.173140,1.176381,1.174633,0.000890
23741.500000,1,1.186145,1.188251,1.186900,0.000618
23741.750000,1,1.196052,1.199292,1.197708,0.000922
23742.000000,1,1.206719,1.208843,1.207542,0.000713
23742.250000,1,1.215827,1.217566,1.216504,0.000534
23742.500000,1,1.224847,1.226870,1.225763,0.000565
23742.750000,1,1.235273,1.237240,1.236254,0.000641
23743.000000,1,1.245555,1.248133,1.247136,0.000833
23743.250000,1,1.257292,1.259648,1.257994,0.000689
23743.500000,1,1.266371,1.268064,1.267122,0.000507
23743.750000,1,1.274014,1.275662,1.274760,0.000465
23744.000000,1,1.281580,1.283237,1.282188,0.000555
23744.250000,1,1.288812,1.291518,1.290101,0.000937
23744.500000,1,1.298488,1.301188,1.299558,0.000932
23744.750000,1,1.309064,1.311193,1.309841,0.000643
23745.000000,1,1.318450,1.321278,1.320028,0.000864
23745.250000,1,1.327312,1.329021,1.328154,0.000636
23745.500000,1,1.333599,1.335820,1.334859,0.000725
23745.750000,1,1.340093,1.341727,1.340954,0.000606
23746.000000,1,1.347545,1.349456,1.348640,0.000681
23746.250000,1,1.356443,1.359106,1.357722,0.000730
23746.500000,1,1.366531,1.369062,1.367849,0.000918
23746.750000,1,1.375645,1.377928,1.376736,0.000714
23747.000000,1,1.382625,1.384815,1.383678,0.000629
23747.250000,1,1.387638,1.390692,1.389115,0.001037
23747.500000,1,1.392450,1.394498,1.393604,0.000847
23747.750000,1,1.397735,1.400162,1.399121,0.000812
23748.000000,1,1.403962,1.406349,1.405081,0.000809
23748.250000,1,1.409303,1.412368,1.410791,0.000973
23748.500000,1,1.412742,1.415507,1.414293,0.000855
23748.750000,1,1.414038,1.415572,1.414999,0.000573
23749.000000,1,1.411084,1.414213,1.413256,0.001003
23749.250000,1,1.409496,1.412195,1.411025,0.000956
23749.500000,1,1.408060,1.410142,1.409283,0.000837
23749.750000,1,1.405593,1.408689,1.406828,0.000965
23750.000000,1,1.401753,1.404979,1.403341,0.001148
23750.250000,1,1.395958,1.397894,1.396812,0.000765
23750.500000,1,1.386941,1.389323,1.387998,0.000915
23750.750000,1,1.376691,1.379477,1.377921,0.001033
23751.000000,1,1.365664,1.368625,1.367164,0.001002
23751.250000,1,1.355456,1.358117,1.357115,0.000894
23751.500000,1,1.345213,1.347910,1.346673,0.000914
23751.750000,1,1.332406,1.335446,1.334274,0.001017
23752.000000,1,1.319111,1.320895,1.320102,0.000777
23752.250000,1,1.301947,1.305098,1.303549,0.001117
23752.500000,1,1.286534,1.289381,1.287767,0.001097
23752.750000,1,1.271222,1.274290,1.272454,0.001059
23753.000000,1,1.256523,1.260523,1.258554,0.001120
23753.250000,1,1.242598,1.245120,1.243838,0.000895
23753.500000,1,1.226022,1.227986,1.226926,0.000820
23753.750000,1,1.204492,1.207920,1.206686,0.001089
23754.000000,1,1.180584,1.185218,1.183204,0.001334
23754.250000,1,1.153855,1.157423,1.156350,0.001103
23754.500000,1,1.124264,1.129332,1.127334,0.001382
23754.750000,1,1.093045,1.097226,1.095673,0.001278
23755.000000,1,1.057613,1.061939,1.060753,0.001326
23755.250000,1,1.017110,1.022218,1.020728,0.001603
23755.500000,1,0.972352,0.978225,0.976377,0.001720
23755.750000,1,0.924183,0.930154,0.928347,0.001800
23756.000000,1,0.873780,0.880440,0.878342,0.001922
23756.250000,1,0.821322,0.827345,0.825405,0.001760
23756.500000,1,0.767023,0.773096,0.770970,0.001943
23756.750000,1,0.709917,0.716970,0.714300,0.002074
23757.000000,1,0.651624,0.659842,0.656588,0.002394
23757.250000,1,0.594217,0.601852,0.598893,0.002220
23757.500000,1,0.538825,0.546032,0.543034,0.002167
23757.750000,1,0.485605,0.492920,0.489809,0.002094
23758.000000,1,0.436634,0.443032,0.440525,0.001981
23758.250000,1,0.392081,0.398219,0.395815,0.001845
23758.500000,1,0.352757,0.358423,0.356014,0.001665
23758.750000,1,0.319428,0.324211,0.322097,0.001423
23759.000000,1,0.292097,0.295998,0.294333,0.001220
23759.250000,1,0.271112,0.274166,0.272808,0.000957
23759.500000,1,0.256276,0.258638,0.257631,0.000783
23759.750000,1,0.247476,0.249028,0.248351,0.000461
23760.000000,2,0.261198,0.262432,0.261755,0.000378
23760.250000,2,0.263694,0.265211,0.264466,0.000445
23760.500000,2,0.271891,0.273407,0.272664,0.000571
23760.750000,2,0.285038,0.287842,0.286528,0.000864
23761.000000,2,0.304111,0.307612,0.305803,0.001081
23761.250000,2,0.329170,0.333253,0.330989,0.001234
23761.500000,2,0.359012,0.363795,0.361187,0.001469
23761.750000,2,0.393961,0.399151,0.396250,0.001579
23762.000000,2,0.432776,0.438845,0.435373,0.001809
23762.250000,2,0.475589,0.481719,0.478205,0.001825
23762.500000,2,0.521679,0.528351,0.524282,0.002007
23762.750000,2,0.570658,0.577498,0.573380,0.001977
23763.000000,2,0.621700,0.628129,0.624016,0.001897
23763.250000,2,0.672155,0.679630,0.675123,0.002170
23763.500000,2,0.722457,0.728177,0.724547,0.001627
23763.750000,2,0.769095,0.775326,0.771065,0.001794
23764.000000,2,0.813073,0.819320,0.815163,0.001732
23764.250000,2,0.854201,0.859419,0.855712,0.001561
23764.500000,2,0.891876,0.897113,0.893510,0.001507
23764.750000,2,0.926614,0.931010,0.927741,0.001320
23765.000000,2,0.957134,0.960590,0.957946,0.001041
23765.250000,2,0.982419,0.986198,0.983452,0.001131
23765.500000,2,1.004795,1.008151,1.006030,0.000930
23765.750000,2,1.024780,1.027890,1.025941,0.000876
23766.000000,2,1.044469,1.047668,1.045444,0.000913
23766.250000,2,1.063208,1.066733,1.064487,0.001033
23766.500000,2,1.081812,1.084829,1.082837,0.000844
23766.750000,2,1.099089,1.102013,1.099917,0.000872
23767.000000,2,1.114519,1.117287,1.115418,0.000937
23767.250000,2,1.128613,1.131710,1.129672,0.000874
23767.500000,2,1.143622,1.147083,1.144822,0.000966
23767.750000,2,1.160898,1.163545,1.161747,0.000802
23768.000000,2,1.179256,1.182215,1.179955,0.000883
23768.250000,2,1.197187,1.200617,1.198141,0.001086
23768.500000,2,1.213935,1.217495,1.215516,0.000988
23768.750000,2,1.231527,1.233967,1.232186,0.000802
23769.000000,2,1.247230,1.249617,1.247855,0.000725
23769.250000,2,1.261940,1.265455,1.263043,0.001002
23769.500000,2,1.276641,1.279947,1.278060,0.000937
23769.750000,2,1.291790,1.295221,1.292902,0.001007
23770.000000,2,1.305461,1.306754,1.305886,0.000390
23770.250000,2,1.316827,1.318533,1.317685,0.000580
23770.500000,2,1.327917,1.330056,1.328544,0.000788
23770.750000,2,1.338565,1.341153,1.339693,0.000756
23771.000000,2,1.351296,1.352734,1.352034,0.000474
23771.250000,2,1.363481,1.365920,1.364566,0.000777
23771.500000,2,1.374605,1.377907,1.376073,0.000985
23771.750000,2,1.385221,1.386945,1.386063,0.000547
23772.000000,2,1.392964,1.395225,1.394326,0.000698
23772.250000,2,1.399657,1.401745,1.400461,0.000633
23772.500000,2,1.405138,1.407400,1.406260,0.000682
23772.750000,2,1.411730,1.412557,1.412050,0.000237
23773.000000,2,1.416467,1.418464,1.417400,0.000656
23773.250000,2,1.421054,1.423132,1.422090,0.000762
23773.500000,2,1.423312,1.424750,1.424021,0.000454
23773.750000,2,1.422879,1.425403,1.424123,0.000797
23774.000000,2,1.421656,1.423681,1.422782,0.000709
23774.250000,2,1.419733,1.421834,1.420650,0.000645
23774.500000,2,1.417197,1.419057,1.418230,0.000608
23774.750000,2,1.413260,1.415184,1.414108,0.000609
23775.000000,2,1.407677,1.410092,1.408494,0.000821
23775.250000,2,1.400185,1.402534,1.401083,0.000681
23775.500000,2,1.391884,1.394156,1.392924,0.000709
23775.750000,2,1.383553,1.385633,1.384659,0.000689
23776.000000,2,1.378561,1.382384,1.380103,0.001289
23776.250000,2,1.367420,1.369394,1.368122,0.000627
23776.500000,2,1.356960,1.359449,1.358255,0.000696
23776.750000,2,1.345251,1.347716,1.346421,0.000726
23777.000000,2,1.333253,1.334547,1.333875,0.000478
23777.250000,2,1.319207,1.321520,1.320514,0.000765
23777.500000,2,1.306929,1.308829,1.307971,0.000566
23777.750000,2,1.294212,1.295918,1.295108,0.000484
23778.000000,2,1.280818,1.282926,1.281905,0.000567
23778.250000,2,1.266188,1.268128,1.267171,0.000658
23778.500000,2,1.249270,1.251903,1.250751,0.000759
23778.750000,2,1.233026,1.235166,1.234044,0.000594
23779.000000,2,1.215802,1.218135,1.217326,0.000735
23779.250000,2,1.199686,1.201529,1.200659,0.000591
23779.500000,2,1.182145,1.184201,1.183592,0.000621
23779.750000,2,1.164496,1.166982,1.165955,0.000885
23780.000000,2,1.145846,1.149046,1.147884,0.000937
23780.250000,2,1.127721,1.130578,1.129729,0.000835
23780.500000,2,1.111962,1.114109,1.113271,0.000614
23780.750000,2,1.098004,1.100426,1.099573,0.000733
23781.000000,2,1.086412,1.088413,1.087924,0.000636
23781.250000,2,1.075672,1.078245,1.077284,0.000765
23781.500000,2,1.065189,1.067131,1.066661,0.000609
23781.750000,2,1.054072,1.056414,1.055807,0.000696
23782.000000,2,1.043619,1.046352,1.045713,0.000847
23782.250000,2,1.037145,1.038893,1.037997,0.000533
23782.500000,2,1.032128,1.034486,1.033349,0.000746
23782.750000,2,1.029850,1.031973,1.030923,0.000720
23783.000000,2,1.028068,1.030258,1.029276,0.000681
23783.250000,2,1.025633,1.027794,1.026825,0.000730
23783.500000,2,1.021287,1.023740,1.022812,0.000771
23783.750000,2,1.017525,1.019758,1.018955,0.000679
23784.000000,2,1.015664,1.017255,1.016395,0.000541
23784.250000,2,1.013843,1.016274,1.014893,0.000733
23784.500000,2,1.012588,1.014712,1.013522,0.000752
23784.750000,2,1.011111,1.013557,1.012302,0.000812
23785.000000,2,1.007768,1.010010,1.009032,0.000758
23785.250000,2,1.001984,1.004310,1.003374,0.000677
23785.500000,2,0.994649,0.997846,0.996457,0.000952
23785.750000,2,0.988018,0.990935,0.989454,0.000996
23786.000000,2,0.979303,0.982358,0.980977,0.000856
23786.250000,2,0.968861,0.972551,0.971163,0.001034
23786.500000,2,0.956449,0.960393,0.958767,0.001123
23786.750000,2,0.940413,0.943837,0.942770,0.001032
23787.000000,2,0.921527,0.924716,0.923480,0.000888
23787.250000,2,0.899210,0.902691,0.901595,0.000989
23787.500000,2,0.874877,0.878350,0.877200,0.000993
23787.750000,2,0.846788,0.851540,0.850013,0.001352
23788.000000,2,0.816133,0.820611,0.819363,0.001393
23788.250000,2,0.779745,0.785038,0.783387,0.001544
23788.500000,2,0.739411,0.745230,0.743158,0.001705
23788.750000,2,0.696460,0.701952,0.699984,0.001675
23789.000000,2,0.650460,0.657087,0.654797,0.001911
23789.250000,2,0.604437,0.610678,0.608489,0.001858
23789.500000,2,0.557633,0.563800,0.561566,0.001797
23789.750000,2,0.510991,0.516967,0.514690,0.001804
23790.000000,2,0.464967,0.470761,0.468469,0.001707
23790.250000,2,0.420825,0.426982,0.424421,0.001786
23790.500000,2,0.380879,0.385974,0.384034,0.001506
23790.750000,2,0.345625,0.350593,0.348503,0.001472
23791.000000,2,0.315753,0.319500,0.318137,0.001218
23791.250000,2,0.292326,0.295329,0.294243,0.000915
23791.500000,2,0.275396,0.277209,0.276574,0.000566
23791.750000,2,0.265017,0.266500,0.265702,0.000425
23792.000000,3,0.339938,0.341429,0.340781,0.000533
23792.250000,3,0.343132,0.344318,0.343867,0.000420
23792.500000,3,0.352551,0.354237,0.353210,0.000586
23792.750000,3,0.367878,0.369899,0.368866,0.000650
23793.000000,3,0.389616,0.392863,0.391022,0.001074
23793.250000,3,0.417771,0.421560,0.419330,0.001220
23793.500000,3,0.451974,0.456585,0.453754,0.001461
23793.750000,3,0.491767,0.497235,0.493942,0.001747
23794.000000,3,0.536781,0.543559,0.539429,0.002077
23794.250000,3,0.586815,0.594264,0.589552,0.002276
23794.500000,3,0.640602,0.648161,0.643526,0.002382
23794.750000,3,0.696799,0.703752,0.699627,0.002173
23795.000000,3,0.753290,0.761020,0.756210,0.002423
23795.250000,3,0.808076,0.816268,0.811360,0.002635
23795.500000,3,0.862758,0.870306,0.865782,0.002300
23795.750000,3,0.915240,0.921634,0.917812,0.002005
23796.000000,3,0.965690,0.972654,0.968233,0.002160
23796.250000,3,1.012308,1.018771,1.014723,0.001995
23796.500000,3,1.054560,1.060274,1.056470,0.001774
23796.750000,3,1.091140,1.095693,1.092811,0.001455
23797.000000,3,1.122583,1.127101,1.123871,0.001369
23797.250000,3,1.147966,1.152850,1.149633,0.001476
23797.500000,3,1.170061,1.173295,1.171590,0.001093
23797.750000,3,1.187817,1.190145,1.188501,0.000728
23798.000000,3,1.200095,1.201734,1.200813,0.000514
23798.250000,3,1.207874,1.209711,1.208771,0.000564
23798.500000,3,1.211084,1.213630,1.212306,0.000696
23798.750000,3,1.211342,1.213671,1.212457,0.000631
23799.000000,3,1.210027,1.212573,1.211543,0.000711
23799.250000,3,1.206403,1.208526,1.207491,0.000670
23799.500000,3,1.199659,1.202177,1.201073,0.000872
23799.750000,3,1.190942,1.192974,1.191973,0.000752
23800.000000,3,1.181282,1.183380,1.182153,0.000656
23800.250000,3,1.166277,1.168753,1.167769,0.000717
23800.500000,3,1.154247,1.155697,1.154976,0.000550
23800.750000,3,1.141543,1.144124,1.142791,0.000824
23801.000000,3,1.128274,1.130611,1.129412,0.000702
23801.250000,3,1.116107,1.117605,1.116824,0.000460
23801.500000,3,1.101214,1.103280,1.102081,0.000627
23801.750000,3,1.086586,1.088724,1.087519,0.000660
23802.000000,3,1.071982,1.074701,1.073307,0.000861
23802.250000,3,1.058941,1.060753,1.060058,0.000510
23802.500000,3,1.047753,1.048800,1.048226,0.000381
23802.750000,3,1.036075,1.037809,1.036962,0.000540
23803.000000,3,1.024813,1.026633,1.025966,0.000540
23803.250000,3,1.014086,1.015346,1.014787,0.000430
23803.500000,3,1.003656,1.004847,1.004291,0.000470
23803.750000,3,0.994111,0.995210,0.994766,0.000388
23804.000000,3,0.986607,0.988128,0.987383,0.000465
23804.250000,3,0.979850,0.981070,0.980452,0.000444
23804.500000,3,0.972376,0.974352,0.973419,0.000584
23804.750000,3,0.965536,0.966739,0.966123,0.000393
23805.000000,3,0.957447,0.959321,0.958385,0.000697
23805.250000,3,0.950573,0.951905,0.951223,0.000507
23805.500000,3,0.945717,0.946656,0.946130,0.000304
23805.750000,3,0.942481,0.943601,0.942934,0.000379
23806.000000,3,0.939991,0.942015,0.941176,0.000616
23806.250000,3,0.939009,0.940196,0.939647,0.000426
23806.500000,3,0.937616,0.938750,0.938421,0.000333
23806.750000,3,0.936604,0.938317,0.937460,0.000505
23807.000000,3,0.936071,0.938505,0.937443,0.000685
23807.250000,3,0.937762,0.938888,0.938286,0.000442
23807.500000,3,0.939674,0.940615,0.940166,0.000342
23807.750000,3,0.941737,0.942409,0.942018,0.000236
23808.000000,3,0.943176,0.944711,0.943801,0.000483
23808.250000,3,0.944073,0.945305,0.944657,0.000354
23808.500000,3,0.945309,0.946400,0.945795,0.000369
23808.750000,3,0.947398,0.948919,0.948184,0.000552
23809.000000,3,0.950708,0.952152,0.951547,0.000500
23809.250000,3,0.955195,0.956554,0.955820,0.000437
23809.500000,3,0.960479,0.961562,0.960885,0.000308
23809.750000,3,0.964626,0.966290,0.965545,0.000500
23810.000000,3,0.970621,0.971648,0.971126,0.000372
23810.250000,3,0.977566,0.978993,0.978240,0.000401
23810.500000,3,0.986547,0.988804,0.987481,0.000697
23810.750000,3,0.998101,0.999818,0.998994,0.000563
23811.000000,3,1.009842,1.011542,1.010724,0.000484
23811.250000,3,1.020794,1.022969,1.021938,0.000761
23811.500000,3,1.031626,1.033227,1.032414,0.000545
23811.750000,3,1.041844,1.043546,1.042898,0.000668
23812.000000,3,1.052786,1.054625,1.053927,0.000609
23812.250000,3,1.063889,1.065784,1.064715,0.000664
23812.500000,3,1.074922,1.077129,1.075889,0.000742
23812.750000,3,1.085322,1.087161,1.086228,0.000622
23813.000000,3,1.094975,1.096108,1.095446,0.000352
23813.250000,3,1.103995,1.105728,1.104999,0.000615
23813.500000,3,1.115199,1.117471,1.116251,0.000718
23813.750000,3,1.128534,1.131674,1.130278,0.001091
23814.000000,3,1.144583,1.147625,1.146122,0.000935
23814.250000,3,1.160237,1.162935,1.161574,0.001054
23814.500000,3,1.174028,1.177305,1.176116,0.001038
23814.750000,3,1.186440,1.190392,1.189104,0.001150
23815.000000,3,1.200242,1.203785,1.202388,0.000972
23815.250000,3,1.215382,1.219643,1.218114,0.001245
23815.500000,3,1.235817,1.240112,1.238082,0.001388
23815.750000,3,1.258457,1.263230,1.261405,0.001399
23816.000000,3,1.282526,1.287344,1.284911,0.001406
23816.250000,3,1.303535,1.309132,1.306709,0.001584
23816.500000,3,1.323125,1.327128,1.325697,0.001141
23816.750000,3,1.340641,1.344850,1.342884,0.001148
23817.000000,3,1.357089,1.361511,1.359643,0.001292
23817.250000,3,1.373166,1.377448,1.376009,0.001301
23817.500000,3,1.389897,1.392204,1.391301,0.000812
23817.750000,3,1.400978,1.403918,1.402653,0.000846
23818.000000,3,1.407121,1.410523,1.409043,0.001132
23818.250000,3,1.408610,1.410583,1.409609,0.000713
23818.500000,3,1.405778,1.407582,1.406340,0.000681
23818.750000,3,1.397066,1.400693,1.399296,0.000961
23819.000000,3,1.386636,1.390385,1.388719,0.001183
23819.250000,3,1.369559,1.372700,1.371287,0.000946
23819.500000,3,1.340116,1.346302,1.344007,0.001896
23819.750000,3,1.302485,1.309333,1.306570,0.002015
23820.000000,3,1.255619,1.263842,1.260399,0.002399
23820.250000,3,1.200980,1.210912,1.206398,0.002888
23820.500000,3,1.142796,1.152788,1.148417,0.002993
23820.750000,3,1.078309,1.088673,1.084216,0.003046
23821.000000,3,1.009270,1.020512,1.015068,0.003256
23821.250000,3,0.933294,0.945370,0.939338,0.003700
23821.500000,3,0.853455,0.865827,0.859903,0.003636
23821.750000,3,0.772527,0.785369,0.779099,0.003822
23822.000000,3,0.694042,0.705560,0.700167,0.003462
23822.250000,3,0.619446,0.630808,0.625438,0.003475
23822.500000,3,0.550530,0.561341,0.556235,0.003147
23822.750000,3,0.489602,0.499117,0.494333,0.002832
23823.000000,3,0.438209,0.445401,0.441867,0.002188
23823.250000,3,0.396796,0.403399,0.399863,0.001928
23823.500000,3,0.367718,0.372247,0.369617,0.001400
23823.750000,3,0.350255,0.352887,0.351393,0.000793
23824.000000,4,0.286387,0.287586,0.286902,0.000387
23824.250000,4,0.290339,0.291992,0.291071,0.000617
23824.500000,4,0.301788,0.304305,0.303041,0.000867
23824.750000,4,0.321488,0.324533,0.322992,0.001018
23825.000000,4,0.347664,0.352075,0.349961,0.001453
23825.250000,4,0.381439,0.386780,0.384210,0.001582
23825.500000,4,0.421154,0.428189,0.424829,0.002124
23825.750000,4,0.467999,0.475475,0.471732,0.002299
23826.000000,4,0.518523,0.526869,0.522672,0.002518
23826.250000,4,0.572440,0.580433,0.576296,0.002485
23826.500000,4,0.626554,0.634843,0.630611,0.002519
23826.750000,4,0.680457,0.688166,0.684346,0.002284
23827.000000,4,0.732182,0.739771,0.736178,0.002357
23827.250000,4,0.781778,0.789037,0.785785,0.002256
23827.500000,4,0.828089,0.834076,0.831085,0.001812
23827.750000,4,0.868312,0.873608,0.870915,0.001600
23828.000000,4,0.901935,0.906669,0.904681,0.001472
23828.250000,4,0.930796,0.935212,0.933273,0.001295
23828.500000,4,0.957151,0.960488,0.958970,0.001135
23828.750000,4,0.981858,0.984944,0.983351,0.000949
23829.000000,4,1.004526,1.008590,1.006771,0.001302
23829.250000,4,1.025190,1.027970,1.026810,0.000812
23829.500000,4,1.041512,1.042697,1.042223,0.000375
23829.750000,4,1.051198,1.052561,1.051847,0.000442
23830.000000,4,1.056218,1.057869,1.057057,0.000530
23830.250000,4,1.058947,1.060535,1.059932,0.000528
23830.500000,4,1.060867,1.062773,1.061946,0.000687
23830.750000,4,1.062997,1.065044,1.064012,0.000705
23831.000000,4,1.062919,1.065206,1.064194,0.000691
23831.250000,4,1.060398,1.062877,1.061777,0.000758
23831.500000,4,1.056716,1.058615,1.057398,0.000634
23831.750000,4,1.051562,1.054504,1.052774,0.000853
23832.000000,4,1.048127,1.050024,1.048937,0.000614
23832.250000,4,1.045709,1.047713,1.046486,0.000751
23832.500000,4,1.043181,1.045653,1.044504,0.000808
23832.750000,4,1.041779,1.042895,1.042298,0.000329
23833.000000,4,1.038373,1.039834,1.038974,0.000448
23833.250000,4,1.034948,1.036838,1.035756,0.000557
23833.500000,4,1.032559,1.034771,1.033431,0.000693
23833.750000,4,1.033336,1.034731,1.033986,0.000456
23834.000000,4,1.035659,1.037302,1.036364,0.000547
23834.250000,4,1.039768,1.040582,1.040128,0.000328
23834.500000,4,1.043598,1.044350,1.044008,0.000259
23834.750000,4,1.046759,1.047826,1.047283,0.000362
23835.000000,4,1.049570,1.050871,1.050467,0.000375
23835.250000,4,1.054903,1.056533,1.055614,0.000450
23835.500000,4,1.060886,1.062758,1.062018,0.000635
23835.750000,4,1.069467,1.071316,1.070660,0.000551
23836.000000,4,1.078514,1.079873,1.079056,0.000411
23836.250000,4,1.086490,1.087822,1.087207,0.000465
23836.500000,4,1.092341,1.093518,1.092988,0.000411
23836.750000,4,1.097220,1.099139,1.098310,0.000644
23837.000000,4,1.102382,1.104743,1.103732,0.000763
23837.250000,4,1.108674,1.110419,1.109476,0.000555
23837.500000,4,1.114334,1.116441,1.115325,0.000591
23837.750000,4,1.120242,1.121437,1.120932,0.000398
23838.000000,4,1.124596,1.125861,1.125345,0.000412
23838.250000,4,1.129157,1.130538,1.129725,0.000426
23838.500000,4,1.134708,1.137330,1.135834,0.000751
23838.750000,4,1.142835,1.144823,1.143629,0.000570
23839.000000,4,1.151841,1.154794,1.153330,0.000820
23839.250000,4,1.163232,1.164722,1.164125,0.000489
23839.500000,4,1.173704,1.176660,1.175081,0.000861
23839.750000,4,1.185542,1.187233,1.186256,0.000563
23840.000000,4,1.203609,1.208321,1.205623,0.001664
23840.250000,4,1.206749,1.209336,1.207735,0.000799
23840.500000,4,1.217157,1.218964,1.218033,0.000634
23840.750000,4,1.227333,1.228845,1.228002,0.000467
23841.000000,4,1.235744,1.237373,1.236724,0.000492
23841.250000,4,1.243626,1.246129,1.245439,0.000766
23841.500000,4,1.253599,1.255024,1.254149,0.000460
23841.750000,4,1.263659,1.265468,1.264822,0.000531
23842.000000,4,1.276150,1.278272,1.277015,0.000728
23842.250000,4,1.288013,1.290095,1.289110,0.000602
23842.500000,4,1.299240,1.301116,1.299944,0.000619
23842.750000,4,1.308523,1.309744,1.308971,0.000492
23843.000000,4,1.316088,1.317365,1.316584,0.000428
23843.250000,4,1.322263,1.323916,1.323103,0.000547
23843.500000,4,1.329795,1.331946,1.330912,0.000646
23843.750000,4,1.337731,1.340347,1.339163,0.000687
23844.000000,4,1.344606,1.346772,1.345798,0.000713
23844.250000,4,1.348832,1.350377,1.349696,0.000529
23844.500000,4,1.349318,1.350614,1.349943,0.000386
23844.750000,4,1.347393,1.348464,1.347932,0.000411
23845.000000,4,1.344843,1.346866,1.345716,0.000589
23845.250000,4,1.344542,1.346473,1.345507,0.000613
23845.500000,4,1.344801,1.345584,1.345203,0.000288
23845.750000,4,1.342824,1.344372,1.343664,0.000421
23846.000000,4,1.338849,1.340418,1.339636,0.000499
23846.250000,4,1.331590,1.333596,1.332390,0.000589
23846.500000,4,1.323638,1.325395,1.324522,0.000534
23846.750000,4,1.316097,1.318118,1.317405,0.000640
23847.000000,4,1.309942,1.312777,1.311017,0.000806
23847.250000,4,1.302743,1.304472,1.303723,0.000561
23847.500000,4,1.293416,1.295574,1.294455,0.000644
23847.750000,4,1.281361,1.283542,1.282684,0.000806
23848.000000,4,1.268219,1.270670,1.269280,0.000760
23848.250000,4,1.256107,1.257648,1.256702,0.000489
23848.500000,4,1.243972,1.245850,1.245039,0.000675
23848.750000,4,1.234746,1.236926,1.235780,0.000563
23849.000000,4,1.223759,1.225245,1.224609,0.000469
23849.250000,4,1.209659,1.212173,1.211103,0.000985
23849.500000,4,1.192253,1.194848,1.193337,0.000871
23849.750000,4,1.172238,1.175048,1.173888,0.000945
23850.000000,4,1.152414,1.154888,1.153500,0.000890
23850.250000,4,1.131879,1.134828,1.133444,0.000964
23850.500000,4,1.110385,1.113084,1.111815,0.001035
23850.750000,4,1.084673,1.088090,1.086234,0.001276
23851.000000,4,1.052382,1.057435,1.054639,0.001619
23851.250000,4,1.014987,1.019809,1.017177,0.001602
23851.500000,4,0.972199,0.978666,0.975065,0.001997
23851.750000,4,0.926948,0.933728,0.930522,0.002017
23852.000000,4,0.881720,0.887055,0.884319,0.001773
23852.250000,4,0.832425,0.839028,0.835403,0.002091
23852.500000,4,0.778648,0.786005,0.782444,0.002367
