# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.257070,0.257858,0.257418,0.000249
24228.250000,1,0.259953,0.260392,0.260170,0.000139
24228.500000,1,0.268770,0.269685,0.269277,0.000289
24228.750000,1,0.283743,0.285153,0.284608,0.000404
24229.000000,1,0.305540,0.307284,0.306466,0.000546
24229.250000,1,0.332175,0.335213,0.333961,0.000872
24229.500000,1,0.365323,0.368424,0.367170,0.000945
24229.750000,1,0.403057,0.406426,0.405160,0.000936
24230.000000,1,0.445926,0.449532,0.447891,0.001110
24230.250000,1,0.491795,0.496219,0.494359,0.001323
24230.500000,1,0.541538,0.545451,0.543637,0.001190
24230.750000,1,0.591612,0.595982,0.594050,0.001267
24231.000000,1,0.642173,0.646645,0.644271,0.001365
24231.250000,1,0.690354,0.695124,0.692846,0.001321
24231.500000,1,0.737931,0.742148,0.740205,0.001224
24231.750000,1,0.783473,0.787592,0.785424,0.001228
24232.000000,1,0.826418,0.830949,0.828742,0.001201
24232.250000,1,0.865778,0.870199,0.867771,0.001179
24232.500000,1,0.900161,0.903826,0.901906,0.001073
24232.750000,1,0.929601,0.933076,0.931472,0.000923
24233.000000,1,0.957000,0.959404,0.958269,0.000809
24233.250000,1,0.982614,0.984972,0.983981,0.000705
24233.500000,1,1.007259,1.010396,1.008967,0.000833
24233.750000,1,1.031793,1.034236,1.032800,0.000760
24234.000000,1,1.051427,1.054601,1.052891,0.000927
24234.250000,1,1.067880,1.070270,1.069038,0.000689
24234.500000,1,1.081172,1.083720,1.082092,0.000775
24234.750000,1,1.093881,1.096210,1.094934,0.000880
24235.000000,1,1.107577,1.112279,1.109800,0.001378
24235.250000,1,1.125930,1.130235,1.127601,0.001281
24235.500000,1,1.145443,1.149151,1.146981,0.001118
24235.750000,1,1.163016,1.166728,1.164405,0.001120
24236.000000,1,1.177942,1.180268,1.178953,0.000713
24236.250000,1,1.189361,1.191172,1.190106,0.000549
24236.500000,1,1.198293,1.201732,1.199365,0.000926
24236.750000,1,1.206944,1.210026,1.208031,0.000949
24237.000000,1,1.215566,1.218650,1.217046,0.000961
24237.250000,1,1.224217,1.226214,1.224966,0.000656
24237.500000,1,1.230276,1.232200,1.231334,0.000493
24237.750000,1,1.235205,1.237386,1.235870,0.000622
24238.000000,1,1.239870,1.241893,1.240767,0.000632
24238.250000,1,1.245837,1.247359,1.246416,0.000504
24238.500000,1,1.253116,1.255100,1.254025,0.000534
24238.750000,1,1.260179,1.262233,1.261297,0.000547
24239.000000,1,1.266315,1.268727,1.267206,0.000642
24239.250000,1,1.270115,1.271111,1.270690,0.000350
24239.500000,1,1.272071,1.273812,1.272975,0.000489
24239.750000,1,1.273509,1.275204,1.274186,0.000529
24240.000000,1,1.275800,1.277870,1.276706,0.000682
24240.250000,1,1.278211,1.280596,1.279397,0.000679
24240.500000,1,1.281341,1.282872,1.282157,0.000523
24240.750000,1,1.283461,1.285468,1.284016,0.000564
24241.000000,1,1.282413,1.285018,1.284185,0.000825
24241.250000,1,1.282064,1.283581,1.282947,0.000522
24241.500000,1,1.277820,1.280467,1.279544,0.000824
24241.750000,1,1.272758,1.274151,1.273452,0.000487
24242.000000,1,1.263612,1.264578,1.264174,0.000294
24242.250000,1,1.251750,1.253424,1.252602,0.000597
24242.500000,1,1.239298,1.241593,1.240346,0.000762
24242.750000,1,1.228864,1.230611,1.229982,0.000564
24243.000000,1,1.222859,1.224526,1.224003,0.000503
24243.250000,1,1.221028,1.222877,1.221662,0.000610
24243.500000,1,1.219668,1.221898,1.220996,0.000618
24243.750000,1,1.219858,1.221058,1.220315,0.000318
24244.000000,1,1.217082,1.218040,1.217503,0.000303
24244.250000,1,1.212831,1.214746,1.213748,0.000645
24244.500000,1,1.208845,1.211012,1.210318,0.000600
24244.750000,1,1.206998,1.208418,1.207682,0.000422
24245.000000,1,1.205690,1.206899,1.206258,0.000455
24245.250000,1,1.204451,1.206458,1.205586,0.000531
24245.500000,1,1.202834,1.204663,1.204108,0.000523
24245.750000,1,1.201598,1.202714,1.202197,0.000343
24246.000000,1,1.200018,1.201346,1.200596,0.000429
24246.250000,1,1.199953,1.201319,1.200711,0.000445
24246.500000,1,1.202273,1.203243,1.202823,0.000274
24246.750000,1,1.205310,1.206512,1.206048,0.000339
24247.000000,1,1.207407,1.209195,1.208327,0.000539
24247.250000,1,1.208910,1.210341,1.209551,0.000487
24247.500000,1,1.209404,1.210836,1.210006,0.000450
24247.750000,1,1.208286,1.211375,1.210066,0.000803
24248.000000,1,1.210342,1.211893,1.211235,0.000483
24248.250000,1,1.211171,1.213785,1.212730,0.000764
24248.500000,1,1.212451,1.213804,1.213135,0.000435
24248.750000,1,1.211121,1.213109,1.212201,0.000560
24249.000000,1,1.209243,1.210591,1.209933,0.000436
24249.250000,1,1.206598,1.208212,1.207403,0.000476
24249.500000,1,1.204071,1.206481,1.205329,0.000725
24249.750000,1,1.203233,1.205224,1.204228,0.000605
24250.000000,1,1.203074,1.204940,1.203788,0.000653
24250.250000,1,1.201813,1.203595,1.202409,0.000506
24250.500000,1,1.198985,1.201234,1.200227,0.000604
24250.750000,1,1.195797,1.197877,1.196851,0.000616
24251.000000,1,1.191850,1.194176,1.193310,0.000691
24251.250000,1,1.188625,1.190907,1.189613,0.000633
24251.500000,1,1.184625,1.186518,1.185730,0.000554
24251.750000,1,1.180358,1.182197,1.181457,0.000510
24252.000000,1,1.174563,1.176589,1.175560,0.000542
24252.250000,1,1.167818,1.169553,1.168626,0.000541
24252.500000,1,1.160083,1.161605,1.160836,0.000549
24252.750000,1,1.151412,1.152765,1.152333,0.000468
24253.000000,1,1.142356,1.143723,1.143070,0.000440
24253.250000,1,1.131574,1.132929,1.132345,0.000390
24253.500000,1,1.119413,1.121739,1.120604,0.000709
24253.750000,1,1.107177,1.108417,1.107794,0.000410
24254.000000,1,1.093782,1.095464,1.094673,0.000485
24254.250000,1,1.080346,1.081852,1.080963,0.000510
24254.500000,1,1.064993,1.067009,1.065870,0.000547
24254.750000,1,1.046137,1.048966,1.047697,0.000708
24255.000000,1,1.024857,1.027149,1.025917,0.000745
24255.250000,1,0.996557,1.000988,0.998790,0.001245
24255.500000,1,0.965231,0.969512,0.967004,0.001086
24255.750000,1,0.928295,0.932353,0.930023,0.001160
24256.000000,1,0.886266,0.890473,0.888517,0.001303
24256.250000,1,0.839911,0.844976,0.841874,0.001522
24256.500000,1,0.789229,0.794718,0.791452,0.001599
24256.750000,1,0.735371,0.741217,0.737754,0.001708
24257.000000,1,0.680150,0.685749,0.682360,0.001697
24257.250000,1,0.623931,0.629930,0.626591,0.001733
24257.500000,1,0.569265,0.574722,0.571639,0.001642
24257.750000,1,0.516055,0.521371,0.518486,0.001608
24258.000000,1,0.465939,0.470592,0.467889,0.001415
24258.250000,1,0.418967,0.423402,0.420865,0.001286
24258.500000,1,0.377345,0.381027,0.379020,0.001111
24258.750000,1,0.341441,0.344533,0.342679,0.000987
24259.000000,1,0.311835,0.314582,0.312811,0.000803
24259.250000,1,0.288269,0.290417,0.289134,0.000678
24259.500000,1,0.271215,0.272896,0.272023,0.000489
24259.750000,1,0.260858,0.262010,0.261413,0.000338
24260.000000,2,0.284422,0.285190,0.284830,0.000232
24260.250000,2,0.286606,0.287416,0.286983,0.000237
24260.500000,2,0.293195,0.294175,0.293869,0.000296
24260.750000,2,0.304559,0.305814,0.305410,0.000420
24261.000000,2,0.320526,0.322107,0.321571,0.000509
24261.250000,2,0.341067,0.343352,0.342258,0.000739
24261.500000,2,0.366026,0.368267,0.367439,0.000723
24261.750000,2,0.395412,0.398242,0.397015,0.000840
24262.000000,2,0.429297,0.432396,0.431135,0.000942
24262.250000,2,0.466520,0.470134,0.468659,0.001090
24262.500000,2,0.506661,0.510013,0.508661,0.001086
24262.750000,2,0.546947,0.550569,0.549054,0.001097
24263.000000,2,0.586340,0.590099,0.588481,0.001161
24263.250000,2,0.624690,0.628111,0.626809,0.000972
24263.500000,2,0.662184,0.665661,0.664441,0.001019
24263.750000,2,0.699291,0.702530,0.701230,0.001011
24264.000000,2,0.735061,0.737647,0.736610,0.000696
24264.250000,2,0.766505,0.769747,0.768185,0.000926
24264.500000,2,0.793295,0.795725,0.794600,0.000606
24264.750000,2,0.814937,0.816223,0.815508,0.000455
24265.000000,2,0.832200,0.833761,0.832996,0.000476
24265.250000,2,0.848925,0.849916,0.849301,0.000345
24265.500000,2,0.865278,0.866902,0.866088,0.000541
24265.750000,2,0.881330,0.883409,0.882475,0.000548
24266.000000,2,0.896973,0.898019,0.897551,0.000324
24266.250000,2,0.908763,0.909928,0.909422,0.000334
24266.500000,2,0.917707,0.919000,0.918520,0.000365
24266.750000,2,0.924799,0.925747,0.925284,0.000306
24267.000000,2,0.930171,0.931312,0.930707,0.000429
24267.250000,2,0.934192,0.935693,0.934891,0.000449
24267.500000,2,0.936859,0.938459,0.937999,0.000451
24267.750000,2,0.938339,0.939998,0.939023,0.000472
24268.000000,2,0.938757,0.939890,0.939384,0.000361
24268.250000,2,0.939828,0.941606,0.940897,0.000523
24268.500000,2,0.944886,0.946863,0.945800,0.000640
24268.750000,2,0.953669,0.955536,0.954666,0.000560
24269.000000,2,0.965315,0.966152,0.965681,0.000289
24269.250000,2,0.976120,0.977767,0.976806,0.000495
24269.500000,2,0.985051,0.986733,0.986099,0.000594
24269.750000,2,0.992856,0.995177,0.993815,0.000649
24270.000000,2,1.000010,1.001042,1.000512,0.000392
24270.250000,2,1.007318,1.008243,1.007710,0.000345
24270.500000,2,1.014288,1.015785,1.015153,0.000447
24270.750000,2,1.020466,1.022530,1.021632,0.000648
24271.000000,2,1.025390,1.027187,1.026422,0.000549
24271.250000,2,1.029421,1.030708,1.030043,0.000405
24271.500000,2,1.033513,1.035125,1.034366,0.000417
24271.750000,2,1.039540,1.040054,1.039778,0.000160
24272.000000,2,1.045825,1.047474,1.046573,0.000544
24272.250000,2,1.050828,1.052453,1.051631,0.000536
24272.500000,2,1.053254,1.054263,1.053688,0.000319
24272.750000,2,1.052077,1.054034,1.053069,0.000541
24273.000000,2,1.051808,1.053298,1.052638,0.000377
24273.250000,2,1.054829,1.056597,1.055479,0.000528
24273.500000,2,1.063895,1.065264,1.064559,0.000423
24273.750000,2,1.077673,1.079740,1.078507,0.000667
24274.000000,2,1.092812,1.094006,1.093493,0.000383
24274.250000,2,1.105803,1.107296,1.106598,0.000449
24274.500000,2,1.115514,1.117105,1.116255,0.000542
24274.750000,2,1.123329,1.125333,1.124369,0.000596
24275.000000,2,1.132242,1.134088,1.133177,0.000559
24275.250000,2,1.143964,1.146217,1.144759,0.000667
24275.500000,2,1.156853,1.158411,1.157626,0.000590
24275.750000,2,1.168362,1.170030,1.169414,0.000456
24276.000000,2,1.180953,1.184187,1.182162,0.000940
24276.250000,2,1.180780,1.181689,1.181097,0.000317
24276.500000,2,1.184167,1.185796,1.185260,0.000485
24276.750000,2,1.191627,1.192804,1.192254,0.000329
24277.000000,2,1.201267,1.203325,1.201988,0.000621
24277.250000,2,1.212209,1.214000,1.213231,0.000540
24277.500000,2,1.222097,1.223847,1.222860,0.000610
24277.750000,2,1.228386,1.229378,1.228788,0.000355
24278.000000,2,1.231531,1.233172,1.232537,0.000524
24278.250000,2,1.235545,1.237380,1.236427,0.000566
24278.500000,2,1.241786,1.243257,1.242582,0.000610
24278.750000,2,1.249829,1.251761,1.250559,0.000625
24279.000000,2,1.256600,1.258191,1.257641,0.000495
24279.250000,2,1.261907,1.263906,1.262965,0.000539
24279.500000,2,1.264511,1.265862,1.265202,0.000382
24279.750000,2,1.267432,1.268896,1.268362,0.000525
24280.000000,2,1.273313,1.275148,1.274355,0.000595
24280.250000,2,1.283958,1.285937,1.284912,0.000608
24280.500000,2,1.296569,1.298826,1.297670,0.000762
24280.750000,2,1.310668,1.312216,1.311389,0.000524
24281.000000,2,1.321855,1.325281,1.323660,0.000967
24281.250000,2,1.332458,1.334491,1.333295,0.000741
24281.500000,2,1.340653,1.342453,1.341577,0.000571
24281.750000,2,1.347430,1.349456,1.348416,0.000705
24282.000000,2,1.353240,1.356111,1.354267,0.000884
24282.250000,2,1.356460,1.358598,1.357527,0.000677
24282.500000,2,1.357891,1.360293,1.358937,0.000700
24282.750000,2,1.358848,1.361075,1.359819,0.000681
24283.000000,2,1.361191,1.363843,1.362034,0.000792
24283.250000,2,1.366535,1.369089,1.367822,0.000975
24283.500000,2,1.374955,1.378305,1.376338,0.001091
24283.750000,2,1.385141,1.388204,1.386496,0.001057
24284.000000,2,1.395235,1.398824,1.396306,0.001016
24284.250000,2,1.402413,1.404039,1.403192,0.000548
24284.500000,2,1.407277,1.410137,1.408382,0.000928
24284.750000,2,1.411815,1.414088,1.413003,0.000732
24285.000000,2,1.416198,1.417708,1.417156,0.000415
24285.250000,2,1.419977,1.421569,1.420692,0.000435
24285.500000,2,1.419841,1.422201,1.421486,0.000726
24285.750000,2,1.416379,1.418627,1.417407,0.000662
24286.000000,2,1.407137,1.409165,1.408143,0.000668
24286.250000,2,1.391446,1.394051,1.392682,0.000645
24286.500000,2,1.370849,1.373366,1.372121,0.000791
24286.750000,2,1.344850,1.347704,1.346314,0.000842
24287.000000,2,1.313423,1.316383,1.314780,0.000992
24287.250000,2,1.275519,1.279315,1.277357,0.001242
24287.500000,2,1.231883,1.236215,1.233634,0.001411
24287.750000,2,1.184014,1.188214,1.185646,0.001498
24288.000000,2,1.131476,1.135572,1.133193,0.001464
24288.250000,2,1.074868,1.079889,1.077463,0.001530
24288.500000,2,1.015367,1.020895,1.017620,0.001657
24288.750000,2,0.950950,0.957689,0.953722,0.001900
24289.000000,2,0.883920,0.889907,0.885972,0.001771
24289.250000,2,0.812247,0.819362,0.815377,0.001967
24289.500000,2,0.740637,0.747369,0.743290,0.001921
24289.750000,2,0.668677,0.675068,0.671209,0.001889
24290.000000,2,0.598565,0.604633,0.601257,0.001730
24290.250000,2,0.532479,0.538486,0.534946,0.001732
24290.500000,2,0.471710,0.476977,0.474097,0.001482
24290.750000,2,0.418395,0.423276,0.420439,0.001325
24291.000000,2,0.373587,0.377554,0.375227,0.001131
24291.250000,2,0.337844,0.340984,0.339068,0.000918
24291.500000,2,0.311672,0.313823,0.312673,0.000598
24291.750000,2,0.295420,0.296729,0.296117,0.000343
24292.000000,3,0.314628,0.315257,0.314873,0.000245
24292.250000,3,0.316893,0.317745,0.317384,0.000228
24292.500000,3,0.325240,0.326637,0.325999,0.000438
24292.750000,3,0.339211,0.341214,0.340306,0.000580
24293.000000,3,0.359233,0.361378,0.360320,0.000681
24293.250000,3,0.383709,0.386428,0.385208,0.000820
24293.500000,3,0.413628,0.416601,0.415244,0.000958
24293.750000,3,0.447437,0.451176,0.449595,0.001044
24294.000000,3,0.486541,0.490457,0.488807,0.001091
24294.250000,3,0.530486,0.534504,0.532768,0.001235
24294.500000,3,0.577834,0.582474,0.580543,0.001313
24294.750000,3,0.627292,0.632245,0.630141,0.001458
24295.000000,3,0.676642,0.682084,0.679974,0.001527
24295.250000,3,0.725164,0.729993,0.728147,0.001412
24295.500000,3,0.772107,0.776022,0.774488,0.001211
24295.750000,3,0.815737,0.819705,0.818136,0.001255
24296.000000,3,0.857075,0.860869,0.859338,0.001129
24296.250000,3,0.893795,0.897505,0.896223,0.001194
24296.500000,3,0.925070,0.928447,0.926953,0.000941
24296.750000,3,0.949551,0.952835,0.951400,0.000883
24297.000000,3,0.969125,0.971635,0.970475,0.000719
24297.250000,3,0.984708,0.987480,0.986254,0.000778
24297.500000,3,0.998575,1.000919,0.999749,0.000601
24297.750000,3,1.009359,1.011046,1.010079,0.000526
24298.000000,3,1.014915,1.016203,1.015487,0.000429
24298.250000,3,1.014878,1.016435,1.015521,0.000538
24298.500000,3,1.011656,1.012959,1.012185,0.000361
24298.750000,3,1.008191,1.010633,1.009126,0.000669
24299.000000,3,1.008351,1.010300,1.009108,0.000574
24299.250000,3,1.011810,1.014501,1.013095,0.000772
24299.500000,3,1.019828,1.021461,1.020533,0.000545
24299.750000,3,1.026378,1.028059,1.027093,0.000540
24300.000000,3,1.031096,1.033609,1.031706,0.000707
24300.250000,3,1.031552,1.033004,1.032009,0.000438
24300.500000,3,1.030200,1.032440,1.030940,0.000595
24300.750000,3,1.027795,1.029167,1.028288,0.000379
24301.000000,3,1.024355,1.025702,1.024952,0.000392
24301.250000,3,1.019537,1.021169,1.020383,0.000492
24301.500000,3,1.012809,1.014682,1.013669,0.000538
24301.750000,3,1.006351,1.007519,1.006999,0.000420
24302.000000,3,1.002475,1.003781,1.003101,0.000420
24302.250000,3,1.002710,1.004326,1.003740,0.000484
24302.500000,3,1.008071,1.010099,1.008983,0.000541
24302.750000,3,1.014861,1.016757,1.016177,0.000507
24303.000000,3,1.020709,1.022734,1.021913,0.000656
24303.250000,3,1.022875,1.024434,1.023743,0.000488
24303.500000,3,1.023319,1.024428,1.023818,0.000292
24303.750000,3,1.023655,1.024981,1.024390,0.000370
24304.000000,3,1.029227,1.030728,1.030026,0.000389
24304.250000,3,1.038531,1.040479,1.039879,0.000573
24304.500000,3,1.051756,1.055028,1.053531,0.000853
24304.750000,3,1.066091,1.067814,1.066987,0.000572
24305.000000,3,1.077646,1.078652,1.078154,0.000345
24305.250000,3,1.085069,1.087344,1.086533,0.000676
24305.500000,3,1.092192,1.093588,1.093003,0.000393
24305.750000,3,1.099245,1.100896,1.100014,0.000470
24306.000000,3,1.106467,1.108289,1.107389,0.000574
24306.250000,3,1.112770,1.114542,1.113636,0.000477
24306.500000,3,1.118282,1.119821,1.118990,0.000426
24306.750000,3,1.122454,1.123699,1.123026,0.000328
24307.000000,3,1.126082,1.126985,1.126460,0.000308
24307.250000,3,1.129116,1.130605,1.129984,0.000505
24307.500000,3,1.132575,1.134165,1.133545,0.000467
24307.750000,3,1.135869,1.136684,1.136347,0.000231
24308.000000,3,1.138337,1.139551,1.138892,0.000378
24308.250000,3,1.141247,1.141745,1.141554,0.000172
24308.500000,3,1.144953,1.146970,1.146000,0.000511
24308.750000,3,1.152330,1.153738,1.152873,0.000394
24309.000000,3,1.160831,1.162467,1.161635,0.000588
24309.250000,3,1.168160,1.169989,1.169184,0.000510
24309.500000,3,1.174539,1.175486,1.175015,0.000270
24309.750000,3,1.177823,1.179750,1.178772,0.000550
24310.000000,3,1.181700,1.183358,1.182556,0.000561
24310.250000,3,1.186193,1.188035,1.187415,0.000497
24310.500000,3,1.192126,1.194522,1.193800,0.000669
24310.750000,3,1.199523,1.201690,1.200700,0.000771
24311.000000,3,1.202481,1.204837,1.204149,0.000691
24311.250000,3,1.202974,1.205915,1.205015,0.000824
24311.500000,3,1.202914,1.204827,1.204154,0.000590
24311.750000,3,1.202763,1.204887,1.204257,0.000635
24312.000000,3,1.205694,1.208688,1.207573,0.000932
24312.250000,3,1.210045,1.213335,1.212011,0.000890
24312.500000,3,1.212815,1.215727,1.214912,0.000811
24312.750000,3,1.210771,1.215280,1.213514,0.001127
24313.000000,3,1.205331,1.209098,1.208211,0.001108
24313.250000,3,1.199932,1.203126,1.202110,0.000853
24313.500000,3,1.199227,1.202382,1.201443,0.000894
24313.750000,3,1.205049,1.208298,1.207188,0.000881
24314.000000,3,1.218436,1.221439,1.220517,0.000781
24314.250000,3,1.235107,1.237325,1.236558,0.000720
24314.500000,3,1.250307,1.252741,1.251523,0.000645
24314.750000,3,1.260873,1.263899,1.262952,0.000882
24315.000000,3,1.269929,1.272744,1.271769,0.000738
24315.250000,3,1.278934,1.280888,1.279831,0.000694
24315.500000,3,1.288028,1.289658,1.288846,0.000526
24315.750000,3,1.297478,1.299424,1.298269,0.000560
24316.000000,3,1.306040,1.306979,1.306452,0.000296
24316.250000,3,1.310608,1.312324,1.311456,0.000462
24316.500000,3,1.313814,1.315636,1.314572,0.000494
24316.750000,3,1.316224,1.317171,1.316672,0.000291
24317.000000,3,1.319060,1.321076,1.320012,0.000634
24317.250000,3,1.323772,1.325128,1.324516,0.000501
24317.500000,3,1.327435,1.329399,1.328205,0.000574
24317.750000,3,1.328481,1.330273,1.329357,0.000590
24318.000000,3,1.325410,1.327284,1.326131,0.000690
24318.250000,3,1.316410,1.319306,1.318170,0.000989
24318.500000,3,1.306125,1.308177,1.307423,0.000595
24318.750000,3,1.292047,1.294376,1.293121,0.000695
24319.000000,3,1.272737,1.276065,1.274512,0.000848
24319.250000,3,1.249421,1.253175,1.251111,0.001040
24319.500000,3,1.219383,1.222843,1.220708,0.001045
24319.750000,3,1.180923,1.185139,1.182800,0.001209
24320.000000,3,1.136565,1.140911,1.138293,0.001177
24320.250000,3,1.085436,1.089501,1.087223,0.001290
24320.500000,3,1.027463,1.032878,1.029984,0.001467
24320.750000,3,0.963810,0.971161,0.967240,0.001908
24321.000000,3,0.897023,0.903936,0.900021,0.001858
24321.250000,3,0.827285,0.833352,0.829669,0.001785
24321.500000,3,0.754952,0.762044,0.758186,0.001950
24321.750000,3,0.685017,0.691267,0.687296,0.001807
24322.000000,3,0.616171,0.622274,0.618624,0.001719
24322.250000,3,0.551471,0.557327,0.553952,0.001630
24322.500000,3,0.492847,0.497827,0.494754,0.001466
24322.750000,3,0.440738,0.445302,0.442710,0.001262
24323.000000,3,0.397862,0.401261,0.399105,0.001010
24323.250000,3,0.363254,0.366040,0.364432,0.000858
24323.500000,3,0.338546,0.340337,0.339389,0.000507
24323.750000,3,0.323416,0.324205,0.323839,0.000326
24324.000000,4,0.305395,0.306548,0.305871,0.000385
24324.250000,4,0.308855,0.310169,0.309281,0.000409
24324.500000,4,0.319282,0.321791,0.320539,0.000748
24324.750000,4,0.338181,0.340517,0.339420,0.000692
24325.000000,4,0.364325,0.368086,0.366147,0.001071
24325.250000,4,0.398496,0.402884,0.400641,0.001237
24325.500000,4,0.440042,0.444698,0.442517,0.001409
24325.750000,4,0.487413,0.492931,0.490379,0.001577
24326.000000,4,0.540216,0.546126,0.543214,0.001725
24326.250000,4,0.596409,0.602679,0.599686,0.001782
24326.500000,4,0.655095,0.661006,0.658295,0.001713
24326.750000,4,0.713987,0.720259,0.716952,0.001905
24327.000000,4,0.770727,0.778392,0.774644,0.002074
24327.250000,4,0.827274,0.834546,0.830218,0.001970
24327.500000,4,0.880906,0.887205,0.883364,0.001822
24327.750000,4,0.930828,0.938166,0.933838,0.001946
24328.000000,4,0.978454,0.985333,0.981520,0.001926
24328.250000,4,1.022348,1.029202,1.024795,0.001911
24328.500000,4,1.060455,1.066245,1.063036,0.001592
24328.750000,4,1.093518,1.098955,1.095596,0.001521
24329.000000,4,1.121557,1.126941,1.123179,0.001499
24329.250000,4,1.146260,1.150794,1.147210,0.001341
24329.500000,4,1.165928,1.170674,1.167428,0.001358
24329.750000,4,1.184140,1.187807,1.185357,0.000992
24330.000000,4,1.197904,1.200736,1.198765,0.000769
24330.250000,4,1.207925,1.210877,1.209144,0.000849
24330.500000,4,1.214542,1.217567,1.215717,0.000782
24330.750000,4,1.218329,1.221339,1.219551,0.000765
24331.000000,4,1.220434,1.223064,1.221014,0.000786
24331.250000,4,1.219763,1.221499,1.220366,0.000615
24331.500000,4,1.215668,1.218019,1.216473,0.000691
24331.750000,4,1.209201,1.211890,1.210491,0.000671
24332.000000,4,1.202577,1.203836,1.202941,0.000388
24332.250000,4,1.196057,1.197697,1.196951,0.000491
24332.500000,4,1.193488,1.194278,1.193799,0.000256
24332.750000,4,1.193807,1.195099,1.194242,0.000391
24333.000000,4,1.194955,1.196704,1.195949,0.000554
24333.250000,4,1.195638,1.196619,1.196261,0.000265
24333.500000,4,1.193925,1.196046,1.195111,0.000722
24333.750000,4,1.191741,1.192907,1.192463,0.000377
24334.000000,4,1.189824,1.191033,1.190235,0.000426
24334.250000,4,1.190475,1.191812,1.191043,0.000420
24334.500000,4,1.192595,1.193794,1.193117,0.000374
24334.750000,4,1.193679,1.194891,1.194240,0.000331
24335.000000,4,1.192340,1.193687,1.193194,0.000443
24335.250000,4,1.188438,1.189121,1.188789,0.000255
24335.500000,4,1.182651,1.184043,1.183424,0.000351
24335.750000,4,1.178809,1.180260,1.179533,0.000431
24336.000000,4,1.177545,1.179209,1.178346,0.000461
24336.250000,4,1.177176,1.178848,1.177913,0.000464
24336.500000,4,1.174697,1.177177,1.176502,0.000701
24336.750000,4,1.172272,1.173600,1.172879,0.000448
24337.000000,4,1.164726,1.167703,1.166609,0.001063
24337.250000,4,1.159219,1.161151,1.160485,0.000541
24337.500000,4,1.154023,1.156121,1.155440,0.000617
24337.750000,4,1.149399,1.151652,1.150693,0.000674
24338.000000,4,1.143772,1.145943,1.145289,0.000698
24338.250000,4,1.134865,1.138525,1.137277,0.001003
24338.500000,4,1.126339,1.128401,1.127650,0.000702
24338.750000,4,1.116820,1.120007,1.119262,0.000895
24339.000000,4,1.113690,1.116531,1.115610,0.000841
24339.250000,4,1.116308,1.119704,1.118369,0.001052
24339.500000,4,1.122668,1.126177,1.125155,0.001179
24339.750000,4,1.130983,1.134280,1.132845,0.000983
24340.000000,4,1.140492,1.142130,1.141364,0.000504
24340.250000,4,1.138486,1.142400,1.140791,0.001121
24340.500000,4,1.139128,1.142171,1.140881,0.000873
24340.750000,4,1.137844,1.141501,1.140435,0.001014
24341.000000,4,1.137332,1.140853,1.139736,0.001076
24341.250000,4,1.133611,1.137635,1.136288,0.001066
24341.500000,4,1.126419,1.130492,1.129169,0.001075
24341.750000,4,1.116639,1.120708,1.119705,0.001163
24342.000000,4,1.107200,1.111530,1.110145,0.001259
24342.250000,4,1.102777,1.106960,1.105675,0.001147
24342.500000,4,1.104302,1.107745,1.106526,0.000929
24342.750000,4,1.110922,1.112976,1.112047,0.000607
24343.000000,4,1.116138,1.119055,1.118296,0.000860
24343.250000,4,1.118645,1.121120,1.120323,0.000696
24343.500000,4,1.116840,1.120136,1.118947,0.000837
24343.750000,4,1.114433,1.117195,1.116293,0.000748
24344.000000,4,1.115105,1.117124,1.116431,0.000553
24344.250000,4,1.120146,1.122246,1.121115,0.000665
24344.500000,4,1.128245,1.130907,1.129601,0.000952
24344.750000,4,1.136991,1.139187,1.137982,0.000605
24345.000000,4,1.143501,1.145306,1.144273,0.000538
24345.250000,4,1.144795,1.146733,1.146172,0.000575
24345.500000,4,1.144946,1.147059,1.146134,0.000571
24345.750000,4,1.144956,1.147072,1.146253,0.000597
24346.000000,4,1.145999,1.147203,1.146815,0.000343
24346.250000,4,1.146711,1.148157,1.147491,0.000458
24346.500000,4,1.145347,1.147210,1.146263,0.000537
24346.750000,4,1.141883,1.143502,1.142603,0.000595
24347.000000,4,1.138015,1.139537,1.138733,0.000535
24347.250000,4,1.135708,1.137168,1.136554,0.000413
24347.500000,4,1.136500,1.138507,1.137502,0.000651
24347.750000,4,1.140900,1.142671,1.141899,0.000550
24348.000000,4,1.146574,1.147746,1.147188,0.000383
24348.250000,4,1.150172,1.151438,1.150868,0.000428
24348.500000,4,1.151830,1.153456,1.152755,0.000488
24348.750000,4,1.152495,1.154889,1.153508,0.000740
24349.000000,4,1.152689,1.154671,1.153637,0.000581
24349.250000,4,1.151937,1.153598,1.152805,0.000454
24349.500000,4,1.150338,1.151948,1.150916,0.000509
24349.750000,4,1.145067,1.146251,1.145736,0.000411
24350.000000,4,1.136505,1.139459,1.137604,0.000875
24350.250000,4,1.124411,1.126240,1.124976,0.000664
24350.500000,4,1.108976,1.110712,1.109915,0.000674
24350.750000,4,1.091412,1.093658,1.092460,0.000662
24351.000000,4,1.069754,1.072323,1.070762,0.000783
24351.250000,4,1.042118,1.045514,1.043562,0.000958
24351.500000,4,1.008660,1.011751,1.010136,0.000991
24351.750000,4,0.969840,0.973939,0.971604,0.001192
24352.000000,4,0.927340,0.931886,0.929262,0.001348
24352.250000,4,0.881699,0.885481,0.883578,0.001119
24352.500000,4,0.833186,0.837968,0.835212,0.001335
