# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.243692,0.244692,0.244272,0.000342
23728.250000,1,0.246205,0.247764,0.246752,0.000464
23728.500000,1,0.253196,0.254974,0.253851,0.000535
23728.750000,1,0.265146,0.268060,0.266320,0.000834
23729.000000,1,0.282471,0.285885,0.283890,0.000959
23729.250000,1,0.304943,0.308705,0.306442,0.001114
23729.500000,1,0.332101,0.336342,0.333754,0.001189
23729.750000,1,0.364302,0.369092,0.366189,0.001395
23730.000000,1,0.400844,0.406525,0.403159,0.001623
23730.250000,1,0.442537,0.448803,0.444953,0.001766
23730.500000,1,0.487489,0.494057,0.490264,0.001819
23730.750000,1,0.534561,0.541391,0.537380,0.001889
23731.000000,1,0.581689,0.588750,0.584845,0.001958
23731.250000,1,0.628564,0.635053,0.631397,0.001786
23731.500000,1,0.673967,0.679892,0.676568,0.001667
23731.750000,1,0.717727,0.723312,0.719900,0.001625
23732.000000,1,0.758652,0.764422,0.761036,0.001565
23732.250000,1,0.796193,0.801529,0.798567,0.001397
23732.500000,1,0.829985,0.833929,0.831615,0.001172
23732.750000,1,0.858238,0.862419,0.860384,0.001178
23733.000000,1,0.885085,0.888604,0.886470,0.000987
23733.250000,1,0.908655,0.911870,0.910539,0.000876
23733.500000,1,0.932003,0.935009,0.933199,0.000823
23733.750000,1,0.952673,0.954910,0.953850,0.000700
23734.000000,1,0.970547,0.973364,0.971847,0.000768
23734.250000,1,0.986404,0.988772,0.987284,0.000682
23734.500000,1,1.000719,1.002959,1.001723,0.000604
23734.750000,1,1.015132,1.016423,1.015489,0.000417
23735.000000,1,1.029853,1.031181,1.030402,0.000375
23735.250000,1,1.044446,1.046324,1.045297,0.000670
23735.500000,1,1.058310,1.060474,1.059220,0.000784
23735.750000,1,1.070979,1.072656,1.071728,0.000563
23736.000000,1,1.083702,1.085343,1.084483,0.000422
23736.250000,1,1.096522,1.099784,1.098123,0.001120
23736.500000,1,1.109671,1.112216,1.111189,0.000904
23736.750000,1,1.124952,1.127125,1.125974,0.000622
23737.000000,1,1.139279,1.142392,1.140379,0.000835
23737.250000,1,1.152923,1.154961,1.153647,0.000559
23737.500000,1,1.164651,1.166785,1.165747,0.000648
23737.750000,1,1.176676,1.178478,1.177695,0.000587
23738.000000,1,1.189242,1.191019,1.190228,0.000454
23738.250000,1,1.202319,1.204590,1.203288,0.000679
23738.500000,1,1.218662,1.222306,1.221269,0.001091
23738.750000,1,1.223045,1.224532,1.223956,0.000500
23739.000000,1,1.230285,1.231842,1.231182,0.000482
23739.250000,1,1.237180,1.239435,1.238333,0.000749
23739.500000,1,1.246304,1.249362,1.247397,0.000870
23739.750000,1,1.257248,1.260632,1.259165,0.000996
23740.000000,1,1.271774,1.274734,1.273585,0.001061
23740.250000,1,1.286679,1.289057,1.288025,0.000754
23740.500000,1,1.300470,1.302977,1.301537,0.000728
23740.750000,1,1.311399,1.313237,1.311967,0.000612
23741.000000,1,1.318848,1.321142,1.319714,0.000751
23741.250000,1,1.323676,1.326030,1.325050,0.000736
23741.500000,1,1.327173,1.330088,1.328439,0.001098
23741.750000,1,1.328398,1.329900,1.329181,0.000409
23742.000000,1,1.328066,1.329294,1.328643,0.000325
23742.250000,1,1.326330,1.328083,1.327624,0.000504
23742.500000,1,1.326123,1.327516,1.326896,0.000418
23742.750000,1,1.326371,1.327732,1.326868,0.000398
23743.000000,1,1.325766,1.327855,1.326962,0.000548
23743.250000,1,1.325862,1.327587,1.326812,0.000546
23743.500000,1,1.324578,1.326142,1.325421,0.000509
23743.750000,1,1.322405,1.323619,1.322995,0.000424
23744.000000,1,1.319036,1.320288,1.319652,0.000405
23744.250000,1,1.314626,1.316906,1.315626,0.000662
23744.500000,1,1.310715,1.312834,1.311528,0.000625
23744.750000,1,1.306407,1.307576,1.307003,0.000403
23745.000000,1,1.300910,1.303253,1.301760,0.000624
23745.250000,1,1.294496,1.296524,1.295204,0.000658
23745.500000,1,1.287639,1.289336,1.288203,0.000500
23745.750000,1,1.280364,1.282847,1.281329,0.000757
23746.000000,1,1.272958,1.275245,1.274265,0.000747
23746.250000,1,1.267456,1.269221,1.268527,0.000628
23746.500000,1,1.260430,1.263324,1.261573,0.000861
23746.750000,1,1.254416,1.255414,1.255075,0.000304
23747.000000,1,1.248108,1.249777,1.248976,0.000558
23747.250000,1,1.243418,1.244604,1.244089,0.000346
23747.500000,1,1.240683,1.242033,1.241346,0.000422
23747.750000,1,1.239228,1.240503,1.239992,0.000416
23748.000000,1,1.238990,1.240832,1.239806,0.000519
23748.250000,1,1.239425,1.240269,1.239898,0.000285
23748.500000,1,1.237555,1.238936,1.238507,0.000425
23748.750000,1,1.237000,1.238233,1.237564,0.000408
23749.000000,1,1.235038,1.236599,1.235867,0.000426
23749.250000,1,1.233288,1.234535,1.233935,0.000392
23749.500000,1,1.230179,1.232823,1.231442,0.000897
23749.750000,1,1.227989,1.229892,1.228851,0.000581
23750.000000,1,1.224429,1.225823,1.225259,0.000394
23750.250000,1,1.221762,1.222897,1.222387,0.000354
23750.500000,1,1.218592,1.219632,1.219220,0.000279
23750.750000,1,1.214970,1.216799,1.215747,0.000527
23751.000000,1,1.210697,1.212513,1.211533,0.000602
23751.250000,1,1.205966,1.207641,1.206851,0.000555
23751.500000,1,1.200503,1.202387,1.201398,0.000726
23751.750000,1,1.194945,1.196419,1.195478,0.000486
23752.000000,1,1.188521,1.190289,1.189329,0.000590
23752.250000,1,1.181914,1.183604,1.182666,0.000591
23752.500000,1,1.173831,1.176075,1.175061,0.000689
23752.750000,1,1.166048,1.168245,1.166916,0.000602
23753.000000,1,1.157609,1.158705,1.158092,0.000288
23753.250000,1,1.149030,1.150193,1.149420,0.000348
23753.500000,1,1.138938,1.140518,1.139762,0.000526
23753.750000,1,1.129118,1.130768,1.129898,0.000540
23754.000000,1,1.117458,1.119427,1.118305,0.000734
23754.250000,1,1.103315,1.106251,1.104894,0.000881
23754.500000,1,1.086575,1.090025,1.087927,0.001021
23754.750000,1,1.066561,1.069254,1.067768,0.000825
23755.000000,1,1.042757,1.045462,1.044231,0.000868
23755.250000,1,1.013512,1.017960,1.015875,0.001319
23755.500000,1,0.978522,0.984418,0.981924,0.001583
23755.750000,1,0.939729,0.945426,0.942876,0.001664
23756.000000,1,0.896506,0.902199,0.899412,0.001612
23756.250000,1,0.848094,0.854627,0.851835,0.001850
23756.500000,1,0.798038,0.804903,0.801668,0.001873
23756.750000,1,0.743349,0.751012,0.747939,0.002162
23757.000000,1,0.686232,0.694951,0.691438,0.002394
23757.250000,1,0.629350,0.637091,0.634035,0.002197
23757.500000,1,0.572468,0.579547,0.576574,0.001966
23757.750000,1,0.517183,0.524129,0.521260,0.001949
23758.000000,1,0.465688,0.471706,0.469378,0.001700
23758.250000,1,0.418640,0.423855,0.421699,0.001493
23758.500000,1,0.375775,0.380679,0.378634,0.001379
23758.750000,1,0.338040,0.342458,0.340634,0.001218
23759.000000,1,0.305820,0.309463,0.307967,0.001011
23759.250000,1,0.280387,0.282720,0.281707,0.000687
23759.500000,1,0.261340,0.262822,0.262221,0.000443
23759.750000,1,0.250189,0.250765,0.250406,0.000164
23760.000000,2,0.274592,0.275759,0.275082,0.000345
23760.250000,2,0.276492,0.277803,0.277265,0.000349
23760.500000,2,0.283398,0.284768,0.284249,0.000411
23760.750000,2,0.294266,0.296785,0.295670,0.000669
23761.000000,2,0.310370,0.313721,0.312033,0.000866
23761.250000,2,0.331718,0.335191,0.333362,0.000918
23761.500000,2,0.358201,0.362305,0.359983,0.001075
23761.750000,2,0.389003,0.394254,0.391538,0.001380
23762.000000,2,0.425380,0.430483,0.427554,0.001449
23762.250000,2,0.464778,0.470239,0.467100,0.001493
23762.500000,2,0.507302,0.513019,0.509821,0.001563
23762.750000,2,0.552225,0.558698,0.554995,0.001816
23763.000000,2,0.598953,0.604756,0.601287,0.001671
23763.250000,2,0.644295,0.650566,0.647293,0.001772
23763.500000,2,0.689071,0.694863,0.691810,0.001596
23763.750000,2,0.731690,0.737109,0.733665,0.001497
23764.000000,2,0.770696,0.775669,0.773152,0.001355
23764.250000,2,0.807888,0.812875,0.809793,0.001398
23764.500000,2,0.841820,0.846198,0.843994,0.001231
23764.750000,2,0.872464,0.876736,0.874225,0.001200
23765.000000,2,0.898287,0.901571,0.900068,0.000882
23765.250000,2,0.919613,0.922260,0.920785,0.000778
23765.500000,2,0.936407,0.939409,0.937923,0.000787
23765.750000,2,0.950792,0.952774,0.951916,0.000641
23766.000000,2,0.963682,0.965268,0.964370,0.000522
23766.250000,2,0.974216,0.976007,0.974890,0.000535
23766.500000,2,0.980894,0.982726,0.981985,0.000515
23766.750000,2,0.985843,0.987026,0.986602,0.000372
23767.000000,2,0.988510,0.990107,0.989491,0.000432
23767.250000,2,0.992701,0.993657,0.993281,0.000327
23767.500000,2,0.998498,1.000115,0.999367,0.000438
23767.750000,2,1.007038,1.008725,1.007889,0.000508
23768.000000,2,1.017415,1.019557,1.018482,0.000736
23768.250000,2,1.027087,1.028843,1.027833,0.000537
23768.500000,2,1.034768,1.036479,1.035860,0.000530
23768.750000,2,1.042162,1.044023,1.043111,0.000574
23769.000000,2,1.049722,1.051729,1.050416,0.000572
23769.250000,2,1.058405,1.060254,1.059139,0.000646
23769.500000,2,1.067756,1.070062,1.068939,0.000721
23769.750000,2,1.078359,1.079911,1.079374,0.000488
23770.000000,2,1.088617,1.090376,1.089472,0.000521
23770.250000,2,1.099332,1.101304,1.100021,0.000586
23770.500000,2,1.110291,1.112521,1.111262,0.000674
23770.750000,2,1.121433,1.123169,1.122174,0.000589
23771.000000,2,1.132710,1.134817,1.133467,0.000739
23771.250000,2,1.142119,1.143627,1.142865,0.000477
23771.500000,2,1.150109,1.151548,1.150917,0.000486
23771.750000,2,1.157105,1.159594,1.158038,0.000706
23772.000000,2,1.165911,1.168070,1.167213,0.000698
23772.250000,2,1.172604,1.174955,1.173875,0.000623
23772.500000,2,1.182013,1.184091,1.183051,0.000580
23772.750000,2,1.190861,1.193108,1.191911,0.000657
23773.000000,2,1.198076,1.199458,1.198716,0.000432
23773.250000,2,1.204221,1.205476,1.204818,0.000421
23773.500000,2,1.209547,1.210728,1.210036,0.000386
23773.750000,2,1.213953,1.215232,1.214598,0.000481
23774.000000,2,1.217425,1.219137,1.218599,0.000483
23774.250000,2,1.219612,1.221046,1.220408,0.000544
23774.500000,2,1.220216,1.222001,1.221040,0.000504
23774.750000,2,1.218032,1.220906,1.219777,0.000876
23775.000000,2,1.218724,1.220228,1.219500,0.000442
23775.250000,2,1.218741,1.222056,1.220889,0.000894
23775.500000,2,1.223322,1.224976,1.224273,0.000620
23775.750000,2,1.226853,1.229775,1.228673,0.000875
23776.000000,2,1.231790,1.234441,1.233517,0.000855
23776.250000,2,1.233652,1.235567,1.234732,0.000659
23776.500000,2,1.233592,1.237139,1.236030,0.001038
23776.750000,2,1.237745,1.240290,1.239057,0.000767
23777.000000,2,1.242291,1.244443,1.243658,0.000683
23777.250000,2,1.246920,1.249436,1.248595,0.000780
23777.500000,2,1.252091,1.254828,1.253523,0.000948
23777.750000,2,1.253921,1.256530,1.255461,0.000930
23778.000000,2,1.254486,1.257754,1.255838,0.000997
23778.250000,2,1.253688,1.256420,1.255294,0.000750
23778.500000,2,1.254920,1.257066,1.256270,0.000745
23778.750000,2,1.257225,1.259704,1.258453,0.000792
23779.000000,2,1.259912,1.261657,1.260728,0.000524
23779.250000,2,1.260595,1.262856,1.261772,0.000742
23779.500000,2,1.259600,1.261431,1.260432,0.000526
23779.750000,2,1.256733,1.258355,1.257288,0.000511
23780.000000,2,1.252728,1.254370,1.253805,0.000469
23780.250000,2,1.249782,1.251104,1.250586,0.000451
23780.500000,2,1.246590,1.248255,1.247598,0.000525
23780.750000,2,1.243336,1.244847,1.244151,0.000536
23781.000000,2,1.238969,1.241031,1.239731,0.000610
23781.250000,2,1.234502,1.236270,1.235247,0.000525
23781.500000,2,1.229723,1.231697,1.230844,0.000575
23781.750000,2,1.227971,1.228883,1.228570,0.000250
23782.000000,2,1.227532,1.230091,1.228431,0.000722
23782.250000,2,1.229381,1.231174,1.230059,0.000583
23782.500000,2,1.232384,1.233766,1.232963,0.000440
23782.750000,2,1.234797,1.238492,1.236061,0.001038
23783.000000,2,1.239216,1.241703,1.240094,0.000721
23783.250000,2,1.243407,1.245884,1.244385,0.000722
23783.500000,2,1.247011,1.249095,1.247822,0.000613
23783.750000,2,1.249756,1.252101,1.250608,0.000753
23784.000000,2,1.250827,1.252527,1.251509,0.000596
23784.250000,2,1.250031,1.253117,1.251488,0.000969
23784.500000,2,1.250472,1.253062,1.251292,0.000800
23784.750000,2,1.249840,1.252568,1.250561,0.000843
23785.000000,2,1.248419,1.251419,1.249527,0.000916
23785.250000,2,1.247160,1.249935,1.248129,0.000811
23785.500000,2,1.244085,1.246332,1.244939,0.000736
23785.750000,2,1.238461,1.241647,1.240029,0.000988
23786.000000,2,1.232742,1.235458,1.233703,0.000813
23786.250000,2,1.224494,1.228318,1.225749,0.001084
23786.500000,2,1.214581,1.218228,1.215908,0.001186
23786.750000,2,1.202053,1.206514,1.203332,0.001355
23787.000000,2,1.183461,1.188695,1.185596,0.001417
23787.250000,2,1.159864,1.165603,1.162131,0.001827
23787.500000,2,1.129843,1.136537,1.132093,0.001782
23787.750000,2,1.092497,1.098418,1.095257,0.001724
23788.000000,2,1.047937,1.055491,1.052132,0.001996
23788.250000,2,0.997817,1.006254,1.002214,0.002271
23788.500000,2,0.942450,0.950241,0.946632,0.002058
23788.750000,2,0.880903,0.889907,0.886037,0.002599
23789.000000,2,0.816570,0.826200,0.821879,0.002675
23789.250000,2,0.749939,0.759578,0.755493,0.002663
23789.500000,2,0.682965,0.692293,0.688489,0.002626
23789.750000,2,0.617038,0.625550,0.622133,0.002441
23790.000000,2,0.553003,0.561020,0.557819,0.002309
23790.250000,2,0.492907,0.500077,0.497604,0.002050
23790.500000,2,0.438519,0.445333,0.442768,0.001926
23790.750000,2,0.391007,0.396975,0.394737,0.001715
23791.000000,2,0.351225,0.356288,0.354172,0.001339
23791.250000,2,0.319621,0.323126,0.321781,0.000938
23791.500000,2,0.296867,0.299226,0.298270,0.000643
23791.750000,2,0.283149,0.284454,0.283805,0.000406
23792.000000,3,0.312585,0.313747,0.313333,0.000379
23792.250000,3,0.316238,0.317662,0.317268,0.000402
23792.500000,3,0.327485,0.329872,0.328956,0.000611
23792.750000,3,0.346329,0.349703,0.348214,0.000898
23793.000000,3,0.372263,0.376698,0.374694,0.001149
23793.250000,3,0.405114,0.410316,0.407708,0.001378
23793.500000,3,0.444326,0.449975,0.446752,0.001494
23793.750000,3,0.488183,0.494421,0.491256,0.001742
23794.000000,3,0.536516,0.543384,0.539777,0.001861
23794.250000,3,0.587988,0.594488,0.590904,0.001879
23794.500000,3,0.639080,0.646183,0.642549,0.001909
23794.750000,3,0.691095,0.697740,0.693805,0.001875
23795.000000,3,0.741324,0.747273,0.743954,0.001702
23795.250000,3,0.790804,0.797146,0.793880,0.001876
23795.500000,3,0.840533,0.845970,0.843019,0.001649
23795.750000,3,0.888205,0.894238,0.890458,0.001688
23796.000000,3,0.932779,0.936598,0.934256,0.001084
23796.250000,3,0.970345,0.975161,0.972555,0.001352
23796.500000,3,1.001650,1.006424,1.004220,0.001335
23796.750000,3,1.030328,1.034084,1.031895,0.000994
23797.000000,3,1.055459,1.057913,1.056704,0.000703
23797.250000,3,1.078180,1.080801,1.079283,0.000837
23797.500000,3,1.097735,1.100106,1.098919,0.000610
23797.750000,3,1.113126,1.114878,1.114131,0.000508
23798.000000,3,1.123545,1.125865,1.124233,0.000690
23798.250000,3,1.129263,1.130617,1.130143,0.000424
23798.500000,3,1.131586,1.133300,1.132439,0.000548
23798.750000,3,1.131153,1.132786,1.132334,0.000470
23799.000000,3,1.128670,1.129857,1.129312,0.000377
23799.250000,3,1.121777,1.123688,1.122563,0.000623
23799.500000,3,1.113547,1.115096,1.114343,0.000468
23799.750000,3,1.105772,1.107518,1.106248,0.000494
23800.000000,3,1.103117,1.105839,1.104825,0.000723
23800.250000,3,1.099920,1.101399,1.100412,0.000482
23800.500000,3,1.100625,1.103451,1.102222,0.000751
23800.750000,3,1.103482,1.104763,1.104206,0.000383
23801.000000,3,1.103883,1.106147,1.104942,0.000704
23801.250000,3,1.102501,1.103998,1.103395,0.000440
23801.500000,3,1.099090,1.101360,1.100387,0.000780
23801.750000,3,1.096462,1.098670,1.097173,0.000684
23802.000000,3,1.092920,1.094381,1.093477,0.000506
23802.250000,3,1.086851,1.089313,1.087661,0.000691
23802.500000,3,1.079337,1.080620,1.079985,0.000387
23802.750000,3,1.069692,1.072343,1.071403,0.000712
23803.000000,3,1.064882,1.066569,1.065668,0.000557
23803.250000,3,1.063829,1.065489,1.064637,0.000624
23803.500000,3,1.067294,1.069862,1.068745,0.000722
23803.750000,3,1.074790,1.076782,1.075735,0.000590
23804.000000,3,1.080752,1.082493,1.081812,0.000485
23804.250000,3,1.084336,1.085859,1.085044,0.000382
23804.500000,3,1.084862,1.086301,1.085759,0.000539
23804.750000,3,1.086168,1.087761,1.086999,0.000513
23805.000000,3,1.091114,1.092026,1.091759,0.000261
23805.250000,3,1.099336,1.101571,1.100318,0.000688
23805.500000,3,1.109889,1.111461,1.110789,0.000499
23805.750000,3,1.120064,1.121964,1.121023,0.000554
23806.000000,3,1.127898,1.129577,1.128627,0.000526
23806.250000,3,1.135029,1.136636,1.135504,0.000459
23806.500000,3,1.141357,1.144209,1.142757,0.000822
23806.750000,3,1.150490,1.152247,1.151522,0.000588
23807.000000,3,1.160469,1.162241,1.161266,0.000614
23807.250000,3,1.169602,1.171849,1.170317,0.000672
23807.500000,3,1.176497,1.178799,1.177361,0.000646
23807.750000,3,1.182283,1.184061,1.183253,0.000477
23808.000000,3,1.187498,1.189214,1.188479,0.000541
23808.250000,3,1.192657,1.194946,1.194064,0.000632
23808.500000,3,1.200082,1.201723,1.200900,0.000519
23808.750000,3,1.206778,1.209152,1.208110,0.000724
23809.000000,3,1.213677,1.215838,1.214941,0.000613
23809.250000,3,1.219447,1.220794,1.220183,0.000497
23809.500000,3,1.224609,1.225401,1.225032,0.000332
23809.750000,3,1.229441,1.230954,1.230213,0.000537
23810.000000,3,1.234582,1.236624,1.235571,0.000606
23810.250000,3,1.238550,1.239967,1.239180,0.000427
23810.500000,3,1.241342,1.242383,1.241841,0.000443
23810.750000,3,1.241606,1.242827,1.242133,0.000332
23811.000000,3,1.240492,1.242112,1.241381,0.000578
23811.250000,3,1.239148,1.240353,1.239637,0.000352
23811.500000,3,1.237002,1.238685,1.237746,0.000536
23811.750000,3,1.233780,1.236582,1.235186,0.000836
23812.000000,3,1.230407,1.232669,1.231594,0.000678
23812.250000,3,1.225774,1.227309,1.226689,0.000531
23812.500000,3,1.220930,1.222428,1.221603,0.000541
23812.750000,3,1.215775,1.218271,1.216919,0.000701
23813.000000,3,1.210387,1.212675,1.211154,0.000683
23813.250000,3,1.203262,1.205414,1.204079,0.000634
23813.500000,3,1.193738,1.196442,1.195008,0.000882
23813.750000,3,1.183563,1.185513,1.184451,0.000660
23814.000000,3,1.174373,1.177566,1.175667,0.000899
23814.250000,3,1.169474,1.171510,1.170219,0.000636
23814.500000,3,1.168429,1.171011,1.169380,0.000832
23814.750000,3,1.172147,1.173861,1.172900,0.000485
23815.000000,3,1.177089,1.179071,1.177876,0.000656
23815.250000,3,1.181256,1.183407,1.182185,0.000615
23815.500000,3,1.185029,1.186727,1.185525,0.000469
23815.750000,3,1.185547,1.187968,1.186527,0.000677
23816.000000,3,1.186837,1.187930,1.187262,0.000349
23816.250000,3,1.185953,1.187573,1.186759,0.000499
23816.500000,3,1.183256,1.185241,1.184546,0.000555
23816.750000,3,1.179194,1.181319,1.180711,0.000581
23817.000000,3,1.174674,1.177378,1.175976,0.000741
23817.250000,3,1.169910,1.171426,1.170791,0.000430
23817.500000,3,1.164423,1.166083,1.165367,0.000479
23817.750000,3,1.159467,1.160882,1.160027,0.000442
23818.000000,3,1.152542,1.154233,1.153348,0.000512
23818.250000,3,1.144002,1.146681,1.144692,0.000797
23818.500000,3,1.131151,1.133448,1.132187,0.000706
23818.750000,3,1.114312,1.117530,1.116344,0.000913
23819.000000,3,1.095185,1.099036,1.096865,0.001149
23819.250000,3,1.071396,1.074649,1.073474,0.000888
23819.500000,3,1.043340,1.047779,1.045949,0.001180
23819.750000,3,1.010225,1.016056,1.013140,0.001564
23820.000000,3,0.971023,0.977280,0.974594,0.001745
23820.250000,3,0.926789,0.932075,0.930344,0.001657
23820.500000,3,0.877090,0.883389,0.881152,0.001882
23820.750000,3,0.823574,0.830731,0.828347,0.002101
23821.000000,3,0.768021,0.775766,0.772701,0.002229
23821.250000,3,0.710367,0.717816,0.714983,0.002148
23821.500000,3,0.651062,0.658966,0.656278,0.002259
23821.750000,3,0.594221,0.601253,0.598641,0.002023
23822.000000,3,0.539540,0.546337,0.543611,0.001964
23822.250000,3,0.488882,0.495028,0.492891,0.001767
23822.500000,3,0.443560,0.449313,0.447148,0.001617
23822.750000,3,0.404143,0.409352,0.407482,0.001433
23823.000000,3,0.371693,0.375928,0.374358,0.001140
23823.250000,3,0.346235,0.349229,0.348137,0.000863
23823.500000,3,0.327531,0.330045,0.329054,0.000671
23823.750000,3,0.316331,0.318232,0.317386,0.000500
23824.000000,4,0.300308,0.301187,0.300622,0.000274
23824.250000,4,0.303157,0.304692,0.304115,0.000431
23824.500000,4,0.311810,0.314132,0.312966,0.000653
23824.750000,4,0.327904,0.330763,0.329225,0.000770
23825.000000,4,0.349761,0.353138,0.351290,0.000921
23825.250000,4,0.378088,0.383022,0.380416,0.001280
23825.500000,4,0.412666,0.418282,0.414982,0.001534
23825.750000,4,0.453655,0.459220,0.456020,0.001595
23826.000000,4,0.498299,0.504706,0.500724,0.001775
23826.250000,4,0.547067,0.554041,0.549892,0.001946
23826.500000,4,0.597938,0.604875,0.600527,0.001958
23826.750000,4,0.650428,0.657284,0.653129,0.001896
23827.000000,4,0.701925,0.708627,0.704291,0.001881
23827.250000,4,0.752153,0.758677,0.754778,0.001829
23827.500000,4,0.799826,0.805487,0.801845,0.001672
23827.750000,4,0.845240,0.850877,0.847024,0.001635
23828.000000,4,0.887314,0.892220,0.888974,0.001441
23828.250000,4,0.928073,0.932276,0.929356,0.001274
23828.500000,4,0.963795,0.968420,0.965365,0.001350
23828.750000,4,0.997254,1.001964,0.999074,0.001321
23829.000000,4,1.026062,1.029870,1.027552,0.001039
23829.250000,4,1.051946,1.054259,1.052940,0.000704
23829.500000,4,1.071659,1.074641,1.073337,0.000859
23829.750000,4,1.090272,1.092585,1.091160,0.000760
23830.000000,4,1.104616,1.105764,1.105197,0.000332
23830.250000,4,1.116449,1.117434,1.116970,0.000326
23830.500000,4,1.125756,1.126926,1.125994,0.000362
23830.750000,4,1.132508,1.134659,1.133685,0.000571
23831.000000,4,1.138775,1.140114,1.139252,0.000461
23831.250000,4,1.144206,1.146629,1.145235,0.000656
23831.500000,4,1.148514,1.150116,1.149307,0.000560
23831.750000,4,1.150469,1.152374,1.151647,0.000595
23832.000000,4,1.151125,1.152132,1.151583,0.000321
23832.250000,4,1.150053,1.151489,1.151040,0.000459
23832.500000,4,1.148519,1.150859,1.149807,0.000712
23832.750000,4,1.150310,1.151899,1.150954,0.000494
23833.000000,4,1.152976,1.154801,1.153837,0.000547
23833.250000,4,1.157624,1.159038,1.158226,0.000396
23833.500000,4,1.159905,1.161202,1.160597,0.000373
23833.750000,4,1.161352,1.163173,1.162526,0.000568
23834.000000,4,1.161065,1.162558,1.161725,0.000518
23834.250000,4,1.160105,1.162195,1.161356,0.000617
23834.500000,4,1.159266,1.160807,1.160089,0.000478
23834.750000,4,1.158841,1.160461,1.159873,0.000499
23835.000000,4,1.157020,1.158319,1.157607,0.000416
23835.250000,4,1.153236,1.155482,1.154509,0.000605
23835.500000,4,1.148831,1.149904,1.149501,0.000348
23835.750000,4,1.145505,1.147045,1.146419,0.000485
23836.000000,4,1.144052,1.145130,1.144534,0.000341
23836.250000,4,1.143304,1.145335,1.144282,0.000641
23836.500000,4,1.143424,1.144660,1.144043,0.000392
23836.750000,4,1.142497,1.144216,1.143517,0.000501
23837.000000,4,1.141054,1.142258,1.141557,0.000390
23837.250000,4,1.139183,1.140474,1.139739,0.000374
23837.500000,4,1.137693,1.138837,1.138282,0.000337
23837.750000,4,1.137301,1.138889,1.138084,0.000428
23838.000000,4,1.137161,1.138116,1.137624,0.000306
23838.250000,4,1.136295,1.137568,1.136955,0.000371
23838.500000,4,1.132975,1.134483,1.133935,0.000472
23838.750000,4,1.130793,1.132337,1.131811,0.000440
23839.000000,4,1.129685,1.130605,1.130115,0.000318
23839.250000,4,1.129917,1.130797,1.130334,0.000309
23839.500000,4,1.129846,1.131102,1.130417,0.000391
23839.750000,4,1.130563,1.131726,1.131026,0.000335
23840.000000,4,1.146419,1.164935,1.159619,0.005642
23840.250000,4,1.127203,1.128354,1.127764,0.000313
23840.500000,4,1.124728,1.125661,1.125177,0.000300
23840.750000,4,1.122368,1.123750,1.123123,0.000443
23841.000000,4,1.119512,1.120931,1.120306,0.000472
23841.250000,4,1.115739,1.117273,1.116374,0.000521
23841.500000,4,1.109641,1.110982,1.110234,0.000392
23841.750000,4,1.104863,1.106379,1.105805,0.000536
23842.000000,4,1.102857,1.104658,1.103527,0.000535
23842.250000,4,1.106109,1.107882,1.107139,0.000475
23842.500000,4,1.114023,1.115299,1.114520,0.000435
23842.750000,4,1.123506,1.124967,1.124124,0.000542
23843.000000,4,1.131013,1.133039,1.132132,0.000593
23843.250000,4,1.137418,1.138991,1.138287,0.000464
23843.500000,4,1.141397,1.142623,1.141925,0.000438
23843.750000,4,1.146567,1.148257,1.147232,0.000574
23844.000000,4,1.152348,1.154608,1.153824,0.000758
23844.250000,4,1.161015,1.162694,1.161735,0.000488
23844.500000,4,1.167006,1.169516,1.168109,0.000758
23844.750000,4,1.172339,1.174112,1.172961,0.000479
23845.000000,4,1.174457,1.175793,1.175097,0.000466
23845.250000,4,1.177087,1.178391,1.177707,0.000433
23845.500000,4,1.179832,1.181410,1.180516,0.000515
23845.750000,4,1.183860,1.186502,1.185233,0.000807
23846.000000,4,1.187899,1.189357,1.188810,0.000501
23846.250000,4,1.190815,1.192204,1.191363,0.000470
23846.500000,4,1.190488,1.192293,1.191375,0.000562
23846.750000,4,1.191670,1.192975,1.192349,0.000420
23847.000000,4,1.193115,1.194792,1.194021,0.000561
23847.250000,4,1.198857,1.200915,1.199994,0.000739
23847.500000,4,1.206230,1.208092,1.207191,0.000566
23847.750000,4,1.214003,1.217008,1.215338,0.000908
23848.000000,4,1.219982,1.222054,1.221069,0.000659
23848.250000,4,1.224819,1.226509,1.225583,0.000623
23848.500000,4,1.226462,1.228893,1.227798,0.000707
23848.750000,4,1.228939,1.230523,1.229582,0.000461
23849.000000,4,1.228332,1.230734,1.229496,0.000625
23849.250000,4,1.226615,1.228308,1.227244,0.000539
23849.500000,4,1.219756,1.221177,1.220525,0.000471
23849.750000,4,1.212039,1.213773,1.212685,0.000584
23850.000000,4,1.201601,1.203756,1.202843,0.000702
23850.250000,4,1.192649,1.194895,1.193956,0.000753
23850.500000,4,1.181888,1.184344,1.183122,0.000830
23850.750000,4,1.168789,1.171210,1.170375,0.000765
23851.000000,4,1.150006,1.152619,1.151307,0.000740
23851.250000,4,1.123958,1.128045,1.126839,0.001222
23851.500000,4,1.092855,1.097389,1.095765,0.001344
23851.750000,4,1.058215,1.063124,1.061497,0.001565
23852.000000,4,1.019099,1.024725,1.022642,0.001598
23852.250000,4,0.975594,0.981767,0.979423,0.001749
23852.500000,4,0.926057,0.933342,0.930308,0.002028
