# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223332,0.223750,0.223517,0.000163
23528.250000,1,0.225365,0.225958,0.225585,0.000184
23528.500000,1,0.231640,0.233003,0.232323,0.000422
23528.750000,1,0.243012,0.244241,0.243617,0.000390
23529.000000,1,0.259202,0.261342,0.260270,0.000665
23529.250000,1,0.280249,0.283034,0.281684,0.000861
23529.500000,1,0.307041,0.309931,0.308474,0.000887
23529.750000,1,0.338525,0.341863,0.340113,0.001012
23530.000000,1,0.374528,0.378430,0.376616,0.001251
23530.250000,1,0.414678,0.419343,0.417275,0.001439
23530.500000,1,0.458601,0.463538,0.461382,0.001604
23530.750000,1,0.505768,0.510715,0.508393,0.001574
23531.000000,1,0.553317,0.558833,0.556296,0.001642
23531.250000,1,0.600950,0.606716,0.604037,0.001752
23531.500000,1,0.648833,0.653393,0.651218,0.001565
23531.750000,1,0.694147,0.698852,0.696566,0.001466
23532.000000,1,0.738293,0.743259,0.740763,0.001564
23532.250000,1,0.780040,0.784401,0.782260,0.001298
23532.500000,1,0.818427,0.822606,0.820932,0.001417
23532.750000,1,0.854124,0.857802,0.856181,0.001226
23533.000000,1,0.886392,0.889293,0.888136,0.000943
23533.250000,1,0.915235,0.918643,0.917061,0.001194
23533.500000,1,0.942755,0.945823,0.944408,0.001010
23533.750000,1,0.967818,0.971375,0.970064,0.001256
23534.000000,1,0.992656,0.995671,0.994600,0.001135
23534.250000,1,1.015304,1.017814,1.016870,0.000873
23534.500000,1,1.035840,1.039026,1.037334,0.001029
23534.750000,1,1.053358,1.056856,1.055698,0.001119
23535.000000,1,1.071646,1.074565,1.073034,0.001036
23535.250000,1,1.088185,1.091277,1.090318,0.001101
23535.500000,1,1.106223,1.109051,1.107892,0.001097
23535.750000,1,1.122202,1.126110,1.124471,0.001249
23536.000000,1,1.137722,1.140195,1.139143,0.000914
23536.250000,1,1.149794,1.152674,1.151294,0.001010
23536.500000,1,1.160247,1.162897,1.161741,0.000884
23536.750000,1,1.171110,1.173498,1.172437,0.000858
23537.000000,1,1.183441,1.185770,1.184594,0.000898
23537.250000,1,1.198312,1.200569,1.199256,0.000812
23537.500000,1,1.212542,1.214714,1.213899,0.000762
23537.750000,1,1.225304,1.228307,1.227077,0.000960
23538.000000,1,1.236486,1.238252,1.237269,0.000632
23538.250000,1,1.243551,1.246296,1.245247,0.000920
23538.500000,1,1.252865,1.254739,1.253866,0.000698
23538.750000,1,1.263008,1.265478,1.264499,0.000849
23539.000000,1,1.276939,1.280313,1.279316,0.001107
23539.250000,1,1.294458,1.296583,1.295774,0.000735
23539.500000,1,1.311126,1.313205,1.311996,0.000717
23539.750000,1,1.323858,1.325230,1.324692,0.000539
23540.000000,1,1.333705,1.335830,1.334686,0.000741
23540.250000,1,1.340247,1.342603,1.341768,0.000727
23540.500000,1,1.347752,1.349448,1.348474,0.000602
23540.750000,1,1.355192,1.356988,1.355867,0.000672
23541.000000,1,1.363791,1.365379,1.364552,0.000615
23541.250000,1,1.370926,1.372398,1.371495,0.000558
23541.500000,1,1.374844,1.376644,1.375702,0.000591
23541.750000,1,1.374974,1.376872,1.376049,0.000732
23542.000000,1,1.373285,1.375602,1.374433,0.000794
23542.250000,1,1.371484,1.373280,1.372128,0.000570
23542.500000,1,1.369378,1.370771,1.370061,0.000553
23542.750000,1,1.368665,1.370798,1.369565,0.000716
23543.000000,1,1.367404,1.369255,1.368559,0.000581
23543.250000,1,1.364691,1.366693,1.365934,0.000652
23543.500000,1,1.360693,1.361633,1.360959,0.000327
23543.750000,1,1.352912,1.355528,1.354288,0.000805
23544.000000,1,1.346348,1.348694,1.347429,0.000699
23544.250000,1,1.339998,1.340863,1.340341,0.000310
23544.500000,1,1.333430,1.334777,1.334151,0.000501
23544.750000,1,1.327595,1.328865,1.328044,0.000478
23545.000000,1,1.320957,1.322399,1.321661,0.000521
23545.250000,1,1.314347,1.315581,1.314976,0.000459
23545.500000,1,1.307696,1.309359,1.308496,0.000539
23545.750000,1,1.301164,1.302838,1.301883,0.000563
23546.000000,1,1.294620,1.295697,1.294937,0.000368
23546.250000,1,1.286447,1.288034,1.287259,0.000485
23546.500000,1,1.278182,1.279867,1.278921,0.000527
23546.750000,1,1.269567,1.271423,1.270457,0.000654
23547.000000,1,1.261357,1.263198,1.262297,0.000592
23547.250000,1,1.255563,1.257332,1.256088,0.000618
23547.500000,1,1.250162,1.251706,1.250858,0.000509
23547.750000,1,1.246127,1.247729,1.246621,0.000545
23548.000000,1,1.240930,1.242482,1.241747,0.000559
23548.250000,1,1.233855,1.235150,1.234620,0.000464
23548.500000,1,1.225617,1.227462,1.226663,0.000659
23548.750000,1,1.216902,1.218828,1.217836,0.000782
23549.000000,1,1.209107,1.211153,1.210237,0.000737
23549.250000,1,1.201999,1.204977,1.203242,0.000951
23549.500000,1,1.196674,1.198020,1.197538,0.000449
23549.750000,1,1.190322,1.192805,1.191672,0.000793
23550.000000,1,1.183233,1.184881,1.183834,0.000597
23550.250000,1,1.173347,1.176176,1.174712,0.000845
23550.500000,1,1.164568,1.166171,1.165332,0.000597
23550.750000,1,1.155346,1.158258,1.156797,0.001110
23551.000000,1,1.147534,1.149847,1.148718,0.000939
23551.250000,1,1.140446,1.143394,1.142136,0.001009
23551.500000,1,1.134520,1.137152,1.136014,0.000907
23551.750000,1,1.128305,1.130527,1.129418,0.000806
23552.000000,1,1.121006,1.123140,1.122107,0.000723
23552.250000,1,1.113419,1.115988,1.114524,0.000923
23552.500000,1,1.106630,1.108940,1.107958,0.000805
23552.750000,1,1.101576,1.104054,1.102849,0.000867
23553.000000,1,1.097498,1.100537,1.098652,0.001031
23553.250000,1,1.093865,1.095598,1.094946,0.000665
23553.500000,1,1.089152,1.091513,1.090161,0.000885
23553.750000,1,1.082262,1.084537,1.083117,0.000783
23554.000000,1,1.073346,1.076133,1.074432,0.000930
23554.250000,1,1.061587,1.064491,1.063229,0.001040
23554.500000,1,1.047886,1.051589,1.049824,0.001106
23554.750000,1,1.032813,1.036340,1.034093,0.001287
23555.000000,1,1.012025,1.016813,1.014106,0.001517
23555.250000,1,0.987815,0.992207,0.989472,0.001352
23555.500000,1,0.957658,0.960585,0.958758,0.001022
23555.750000,1,0.919635,0.924700,0.921337,0.001698
23556.000000,1,0.876830,0.882317,0.878886,0.001739
23556.250000,1,0.828874,0.834904,0.831393,0.001943
23556.500000,1,0.777992,0.783792,0.780402,0.001806
23556.750000,1,0.724102,0.729669,0.726644,0.001835
23557.000000,1,0.668471,0.674525,0.671086,0.001978
23557.250000,1,0.611860,0.617456,0.614242,0.001785
23557.500000,1,0.555248,0.560432,0.557749,0.001583
23557.750000,1,0.499475,0.505461,0.501932,0.001850
23558.000000,1,0.447098,0.452156,0.449245,0.001542
23558.250000,1,0.398414,0.403081,0.400527,0.001432
23558.500000,1,0.354526,0.359147,0.356526,0.001466
23558.750000,1,0.316188,0.319961,0.317851,0.001169
23559.000000,1,0.284195,0.287112,0.285510,0.000865
23559.250000,1,0.258414,0.260880,0.259562,0.000755
23559.500000,1,0.240331,0.241514,0.240840,0.000394
23559.750000,1,0.228748,0.229594,0.229090,0.000270
23560.000000,2,0.284728,0.285324,0.285010,0.000211
23560.250000,2,0.287166,0.287986,0.287584,0.000257
23560.500000,2,0.294408,0.295223,0.294793,0.000317
23560.750000,2,0.306458,0.307879,0.307229,0.000462
23561.000000,2,0.323774,0.325898,0.324774,0.000696
23561.250000,2,0.346382,0.348678,0.347674,0.000725
23561.500000,2,0.374506,0.377277,0.375784,0.000875
23561.750000,2,0.407110,0.410514,0.408971,0.001119
23562.000000,2,0.444958,0.449330,0.447333,0.001346
23562.250000,2,0.487152,0.491544,0.489588,0.001365
23562.500000,2,0.532430,0.537344,0.534932,0.001587
23562.750000,2,0.579481,0.584909,0.582330,0.001635
23563.000000,2,0.627202,0.631651,0.629509,0.001359
23563.250000,2,0.674157,0.678520,0.676524,0.001362
23563.500000,2,0.718581,0.722882,0.720978,0.001338
23563.750000,2,0.760601,0.764934,0.763255,0.001466
23564.000000,2,0.800191,0.803566,0.802096,0.001049
23564.250000,2,0.834912,0.838411,0.836750,0.001055
23564.500000,2,0.864515,0.867835,0.866536,0.001075
23564.750000,2,0.889890,0.893005,0.892042,0.001038
23565.000000,2,0.911638,0.914904,0.913759,0.001064
23565.250000,2,0.931229,0.934164,0.932783,0.000915
23565.500000,2,0.947280,0.950234,0.949227,0.000965
23565.750000,2,0.963274,0.965288,0.964414,0.000634
23566.000000,2,0.974840,0.977274,0.976199,0.000794
23566.250000,2,0.985035,0.987131,0.986010,0.000661
23566.500000,2,0.992461,0.994813,0.993477,0.000726
23566.750000,2,0.998196,0.998859,0.998586,0.000206
23567.000000,2,1.001820,1.003411,1.002589,0.000526
23567.250000,2,1.005859,1.008028,1.006699,0.000765
23567.500000,2,1.008944,1.010755,1.009861,0.000676
23567.750000,2,1.011413,1.013561,1.012430,0.000783
23568.000000,2,1.013417,1.015390,1.014555,0.000633
23568.250000,2,1.014838,1.017303,1.015670,0.000807
23568.500000,2,1.016055,1.017903,1.016916,0.000592
23568.750000,2,1.018750,1.020039,1.019335,0.000436
23569.000000,2,1.022559,1.024398,1.023655,0.000632
23569.250000,2,1.028975,1.029799,1.029407,0.000321
23569.500000,2,1.033927,1.035891,1.035171,0.000638
23569.750000,2,1.040643,1.041966,1.041276,0.000529
23570.000000,2,1.045154,1.046561,1.045853,0.000557
23570.250000,2,1.049093,1.051317,1.050296,0.000774
23570.500000,2,1.053875,1.055329,1.054710,0.000435
23570.750000,2,1.058065,1.059965,1.059234,0.000640
23571.000000,2,1.064089,1.065247,1.064817,0.000386
23571.250000,2,1.068490,1.070312,1.069367,0.000573
23571.500000,2,1.071921,1.073188,1.072654,0.000434
23571.750000,2,1.074745,1.076194,1.075361,0.000489
23572.000000,2,1.079597,1.084630,1.081447,0.001867
23572.250000,2,1.079246,1.080250,1.079786,0.000315
23572.500000,2,1.082713,1.084027,1.083271,0.000477
23572.750000,2,1.087435,1.088105,1.087867,0.000221
23573.000000,2,1.092553,1.093706,1.093120,0.000377
23573.250000,2,1.097927,1.098586,1.098307,0.000246
23573.500000,2,1.102870,1.103708,1.103295,0.000248
23573.750000,2,1.107654,1.108562,1.108020,0.000272
23574.000000,2,1.113116,1.113568,1.113325,0.000178
23574.250000,2,1.119823,1.120924,1.120315,0.000428
23574.500000,2,1.128289,1.129687,1.128888,0.000517
23574.750000,2,1.137273,1.138274,1.137714,0.000339
23575.000000,2,1.146238,1.147279,1.146759,0.000404
23575.250000,2,1.154629,1.155478,1.154990,0.000294
23575.500000,2,1.162276,1.163896,1.163095,0.000519
23575.750000,2,1.170722,1.172164,1.171270,0.000457
23576.000000,2,1.183005,1.185946,1.184530,0.001137
23576.250000,2,1.189093,1.190984,1.190238,0.000591
23576.500000,2,1.198473,1.200086,1.199232,0.000572
23576.750000,2,1.207329,1.208623,1.207940,0.000467
23577.000000,2,1.213638,1.215040,1.214456,0.000533
23577.250000,2,1.217690,1.220093,1.219435,0.000793
23577.500000,2,1.222718,1.224609,1.223649,0.000626
23577.750000,2,1.227856,1.229387,1.228621,0.000513
23578.000000,2,1.232285,1.232785,1.232552,0.000177
23578.250000,2,1.235467,1.237100,1.236665,0.000569
23578.500000,2,1.237820,1.239416,1.238685,0.000493
23578.750000,2,1.238836,1.240725,1.240052,0.000660
23579.000000,2,1.238675,1.240915,1.239625,0.000828
23579.250000,2,1.238876,1.240453,1.239507,0.000557
23579.500000,2,1.239292,1.241175,1.240229,0.000558
23579.750000,2,1.241752,1.243523,1.242617,0.000554
23580.000000,2,1.246015,1.247340,1.246685,0.000493
23580.250000,2,1.249786,1.251833,1.250634,0.000777
23580.500000,2,1.253323,1.254868,1.253995,0.000564
23580.750000,2,1.256040,1.258027,1.257213,0.000598
23581.000000,2,1.259097,1.261201,1.260263,0.000670
23581.250000,2,1.262329,1.264445,1.263368,0.000787
23581.500000,2,1.265965,1.267569,1.266977,0.000552
23581.750000,2,1.271234,1.273011,1.271922,0.000570
23582.000000,2,1.275779,1.276972,1.276400,0.000494
23582.250000,2,1.279710,1.281629,1.280772,0.000746
23582.500000,2,1.283803,1.286077,1.284939,0.000844
23582.750000,2,1.289112,1.291221,1.289916,0.000723
23583.000000,2,1.294169,1.296518,1.295347,0.000873
23583.250000,2,1.301964,1.302873,1.302403,0.000329
23583.500000,2,1.309985,1.310781,1.310460,0.000260
23583.750000,2,1.317349,1.319848,1.318782,0.000844
23584.000000,2,1.324918,1.327868,1.326665,0.001029
23584.250000,2,1.332226,1.333765,1.333184,0.000476
23584.500000,2,1.336833,1.337908,1.337523,0.000432
23584.750000,2,1.339689,1.340983,1.340349,0.000491
23585.000000,2,1.339908,1.341470,1.340685,0.000511
23585.250000,2,1.337410,1.338662,1.338199,0.000475
23585.500000,2,1.333141,1.334650,1.333841,0.000486
23585.750000,2,1.324310,1.326039,1.325139,0.000620
23586.000000,2,1.313530,1.314401,1.313982,0.000369
23586.250000,2,1.298861,1.301871,1.299954,0.000928
23586.500000,2,1.282271,1.284529,1.283060,0.000854
23586.750000,2,1.261848,1.264095,1.262914,0.000814
23587.000000,2,1.236285,1.239056,1.237864,0.000873
23587.250000,2,1.205648,1.209509,1.207609,0.001174
23587.500000,2,1.168742,1.172911,1.170987,0.001328
23587.750000,2,1.125756,1.131572,1.128765,0.001842
23588.000000,2,1.079776,1.085210,1.081849,0.001871
23588.250000,2,1.027437,1.032724,1.029769,0.001633
23588.500000,2,0.969839,0.976626,0.972961,0.002066
23588.750000,2,0.908107,0.914802,0.911544,0.002057
23589.000000,2,0.842755,0.850045,0.846205,0.002185
23589.250000,2,0.774727,0.781780,0.777798,0.002226
23589.500000,2,0.705461,0.711938,0.708882,0.002056
23589.750000,2,0.637440,0.644791,0.640933,0.002276
23590.000000,2,0.572013,0.579076,0.575736,0.002165
23590.250000,2,0.511455,0.517730,0.514496,0.001962
23590.500000,2,0.455950,0.461953,0.458753,0.001859
23590.750000,2,0.406657,0.411590,0.409214,0.001557
23591.000000,2,0.365136,0.369154,0.367053,0.001364
23591.250000,2,0.331699,0.334796,0.333344,0.000999
23591.500000,2,0.308057,0.309972,0.308989,0.000604
23591.750000,2,0.293494,0.294631,0.294170,0.000359
23592.000000,3,0.298023,0.298916,0.298505,0.000329
23592.250000,3,0.301434,0.302355,0.301849,0.000299
23592.500000,3,0.311676,0.312622,0.312015,0.000360
23592.750000,3,0.328302,0.330271,0.328927,0.000640
23593.000000,3,0.351242,0.353616,0.352225,0.000764
23593.250000,3,0.380590,0.383399,0.381732,0.000956
23593.500000,3,0.415369,0.418832,0.416988,0.001119
23593.750000,3,0.455629,0.459690,0.457624,0.001318
23594.000000,3,0.500160,0.504466,0.502233,0.001379
23594.250000,3,0.546495,0.552029,0.549309,0.001685
23594.500000,3,0.595701,0.600987,0.598222,0.001777
23594.750000,3,0.645400,0.650768,0.648141,0.001678
23595.000000,3,0.695779,0.700729,0.698594,0.001526
23595.250000,3,0.746791,0.751759,0.749594,0.001585
23595.500000,3,0.797970,0.802731,0.800389,0.001544
23595.750000,3,0.846368,0.851220,0.849178,0.001548
23596.000000,3,0.892231,0.896784,0.894772,0.001426
23596.250000,3,0.933176,0.937107,0.935338,0.001269
23596.500000,3,0.969307,0.972762,0.971308,0.001252
23596.750000,3,1.001811,1.005913,1.004201,0.001287
23597.000000,3,1.032260,1.035947,1.034285,0.001147
23597.250000,3,1.060054,1.062930,1.061424,0.000994
23597.500000,3,1.083187,1.085940,1.085040,0.000876
23597.750000,3,1.103277,1.105217,1.104280,0.000594
23598.000000,3,1.117018,1.119333,1.118408,0.000727
23598.250000,3,1.127474,1.129140,1.128637,0.000555
23598.500000,3,1.135741,1.136655,1.136200,0.000305
23598.750000,3,1.141859,1.143127,1.142563,0.000465
23599.000000,3,1.146650,1.148506,1.147930,0.000657
23599.250000,3,1.151088,1.152299,1.151656,0.000470
23599.500000,3,1.152205,1.153638,1.152826,0.000461
23599.750000,3,1.151030,1.152095,1.151431,0.000396
23600.000000,3,1.149724,1.153429,1.151616,0.001165
23600.250000,3,1.144996,1.146688,1.145882,0.000543
23600.500000,3,1.143224,1.144826,1.144075,0.000534
23600.750000,3,1.143811,1.144886,1.144239,0.000369
23601.000000,3,1.144953,1.146212,1.145721,0.000401
23601.250000,3,1.147232,1.148128,1.147840,0.000299
23601.500000,3,1.147370,1.149277,1.148169,0.000618
23601.750000,3,1.147411,1.148288,1.147782,0.000296
23602.000000,3,1.146624,1.147588,1.147131,0.000350
23602.250000,3,1.145257,1.146587,1.145741,0.000460
23602.500000,3,1.144630,1.146262,1.145058,0.000556
23602.750000,3,1.143851,1.145175,1.144540,0.000462
23603.000000,3,1.143295,1.144915,1.144186,0.000545
23603.250000,3,1.143518,1.145394,1.144559,0.000589
23603.500000,3,1.144129,1.145464,1.144885,0.000444
23603.750000,3,1.145196,1.147383,1.146341,0.000697
23604.000000,3,1.148310,1.150360,1.149563,0.000723
23604.250000,3,1.151283,1.152544,1.152029,0.000426
23604.500000,3,1.154073,1.155535,1.154705,0.000593
23604.750000,3,1.156329,1.157779,1.157025,0.000540
23605.000000,3,1.157976,1.159367,1.158849,0.000487
23605.250000,3,1.159194,1.161141,1.160221,0.000752
23605.500000,3,1.159611,1.161546,1.160814,0.000732
23605.750000,3,1.160462,1.162221,1.161717,0.000619
23606.000000,3,1.159016,1.160895,1.160151,0.000619
23606.250000,3,1.156228,1.158054,1.157257,0.000744
23606.500000,3,1.152416,1.153721,1.153121,0.000386
23606.750000,3,1.148734,1.150912,1.149481,0.000706
23607.000000,3,1.146535,1.148190,1.147058,0.000638
23607.250000,3,1.145277,1.146829,1.146112,0.000562
23607.500000,3,1.145693,1.147134,1.146482,0.000519
23607.750000,3,1.146288,1.147000,1.146639,0.000216
23608.000000,3,1.146227,1.147164,1.146678,0.000323
23608.250000,3,1.144701,1.146296,1.145368,0.000613
23608.500000,3,1.144306,1.145635,1.145177,0.000483
23608.750000,3,1.145338,1.147489,1.146575,0.000714
23609.000000,3,1.149898,1.151785,1.151028,0.000564
23609.250000,3,1.156127,1.157847,1.157269,0.000565
23609.500000,3,1.163912,1.165307,1.164696,0.000510
23609.750000,3,1.170582,1.171699,1.171003,0.000410
23610.000000,3,1.174165,1.176226,1.175423,0.000716
23610.250000,3,1.177927,1.179492,1.178547,0.000550
23610.500000,3,1.179939,1.182147,1.181438,0.000722
23610.750000,3,1.183098,1.184378,1.183660,0.000445
23611.000000,3,1.185177,1.186508,1.186052,0.000467
23611.250000,3,1.186887,1.187713,1.187163,0.000323
23611.500000,3,1.187616,1.188031,1.187799,0.000142
23611.750000,3,1.186380,1.187767,1.187080,0.000442
23612.000000,3,1.186820,1.188105,1.187417,0.000411
23612.250000,3,1.187636,1.188879,1.188264,0.000410
23612.500000,3,1.190369,1.191468,1.190969,0.000377
23612.750000,3,1.194123,1.195278,1.194667,0.000391
23613.000000,3,1.198487,1.199909,1.199149,0.000550
23613.250000,3,1.203316,1.204158,1.203779,0.000293
23613.500000,3,1.206808,1.208205,1.207278,0.000463
23613.750000,3,1.209788,1.210464,1.210236,0.000229
23614.000000,3,1.211803,1.213337,1.212424,0.000517
23614.250000,3,1.213321,1.214732,1.214138,0.000433
23614.500000,3,1.214646,1.215470,1.215215,0.000280
23614.750000,3,1.214139,1.216451,1.215112,0.000840
23615.000000,3,1.213480,1.215015,1.213976,0.000579
23615.250000,3,1.212044,1.213387,1.212963,0.000453
23615.500000,3,1.211216,1.212736,1.211716,0.000514
23615.750000,3,1.209771,1.211122,1.210585,0.000458
23616.000000,3,1.209012,1.210293,1.209718,0.000435
23616.250000,3,1.207028,1.208150,1.207749,0.000395
23616.500000,3,1.204908,1.206664,1.205958,0.000611
23616.750000,3,1.202820,1.204378,1.203518,0.000583
23617.000000,3,1.199241,1.201163,1.199954,0.000644
23617.250000,3,1.194544,1.196279,1.195393,0.000568
23617.500000,3,1.186911,1.190050,1.188441,0.001086
23617.750000,3,1.177373,1.180353,1.178667,0.000892
23618.000000,3,1.165337,1.168119,1.166300,0.000894
23618.250000,3,1.150395,1.153154,1.151331,0.000922
23618.500000,3,1.131893,1.135156,1.133648,0.001142
23618.750000,3,1.112449,1.115903,1.113933,0.001313
23619.000000,3,1.089016,1.092268,1.090743,0.001056
23619.250000,3,1.061803,1.065872,1.063944,0.001417
23619.500000,3,1.031041,1.034359,1.032529,0.001294
23619.750000,3,0.993962,0.998728,0.995973,0.001695
23620.000000,3,0.954340,0.958239,0.956142,0.001456
23620.250000,3,0.909898,0.914681,0.911974,0.001686
23620.500000,3,0.862562,0.867752,0.864953,0.001833
23620.750000,3,0.812713,0.817782,0.815080,0.001737
23621.000000,3,0.758733,0.764129,0.761412,0.001730
23621.250000,3,0.702080,0.708355,0.705042,0.002057
23621.500000,3,0.643812,0.650183,0.646925,0.002130
23621.750000,3,0.586216,0.592712,0.589472,0.002157
23622.000000,3,0.531343,0.537035,0.534124,0.001864
23622.250000,3,0.480352,0.485574,0.482842,0.001741
23622.500000,3,0.433868,0.439169,0.436380,0.001691
23622.750000,3,0.393859,0.398377,0.395903,0.001452
23623.000000,3,0.360046,0.363716,0.361581,0.001284
23623.250000,3,0.333413,0.336070,0.334479,0.000945
23623.500000,3,0.314011,0.316485,0.315010,0.000821
23623.750000,3,0.302765,0.303990,0.303219,0.000443
23624.000000,4,0.305810,0.306518,0.306343,0.000243
23624.250000,4,0.309984,0.311330,0.310723,0.000477
23624.500000,4,0.321265,0.323295,0.322231,0.000715
23624.750000,4,0.340770,0.343992,0.342338,0.000992
23625.000000,4,0.367132,0.370996,0.368973,0.001259
23625.250000,4,0.401418,0.405909,0.403786,0.001457
23625.500000,4,0.441434,0.446794,0.444131,0.001740
23625.750000,4,0.488502,0.494374,0.491273,0.001860
23626.000000,4,0.539264,0.545743,0.542410,0.002077
23626.250000,4,0.594774,0.601213,0.597785,0.002017
23626.500000,4,0.651323,0.657315,0.654071,0.002018
23626.750000,4,0.708970,0.715669,0.712388,0.002194
23627.000000,4,0.766636,0.773141,0.769470,0.002267
23627.250000,4,0.823841,0.830114,0.826796,0.002164
23627.500000,4,0.877932,0.884297,0.880883,0.002094
23627.750000,4,0.928241,0.933608,0.931287,0.001781
23628.000000,4,0.973291,0.978648,0.975736,0.001878
23628.250000,4,1.012970,1.016819,1.015150,0.001268
23628.500000,4,1.047412,1.051506,1.049586,0.001361
23628.750000,4,1.079535,1.083224,1.081622,0.001370
23629.000000,4,1.107737,1.111041,1.109558,0.001275
23629.250000,4,1.133248,1.135800,1.134768,0.001037
23629.500000,4,1.151270,1.153931,1.152391,0.000925
23629.750000,4,1.165624,1.167488,1.166524,0.000753
23630.000000,4,1.173645,1.174680,1.174195,0.000405
23630.250000,4,1.181176,1.181876,1.181560,0.000276
23630.500000,4,1.188010,1.189605,1.188930,0.000541
23630.750000,4,1.196858,1.198465,1.197936,0.000535
23631.000000,4,1.204646,1.207197,1.205838,0.000803
23631.250000,4,1.211281,1.212761,1.212059,0.000533
23631.500000,4,1.211629,1.213224,1.212588,0.000638
23631.750000,4,1.210045,1.211210,1.210473,0.000430
23632.000000,4,1.205264,1.207268,1.206228,0.000733
23632.250000,4,1.203763,1.205985,1.204675,0.000763
23632.500000,4,1.203171,1.204963,1.203931,0.000597
23632.750000,4,1.204855,1.206587,1.205570,0.000604
23633.000000,4,1.203640,1.205294,1.204569,0.000579
23633.250000,4,1.200532,1.202133,1.201534,0.000539
23633.500000,4,1.194130,1.195819,1.194980,0.000592
23633.750000,4,1.190036,1.191557,1.190965,0.000661
23634.000000,4,1.187801,1.189249,1.188434,0.000505
23634.250000,4,1.190688,1.192307,1.191460,0.000505
23634.500000,4,1.195621,1.198144,1.197035,0.000940
23634.750000,4,1.201458,1.203809,1.202965,0.000820
23635.000000,4,1.204696,1.206939,1.205763,0.000753
23635.250000,4,1.205429,1.207207,1.206372,0.000707
23635.500000,4,1.203603,1.205162,1.204538,0.000508
23635.750000,4,1.202953,1.204675,1.203908,0.000523
23636.000000,4,1.202773,1.203909,1.203466,0.000432
23636.250000,4,1.203412,1.203801,1.203606,0.000161
23636.500000,4,1.199745,1.201322,1.200602,0.000587
23636.750000,4,1.194843,1.196510,1.195738,0.000559
23637.000000,4,1.186664,1.187711,1.187348,0.000337
23637.250000,4,1.179389,1.180738,1.179936,0.000462
23637.500000,4,1.172292,1.173560,1.173097,0.000423
23637.750000,4,1.167940,1.168763,1.168413,0.000275
23638.000000,4,1.163086,1.164442,1.163854,0.000457
23638.250000,4,1.157681,1.159320,1.158388,0.000622
23638.500000,4,1.148091,1.150280,1.149430,0.000718
23638.750000,4,1.139681,1.141378,1.140578,0.000728
23639.000000,4,1.131739,1.133555,1.132864,0.000713
23639.250000,4,1.129028,1.130241,1.129661,0.000361
23639.500000,4,1.129494,1.130686,1.130142,0.000377
23639.750000,4,1.132599,1.134704,1.133792,0.000647
23640.000000,4,1.164681,1.190660,1.173504,0.010585
23640.250000,4,1.138750,1.140786,1.139640,0.000694
23640.500000,4,1.138478,1.139702,1.139036,0.000436
23640.750000,4,1.138710,1.140990,1.139446,0.000824
23641.000000,4,1.136612,1.139482,1.137774,0.001089
23641.250000,4,1.136963,1.138970,1.137817,0.000737
23641.500000,4,1.135309,1.136130,1.135842,0.000289
23641.750000,4,1.130957,1.134053,1.132497,0.001034
23642.000000,4,1.126213,1.128343,1.127300,0.000666
23642.250000,4,1.121811,1.124078,1.122727,0.000810
23642.500000,4,1.118903,1.121279,1.120068,0.000745
23642.750000,4,1.121270,1.122720,1.121936,0.000607
23643.000000,4,1.125333,1.126928,1.125978,0.000555
23643.250000,4,1.132215,1.133631,1.132789,0.000544
23643.500000,4,1.137172,1.138479,1.137783,0.000446
23643.750000,4,1.141005,1.142843,1.142022,0.000659
23644.000000,4,1.142969,1.144656,1.143930,0.000520
23644.250000,4,1.145086,1.145813,1.145410,0.000269
23644.500000,4,1.145558,1.146914,1.146269,0.000451
23644.750000,4,1.147936,1.148929,1.148241,0.000337
23645.000000,4,1.147242,1.148760,1.147922,0.000511
23645.250000,4,1.146770,1.148700,1.147923,0.000664
23645.500000,4,1.143622,1.146265,1.145527,0.000876
23645.750000,4,1.141707,1.143487,1.142811,0.000571
23646.000000,4,1.139064,1.140123,1.139497,0.000397
23646.250000,4,1.137199,1.138499,1.137792,0.000446
23646.500000,4,1.134928,1.135869,1.135396,0.000362
23646.750000,4,1.133844,1.135393,1.134549,0.000483
23647.000000,4,1.131557,1.132860,1.132230,0.000420
23647.250000,4,1.130620,1.131639,1.130967,0.000353
23647.500000,4,1.127811,1.130030,1.128984,0.000703
23647.750000,4,1.127871,1.129335,1.128519,0.000471
23648.000000,4,1.126848,1.128670,1.128243,0.000642
23648.250000,4,1.126905,1.128938,1.127928,0.000760
23648.500000,4,1.125678,1.127865,1.126869,0.000717
23648.750000,4,1.125376,1.126376,1.125935,0.000303
23649.000000,4,1.122734,1.125075,1.123415,0.000831
23649.250000,4,1.120496,1.122473,1.121460,0.000615
23649.500000,4,1.115750,1.118679,1.117364,0.000855
23649.750000,4,1.112285,1.113922,1.113065,0.000499
23650.000000,4,1.103879,1.105381,1.104688,0.000449
23650.250000,4,1.094627,1.096741,1.095313,0.000716
23650.500000,4,1.079704,1.082491,1.081357,0.000999
23650.750000,4,1.064934,1.066838,1.065736,0.000638
23651.000000,4,1.044273,1.048028,1.045744,0.001195
23651.250000,4,1.022418,1.024530,1.023394,0.000705
23651.500000,4,0.994078,0.997090,0.995264,0.001078
23651.750000,4,0.961580,0.965668,0.963310,0.001291
23652.000000,4,0.922844,0.927794,0.925076,0.001529
23652.250000,4,0.880974,0.886026,0.883517,0.001641
23652.500000,4,0.834033,0.839853,0.836606,0.001880
