# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229322,0.230777,0.230342,0.000592
24528.250000,1,0.231312,0.232636,0.231890,0.000478
24528.500000,1,0.236471,0.237432,0.236803,0.000371
24528.750000,1,0.244509,0.245910,0.245091,0.000531
24529.000000,1,0.256379,0.257977,0.257016,0.000642
24529.250000,1,0.272398,0.274455,0.273303,0.000878
24529.500000,1,0.292520,0.294931,0.293695,0.000982
24529.750000,1,0.317221,0.320079,0.318542,0.001217
24530.000000,1,0.345980,0.349042,0.347475,0.001248
24530.250000,1,0.378949,0.382355,0.380560,0.001518
24530.500000,1,0.415632,0.418960,0.417106,0.001439
24530.750000,1,0.454579,0.458137,0.456203,0.001490
24531.000000,1,0.494770,0.498770,0.496612,0.001573
24531.250000,1,0.536479,0.540309,0.538001,0.001504
24531.500000,1,0.577270,0.581426,0.578839,0.001645
24531.750000,1,0.617962,0.621753,0.619161,0.001511
24532.000000,1,0.657338,0.660691,0.658314,0.001378
24532.250000,1,0.694614,0.698930,0.695819,0.001800
24532.500000,1,0.729134,0.733096,0.730594,0.001495
24532.750000,1,0.761301,0.766482,0.763052,0.002016
24533.000000,1,0.790687,0.795392,0.792907,0.001669
24533.250000,1,0.817357,0.822404,0.820113,0.001844
24533.500000,1,0.843656,0.849308,0.846032,0.002048
24533.750000,1,0.867859,0.873381,0.870699,0.001954
24534.000000,1,0.891840,0.897234,0.894472,0.001911
24534.250000,1,0.913309,0.918885,0.916230,0.001981
24534.500000,1,0.933467,0.939030,0.936300,0.001969
24534.750000,1,0.951618,0.957539,0.954961,0.002128
24535.000000,1,0.969351,0.974677,0.972457,0.001935
24535.250000,1,0.987581,0.992884,0.990340,0.001885
24535.500000,1,1.005536,1.009574,1.007623,0.001429
24535.750000,1,1.023326,1.027371,1.025331,0.001432
24536.000000,1,1.038966,1.043145,1.040961,0.001516
24536.250000,1,1.052706,1.056755,1.054741,0.001447
24536.500000,1,1.064176,1.068754,1.066843,0.001668
24536.750000,1,1.077416,1.081186,1.079657,0.001381
24537.000000,1,1.091066,1.094434,1.092908,0.001212
24537.250000,1,1.107566,1.110671,1.108916,0.001121
24537.500000,1,1.123696,1.126475,1.124763,0.001034
24537.750000,1,1.138306,1.140216,1.139215,0.000702
24538.000000,1,1.150966,1.152215,1.151552,0.000444
24538.250000,1,1.161736,1.163248,1.162489,0.000538
24538.500000,1,1.175187,1.178126,1.176339,0.001157
24538.750000,1,1.185973,1.187427,1.186553,0.000535
24539.000000,1,1.201842,1.203937,1.202617,0.000814
24539.250000,1,1.219025,1.221976,1.220488,0.001314
24539.500000,1,1.235759,1.239129,1.237711,0.001358
24539.750000,1,1.252193,1.254347,1.253045,0.000821
24540.000000,1,1.264387,1.266297,1.265151,0.000714
24540.250000,1,1.274537,1.276707,1.275328,0.000840
24540.500000,1,1.283842,1.286697,1.285228,0.001026
24540.750000,1,1.294086,1.297867,1.295473,0.001459
24541.000000,1,1.305389,1.308067,1.306379,0.001061
24541.250000,1,1.315352,1.318737,1.316384,0.001373
24541.500000,1,1.322950,1.326107,1.323783,0.001343
24541.750000,1,1.327079,1.329677,1.328317,0.000950
24542.000000,1,1.329246,1.331897,1.330194,0.001041
24542.250000,1,1.330978,1.334317,1.331964,0.001374
24542.500000,1,1.332747,1.335937,1.333742,0.001279
24542.750000,1,1.335575,1.339047,1.336640,0.001399
24543.000000,1,1.337790,1.341097,1.339006,0.001255
24543.250000,1,1.339612,1.343027,1.340725,0.001346
24543.500000,1,1.338253,1.341377,1.339429,0.001172
24543.750000,1,1.336339,1.338657,1.337156,0.000915
24544.000000,1,1.333270,1.336057,1.334318,0.001109
24544.250000,1,1.330764,1.333547,1.331822,0.001148
24544.500000,1,1.327955,1.332287,1.329395,0.001752
24544.750000,1,1.326075,1.330217,1.327390,0.001657
24545.000000,1,1.323496,1.328297,1.325087,0.001913
24545.250000,1,1.321231,1.325987,1.322686,0.001934
24545.500000,1,1.318452,1.322817,1.320129,0.001689
24545.750000,1,1.316167,1.320567,1.317646,0.001780
24546.000000,1,1.313077,1.317637,1.314507,0.001828
24546.250000,1,1.309584,1.313787,1.311126,0.001665
24546.500000,1,1.305488,1.309807,1.306935,0.001709
24546.750000,1,1.300967,1.305157,1.302060,0.001789
24547.000000,1,1.297321,1.301587,1.298536,0.001771
24547.250000,1,1.293649,1.298417,1.295267,0.001886
24547.500000,1,1.292722,1.296877,1.294107,0.001678
24547.750000,1,1.290135,1.296627,1.292721,0.002398
24548.000000,1,1.290880,1.295557,1.292204,0.001946
24548.250000,1,1.286572,1.291167,1.288258,0.001839
24548.500000,1,1.281710,1.286067,1.283198,0.001698
24548.750000,1,1.276465,1.280787,1.278246,0.001588
24549.000000,1,1.272157,1.276707,1.273704,0.001768
24549.250000,1,1.267818,1.272097,1.269591,0.001566
24549.500000,1,1.265553,1.269947,1.266976,0.001737
24549.750000,1,1.262231,1.266277,1.264125,0.001522
24550.000000,1,1.260902,1.264417,1.262362,0.001296
24550.250000,1,1.251682,1.255967,1.253072,0.001693
24550.500000,1,1.244857,1.249857,1.247014,0.001805
24550.750000,1,1.238847,1.243737,1.240602,0.001872
24551.000000,1,1.234940,1.239187,1.236365,0.001684
24551.250000,1,1.230637,1.234387,1.231891,0.001466
24551.500000,1,1.226838,1.230667,1.228684,0.001375
24551.750000,1,1.222821,1.227137,1.224500,0.001601
24552.000000,1,1.218774,1.222897,1.220108,0.001631
24552.250000,1,1.213550,1.217047,1.215031,0.001266
24552.500000,1,1.209461,1.212997,1.210538,0.001445
24552.750000,1,1.207314,1.210567,1.208219,0.001357
24553.000000,1,1.204208,1.208467,1.205776,0.001608
24553.250000,1,1.202567,1.206567,1.203753,0.001637
24553.500000,1,1.199698,1.202657,1.200609,0.001191
24553.750000,1,1.194534,1.197307,1.195391,0.001129
24554.000000,1,1.185887,1.189257,1.187617,0.001217
24554.250000,1,1.175318,1.179637,1.177819,0.001569
24554.500000,1,1.162684,1.166606,1.164987,0.001429
24554.750000,1,1.147172,1.150514,1.149130,0.001226
24555.000000,1,1.127059,1.130176,1.128576,0.001149
24555.250000,1,1.100866,1.103648,1.102288,0.001242
24555.500000,1,1.067706,1.071919,1.069685,0.001732
24555.750000,1,1.026506,1.032531,1.029593,0.002484
24556.000000,1,0.979209,0.987019,0.983917,0.003171
24556.250000,1,0.926724,0.936497,0.932055,0.003720
24556.500000,1,0.869924,0.879916,0.875601,0.003853
24556.750000,1,0.809042,0.819879,0.815432,0.004207
24557.000000,1,0.745639,0.757928,0.752863,0.004748
24557.250000,1,0.681606,0.694086,0.689044,0.004759
24557.500000,1,0.616543,0.628803,0.624032,0.004749
24557.750000,1,0.552660,0.565832,0.560536,0.004976
24558.000000,1,0.492000,0.503846,0.499431,0.004586
24558.250000,1,0.434885,0.446694,0.442388,0.004594
24558.500000,1,0.383674,0.394664,0.390615,0.004243
24558.750000,1,0.338978,0.348412,0.345177,0.003717
24559.000000,1,0.301481,0.309512,0.306720,0.003148
24559.250000,1,0.271613,0.278576,0.276051,0.002668
24559.500000,1,0.250165,0.255278,0.253468,0.001977
24559.750000,1,0.237456,0.240335,0.239446,0.001159
24560.000000,2,0.280465,0.280914,0.280740,0.000182
24560.250000,2,0.284806,0.285064,0.284912,0.000102
24560.500000,2,0.289060,0.290758,0.289649,0.000694
24560.750000,2,0.301873,0.303853,0.302816,0.000812
24561.000000,2,0.315575,0.318925,0.316884,0.001307
24561.250000,2,0.338326,0.341608,0.339573,0.001365
24561.500000,2,0.361494,0.366587,0.363403,0.002001
24561.750000,2,0.394025,0.398897,0.396076,0.001930
24562.000000,2,0.427283,0.433761,0.429712,0.002645
24562.250000,2,0.468765,0.475219,0.471307,0.002572
24562.500000,2,0.508966,0.517250,0.512148,0.003224
24562.750000,2,0.556011,0.563082,0.558833,0.002808
24563.000000,2,0.599107,0.606588,0.602144,0.002933
24563.250000,2,0.645377,0.652226,0.648263,0.002673
24563.500000,2,0.687293,0.693522,0.689643,0.002468
24563.750000,2,0.730321,0.736424,0.732806,0.002458
24564.000000,2,0.766833,0.771957,0.768887,0.002160
24564.250000,2,0.803197,0.806832,0.804800,0.001572
24564.500000,2,0.830717,0.834475,0.832303,0.001436
24564.750000,2,0.859617,0.861502,0.860369,0.000797
24565.000000,2,0.879344,0.881743,0.880297,0.001008
24565.250000,2,0.901050,0.902948,0.901859,0.000776
24565.500000,2,0.916419,0.918340,0.917348,0.000888
24565.750000,2,0.933558,0.935022,0.934083,0.000573
24566.000000,2,0.944801,0.946811,0.945681,0.000788
24566.250000,2,0.957873,0.959247,0.958317,0.000548
24566.500000,2,0.964057,0.965525,0.964654,0.000561
24566.750000,2,0.971892,0.974212,0.973254,0.000889
24567.000000,2,0.975945,0.977405,0.976661,0.000526
24567.250000,2,0.983032,0.984392,0.983693,0.000500
24567.500000,2,0.985882,0.986610,0.986103,0.000296
24567.750000,2,0.990970,0.992606,0.992050,0.000648
24568.000000,2,0.993048,0.994132,0.993733,0.000446
24568.250000,2,0.997172,0.998574,0.997782,0.000504
24568.500000,2,0.998140,0.999018,0.998521,0.000338
24568.750000,2,1.003189,1.005162,1.004067,0.000780
24569.000000,2,1.006789,1.008289,1.007380,0.000626
24569.250000,2,1.015258,1.015830,1.015614,0.000216
24569.500000,2,1.019601,1.021679,1.020373,0.000782
24569.750000,2,1.028803,1.029372,1.029075,0.000218
24570.000000,2,1.032444,1.034079,1.033157,0.000604
24570.250000,2,1.039413,1.040679,1.040030,0.000448
24570.500000,2,1.042798,1.044209,1.043644,0.000521
24570.750000,2,1.050391,1.052189,1.050945,0.000727
24571.000000,2,1.053831,1.056679,1.055191,0.001023
24571.250000,2,1.061273,1.063759,1.062492,0.000880
24571.500000,2,1.064854,1.066919,1.065646,0.000769
24571.750000,2,1.070106,1.076560,1.072709,0.002407
24572.000000,2,1.118430,1.150471,1.142142,0.013693
24572.250000,2,1.077278,1.079550,1.078447,0.000877
24572.500000,2,1.078199,1.081560,1.079347,0.001320
24572.750000,2,1.085861,1.088220,1.086871,0.000869
24573.000000,2,1.089552,1.093250,1.090912,0.001405
24573.250000,2,1.097384,1.099210,1.098306,0.000647
24573.500000,2,1.100891,1.103990,1.101913,0.001232
24573.750000,2,1.108309,1.110190,1.109129,0.000733
24574.000000,2,1.112359,1.115600,1.113668,0.001207
24574.250000,2,1.122058,1.124700,1.122894,0.001053
24574.500000,2,1.128775,1.131690,1.129915,0.001133
24574.750000,2,1.139477,1.142770,1.140717,0.001285
24575.000000,2,1.146799,1.151130,1.148281,0.001684
24575.250000,2,1.157973,1.160440,1.158741,0.001003
24575.500000,2,1.163454,1.167620,1.164786,0.001654
24575.750000,2,1.174688,1.178530,1.175670,0.001651
24576.000000,2,1.232281,1.252037,1.245455,0.007732
24576.250000,2,1.193814,1.197191,1.194874,0.001372
24576.500000,2,1.200751,1.205101,1.202132,0.001737
24576.750000,2,1.211659,1.215561,1.212782,0.001613
24577.000000,2,1.216498,1.220191,1.217832,0.001409
24577.250000,2,1.224366,1.227121,1.225183,0.001133
24577.500000,2,1.227704,1.230771,1.228867,0.001146
24577.750000,2,1.234488,1.236081,1.235290,0.000673
24578.000000,2,1.237803,1.240051,1.238652,0.000862
24578.250000,2,1.243349,1.245581,1.244287,0.000812
24578.500000,2,1.244519,1.246631,1.245184,0.000862
24578.750000,2,1.247970,1.250041,1.248801,0.000785
24579.000000,2,1.246752,1.247491,1.247105,0.000263
24579.250000,2,1.249431,1.250231,1.249794,0.000308
24579.500000,2,1.247860,1.250241,1.248548,0.000982
24579.750000,2,1.253442,1.255391,1.254101,0.000765
24580.000000,2,1.254712,1.257811,1.255836,0.001212
24580.250000,2,1.260812,1.262681,1.261804,0.000692
24580.500000,2,1.263336,1.266971,1.264533,0.001439
24580.750000,2,1.268825,1.270671,1.269718,0.000673
24581.000000,2,1.270308,1.273381,1.271371,0.001196
24581.250000,2,1.275769,1.278141,1.276751,0.000907
24581.500000,2,1.278169,1.281471,1.279107,0.001369
24581.750000,2,1.285282,1.287881,1.286015,0.001081
24582.000000,2,1.288523,1.291671,1.289387,0.001323
24582.250000,2,1.295480,1.296672,1.295867,0.000479
24582.500000,2,1.297502,1.301032,1.298666,0.001395
24582.750000,2,1.304427,1.307032,1.305842,0.000961
24583.000000,2,1.309123,1.313282,1.310511,0.001625
24583.250000,2,1.319252,1.321892,1.320243,0.000995
24583.500000,2,1.324266,1.328312,1.325598,0.001618
24583.750000,2,1.336179,1.339252,1.337145,0.001231
24584.000000,2,1.341459,1.345902,1.343153,0.001657
24584.250000,2,1.350672,1.353532,1.351697,0.001092
24584.500000,2,1.353578,1.357172,1.354866,0.001428
24584.750000,2,1.359354,1.361102,1.359793,0.000756
24585.000000,2,1.358086,1.361382,1.359010,0.001379
24585.250000,2,1.358989,1.360242,1.359801,0.000509
24585.500000,2,1.351164,1.354192,1.352747,0.001077
24585.750000,2,1.346376,1.347492,1.347082,0.000455
24586.000000,2,1.333374,1.334867,1.334269,0.000551
24586.250000,2,1.321815,1.324153,1.322967,0.001101
24586.500000,2,1.303053,1.304410,1.303856,0.000519
24586.750000,2,1.283921,1.287394,1.285835,0.001391
24587.000000,2,1.257411,1.260214,1.259023,0.001105
24587.250000,2,1.227351,1.233346,1.230523,0.002370
24587.500000,2,1.188931,1.195134,1.192148,0.002337
24587.750000,2,1.146470,1.154282,1.151042,0.002991
24588.000000,2,1.096650,1.104707,1.101575,0.003120
24588.250000,2,1.043799,1.054521,1.050449,0.004256
24588.500000,2,0.984016,0.994664,0.990189,0.004175
24588.750000,2,0.921985,0.934020,0.929731,0.004753
24589.000000,2,0.852391,0.865528,0.860567,0.005196
24589.250000,2,0.783527,0.798806,0.793075,0.005904
24589.500000,2,0.710789,0.725064,0.719582,0.005495
24589.750000,2,0.642568,0.657250,0.651861,0.005701
24590.000000,2,0.574383,0.587630,0.582563,0.005136
24590.250000,2,0.512879,0.526324,0.521432,0.005255
24590.500000,2,0.454420,0.465739,0.461322,0.004373
24590.750000,2,0.405185,0.415875,0.412069,0.004172
24591.000000,2,0.361511,0.369523,0.366548,0.003098
24591.250000,2,0.328755,0.336301,0.333484,0.002864
24591.500000,2,0.303729,0.307996,0.306246,0.001585
24591.750000,2,0.290794,0.293836,0.292849,0.001225
24592.000000,3,0.295725,0.296749,0.296258,0.000368
24592.250000,3,0.299593,0.300655,0.300221,0.000416
24592.500000,3,0.309926,0.312616,0.311143,0.001004
24592.750000,3,0.327806,0.332089,0.329623,0.001609
24593.000000,3,0.352739,0.358125,0.354721,0.002104
24593.250000,3,0.383708,0.391100,0.386623,0.002792
24593.500000,3,0.420573,0.429553,0.423982,0.003431
24593.750000,3,0.463965,0.474159,0.467594,0.003951
24594.000000,3,0.510243,0.521561,0.514517,0.004319
24594.250000,3,0.560681,0.572650,0.564968,0.004664
24594.500000,3,0.611910,0.623906,0.616485,0.004627
24594.750000,3,0.664680,0.676972,0.669210,0.004780
24595.000000,3,0.717004,0.729292,0.721582,0.004725
24595.250000,3,0.771145,0.783806,0.775375,0.005107
24595.500000,3,0.823236,0.835264,0.827315,0.004778
24595.750000,3,0.873832,0.885929,0.877995,0.004731
24596.000000,3,0.920586,0.932009,0.924574,0.004429
24596.250000,3,0.962711,0.972539,0.965969,0.003902
24596.500000,3,0.999436,1.009205,1.002704,0.003849
24596.750000,3,1.033103,1.041805,1.035913,0.003456
24597.000000,3,1.062787,1.070845,1.065428,0.003187
24597.250000,3,1.089682,1.098925,1.092830,0.003633
24597.500000,3,1.113720,1.121015,1.115859,0.002989
24597.750000,3,1.133765,1.139445,1.135362,0.002367
24598.000000,3,1.146909,1.152755,1.148638,0.002387
24598.250000,3,1.156803,1.160435,1.157980,0.001440
24598.500000,3,1.163050,1.167825,1.164504,0.001935
24598.750000,3,1.168254,1.172455,1.169689,0.001628
24599.000000,3,1.172819,1.176255,1.173927,0.001380
24599.250000,3,1.175836,1.179995,1.177256,0.001629
24599.500000,3,1.175640,1.179145,1.176882,0.001341
24599.750000,3,1.174591,1.177035,1.175411,0.000953
24600.000000,3,1.187465,1.194387,1.192413,0.002871
24600.250000,3,1.166709,1.169055,1.167586,0.000881
24600.500000,3,1.163045,1.165875,1.164156,0.001062
24600.750000,3,1.162383,1.164885,1.163261,0.000960
24601.000000,3,1.162373,1.165495,1.163534,0.001178
24601.250000,3,1.163126,1.165835,1.163989,0.001079
24601.500000,3,1.162965,1.164705,1.163621,0.000671
24601.750000,3,1.161669,1.164085,1.162590,0.000912
24602.000000,3,1.159535,1.161205,1.160047,0.000682
24602.250000,3,1.158188,1.160095,1.158857,0.000732
24602.500000,3,1.155208,1.158055,1.156441,0.001077
24602.750000,3,1.154947,1.157115,1.155881,0.000831
24603.000000,3,1.153546,1.156085,1.154328,0.001022
24603.250000,3,1.153512,1.154705,1.154008,0.000468
24603.500000,3,1.152980,1.155255,1.153800,0.000865
24603.750000,3,1.153542,1.156115,1.154585,0.001022
24604.000000,3,1.155800,1.158095,1.156511,0.000922
24604.250000,3,1.157937,1.160635,1.158832,0.001084
24604.500000,3,1.160003,1.162125,1.160556,0.000906
24604.750000,3,1.161865,1.163975,1.162458,0.000878
24605.000000,3,1.162786,1.164465,1.163344,0.000661
24605.250000,3,1.163186,1.165145,1.164260,0.000709
24605.500000,3,1.163405,1.165695,1.164281,0.000853
24605.750000,3,1.163979,1.166145,1.164703,0.000848
24606.000000,3,1.162524,1.163785,1.162927,0.000508
24606.250000,3,1.159915,1.160302,1.160074,0.000157
24606.500000,3,1.154605,1.157066,1.155964,0.000948
24606.750000,3,1.152109,1.152943,1.152429,0.000311
24607.000000,3,1.148615,1.150075,1.149268,0.000560
24607.250000,3,1.148127,1.149555,1.148794,0.000513
24607.500000,3,1.148107,1.149010,1.148531,0.000335
24607.750000,3,1.147575,1.148801,1.148409,0.000490
24608.000000,3,1.147169,1.148087,1.147682,0.000344
24608.250000,3,1.146255,1.147329,1.146785,0.000408
24608.500000,3,1.145734,1.146255,1.146001,0.000226
24608.750000,3,1.146768,1.147635,1.147162,0.000389
24609.000000,3,1.150501,1.151225,1.150723,0.000295
24609.250000,3,1.156031,1.157525,1.156511,0.000600
24609.500000,3,1.161809,1.164555,1.162828,0.001049
24609.750000,3,1.168345,1.170155,1.168898,0.000731
24610.000000,3,1.171987,1.173235,1.172684,0.000549
24610.250000,3,1.175290,1.176065,1.175685,0.000284
24610.500000,3,1.176618,1.178185,1.177419,0.000623
24610.750000,3,1.179251,1.180655,1.179860,0.000595
24611.000000,3,1.180489,1.181905,1.181254,0.000508
24611.250000,3,1.182026,1.183428,1.182656,0.000601
24611.500000,3,1.181667,1.183015,1.182121,0.000540
24611.750000,3,1.181432,1.182003,1.181759,0.000234
24612.000000,3,1.180929,1.181535,1.181169,0.000241
24612.250000,3,1.181521,1.182385,1.181908,0.000326
24612.500000,3,1.182467,1.183629,1.183012,0.000460
24612.750000,3,1.185955,1.186619,1.186301,0.000262
24613.000000,3,1.189259,1.189770,1.189558,0.000191
24613.250000,3,1.192993,1.193715,1.193356,0.000342
24613.500000,3,1.195398,1.196043,1.195779,0.000245
24613.750000,3,1.197204,1.198496,1.197768,0.000508
24614.000000,3,1.198146,1.199776,1.198806,0.000629
24614.250000,3,1.199879,1.200459,1.200131,0.000209
24614.500000,3,1.199266,1.199599,1.199426,0.000119
24614.750000,3,1.198506,1.199676,1.199281,0.000468
24615.000000,3,1.196916,1.198492,1.197621,0.000694
24615.250000,3,1.194875,1.196117,1.195497,0.000532
24615.500000,3,1.192545,1.194317,1.193425,0.000701
24615.750000,3,1.190085,1.192019,1.191357,0.000749
24616.000000,3,1.188185,1.189861,1.189077,0.000614
24616.250000,3,1.186195,1.187814,1.186985,0.000766
24616.500000,3,1.182645,1.184843,1.184025,0.000849
24616.750000,3,1.178095,1.181471,1.180437,0.001361
24617.000000,3,1.173065,1.176212,1.175390,0.001343
24617.250000,3,1.166875,1.171235,1.169974,0.001796
24617.500000,3,1.158205,1.162861,1.161642,0.001985
24617.750000,3,1.146995,1.153531,1.151315,0.002548
24618.000000,3,1.134105,1.140257,1.138235,0.002425
24618.250000,3,1.118255,1.124823,1.122900,0.002694
24618.500000,3,1.099945,1.106365,1.104423,0.002616
24618.750000,3,1.078775,1.086167,1.084052,0.003066
24619.000000,3,1.053385,1.063414,1.060303,0.004040
24619.250000,3,1.026205,1.036290,1.032833,0.003953
24619.500000,3,0.992992,1.004077,1.000867,0.004600
24619.750000,3,0.956686,0.968531,0.964914,0.004821
24620.000000,3,0.915798,0.929161,0.924838,0.005318
24620.250000,3,0.871725,0.886134,0.881460,0.005715
24620.500000,3,0.825386,0.839420,0.834859,0.005582
24620.750000,3,0.775188,0.790746,0.785787,0.006221
24621.000000,3,0.723359,0.738360,0.733521,0.005998
24621.250000,3,0.669226,0.684434,0.679210,0.005998
24621.500000,3,0.613497,0.628326,0.623382,0.005920
24621.750000,3,0.559095,0.573425,0.568605,0.005677
24622.000000,3,0.507273,0.520450,0.515984,0.005212
24622.250000,3,0.459464,0.471352,0.467511,0.004796
24622.500000,3,0.416496,0.427049,0.423454,0.004180
24622.750000,3,0.379613,0.388884,0.385801,0.003673
24623.000000,3,0.348662,0.356193,0.353643,0.002980
24623.250000,3,0.324851,0.330319,0.328723,0.002264
24623.500000,3,0.307970,0.311630,0.310497,0.001486
24623.750000,3,0.298157,0.300857,0.299947,0.001051
24624.000000,4,0.298769,0.303108,0.299931,0.001836
24624.250000,4,0.315391,0.317044,0.316104,0.000688
24624.500000,4,0.314609,0.322488,0.316994,0.003204
24624.750000,4,0.348070,0.353673,0.350287,0.002144
24625.000000,4,0.363925,0.375760,0.367737,0.004721
24625.250000,4,0.412548,0.422300,0.416061,0.003862
24625.500000,4,0.442926,0.457940,0.447631,0.006063
24625.750000,4,0.504919,0.518610,0.509749,0.005352
24626.000000,4,0.546283,0.565299,0.552415,0.007576
24626.250000,4,0.616392,0.632072,0.622250,0.006057
24626.500000,4,0.663268,0.683361,0.669881,0.007923
24626.750000,4,0.735970,0.752905,0.741987,0.006567
24627.000000,4,0.783854,0.804912,0.790295,0.008563
24627.250000,4,0.855943,0.872434,0.861347,0.006558
24627.500000,4,0.898651,0.919427,0.905409,0.008218
24627.750000,4,0.964042,0.979245,0.969131,0.005988
24628.000000,4,0.998439,1.015184,1.003487,0.006795
24628.250000,4,1.051846,1.065074,1.055982,0.005318
24628.500000,4,1.075028,1.090654,1.079353,0.006541
24628.750000,4,1.119822,1.131634,1.123338,0.004839
24629.000000,4,1.136066,1.150624,1.140049,0.006115
24629.250000,4,1.173056,1.182454,1.176413,0.003600
24629.500000,4,1.179959,1.191194,1.183318,0.004570
24629.750000,4,1.206080,1.212575,1.207979,0.002674
24630.000000,4,1.200938,1.211135,1.203876,0.004203
24630.250000,4,1.221083,1.226385,1.222751,0.002124
24630.500000,4,1.215272,1.225025,1.217752,0.004199
24630.750000,4,1.235748,1.241775,1.237739,0.002366
24631.000000,4,1.230483,1.240445,1.233388,0.004098
24631.250000,4,1.248927,1.253255,1.250080,0.001834
24631.500000,4,1.235348,1.244045,1.238282,0.003386
24631.750000,4,1.245791,1.247745,1.246605,0.000720
24632.000000,4,1.228347,1.234965,1.230715,0.002526
24632.250000,4,1.238058,1.240625,1.239031,0.001018
24632.500000,4,1.223824,1.231335,1.226333,0.002938
24632.750000,4,1.237766,1.240145,1.238497,0.000966
24633.000000,4,1.223159,1.229245,1.225061,0.002435
24633.250000,4,1.232064,1.233855,1.232911,0.000639
24633.500000,4,1.212240,1.217525,1.214756,0.001874
24633.750000,4,1.220565,1.220865,1.220712,0.000120
24634.000000,4,1.204131,1.211035,1.206420,0.002722
24634.250000,4,1.218888,1.221915,1.219971,0.001171
24634.500000,4,1.209460,1.216735,1.211808,0.002880
24634.750000,4,1.226483,1.228925,1.227484,0.000891
24635.000000,4,1.215079,1.221415,1.217298,0.002434
24635.250000,4,1.227541,1.228975,1.228433,0.000536
24635.500000,4,1.212290,1.216455,1.213714,0.001629
24635.750000,4,1.223026,1.224106,1.223506,0.000472
24636.000000,4,1.208714,1.213925,1.210685,0.001949
24636.250000,4,1.220819,1.221691,1.221187,0.000354
24636.500000,4,1.203416,1.208455,1.205450,0.001847
24636.750000,4,1.209375,1.212087,1.211037,0.001009
24637.000000,4,1.188840,1.192414,1.190594,0.001301
24637.250000,4,1.191714,1.194544,1.193495,0.001134
24637.500000,4,1.173055,1.176114,1.174087,0.001191
24637.750000,4,1.178554,1.181345,1.180379,0.001082
24638.000000,4,1.161037,1.164844,1.162668,0.001393
24638.250000,4,1.165504,1.168224,1.167001,0.000973
24638.500000,4,1.144436,1.147334,1.145770,0.001197
24638.750000,4,1.146084,1.149455,1.148226,0.001285
24639.000000,4,1.126647,1.129384,1.127682,0.001056
24639.250000,4,1.133984,1.136086,1.135347,0.000813
24639.500000,4,1.120251,1.126394,1.122565,0.002304
24639.750000,4,1.135713,1.147884,1.140075,0.004724
24640.000000,4,1.706066,1.999296,1.904629,0.115963
24640.250000,4,1.137405,1.145032,1.141997,0.003034
24640.500000,4,1.121973,1.128574,1.124799,0.002383
24640.750000,4,1.133714,1.134363,1.133991,0.000267
24641.000000,4,1.118719,1.121324,1.119722,0.001001
24641.250000,4,1.128314,1.130676,1.129839,0.000905
24641.500000,4,1.112524,1.116304,1.114664,0.001374
24641.750000,4,1.120154,1.123998,1.122513,0.001476
24642.000000,4,1.103821,1.105344,1.104748,0.000633
24642.250000,4,1.109434,1.112515,1.111494,0.001230
24642.500000,4,1.097213,1.098844,1.097922,0.000588
24642.750000,4,1.106504,1.109543,1.108539,0.001213
24643.000000,4,1.097606,1.101014,1.098670,0.001367
24643.250000,4,1.113614,1.115218,1.114695,0.000637
24643.500000,4,1.105323,1.108544,1.106198,0.001356
24643.750000,4,1.119174,1.120983,1.120425,0.000729
24644.000000,4,1.107086,1.111094,1.108921,0.001449
24644.250000,4,1.119024,1.121469,1.120499,0.001016
24644.500000,4,1.106954,1.110574,1.108167,0.001413
24644.750000,4,1.118784,1.121377,1.120254,0.000939
24645.000000,4,1.105705,1.108944,1.107066,0.001177
24645.250000,4,1.115484,1.117945,1.117273,0.001035
24645.500000,4,1.101192,1.103374,1.101947,0.000842
24645.750000,4,1.108194,1.111648,1.110424,0.001399
24646.000000,4,1.094141,1.095564,1.094695,0.000555
24646.250000,4,1.102544,1.105333,1.104058,0.001007
24646.500000,4,1.088076,1.090624,1.089283,0.000912
24646.750000,4,1.097654,1.100436,1.099549,0.001120
24647.000000,4,1.084187,1.086704,1.084951,0.001018
24647.250000,4,1.092664,1.095477,1.094612,0.001136
24647.500000,4,1.079063,1.081284,1.079985,0.000836
24647.750000,4,1.089424,1.091830,1.090979,0.000954
24648.000000,4,1.076613,1.078954,1.077450,0.000893
24648.250000,4,1.085784,1.089950,1.088502,0.001605
24648.500000,4,1.073893,1.076184,1.075225,0.000857
24648.750000,4,1.083014,1.086989,1.085535,0.001520
24649.000000,4,1.069977,1.071804,1.070735,0.000690
24649.250000,4,1.077094,1.080763,1.079477,0.001413
24649.500000,4,1.062951,1.064854,1.063831,0.000707
24649.750000,4,1.066944,1.072189,1.070245,0.002018
24650.000000,4,1.049764,1.051039,1.050403,0.000628
24650.250000,4,1.047964,1.053769,1.052067,0.002397
24650.500000,4,1.025724,1.028166,1.026949,0.001157
24650.750000,4,1.017824,1.025426,1.023120,0.003076
24651.000000,4,0.990106,0.993198,0.992055,0.001251
24651.250000,4,0.975310,0.984129,0.981500,0.003596
24651.500000,4,0.939872,0.944959,0.942925,0.001951
24651.750000,4,0.915866,0.926373,0.923023,0.004211
24652.000000,4,0.870724,0.878071,0.875209,0.002988
24652.250000,4,0.838601,0.850356,0.846756,0.004764
24652.500000,4,0.785782,0.794252,0.791119,0.003290
