# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.231326,0.231865,0.231666,0.000182
23528.250000,1,0.233859,0.234840,0.234369,0.000324
23528.500000,1,0.242353,0.243524,0.242954,0.000375
23528.750000,1,0.255729,0.257982,0.256871,0.000713
23529.000000,1,0.275073,0.278317,0.276614,0.001029
23529.250000,1,0.300145,0.304053,0.301944,0.001243
23529.500000,1,0.331011,0.335378,0.333185,0.001388
23529.750000,1,0.366672,0.371968,0.369256,0.001683
23530.000000,1,0.407428,0.412987,0.409948,0.001786
23530.250000,1,0.450826,0.456666,0.453694,0.001850
23530.500000,1,0.497556,0.503850,0.500656,0.002002
23530.750000,1,0.546318,0.553392,0.549676,0.002273
23531.000000,1,0.598154,0.604625,0.600989,0.002111
23531.250000,1,0.650416,0.656732,0.653194,0.002038
23531.500000,1,0.702439,0.708425,0.705372,0.001944
23531.750000,1,0.752580,0.759303,0.755807,0.002132
23532.000000,1,0.801079,0.807375,0.804200,0.002026
23532.250000,1,0.847144,0.853548,0.850326,0.002046
23532.500000,1,0.891482,0.897302,0.894476,0.001871
23532.750000,1,0.933053,0.938386,0.935637,0.001705
23533.000000,1,0.972242,0.977050,0.974639,0.001537
23533.250000,1,1.006850,1.010658,1.009084,0.001253
23533.500000,1,1.037383,1.041538,1.039781,0.001400
23533.750000,1,1.065926,1.068599,1.067103,0.000886
23534.000000,1,1.092060,1.094387,1.093316,0.000862
23534.250000,1,1.117445,1.121796,1.119382,0.001418
23534.500000,1,1.143149,1.146878,1.144953,0.001220
23534.750000,1,1.168083,1.170359,1.169058,0.000837
23535.000000,1,1.189138,1.190558,1.189977,0.000518
23535.250000,1,1.206944,1.207588,1.207147,0.000230
23535.500000,1,1.220391,1.223059,1.221950,0.000907
23535.750000,1,1.233012,1.234816,1.233825,0.000698
23536.000000,1,1.244605,1.246496,1.245553,0.000678
23536.250000,1,1.254412,1.255395,1.254776,0.000350
23536.500000,1,1.261733,1.262880,1.262293,0.000387
23536.750000,1,1.267456,1.268020,1.267786,0.000209
23537.000000,1,1.271044,1.271995,1.271619,0.000346
23537.250000,1,1.274892,1.275281,1.275148,0.000136
23537.500000,1,1.277421,1.278568,1.278137,0.000421
23537.750000,1,1.281493,1.282469,1.282043,0.000419
23538.000000,1,1.284718,1.286283,1.285787,0.000551
23538.250000,1,1.287290,1.288596,1.287893,0.000455
23538.500000,1,1.290305,1.291979,1.290928,0.000562
23538.750000,1,1.291305,1.292314,1.291883,0.000376
23539.000000,1,1.295014,1.296296,1.295646,0.000409
23539.250000,1,1.299384,1.301109,1.300269,0.000569
23539.500000,1,1.305711,1.307106,1.306621,0.000503
23539.750000,1,1.313024,1.313611,1.313306,0.000210
23540.000000,1,1.318569,1.319411,1.318982,0.000269
23540.250000,1,1.322630,1.323781,1.323199,0.000474
23540.500000,1,1.325615,1.326557,1.326052,0.000316
23540.750000,1,1.328291,1.329454,1.328917,0.000396
23541.000000,1,1.329563,1.330836,1.330250,0.000459
23541.250000,1,1.329959,1.331575,1.330494,0.000584
23541.500000,1,1.326977,1.328512,1.327968,0.000523
23541.750000,1,1.323999,1.324807,1.324336,0.000302
23542.000000,1,1.317340,1.319978,1.318491,0.000846
23542.250000,1,1.310696,1.313360,1.311799,0.000915
23542.500000,1,1.305843,1.306379,1.306145,0.000175
23542.750000,1,1.300610,1.300973,1.300767,0.000156
23543.000000,1,1.294857,1.296122,1.295546,0.000411
23543.250000,1,1.289533,1.291085,1.290520,0.000547
23543.500000,1,1.284491,1.286017,1.285412,0.000516
23543.750000,1,1.281288,1.282369,1.281903,0.000432
23544.000000,1,1.279180,1.279862,1.279478,0.000244
23544.250000,1,1.278237,1.279354,1.278906,0.000393
23544.500000,1,1.278762,1.279604,1.279195,0.000327
23544.750000,1,1.279862,1.280880,1.280396,0.000387
23545.000000,1,1.280821,1.282149,1.281474,0.000437
23545.250000,1,1.282135,1.283001,1.282624,0.000307
23545.500000,1,1.282637,1.283825,1.283330,0.000431
23545.750000,1,1.283108,1.284176,1.283660,0.000449
23546.000000,1,1.282297,1.283834,1.283151,0.000585
23546.250000,1,1.280657,1.281657,1.281230,0.000377
23546.500000,1,1.276293,1.277400,1.277045,0.000398
23546.750000,1,1.271224,1.272688,1.271870,0.000586
23547.000000,1,1.266015,1.267176,1.266662,0.000418
23547.250000,1,1.259598,1.261109,1.260217,0.000548
23547.500000,1,1.252828,1.253553,1.253290,0.000290
23547.750000,1,1.244455,1.245996,1.245272,0.000530
23548.000000,1,1.235339,1.236987,1.236089,0.000607
23548.250000,1,1.225177,1.225790,1.225497,0.000245
23548.500000,1,1.213820,1.215255,1.214552,0.000475
23548.750000,1,1.203476,1.204523,1.203948,0.000401
23549.000000,1,1.194441,1.196087,1.195184,0.000663
23549.250000,1,1.187703,1.188558,1.188181,0.000299
23549.500000,1,1.180631,1.181875,1.181252,0.000444
23549.750000,1,1.173750,1.174691,1.174147,0.000305
23550.000000,1,1.165335,1.167014,1.166021,0.000649
23550.250000,1,1.157021,1.158066,1.157718,0.000395
23550.500000,1,1.148223,1.150277,1.149280,0.000667
23550.750000,1,1.139876,1.141029,1.140680,0.000416
23551.000000,1,1.132346,1.133151,1.132693,0.000324
23551.250000,1,1.124866,1.125443,1.125144,0.000191
23551.500000,1,1.116858,1.118084,1.117407,0.000437
23551.750000,1,1.109048,1.110606,1.109885,0.000509
23552.000000,1,1.101736,1.102504,1.102201,0.000268
23552.250000,1,1.094142,1.095138,1.094720,0.000391
23552.500000,1,1.085700,1.086762,1.086311,0.000445
23552.750000,1,1.075743,1.076344,1.076079,0.000217
23553.000000,1,1.063596,1.065166,1.064191,0.000631
23553.250000,1,1.050079,1.051170,1.050619,0.000370
23553.500000,1,1.036108,1.037773,1.037043,0.000602
23553.750000,1,1.022721,1.024156,1.023525,0.000521
23554.000000,1,1.008500,1.010029,1.009327,0.000657
23554.250000,1,0.993187,0.995327,0.994286,0.000713
23554.500000,1,0.974954,0.977333,0.975993,0.000853
23554.750000,1,0.952358,0.955135,0.953872,0.000933
23555.000000,1,0.925766,0.929685,0.927930,0.001305
23555.250000,1,0.897360,0.900601,0.899202,0.001048
23555.500000,1,0.866060,0.870699,0.868409,0.001491
23555.750000,1,0.832295,0.836789,0.834634,0.001446
23556.000000,1,0.795925,0.801123,0.798545,0.001674
23556.250000,1,0.754971,0.760082,0.757586,0.001640
23556.500000,1,0.709088,0.715717,0.712706,0.002135
23556.750000,1,0.660936,0.667877,0.664644,0.002228
23557.000000,1,0.610954,0.617989,0.614664,0.002245
23557.250000,1,0.561158,0.567750,0.564757,0.002117
23557.500000,1,0.511393,0.518159,0.514908,0.002145
23557.750000,1,0.462866,0.469934,0.466607,0.002246
23558.000000,1,0.417238,0.423817,0.420669,0.002089
23558.250000,1,0.374873,0.380602,0.377907,0.001821
23558.500000,1,0.336767,0.342092,0.339560,0.001696
23558.750000,1,0.304213,0.308458,0.306434,0.001356
23559.000000,1,0.277609,0.281063,0.279410,0.001106
23559.250000,1,0.256700,0.259693,0.258403,0.000964
23559.500000,1,0.242379,0.244487,0.243518,0.000680
23559.750000,1,0.233830,0.234646,0.234342,0.000302
23560.000000,2,0.297026,0.297653,0.297359,0.000225
23560.250000,2,0.299392,0.300543,0.300020,0.000401
23560.500000,2,0.306305,0.307932,0.307262,0.000554
23560.750000,2,0.318074,0.320482,0.319502,0.000790
23561.000000,2,0.334721,0.337658,0.336340,0.000971
23561.250000,2,0.355800,0.359977,0.357914,0.001349
23561.500000,2,0.381215,0.385327,0.383262,0.001325
23561.750000,2,0.410889,0.415595,0.413200,0.001492
23562.000000,2,0.443871,0.449257,0.446721,0.001718
23562.250000,2,0.480805,0.486216,0.483483,0.001731
23562.500000,2,0.520194,0.526056,0.523064,0.001862
23562.750000,2,0.560970,0.566929,0.563947,0.001902
23563.000000,2,0.601896,0.607581,0.604461,0.001826
23563.250000,2,0.641626,0.646941,0.644032,0.001723
23563.500000,2,0.679343,0.684310,0.681850,0.001596
23563.750000,2,0.715958,0.720775,0.718549,0.001568
23564.000000,2,0.751547,0.755842,0.753542,0.001367
23564.250000,2,0.784463,0.788141,0.786240,0.001184
23564.500000,2,0.813219,0.817415,0.815439,0.001357
23564.750000,2,0.839451,0.842458,0.840773,0.000965
23565.000000,2,0.860576,0.863295,0.861981,0.000883
23565.250000,2,0.879691,0.882239,0.880926,0.000893
23565.500000,2,0.898084,0.899953,0.898763,0.000678
23565.750000,2,0.914849,0.915662,0.915137,0.000275
23566.000000,2,0.930244,0.931362,0.930908,0.000395
23566.250000,2,0.942740,0.944528,0.943705,0.000689
23566.500000,2,0.953843,0.954435,0.954108,0.000191
23566.750000,2,0.961756,0.962579,0.962167,0.000305
23567.000000,2,0.968422,0.970244,0.969521,0.000702
23567.250000,2,0.976928,0.978028,0.977325,0.000389
23567.500000,2,0.985544,0.986429,0.986012,0.000295
23567.750000,2,0.993735,0.994972,0.994248,0.000458
23568.000000,2,1.001442,1.002530,1.001872,0.000382
23568.250000,2,1.006907,1.007407,1.007238,0.000184
23568.500000,2,1.010672,1.011974,1.011598,0.000475
23568.750000,2,1.015079,1.016500,1.015668,0.000588
23569.000000,2,1.020403,1.021358,1.020742,0.000375
23569.250000,2,1.026673,1.027598,1.027231,0.000332
23569.500000,2,1.033266,1.034348,1.033691,0.000442
23569.750000,2,1.039184,1.040431,1.040059,0.000462
23570.000000,2,1.045326,1.046420,1.045942,0.000427
23570.250000,2,1.050619,1.051628,1.051030,0.000377
23570.500000,2,1.055247,1.055403,1.055351,0.000056
23570.750000,2,1.059579,1.060858,1.060249,0.000426
23571.000000,2,1.064674,1.065818,1.065354,0.000381
23571.250000,2,1.069511,1.070978,1.070147,0.000472
23571.500000,2,1.073764,1.074459,1.074234,0.000272
23571.750000,2,1.078040,1.080058,1.078834,0.000670
23572.000000,2,1.083182,1.083385,1.083287,0.000085
23572.250000,2,1.087509,1.088825,1.088008,0.000462
23572.500000,2,1.093536,1.094151,1.093858,0.000225
23572.750000,2,1.099597,1.101112,1.100465,0.000555
23573.000000,2,1.106428,1.107358,1.106789,0.000341
23573.250000,2,1.112157,1.113158,1.112717,0.000444
23573.500000,2,1.118097,1.119452,1.118615,0.000497
23573.750000,2,1.123597,1.125409,1.124470,0.000719
23574.000000,2,1.129887,1.130595,1.130268,0.000273
23574.250000,2,1.135562,1.137104,1.136307,0.000526
23574.500000,2,1.141470,1.142550,1.142031,0.000351
23574.750000,2,1.146218,1.146968,1.146519,0.000252
23575.000000,2,1.149760,1.151005,1.150509,0.000474
23575.250000,2,1.153577,1.153979,1.153842,0.000144
23575.500000,2,1.156011,1.157060,1.156597,0.000414
23575.750000,2,1.158759,1.159674,1.159192,0.000326
23576.000000,2,1.165568,1.169331,1.167064,0.001380
23576.250000,2,1.163794,1.165506,1.164517,0.000557
23576.500000,2,1.166529,1.167054,1.166772,0.000201
23576.750000,2,1.169003,1.170160,1.169710,0.000416
23577.000000,2,1.173649,1.174364,1.173868,0.000266
23577.250000,2,1.178698,1.179688,1.179194,0.000351
23577.500000,2,1.184770,1.186449,1.185416,0.000597
23577.750000,2,1.191816,1.193958,1.192805,0.000719
23578.000000,2,1.199774,1.200250,1.200087,0.000184
23578.250000,2,1.207098,1.208359,1.207691,0.000443
23578.500000,2,1.215221,1.216818,1.215983,0.000601
23578.750000,2,1.224128,1.224907,1.224432,0.000259
23579.000000,2,1.232461,1.233365,1.233002,0.000335
23579.250000,2,1.241456,1.243262,1.242445,0.000654
23579.500000,2,1.251573,1.253069,1.252138,0.000519
23579.750000,2,1.261099,1.262427,1.261680,0.000472
23580.000000,2,1.270865,1.272743,1.271640,0.000684
23580.250000,2,1.281303,1.283708,1.282082,0.000850
23580.500000,2,1.291306,1.293905,1.292400,0.000865
23580.750000,2,1.300556,1.302863,1.301485,0.000812
23581.000000,2,1.309631,1.312430,1.310758,0.000936
23581.250000,2,1.318616,1.320639,1.319972,0.000730
23581.500000,2,1.328683,1.330526,1.329224,0.000674
23581.750000,2,1.337072,1.339025,1.337952,0.000701
23582.000000,2,1.345945,1.347513,1.346536,0.000567
23582.250000,2,1.353325,1.355962,1.354169,0.000920
23582.500000,2,1.358274,1.361485,1.359959,0.001130
23582.750000,2,1.363700,1.364670,1.364257,0.000404
23583.000000,2,1.366669,1.368875,1.367645,0.000713
23583.250000,2,1.368509,1.370393,1.369539,0.000672
23583.500000,2,1.370884,1.372160,1.371372,0.000473
23583.750000,2,1.370681,1.372839,1.371903,0.000698
23584.000000,2,1.369223,1.370928,1.370156,0.000613
23584.250000,2,1.364396,1.366206,1.365192,0.000701
23584.500000,2,1.356848,1.359387,1.358131,0.000861
23584.750000,2,1.348471,1.350580,1.349660,0.000753
23585.000000,2,1.340927,1.342105,1.341447,0.000436
23585.250000,2,1.331956,1.333150,1.332516,0.000485
23585.500000,2,1.321803,1.322963,1.322541,0.000429
23585.750000,2,1.309817,1.311183,1.310461,0.000459
23586.000000,2,1.294544,1.297530,1.296243,0.000962
23586.250000,2,1.278438,1.281033,1.279239,0.000940
23586.500000,2,1.259620,1.262631,1.260811,0.001018
23586.750000,2,1.238848,1.241045,1.239973,0.000723
23587.000000,2,1.214411,1.217846,1.216499,0.001148
23587.250000,2,1.185339,1.190279,1.188378,0.001677
23587.500000,2,1.152603,1.157484,1.154767,0.001596
23587.750000,2,1.112706,1.118258,1.115558,0.001784
23588.000000,2,1.067167,1.073933,1.070724,0.002176
23588.250000,2,1.019031,1.025341,1.022368,0.002025
23588.500000,2,0.966526,0.974261,0.970686,0.002473
23588.750000,2,0.911978,0.920020,0.916261,0.002559
23589.000000,2,0.852208,0.860842,0.856961,0.002773
23589.250000,2,0.788390,0.798266,0.793536,0.003135
23589.500000,2,0.721990,0.732099,0.727016,0.003201
23589.750000,2,0.654744,0.664466,0.659924,0.003091
23590.000000,2,0.589047,0.597902,0.593993,0.002833
23590.250000,2,0.526888,0.535707,0.531685,0.002816
23590.500000,2,0.469666,0.477866,0.474283,0.002628
23590.750000,2,0.419947,0.426566,0.423622,0.002116
23591.000000,2,0.377373,0.382782,0.380335,0.001725
23591.250000,2,0.343998,0.347817,0.346324,0.001259
23591.500000,2,0.319991,0.322477,0.321516,0.000837
23591.750000,2,0.306142,0.307432,0.307019,0.000495
23592.000000,3,0.297548,0.298309,0.297876,0.000291
23592.250000,3,0.301708,0.302814,0.302161,0.000360
23592.500000,3,0.311045,0.312882,0.311877,0.000626
23592.750000,3,0.328365,0.331144,0.329434,0.000946
23593.000000,3,0.351032,0.354496,0.352549,0.001165
23593.250000,3,0.381466,0.386291,0.383567,0.001557
23593.500000,3,0.416846,0.422280,0.419252,0.001748
23593.750000,3,0.458091,0.464810,0.461162,0.002152
23594.000000,3,0.503083,0.509102,0.505995,0.001908
23594.250000,3,0.551236,0.558456,0.554679,0.002306
23594.500000,3,0.600703,0.607791,0.603826,0.002282
23594.750000,3,0.651908,0.659482,0.655578,0.002404
23595.000000,3,0.703825,0.711018,0.707231,0.002289
23595.250000,3,0.756773,0.763956,0.760011,0.002295
23595.500000,3,0.807763,0.814509,0.810783,0.002195
23595.750000,3,0.857041,0.863191,0.859844,0.001992
23596.000000,3,0.900926,0.905625,0.903323,0.001508
23596.250000,3,0.940133,0.943776,0.942204,0.001177
23596.500000,3,0.973797,0.976629,0.975339,0.000905
23596.750000,3,1.004270,1.008872,1.007136,0.001549
23597.000000,3,1.033708,1.036835,1.035458,0.001071
23597.250000,3,1.059397,1.061970,1.061007,0.000863
23597.500000,3,1.080778,1.082573,1.081706,0.000708
23597.750000,3,1.097685,1.098176,1.097964,0.000163
23598.000000,3,1.107368,1.108804,1.108281,0.000489
23598.250000,3,1.116044,1.116921,1.116504,0.000286
23598.500000,3,1.122510,1.123628,1.123056,0.000397
23598.750000,3,1.129477,1.130702,1.130127,0.000519
23599.000000,3,1.134832,1.136047,1.135395,0.000431
23599.250000,3,1.139426,1.140484,1.139944,0.000437
23599.500000,3,1.140596,1.141870,1.141198,0.000411
23599.750000,3,1.142236,1.143459,1.142686,0.000432
23600.000000,3,1.171104,1.189541,1.179758,0.007864
23600.250000,3,1.141622,1.143066,1.142133,0.000508
23600.500000,3,1.141250,1.142567,1.142066,0.000480
23600.750000,3,1.143403,1.144403,1.143924,0.000347
23601.000000,3,1.143635,1.144103,1.143906,0.000170
23601.250000,3,1.145020,1.146077,1.145362,0.000381
23601.500000,3,1.145429,1.146376,1.145956,0.000355
23601.750000,3,1.148625,1.149049,1.148812,0.000175
23602.000000,3,1.151899,1.153246,1.152395,0.000453
23602.250000,3,1.157172,1.157631,1.157462,0.000160
23602.500000,3,1.161493,1.162246,1.161665,0.000292
23602.750000,3,1.165413,1.166888,1.166447,0.000543
23603.000000,3,1.168545,1.169786,1.169214,0.000451
23603.250000,3,1.172105,1.173217,1.172794,0.000464
23603.500000,3,1.174485,1.175226,1.174752,0.000255
23603.750000,3,1.176402,1.177131,1.176671,0.000275
23604.000000,3,1.176277,1.176830,1.176569,0.000224
23604.250000,3,1.175865,1.176602,1.176263,0.000246
23604.500000,3,1.172700,1.173728,1.173050,0.000389
23604.750000,3,1.170360,1.171408,1.170943,0.000356
23605.000000,3,1.168902,1.169640,1.169353,0.000288
23605.250000,3,1.168256,1.169273,1.168880,0.000356
23605.500000,3,1.167273,1.168726,1.167964,0.000529
23605.750000,3,1.167097,1.168395,1.167985,0.000491
23606.000000,3,1.166291,1.167311,1.166639,0.000371
23606.250000,3,1.165308,1.165855,1.165623,0.000208
23606.500000,3,1.164151,1.164841,1.164426,0.000261
23606.750000,3,1.164458,1.166083,1.165448,0.000569
23607.000000,3,1.166378,1.166898,1.166656,0.000177
23607.250000,3,1.167917,1.169663,1.168917,0.000606
23607.500000,3,1.168781,1.170430,1.169396,0.000613
23607.750000,3,1.169284,1.171144,1.170229,0.000603
23608.000000,3,1.167432,1.168952,1.168430,0.000539
23608.250000,3,1.166211,1.167590,1.166885,0.000501
23608.500000,3,1.164262,1.164880,1.164662,0.000236
23608.750000,3,1.162701,1.163987,1.163186,0.000466
23609.000000,3,1.159954,1.160617,1.160227,0.000271
23609.250000,3,1.156744,1.158658,1.157771,0.000655
23609.500000,3,1.153999,1.154813,1.154386,0.000349
23609.750000,3,1.152756,1.153683,1.153307,0.000374
23610.000000,3,1.151012,1.152200,1.151680,0.000384
23610.250000,3,1.152358,1.153284,1.152791,0.000385
23610.500000,3,1.153546,1.154232,1.153945,0.000228
23610.750000,3,1.155527,1.156967,1.156652,0.000564
23611.000000,3,1.156836,1.157950,1.157570,0.000401
23611.250000,3,1.159121,1.159913,1.159519,0.000266
23611.500000,3,1.160916,1.161606,1.161195,0.000271
23611.750000,3,1.163868,1.164759,1.164284,0.000363
23612.000000,3,1.166832,1.168279,1.167283,0.000509
23612.250000,3,1.169054,1.170561,1.169884,0.000509
23612.500000,3,1.170471,1.171818,1.171193,0.000482
23612.750000,3,1.171995,1.173127,1.172742,0.000402
23613.000000,3,1.172744,1.174320,1.173466,0.000576
23613.250000,3,1.174728,1.175840,1.175288,0.000400
23613.500000,3,1.174807,1.176294,1.175531,0.000482
23613.750000,3,1.175874,1.177001,1.176527,0.000369
23614.000000,3,1.175999,1.176534,1.176229,0.000241
23614.250000,3,1.176186,1.176794,1.176406,0.000212
23614.500000,3,1.174777,1.176024,1.175322,0.000442
23614.750000,3,1.176303,1.176672,1.176502,0.000121
23615.000000,3,1.176861,1.178165,1.177657,0.000463
23615.250000,3,1.179580,1.180242,1.180021,0.000242
23615.500000,3,1.179583,1.181692,1.180730,0.000686
23615.750000,3,1.181438,1.182728,1.181986,0.000543
23616.000000,3,1.181526,1.182868,1.182106,0.000495
23616.250000,3,1.183252,1.184367,1.183817,0.000392
23616.500000,3,1.185155,1.186237,1.185737,0.000367
23616.750000,3,1.189730,1.190591,1.190130,0.000335
23617.000000,3,1.191392,1.193567,1.192259,0.000776
23617.250000,3,1.193110,1.193738,1.193343,0.000230
23617.500000,3,1.189691,1.191442,1.190698,0.000613
23617.750000,3,1.185755,1.186765,1.186330,0.000333
23618.000000,3,1.177574,1.178786,1.178381,0.000418
23618.250000,3,1.168865,1.169837,1.169294,0.000424
23618.500000,3,1.153566,1.155441,1.154564,0.000771
23618.750000,3,1.135590,1.137890,1.136366,0.000850
23619.000000,3,1.109977,1.113817,1.111737,0.001224
23619.250000,3,1.080414,1.084288,1.082376,0.001308
23619.500000,3,1.046323,1.050831,1.048661,0.001452
23619.750000,3,1.011579,1.016027,1.013725,0.001469
23620.000000,3,0.971509,0.977125,0.974627,0.001798
23620.250000,3,0.929764,0.935415,0.932851,0.001807
23620.500000,3,0.881363,0.888565,0.884866,0.002289
23620.750000,3,0.828960,0.836654,0.832643,0.002445
23621.000000,3,0.771361,0.779065,0.775298,0.002444
23621.250000,3,0.712594,0.720321,0.716581,0.002458
23621.500000,3,0.652866,0.660929,0.656755,0.002556
23621.750000,3,0.594765,0.603034,0.598805,0.002625
23622.000000,3,0.538202,0.545995,0.542110,0.002477
23622.250000,3,0.485631,0.492972,0.489397,0.002341
23622.500000,3,0.436992,0.443260,0.440149,0.001988
23622.750000,3,0.395665,0.400675,0.398150,0.001586
23623.000000,3,0.360060,0.364504,0.362352,0.001407
23623.250000,3,0.333636,0.336985,0.335242,0.001065
23623.500000,3,0.313489,0.316034,0.314994,0.000839
23623.750000,3,0.303125,0.304137,0.303589,0.000325
23624.000000,4,0.299412,0.299855,0.299666,0.000195
23624.250000,4,0.303607,0.304946,0.304412,0.000443
23624.500000,4,0.314938,0.317533,0.316338,0.000863
23624.750000,4,0.335613,0.339399,0.337459,0.001200
23625.000000,4,0.363641,0.368109,0.365965,0.001428
23625.250000,4,0.400840,0.407135,0.403853,0.001994
23625.500000,4,0.444809,0.451799,0.448204,0.002232
23625.750000,4,0.495709,0.503599,0.499524,0.002500
23626.000000,4,0.551026,0.559172,0.555026,0.002598
23626.250000,4,0.610769,0.619285,0.615015,0.002701
23626.500000,4,0.672610,0.681656,0.677044,0.002869
23626.750000,4,0.737496,0.746662,0.741719,0.002924
23627.000000,4,0.801720,0.809928,0.805535,0.002617
23627.250000,4,0.862526,0.871647,0.867059,0.002903
23627.500000,4,0.919057,0.926967,0.923181,0.002520
23627.750000,4,0.971955,0.978734,0.975327,0.002184
23628.000000,4,1.018945,1.024329,1.021355,0.001722
23628.250000,4,1.061735,1.067290,1.064210,0.001783
23628.500000,4,1.099088,1.103504,1.101269,0.001450
23628.750000,4,1.132336,1.135755,1.134349,0.001110
23629.000000,4,1.157639,1.159821,1.158932,0.000811
23629.250000,4,1.176441,1.178379,1.177279,0.000642
23629.500000,4,1.188503,1.189506,1.188837,0.000368
23629.750000,4,1.198122,1.199741,1.199171,0.000638
23630.000000,4,1.206168,1.207083,1.206773,0.000314
23630.250000,4,1.213763,1.214660,1.214301,0.000375
23630.500000,4,1.218298,1.219489,1.218906,0.000479
23630.750000,4,1.221117,1.221608,1.221334,0.000185
23631.000000,4,1.218645,1.219989,1.218998,0.000499
23631.250000,4,1.215665,1.217685,1.216409,0.000677
23631.500000,4,1.212502,1.213738,1.213142,0.000504
23631.750000,4,1.211284,1.212323,1.211735,0.000395
23632.000000,4,1.211759,1.212750,1.212083,0.000371
23632.250000,4,1.212317,1.213547,1.212844,0.000401
23632.500000,4,1.210322,1.211957,1.211088,0.000703
23632.750000,4,1.208717,1.209825,1.209341,0.000398
23633.000000,4,1.204665,1.206108,1.205221,0.000509
23633.250000,4,1.202045,1.203465,1.202818,0.000518
23633.500000,4,1.199560,1.200510,1.199950,0.000312
23633.750000,4,1.196957,1.198302,1.197690,0.000533
23634.000000,4,1.194219,1.195814,1.195010,0.000630
23634.250000,4,1.190395,1.192350,1.191511,0.000678
23634.500000,4,1.186654,1.187645,1.187162,0.000382
23634.750000,4,1.184578,1.185969,1.185523,0.000492
23635.000000,4,1.183894,1.184616,1.184339,0.000259
23635.250000,4,1.185892,1.186911,1.186574,0.000372
23635.500000,4,1.188167,1.189585,1.188830,0.000617
23635.750000,4,1.190336,1.191659,1.191076,0.000437
23636.000000,4,1.190467,1.192252,1.191271,0.000636
23636.250000,4,1.191421,1.192002,1.191629,0.000210
23636.500000,4,1.189199,1.190296,1.189802,0.000486
23636.750000,4,1.187856,1.189809,1.188779,0.000711
23637.000000,4,1.185368,1.186454,1.185830,0.000361
23637.250000,4,1.182269,1.183504,1.182987,0.000422
23637.500000,4,1.177527,1.179245,1.178436,0.000569
23637.750000,4,1.173511,1.174645,1.174247,0.000415
23638.000000,4,1.168866,1.170562,1.169370,0.000606
23638.250000,4,1.165074,1.166548,1.165743,0.000534
23638.500000,4,1.162045,1.163278,1.162641,0.000406
23638.750000,4,1.160510,1.161442,1.160953,0.000346
23639.000000,4,1.157059,1.158528,1.158021,0.000623
23639.250000,4,1.156056,1.157398,1.156756,0.000561
23639.500000,4,1.154441,1.155623,1.155198,0.000433
23639.750000,4,1.155113,1.156706,1.155940,0.000537
23640.000000,4,1.182231,1.200355,1.190513,0.007180
23640.250000,4,1.159124,1.160792,1.159722,0.000600
23640.500000,4,1.161330,1.162315,1.161809,0.000323
23640.750000,4,1.163645,1.164912,1.164068,0.000469
23641.000000,4,1.164258,1.165588,1.164839,0.000498
23641.250000,4,1.165315,1.166890,1.165986,0.000510
23641.500000,4,1.165297,1.165736,1.165489,0.000155
23641.750000,4,1.165145,1.166115,1.165524,0.000343
23642.000000,4,1.163349,1.164278,1.163938,0.000339
23642.250000,4,1.162021,1.163111,1.162536,0.000440
23642.500000,4,1.158845,1.159927,1.159541,0.000407
23642.750000,4,1.156344,1.157087,1.156772,0.000305
23643.000000,4,1.152806,1.153945,1.153302,0.000399
23643.250000,4,1.150258,1.151254,1.150785,0.000354
23643.500000,4,1.146237,1.147807,1.147042,0.000520
23643.750000,4,1.142935,1.144102,1.143483,0.000485
23644.000000,4,1.137756,1.139349,1.138767,0.000555
23644.250000,4,1.134982,1.135756,1.135382,0.000281
23644.500000,4,1.130275,1.132023,1.130951,0.000614
23644.750000,4,1.127511,1.128847,1.128105,0.000516
23645.000000,4,1.123617,1.124760,1.124124,0.000451
23645.250000,4,1.120289,1.120849,1.120560,0.000238
23645.500000,4,1.115047,1.116737,1.115847,0.000726
23645.750000,4,1.111920,1.112429,1.112076,0.000187
23646.000000,4,1.107418,1.108318,1.107828,0.000377
23646.250000,4,1.104193,1.105803,1.105264,0.000577
23646.500000,4,1.101354,1.103492,1.102375,0.000704
23646.750000,4,1.099640,1.101134,1.100533,0.000507
23647.000000,4,1.096469,1.098214,1.097074,0.000622
23647.250000,4,1.093388,1.094794,1.094242,0.000518
23647.500000,4,1.091192,1.091889,1.091590,0.000277
23647.750000,4,1.090540,1.092337,1.091228,0.000672
23648.000000,4,1.090118,1.091902,1.091076,0.000574
23648.250000,4,1.091954,1.092295,1.092145,0.000154
23648.500000,4,1.091197,1.091844,1.091587,0.000231
23648.750000,4,1.090480,1.092356,1.091186,0.000710
23649.000000,4,1.088804,1.090435,1.089554,0.000591
23649.250000,4,1.087820,1.089241,1.088474,0.000491
23649.500000,4,1.085914,1.087200,1.086580,0.000473
23649.750000,4,1.085155,1.086166,1.085712,0.000394
23650.000000,4,1.081429,1.082261,1.081722,0.000321
23650.250000,4,1.074192,1.076183,1.075196,0.000671
23650.500000,4,1.062766,1.064745,1.063419,0.000685
23650.750000,4,1.046801,1.048793,1.047534,0.000762
23651.000000,4,1.026113,1.028316,1.027194,0.000717
23651.250000,4,1.001333,1.004628,1.002944,0.001106
23651.500000,4,0.971006,0.975004,0.973269,0.001307
23651.750000,4,0.936652,0.941938,0.939365,0.001692
23652.000000,4,0.895689,0.901458,0.898592,0.001831
23652.250000,4,0.850847,0.856570,0.853745,0.001844
23652.500000,4,0.801467,0.808131,0.805077,0.002124
