# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.271025,0.272028,0.271461,0.000321
23528.250000,1,0.272270,0.273306,0.272773,0.000324
23528.500000,1,0.276252,0.277879,0.277018,0.000421
23528.750000,1,0.283091,0.284946,0.283975,0.000534
23529.000000,1,0.292709,0.295964,0.294144,0.000868
23529.250000,1,0.305916,0.309237,0.307456,0.000885
23529.500000,1,0.322737,0.326962,0.324568,0.001123
23529.750000,1,0.343322,0.348288,0.345593,0.001343
23530.000000,1,0.368268,0.374043,0.370701,0.001586
23530.250000,1,0.396899,0.402799,0.399514,0.001608
23530.500000,1,0.428097,0.435121,0.431130,0.001964
23530.750000,1,0.461215,0.468245,0.464379,0.001902
23531.000000,1,0.495783,0.503068,0.499055,0.002013
23531.250000,1,0.530929,0.538766,0.534587,0.002088
23531.500000,1,0.567616,0.575546,0.571271,0.002182
23531.750000,1,0.604646,0.612156,0.607893,0.002098
23532.000000,1,0.640043,0.647374,0.643548,0.002054
23532.250000,1,0.673346,0.680589,0.676687,0.001972
23532.500000,1,0.704582,0.710971,0.707373,0.001730
23532.750000,1,0.732845,0.739371,0.735756,0.001792
23533.000000,1,0.760425,0.767345,0.763251,0.001891
23533.250000,1,0.786323,0.792874,0.789449,0.001831
23533.500000,1,0.810424,0.816798,0.813694,0.001746
23533.750000,1,0.831996,0.837372,0.834493,0.001492
23534.000000,1,0.849529,0.853598,0.851589,0.001221
23534.250000,1,0.863916,0.867613,0.865942,0.001160
23534.500000,1,0.877748,0.880684,0.879079,0.000958
23534.750000,1,0.889441,0.892897,0.890992,0.001013
23535.000000,1,0.900978,0.903532,0.902409,0.000807
23535.250000,1,0.910835,0.912747,0.911824,0.000660
23535.500000,1,0.918447,0.919616,0.919070,0.000479
23535.750000,1,0.923263,0.925082,0.924098,0.000534
23536.000000,1,0.928618,0.929947,0.929504,0.000436
23536.250000,1,0.934174,0.935808,0.935178,0.000582
23536.500000,1,0.941040,0.943183,0.942180,0.000563
23536.750000,1,0.948324,0.950129,0.949008,0.000540
23537.000000,1,0.953203,0.955134,0.954028,0.000604
23537.250000,1,0.957038,0.958522,0.957627,0.000484
23537.500000,1,0.959941,0.961573,0.960796,0.000476
23537.750000,1,0.965319,0.967198,0.965921,0.000617
23538.000000,1,0.973738,0.975660,0.974485,0.000639
23538.250000,1,0.985295,0.987491,0.986374,0.000711
23538.500000,1,0.998869,1.001037,0.999875,0.000764
23538.750000,1,1.011412,1.013859,1.012717,0.000722
23539.000000,1,1.023463,1.025880,1.024625,0.000729
23539.250000,1,1.034561,1.036368,1.035363,0.000573
23539.500000,1,1.046873,1.048615,1.047594,0.000532
23539.750000,1,1.059560,1.062203,1.060845,0.000913
23540.000000,1,1.073498,1.076419,1.074720,0.000977
23540.250000,1,1.086110,1.089481,1.087552,0.000964
23540.500000,1,1.098564,1.101219,1.099900,0.000762
23540.750000,1,1.109758,1.111890,1.110683,0.000577
23541.000000,1,1.120212,1.123055,1.121526,0.000958
23541.250000,1,1.131475,1.133998,1.133029,0.000792
23541.500000,1,1.144228,1.146769,1.145536,0.000790
23541.750000,1,1.155330,1.157381,1.156438,0.000663
23542.000000,1,1.164914,1.166939,1.165815,0.000710
23542.250000,1,1.171421,1.174043,1.173014,0.000794
23542.500000,1,1.179081,1.180978,1.179966,0.000604
23542.750000,1,1.185772,1.188312,1.187583,0.000785
23543.000000,1,1.194790,1.196740,1.195963,0.000702
23543.250000,1,1.203281,1.205322,1.204479,0.000666
23543.500000,1,1.210557,1.212573,1.211728,0.000610
23543.750000,1,1.217712,1.218657,1.218263,0.000355
23544.000000,1,1.224159,1.225419,1.224723,0.000419
23544.250000,1,1.231042,1.233079,1.232296,0.000625
23544.500000,1,1.239896,1.241921,1.241089,0.000578
23544.750000,1,1.250078,1.251897,1.250719,0.000570
23545.000000,1,1.258428,1.260087,1.259492,0.000552
23545.250000,1,1.266700,1.268211,1.267247,0.000455
23545.500000,1,1.273675,1.275310,1.274319,0.000521
23545.750000,1,1.281562,1.282840,1.282321,0.000410
23546.000000,1,1.291113,1.292257,1.291616,0.000395
23546.250000,1,1.300474,1.302297,1.301537,0.000495
23546.500000,1,1.310326,1.312304,1.311301,0.000546
23546.750000,1,1.317727,1.319716,1.318376,0.000615
23547.000000,1,1.324318,1.325404,1.324798,0.000354
23547.250000,1,1.328733,1.329887,1.329225,0.000339
23547.500000,1,1.333420,1.334117,1.333811,0.000228
23547.750000,1,1.337770,1.339545,1.338630,0.000630
23548.000000,1,1.341079,1.343439,1.342543,0.000674
23548.250000,1,1.341841,1.343963,1.343104,0.000691
23548.500000,1,1.341468,1.342801,1.342257,0.000479
23548.750000,1,1.338370,1.340278,1.339544,0.000651
23549.000000,1,1.338144,1.340218,1.339324,0.000756
23549.250000,1,1.339850,1.342572,1.341406,0.000779
23549.500000,1,1.344342,1.346844,1.345392,0.000724
23549.750000,1,1.348348,1.351322,1.349841,0.000792
23550.000000,1,1.352074,1.354314,1.353430,0.000696
23550.250000,1,1.354054,1.355953,1.355128,0.000703
23550.500000,1,1.354544,1.357416,1.356234,0.000944
23550.750000,1,1.356254,1.357843,1.357288,0.000569
23551.000000,1,1.356783,1.358053,1.357592,0.000402
23551.250000,1,1.356953,1.358360,1.357941,0.000439
23551.500000,1,1.355820,1.357463,1.356769,0.000450
23551.750000,1,1.355428,1.356568,1.356070,0.000371
23552.000000,1,1.355686,1.357417,1.356553,0.000499
23552.250000,1,1.358822,1.360696,1.359492,0.000737
23552.500000,1,1.364118,1.366574,1.365145,0.000737
23552.750000,1,1.370865,1.372193,1.371510,0.000400
23553.000000,1,1.376583,1.378263,1.377251,0.000620
23553.250000,1,1.379344,1.381442,1.380099,0.000589
23553.500000,1,1.379770,1.381796,1.380714,0.000657
23553.750000,1,1.377652,1.380224,1.379246,0.000724
23554.000000,1,1.376180,1.377846,1.376908,0.000531
23554.250000,1,1.370966,1.372938,1.372141,0.000675
23554.500000,1,1.361312,1.363461,1.362288,0.000801
23554.750000,1,1.344977,1.348382,1.346547,0.001001
23555.000000,1,1.320650,1.326412,1.323358,0.001736
23555.250000,1,1.289195,1.295851,1.292740,0.001897
23555.500000,1,1.253272,1.260994,1.257355,0.002222
23555.750000,1,1.210221,1.220259,1.215468,0.002813
23556.000000,1,1.159871,1.171198,1.166119,0.003095
23556.250000,1,1.101891,1.114508,1.108659,0.003465
23556.500000,1,1.036189,1.050201,1.043697,0.003725
23556.750000,1,0.965450,0.980686,0.973641,0.004130
23557.000000,1,0.893447,0.908450,0.900980,0.004051
23557.250000,1,0.818458,0.832682,0.826144,0.004032
23557.500000,1,0.743615,0.757483,0.751028,0.003840
23557.750000,1,0.668074,0.682669,0.675734,0.003958
23558.000000,1,0.594509,0.607903,0.601758,0.003619
23558.250000,1,0.524650,0.537315,0.531564,0.003436
23558.500000,1,0.461943,0.472997,0.467757,0.003014
23558.750000,1,0.407233,0.416579,0.412339,0.002570
23559.000000,1,0.362093,0.369103,0.366067,0.001960
23559.250000,1,0.325889,0.331570,0.328934,0.001582
23559.500000,1,0.299771,0.303419,0.301728,0.001081
23559.750000,1,0.283558,0.285294,0.284591,0.000599
23560.000000,2,0.260914,0.261854,0.261342,0.000284
23560.250000,2,0.264170,0.265460,0.264987,0.000431
23560.500000,2,0.273829,0.276339,0.275213,0.000726
23560.750000,2,0.290273,0.295049,0.292604,0.001286
23561.000000,2,0.313738,0.318969,0.316367,0.001443
23561.250000,2,0.343652,0.349858,0.346720,0.001699
23561.500000,2,0.378256,0.385780,0.381827,0.002027
23561.750000,2,0.419011,0.427015,0.422674,0.002187
23562.000000,2,0.462497,0.471728,0.466991,0.002465
23562.250000,2,0.510199,0.519772,0.514778,0.002538
23562.500000,2,0.559544,0.569603,0.564329,0.002738
23562.750000,2,0.609405,0.618888,0.613903,0.002536
23563.000000,2,0.658278,0.667716,0.662867,0.002590
23563.250000,2,0.706024,0.715522,0.710801,0.002570
23563.500000,2,0.753309,0.762738,0.757867,0.002565
23563.750000,2,0.799023,0.809183,0.804034,0.002613
23564.000000,2,0.843804,0.852627,0.847966,0.002436
23564.250000,2,0.884726,0.892270,0.888102,0.002073
23564.500000,2,0.919885,0.926751,0.923183,0.001857
23564.750000,2,0.951371,0.958080,0.954460,0.001939
23565.000000,2,0.980037,0.986240,0.983118,0.001725
23565.250000,2,1.007483,1.013260,1.010314,0.001543
23565.500000,2,1.032781,1.038443,1.035312,0.001579
23565.750000,2,1.055744,1.061357,1.058607,0.001515
23566.000000,2,1.075602,1.080202,1.077990,0.001268
23566.250000,2,1.092886,1.096510,1.094792,0.001180
23566.500000,2,1.107259,1.111285,1.109125,0.001185
23566.750000,2,1.122113,1.125882,1.123820,0.001086
23567.000000,2,1.135167,1.139185,1.137430,0.001255
23567.250000,2,1.148191,1.151045,1.149550,0.000940
23567.500000,2,1.156271,1.158544,1.157397,0.000837
23567.750000,2,1.161247,1.162788,1.161966,0.000532
23568.000000,2,1.165279,1.166815,1.165885,0.000519
23568.250000,2,1.169375,1.171512,1.170461,0.000633
23568.500000,2,1.177148,1.179969,1.178408,0.000883
23568.750000,2,1.187126,1.189929,1.188720,0.000892
23569.000000,2,1.196867,1.200296,1.198481,0.000945
23569.250000,2,1.204808,1.207669,1.206249,0.000889
23569.500000,2,1.209724,1.212276,1.211166,0.000746
23569.750000,2,1.214151,1.215679,1.214848,0.000546
23570.000000,2,1.218360,1.221012,1.219612,0.000817
23570.250000,2,1.225290,1.227678,1.226501,0.000778
23570.500000,2,1.233449,1.234776,1.234158,0.000452
23570.750000,2,1.239663,1.241318,1.240546,0.000532
23571.000000,2,1.243884,1.245489,1.244747,0.000539
23571.250000,2,1.247383,1.248971,1.247882,0.000489
23571.500000,2,1.251344,1.252589,1.251753,0.000425
23571.750000,2,1.256798,1.258503,1.257762,0.000579
23572.000000,2,1.263928,1.267279,1.265494,0.000937
23572.250000,2,1.271741,1.274183,1.272736,0.000762
23572.500000,2,1.277221,1.278558,1.277979,0.000429
23572.750000,2,1.279850,1.281384,1.280792,0.000453
23573.000000,2,1.281293,1.282870,1.282314,0.000515
23573.250000,2,1.284131,1.285697,1.284579,0.000472
23573.500000,2,1.286193,1.288046,1.286976,0.000687
23573.750000,2,1.287737,1.289317,1.288328,0.000439
23574.000000,2,1.285952,1.287457,1.286726,0.000528
23574.250000,2,1.282449,1.284233,1.283486,0.000682
23574.500000,2,1.277908,1.279098,1.278342,0.000401
23574.750000,2,1.273713,1.274701,1.274228,0.000301
23575.000000,2,1.272235,1.273823,1.272849,0.000567
23575.250000,2,1.271817,1.273656,1.272807,0.000575
23575.500000,2,1.271883,1.273913,1.272806,0.000678
23575.750000,2,1.269399,1.270927,1.270240,0.000567
23576.000000,2,1.271756,1.276377,1.273241,0.001318
23576.250000,2,1.258943,1.260666,1.259852,0.000548
23576.500000,2,1.254303,1.255758,1.255263,0.000542
23576.750000,2,1.251870,1.252943,1.252379,0.000362
23577.000000,2,1.247347,1.249757,1.248915,0.000707
23577.250000,2,1.244519,1.246177,1.245316,0.000541
23577.500000,2,1.240094,1.241412,1.240566,0.000395
23577.750000,2,1.234953,1.236588,1.235663,0.000591
23578.000000,2,1.232129,1.233230,1.232745,0.000363
23578.250000,2,1.230825,1.232377,1.231734,0.000426
23578.500000,2,1.231472,1.233340,1.232484,0.000512
23578.750000,2,1.232202,1.232746,1.232523,0.000173
23579.000000,2,1.230265,1.231099,1.230667,0.000265
23579.250000,2,1.226156,1.227861,1.227079,0.000562
23579.500000,2,1.222862,1.223866,1.223275,0.000350
23579.750000,2,1.221051,1.222035,1.221556,0.000285
23580.000000,2,1.222150,1.223330,1.222718,0.000405
23580.250000,2,1.223933,1.225528,1.224720,0.000513
23580.500000,2,1.224592,1.226150,1.225472,0.000422
23580.750000,2,1.223754,1.226051,1.224767,0.000790
23581.000000,2,1.219956,1.222421,1.221315,0.000731
23581.250000,2,1.214724,1.217546,1.216118,0.000951
23581.500000,2,1.208445,1.211182,1.209968,0.000892
23581.750000,2,1.201122,1.204116,1.202969,0.000839
23582.000000,2,1.192366,1.196284,1.194296,0.001236
23582.250000,2,1.183133,1.187443,1.185372,0.001215
23582.500000,2,1.173173,1.176831,1.174961,0.001102
23582.750000,2,1.164467,1.167832,1.165908,0.001141
23583.000000,2,1.155522,1.159020,1.157313,0.000963
23583.250000,2,1.148141,1.150460,1.149234,0.000792
23583.500000,2,1.139911,1.143504,1.141944,0.001101
23583.750000,2,1.131949,1.134484,1.133072,0.000791
23584.000000,2,1.123434,1.126363,1.124572,0.000974
23584.250000,2,1.114648,1.117999,1.116350,0.000985
23584.500000,2,1.106947,1.109958,1.108151,0.000910
23584.750000,2,1.099989,1.102571,1.100715,0.000793
23585.000000,2,1.091296,1.094521,1.092629,0.000922
23585.250000,2,1.081993,1.085017,1.083765,0.000871
23585.500000,2,1.071227,1.074584,1.073235,0.000931
23585.750000,2,1.060342,1.063043,1.061847,0.000757
23586.000000,2,1.047597,1.052075,1.049932,0.001212
23586.250000,2,1.035597,1.038596,1.037447,0.000884
23586.500000,2,1.020782,1.025453,1.022990,0.001231
23586.750000,2,1.003260,1.007879,1.005620,0.001288
23587.000000,2,0.980611,0.986639,0.983645,0.001686
23587.250000,2,0.953879,0.960442,0.957075,0.001670
23587.500000,2,0.922775,0.929243,0.926460,0.001783
23587.750000,2,0.886455,0.895467,0.891605,0.002434
23588.000000,2,0.848751,0.856460,0.853231,0.002125
23588.250000,2,0.804696,0.814448,0.810110,0.002656
23588.500000,2,0.756906,0.767220,0.762883,0.002789
23588.750000,2,0.706974,0.717430,0.712592,0.002851
23589.000000,2,0.654350,0.665111,0.660471,0.002972
23589.250000,2,0.601952,0.612809,0.608110,0.002949
23589.500000,2,0.550560,0.560609,0.556011,0.002759
23589.750000,2,0.500363,0.510563,0.505916,0.002729
23590.000000,2,0.452795,0.461721,0.457778,0.002439
23590.250000,2,0.408467,0.416849,0.413262,0.002296
23590.500000,2,0.369226,0.376445,0.373392,0.001966
23590.750000,2,0.335937,0.341919,0.339401,0.001651
23591.000000,2,0.308760,0.313357,0.311406,0.001283
23591.250000,2,0.287678,0.291199,0.289673,0.000973
23591.500000,2,0.272251,0.274726,0.273765,0.000744
23591.750000,2,0.263541,0.264709,0.264257,0.000428
23592.000000,3,0.340230,0.341540,0.340794,0.000381
23592.250000,3,0.343403,0.345277,0.344349,0.000550
23592.500000,3,0.353120,0.356298,0.354719,0.000872
23592.750000,3,0.369868,0.374561,0.372220,0.001253
23593.000000,3,0.392901,0.399134,0.396018,0.001682
23593.250000,3,0.423102,0.430444,0.426437,0.001968
23593.500000,3,0.458585,0.466776,0.462410,0.002194
23593.750000,3,0.500057,0.509338,0.504325,0.002523
23594.000000,3,0.545792,0.555861,0.550684,0.002749
23594.250000,3,0.596226,0.607929,0.601540,0.003179
23594.500000,3,0.648704,0.660055,0.653923,0.003083
23594.750000,3,0.702005,0.713433,0.707305,0.003208
23595.000000,3,0.754202,0.764998,0.758997,0.002970
23595.250000,3,0.804109,0.815200,0.809420,0.003060
23595.500000,3,0.853128,0.863276,0.857611,0.002829
23595.750000,3,0.898203,0.907400,0.902532,0.002649
23596.000000,3,0.938365,0.948003,0.943129,0.002673
23596.250000,3,0.974469,0.981181,0.977476,0.002066
23596.500000,3,1.002944,1.009697,1.005762,0.001982
23596.750000,3,1.026149,1.031854,1.028811,0.001668
23597.000000,3,1.046594,1.051109,1.048433,0.001332
23597.250000,3,1.063732,1.067894,1.065784,0.001257
23597.500000,3,1.077731,1.081447,1.079318,0.001062
23597.750000,3,1.088179,1.091316,1.089275,0.000991
23598.000000,3,1.093162,1.095612,1.094356,0.000815
23598.250000,3,1.095537,1.097470,1.096358,0.000652
23598.500000,3,1.095628,1.097758,1.096622,0.000593
23598.750000,3,1.096602,1.098785,1.097335,0.000676
23599.000000,3,1.097784,1.100080,1.099153,0.000772
23599.250000,3,1.099160,1.100897,1.099767,0.000492
23599.500000,3,1.098843,1.099633,1.099256,0.000208
23599.750000,3,1.096089,1.097863,1.097040,0.000600
23600.000000,3,1.100033,1.107950,1.103828,0.002661
23600.250000,3,1.091592,1.093659,1.092650,0.000618
23600.500000,3,1.091908,1.094558,1.093138,0.000748
23600.750000,3,1.094659,1.096676,1.095638,0.000666
23601.000000,3,1.095528,1.097751,1.097055,0.000740
23601.250000,3,1.097390,1.098592,1.097998,0.000414
23601.500000,3,1.095805,1.097620,1.096963,0.000548
23601.750000,3,1.095845,1.097150,1.096578,0.000548
23602.000000,3,1.097518,1.099216,1.098465,0.000562
23602.250000,3,1.102565,1.104718,1.103444,0.000710
23602.500000,3,1.109019,1.110330,1.109425,0.000441
23602.750000,3,1.114972,1.116249,1.115617,0.000391
23603.000000,3,1.119993,1.121171,1.120622,0.000439
23603.250000,3,1.123362,1.124334,1.123791,0.000318
23603.500000,3,1.125047,1.126734,1.125763,0.000467
23603.750000,3,1.126213,1.128267,1.127095,0.000711
23604.000000,3,1.126794,1.127992,1.127499,0.000385
23604.250000,3,1.125529,1.127744,1.126247,0.000659
23604.500000,3,1.121714,1.123643,1.122984,0.000619
23604.750000,3,1.118170,1.119732,1.119156,0.000496
23605.000000,3,1.115032,1.116589,1.115601,0.000460
23605.250000,3,1.112337,1.114146,1.113407,0.000536
23605.500000,3,1.112739,1.113859,1.113227,0.000464
23605.750000,3,1.112983,1.113921,1.113484,0.000334
23606.000000,3,1.111263,1.113672,1.112394,0.000793
23606.250000,3,1.108834,1.111517,1.109937,0.000764
23606.500000,3,1.105089,1.107146,1.106364,0.000739
23606.750000,3,1.101806,1.104025,1.102943,0.000681
23607.000000,3,1.098212,1.099802,1.099061,0.000569
23607.250000,3,1.095043,1.096356,1.095527,0.000436
23607.500000,3,1.089348,1.091543,1.090409,0.000650
23607.750000,3,1.083455,1.085855,1.084872,0.000771
23608.000000,3,1.079931,1.081698,1.080827,0.000683
23608.250000,3,1.077461,1.079533,1.078385,0.000622
23608.500000,3,1.078091,1.079451,1.078540,0.000402
23608.750000,3,1.079896,1.080872,1.080442,0.000328
23609.000000,3,1.081487,1.082790,1.082006,0.000393
23609.250000,3,1.081457,1.082968,1.082300,0.000534
23609.500000,3,1.081399,1.082634,1.082224,0.000462
23609.750000,3,1.082202,1.083390,1.082765,0.000395
23610.000000,3,1.085075,1.086567,1.085849,0.000510
23610.250000,3,1.090479,1.092590,1.091198,0.000619
23610.500000,3,1.095569,1.097058,1.096361,0.000535
23610.750000,3,1.100038,1.101908,1.101116,0.000514
23611.000000,3,1.103169,1.104815,1.104120,0.000562
23611.250000,3,1.107076,1.108149,1.107469,0.000341
23611.500000,3,1.111511,1.112566,1.111969,0.000371
23611.750000,3,1.118433,1.120439,1.119229,0.000740
23612.000000,3,1.126903,1.128199,1.127460,0.000383
23612.250000,3,1.133665,1.135805,1.134590,0.000611
23612.500000,3,1.138517,1.139612,1.139060,0.000391
23612.750000,3,1.139957,1.141846,1.140822,0.000617
23613.000000,3,1.142282,1.143716,1.142844,0.000461
23613.250000,3,1.146592,1.147505,1.147119,0.000308
23613.500000,3,1.153243,1.154439,1.153965,0.000423
23613.750000,3,1.160459,1.162177,1.161374,0.000541
23614.000000,3,1.166463,1.168790,1.167454,0.000655
23614.250000,3,1.170947,1.172130,1.171509,0.000476
23614.500000,3,1.173106,1.174766,1.173836,0.000620
23614.750000,3,1.176638,1.177405,1.176998,0.000254
23615.000000,3,1.181522,1.183184,1.182212,0.000573
23615.250000,3,1.188961,1.190237,1.189595,0.000348
23615.500000,3,1.195667,1.197817,1.196903,0.000696
23615.750000,3,1.201076,1.202424,1.202001,0.000384
23616.000000,3,1.204595,1.206139,1.205540,0.000486
23616.250000,3,1.208840,1.209684,1.209317,0.000284
23616.500000,3,1.215305,1.217096,1.216038,0.000545
23616.750000,3,1.224977,1.226859,1.225893,0.000554
23617.000000,3,1.237344,1.239242,1.238174,0.000560
23617.250000,3,1.249011,1.251089,1.250150,0.000711
23617.500000,3,1.258243,1.259291,1.258696,0.000408
23617.750000,3,1.262228,1.264081,1.263173,0.000490
23618.000000,3,1.262464,1.265079,1.263640,0.000755
23618.250000,3,1.260174,1.261602,1.260654,0.000476
23618.500000,3,1.250516,1.253970,1.252401,0.000978
23618.750000,3,1.236441,1.240614,1.239088,0.001304
23619.000000,3,1.215319,1.220719,1.218474,0.001633
23619.250000,3,1.187762,1.194907,1.191369,0.002015
23619.500000,3,1.155195,1.163002,1.159329,0.002293
23619.750000,3,1.121062,1.127829,1.124843,0.001966
23620.000000,3,1.082120,1.090302,1.086726,0.002414
23620.250000,3,1.038921,1.047844,1.043774,0.002553
23620.500000,3,0.988761,0.998258,0.994344,0.002781
23620.750000,3,0.930942,0.943279,0.938091,0.003394
23621.000000,3,0.869577,0.881727,0.876482,0.003387
23621.250000,3,0.805363,0.817694,0.811795,0.003393
23621.500000,3,0.740383,0.751607,0.746728,0.003174
23621.750000,3,0.676031,0.687265,0.682486,0.003166
23622.000000,3,0.614035,0.625064,0.620205,0.003054
23622.250000,3,0.555180,0.565712,0.561155,0.002972
23622.500000,3,0.500754,0.510221,0.506236,0.002649
23622.750000,3,0.453735,0.461808,0.458056,0.002219
23623.000000,3,0.413890,0.420078,0.417436,0.001725
23623.250000,3,0.382608,0.387391,0.385325,0.001390
23623.500000,3,0.360152,0.363168,0.361855,0.000924
23623.750000,3,0.346855,0.348158,0.347646,0.000403
23624.000000,4,0.274695,0.275692,0.275149,0.000268
23624.250000,4,0.277773,0.279242,0.278368,0.000422
23624.500000,4,0.286870,0.290019,0.288483,0.000827
23624.750000,4,0.303464,0.307770,0.305462,0.001132
23625.000000,4,0.326563,0.332089,0.329337,0.001510
23625.250000,4,0.356888,0.363323,0.359633,0.001756
23625.500000,4,0.392703,0.400519,0.396154,0.002155
23625.750000,4,0.433901,0.442591,0.437999,0.002357
23626.000000,4,0.480399,0.490432,0.484842,0.002719
23626.250000,4,0.531002,0.541807,0.535964,0.003012
23626.500000,4,0.585144,0.596879,0.590418,0.003225
23626.750000,4,0.641079,0.653313,0.646607,0.003373
23627.000000,4,0.697362,0.709282,0.702832,0.003243
23627.250000,4,0.753301,0.764890,0.758425,0.003268
23627.500000,4,0.807048,0.818834,0.812257,0.003284
23627.750000,4,0.859016,0.870096,0.863834,0.003179
23628.000000,4,0.908072,0.919301,0.912918,0.003168
23628.250000,4,0.952843,0.962891,0.957384,0.002880
23628.500000,4,0.992837,1.001715,0.996954,0.002643
23628.750000,4,1.027059,1.035834,1.031065,0.002565
23629.000000,4,1.056775,1.062953,1.059845,0.001898
23629.250000,4,1.081875,1.087352,1.084161,0.001645
23629.500000,4,1.102271,1.106731,1.104373,0.001375
23629.750000,4,1.118433,1.121431,1.119788,0.000929
23630.000000,4,1.130112,1.133141,1.131445,0.000867
23630.250000,4,1.138325,1.140820,1.139533,0.000729
23630.500000,4,1.144699,1.146752,1.145395,0.000669
23630.750000,4,1.149649,1.151613,1.150447,0.000763
23631.000000,4,1.152890,1.155520,1.154271,0.000720
23631.250000,4,1.156938,1.159717,1.157847,0.000829
23631.500000,4,1.159398,1.161070,1.160128,0.000569
23631.750000,4,1.161204,1.162519,1.161597,0.000496
23632.000000,4,1.162405,1.163454,1.163120,0.000362
23632.250000,4,1.164545,1.166014,1.165131,0.000443
23632.500000,4,1.166279,1.169199,1.168138,0.000845
23632.750000,4,1.170538,1.172979,1.171882,0.000733
23633.000000,4,1.174385,1.175649,1.175156,0.000427
23633.250000,4,1.176341,1.177764,1.176877,0.000423
23633.500000,4,1.176742,1.177949,1.177292,0.000412
23633.750000,4,1.176927,1.178477,1.177474,0.000497
23634.000000,4,1.177214,1.178552,1.177882,0.000404
23634.250000,4,1.177555,1.179411,1.178103,0.000548
23634.500000,4,1.176458,1.177633,1.177167,0.000424
23634.750000,4,1.174059,1.176184,1.174834,0.000585
23635.000000,4,1.170327,1.171517,1.170773,0.000334
23635.250000,4,1.166993,1.168605,1.167620,0.000460
23635.500000,4,1.166653,1.168334,1.167189,0.000512
23635.750000,4,1.167965,1.169289,1.168742,0.000382
23636.000000,4,1.171617,1.173349,1.172144,0.000496
23636.250000,4,1.173929,1.175799,1.174884,0.000567
23636.500000,4,1.175418,1.176894,1.176236,0.000463
23636.750000,4,1.175484,1.176419,1.176075,0.000292
23637.000000,4,1.175059,1.176894,1.176065,0.000575
23637.250000,4,1.175213,1.177510,1.176269,0.000791
23637.500000,4,1.177329,1.178587,1.177918,0.000425
23637.750000,4,1.178126,1.179878,1.178898,0.000628
23638.000000,4,1.177390,1.179149,1.178531,0.000504
23638.250000,4,1.175986,1.176747,1.176285,0.000230
23638.500000,4,1.173374,1.175163,1.174141,0.000541
23638.750000,4,1.173071,1.174639,1.173711,0.000539
23639.000000,4,1.173808,1.175660,1.174996,0.000622
23639.250000,4,1.176805,1.177971,1.177612,0.000374
23639.500000,4,1.179253,1.180272,1.179660,0.000396
23639.750000,4,1.177959,1.180306,1.179343,0.000770
23640.000000,4,1.179009,1.181102,1.179803,0.000587
23640.250000,4,1.176767,1.178076,1.177494,0.000454
23640.500000,4,1.176187,1.178158,1.177034,0.000656
23640.750000,4,1.175767,1.177390,1.176597,0.000464
23641.000000,4,1.174487,1.176237,1.175567,0.000587
23641.250000,4,1.171439,1.173571,1.172727,0.000603
23641.500000,4,1.168207,1.170447,1.169063,0.000839
23641.750000,4,1.164236,1.166895,1.165695,0.000706
23642.000000,4,1.164893,1.166189,1.165450,0.000416
23642.250000,4,1.167687,1.169069,1.168264,0.000434
23642.500000,4,1.171295,1.172923,1.172289,0.000530
23642.750000,4,1.175474,1.176157,1.175823,0.000288
23643.000000,4,1.175997,1.177504,1.176893,0.000520
23643.250000,4,1.175409,1.176957,1.176112,0.000578
23643.500000,4,1.174370,1.175594,1.174922,0.000420
23643.750000,4,1.174058,1.175654,1.174568,0.000436
23644.000000,4,1.174142,1.175311,1.174771,0.000358
23644.250000,4,1.173412,1.174477,1.174031,0.000337
23644.500000,4,1.170283,1.172637,1.171368,0.000724
23644.750000,4,1.166984,1.169095,1.168103,0.000676
23645.000000,4,1.163828,1.166289,1.164607,0.000736
23645.250000,4,1.162240,1.163905,1.163062,0.000581
23645.500000,4,1.162745,1.163989,1.163211,0.000399
23645.750000,4,1.161937,1.163958,1.162787,0.000620
23646.000000,4,1.159658,1.160729,1.160146,0.000385
23646.250000,4,1.153700,1.155956,1.154728,0.000601
23646.500000,4,1.149310,1.150669,1.150124,0.000493
23646.750000,4,1.146709,1.148470,1.147797,0.000637
23647.000000,4,1.150056,1.151852,1.151055,0.000650
23647.250000,4,1.157960,1.160180,1.158677,0.000691
23647.500000,4,1.166465,1.169599,1.168142,0.000861
23647.750000,4,1.176368,1.178669,1.177266,0.000738
23648.000000,4,1.182273,1.183919,1.183157,0.000512
23648.250000,4,1.185933,1.187058,1.186384,0.000368
23648.500000,4,1.187472,1.188869,1.188227,0.000497
23648.750000,4,1.189870,1.191186,1.190566,0.000442
23649.000000,4,1.191519,1.192553,1.192029,0.000329
23649.250000,4,1.192018,1.192931,1.192541,0.000351
23649.500000,4,1.188029,1.191448,1.189963,0.000966
23649.750000,4,1.182739,1.185635,1.183757,0.000971
23650.000000,4,1.174119,1.177013,1.175551,0.000889
23650.250000,4,1.162150,1.166168,1.164314,0.001212
23650.500000,4,1.146980,1.152543,1.149974,0.001513
23650.750000,4,1.127591,1.133184,1.130821,0.001585
23651.000000,4,1.102002,1.109780,1.106376,0.002204
23651.250000,4,1.071023,1.079419,1.075716,0.002409
23651.500000,4,1.036274,1.045310,1.041133,0.002604
23651.750000,4,0.997710,1.006641,1.002700,0.002660
23652.000000,4,0.954752,0.965037,0.960243,0.002911
23652.250000,4,0.906548,0.918183,0.912666,0.003229
23652.500000,4,0.854198,0.865605,0.860406,0.003301
