# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.273341,0.274070,0.273717,0.000267
24528.250000,1,0.274324,0.275589,0.275019,0.000366
24528.500000,1,0.278236,0.279859,0.279238,0.000556
24528.750000,1,0.284845,0.286916,0.286046,0.000748
24529.000000,1,0.294139,0.296942,0.295936,0.001017
24529.250000,1,0.307149,0.310519,0.309015,0.001178
24529.500000,1,0.323365,0.327843,0.325960,0.001566
24529.750000,1,0.343640,0.349171,0.346644,0.001846
24530.000000,1,0.367987,0.374054,0.371416,0.002084
24530.250000,1,0.396258,0.402367,0.399844,0.002171
24530.500000,1,0.427503,0.434218,0.431145,0.002317
24530.750000,1,0.460711,0.467506,0.464260,0.002334
24531.000000,1,0.494992,0.501924,0.498830,0.002430
24531.250000,1,0.530720,0.537805,0.534537,0.002444
24531.500000,1,0.566836,0.574237,0.571093,0.002596
24531.750000,1,0.604303,0.611651,0.607933,0.002447
24532.000000,1,0.640344,0.646990,0.643958,0.002229
24532.250000,1,0.674512,0.680440,0.677552,0.002024
24532.500000,1,0.706235,0.711162,0.708754,0.001678
24532.750000,1,0.735588,0.740458,0.738183,0.001512
24533.000000,1,0.764126,0.769005,0.766493,0.001677
24533.250000,1,0.791216,0.795041,0.793340,0.001348
24533.500000,1,0.817062,0.820880,0.819119,0.001092
24533.750000,1,0.839253,0.842329,0.840967,0.000989
24534.000000,1,0.858168,0.860941,0.859502,0.000830
24534.250000,1,0.874612,0.875916,0.875317,0.000475
24534.500000,1,0.889026,0.891766,0.889806,0.000757
24534.750000,1,0.902831,0.904607,0.903528,0.000634
24535.000000,1,0.915908,0.917527,0.916432,0.000526
24535.250000,1,0.926610,0.928032,0.927483,0.000528
24535.500000,1,0.935259,0.937321,0.936349,0.000647
24535.750000,1,0.941742,0.944399,0.943202,0.000796
24536.000000,1,0.949222,0.950845,0.949878,0.000465
24536.250000,1,0.957047,0.957826,0.957473,0.000243
24536.500000,1,0.965179,0.966501,0.965979,0.000457
24536.750000,1,0.972935,0.975308,0.974176,0.000660
24537.000000,1,0.980134,0.981840,0.980905,0.000530
24537.250000,1,0.984594,0.986961,0.985825,0.000800
24537.500000,1,0.989281,0.991105,0.990504,0.000540
24537.750000,1,0.996285,0.997843,0.997042,0.000455
24538.000000,1,1.006317,1.007753,1.007156,0.000382
24538.250000,1,1.018508,1.021007,1.020059,0.000791
24538.500000,1,1.034371,1.036544,1.035506,0.000663
24538.750000,1,1.047452,1.049794,1.048514,0.000731
24539.000000,1,1.060128,1.062618,1.061178,0.000749
24539.250000,1,1.072458,1.074540,1.073245,0.000624
24539.500000,1,1.084423,1.087244,1.085670,0.000899
24539.750000,1,1.097170,1.101152,1.099240,0.001229
24540.000000,1,1.112139,1.115540,1.113801,0.001147
24540.250000,1,1.125435,1.128345,1.127043,0.000926
24540.500000,1,1.137895,1.139867,1.138938,0.000669
24540.750000,1,1.148369,1.150146,1.149270,0.000593
24541.000000,1,1.158690,1.160946,1.159935,0.000702
24541.250000,1,1.169722,1.172241,1.170991,0.000801
24541.500000,1,1.181748,1.183723,1.182524,0.000651
24541.750000,1,1.192175,1.193824,1.192834,0.000532
24542.000000,1,1.199821,1.201965,1.200819,0.000689
24542.250000,1,1.206116,1.207723,1.207049,0.000441
24542.500000,1,1.211189,1.213026,1.212131,0.000498
24542.750000,1,1.216517,1.219043,1.217906,0.000770
24543.000000,1,1.223631,1.225615,1.224680,0.000640
24543.250000,1,1.230014,1.231629,1.230799,0.000474
24543.500000,1,1.234713,1.237276,1.236534,0.000750
24543.750000,1,1.239719,1.242029,1.240675,0.000702
24544.000000,1,1.243996,1.245860,1.244787,0.000599
24544.250000,1,1.248341,1.250101,1.249532,0.000494
24544.500000,1,1.254493,1.257219,1.256168,0.000903
24544.750000,1,1.261434,1.265171,1.263046,0.001043
24545.000000,1,1.268376,1.270394,1.269083,0.000732
24545.250000,1,1.272605,1.275190,1.273974,0.000828
24545.500000,1,1.278149,1.279604,1.278779,0.000482
24545.750000,1,1.282681,1.285128,1.283644,0.000759
24546.000000,1,1.288322,1.291101,1.290070,0.000829
24546.250000,1,1.295414,1.298085,1.297194,0.000905
24546.500000,1,1.302187,1.304639,1.303638,0.000976
24546.750000,1,1.307366,1.309260,1.308483,0.000733
24547.000000,1,1.309747,1.311842,1.310919,0.000640
24547.250000,1,1.311649,1.313384,1.312706,0.000509
24547.500000,1,1.312914,1.315609,1.314652,0.000782
24547.750000,1,1.315902,1.318108,1.316857,0.000696
24548.000000,1,1.317526,1.318529,1.318121,0.000324
24548.250000,1,1.315323,1.317407,1.316687,0.000625
24548.500000,1,1.312349,1.313732,1.313013,0.000415
24548.750000,1,1.308093,1.309607,1.308827,0.000605
24549.000000,1,1.304687,1.307399,1.306554,0.000770
24549.250000,1,1.306032,1.307820,1.306899,0.000553
24549.500000,1,1.307217,1.310059,1.309068,0.000777
24549.750000,1,1.310195,1.313582,1.312128,0.001066
24550.000000,1,1.312815,1.315476,1.314437,0.000797
24550.250000,1,1.312775,1.316071,1.314842,0.000929
24550.500000,1,1.313771,1.315584,1.314948,0.000656
24550.750000,1,1.313522,1.315669,1.314766,0.000696
24551.000000,1,1.313342,1.316302,1.314934,0.000885
24551.250000,1,1.313522,1.315750,1.314778,0.000637
24551.500000,1,1.312595,1.315910,1.314254,0.000956
24551.750000,1,1.311609,1.313843,1.312833,0.000650
24552.000000,1,1.311954,1.314334,1.313391,0.000743
24552.250000,1,1.313751,1.319253,1.316812,0.001608
24552.500000,1,1.320594,1.324542,1.323130,0.001376
24552.750000,1,1.328080,1.332139,1.330307,0.001448
24553.000000,1,1.334199,1.338212,1.336687,0.001576
24553.250000,1,1.338642,1.342514,1.340705,0.001100
24553.500000,1,1.341435,1.344004,1.342816,0.000907
24553.750000,1,1.341351,1.344706,1.342861,0.001039
24554.000000,1,1.340086,1.343029,1.342065,0.000948
24554.250000,1,1.338134,1.340789,1.339456,0.000857
24554.500000,1,1.331097,1.333124,1.332123,0.000642
24554.750000,1,1.316885,1.318940,1.318247,0.000764
24555.000000,1,1.295242,1.299607,1.297357,0.001373
24555.250000,1,1.267748,1.272388,1.269809,0.001688
24555.500000,1,1.233527,1.240247,1.236940,0.002323
24555.750000,1,1.193890,1.202195,1.197345,0.002695
24556.000000,1,1.145691,1.156905,1.150893,0.003610
24556.250000,1,1.090433,1.102492,1.095837,0.004076
24556.500000,1,1.026883,1.040917,1.033507,0.004891
24556.750000,1,0.959626,0.974144,0.965927,0.005070
24557.000000,1,0.888914,0.903389,0.895174,0.005231
24557.250000,1,0.814636,0.831268,0.822334,0.005474
24557.500000,1,0.741089,0.757985,0.748411,0.005833
24557.750000,1,0.667668,0.683719,0.674390,0.005754
24558.000000,1,0.594646,0.610656,0.601333,0.005563
24558.250000,1,0.525782,0.540233,0.531908,0.005105
24558.500000,1,0.463500,0.476783,0.468853,0.004518
24558.750000,1,0.409106,0.420331,0.413712,0.004066
24559.000000,1,0.363607,0.373078,0.367584,0.003271
24559.250000,1,0.327768,0.334958,0.330570,0.002497
24559.500000,1,0.301294,0.306383,0.303432,0.001646
24559.750000,1,0.285764,0.288143,0.286565,0.000913
24560.000000,2,0.263164,0.264009,0.263373,0.000247
24560.250000,2,0.266570,0.268139,0.267436,0.000589
24560.500000,2,0.276082,0.279535,0.277905,0.001313
24560.750000,2,0.293429,0.298440,0.296337,0.001802
24561.000000,2,0.317198,0.323569,0.320759,0.002352
24561.250000,2,0.347923,0.355709,0.352368,0.002753
24561.500000,2,0.383772,0.392438,0.388725,0.003177
24561.750000,2,0.425190,0.434996,0.430751,0.003473
24562.000000,2,0.469927,0.480811,0.476081,0.003782
24562.250000,2,0.519205,0.530235,0.525245,0.003901
24562.500000,2,0.569100,0.580392,0.575238,0.003889
24562.750000,2,0.619778,0.631359,0.625946,0.003881
24563.000000,2,0.669337,0.679184,0.674703,0.003691
24563.250000,2,0.717650,0.728237,0.723152,0.003669
24563.500000,2,0.764435,0.774259,0.769549,0.003551
24563.750000,2,0.810413,0.820230,0.815703,0.003399
24564.000000,2,0.854765,0.862908,0.858740,0.002898
24564.250000,2,0.893987,0.901435,0.897837,0.002587
24564.500000,2,0.927661,0.934469,0.931230,0.002396
24564.750000,2,0.958689,0.964850,0.961488,0.002000
24565.000000,2,0.985215,0.990424,0.987863,0.001916
24565.250000,2,1.010704,1.016166,1.013453,0.001904
24565.500000,2,1.034245,1.039495,1.036803,0.001747
24565.750000,2,1.055906,1.060645,1.058127,0.001605
24566.000000,2,1.073654,1.077026,1.075366,0.001194
24566.250000,2,1.088438,1.091261,1.089724,0.000938
24566.500000,2,1.100440,1.103095,1.101807,0.000898
24566.750000,2,1.113540,1.115341,1.114537,0.000582
24567.000000,2,1.124334,1.126565,1.125427,0.000776
24567.250000,2,1.134122,1.136650,1.135350,0.000832
24567.500000,2,1.140237,1.141806,1.141011,0.000515
24567.750000,2,1.143415,1.145278,1.144045,0.000620
24568.000000,2,1.144665,1.146253,1.145430,0.000512
24568.250000,2,1.147504,1.148988,1.148352,0.000427
24568.500000,2,1.153799,1.154871,1.154256,0.000357
24568.750000,2,1.161491,1.163827,1.162707,0.000714
24569.000000,2,1.169731,1.172243,1.170800,0.000860
24569.250000,2,1.176327,1.177601,1.177076,0.000436
24569.500000,2,1.179270,1.180321,1.179929,0.000303
24569.750000,2,1.181966,1.184468,1.183127,0.000652
24570.000000,2,1.185641,1.187806,1.186401,0.000667
24570.250000,2,1.192233,1.193586,1.192891,0.000419
24570.500000,2,1.197877,1.200210,1.198919,0.000647
24570.750000,2,1.204254,1.206527,1.205055,0.000652
24571.000000,2,1.207335,1.209035,1.208152,0.000488
24571.250000,2,1.210531,1.212544,1.211344,0.000720
24571.500000,2,1.214245,1.216183,1.215137,0.000666
24571.750000,2,1.219862,1.222530,1.221136,0.000827
24572.000000,2,1.227718,1.230156,1.229206,0.000738
24572.250000,2,1.235350,1.237674,1.236664,0.000867
24572.500000,2,1.240972,1.242800,1.241864,0.000618
24572.750000,2,1.245216,1.246698,1.246235,0.000476
24573.000000,2,1.247437,1.249310,1.248507,0.000572
24573.250000,2,1.251566,1.252938,1.252385,0.000403
24573.500000,2,1.255135,1.256714,1.255814,0.000475
24573.750000,2,1.258768,1.259401,1.258992,0.000183
24574.000000,2,1.258929,1.259593,1.259332,0.000172
24574.250000,2,1.256912,1.258559,1.257680,0.000495
24574.500000,2,1.253648,1.255187,1.254436,0.000487
24574.750000,2,1.252310,1.254127,1.253373,0.000646
24575.000000,2,1.253204,1.255407,1.254089,0.000621
24575.250000,2,1.255735,1.257613,1.256835,0.000524
24575.500000,2,1.258133,1.259090,1.258630,0.000311
24575.750000,2,1.258446,1.259953,1.259379,0.000394
24576.000000,2,1.276065,1.288203,1.280519,0.003693
24576.250000,2,1.253118,1.255516,1.254224,0.000713
24576.500000,2,1.251156,1.252710,1.251912,0.000449
24576.750000,2,1.250724,1.252256,1.251245,0.000491
24577.000000,2,1.250222,1.252043,1.250848,0.000560
24577.250000,2,1.249022,1.250511,1.249656,0.000463
24577.500000,2,1.246269,1.248284,1.247225,0.000591
24577.750000,2,1.244212,1.245885,1.245026,0.000483
24578.000000,2,1.241993,1.245863,1.244203,0.000991
24578.250000,2,1.244945,1.246963,1.246230,0.000530
24578.500000,2,1.247570,1.249407,1.248561,0.000634
24578.750000,2,1.250396,1.251775,1.250963,0.000419
24579.000000,2,1.250160,1.251496,1.250672,0.000361
24579.250000,2,1.248855,1.249981,1.249416,0.000411
24579.500000,2,1.246250,1.247652,1.247155,0.000401
24579.750000,2,1.247140,1.248042,1.247523,0.000283
24580.000000,2,1.248203,1.250069,1.249126,0.000596
24580.250000,2,1.252080,1.254167,1.252822,0.000597
24580.500000,2,1.254118,1.255443,1.254742,0.000451
24580.750000,2,1.253715,1.255495,1.254842,0.000542
24581.000000,2,1.250754,1.252461,1.251465,0.000479
24581.250000,2,1.246489,1.247640,1.247109,0.000398
24581.500000,2,1.240192,1.241552,1.240976,0.000453
24581.750000,2,1.232681,1.235211,1.234116,0.000777
24582.000000,2,1.224659,1.227174,1.225906,0.000830
24582.250000,2,1.214643,1.217136,1.216047,0.000697
24582.500000,2,1.204098,1.207518,1.205664,0.001012
24582.750000,2,1.194763,1.197315,1.195715,0.000814
24583.000000,2,1.184887,1.187181,1.185984,0.000770
24583.250000,2,1.175662,1.179016,1.177250,0.000995
24583.500000,2,1.167578,1.169515,1.168404,0.000634
24583.750000,2,1.157880,1.160294,1.159097,0.000855
24584.000000,2,1.147875,1.150484,1.149329,0.000743
24584.250000,2,1.138249,1.141084,1.139592,0.000813
24584.500000,2,1.129138,1.131412,1.130040,0.000838
24584.750000,2,1.120967,1.122211,1.121549,0.000444
24585.000000,2,1.110822,1.112829,1.111780,0.000741
24585.250000,2,1.100277,1.102609,1.101444,0.000814
24585.500000,2,1.087763,1.090461,1.089153,0.000889
24585.750000,2,1.075129,1.078173,1.076487,0.000854
24586.000000,2,1.061345,1.064505,1.062685,0.001058
24586.250000,2,1.047032,1.050264,1.048431,0.000980
24586.500000,2,1.030699,1.033930,1.032144,0.001113
24586.750000,2,1.010509,1.015368,1.013239,0.001416
24587.000000,2,0.987156,0.992366,0.989301,0.001713
24587.250000,2,0.957920,0.965612,0.961614,0.002401
24587.500000,2,0.926434,0.933363,0.929312,0.002545
24587.750000,2,0.889993,0.898620,0.893669,0.002870
24588.000000,2,0.848963,0.858297,0.853274,0.003206
24588.250000,2,0.804740,0.815063,0.809467,0.003444
24588.500000,2,0.756233,0.768191,0.761243,0.004026
24588.750000,2,0.705714,0.717325,0.710609,0.004133
24589.000000,2,0.652720,0.664906,0.657722,0.004128
24589.250000,2,0.599850,0.612023,0.605299,0.004267
24589.500000,2,0.548401,0.559815,0.553218,0.003935
24589.750000,2,0.498813,0.509937,0.503342,0.003951
24590.000000,2,0.451170,0.461683,0.455327,0.003731
24590.250000,2,0.407617,0.417447,0.411707,0.003426
24590.500000,2,0.368519,0.377462,0.372138,0.003032
24590.750000,2,0.336165,0.343659,0.339170,0.002538
24591.000000,2,0.309047,0.314928,0.311336,0.001954
24591.250000,2,0.288824,0.293363,0.290552,0.001482
24591.500000,2,0.273706,0.277035,0.274881,0.001060
24591.750000,2,0.265505,0.267298,0.266090,0.000570
24592.000000,3,0.336761,0.337937,0.337292,0.000383
24592.250000,3,0.339795,0.341650,0.340808,0.000638
24592.500000,3,0.349007,0.352668,0.351234,0.001278
24592.750000,3,0.365644,0.370357,0.368253,0.001706
24593.000000,3,0.388455,0.395039,0.392122,0.002360
24593.250000,3,0.417611,0.425261,0.421894,0.002845
24593.500000,3,0.452371,0.461736,0.457746,0.003421
24593.750000,3,0.492950,0.503763,0.499245,0.003857
24594.000000,3,0.539410,0.550528,0.545865,0.004092
24594.250000,3,0.589516,0.601562,0.596454,0.004423
24594.500000,3,0.641815,0.655052,0.649252,0.004733
24594.750000,3,0.694900,0.707899,0.702671,0.004797
24595.000000,3,0.748200,0.760214,0.755262,0.004483
24595.250000,3,0.799038,0.811637,0.806334,0.004476
24595.500000,3,0.848124,0.860907,0.855545,0.004511
24595.750000,3,0.894744,0.906581,0.901419,0.004253
24596.000000,3,0.937315,0.947178,0.943215,0.003499
24596.250000,3,0.974047,0.982439,0.979043,0.003076
24596.500000,3,1.004459,1.011292,1.008832,0.002827
24596.750000,3,1.029957,1.036707,1.033797,0.002247
24597.000000,3,1.052101,1.057414,1.055294,0.002018
24597.250000,3,1.071162,1.076084,1.073961,0.001842
24597.500000,3,1.086508,1.091367,1.089403,0.001698
24597.750000,3,1.098280,1.102128,1.100703,0.001340
24598.000000,3,1.105896,1.108467,1.107277,0.000933
24598.250000,3,1.109353,1.111474,1.110523,0.000766
24598.500000,3,1.110949,1.113035,1.112095,0.000792
24598.750000,3,1.113298,1.115425,1.114375,0.000655
24599.000000,3,1.115825,1.118145,1.117051,0.000759
24599.250000,3,1.118024,1.120163,1.118880,0.000629
24599.500000,3,1.118333,1.120623,1.119591,0.000717
24599.750000,3,1.116511,1.118915,1.117793,0.000777
24600.000000,3,1.114818,1.116274,1.115808,0.000445
24600.250000,3,1.114269,1.115542,1.114942,0.000419
24600.500000,3,1.115080,1.116721,1.115949,0.000571
24600.750000,3,1.117554,1.119313,1.118480,0.000664
24601.000000,3,1.119542,1.121512,1.120856,0.000605
24601.250000,3,1.119884,1.122810,1.121415,0.000742
24601.500000,3,1.119401,1.121341,1.120578,0.000553
24601.750000,3,1.119413,1.121282,1.120284,0.000503
24602.000000,3,1.121032,1.124059,1.121945,0.000908
24602.250000,3,1.125058,1.127760,1.126443,0.000863
24602.500000,3,1.130611,1.134207,1.132566,0.001201
24602.750000,3,1.136314,1.139601,1.138209,0.001031
24603.000000,3,1.140710,1.143090,1.142196,0.000812
24603.250000,3,1.143034,1.145816,1.144819,0.000790
24603.500000,3,1.144895,1.146763,1.146143,0.000495
24603.750000,3,1.144392,1.147338,1.146196,0.000920
24604.000000,3,1.144673,1.147042,1.145926,0.000759
24604.250000,3,1.142088,1.144092,1.143260,0.000663
24604.500000,3,1.138487,1.140150,1.139131,0.000557
24604.750000,3,1.132749,1.135199,1.133761,0.000683
24605.000000,3,1.127565,1.129976,1.128822,0.000679
24605.250000,3,1.124948,1.126903,1.125860,0.000571
24605.500000,3,1.123359,1.125377,1.124299,0.000548
24605.750000,3,1.121825,1.123386,1.122466,0.000496
24606.000000,3,1.119779,1.121066,1.120347,0.000435
24606.250000,3,1.115543,1.117512,1.116329,0.000567
24606.500000,3,1.110265,1.112307,1.111402,0.000637
24606.750000,3,1.105911,1.107338,1.106607,0.000470
24607.000000,3,1.100817,1.102766,1.101717,0.000614
24607.250000,3,1.095097,1.097170,1.095985,0.000615
24607.500000,3,1.089170,1.090793,1.090062,0.000459
24607.750000,3,1.082497,1.084411,1.083318,0.000667
24608.000000,3,1.076453,1.078450,1.077559,0.000530
24608.250000,3,1.073532,1.075005,1.074130,0.000438
24608.500000,3,1.072994,1.074060,1.073327,0.000348
24608.750000,3,1.073031,1.074756,1.073869,0.000474
24609.000000,3,1.073945,1.074976,1.074515,0.000365
24609.250000,3,1.072914,1.074197,1.073672,0.000431
24609.500000,3,1.072006,1.073181,1.072506,0.000382
24609.750000,3,1.071581,1.072599,1.072125,0.000397
24610.000000,3,1.073638,1.075076,1.074300,0.000495
24610.250000,3,1.077682,1.079411,1.078452,0.000538
24610.500000,3,1.082476,1.084035,1.083396,0.000506
24610.750000,3,1.086483,1.088111,1.087267,0.000546
24611.000000,3,1.089144,1.090319,1.089690,0.000351
24611.250000,3,1.091573,1.093141,1.092335,0.000499
24611.500000,3,1.095979,1.097889,1.096978,0.000458
24611.750000,3,1.102537,1.104513,1.103452,0.000654
24612.000000,3,1.110131,1.112689,1.111675,0.000761
24612.250000,3,1.117603,1.119232,1.118478,0.000458
24612.500000,3,1.121627,1.123185,1.122482,0.000396
24612.750000,3,1.124051,1.124495,1.124300,0.000136
24613.000000,3,1.126146,1.127403,1.126708,0.000353
24613.250000,3,1.130016,1.131944,1.130927,0.000546
24613.500000,3,1.136203,1.138578,1.137716,0.000733
24613.750000,3,1.144592,1.146107,1.145252,0.000526
24614.000000,3,1.150769,1.152374,1.151746,0.000489
24614.250000,3,1.155162,1.156128,1.155718,0.000275
24614.500000,3,1.157857,1.159185,1.158474,0.000456
24614.750000,3,1.161404,1.162668,1.161970,0.000407
24615.000000,3,1.166356,1.169039,1.167999,0.000744
24615.250000,3,1.174775,1.176993,1.175631,0.000673
24615.500000,3,1.182323,1.184809,1.183616,0.000746
24615.750000,3,1.187924,1.189539,1.188681,0.000456
24616.000000,3,1.192290,1.194025,1.193124,0.000581
24616.250000,3,1.196809,1.198976,1.197911,0.000725
24616.500000,3,1.203617,1.206091,1.204966,0.000828
24616.750000,3,1.213768,1.216203,1.215266,0.000665
24617.000000,3,1.226682,1.229381,1.228550,0.000808
24617.250000,3,1.239297,1.241353,1.240457,0.000689
24617.500000,3,1.249106,1.250781,1.250007,0.000521
24617.750000,3,1.253887,1.255827,1.254955,0.000733
24618.000000,3,1.254986,1.257744,1.256008,0.000731
24618.250000,3,1.252169,1.255411,1.253267,0.001119
24618.500000,3,1.243784,1.248467,1.246014,0.001602
24618.750000,3,1.229761,1.235504,1.232637,0.001982
24619.000000,3,1.207996,1.216503,1.212360,0.002788
24619.250000,3,1.181674,1.190391,1.185893,0.003187
24619.500000,3,1.149364,1.159699,1.154873,0.003585
24619.750000,3,1.115189,1.125031,1.120030,0.003486
24620.000000,3,1.076749,1.088240,1.082476,0.004096
24620.250000,3,1.034046,1.046445,1.039697,0.004456
24620.500000,3,0.984138,0.998431,0.990267,0.005037
24620.750000,3,0.927402,0.942760,0.934401,0.005562
24621.000000,3,0.865523,0.882027,0.872569,0.005869
24621.250000,3,0.800430,0.817206,0.807924,0.006064
24621.500000,3,0.736194,0.752064,0.743002,0.005757
24621.750000,3,0.671903,0.687786,0.678673,0.005678
24622.000000,3,0.609589,0.625251,0.616388,0.005527
24622.250000,3,0.551146,0.564975,0.557010,0.004912
24622.500000,3,0.497268,0.509812,0.502261,0.004561
24622.750000,3,0.449335,0.460488,0.453984,0.003939
24623.000000,3,0.410044,0.418844,0.413446,0.003132
24623.250000,3,0.378907,0.385624,0.381348,0.002379
24623.500000,3,0.356263,0.361122,0.358080,0.001667
24623.750000,3,0.342645,0.345452,0.343854,0.000855
24624.000000,4,0.272755,0.273745,0.273186,0.000304
24624.250000,4,0.275709,0.278001,0.277032,0.000701
24624.500000,4,0.286142,0.289942,0.288116,0.001361
24624.750000,4,0.303405,0.309028,0.306646,0.001993
24625.000000,4,0.328464,0.335785,0.332624,0.002663
24625.250000,4,0.359729,0.369242,0.365281,0.003253
24625.500000,4,0.397969,0.408769,0.404334,0.003855
24625.750000,4,0.441601,0.454075,0.449121,0.004477
24626.000000,4,0.491348,0.504433,0.498899,0.004770
24626.250000,4,0.544606,0.559148,0.552997,0.005176
24626.500000,4,0.601374,0.616217,0.610238,0.005434
24626.750000,4,0.659562,0.674900,0.668570,0.005673
24627.000000,4,0.718207,0.733545,0.727133,0.005718
24627.250000,4,0.775642,0.790345,0.784523,0.005618
24627.500000,4,0.831279,0.845400,0.839875,0.005446
24627.750000,4,0.884251,0.898066,0.892696,0.005329
24628.000000,4,0.934402,0.948519,0.942526,0.005258
24628.250000,4,0.980653,0.992754,0.987617,0.004849
24628.500000,4,1.020911,1.031998,1.027381,0.004282
24628.750000,4,1.055818,1.065691,1.061681,0.004047
24629.000000,4,1.084751,1.093643,1.089883,0.003537
24629.250000,4,1.109348,1.117525,1.113849,0.003129
24629.500000,4,1.129318,1.136632,1.133414,0.002935
24629.750000,4,1.144889,1.151155,1.148394,0.002346
24630.000000,4,1.155776,1.160996,1.158820,0.001934
24630.250000,4,1.163559,1.168912,1.165975,0.001703
24630.500000,4,1.168064,1.173762,1.170991,0.001920
24630.750000,4,1.172550,1.176586,1.174658,0.001370
24631.000000,4,1.175908,1.180209,1.177894,0.001502
24631.250000,4,1.178057,1.181962,1.180013,0.001368
24631.500000,4,1.179343,1.183065,1.181218,0.001344
24631.750000,4,1.180212,1.183495,1.182121,0.001097
24632.000000,4,1.181351,1.183674,1.182610,0.000827
24632.250000,4,1.182141,1.185768,1.184094,0.001196
24632.500000,4,1.184142,1.187680,1.186068,0.001293
24632.750000,4,1.187343,1.191144,1.189242,0.001417
24633.000000,4,1.190483,1.192480,1.191500,0.000721
24633.250000,4,1.190753,1.194191,1.192734,0.000954
24633.500000,4,1.190443,1.193531,1.192182,0.000874
24633.750000,4,1.189814,1.192913,1.191661,0.000968
24634.000000,4,1.189144,1.192713,1.191463,0.001069
24634.250000,4,1.189804,1.191954,1.190908,0.000651
24634.500000,4,1.188325,1.190688,1.189458,0.000692
24634.750000,4,1.185687,1.187074,1.186428,0.000358
24635.000000,4,1.181072,1.182404,1.181887,0.000415
24635.250000,4,1.177295,1.179218,1.178210,0.000513
24635.500000,4,1.175507,1.177147,1.176694,0.000511
24635.750000,4,1.176696,1.179377,1.177917,0.000947
24636.000000,4,1.179223,1.182407,1.180870,0.000965
24636.250000,4,1.181961,1.184270,1.183182,0.000697
24636.500000,4,1.183263,1.184877,1.183984,0.000442
24636.750000,4,1.182261,1.184462,1.183426,0.000553
24637.000000,4,1.181751,1.184102,1.182719,0.000710
24637.250000,4,1.181761,1.183943,1.183048,0.000641
24637.500000,4,1.182313,1.184453,1.183791,0.000674
24637.750000,4,1.183472,1.185070,1.184415,0.000498
24638.000000,4,1.182713,1.184443,1.183728,0.000491
24638.250000,4,1.180644,1.182021,1.181328,0.000424
24638.500000,4,1.178067,1.179910,1.178816,0.000470
24638.750000,4,1.177168,1.178795,1.178130,0.000494
24639.000000,4,1.177927,1.180206,1.179508,0.000713
24639.250000,4,1.180415,1.182326,1.181642,0.000641
24639.500000,4,1.182493,1.183926,1.183235,0.000487
24639.750000,4,1.182394,1.183445,1.183017,0.000319
24640.000000,4,1.184959,1.187770,1.186673,0.000818
24640.250000,4,1.179456,1.181394,1.180398,0.000640
24640.500000,4,1.178849,1.180003,1.179392,0.000342
24640.750000,4,1.178031,1.179532,1.178875,0.000524
24641.000000,4,1.177165,1.178712,1.177755,0.000522
24641.250000,4,1.174237,1.175419,1.174657,0.000352
24641.500000,4,1.168510,1.171273,1.170241,0.000777
24641.750000,4,1.166179,1.168315,1.167244,0.000736
24642.000000,4,1.165653,1.167097,1.166485,0.000480
24642.250000,4,1.168486,1.169380,1.168921,0.000268
24642.500000,4,1.172080,1.173220,1.172617,0.000337
24642.750000,4,1.175117,1.176179,1.175775,0.000344
24643.000000,4,1.175652,1.176979,1.176466,0.000442
24643.250000,4,1.174511,1.176448,1.175497,0.000606
24643.500000,4,1.172729,1.174720,1.173601,0.000698
24643.750000,4,1.171271,1.173631,1.172703,0.000708
24644.000000,4,1.170563,1.173331,1.172159,0.000835
24644.250000,4,1.169894,1.172330,1.170970,0.000821
24644.500000,4,1.166421,1.169194,1.167674,0.000881
24644.750000,4,1.162383,1.165118,1.163540,0.001080
24645.000000,4,1.158385,1.161521,1.159519,0.001181
24645.250000,4,1.155945,1.159443,1.157464,0.001170
24645.500000,4,1.155357,1.157954,1.156241,0.000954
24645.750000,4,1.153305,1.156965,1.154810,0.001229
24646.000000,4,1.149546,1.153348,1.151348,0.001279
24646.250000,4,1.143605,1.147061,1.145330,0.001279
24646.500000,4,1.138263,1.141248,1.139529,0.000996
24646.750000,4,1.134660,1.138100,1.136294,0.001058
24647.000000,4,1.136855,1.139229,1.138142,0.000778
24647.250000,4,1.142703,1.145405,1.144343,0.000715
24647.500000,4,1.151425,1.154032,1.152825,0.000779
24647.750000,4,1.158576,1.160900,1.159758,0.000709
24648.000000,4,1.162546,1.166147,1.164309,0.001160
24648.250000,4,1.164073,1.168094,1.165637,0.001346
24648.500000,4,1.163940,1.168054,1.166015,0.001195
24648.750000,4,1.164567,1.168493,1.166583,0.001173
24649.000000,4,1.164701,1.168803,1.166576,0.001235
24649.250000,4,1.162716,1.167454,1.164843,0.001452
24649.500000,4,1.158156,1.163448,1.160422,0.001808
24649.750000,4,1.150619,1.156604,1.153122,0.002230
24650.000000,4,1.139878,1.146564,1.142856,0.002350
24650.250000,4,1.127790,1.134835,1.130396,0.002500
24650.500000,4,1.112252,1.119819,1.115011,0.002854
24650.750000,4,1.091092,1.099577,1.094561,0.003113
24651.000000,4,1.064638,1.075120,1.068969,0.003653
24651.250000,4,1.033832,1.044699,1.038351,0.003864
24651.500000,4,0.998432,1.011040,1.003223,0.004474
24651.750000,4,0.959743,0.971832,0.964514,0.004641
24652.000000,4,0.917362,0.930747,0.922622,0.004821
24652.250000,4,0.869904,0.884736,0.875739,0.005213
24652.500000,4,0.818279,0.833548,0.824196,0.005587
