# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.286860,0.287649,0.287267,0.000244
24528.250000,1,0.289623,0.291352,0.290437,0.000571
24528.500000,1,0.298947,0.302433,0.300694,0.001241
24528.750000,1,0.316102,0.321682,0.319040,0.001912
24529.000000,1,0.342780,0.350364,0.346836,0.002731
24529.250000,1,0.378339,0.388231,0.383802,0.003482
24529.500000,1,0.422247,0.434111,0.428416,0.004046
24529.750000,1,0.471296,0.483337,0.477905,0.004363
24530.000000,1,0.523164,0.535705,0.530167,0.004496
24530.250000,1,0.577155,0.590245,0.584351,0.004639
24530.500000,1,0.633635,0.647158,0.641162,0.004889
24530.750000,1,0.693590,0.708159,0.701724,0.005324
24531.000000,1,0.757557,0.773474,0.766578,0.005683
24531.250000,1,0.824807,0.841324,0.834129,0.005941
24531.500000,1,0.891916,0.906928,0.900398,0.005334
24531.750000,1,0.951942,0.964649,0.959644,0.004497
24532.000000,1,1.002556,1.011442,1.008018,0.003401
24532.250000,1,1.038628,1.045118,1.042252,0.002332
24532.500000,1,1.063742,1.068695,1.066550,0.001499
24532.750000,1,1.083349,1.087618,1.085948,0.001521
24533.000000,1,1.102736,1.108214,1.106047,0.001862
24533.250000,1,1.125837,1.131326,1.129174,0.001919
24533.500000,1,1.149328,1.154106,1.152365,0.001674
24533.750000,1,1.166459,1.169050,1.167802,0.000792
24534.000000,1,1.167715,1.170770,1.169346,0.000947
24534.250000,1,1.152512,1.158006,1.155227,0.002013
24534.500000,1,1.129600,1.136110,1.132731,0.002476
24534.750000,1,1.110059,1.115631,1.112651,0.001901
24535.000000,1,1.100444,1.103338,1.101899,0.000775
24535.250000,1,1.102170,1.105092,1.104041,0.000902
24535.500000,1,1.113907,1.116969,1.115476,0.001043
24535.750000,1,1.125741,1.128851,1.127240,0.000934
24536.000000,1,1.129219,1.132210,1.130594,0.000969
24536.250000,1,1.119613,1.124625,1.121889,0.001643
24536.500000,1,1.103530,1.108488,1.105566,0.001821
24536.750000,1,1.090450,1.094324,1.091977,0.001265
24537.000000,1,1.086467,1.089388,1.088343,0.000897
24537.250000,1,1.096437,1.100918,1.098993,0.001584
24537.500000,1,1.116169,1.122759,1.120472,0.002240
24537.750000,1,1.141115,1.147831,1.145275,0.002181
24538.000000,1,1.161525,1.166736,1.164946,0.001523
24538.250000,1,1.171807,1.174275,1.173261,0.000820
24538.500000,1,1.171095,1.174552,1.172782,0.000951
24538.750000,1,1.165474,1.168246,1.166449,0.000890
24539.000000,1,1.164008,1.165969,1.165324,0.000607
24539.250000,1,1.170100,1.173294,1.171812,0.001029
24539.500000,1,1.182683,1.186729,1.185031,0.001309
24539.750000,1,1.197419,1.200524,1.199488,0.001101
24540.000000,1,1.207939,1.209834,1.208950,0.000567
24540.250000,1,1.206143,1.208507,1.207101,0.000869
24540.500000,1,1.190879,1.196941,1.194128,0.001949
24540.750000,1,1.171751,1.177101,1.173990,0.001966
24541.000000,1,1.151493,1.155563,1.153601,0.001473
24541.250000,1,1.137803,1.141694,1.139284,0.001228
24541.500000,1,1.132740,1.134605,1.133492,0.000585
24541.750000,1,1.132915,1.135924,1.134562,0.000815
24542.000000,1,1.136739,1.139360,1.138051,0.000781
24542.250000,1,1.137379,1.139740,1.138372,0.000741
24542.500000,1,1.129079,1.132112,1.130685,0.000876
24542.750000,1,1.113680,1.118382,1.115292,0.001581
24543.000000,1,1.095712,1.099837,1.097352,0.001362
24543.250000,1,1.081918,1.085260,1.083377,0.000953
24543.500000,1,1.076515,1.078959,1.077927,0.000720
24543.750000,1,1.080434,1.083345,1.082339,0.000973
24544.000000,1,1.090707,1.095127,1.093664,0.001449
24544.250000,1,1.103904,1.107284,1.105950,0.001184
24544.500000,1,1.112590,1.115200,1.114353,0.000768
24544.750000,1,1.115694,1.116780,1.116331,0.000340
24545.000000,1,1.113952,1.115875,1.115185,0.000612
24545.250000,1,1.114786,1.116556,1.115527,0.000483
24545.500000,1,1.119635,1.121741,1.120431,0.000670
24545.750000,1,1.128699,1.132012,1.130665,0.001199
24546.000000,1,1.140942,1.144158,1.142484,0.001158
24546.250000,1,1.150700,1.153586,1.152326,0.000957
24546.500000,1,1.155302,1.156809,1.156175,0.000453
24546.750000,1,1.154030,1.156331,1.154859,0.000673
24547.000000,1,1.151362,1.153231,1.152395,0.000497
24547.250000,1,1.151598,1.152961,1.152471,0.000491
24547.500000,1,1.157527,1.160028,1.158601,0.000743
24547.750000,1,1.167681,1.170626,1.169505,0.001185
24548.000000,1,1.180489,1.185411,1.182767,0.001455
24548.250000,1,1.192105,1.195390,1.193929,0.001106
24548.500000,1,1.200155,1.201455,1.200765,0.000412
24548.750000,1,1.202187,1.203481,1.202885,0.000362
24549.000000,1,1.202006,1.203330,1.202664,0.000438
24549.250000,1,1.201372,1.203561,1.202657,0.000615
24549.500000,1,1.203304,1.206153,1.205075,0.000869
24549.750000,1,1.209501,1.212088,1.210879,0.000866
24550.000000,1,1.216045,1.219299,1.217496,0.000998
24550.250000,1,1.222304,1.224322,1.223495,0.000617
24550.500000,1,1.224866,1.225981,1.225362,0.000383
24550.750000,1,1.222131,1.224021,1.223016,0.000586
24551.000000,1,1.215820,1.218421,1.216902,0.000806
24551.250000,1,1.208918,1.210775,1.209895,0.000617
24551.500000,1,1.203968,1.205805,1.204818,0.000624
24551.750000,1,1.202016,1.203860,1.203160,0.000624
24552.000000,1,1.204305,1.206848,1.205993,0.000956
24552.250000,1,1.208118,1.209966,1.208987,0.000567
24552.500000,1,1.208100,1.209857,1.208793,0.000575
24552.750000,1,1.202471,1.204040,1.203398,0.000500
24553.000000,1,1.191240,1.194508,1.192688,0.000982
24553.250000,1,1.178447,1.181584,1.180118,0.001074
24553.500000,1,1.169470,1.172164,1.170366,0.000815
24553.750000,1,1.163479,1.164981,1.164447,0.000466
24554.000000,1,1.160951,1.162288,1.161361,0.000485
24554.250000,1,1.154425,1.157128,1.155599,0.000913
24554.500000,1,1.140708,1.146143,1.143232,0.001676
24554.750000,1,1.118251,1.125033,1.121244,0.002335
24555.000000,1,1.088196,1.096038,1.091751,0.002841
24555.250000,1,1.054389,1.062744,1.058428,0.002880
24555.500000,1,1.022247,1.030339,1.025229,0.002850
24555.750000,1,0.988736,0.996639,0.992451,0.002803
24556.000000,1,0.952641,0.962679,0.956746,0.003393
24556.250000,1,0.909543,0.920185,0.914075,0.003872
24556.500000,1,0.856664,0.870853,0.862987,0.004918
24556.750000,1,0.798240,0.813143,0.804189,0.005370
24557.000000,1,0.736225,0.751892,0.742494,0.005430
24557.250000,1,0.676023,0.689969,0.682063,0.004835
24557.500000,1,0.619450,0.632513,0.624932,0.004542
24557.750000,1,0.565163,0.578465,0.570632,0.004519
24558.000000,1,0.513494,0.525494,0.518494,0.004220
24558.250000,1,0.463259,0.474984,0.467944,0.004091
24558.500000,1,0.416685,0.427286,0.420764,0.003779
24558.750000,1,0.375604,0.384887,0.379104,0.003304
24559.000000,1,0.342025,0.349093,0.344791,0.002478
24559.250000,1,0.316850,0.322247,0.318751,0.001897
24559.500000,1,0.299714,0.303293,0.300873,0.001250
24559.750000,1,0.289816,0.291451,0.290363,0.000597
24560.000000,2,0.280015,0.280693,0.280266,0.000184
24560.250000,2,0.281273,0.282454,0.282024,0.000327
24560.500000,2,0.286341,0.288179,0.287428,0.000649
24560.750000,2,0.294713,0.297430,0.296215,0.000874
24561.000000,2,0.306559,0.310156,0.308554,0.001239
24561.250000,2,0.321880,0.325786,0.324124,0.001398
24561.500000,2,0.340471,0.345716,0.343539,0.001846
24561.750000,2,0.363877,0.370378,0.367504,0.002195
24562.000000,2,0.392383,0.399910,0.396851,0.002700
24562.250000,2,0.426055,0.434976,0.431103,0.003010
24562.500000,2,0.463334,0.472608,0.468918,0.003229
24562.750000,2,0.502049,0.510626,0.506942,0.003024
24563.000000,2,0.537749,0.545568,0.542365,0.002650
24563.250000,2,0.570370,0.577441,0.574387,0.002424
24563.500000,2,0.600665,0.607350,0.604681,0.002212
24563.750000,2,0.631215,0.638482,0.635292,0.002399
24564.000000,2,0.664134,0.671974,0.668625,0.002671
24564.250000,2,0.697861,0.705663,0.702548,0.002658
24564.500000,2,0.730073,0.736094,0.733516,0.001977
24564.750000,2,0.754876,0.759642,0.757585,0.001564
24565.000000,2,0.770328,0.772958,0.772027,0.000801
24565.250000,2,0.778584,0.779531,0.778907,0.000324
24565.500000,2,0.783955,0.785393,0.784487,0.000424
24565.750000,2,0.792268,0.794937,0.793708,0.000908
24566.000000,2,0.807506,0.811928,0.809955,0.001522
24566.250000,2,0.829202,0.834506,0.831809,0.001980
24566.500000,2,0.852177,0.857264,0.855067,0.001912
24566.750000,2,0.871301,0.875538,0.873563,0.001560
24567.000000,2,0.883154,0.885715,0.884249,0.000884
24567.250000,2,0.887024,0.888579,0.887955,0.000447
24567.500000,2,0.889184,0.890425,0.889576,0.000407
24567.750000,2,0.893696,0.895508,0.894683,0.000739
24568.000000,2,0.904346,0.908060,0.906325,0.001394
24568.250000,2,0.921278,0.926114,0.923964,0.001811
24568.500000,2,0.942123,0.947244,0.944779,0.001864
24568.750000,2,0.961443,0.965691,0.963616,0.001519
24569.000000,2,0.974462,0.977462,0.976065,0.001054
24569.250000,2,0.980680,0.981502,0.981054,0.000285
24569.500000,2,0.980894,0.981896,0.981378,0.000291
24569.750000,2,0.979699,0.980999,0.980165,0.000401
24570.000000,2,0.980516,0.981956,0.981225,0.000413
24570.250000,2,0.985023,0.987985,0.986894,0.000910
24570.500000,2,0.994345,0.998267,0.996763,0.001161
24570.750000,2,1.005089,1.009328,1.008071,0.001249
24571.000000,2,1.013857,1.016516,1.015824,0.000773
24571.250000,2,1.016020,1.017664,1.016558,0.000512
24571.500000,2,1.007943,1.011093,1.009633,0.001045
24571.750000,2,0.994904,0.999032,0.996933,0.001385
24572.000000,2,0.984603,0.987890,0.986125,0.001063
24572.250000,2,0.978805,0.980493,0.979698,0.000537
24572.500000,2,0.981100,0.983877,0.982942,0.000856
24572.750000,2,0.989841,0.994649,0.993048,0.001326
24573.000000,2,1.004117,1.008104,1.006807,0.001239
24573.250000,2,1.016430,1.019741,1.018680,0.000945
24573.500000,2,1.023663,1.025610,1.024869,0.000640
24573.750000,2,1.025267,1.027373,1.026420,0.000613
24574.000000,2,1.027083,1.029475,1.028211,0.000772
24574.250000,2,1.033973,1.037084,1.035539,0.001053
24574.500000,2,1.048439,1.054200,1.051574,0.001990
24574.750000,2,1.071360,1.079296,1.076053,0.002616
24575.000000,2,1.101392,1.109019,1.105665,0.002657
24575.250000,2,1.131265,1.138040,1.134499,0.002320
24575.500000,2,1.154950,1.160366,1.157884,0.001821
24575.750000,2,1.173075,1.177852,1.175463,0.001583
24576.000000,2,1.188319,1.193884,1.191551,0.001750
24576.250000,2,1.203816,1.209326,1.207335,0.001676
24576.500000,2,1.224245,1.231327,1.227791,0.002217
24576.750000,2,1.247718,1.254214,1.250565,0.002236
24577.000000,2,1.269997,1.275957,1.273143,0.002049
24577.250000,2,1.289334,1.294749,1.292106,0.001665
24577.500000,2,1.304054,1.307360,1.305861,0.001088
24577.750000,2,1.313717,1.317396,1.315719,0.001084
24578.000000,2,1.322445,1.326330,1.324459,0.001081
24578.250000,2,1.331863,1.336067,1.334183,0.001276
24578.500000,2,1.343488,1.347646,1.345895,0.001101
24578.750000,2,1.355252,1.359555,1.357671,0.001287
24579.000000,2,1.367367,1.370853,1.369276,0.001247
24579.250000,2,1.375643,1.378893,1.377465,0.001055
24579.500000,2,1.381361,1.383773,1.382316,0.000723
24579.750000,2,1.382093,1.384051,1.383339,0.000614
24580.000000,2,1.380913,1.383365,1.381907,0.000630
24580.250000,2,1.378125,1.379314,1.378809,0.000312
24580.500000,2,1.375423,1.377128,1.376146,0.000474
24580.750000,2,1.374014,1.375552,1.374995,0.000455
24581.000000,2,1.374236,1.376220,1.375597,0.000547
24581.250000,2,1.376273,1.377523,1.376831,0.000371
24581.500000,2,1.375554,1.377059,1.376299,0.000478
24581.750000,2,1.372254,1.374878,1.373528,0.000858
24582.000000,2,1.368039,1.370357,1.369327,0.000685
24582.250000,2,1.363018,1.365300,1.363943,0.000654
24582.500000,2,1.360667,1.362568,1.361529,0.000610
24582.750000,2,1.361434,1.362876,1.362070,0.000513
24583.000000,2,1.365055,1.366428,1.365660,0.000459
24583.250000,2,1.368647,1.370786,1.369944,0.000624
24583.500000,2,1.372208,1.374888,1.373274,0.000755
24583.750000,2,1.372874,1.375040,1.373928,0.000652
24584.000000,2,1.373055,1.374712,1.373600,0.000509
24584.250000,2,1.372914,1.375466,1.374337,0.000928
24584.500000,2,1.377161,1.379286,1.378397,0.000665
24584.750000,2,1.383872,1.386453,1.385566,0.000976
24585.000000,2,1.392969,1.395399,1.394335,0.000811
24585.250000,2,1.399758,1.402270,1.401124,0.000872
24585.500000,2,1.403178,1.404875,1.404163,0.000491
24585.750000,2,1.401124,1.403155,1.402350,0.000679
24586.000000,2,1.396739,1.399093,1.397444,0.000721
24586.250000,2,1.391108,1.392667,1.391755,0.000542
24586.500000,2,1.383434,1.385837,1.384304,0.000800
24586.750000,2,1.373279,1.376001,1.374187,0.000888
24587.000000,2,1.356288,1.360939,1.357731,0.001557
24587.250000,2,1.328960,1.336839,1.332854,0.002571
24587.500000,2,1.294589,1.303366,1.298144,0.003238
24587.750000,2,1.249717,1.261904,1.254592,0.004134
24588.000000,2,1.199304,1.211504,1.204471,0.004341
24588.250000,2,1.142176,1.156322,1.148146,0.004910
24588.500000,2,1.079998,1.095712,1.086249,0.005562
24588.750000,2,1.010814,1.027759,1.018192,0.005959
24589.000000,2,0.936473,0.955233,0.944452,0.006512
24589.250000,2,0.857110,0.877339,0.865913,0.006956
24589.500000,2,0.776038,0.796408,0.784425,0.007068
24589.750000,2,0.695167,0.714801,0.703337,0.006999
24590.000000,2,0.617930,0.636309,0.625789,0.006474
24590.250000,2,0.546208,0.562786,0.553197,0.005740
24590.500000,2,0.481607,0.496370,0.487818,0.005168
24590.750000,2,0.424997,0.438081,0.430337,0.004543
24591.000000,2,0.376892,0.387585,0.381457,0.003804
24591.250000,2,0.338155,0.346687,0.341714,0.003026
24591.500000,2,0.310024,0.315935,0.312291,0.002095
24591.750000,2,0.292228,0.295605,0.293685,0.001186
24592.000000,3,0.280849,0.281486,0.281182,0.000187
24592.250000,3,0.283011,0.284312,0.283881,0.000442
24592.500000,3,0.290673,0.293756,0.292620,0.001030
24592.750000,3,0.305382,0.310247,0.308339,0.001649
24593.000000,3,0.327750,0.334585,0.331560,0.002306
24593.250000,3,0.357454,0.366077,0.362387,0.002847
24593.500000,3,0.393874,0.403240,0.399410,0.003296
24593.750000,3,0.434379,0.445129,0.440398,0.003531
24594.000000,3,0.477560,0.487881,0.483548,0.003659
24594.250000,3,0.522763,0.533754,0.528782,0.003846
24594.500000,3,0.570454,0.582531,0.576834,0.004249
24594.750000,3,0.622437,0.636158,0.629930,0.004867
24595.000000,3,0.679202,0.693855,0.687059,0.004970
24595.250000,3,0.738629,0.752763,0.746255,0.004988
24595.500000,3,0.796022,0.808252,0.802277,0.004297
24595.750000,3,0.845434,0.855654,0.850713,0.003686
24596.000000,3,0.886562,0.896674,0.891421,0.003139
24596.250000,3,0.922146,0.930333,0.926078,0.002788
24596.500000,3,0.955223,0.964213,0.959952,0.003060
24596.750000,3,0.991240,1.000721,0.996168,0.003251
24597.000000,3,1.029629,1.039872,1.034833,0.003456
24597.250000,3,1.067553,1.077193,1.072453,0.003361
24597.500000,3,1.100756,1.108680,1.104544,0.002428
24597.750000,3,1.123837,1.130188,1.127171,0.002007
24598.000000,3,1.138670,1.142549,1.140646,0.001233
24598.250000,3,1.146331,1.149705,1.147855,0.001101
24598.500000,3,1.150684,1.154058,1.152233,0.000958
24598.750000,3,1.156138,1.159293,1.157499,0.001048
24599.000000,3,1.162991,1.166189,1.164959,0.001041
24599.250000,3,1.170186,1.174115,1.172262,0.001020
24599.500000,3,1.177411,1.179790,1.178613,0.000671
24599.750000,3,1.179426,1.181472,1.180484,0.000669
24600.000000,3,1.179660,1.182674,1.180652,0.000834
24600.250000,3,1.165149,1.168496,1.166530,0.001176
24600.500000,3,1.150126,1.153774,1.151634,0.001270
24600.750000,3,1.133922,1.137873,1.135942,0.001365
24601.000000,3,1.120684,1.123847,1.122017,0.000984
24601.250000,3,1.110922,1.113487,1.112193,0.000802
24601.500000,3,1.104186,1.106703,1.105245,0.000750
24601.750000,3,1.097150,1.099939,1.098630,0.000802
24602.000000,3,1.086041,1.090684,1.088144,0.001404
24602.250000,3,1.069497,1.074915,1.071887,0.001813
24602.500000,3,1.049480,1.055051,1.051902,0.001720
24602.750000,3,1.029823,1.035237,1.032039,0.001851
24603.000000,3,1.015501,1.020006,1.017378,0.001389
24603.250000,3,1.010337,1.011110,1.010752,0.000264
24603.500000,3,1.010439,1.011587,1.011188,0.000353
24603.750000,3,1.014823,1.017088,1.015845,0.000699
24604.000000,3,1.019074,1.020288,1.019450,0.000345
24604.250000,3,1.018774,1.020159,1.019381,0.000389
24604.500000,3,1.015136,1.016868,1.015862,0.000501
24604.750000,3,1.013404,1.015057,1.014046,0.000518
24605.000000,3,1.015901,1.018774,1.016991,0.000962
24605.250000,3,1.025893,1.030914,1.028563,0.001721
24605.500000,3,1.044193,1.050371,1.047225,0.002135
24605.750000,3,1.066378,1.072816,1.069847,0.002261
24606.000000,3,1.087835,1.095219,1.091726,0.002329
24606.250000,3,1.106509,1.111032,1.108863,0.001639
24606.500000,3,1.118537,1.121934,1.120449,0.001025
24606.750000,3,1.128053,1.131545,1.129881,0.001075
24607.000000,3,1.136877,1.140547,1.138628,0.001251
24607.250000,3,1.146600,1.150265,1.148723,0.001227
24607.500000,3,1.157368,1.160573,1.159206,0.001064
24607.750000,3,1.167958,1.170322,1.169083,0.000727
24608.000000,3,1.175648,1.177603,1.176759,0.000566
24608.250000,3,1.179842,1.182883,1.181883,0.000893
24608.500000,3,1.185025,1.186926,1.186048,0.000595
24608.750000,3,1.188798,1.191100,1.190357,0.000697
24609.000000,3,1.195094,1.196839,1.195990,0.000582
24609.250000,3,1.201320,1.203641,1.202343,0.000707
24609.500000,3,1.208064,1.209956,1.209044,0.000506
24609.750000,3,1.213722,1.216048,1.215087,0.000661
24610.000000,3,1.218305,1.220805,1.219648,0.000820
24610.250000,3,1.222271,1.223954,1.223160,0.000529
24610.500000,3,1.224168,1.225816,1.224835,0.000487
24610.750000,3,1.224728,1.226377,1.225340,0.000508
24611.000000,3,1.224298,1.226286,1.225174,0.000627
24611.250000,3,1.223690,1.226639,1.224976,0.000798
24611.500000,3,1.224778,1.226781,1.225668,0.000691
24611.750000,3,1.225644,1.228530,1.227501,0.001021
24612.000000,3,1.228861,1.230593,1.229835,0.000551
24612.250000,3,1.230513,1.231701,1.231258,0.000438
24612.500000,3,1.230093,1.232274,1.231295,0.000803
24612.750000,3,1.227851,1.230392,1.229454,0.000760
24613.000000,3,1.224218,1.227728,1.226176,0.001085
24613.250000,3,1.222516,1.223996,1.223185,0.000599
24613.500000,3,1.219860,1.222274,1.221243,0.000686
24613.750000,3,1.219024,1.221094,1.220258,0.000675
24614.000000,3,1.218397,1.220695,1.219568,0.000720
24614.250000,3,1.216979,1.218930,1.217767,0.000718
24614.500000,3,1.213978,1.215574,1.214816,0.000499
24614.750000,3,1.210496,1.212450,1.211476,0.000697
24615.000000,3,1.208545,1.210389,1.209567,0.000491
24615.250000,3,1.208871,1.210578,1.209950,0.000459
24615.500000,3,1.212136,1.214204,1.213479,0.000600
24615.750000,3,1.217498,1.219923,1.218941,0.000724
24616.000000,3,1.224499,1.226762,1.225953,0.000649
24616.250000,3,1.230342,1.233779,1.232405,0.000890
24616.500000,3,1.237451,1.239101,1.238564,0.000504
24616.750000,3,1.242317,1.244385,1.243495,0.000593
24617.000000,3,1.247175,1.248900,1.248190,0.000510
24617.250000,3,1.250928,1.252726,1.252013,0.000592
24617.500000,3,1.253562,1.255233,1.254235,0.000522
24617.750000,3,1.253162,1.254335,1.253934,0.000370
24618.000000,3,1.248497,1.250326,1.249419,0.000667
24618.250000,3,1.239611,1.242382,1.240867,0.000934
24618.500000,3,1.224833,1.229446,1.227053,0.001600
24618.750000,3,1.205572,1.211250,1.208749,0.001828
24619.000000,3,1.182643,1.188628,1.184949,0.002110
24619.250000,3,1.152517,1.159411,1.155653,0.002568
24619.500000,3,1.116717,1.125345,1.121090,0.002906
24619.750000,3,1.074631,1.086354,1.080142,0.003999
24620.000000,3,1.028212,1.040258,1.033834,0.004451
24620.250000,3,0.974666,0.988608,0.980776,0.004910
24620.500000,3,0.915077,0.930528,0.921804,0.005428
24620.750000,3,0.850846,0.866313,0.858124,0.005593
24621.000000,3,0.784440,0.800819,0.791910,0.005780
24621.250000,3,0.717090,0.733095,0.724542,0.005794
24621.500000,3,0.651179,0.666401,0.658229,0.005555
24621.750000,3,0.587818,0.602315,0.594530,0.005331
24622.000000,3,0.527019,0.541149,0.533383,0.005092
24622.250000,3,0.470178,0.483698,0.476190,0.004809
24622.500000,3,0.419245,0.430677,0.424419,0.004126
24622.750000,3,0.375341,0.384805,0.379572,0.003476
24623.000000,3,0.339836,0.347337,0.343163,0.002744
24623.250000,3,0.313270,0.318630,0.315679,0.002068
24623.500000,3,0.295204,0.298835,0.296781,0.001311
24623.750000,3,0.285154,0.287018,0.286026,0.000706
24624.000000,4,0.277666,0.278315,0.278083,0.000196
24624.250000,4,0.280677,0.282263,0.281564,0.000589
24624.500000,4,0.289950,0.293138,0.291819,0.001135
24624.750000,4,0.306101,0.310480,0.308698,0.001637
24625.000000,4,0.328066,0.334658,0.331796,0.002338
24625.250000,4,0.357433,0.365647,0.362096,0.002896
24625.500000,4,0.394195,0.404061,0.399964,0.003571
24625.750000,4,0.438762,0.450770,0.445700,0.004316
24626.000000,4,0.491088,0.503892,0.498308,0.004633
24626.250000,4,0.548079,0.561667,0.555763,0.004981
24626.500000,4,0.607233,0.620686,0.614945,0.004961
24626.750000,4,0.666497,0.680593,0.674323,0.005022
24627.000000,4,0.724602,0.738361,0.732406,0.004858
24627.250000,4,0.782660,0.795538,0.789464,0.004606
24627.500000,4,0.837266,0.849667,0.844686,0.004483
24627.750000,4,0.891416,0.903282,0.898180,0.004408
24628.000000,4,0.941493,0.953326,0.948179,0.003997
24628.250000,4,0.987727,0.997487,0.993106,0.003378
24628.500000,4,1.025998,1.034198,1.030855,0.002881
24628.750000,4,1.058218,1.064106,1.061571,0.002096
24629.000000,4,1.081781,1.086256,1.084099,0.001507
24629.250000,4,1.097297,1.100919,1.099938,0.001165
24629.500000,4,1.109793,1.112313,1.111327,0.000739
24629.750000,4,1.119310,1.122206,1.121131,0.000863
24630.000000,4,1.130293,1.132639,1.131573,0.000851
24630.250000,4,1.140914,1.144356,1.143021,0.001014
24630.500000,4,1.152181,1.155676,1.154485,0.001086
24630.750000,4,1.162188,1.164412,1.163584,0.000594
24631.000000,4,1.166826,1.168077,1.167382,0.000421
24631.250000,4,1.164986,1.166630,1.165714,0.000481
24631.500000,4,1.160365,1.162341,1.161098,0.000631
24631.750000,4,1.156611,1.157700,1.157273,0.000342
24632.000000,4,1.157298,1.158379,1.157848,0.000302
24632.250000,4,1.162041,1.164498,1.163120,0.000836
24632.500000,4,1.168833,1.171312,1.170289,0.000728
24632.750000,4,1.175604,1.177343,1.176366,0.000594
24633.000000,4,1.177356,1.179017,1.178096,0.000554
24633.250000,4,1.174649,1.175984,1.175271,0.000374
24633.500000,4,1.170330,1.171865,1.171130,0.000459
24633.750000,4,1.168253,1.170657,1.169382,0.000611
24634.000000,4,1.171030,1.173913,1.172408,0.000846
24634.250000,4,1.177414,1.180539,1.179352,0.001074
24634.500000,4,1.185795,1.187869,1.187163,0.000717
24634.750000,4,1.191618,1.193189,1.192581,0.000522
24635.000000,4,1.192953,1.194309,1.193625,0.000445
24635.250000,4,1.190879,1.192316,1.191764,0.000423
24635.500000,4,1.188835,1.190170,1.189573,0.000460
24635.750000,4,1.189061,1.190663,1.189936,0.000586
24636.000000,4,1.194498,1.196134,1.195259,0.000516
24636.250000,4,1.200928,1.203971,1.202815,0.000924
24636.500000,4,1.210823,1.214001,1.212637,0.001099
24636.750000,4,1.219951,1.223039,1.221473,0.001017
24637.000000,4,1.226550,1.228698,1.227751,0.000656
24637.250000,4,1.229208,1.231049,1.230441,0.000566
24637.500000,4,1.228981,1.230877,1.229789,0.000594
24637.750000,4,1.224136,1.227049,1.225792,0.000878
24638.000000,4,1.218967,1.221866,1.220203,0.000797
24638.250000,4,1.212294,1.215243,1.213845,0.000965
24638.500000,4,1.208121,1.210203,1.209315,0.000708
24638.750000,4,1.206075,1.208700,1.207425,0.000849
24639.000000,4,1.207924,1.209166,1.208712,0.000398
24639.250000,4,1.209634,1.211311,1.210693,0.000498
24639.500000,4,1.211593,1.213259,1.212562,0.000515
24639.750000,4,1.210003,1.213086,1.211774,0.000948
24640.000000,4,1.209585,1.212446,1.211238,0.000901
24640.250000,4,1.205091,1.207142,1.205598,0.000600
24640.500000,4,1.202405,1.204934,1.203450,0.000807
24640.750000,4,1.202966,1.203645,1.203302,0.000205
24641.000000,4,1.203729,1.204974,1.204462,0.000461
24641.250000,4,1.203322,1.205445,1.204397,0.000552
24641.500000,4,1.200812,1.202537,1.201621,0.000547
24641.750000,4,1.195932,1.198201,1.196795,0.000638
24642.000000,4,1.189508,1.191539,1.190446,0.000644
24642.250000,4,1.184996,1.186354,1.185543,0.000410
24642.500000,4,1.183082,1.184678,1.183684,0.000489
24642.750000,4,1.182472,1.184487,1.183489,0.000673
24643.000000,4,1.182584,1.185513,1.183745,0.000798
24643.250000,4,1.181869,1.182844,1.182475,0.000336
24643.500000,4,1.178571,1.180201,1.179244,0.000543
24643.750000,4,1.173562,1.175456,1.174553,0.000600
24644.000000,4,1.170495,1.171685,1.170954,0.000370
24644.250000,4,1.167965,1.169657,1.168847,0.000604
24644.500000,4,1.167903,1.170394,1.168913,0.000758
24644.750000,4,1.167292,1.170665,1.169073,0.001017
24645.000000,4,1.167843,1.170065,1.168483,0.000661
24645.250000,4,1.164662,1.166986,1.165764,0.000689
24645.500000,4,1.161519,1.163567,1.162275,0.000607
24645.750000,4,1.157757,1.160378,1.159142,0.000710
24646.000000,4,1.157153,1.159618,1.158195,0.000738
24646.250000,4,1.158042,1.160355,1.158758,0.000765
24646.500000,4,1.160177,1.162237,1.161209,0.000645
24646.750000,4,1.162421,1.165267,1.163491,0.000845
24647.000000,4,1.164727,1.167048,1.165451,0.000688
24647.250000,4,1.165458,1.166846,1.166133,0.000411
24647.500000,4,1.163752,1.165876,1.164887,0.000670
24647.750000,4,1.161597,1.163307,1.162499,0.000597
24648.000000,4,1.157693,1.159498,1.158635,0.000511
24648.250000,4,1.151891,1.153809,1.152836,0.000656
24648.500000,4,1.145136,1.147705,1.146010,0.000770
24648.750000,4,1.136844,1.139674,1.138283,0.000903
24649.000000,4,1.128321,1.130853,1.129301,0.000759
24649.250000,4,1.118137,1.121993,1.119737,0.001268
24649.500000,4,1.107371,1.109446,1.108237,0.000805
24649.750000,4,1.093318,1.097389,1.095264,0.001306
24650.000000,4,1.079782,1.083144,1.081130,0.001299
24650.250000,4,1.064425,1.068180,1.066151,0.001243
24650.500000,4,1.048669,1.052087,1.050319,0.001153
24650.750000,4,1.031638,1.036865,1.034287,0.001630
24651.000000,4,1.014395,1.019260,1.016150,0.001660
24651.250000,4,0.992467,0.997857,0.994821,0.001883
24651.500000,4,0.965636,0.973030,0.968586,0.002573
24651.750000,4,0.932868,0.941755,0.936514,0.002958
24652.000000,4,0.896452,0.905316,0.899972,0.003197
24652.250000,4,0.853858,0.863890,0.858168,0.003634
24652.500000,4,0.807797,0.819227,0.812599,0.003977
