# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224750,0.225371,0.225125,0.000202
24228.250000,1,0.226056,0.226844,0.226567,0.000270
24228.500000,1,0.230116,0.231643,0.231011,0.000466
24228.750000,1,0.237066,0.239357,0.238372,0.000767
24229.000000,1,0.247778,0.250375,0.249397,0.000888
24229.250000,1,0.262243,0.265374,0.264193,0.001139
24229.500000,1,0.280652,0.284687,0.283122,0.001510
24229.750000,1,0.303610,0.308023,0.306233,0.001721
24230.000000,1,0.330024,0.335610,0.333508,0.002005
24230.250000,1,0.361023,0.367185,0.364806,0.002218
24230.500000,1,0.395364,0.402273,0.399621,0.002436
24230.750000,1,0.432753,0.440090,0.437167,0.002704
24231.000000,1,0.471861,0.479863,0.476438,0.002791
24231.250000,1,0.511554,0.519474,0.516316,0.002778
24231.500000,1,0.551924,0.559181,0.556222,0.002696
24231.750000,1,0.591245,0.598785,0.595445,0.002535
24232.000000,1,0.629040,0.636970,0.633921,0.002700
24232.250000,1,0.666360,0.674430,0.670987,0.002731
24232.500000,1,0.701773,0.709029,0.705870,0.002372
24232.750000,1,0.734237,0.740861,0.738230,0.002273
24233.000000,1,0.764760,0.770679,0.768117,0.002056
24233.250000,1,0.792158,0.798435,0.795834,0.002105
24233.500000,1,0.818983,0.825292,0.822200,0.001980
24233.750000,1,0.844115,0.849852,0.847343,0.001924
24234.000000,1,0.869192,0.874341,0.871925,0.001715
24234.250000,1,0.891537,0.896472,0.894711,0.001777
24234.500000,1,0.913404,0.918070,0.915968,0.001437
24234.750000,1,0.933521,0.938141,0.935509,0.001566
24235.000000,1,0.952012,0.955615,0.954066,0.001264
24235.250000,1,0.970547,0.974356,0.972816,0.001403
24235.500000,1,0.989582,0.993783,0.992052,0.001265
24235.750000,1,1.008177,1.012403,1.010105,0.001380
24236.000000,1,1.025615,1.028455,1.027158,0.001008
24236.250000,1,1.040124,1.043131,1.041514,0.000791
24236.500000,1,1.053491,1.056322,1.054681,0.001072
24236.750000,1,1.066589,1.069322,1.068045,0.000876
24237.000000,1,1.080780,1.084701,1.082986,0.001276
24237.250000,1,1.097146,1.101084,1.099421,0.001336
24237.500000,1,1.114744,1.118290,1.116577,0.001281
24237.750000,1,1.131298,1.133609,1.132526,0.000728
24238.000000,1,1.144287,1.147258,1.146058,0.001019
24238.250000,1,1.155489,1.158184,1.157034,0.000797
24238.500000,1,1.167049,1.170812,1.168931,0.001141
24238.750000,1,1.181071,1.184706,1.183049,0.001180
24239.000000,1,1.197367,1.202464,1.200403,0.001492
24239.250000,1,1.217199,1.221517,1.219803,0.001543
24239.500000,1,1.236633,1.240889,1.238989,0.001410
24239.750000,1,1.253088,1.256944,1.255449,0.001366
24240.000000,1,1.267488,1.270274,1.268864,0.001085
24240.250000,1,1.277766,1.281342,1.279762,0.001047
24240.500000,1,1.287518,1.291745,1.290335,0.001369
24240.750000,1,1.300021,1.303483,1.302051,0.001283
24241.000000,1,1.311680,1.316456,1.314393,0.001377
24241.250000,1,1.323398,1.326842,1.325284,0.001207
24241.500000,1,1.331392,1.335345,1.333523,0.001277
24241.750000,1,1.336051,1.339207,1.338100,0.001176
24242.000000,1,1.339118,1.342041,1.340755,0.001065
24242.250000,1,1.340469,1.343637,1.342428,0.001091
24242.500000,1,1.343927,1.346786,1.345489,0.000974
24242.750000,1,1.347654,1.350283,1.349068,0.001088
24243.000000,1,1.350261,1.352993,1.351928,0.000882
24243.250000,1,1.352719,1.354850,1.353715,0.000810
24243.500000,1,1.351465,1.354188,1.353327,0.000848
24243.750000,1,1.350190,1.351741,1.350801,0.000543
24244.000000,1,1.346656,1.349489,1.348194,0.000891
24244.250000,1,1.344918,1.347026,1.345596,0.000609
24244.500000,1,1.343130,1.344085,1.343718,0.000363
24244.750000,1,1.340193,1.342342,1.341337,0.000855
24245.000000,1,1.338383,1.340519,1.339550,0.000760
24245.250000,1,1.336003,1.337996,1.336946,0.000606
24245.500000,1,1.333110,1.335620,1.334389,0.000854
24245.750000,1,1.331744,1.332624,1.332083,0.000257
24246.000000,1,1.328650,1.330002,1.329356,0.000458
24246.250000,1,1.325009,1.325968,1.325419,0.000300
24246.500000,1,1.320279,1.321630,1.320801,0.000516
24246.750000,1,1.314776,1.317380,1.316263,0.000891
24247.000000,1,1.310450,1.312742,1.311621,0.000718
24247.250000,1,1.307427,1.308843,1.308427,0.000488
24247.500000,1,1.306161,1.307985,1.307349,0.000601
24247.750000,1,1.305581,1.307082,1.306328,0.000438
24248.000000,1,1.304393,1.305188,1.304801,0.000256
24248.250000,1,1.300300,1.302505,1.301469,0.000654
24248.500000,1,1.295343,1.297260,1.296274,0.000637
24248.750000,1,1.290140,1.292037,1.290946,0.000512
24249.000000,1,1.285317,1.287469,1.286101,0.000715
24249.250000,1,1.281793,1.283299,1.282336,0.000496
24249.500000,1,1.278908,1.280015,1.279598,0.000327
24249.750000,1,1.275007,1.277012,1.275834,0.000563
24250.000000,1,1.270807,1.271808,1.271406,0.000362
24250.250000,1,1.263348,1.266197,1.264802,0.000888
24250.500000,1,1.257190,1.258938,1.257807,0.000546
24250.750000,1,1.250179,1.252771,1.251592,0.000828
24251.000000,1,1.244925,1.247781,1.245943,0.001062
24251.250000,1,1.241448,1.243619,1.242168,0.000672
24251.500000,1,1.237308,1.239781,1.238336,0.000891
24251.750000,1,1.231857,1.234905,1.233439,0.001133
24252.000000,1,1.227252,1.230387,1.228518,0.001071
24252.250000,1,1.221457,1.224571,1.222945,0.001185
24252.500000,1,1.217637,1.219979,1.218700,0.000795
24252.750000,1,1.213169,1.217212,1.214993,0.001419
24253.000000,1,1.211575,1.214888,1.212851,0.001263
24253.250000,1,1.209412,1.213642,1.211312,0.001554
24253.500000,1,1.206849,1.210521,1.208282,0.001561
24253.750000,1,1.201520,1.205153,1.202861,0.001479
24254.000000,1,1.193564,1.198435,1.195708,0.001803
24254.250000,1,1.183143,1.188350,1.185360,0.001922
24254.500000,1,1.170411,1.175430,1.172503,0.002161
24254.750000,1,1.153897,1.159684,1.156808,0.002119
24255.000000,1,1.133629,1.140275,1.136414,0.002368
24255.250000,1,1.107090,1.114843,1.110300,0.002713
24255.500000,1,1.072715,1.081913,1.076921,0.003390
24255.750000,1,1.032759,1.042080,1.036268,0.003435
24256.000000,1,0.985089,0.996200,0.989538,0.003875
24256.250000,1,0.931836,0.943112,0.936470,0.004069
24256.500000,1,0.874007,0.886042,0.878980,0.004254
24256.750000,1,0.813152,0.825325,0.818319,0.004233
24257.000000,1,0.749167,0.762430,0.754738,0.004455
24257.250000,1,0.684278,0.696696,0.689594,0.004413
24257.500000,1,0.618671,0.631270,0.623937,0.004404
24257.750000,1,0.554152,0.566135,0.559355,0.004184
24258.000000,1,0.492603,0.503352,0.497460,0.003952
24258.250000,1,0.435279,0.445293,0.439699,0.003604
24258.500000,1,0.383292,0.392425,0.387417,0.003205
24258.750000,1,0.337654,0.345346,0.341191,0.002693
24259.000000,1,0.299385,0.305828,0.302325,0.002276
24259.250000,1,0.268810,0.273699,0.271124,0.001677
24259.500000,1,0.246974,0.250128,0.248619,0.001105
24259.750000,1,0.233630,0.235437,0.234620,0.000574
24260.000000,2,0.281693,0.282386,0.282120,0.000218
24260.250000,2,0.283576,0.284825,0.284354,0.000400
24260.500000,2,0.289916,0.291615,0.290922,0.000618
24260.750000,2,0.300163,0.302905,0.301874,0.001069
24261.000000,2,0.315476,0.318814,0.317476,0.001273
24261.250000,2,0.335151,0.339297,0.337769,0.001483
24261.500000,2,0.359772,0.364941,0.362983,0.001888
24261.750000,2,0.389658,0.395629,0.393134,0.002137
24262.000000,2,0.423458,0.430739,0.427900,0.002517
24262.250000,2,0.462116,0.469771,0.466909,0.002593
24262.500000,2,0.504241,0.511917,0.508983,0.002844
24262.750000,2,0.547916,0.556239,0.553094,0.002912
24263.000000,2,0.593047,0.600914,0.597827,0.002799
24263.250000,2,0.637072,0.644853,0.641785,0.002832
24263.500000,2,0.679554,0.687545,0.684488,0.002893
24263.750000,2,0.720328,0.728002,0.724906,0.002820
24264.000000,2,0.757789,0.765425,0.762245,0.002619
24264.250000,2,0.791924,0.798028,0.795697,0.002144
24264.500000,2,0.821444,0.827409,0.824954,0.002011
24264.750000,2,0.846726,0.852557,0.850193,0.001997
24265.000000,2,0.869799,0.874446,0.872367,0.001432
24265.250000,2,0.889044,0.893191,0.891284,0.001418
24265.500000,2,0.905938,0.909841,0.908421,0.001336
24265.750000,2,0.921133,0.925585,0.923915,0.001595
24266.000000,2,0.934742,0.938496,0.936862,0.001206
24266.250000,2,0.945744,0.949606,0.947626,0.001309
24266.500000,2,0.954545,0.957538,0.955870,0.001153
24266.750000,2,0.960837,0.963438,0.962248,0.000961
24267.000000,2,0.966450,0.969525,0.968029,0.001160
24267.250000,2,0.971569,0.974668,0.973497,0.001112
24267.500000,2,0.976317,0.978797,0.977777,0.001095
24267.750000,2,0.980162,0.982932,0.981528,0.000965
24268.000000,2,0.982861,0.986363,0.985238,0.001344
24268.250000,2,0.985571,0.988347,0.987370,0.001025
24268.500000,2,0.988956,0.991121,0.990187,0.000827
24268.750000,2,0.992800,0.995325,0.994075,0.000917
24269.000000,2,0.997933,1.000852,0.999710,0.001042
24269.250000,2,1.004926,1.007293,1.006159,0.000869
24269.500000,2,1.011930,1.014696,1.013401,0.000846
24269.750000,2,1.019610,1.022168,1.020783,0.001040
24270.000000,2,1.025049,1.028263,1.026780,0.001141
24270.250000,2,1.030869,1.033159,1.032358,0.000837
24270.500000,2,1.035650,1.038447,1.037503,0.000923
24270.750000,2,1.042609,1.044722,1.043641,0.000791
24271.000000,2,1.048411,1.051081,1.050093,0.000885
24271.250000,2,1.054241,1.056423,1.055678,0.000737
24271.500000,2,1.058946,1.060907,1.060398,0.000634
24271.750000,2,1.063027,1.065268,1.064394,0.000771
24272.000000,2,1.067098,1.070943,1.069658,0.001128
24272.250000,2,1.069169,1.072041,1.070983,0.000902
24272.500000,2,1.074306,1.076815,1.075523,0.000854
24272.750000,2,1.079885,1.082809,1.081630,0.001006
24273.000000,2,1.085927,1.089117,1.087593,0.001113
24273.250000,2,1.092370,1.094058,1.093532,0.000581
24273.500000,2,1.097668,1.100200,1.099288,0.000754
24273.750000,2,1.103388,1.105784,1.104882,0.000670
24274.000000,2,1.110184,1.112354,1.111362,0.000643
24274.250000,2,1.117864,1.120388,1.119622,0.000859
24274.500000,2,1.127062,1.129691,1.128614,0.001058
24274.750000,2,1.137255,1.139548,1.138556,0.000738
24275.000000,2,1.146504,1.149360,1.148020,0.000924
24275.250000,2,1.155833,1.158855,1.157636,0.000970
24275.500000,2,1.165808,1.167041,1.166410,0.000426
24275.750000,2,1.173932,1.176439,1.175463,0.000813
24276.000000,2,1.186629,1.189008,1.187951,0.000970
24276.250000,2,1.194972,1.196839,1.195849,0.000582
24276.500000,2,1.205114,1.207143,1.206248,0.000598
24276.750000,2,1.214302,1.215990,1.215020,0.000582
24277.000000,2,1.221365,1.223364,1.222104,0.000588
24277.250000,2,1.227464,1.228658,1.228116,0.000350
24277.500000,2,1.232034,1.234135,1.233294,0.000726
24277.750000,2,1.237733,1.239202,1.238527,0.000552
24278.000000,2,1.242362,1.244211,1.243506,0.000592
24278.250000,2,1.247662,1.248969,1.248293,0.000472
24278.500000,2,1.249142,1.252631,1.250981,0.000969
24278.750000,2,1.251482,1.252955,1.252257,0.000544
24279.000000,2,1.252092,1.254247,1.253057,0.000689
24279.250000,2,1.251822,1.254749,1.253110,0.000911
24279.500000,2,1.253605,1.255997,1.254882,0.000768
24279.750000,2,1.256801,1.259218,1.257903,0.000780
24280.000000,2,1.260810,1.263917,1.262444,0.000917
24280.250000,2,1.266151,1.269439,1.267300,0.001084
24280.500000,2,1.270706,1.273879,1.272135,0.000951
24280.750000,2,1.274059,1.276644,1.275518,0.000795
24281.000000,2,1.277688,1.280263,1.279049,0.000784
24281.250000,2,1.282733,1.284001,1.283235,0.000355
24281.500000,2,1.287066,1.288889,1.287918,0.000612
24281.750000,2,1.291381,1.294221,1.292967,0.000918
24282.000000,2,1.297166,1.300217,1.298569,0.000873
24282.250000,2,1.302817,1.305434,1.303682,0.000855
24282.500000,2,1.307395,1.309908,1.308752,0.000758
24282.750000,2,1.313204,1.316332,1.314506,0.001020
24283.000000,2,1.319643,1.322991,1.321182,0.000928
24283.250000,2,1.327202,1.330368,1.328786,0.000968
24283.500000,2,1.337041,1.339071,1.338083,0.000634
24283.750000,2,1.345910,1.348685,1.347615,0.000856
24284.000000,2,1.355309,1.358500,1.356687,0.000892
24284.250000,2,1.362112,1.365766,1.363763,0.001153
24284.500000,2,1.367378,1.370846,1.369168,0.001036
24284.750000,2,1.371387,1.373912,1.372763,0.000833
24285.000000,2,1.372737,1.375099,1.373652,0.000785
24285.250000,2,1.371544,1.374194,1.372494,0.001025
24285.500000,2,1.366986,1.369052,1.367898,0.000723
24285.750000,2,1.358522,1.362509,1.359938,0.001351
24286.000000,2,1.347341,1.350440,1.348990,0.001108
24286.250000,2,1.333508,1.337581,1.335054,0.001406
24286.500000,2,1.316787,1.321035,1.318814,0.001244
24286.750000,2,1.296347,1.300651,1.298210,0.001510
24287.000000,2,1.270546,1.276528,1.273046,0.002100
24287.250000,2,1.239792,1.245892,1.242372,0.002279
24287.500000,2,1.201837,1.209509,1.205224,0.002752
24287.750000,2,1.158454,1.166832,1.162216,0.003006
24288.000000,2,1.108793,1.119531,1.113602,0.003639
24288.250000,2,1.055370,1.065668,1.059706,0.003772
24288.500000,2,0.996484,1.007548,1.001040,0.003820
24288.750000,2,0.931886,0.944739,0.937443,0.004324
24289.000000,2,0.864272,0.877077,0.869499,0.004560
24289.250000,2,0.793343,0.806088,0.798728,0.004391
24289.500000,2,0.720892,0.733794,0.726532,0.004565
24289.750000,2,0.650139,0.662455,0.655511,0.004394
24290.000000,2,0.582157,0.594456,0.587339,0.004276
24290.250000,2,0.518783,0.529414,0.523290,0.003723
24290.500000,2,0.460605,0.469915,0.464653,0.003326
24290.750000,2,0.408816,0.417307,0.412627,0.003003
24291.000000,2,0.365290,0.372480,0.368400,0.002526
24291.250000,2,0.330856,0.335997,0.333083,0.001812
24291.500000,2,0.306102,0.309479,0.307630,0.001219
24291.750000,2,0.291487,0.292890,0.292209,0.000473
24292.000000,3,0.296782,0.297916,0.297371,0.000317
24292.250000,3,0.300482,0.301961,0.301226,0.000539
24292.500000,3,0.310489,0.313395,0.312212,0.001092
24292.750000,3,0.327999,0.331778,0.330096,0.001468
24293.000000,3,0.351470,0.356423,0.354432,0.001862
24293.250000,3,0.381918,0.387725,0.385086,0.002192
24293.500000,3,0.417826,0.424722,0.421827,0.002676
24293.750000,3,0.459167,0.467022,0.463598,0.002891
24294.000000,3,0.505008,0.513586,0.509652,0.003142
24294.250000,3,0.553142,0.561775,0.558086,0.003123
24294.500000,3,0.603260,0.612155,0.608240,0.003336
24294.750000,3,0.654007,0.663088,0.659144,0.003336
24295.000000,3,0.705601,0.714485,0.710739,0.003267
24295.250000,3,0.756670,0.766472,0.762380,0.003453
24295.500000,3,0.808511,0.818198,0.814040,0.003567
24295.750000,3,0.857856,0.867272,0.863255,0.003386
24296.000000,3,0.904973,0.912568,0.909279,0.002762
24296.250000,3,0.945949,0.953041,0.950099,0.002553
24296.500000,3,0.983080,0.989256,0.986279,0.002138
24296.750000,3,1.016012,1.021687,1.018883,0.002206
24297.000000,3,1.045097,1.050862,1.048550,0.001870
24297.250000,3,1.073345,1.077894,1.075644,0.001597
24297.500000,3,1.097067,1.100898,1.098895,0.001506
24297.750000,3,1.116421,1.119052,1.117858,0.000961
24298.000000,3,1.130489,1.133084,1.131432,0.000760
24298.250000,3,1.139876,1.142372,1.140955,0.000926
24298.500000,3,1.146512,1.148587,1.147734,0.000622
24298.750000,3,1.152259,1.153655,1.153122,0.000460
24299.000000,3,1.157521,1.159003,1.158359,0.000476
24299.250000,3,1.160730,1.161460,1.161095,0.000265
24299.500000,3,1.160486,1.162435,1.161588,0.000539
24299.750000,3,1.158857,1.160950,1.159687,0.000588
24300.000000,3,1.155369,1.157615,1.156663,0.000654
24300.250000,3,1.151589,1.152798,1.152232,0.000449
24300.500000,3,1.148949,1.150805,1.149735,0.000658
24300.750000,3,1.148577,1.150776,1.149530,0.000577
24301.000000,3,1.149726,1.151701,1.150431,0.000559
24301.250000,3,1.150940,1.152109,1.151625,0.000359
24301.500000,3,1.150736,1.152686,1.151793,0.000512
24301.750000,3,1.150070,1.151376,1.150866,0.000447
24302.000000,3,1.148939,1.150191,1.149446,0.000414
24302.250000,3,1.147266,1.149032,1.148026,0.000486
24302.500000,3,1.145778,1.147919,1.146728,0.000638
24302.750000,3,1.144782,1.147496,1.146070,0.000749
24303.000000,3,1.144260,1.147062,1.145578,0.000722
24303.250000,3,1.144482,1.145466,1.145000,0.000352
24303.500000,3,1.144440,1.146491,1.145244,0.000618
24303.750000,3,1.146387,1.147033,1.146707,0.000209
24304.000000,3,1.148467,1.150490,1.149265,0.000614
24304.250000,3,1.151331,1.153110,1.151924,0.000569
24304.500000,3,1.153235,1.155375,1.154158,0.000757
24304.750000,3,1.155517,1.157483,1.156405,0.000641
24305.000000,3,1.157335,1.159167,1.157900,0.000604
24305.250000,3,1.158144,1.160743,1.159024,0.000819
24305.500000,3,1.158860,1.160644,1.159625,0.000593
24305.750000,3,1.158877,1.161688,1.159888,0.000825
24306.000000,3,1.157834,1.159965,1.158893,0.000716
24306.250000,3,1.153928,1.157049,1.155445,0.001031
24306.500000,3,1.150228,1.152912,1.151483,0.000870
24306.750000,3,1.147242,1.148885,1.148192,0.000506
24307.000000,3,1.144662,1.146672,1.145723,0.000781
24307.250000,3,1.143674,1.146540,1.145017,0.000962
24307.500000,3,1.144133,1.145999,1.145136,0.000596
24307.750000,3,1.144391,1.146836,1.145401,0.000719
24308.000000,3,1.144000,1.146028,1.144884,0.000753
24308.250000,3,1.142694,1.145506,1.143787,0.000765
24308.500000,3,1.143036,1.145270,1.143982,0.000624
24308.750000,3,1.144701,1.146639,1.145407,0.000645
24309.000000,3,1.148735,1.151136,1.150128,0.000824
24309.250000,3,1.155524,1.158093,1.156538,0.000792
24309.500000,3,1.162714,1.165110,1.163823,0.000721
24309.750000,3,1.169045,1.171212,1.170046,0.000698
24310.000000,3,1.174298,1.175998,1.174958,0.000623
24310.250000,3,1.177703,1.179016,1.178362,0.000594
24310.500000,3,1.180304,1.181711,1.180887,0.000401
24310.750000,3,1.182392,1.184343,1.183127,0.000592
24311.000000,3,1.184953,1.186062,1.185637,0.000392
24311.250000,3,1.185792,1.187542,1.186794,0.000553
24311.500000,3,1.186510,1.187630,1.187012,0.000322
24311.750000,3,1.186108,1.188261,1.186764,0.000626
24312.000000,3,1.186276,1.188113,1.187121,0.000561
24312.250000,3,1.187300,1.188566,1.187793,0.000402
24312.500000,3,1.189049,1.190595,1.189953,0.000481
24312.750000,3,1.192407,1.195148,1.193883,0.000773
24313.000000,3,1.197110,1.199412,1.198473,0.000709
24313.250000,3,1.201823,1.203631,1.202822,0.000584
24313.500000,3,1.205525,1.207109,1.206430,0.000485
24313.750000,3,1.208225,1.210689,1.209320,0.000828
24314.000000,3,1.210248,1.212314,1.211509,0.000612
24314.250000,3,1.211988,1.213211,1.212512,0.000426
24314.500000,3,1.212548,1.214459,1.213311,0.000658
24314.750000,3,1.211918,1.213682,1.212970,0.000473
24315.000000,3,1.210017,1.212334,1.211403,0.000650
24315.250000,3,1.208638,1.211356,1.210228,0.000849
24315.500000,3,1.207646,1.209098,1.208458,0.000477
24315.750000,3,1.205684,1.207481,1.206937,0.000550
24316.000000,3,1.204246,1.206488,1.205345,0.000745
24316.250000,3,1.202473,1.204399,1.203306,0.000562
24316.500000,3,1.199341,1.201270,1.200771,0.000574
24316.750000,3,1.196140,1.198384,1.197661,0.000688
24317.000000,3,1.192348,1.194777,1.193678,0.000734
24317.250000,3,1.186547,1.188847,1.187503,0.000861
24317.500000,3,1.179269,1.181009,1.180236,0.000546
24317.750000,3,1.168612,1.171352,1.169842,0.000913
24318.000000,3,1.155641,1.159688,1.157098,0.001265
24318.250000,3,1.140119,1.143071,1.141016,0.001037
24318.500000,3,1.121528,1.125402,1.122890,0.001394
24318.750000,3,1.100588,1.104776,1.102397,0.001386
24319.000000,3,1.076346,1.081386,1.078797,0.001681
24319.250000,3,1.048928,1.053748,1.051064,0.001634
24319.500000,3,1.016711,1.022033,1.019082,0.001820
24319.750000,3,0.980011,0.986149,0.982150,0.002222
24320.000000,3,0.938612,0.945416,0.941793,0.002383
24320.250000,3,0.893931,0.901978,0.897732,0.002696
24320.500000,3,0.847683,0.855403,0.850684,0.002825
24320.750000,3,0.797045,0.805328,0.800402,0.003030
24321.000000,3,0.743048,0.753204,0.747454,0.003371
24321.250000,3,0.687670,0.697953,0.691860,0.003553
24321.500000,3,0.630390,0.640582,0.634676,0.003616
24321.750000,3,0.574224,0.584045,0.578218,0.003434
24322.000000,3,0.520386,0.529357,0.524154,0.003237
24322.250000,3,0.470715,0.478949,0.474059,0.002911
24322.500000,3,0.426214,0.433479,0.429209,0.002560
24322.750000,3,0.387264,0.393765,0.389752,0.002356
24323.000000,3,0.354918,0.360044,0.356975,0.001772
24323.250000,3,0.329663,0.333467,0.331026,0.001311
24323.500000,3,0.311604,0.314180,0.312519,0.000857
24323.750000,3,0.300876,0.302274,0.301396,0.000435
24324.000000,4,0.306952,0.307808,0.307319,0.000285
24324.250000,4,0.310799,0.312608,0.311832,0.000700
24324.500000,4,0.321848,0.324903,0.323723,0.001104
24324.750000,4,0.341493,0.345776,0.343998,0.001583
24325.000000,4,0.367650,0.372742,0.370823,0.001991
24325.250000,4,0.401744,0.407885,0.405340,0.002324
24325.500000,4,0.441744,0.448904,0.445995,0.002671
24325.750000,4,0.488282,0.496498,0.493063,0.003096
24326.000000,4,0.539038,0.547593,0.544177,0.003249
24326.250000,4,0.593859,0.602821,0.599238,0.003408
24326.500000,4,0.649988,0.659597,0.655660,0.003462
24326.750000,4,0.707754,0.717061,0.713339,0.003479
24327.000000,4,0.764354,0.774372,0.770294,0.003415
24327.250000,4,0.821446,0.830896,0.827193,0.003544
24327.500000,4,0.875359,0.883671,0.880650,0.002959
24327.750000,4,0.926697,0.933856,0.930889,0.002609
24328.000000,4,0.971451,0.977659,0.975263,0.002211
24328.250000,4,1.011416,1.017113,1.014933,0.001945
24328.500000,4,1.045908,1.050962,1.049400,0.001780
24328.750000,4,1.077792,1.082693,1.080805,0.001496
24329.000000,4,1.106011,1.111052,1.109065,0.001559
24329.250000,4,1.131523,1.135345,1.133897,0.001188
24329.500000,4,1.150482,1.153693,1.152583,0.001001
24329.750000,4,1.164086,1.166859,1.165575,0.000810
24330.000000,4,1.172567,1.175444,1.173996,0.000851
24330.250000,4,1.180978,1.182579,1.181746,0.000464
24330.500000,4,1.187670,1.191189,1.189071,0.000955
24330.750000,4,1.197010,1.200785,1.198752,0.001065
24331.000000,4,1.205607,1.208293,1.206916,0.000857
24331.250000,4,1.212193,1.214213,1.213282,0.000632
24331.500000,4,1.212584,1.214959,1.213687,0.000752
24331.750000,4,1.211005,1.212862,1.211731,0.000696
24332.000000,4,1.206869,1.209494,1.208191,0.000780
24332.250000,4,1.205610,1.207454,1.206491,0.000540
24332.500000,4,1.205730,1.207474,1.206611,0.000575
24332.750000,4,1.207082,1.208619,1.208041,0.000449
24333.000000,4,1.206710,1.208461,1.207676,0.000602
24333.250000,4,1.203562,1.204816,1.204161,0.000438
24333.500000,4,1.197410,1.199679,1.198746,0.000690
24333.750000,4,1.193082,1.195061,1.194190,0.000745
24334.000000,4,1.191728,1.193339,1.192527,0.000445
24334.250000,4,1.194577,1.196644,1.195544,0.000606
24334.500000,4,1.200284,1.202566,1.201122,0.000644
24334.750000,4,1.205950,1.208434,1.207166,0.000781
24335.000000,4,1.209064,1.211115,1.210173,0.000666
24335.250000,4,1.209534,1.211903,1.210475,0.000748
24335.500000,4,1.208249,1.209923,1.209120,0.000576
24335.750000,4,1.207948,1.209126,1.208530,0.000423
24336.000000,4,1.207186,1.209126,1.208295,0.000597
24336.250000,4,1.206478,1.209453,1.208302,0.000848
24336.500000,4,1.204686,1.206609,1.205298,0.000592
24336.750000,4,1.198919,1.200822,1.199845,0.000557
24337.000000,4,1.190509,1.193323,1.191716,0.000789
24337.250000,4,1.182831,1.184862,1.183710,0.000718
24337.500000,4,1.176367,1.177661,1.176917,0.000425
24337.750000,4,1.171438,1.173126,1.172535,0.000556
24338.000000,4,1.166226,1.168220,1.167400,0.000669
24338.250000,4,1.160261,1.162647,1.161481,0.000712
24338.500000,4,1.151626,1.153668,1.152469,0.000701
24338.750000,4,1.142130,1.144278,1.143145,0.000645
24339.000000,4,1.134418,1.135821,1.135234,0.000480
24339.250000,4,1.131210,1.133001,1.132050,0.000537
24339.500000,4,1.130406,1.132653,1.131771,0.000723
24339.750000,4,1.134486,1.136721,1.135360,0.000761
24340.000000,4,1.152020,1.164976,1.160890,0.004543
24340.250000,4,1.139599,1.141711,1.140666,0.000756
24340.500000,4,1.139119,1.141250,1.140093,0.000694
24340.750000,4,1.137338,1.139859,1.139048,0.000744
24341.000000,4,1.136957,1.138555,1.137873,0.000486
24341.250000,4,1.136372,1.138088,1.137422,0.000542
24341.500000,4,1.134053,1.136104,1.134979,0.000698
24341.750000,4,1.130152,1.131862,1.130961,0.000534
24342.000000,4,1.124942,1.126073,1.125470,0.000354
24342.250000,4,1.119858,1.121454,1.120777,0.000449
24342.500000,4,1.116454,1.118391,1.117913,0.000609
24342.750000,4,1.117758,1.120405,1.119289,0.000896
24343.000000,4,1.121580,1.124131,1.123230,0.000807
24343.250000,4,1.127822,1.130619,1.129502,0.000917
24343.500000,4,1.133564,1.134865,1.134197,0.000468
24343.750000,4,1.137049,1.139024,1.137962,0.000552
24344.000000,4,1.138767,1.140293,1.139634,0.000468
24344.250000,4,1.139800,1.141715,1.141146,0.000574
24344.500000,4,1.141273,1.142814,1.141849,0.000428
24344.750000,4,1.142877,1.144536,1.143443,0.000574
24345.000000,4,1.142902,1.144079,1.143725,0.000413
24345.250000,4,1.142140,1.143966,1.142848,0.000591
24345.500000,4,1.139849,1.140433,1.140137,0.000210
24345.750000,4,1.137392,1.138345,1.137768,0.000338
24346.000000,4,1.133943,1.135286,1.134402,0.000454
24346.250000,4,1.131772,1.133241,1.132538,0.000424
24346.500000,4,1.130201,1.131307,1.130846,0.000337
24346.750000,4,1.129003,1.130164,1.129536,0.000361
24347.000000,4,1.127533,1.128629,1.128271,0.000338
24347.250000,4,1.125995,1.126937,1.126443,0.000325
24347.500000,4,1.123804,1.125694,1.125018,0.000563
24347.750000,4,1.123754,1.125433,1.124685,0.000535
24348.000000,4,1.122994,1.124395,1.123877,0.000427
24348.250000,4,1.123539,1.125305,1.124358,0.000559
24348.500000,4,1.122866,1.124582,1.123836,0.000502
24348.750000,4,1.122351,1.123531,1.122975,0.000387
24349.000000,4,1.120545,1.121697,1.121169,0.000406
24349.250000,4,1.118607,1.119744,1.119216,0.000395
24349.500000,4,1.114988,1.116142,1.115678,0.000368
24349.750000,4,1.110591,1.111386,1.111053,0.000293
24350.000000,4,1.103194,1.104321,1.103696,0.000378
24350.250000,4,1.093122,1.094703,1.093889,0.000546
24350.500000,4,1.079395,1.082207,1.080655,0.000892
24350.750000,4,1.064558,1.066185,1.065259,0.000585
24351.000000,4,1.044676,1.047676,1.045896,0.001046
24351.250000,4,1.021458,1.025755,1.023144,0.001492
24351.500000,4,0.993578,0.997995,0.995358,0.001687
24351.750000,4,0.960461,0.966788,0.963271,0.002157
24352.000000,4,0.923094,0.929420,0.925640,0.002317
24352.250000,4,0.880845,0.887960,0.883827,0.002600
24352.500000,4,0.834554,0.841928,0.837269,0.002747
