# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.245475,0.246032,0.245756,0.000175
23528.250000,1,0.247771,0.249169,0.248450,0.000407
23528.500000,1,0.255594,0.257825,0.256607,0.000566
23528.750000,1,0.268754,0.271962,0.270389,0.000813
23529.000000,1,0.287798,0.291703,0.289782,0.001051
23529.250000,1,0.312248,0.317444,0.314752,0.001315
23529.500000,1,0.341761,0.347929,0.344797,0.001573
23529.750000,1,0.376725,0.383509,0.379939,0.001696
23530.000000,1,0.416582,0.424302,0.420249,0.001983
23530.250000,1,0.461021,0.469481,0.465111,0.002139
23530.500000,1,0.509689,0.518640,0.513645,0.002282
23530.750000,1,0.559309,0.568702,0.563778,0.002398
23531.000000,1,0.609893,0.618892,0.614172,0.002290
23531.250000,1,0.659572,0.667456,0.663234,0.002095
23531.500000,1,0.706963,0.714933,0.710493,0.002050
23531.750000,1,0.752008,0.760455,0.756068,0.002151
23532.000000,1,0.795910,0.802883,0.799120,0.001816
23532.250000,1,0.835062,0.840819,0.837712,0.001455
23532.500000,1,0.869216,0.874600,0.871546,0.001398
23532.750000,1,0.899320,0.904040,0.901421,0.001193
23533.000000,1,0.925601,0.930259,0.927788,0.001315
23533.250000,1,0.951134,0.954618,0.952530,0.000938
23533.500000,1,0.973891,0.977613,0.975417,0.001000
23533.750000,1,0.994932,0.997449,0.996006,0.000778
23534.000000,1,1.012688,1.015803,1.014011,0.000833
23534.250000,1,1.027596,1.030895,1.029406,0.000886
23534.500000,1,1.042474,1.044776,1.043252,0.000658
23534.750000,1,1.056219,1.058898,1.057208,0.000770
23535.000000,1,1.069941,1.073159,1.071470,0.000830
23535.250000,1,1.085762,1.088041,1.086379,0.000667
23535.500000,1,1.098781,1.101692,1.099897,0.000827
23535.750000,1,1.111261,1.113291,1.112222,0.000557
23536.000000,1,1.123454,1.125211,1.124030,0.000494
23536.250000,1,1.134867,1.138201,1.136393,0.000935
23536.500000,1,1.148381,1.150851,1.149580,0.000631
23536.750000,1,1.162563,1.164903,1.163549,0.000725
23537.000000,1,1.175918,1.178463,1.177084,0.000677
23537.250000,1,1.187562,1.191074,1.189052,0.001007
23537.500000,1,1.199842,1.201352,1.200438,0.000516
23537.750000,1,1.210710,1.213101,1.211391,0.000692
23538.000000,1,1.221544,1.224150,1.222692,0.000824
23538.250000,1,1.233569,1.235819,1.234482,0.000644
23538.500000,1,1.247900,1.250102,1.249063,0.000797
23538.750000,1,1.251443,1.253189,1.252415,0.000683
23539.000000,1,1.257503,1.258768,1.258293,0.000460
23539.250000,1,1.263084,1.264465,1.263740,0.000503
23539.500000,1,1.270060,1.271753,1.271108,0.000619
23539.750000,1,1.280246,1.282577,1.281422,0.000748
23540.000000,1,1.293718,1.295624,1.294454,0.000702
23540.250000,1,1.306834,1.309758,1.307727,0.000888
23540.500000,1,1.317549,1.320085,1.319121,0.000737
23540.750000,1,1.326264,1.328965,1.327690,0.000857
23541.000000,1,1.332262,1.335252,1.333481,0.000931
23541.250000,1,1.335993,1.338368,1.336994,0.000867
23541.500000,1,1.338001,1.339924,1.338920,0.000699
23541.750000,1,1.336964,1.340045,1.338188,0.000850
23542.000000,1,1.334436,1.336931,1.335684,0.000696
23542.250000,1,1.331766,1.335173,1.333074,0.001136
23542.500000,1,1.329245,1.332257,1.330216,0.000887
23542.750000,1,1.327402,1.329879,1.328266,0.000822
23543.000000,1,1.325802,1.327639,1.326762,0.000594
23543.250000,1,1.323764,1.326150,1.325117,0.000732
23543.500000,1,1.321377,1.322877,1.321975,0.000385
23543.750000,1,1.316475,1.318598,1.317790,0.000601
23544.000000,1,1.312019,1.313406,1.312625,0.000411
23544.250000,1,1.306899,1.308473,1.307490,0.000507
23544.500000,1,1.300931,1.302157,1.301722,0.000328
23544.750000,1,1.294596,1.296447,1.295812,0.000637
23545.000000,1,1.288224,1.289534,1.288948,0.000423
23545.250000,1,1.279624,1.281414,1.280780,0.000539
23545.500000,1,1.271418,1.273526,1.272385,0.000604
23545.750000,1,1.263041,1.264738,1.264061,0.000629
23546.000000,1,1.255930,1.256746,1.256412,0.000242
23546.250000,1,1.247499,1.249870,1.248686,0.000601
23546.500000,1,1.239873,1.241998,1.241089,0.000712
23546.750000,1,1.232749,1.233847,1.233286,0.000373
23547.000000,1,1.224883,1.226821,1.225784,0.000694
23547.250000,1,1.219107,1.220833,1.219931,0.000531
23547.500000,1,1.214747,1.216576,1.215803,0.000651
23547.750000,1,1.213019,1.214487,1.213862,0.000446
23548.000000,1,1.211944,1.213573,1.212627,0.000664
23548.250000,1,1.210333,1.211757,1.211244,0.000439
23548.500000,1,1.208184,1.210365,1.209047,0.000614
23548.750000,1,1.206483,1.208667,1.207189,0.000630
23549.000000,1,1.203587,1.205662,1.204695,0.000600
23549.250000,1,1.201085,1.203067,1.202213,0.000630
23549.500000,1,1.198594,1.199848,1.199198,0.000419
23549.750000,1,1.194998,1.196690,1.195827,0.000557
23550.000000,1,1.190949,1.192512,1.192069,0.000469
23550.250000,1,1.187504,1.188675,1.188193,0.000428
23550.500000,1,1.183365,1.185472,1.184612,0.000610
23550.750000,1,1.180580,1.182200,1.181271,0.000562
23551.000000,1,1.176118,1.177612,1.176696,0.000526
23551.250000,1,1.170607,1.172952,1.171722,0.000695
23551.500000,1,1.164943,1.166938,1.166248,0.000618
23551.750000,1,1.159808,1.161044,1.160429,0.000459
23552.000000,1,1.153083,1.156114,1.154255,0.000911
23552.250000,1,1.146828,1.148836,1.147631,0.000608
23552.500000,1,1.138787,1.140877,1.139858,0.000659
23552.750000,1,1.129852,1.133133,1.131578,0.000850
23553.000000,1,1.122539,1.124177,1.123356,0.000483
23553.250000,1,1.113191,1.115938,1.114517,0.000821
23553.500000,1,1.104404,1.106336,1.105514,0.000766
23553.750000,1,1.094636,1.096516,1.095615,0.000669
23554.000000,1,1.083117,1.085247,1.084119,0.000652
23554.250000,1,1.069196,1.071858,1.070482,0.000856
23554.500000,1,1.052232,1.055451,1.054201,0.000967
23554.750000,1,1.032467,1.036384,1.034491,0.001052
23555.000000,1,1.008688,1.013484,1.011462,0.001231
23555.250000,1,0.980092,0.986688,0.983398,0.001672
23555.500000,1,0.947793,0.953057,0.950727,0.001381
23555.750000,1,0.908846,0.916130,0.912505,0.001877
23556.000000,1,0.865862,0.873799,0.870220,0.002028
23556.250000,1,0.820082,0.828614,0.824120,0.002135
23556.500000,1,0.769944,0.779162,0.774938,0.002295
23556.750000,1,0.717667,0.727979,0.723394,0.002591
23557.000000,1,0.664449,0.673961,0.669386,0.002355
23557.250000,1,0.609099,0.618434,0.613812,0.002355
23557.500000,1,0.554070,0.562916,0.558913,0.002236
23557.750000,1,0.501151,0.510236,0.506137,0.002309
23558.000000,1,0.452354,0.460802,0.456717,0.002129
23558.250000,1,0.407754,0.414962,0.411486,0.001807
23558.500000,1,0.367598,0.374042,0.370928,0.001637
23558.750000,1,0.332062,0.337421,0.335025,0.001377
23559.000000,1,0.302007,0.306667,0.304456,0.001159
23559.250000,1,0.277876,0.281191,0.279801,0.000855
23559.500000,1,0.260717,0.262761,0.261726,0.000529
23559.750000,1,0.249939,0.250920,0.250480,0.000281
23560.000000,2,0.270578,0.271230,0.270930,0.000226
23560.250000,2,0.273084,0.274327,0.273623,0.000335
23560.500000,2,0.280703,0.283152,0.281805,0.000624
23560.750000,2,0.293994,0.296804,0.295045,0.000772
23561.000000,2,0.312291,0.316435,0.314084,0.001052
23561.250000,2,0.336762,0.341629,0.338724,0.001313
23561.500000,2,0.366520,0.372079,0.369033,0.001485
23561.750000,2,0.401553,0.408105,0.404658,0.001708
23562.000000,2,0.441616,0.448985,0.444860,0.001895
23562.250000,2,0.485207,0.492237,0.488365,0.001862
23562.500000,2,0.531378,0.539806,0.535235,0.002190
23562.750000,2,0.580079,0.588587,0.584097,0.002181
23563.000000,2,0.629694,0.638057,0.633684,0.002205
23563.250000,2,0.678943,0.687202,0.683057,0.002170
23563.500000,2,0.726317,0.734104,0.730131,0.002012
23563.750000,2,0.770800,0.778185,0.774252,0.001892
23564.000000,2,0.812249,0.818984,0.815554,0.001820
23564.250000,2,0.850332,0.856527,0.853459,0.001660
23564.500000,2,0.886094,0.891448,0.888563,0.001414
23564.750000,2,0.916809,0.921795,0.919500,0.001387
23565.000000,2,0.942931,0.947447,0.945346,0.001173
23565.250000,2,0.963127,0.967527,0.965688,0.001161
23565.500000,2,0.980817,0.983323,0.982276,0.000738
23565.750000,2,0.994115,0.996562,0.995604,0.000681
23566.000000,2,1.006222,1.008552,1.007397,0.000632
23566.250000,2,1.015291,1.017403,1.016558,0.000540
23566.500000,2,1.022487,1.023565,1.023078,0.000344
23566.750000,2,1.025658,1.026813,1.026236,0.000454
23567.000000,2,1.027179,1.028886,1.027939,0.000494
23567.250000,2,1.029836,1.031271,1.030430,0.000390
23567.500000,2,1.033900,1.036289,1.035341,0.000655
23567.750000,2,1.042039,1.044034,1.043001,0.000608
23568.000000,2,1.051633,1.052843,1.052345,0.000451
23568.250000,2,1.059926,1.061548,1.060899,0.000433
23568.500000,2,1.067596,1.068755,1.068292,0.000356
23568.750000,2,1.073749,1.075408,1.074715,0.000536
23569.000000,2,1.079986,1.081826,1.080934,0.000625
23569.250000,2,1.087813,1.089144,1.088438,0.000487
23569.500000,2,1.096382,1.099169,1.097312,0.000800
23569.750000,2,1.106017,1.108506,1.107087,0.000764
23570.000000,2,1.116113,1.117833,1.116725,0.000470
23570.250000,2,1.125385,1.127674,1.126518,0.000810
23570.500000,2,1.135278,1.138470,1.136501,0.000891
23570.750000,2,1.145373,1.149209,1.147040,0.001047
23571.000000,2,1.156170,1.158232,1.156961,0.000647
23571.250000,2,1.164969,1.168154,1.166058,0.000906
23571.500000,2,1.172706,1.174385,1.173626,0.000542
23571.750000,2,1.179111,1.180764,1.180089,0.000543
23572.000000,2,1.186717,1.189110,1.187755,0.000661
23572.250000,2,1.193829,1.195616,1.194413,0.000606
23572.500000,2,1.201822,1.203692,1.202519,0.000709
23572.750000,2,1.209305,1.211067,1.210237,0.000604
23573.000000,2,1.215993,1.217953,1.216878,0.000661
23573.250000,2,1.220644,1.223154,1.222010,0.000746
23573.500000,2,1.225927,1.227486,1.226814,0.000458
23573.750000,2,1.229822,1.230944,1.230374,0.000316
23574.000000,2,1.232632,1.234336,1.233425,0.000641
23574.250000,2,1.234366,1.235922,1.235005,0.000413
23574.500000,2,1.233677,1.235466,1.234535,0.000499
23574.750000,2,1.231094,1.233734,1.232578,0.000692
23575.000000,2,1.230826,1.232246,1.231354,0.000497
23575.250000,2,1.231539,1.232535,1.232052,0.000314
23575.500000,2,1.234003,1.235574,1.234996,0.000586
23575.750000,2,1.237068,1.239208,1.238424,0.000546
23576.000000,2,1.241837,1.242467,1.242129,0.000241
23576.250000,2,1.241692,1.242961,1.242559,0.000388
23576.500000,2,1.242669,1.244053,1.243647,0.000446
23576.750000,2,1.244727,1.246444,1.245413,0.000530
23577.000000,2,1.247937,1.249420,1.248689,0.000498
23577.250000,2,1.252055,1.253623,1.253078,0.000454
23577.500000,2,1.255275,1.257211,1.256557,0.000616
23577.750000,2,1.257401,1.258656,1.257942,0.000347
23578.000000,2,1.256309,1.257754,1.256898,0.000474
23578.250000,2,1.254329,1.256467,1.255764,0.000630
23578.500000,2,1.254837,1.255594,1.255342,0.000225
23578.750000,2,1.254752,1.257083,1.256450,0.000673
23579.000000,2,1.256934,1.257925,1.257294,0.000312
23579.250000,2,1.256314,1.257573,1.256933,0.000412
23579.500000,2,1.253876,1.255123,1.254451,0.000306
23579.750000,2,1.248578,1.250640,1.249941,0.000615
23580.000000,2,1.244745,1.245871,1.245390,0.000382
23580.250000,2,1.240220,1.241521,1.240706,0.000381
23580.500000,2,1.235608,1.236839,1.236247,0.000398
23580.750000,2,1.230594,1.231912,1.231330,0.000443
23581.000000,2,1.224384,1.226478,1.225522,0.000617
23581.250000,2,1.217733,1.220267,1.219149,0.000765
23581.500000,2,1.212690,1.214424,1.213596,0.000573
23581.750000,2,1.208929,1.210721,1.209746,0.000538
23582.000000,2,1.207255,1.208602,1.207980,0.000418
23582.250000,2,1.206977,1.208441,1.207857,0.000470
23582.500000,2,1.207614,1.209578,1.208633,0.000641
23582.750000,2,1.209250,1.211200,1.210264,0.000615
23583.000000,2,1.212071,1.213405,1.212758,0.000409
23583.250000,2,1.214080,1.215053,1.214572,0.000327
23583.500000,2,1.215822,1.216921,1.216321,0.000360
23583.750000,2,1.216063,1.217765,1.217021,0.000573
23584.000000,2,1.215484,1.217283,1.216152,0.000509
23584.250000,2,1.212603,1.215250,1.213984,0.000777
23584.500000,2,1.210304,1.211934,1.211415,0.000485
23584.750000,2,1.208244,1.209571,1.208932,0.000424
23585.000000,2,1.204423,1.206742,1.205683,0.000760
23585.250000,2,1.200737,1.203021,1.202099,0.000759
23585.500000,2,1.195726,1.198101,1.196972,0.000623
23585.750000,2,1.189767,1.191327,1.190294,0.000526
23586.000000,2,1.181156,1.183497,1.182247,0.000688
23586.250000,2,1.171596,1.173925,1.172576,0.000656
23586.500000,2,1.160588,1.162843,1.161495,0.000703
23586.750000,2,1.145255,1.148452,1.146642,0.000855
23587.000000,2,1.126130,1.129894,1.127903,0.001034
23587.250000,2,1.101430,1.105578,1.103635,0.001237
23587.500000,2,1.070005,1.075758,1.073169,0.001492
23587.750000,2,1.033156,1.040714,1.037083,0.001881
23588.000000,2,0.990154,0.999032,0.994533,0.002249
23588.250000,2,0.941177,0.949952,0.946034,0.002209
23588.500000,2,0.887810,0.897493,0.892558,0.002421
23588.750000,2,0.828497,0.840017,0.834565,0.002903
23589.000000,2,0.768169,0.779242,0.773785,0.002791
23589.250000,2,0.705721,0.716411,0.711052,0.002668
23589.500000,2,0.643354,0.653227,0.648253,0.002542
23589.750000,2,0.580823,0.591226,0.586246,0.002611
23590.000000,2,0.521911,0.531796,0.526911,0.002544
23590.250000,2,0.466694,0.476073,0.471482,0.002376
23590.500000,2,0.416931,0.425129,0.421306,0.002058
23590.750000,2,0.374359,0.381084,0.377565,0.001716
23591.000000,2,0.338054,0.343340,0.340747,0.001357
23591.250000,2,0.309314,0.313855,0.311570,0.001158
23591.500000,2,0.289524,0.292180,0.290731,0.000696
23591.750000,2,0.277172,0.278497,0.277739,0.000345
23592.000000,3,0.314525,0.315385,0.314908,0.000280
23592.250000,3,0.318417,0.320130,0.319526,0.000478
23592.500000,3,0.330791,0.334158,0.332767,0.000848
23592.750000,3,0.352004,0.356930,0.354524,0.001215
23593.000000,3,0.381412,0.387524,0.384534,0.001543
23593.250000,3,0.417809,0.425217,0.421698,0.001890
23593.500000,3,0.461391,0.469489,0.465542,0.002068
23593.750000,3,0.510329,0.519858,0.515062,0.002370
23594.000000,3,0.563990,0.574071,0.568897,0.002516
23594.250000,3,0.620710,0.629975,0.625074,0.002398
23594.500000,3,0.676460,0.686653,0.681630,0.002563
23594.750000,3,0.732707,0.742218,0.737332,0.002387
23595.000000,3,0.787415,0.797408,0.791838,0.002604
23595.250000,3,0.840753,0.849867,0.845140,0.002319
23595.500000,3,0.893541,0.902525,0.897919,0.002271
23595.750000,3,0.944963,0.953203,0.948592,0.002071
23596.000000,3,0.992107,0.997521,0.994536,0.001454
23596.250000,3,1.031343,1.037456,1.034361,0.001657
23596.500000,3,1.065567,1.070468,1.067583,0.001403
23596.750000,3,1.093830,1.098822,1.096285,0.001348
23597.000000,3,1.119507,1.123499,1.121465,0.001159
23597.250000,3,1.142982,1.146292,1.144533,0.000952
23597.500000,3,1.162663,1.165298,1.164210,0.000785
23597.750000,3,1.178374,1.180186,1.178906,0.000514
23598.000000,3,1.187747,1.189153,1.188471,0.000486
23598.250000,3,1.192573,1.193604,1.193063,0.000362
23598.500000,3,1.193279,1.195654,1.194666,0.000666
23598.750000,3,1.192051,1.193972,1.193291,0.000599
23599.000000,3,1.187310,1.189650,1.188730,0.000711
23599.250000,3,1.179445,1.181381,1.180495,0.000627
23599.500000,3,1.169295,1.171550,1.170098,0.000713
23599.750000,3,1.159116,1.160735,1.160156,0.000443
23600.000000,3,1.154002,1.157988,1.155592,0.001276
23600.250000,3,1.150724,1.152537,1.151557,0.000574
23600.500000,3,1.151064,1.152689,1.151865,0.000407
23600.750000,3,1.152597,1.153552,1.153159,0.000304
23601.000000,3,1.151143,1.152807,1.151889,0.000571
23601.250000,3,1.148075,1.149391,1.148907,0.000423
23601.500000,3,1.143687,1.145096,1.144369,0.000459
23601.750000,3,1.138639,1.140364,1.139373,0.000601
23602.000000,3,1.132826,1.134776,1.133720,0.000623
23602.250000,3,1.124662,1.127727,1.126140,0.000932
23602.500000,3,1.114662,1.118022,1.116458,0.000993
23602.750000,3,1.104141,1.107563,1.105960,0.001123
23603.000000,3,1.096576,1.100085,1.098396,0.001037
23603.250000,3,1.093631,1.097246,1.095769,0.001020
23603.500000,3,1.096560,1.100302,1.098118,0.001100
23603.750000,3,1.102327,1.104720,1.103550,0.000799
23604.000000,3,1.105975,1.109227,1.108111,0.001156
23604.250000,3,1.107187,1.110390,1.109182,0.000939
23604.500000,3,1.106496,1.109789,1.108402,0.000985
23604.750000,3,1.105735,1.109378,1.107694,0.001139
23605.000000,3,1.108720,1.112444,1.110560,0.001074
23605.250000,3,1.115714,1.119231,1.117410,0.001149
23605.500000,3,1.124271,1.127359,1.126252,0.000915
23605.750000,3,1.133099,1.135315,1.134478,0.000732
23606.000000,3,1.139301,1.141264,1.140224,0.000598
23606.250000,3,1.144160,1.146155,1.145055,0.000613
23606.500000,3,1.149371,1.151612,1.150428,0.000719
23606.750000,3,1.155994,1.158717,1.157446,0.000728
23607.000000,3,1.164258,1.166592,1.165612,0.000696
23607.250000,3,1.171965,1.173905,1.172838,0.000549
23607.500000,3,1.177361,1.178956,1.178148,0.000505
23607.750000,3,1.180763,1.182138,1.181479,0.000482
23608.000000,3,1.183898,1.185791,1.184894,0.000620
23608.250000,3,1.188449,1.190235,1.189034,0.000563
23608.500000,3,1.193121,1.194733,1.193959,0.000533
23608.750000,3,1.197750,1.199924,1.199059,0.000642
23609.000000,3,1.202616,1.204553,1.203488,0.000590
23609.250000,3,1.206119,1.208207,1.206918,0.000691
23609.500000,3,1.209369,1.211222,1.210355,0.000514
23609.750000,3,1.212962,1.214184,1.213548,0.000452
23610.000000,3,1.215992,1.217204,1.216777,0.000364
23610.250000,3,1.218089,1.219467,1.218782,0.000541
23610.500000,3,1.218696,1.220051,1.219466,0.000426
23610.750000,3,1.217145,1.218842,1.218090,0.000526
23611.000000,3,1.214842,1.215660,1.215344,0.000262
23611.250000,3,1.211526,1.212835,1.212120,0.000506
23611.500000,3,1.207325,1.209450,1.208520,0.000555
23611.750000,3,1.203257,1.205092,1.204144,0.000461
23612.000000,3,1.198560,1.200198,1.199481,0.000579
23612.250000,3,1.191942,1.194008,1.192942,0.000675
23612.500000,3,1.186167,1.187386,1.186633,0.000343
23612.750000,3,1.179761,1.180961,1.180253,0.000379
23613.000000,3,1.172643,1.174724,1.173535,0.000568
23613.250000,3,1.164177,1.166766,1.165474,0.000874
23613.500000,3,1.154032,1.156831,1.155364,0.000938
23613.750000,3,1.143416,1.144691,1.144066,0.000409
23614.000000,3,1.133021,1.136044,1.134193,0.000859
23614.250000,3,1.126108,1.128910,1.127505,0.000809
23614.500000,3,1.124706,1.126886,1.125725,0.000679
23614.750000,3,1.126248,1.129451,1.127861,0.000993
23615.000000,3,1.130471,1.132516,1.131363,0.000770
23615.250000,3,1.133119,1.136766,1.134627,0.001019
23615.500000,3,1.135676,1.138569,1.136705,0.000786
23615.750000,3,1.135766,1.138279,1.136953,0.000761
23616.000000,3,1.135221,1.137217,1.136514,0.000586
23616.250000,3,1.133513,1.136275,1.134593,0.000761
23616.500000,3,1.129955,1.132908,1.131562,0.000881
23616.750000,3,1.126659,1.128065,1.127430,0.000470
23617.000000,3,1.120639,1.122657,1.121667,0.000662
23617.250000,3,1.114477,1.117127,1.115578,0.000697
23617.500000,3,1.108553,1.110444,1.109613,0.000574
23617.750000,3,1.103017,1.104883,1.103790,0.000587
23618.000000,3,1.095273,1.098019,1.096360,0.000776
23618.250000,3,1.086176,1.087709,1.086843,0.000490
23618.500000,3,1.072672,1.075512,1.074267,0.000797
23618.750000,3,1.056422,1.059704,1.058015,0.001073
23619.000000,3,1.037025,1.040197,1.038697,0.001109
23619.250000,3,1.013931,1.017315,1.015860,0.001022
23619.500000,3,0.986400,0.990960,0.988597,0.001277
23619.750000,3,0.954558,0.958585,0.956887,0.001255
23620.000000,3,0.916412,0.922485,0.920049,0.001733
23620.250000,3,0.873105,0.880721,0.877235,0.002051
23620.500000,3,0.826080,0.834099,0.830899,0.002104
23620.750000,3,0.776382,0.784739,0.781306,0.002247
23621.000000,3,0.723849,0.732567,0.728898,0.002312
23621.250000,3,0.669579,0.679025,0.674969,0.002459
23621.500000,3,0.615539,0.624954,0.620830,0.002452
23621.750000,3,0.562892,0.571535,0.567950,0.002265
23622.000000,3,0.513336,0.521710,0.517989,0.002214
23622.250000,3,0.467701,0.475572,0.472054,0.002018
23622.500000,3,0.427290,0.433595,0.431089,0.001643
23622.750000,3,0.392706,0.398218,0.395866,0.001448
23623.000000,3,0.363866,0.368292,0.366508,0.001181
23623.250000,3,0.341212,0.344689,0.343391,0.000952
23623.500000,3,0.325275,0.327568,0.326792,0.000654
23623.750000,3,0.315842,0.317356,0.316751,0.000431
23624.000000,4,0.299141,0.299724,0.299505,0.000177
23624.250000,4,0.303007,0.304315,0.303572,0.000374
23624.500000,4,0.312829,0.315859,0.314163,0.000783
23624.750000,4,0.331628,0.335463,0.333409,0.001007
23625.000000,4,0.357216,0.362356,0.359467,0.001347
23625.250000,4,0.390160,0.396378,0.393141,0.001561
23625.500000,4,0.429208,0.436870,0.432799,0.001944
23625.750000,4,0.475596,0.484129,0.479616,0.002171
23626.000000,4,0.525872,0.535199,0.530224,0.002398
23626.250000,4,0.579915,0.590336,0.584824,0.002653
23626.500000,4,0.636331,0.645930,0.640886,0.002478
23626.750000,4,0.693728,0.703917,0.698458,0.002635
23627.000000,4,0.749929,0.759235,0.753868,0.002421
23627.250000,4,0.803942,0.812889,0.808217,0.002341
23627.500000,4,0.854523,0.862036,0.858298,0.001969
23627.750000,4,0.902627,0.909948,0.905747,0.001942
23628.000000,4,0.946510,0.953095,0.949371,0.001807
23628.250000,4,0.987856,0.994482,0.990783,0.001744
23628.500000,4,1.025131,1.030340,1.027474,0.001496
23628.750000,4,1.059470,1.064048,1.061518,0.001436
23629.000000,4,1.087839,1.092491,1.090000,0.001335
23629.250000,4,1.112772,1.116317,1.114451,0.001112
23629.500000,4,1.132260,1.135225,1.133959,0.000951
23629.750000,4,1.149378,1.151460,1.150547,0.000735
23630.000000,4,1.161918,1.164137,1.162973,0.000655
23630.250000,4,1.172581,1.174587,1.173437,0.000653
23630.500000,4,1.178784,1.181475,1.180175,0.000923
23630.750000,4,1.184522,1.187394,1.186196,0.000842
23631.000000,4,1.188479,1.191241,1.189895,0.000828
23631.250000,4,1.192326,1.195979,1.194166,0.001066
23631.500000,4,1.194870,1.197016,1.196007,0.000651
23631.750000,4,1.195071,1.198112,1.196887,0.000852
23632.000000,4,1.192947,1.195545,1.194635,0.000727
23632.250000,4,1.190843,1.193166,1.191876,0.000755
23632.500000,4,1.187969,1.190122,1.188778,0.000618
23632.750000,4,1.187648,1.189972,1.188779,0.000747
23633.000000,4,1.189100,1.190830,1.189999,0.000590
23633.250000,4,1.191855,1.193592,1.192902,0.000549
23633.500000,4,1.193175,1.195026,1.194010,0.000526
23633.750000,4,1.193939,1.195566,1.194612,0.000476
23634.000000,4,1.191755,1.193181,1.192585,0.000405
23634.250000,4,1.190292,1.191282,1.190853,0.000353
23634.500000,4,1.187828,1.189399,1.188467,0.000452
23634.750000,4,1.185810,1.187155,1.186606,0.000445
23635.000000,4,1.181971,1.183545,1.182912,0.000537
23635.250000,4,1.177710,1.179073,1.178512,0.000390
23635.500000,4,1.172070,1.173942,1.172739,0.000530
23635.750000,4,1.168041,1.169502,1.168714,0.000455
23636.000000,4,1.165031,1.166146,1.165674,0.000331
23636.250000,4,1.163397,1.165411,1.164717,0.000577
23636.500000,4,1.162889,1.163879,1.163344,0.000304
23636.750000,4,1.162033,1.162858,1.162487,0.000265
23637.000000,4,1.158723,1.159816,1.159120,0.000314
23637.250000,4,1.156026,1.157595,1.156815,0.000512
23637.500000,4,1.153360,1.154878,1.154447,0.000444
23637.750000,4,1.152978,1.154947,1.153840,0.000536
23638.000000,4,1.151087,1.153009,1.152422,0.000543
23638.250000,4,1.150281,1.151133,1.150724,0.000288
23638.500000,4,1.146158,1.148448,1.147156,0.000585
23638.750000,4,1.143528,1.144934,1.144278,0.000438
23639.000000,4,1.141130,1.142296,1.141567,0.000428
23639.250000,4,1.140404,1.142394,1.141342,0.000516
23639.500000,4,1.139462,1.141184,1.140373,0.000517
23639.750000,4,1.139272,1.141061,1.140109,0.000459
23640.000000,4,1.162652,1.176821,1.171347,0.004449
23640.250000,4,1.134109,1.135836,1.134963,0.000477
23640.500000,4,1.130223,1.131749,1.131171,0.000530
23640.750000,4,1.127783,1.129315,1.128697,0.000494
23641.000000,4,1.123340,1.124963,1.124277,0.000532
23641.250000,4,1.118185,1.119894,1.118887,0.000513
23641.500000,4,1.110734,1.112929,1.111476,0.000685
23641.750000,4,1.104199,1.106391,1.105609,0.000614
23642.000000,4,1.100791,1.103038,1.102207,0.000684
23642.250000,4,1.103790,1.105479,1.104726,0.000543
23642.500000,4,1.109604,1.112096,1.110451,0.000782
23642.750000,4,1.117621,1.120419,1.118758,0.000895
23643.000000,4,1.124122,1.126372,1.125285,0.000699
23643.250000,4,1.129017,1.131441,1.129851,0.000877
23643.500000,4,1.130959,1.133555,1.132019,0.000774
23643.750000,4,1.134462,1.136997,1.135595,0.000789
23644.000000,4,1.139277,1.141471,1.140253,0.000822
23644.250000,4,1.144996,1.147336,1.146294,0.000771
23644.500000,4,1.149772,1.151763,1.150760,0.000654
23644.750000,4,1.153431,1.155220,1.154192,0.000600
23645.000000,4,1.153109,1.155129,1.154130,0.000613
23645.250000,4,1.153944,1.155749,1.154731,0.000612
23645.500000,4,1.154237,1.156240,1.155216,0.000735
23645.750000,4,1.157564,1.159368,1.158393,0.000648
23646.000000,4,1.158762,1.160609,1.159442,0.000601
23646.250000,4,1.159285,1.160529,1.160067,0.000360
23646.500000,4,1.157039,1.159259,1.157848,0.000753
23646.750000,4,1.155397,1.157504,1.156676,0.000614
23647.000000,4,1.155166,1.157533,1.156406,0.000799
23647.250000,4,1.158872,1.161021,1.159800,0.000671
23647.500000,4,1.163700,1.165724,1.164577,0.000657
23647.750000,4,1.169535,1.170898,1.170068,0.000489
23648.000000,4,1.172310,1.174625,1.173189,0.000659
23648.250000,4,1.174162,1.175706,1.175003,0.000521
23648.500000,4,1.173478,1.175807,1.174873,0.000712
23648.750000,4,1.173567,1.175596,1.174397,0.000653
23649.000000,4,1.170518,1.172820,1.171595,0.000660
23649.250000,4,1.165777,1.167998,1.167161,0.000766
23649.500000,4,1.157159,1.159153,1.158506,0.000602
23649.750000,4,1.147523,1.149035,1.148353,0.000448
23650.000000,4,1.135937,1.138226,1.136961,0.000765
23650.250000,4,1.124875,1.128309,1.126169,0.000883
23650.500000,4,1.112288,1.115240,1.113912,0.000880
23650.750000,4,1.097706,1.101102,1.099565,0.000898
23651.000000,4,1.077106,1.080767,1.079471,0.000971
23651.250000,4,1.051902,1.056655,1.054602,0.001184
23651.500000,4,1.020762,1.026624,1.024076,0.001562
23651.750000,4,0.987519,0.992883,0.990514,0.001372
23652.000000,4,0.949212,0.955477,0.952616,0.001635
23652.250000,4,0.908084,0.914769,0.911488,0.001804
23652.500000,4,0.859934,0.869010,0.864513,0.002287
