# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230364,0.230757,0.230568,0.000141
23728.250000,1,0.232260,0.233409,0.232839,0.000366
23728.500000,1,0.239803,0.241927,0.240686,0.000687
23728.750000,1,0.252955,0.255891,0.254017,0.000979
23729.000000,1,0.271472,0.275654,0.272956,0.001446
23729.250000,1,0.295658,0.300810,0.297453,0.001766
23729.500000,1,0.325586,0.331453,0.327667,0.002058
23729.750000,1,0.360127,0.367489,0.362790,0.002486
23730.000000,1,0.399666,0.407145,0.402252,0.002679
23730.250000,1,0.442605,0.450655,0.445346,0.002772
23730.500000,1,0.488136,0.496760,0.491283,0.003000
23730.750000,1,0.536709,0.545271,0.539867,0.003124
23731.000000,1,0.586609,0.596392,0.590271,0.003364
23731.250000,1,0.638544,0.647844,0.641853,0.003315
23731.500000,1,0.690559,0.699409,0.693600,0.003269
23731.750000,1,0.740477,0.749416,0.743655,0.003177
23732.000000,1,0.789206,0.797434,0.792099,0.002906
23732.250000,1,0.835172,0.843355,0.838176,0.002940
23732.500000,1,0.879222,0.886730,0.882003,0.002801
23732.750000,1,0.921375,0.928323,0.923855,0.002487
23733.000000,1,0.960016,0.966739,0.962564,0.002392
23733.250000,1,0.995127,1.000772,0.997381,0.002109
23733.500000,1,1.025935,1.031355,1.028119,0.002118
23733.750000,1,1.054242,1.058962,1.056161,0.001978
23734.000000,1,1.080283,1.085593,1.082327,0.001928
23734.250000,1,1.106278,1.110899,1.108358,0.001678
23734.500000,1,1.132303,1.137298,1.134346,0.001840
23734.750000,1,1.156468,1.161179,1.158528,0.001728
23735.000000,1,1.177672,1.182059,1.180172,0.001495
23735.250000,1,1.196127,1.199307,1.197658,0.001133
23735.500000,1,1.210574,1.214544,1.212769,0.001327
23735.750000,1,1.223723,1.226647,1.225283,0.001098
23736.000000,1,1.234740,1.237835,1.236504,0.001125
23736.250000,1,1.245084,1.248096,1.246767,0.001015
23736.500000,1,1.253796,1.256464,1.254675,0.000852
23736.750000,1,1.259345,1.261757,1.260524,0.000669
23737.000000,1,1.263652,1.265909,1.264892,0.000784
23737.250000,1,1.266886,1.268730,1.267957,0.000710
23737.500000,1,1.271416,1.273242,1.272221,0.000618
23737.750000,1,1.274165,1.277194,1.275730,0.001069
23738.000000,1,1.278484,1.281080,1.279677,0.000819
23738.250000,1,1.281523,1.282834,1.282408,0.000410
23738.500000,1,1.285411,1.287031,1.286221,0.000524
23738.750000,1,1.286750,1.288299,1.287278,0.000560
23739.000000,1,1.289259,1.291033,1.290431,0.000522
23739.250000,1,1.295113,1.296384,1.295656,0.000450
23739.500000,1,1.301248,1.302696,1.302045,0.000465
23739.750000,1,1.308497,1.309304,1.308901,0.000281
23740.000000,1,1.313984,1.315893,1.315161,0.000637
23740.250000,1,1.319119,1.320194,1.319602,0.000412
23740.500000,1,1.321969,1.323211,1.322654,0.000470
23740.750000,1,1.324848,1.325831,1.325265,0.000363
23741.000000,1,1.326402,1.327538,1.326848,0.000362
23741.250000,1,1.326693,1.327768,1.327271,0.000353
23741.500000,1,1.325628,1.326374,1.325981,0.000233
23741.750000,1,1.321374,1.323160,1.322290,0.000612
23742.000000,1,1.315384,1.317255,1.316244,0.000662
23742.250000,1,1.308910,1.311130,1.310461,0.000695
23742.500000,1,1.302786,1.304773,1.304231,0.000629
23742.750000,1,1.298534,1.299822,1.299172,0.000509
23743.000000,1,1.292975,1.294231,1.293755,0.000452
23743.250000,1,1.287958,1.289806,1.289128,0.000553
23743.500000,1,1.283179,1.285031,1.284364,0.000567
23743.750000,1,1.280158,1.280816,1.280443,0.000229
23744.000000,1,1.277272,1.279015,1.278445,0.000582
23744.250000,1,1.276984,1.278509,1.277608,0.000540
23744.500000,1,1.277889,1.278645,1.278277,0.000237
23744.750000,1,1.279502,1.281088,1.279967,0.000510
23745.000000,1,1.280648,1.282132,1.281436,0.000555
23745.250000,1,1.281487,1.283127,1.282347,0.000666
23745.500000,1,1.283177,1.284293,1.283583,0.000388
23745.750000,1,1.284017,1.285401,1.284435,0.000440
23746.000000,1,1.283504,1.285169,1.284334,0.000484
23746.250000,1,1.281816,1.283295,1.282520,0.000552
23746.500000,1,1.278815,1.281155,1.279829,0.000685
23746.750000,1,1.275026,1.276148,1.275427,0.000373
23747.000000,1,1.268602,1.270432,1.269541,0.000614
23747.250000,1,1.262707,1.265305,1.263840,0.000962
23747.500000,1,1.256334,1.258146,1.257173,0.000616
23747.750000,1,1.248681,1.251605,1.250030,0.001037
23748.000000,1,1.240017,1.243621,1.241801,0.001195
23748.250000,1,1.229381,1.232906,1.231079,0.001157
23748.500000,1,1.218696,1.222862,1.220587,0.001453
23748.750000,1,1.209559,1.213355,1.210854,0.001262
23749.000000,1,1.200688,1.204161,1.202457,0.001155
23749.250000,1,1.193605,1.196932,1.195360,0.001154
23749.500000,1,1.187790,1.191322,1.189404,0.001071
23749.750000,1,1.181305,1.184731,1.182778,0.001212
23750.000000,1,1.173805,1.177085,1.175321,0.001083
23750.250000,1,1.166192,1.169150,1.167022,0.000977
23750.500000,1,1.157497,1.160807,1.158771,0.001222
23750.750000,1,1.149043,1.152155,1.150426,0.000970
23751.000000,1,1.142100,1.145172,1.143390,0.000955
23751.250000,1,1.133276,1.137201,1.135588,0.001167
23751.500000,1,1.126713,1.129774,1.128250,0.000962
23751.750000,1,1.119245,1.122068,1.120608,0.000845
23752.000000,1,1.112144,1.114836,1.113460,0.000965
23752.250000,1,1.105243,1.108030,1.106481,0.001028
23752.500000,1,1.096489,1.098592,1.097812,0.000831
23752.750000,1,1.086214,1.089122,1.087844,0.001033
23753.000000,1,1.074588,1.077366,1.076035,0.000821
23753.250000,1,1.061052,1.063741,1.062489,0.001017
23753.500000,1,1.046756,1.049893,1.048497,0.001031
23753.750000,1,1.033356,1.036093,1.034919,0.000940
23754.000000,1,1.019399,1.022290,1.020892,0.001017
23754.250000,1,1.003400,1.006766,1.005583,0.001180
23754.500000,1,0.984993,0.988603,0.987190,0.001316
23754.750000,1,0.961892,0.966511,0.964914,0.001578
23755.000000,1,0.936276,0.940906,0.939150,0.001543
23755.250000,1,0.906318,0.912392,0.909907,0.002052
23755.500000,1,0.875157,0.880857,0.878800,0.002011
23755.750000,1,0.840485,0.847352,0.844812,0.002335
23756.000000,1,0.803496,0.811056,0.808213,0.002539
23756.250000,1,0.761938,0.770384,0.767305,0.002795
23756.500000,1,0.715886,0.725173,0.721680,0.003113
23756.750000,1,0.667170,0.676793,0.673433,0.003263
23757.000000,1,0.616848,0.626595,0.623065,0.003284
23757.250000,1,0.566021,0.575175,0.571992,0.003183
23757.500000,1,0.515655,0.524944,0.521734,0.003220
23757.750000,1,0.467048,0.475686,0.472771,0.003026
23758.000000,1,0.420129,0.428743,0.425618,0.002944
23758.250000,1,0.377120,0.384979,0.382076,0.002642
23758.500000,1,0.338058,0.344943,0.342758,0.002412
23758.750000,1,0.305126,0.311001,0.308846,0.001992
23759.000000,1,0.277790,0.282758,0.280953,0.001686
23759.250000,1,0.256546,0.260368,0.259139,0.001303
23759.500000,1,0.241643,0.244376,0.243495,0.000921
23759.750000,1,0.233097,0.234496,0.233989,0.000450
23760.000000,2,0.298331,0.299217,0.298738,0.000283
23760.250000,2,0.300302,0.301447,0.301013,0.000388
23760.500000,2,0.306945,0.308795,0.307809,0.000558
23760.750000,2,0.318336,0.321181,0.319641,0.000885
23761.000000,2,0.334547,0.338020,0.335978,0.001171
23761.250000,2,0.354939,0.359345,0.356709,0.001513
23761.500000,2,0.379641,0.384527,0.381553,0.001696
23761.750000,2,0.408136,0.414132,0.410622,0.002016
23762.000000,2,0.441024,0.447358,0.443333,0.002195
23762.250000,2,0.477043,0.484094,0.479671,0.002452
23762.500000,2,0.515840,0.522821,0.518388,0.002485
23762.750000,2,0.555785,0.563526,0.558677,0.002609
23763.000000,2,0.595867,0.603493,0.598651,0.002628
23763.250000,2,0.635518,0.642424,0.637854,0.002445
23763.500000,2,0.673416,0.679713,0.675559,0.002293
23763.750000,2,0.709183,0.715875,0.712040,0.002203
23764.000000,2,0.744615,0.750915,0.747024,0.002254
23764.250000,2,0.776887,0.782977,0.779238,0.002068
23764.500000,2,0.806810,0.811985,0.808488,0.001846
23764.750000,2,0.832260,0.836257,0.833969,0.001518
23765.000000,2,0.853589,0.857451,0.855192,0.001391
23765.250000,2,0.872949,0.876327,0.874224,0.001318
23765.500000,2,0.890619,0.893684,0.891846,0.001148
23765.750000,2,0.907473,0.909916,0.908508,0.000976
23766.000000,2,0.923220,0.925509,0.924037,0.000845
23766.250000,2,0.936519,0.939264,0.937790,0.001103
23766.500000,2,0.947066,0.949122,0.948109,0.000741
23766.750000,2,0.955683,0.957278,0.956636,0.000506
23767.000000,2,0.963434,0.965249,0.964092,0.000617
23767.250000,2,0.971620,0.973204,0.972286,0.000622
23767.500000,2,0.979783,0.981638,0.980844,0.000683
23767.750000,2,0.988555,0.990634,0.989578,0.000600
23768.000000,2,0.996332,0.997928,0.997113,0.000546
23768.250000,2,1.002955,1.004335,1.003472,0.000411
23768.500000,2,1.007402,1.008998,1.007982,0.000480
23768.750000,2,1.012042,1.013760,1.012691,0.000519
23769.000000,2,1.017322,1.018046,1.017599,0.000262
23769.250000,2,1.023579,1.024324,1.023987,0.000233
23769.500000,2,1.030363,1.031952,1.031009,0.000514
23769.750000,2,1.037225,1.038571,1.037871,0.000582
23770.000000,2,1.042923,1.044793,1.043895,0.000612
23770.250000,2,1.048545,1.049455,1.049040,0.000336
23770.500000,2,1.053202,1.054468,1.053850,0.000396
23770.750000,2,1.058722,1.059674,1.059220,0.000391
23771.000000,2,1.063596,1.065483,1.064527,0.000604
23771.250000,2,1.068903,1.069975,1.069379,0.000344
23771.500000,2,1.073804,1.074972,1.074401,0.000371
23771.750000,2,1.078137,1.079607,1.078880,0.000480
23772.000000,2,1.083319,1.084691,1.084099,0.000488
23772.250000,2,1.088026,1.089455,1.088733,0.000453
23772.500000,2,1.093571,1.095632,1.094490,0.000647
23772.750000,2,1.100084,1.101719,1.100836,0.000507
23773.000000,2,1.106837,1.108882,1.107927,0.000664
23773.250000,2,1.113611,1.115158,1.114141,0.000475
23773.500000,2,1.119028,1.120947,1.120001,0.000647
23773.750000,2,1.125136,1.126398,1.125804,0.000360
23774.000000,2,1.131552,1.132585,1.132277,0.000341
23774.250000,2,1.137912,1.140234,1.138678,0.000782
23774.500000,2,1.143070,1.144929,1.144066,0.000628
23774.750000,2,1.147993,1.149683,1.148949,0.000559
23775.000000,2,1.152083,1.153772,1.152713,0.000548
23775.250000,2,1.155755,1.156885,1.156151,0.000369
23775.500000,2,1.158050,1.159454,1.158919,0.000461
23775.750000,2,1.160869,1.163012,1.161860,0.000627
23776.000000,2,1.170337,1.175658,1.172892,0.002089
23776.250000,2,1.165619,1.167548,1.166393,0.000550
23776.500000,2,1.168465,1.169829,1.169151,0.000425
23776.750000,2,1.171511,1.172581,1.171925,0.000366
23777.000000,2,1.175195,1.176222,1.175725,0.000355
23777.250000,2,1.179939,1.182518,1.180925,0.000734
23777.500000,2,1.186222,1.187840,1.186957,0.000657
23777.750000,2,1.192991,1.195250,1.194003,0.000764
23778.000000,2,1.200565,1.202143,1.201272,0.000532
23778.250000,2,1.207848,1.209614,1.208630,0.000628
23778.500000,2,1.215214,1.217661,1.216376,0.000752
23778.750000,2,1.224609,1.226583,1.225414,0.000703
23779.000000,2,1.232687,1.235416,1.233856,0.000882
23779.250000,2,1.242113,1.243811,1.242904,0.000643
23779.500000,2,1.250370,1.253280,1.252023,0.000889
23779.750000,2,1.260337,1.262223,1.261370,0.000580
23780.000000,2,1.270695,1.272564,1.271380,0.000643
23780.250000,2,1.280030,1.282306,1.281289,0.000702
23780.500000,2,1.289744,1.293148,1.291182,0.000944
23780.750000,2,1.298849,1.301563,1.300265,0.000912
23781.000000,2,1.308394,1.311798,1.309729,0.000977
23781.250000,2,1.317454,1.319606,1.318599,0.000829
23781.500000,2,1.326413,1.328419,1.327240,0.000624
23781.750000,2,1.335203,1.337212,1.336092,0.000721
23782.000000,2,1.344197,1.346413,1.345102,0.000764
23782.250000,2,1.351169,1.354251,1.352586,0.001059
23782.500000,2,1.357552,1.358519,1.358049,0.000335
23782.750000,2,1.362293,1.363776,1.362770,0.000496
23783.000000,2,1.364915,1.366078,1.365451,0.000458
23783.250000,2,1.367385,1.369107,1.368244,0.000609
23783.500000,2,1.369519,1.371291,1.370313,0.000624
23783.750000,2,1.370658,1.371504,1.371075,0.000287
23784.000000,2,1.368967,1.369952,1.369436,0.000315
23784.250000,2,1.364375,1.366408,1.365175,0.000632
23784.500000,2,1.356808,1.359025,1.358051,0.000809
23784.750000,2,1.348478,1.351624,1.350258,0.001158
23785.000000,2,1.340625,1.343047,1.341882,0.000853
23785.250000,2,1.332620,1.334669,1.333479,0.000714
23785.500000,2,1.322968,1.324899,1.323961,0.000718
23785.750000,2,1.311822,1.313755,1.312663,0.000698
23786.000000,2,1.296321,1.299767,1.298685,0.001242
23786.250000,2,1.280485,1.283828,1.282333,0.001332
23786.500000,2,1.261830,1.266269,1.263926,0.001482
23786.750000,2,1.242011,1.245882,1.244197,0.001379
23787.000000,2,1.218546,1.223322,1.221336,0.001744
23787.250000,2,1.191291,1.196504,1.194077,0.001841
23787.500000,2,1.156447,1.164141,1.161161,0.002588
23787.750000,2,1.116252,1.125296,1.121986,0.002972
23788.000000,2,1.072257,1.082670,1.078110,0.003310
23788.250000,2,1.024263,1.034769,1.030464,0.003486
23788.500000,2,0.972708,0.982344,0.978959,0.003358
23788.750000,2,0.917922,0.928483,0.924434,0.003640
23789.000000,2,0.858287,0.870298,0.865865,0.003999
23789.250000,2,0.795058,0.806966,0.802589,0.004178
23789.500000,2,0.727850,0.740923,0.735881,0.004450
23789.750000,2,0.660191,0.673243,0.668403,0.004355
23790.000000,2,0.593560,0.606156,0.601972,0.004332
23790.250000,2,0.532091,0.543385,0.539309,0.003754
23790.500000,2,0.473889,0.484657,0.480979,0.003656
23790.750000,2,0.422999,0.432458,0.429268,0.003306
23791.000000,2,0.380601,0.387845,0.385359,0.002537
23791.250000,2,0.346246,0.352206,0.350296,0.002108
23791.500000,2,0.321817,0.325772,0.324583,0.001399
23791.750000,2,0.307792,0.309813,0.309077,0.000694
23792.000000,3,0.300107,0.300639,0.300449,0.000212
23792.250000,3,0.302617,0.304204,0.303319,0.000542
23792.500000,3,0.312163,0.314548,0.313155,0.000857
23792.750000,3,0.328520,0.332781,0.330129,0.001485
23793.000000,3,0.351889,0.357351,0.353954,0.001884
23793.250000,3,0.381718,0.388328,0.384156,0.002286
23793.500000,3,0.417686,0.425264,0.420651,0.002559
23793.750000,3,0.458993,0.467597,0.462239,0.002878
23794.000000,3,0.504409,0.514092,0.508067,0.003251
23794.250000,3,0.552695,0.562519,0.556617,0.003291
23794.500000,3,0.602794,0.612930,0.606785,0.003269
23794.750000,3,0.654446,0.665221,0.658447,0.003504
23795.000000,3,0.707145,0.717317,0.710939,0.003421
23795.250000,3,0.759957,0.770026,0.763790,0.003314
23795.500000,3,0.812257,0.822228,0.815878,0.003260
23795.750000,3,0.860794,0.870653,0.864741,0.003127
23796.000000,3,0.906244,0.914184,0.909076,0.002636
23796.250000,3,0.944578,0.952538,0.947527,0.002483
23796.500000,3,0.979533,0.985886,0.982108,0.002025
23796.750000,3,1.010190,1.016323,1.012822,0.001918
23797.000000,3,1.039514,1.045136,1.041442,0.001785
23797.250000,3,1.064759,1.069709,1.066477,0.001535
23797.500000,3,1.085637,1.089743,1.087149,0.001382
23797.750000,3,1.102037,1.103561,1.102684,0.000585
23798.000000,3,1.112433,1.113877,1.113099,0.000530
23798.250000,3,1.119543,1.121525,1.120499,0.000690
23798.500000,3,1.126252,1.127863,1.126829,0.000470
23798.750000,3,1.131600,1.132972,1.132356,0.000437
23799.000000,3,1.136620,1.138050,1.137308,0.000449
23799.250000,3,1.139552,1.142108,1.140708,0.000762
23799.500000,3,1.141449,1.142426,1.141935,0.000372
23799.750000,3,1.139981,1.141773,1.140747,0.000523
23800.000000,3,1.140755,1.141577,1.141029,0.000276
23800.250000,3,1.136712,1.139453,1.138252,0.000926
23800.500000,3,1.137530,1.139597,1.138457,0.000627
23800.750000,3,1.137537,1.139175,1.138521,0.000568
23801.000000,3,1.137315,1.139162,1.138238,0.000666
23801.250000,3,1.136662,1.138919,1.137807,0.000791
23801.500000,3,1.136822,1.138828,1.137855,0.000691
23801.750000,3,1.137763,1.139165,1.138544,0.000470
23802.000000,3,1.140815,1.143112,1.141650,0.000701
23802.250000,3,1.144771,1.146315,1.145614,0.000517
23802.500000,3,1.148290,1.149836,1.149262,0.000509
23802.750000,3,1.152556,1.153917,1.152979,0.000576
23803.000000,3,1.154504,1.155969,1.155519,0.000454
23803.250000,3,1.156103,1.158112,1.157085,0.000628
23803.500000,3,1.158180,1.159927,1.159035,0.000605
23803.750000,3,1.159364,1.160659,1.160187,0.000462
23804.000000,3,1.159380,1.160646,1.160008,0.000467
23804.250000,3,1.157235,1.159176,1.158218,0.000595
23804.500000,3,1.155132,1.156755,1.155735,0.000553
23804.750000,3,1.152304,1.152786,1.152590,0.000155
23805.000000,3,1.150087,1.151332,1.150785,0.000517
23805.250000,3,1.149264,1.149927,1.149651,0.000247
23805.500000,3,1.149008,1.149917,1.149429,0.000304
23805.750000,3,1.148252,1.149213,1.148751,0.000385
23806.000000,3,1.147290,1.148271,1.147683,0.000300
23806.250000,3,1.145908,1.146610,1.146290,0.000238
23806.500000,3,1.144718,1.145881,1.145191,0.000444
23806.750000,3,1.145009,1.146617,1.145824,0.000481
23807.000000,3,1.147179,1.148459,1.147708,0.000504
23807.250000,3,1.149183,1.150856,1.149826,0.000490
23807.500000,3,1.150656,1.152573,1.151528,0.000592
23807.750000,3,1.151639,1.152499,1.152101,0.000310
23808.000000,3,1.150238,1.151545,1.151104,0.000408
23808.250000,3,1.149439,1.150442,1.150053,0.000348
23808.500000,3,1.148499,1.149159,1.148790,0.000181
23808.750000,3,1.147073,1.147832,1.147494,0.000241
23809.000000,3,1.145281,1.146504,1.145904,0.000381
23809.250000,3,1.143611,1.145147,1.144148,0.000547
23809.500000,3,1.141630,1.142974,1.142313,0.000386
23809.750000,3,1.140636,1.141628,1.141138,0.000319
23810.000000,3,1.140924,1.142196,1.141526,0.000408
23810.250000,3,1.141858,1.144111,1.143107,0.000722
23810.500000,3,1.145045,1.146135,1.145668,0.000397
23810.750000,3,1.147574,1.149766,1.148725,0.000600
23811.000000,3,1.149966,1.152199,1.151208,0.000734
23811.250000,3,1.153614,1.155172,1.154404,0.000459
23811.500000,3,1.155868,1.158672,1.157207,0.000955
23811.750000,3,1.160729,1.161604,1.161192,0.000324
23812.000000,3,1.164873,1.166393,1.165520,0.000539
23812.250000,3,1.168866,1.169951,1.169342,0.000342
23812.500000,3,1.172074,1.172783,1.172358,0.000220
23812.750000,3,1.174602,1.175380,1.174895,0.000276
23813.000000,3,1.176002,1.177470,1.176853,0.000447
23813.250000,3,1.178829,1.180338,1.179399,0.000449
23813.500000,3,1.181054,1.181919,1.181445,0.000265
23813.750000,3,1.182878,1.184162,1.183711,0.000383
23814.000000,3,1.184200,1.185389,1.184776,0.000398
23814.250000,3,1.184841,1.186306,1.185531,0.000493
23814.500000,3,1.186115,1.187667,1.186651,0.000552
23814.750000,3,1.186786,1.188498,1.187739,0.000526
23815.000000,3,1.189847,1.190882,1.190344,0.000385
23815.250000,3,1.192339,1.194070,1.193150,0.000546
23815.500000,3,1.194166,1.196025,1.195280,0.000575
23815.750000,3,1.196237,1.197399,1.196908,0.000373
23816.000000,3,1.197870,1.199502,1.198306,0.000532
23816.250000,3,1.198912,1.200773,1.199590,0.000600
23816.500000,3,1.202303,1.204188,1.203240,0.000690
23816.750000,3,1.206472,1.207859,1.206966,0.000502
23817.000000,3,1.209706,1.211422,1.210530,0.000615
23817.250000,3,1.211049,1.212436,1.211946,0.000428
23817.500000,3,1.209278,1.210997,1.210237,0.000582
23817.750000,3,1.204358,1.206521,1.205302,0.000802
23818.000000,3,1.197104,1.199283,1.198166,0.000694
23818.250000,3,1.187167,1.189175,1.188383,0.000756
23818.500000,3,1.173381,1.176053,1.174834,0.000977
23818.750000,3,1.153466,1.157221,1.155647,0.001476
23819.000000,3,1.128103,1.132928,1.130963,0.001972
23819.250000,3,1.097511,1.103060,1.101080,0.002181
23819.500000,3,1.063211,1.070171,1.067357,0.002277
23819.750000,3,1.026251,1.033791,1.030798,0.002416
23820.000000,3,0.987261,0.994955,0.992058,0.002787
23820.250000,3,0.942842,0.952084,0.948650,0.003058
23820.500000,3,0.894871,0.904270,0.900449,0.003069
23820.750000,3,0.840150,0.851104,0.846953,0.003628
23821.000000,3,0.781554,0.793803,0.789087,0.003990
23821.250000,3,0.721327,0.733348,0.728658,0.003901
23821.500000,3,0.660679,0.672423,0.668048,0.003846
23821.750000,3,0.601960,0.613112,0.608818,0.003703
23822.000000,3,0.544289,0.555340,0.551053,0.003719
23822.250000,3,0.490287,0.500398,0.496871,0.003358
23822.500000,3,0.441005,0.450509,0.447033,0.003058
23822.750000,3,0.398745,0.406289,0.403538,0.002536
23823.000000,3,0.363322,0.369378,0.367345,0.001963
23823.250000,3,0.335991,0.340544,0.338871,0.001459
23823.500000,3,0.315857,0.319320,0.318302,0.001168
23823.750000,3,0.304682,0.306028,0.305605,0.000473
23824.000000,4,0.300842,0.301428,0.301051,0.000196
23824.250000,4,0.304770,0.306125,0.305286,0.000453
23824.500000,4,0.314916,0.317998,0.316100,0.001043
23824.750000,4,0.334707,0.339572,0.336563,0.001548
23825.000000,4,0.361199,0.367457,0.363762,0.002081
23825.250000,4,0.397245,0.405235,0.400461,0.002551
23825.500000,4,0.439583,0.448463,0.443030,0.002908
23825.750000,4,0.489499,0.499577,0.493351,0.003356
23826.000000,4,0.542409,0.553871,0.546791,0.003770
23826.250000,4,0.600595,0.612914,0.605339,0.003996
23826.500000,4,0.660747,0.672756,0.665340,0.003997
23826.750000,4,0.723543,0.736196,0.728463,0.004147
23827.000000,4,0.785343,0.797965,0.790466,0.004072
23827.250000,4,0.846825,0.858067,0.851364,0.003782
23827.500000,4,0.901824,0.912553,0.906196,0.003538
23827.750000,4,0.953269,0.963407,0.957272,0.003384
23828.000000,4,0.998637,1.007379,1.001966,0.002930
23828.250000,4,1.040698,1.048903,1.043864,0.002639
23828.500000,4,1.077211,1.084730,1.080001,0.002366
23828.750000,4,1.110319,1.115962,1.112601,0.001852
23829.000000,4,1.134625,1.138932,1.136440,0.001386
23829.250000,4,1.153442,1.157149,1.155297,0.001077
23829.500000,4,1.165890,1.168613,1.167048,0.000901
23829.750000,4,1.175274,1.178925,1.176842,0.001025
23830.000000,4,1.183981,1.185677,1.184724,0.000581
23830.250000,4,1.191397,1.193504,1.192713,0.000594
23830.500000,4,1.196795,1.198041,1.197530,0.000419
23830.750000,4,1.200017,1.200923,1.200485,0.000276
23831.000000,4,1.198502,1.198900,1.198721,0.000127
23831.250000,4,1.195907,1.197335,1.196776,0.000518
23831.500000,4,1.192627,1.194065,1.193541,0.000469
23831.750000,4,1.193154,1.194282,1.193724,0.000309
23832.000000,4,1.193440,1.194672,1.193900,0.000460
23832.250000,4,1.194745,1.196535,1.195467,0.000558
23832.500000,4,1.193776,1.195483,1.194512,0.000545
23832.750000,4,1.193132,1.194091,1.193683,0.000328
23833.000000,4,1.189406,1.191332,1.190481,0.000626
23833.250000,4,1.188604,1.189933,1.189153,0.000522
23833.500000,4,1.186170,1.187818,1.186801,0.000492
23833.750000,4,1.185587,1.186748,1.186118,0.000354
23834.000000,4,1.182475,1.184317,1.183523,0.000570
23834.250000,4,1.181485,1.183015,1.182087,0.000490
23834.500000,4,1.178185,1.179772,1.178929,0.000641
23834.750000,4,1.177415,1.178448,1.178101,0.000305
23835.000000,4,1.177288,1.180242,1.178412,0.000881
23835.250000,4,1.180752,1.181916,1.181370,0.000404
23835.500000,4,1.183478,1.184831,1.184121,0.000459
23835.750000,4,1.187097,1.188364,1.187913,0.000382
23836.000000,4,1.188464,1.189745,1.189209,0.000421
23836.250000,4,1.190042,1.191252,1.190613,0.000398
23836.500000,4,1.189426,1.190133,1.189874,0.000236
23836.750000,4,1.189300,1.190616,1.190143,0.000402
23837.000000,4,1.187118,1.188700,1.188025,0.000509
23837.250000,4,1.185800,1.187262,1.186721,0.000455
23837.500000,4,1.182043,1.183501,1.182978,0.000478
23837.750000,4,1.178677,1.180381,1.179784,0.000517
23838.000000,4,1.174450,1.176205,1.175298,0.000527
23838.250000,4,1.172626,1.173589,1.173057,0.000336
23838.500000,4,1.169906,1.171178,1.170470,0.000384
23838.750000,4,1.169045,1.170290,1.169634,0.000429
23839.000000,4,1.166246,1.167889,1.167267,0.000550
23839.250000,4,1.166381,1.166960,1.166586,0.000221
23839.500000,4,1.165076,1.165623,1.165425,0.000220
23839.750000,4,1.165942,1.167818,1.166856,0.000535
23840.000000,4,1.203871,1.233272,1.217389,0.011081
23840.250000,4,1.171605,1.172601,1.172040,0.000305
23840.500000,4,1.173339,1.174480,1.173803,0.000389
23840.750000,4,1.176025,1.177553,1.176827,0.000516
23841.000000,4,1.177397,1.178157,1.177710,0.000245
23841.250000,4,1.178607,1.180400,1.179315,0.000668
23841.500000,4,1.177074,1.179259,1.178607,0.000654
23841.750000,4,1.178746,1.180071,1.179350,0.000538
23842.000000,4,1.176744,1.178235,1.177520,0.000481
23842.250000,4,1.175714,1.177158,1.176097,0.000472
23842.500000,4,1.172661,1.173828,1.173336,0.000407
23842.750000,4,1.170394,1.171296,1.170805,0.000348
23843.000000,4,1.166169,1.167319,1.166780,0.000371
23843.250000,4,1.163757,1.165126,1.164549,0.000479
23843.500000,4,1.159591,1.160630,1.160016,0.000425
23843.750000,4,1.155599,1.156772,1.156252,0.000394
23844.000000,4,1.150780,1.152250,1.151645,0.000422
23844.250000,4,1.146328,1.148555,1.147596,0.000709
23844.500000,4,1.141179,1.143067,1.142302,0.000580
23844.750000,4,1.138286,1.140144,1.139392,0.000555
23845.000000,4,1.134149,1.135571,1.134940,0.000461
23845.250000,4,1.130729,1.131513,1.131121,0.000223
23845.500000,4,1.125071,1.125936,1.125631,0.000281
23845.750000,4,1.120646,1.122061,1.121633,0.000438
23846.000000,4,1.115422,1.117294,1.116420,0.000552
23846.250000,4,1.113109,1.114595,1.113946,0.000428
23846.500000,4,1.109571,1.110969,1.110284,0.000519
23846.750000,4,1.106964,1.108693,1.108044,0.000581
23847.000000,4,1.103314,1.105540,1.103941,0.000761
23847.250000,4,1.100431,1.102377,1.101381,0.000621
23847.500000,4,1.097110,1.098796,1.097854,0.000488
23847.750000,4,1.095953,1.097351,1.096761,0.000536
23848.000000,4,1.094667,1.097052,1.096123,0.000718
23848.250000,4,1.096382,1.097923,1.097232,0.000536
23848.500000,4,1.095624,1.097360,1.096519,0.000552
23848.750000,4,1.095305,1.097040,1.096132,0.000515
23849.000000,4,1.092235,1.094956,1.093808,0.000919
23849.250000,4,1.091059,1.093164,1.092378,0.000680
23849.500000,4,1.089801,1.091651,1.090356,0.000565
23849.750000,4,1.088330,1.090219,1.089496,0.000679
23850.000000,4,1.085004,1.086861,1.085685,0.000632
23850.250000,4,1.078436,1.081377,1.079845,0.000815
23850.500000,4,1.066225,1.069510,1.068003,0.001017
23850.750000,4,1.051001,1.055599,1.053157,0.001402
23851.000000,4,1.029842,1.034809,1.032483,0.001540
23851.250000,4,1.005440,1.011525,1.008974,0.001928
23851.500000,4,0.975801,0.982289,0.979321,0.002044
23851.750000,4,0.942015,0.948896,0.946006,0.002297
23852.000000,4,0.900386,0.909193,0.905848,0.002951
23852.250000,4,0.855819,0.865511,0.861870,0.003156
23852.500000,4,0.807082,0.816715,0.812966,0.003139
