# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272333,0.273028,0.272770,0.000207
24528.250000,1,0.275279,0.277105,0.276479,0.000654
24528.500000,1,0.285162,0.288386,0.286982,0.001306
24528.750000,1,0.301946,0.306836,0.304852,0.001853
24529.000000,1,0.325793,0.331788,0.329214,0.002385
24529.250000,1,0.356397,0.363730,0.360656,0.002938
24529.500000,1,0.393392,0.402086,0.398231,0.003518
24529.750000,1,0.436422,0.446450,0.442098,0.004005
24530.000000,1,0.484257,0.495327,0.490630,0.004447
24530.250000,1,0.537194,0.548337,0.543377,0.004552
24530.500000,1,0.591313,0.603840,0.598038,0.004949
24530.750000,1,0.647844,0.660002,0.654694,0.005043
24531.000000,1,0.704597,0.716485,0.711196,0.004909
24531.250000,1,0.760301,0.772664,0.767113,0.004944
24531.500000,1,0.813834,0.825502,0.820120,0.004661
24531.750000,1,0.864412,0.873896,0.869683,0.004206
24532.000000,1,0.909850,0.918331,0.914309,0.003693
24532.250000,1,0.950017,0.957126,0.953954,0.003133
24532.500000,1,0.984565,0.991723,0.988521,0.003048
24532.750000,1,1.016062,1.023255,1.019812,0.003026
24533.000000,1,1.044323,1.050982,1.047835,0.002666
24533.250000,1,1.068640,1.073995,1.071664,0.002049
24533.500000,1,1.087816,1.092683,1.090775,0.001973
24533.750000,1,1.102487,1.107733,1.105264,0.001787
24534.000000,1,1.112616,1.116954,1.115093,0.001421
24534.250000,1,1.120853,1.123910,1.122576,0.001038
24534.500000,1,1.126024,1.129531,1.127918,0.001077
24534.750000,1,1.131286,1.133834,1.132911,0.000861
24535.000000,1,1.135364,1.138650,1.137144,0.001160
24535.250000,1,1.138349,1.141777,1.140018,0.001046
24535.500000,1,1.140616,1.143567,1.142049,0.000886
24535.750000,1,1.142407,1.145708,1.144347,0.000970
24536.000000,1,1.146393,1.148564,1.147498,0.000705
24536.250000,1,1.150494,1.152907,1.151556,0.000778
24536.500000,1,1.156533,1.158665,1.157477,0.000813
24536.750000,1,1.162422,1.165565,1.164043,0.001130
24537.000000,1,1.168979,1.171639,1.170259,0.000821
24537.250000,1,1.175397,1.177165,1.176382,0.000624
24537.500000,1,1.180055,1.181969,1.181223,0.000732
24537.750000,1,1.185490,1.186621,1.185973,0.000397
24538.000000,1,1.189621,1.191190,1.190174,0.000519
24538.250000,1,1.193553,1.194532,1.194008,0.000346
24538.500000,1,1.204737,1.211023,1.207624,0.002064
24538.750000,1,1.196512,1.198160,1.197260,0.000479
24539.000000,1,1.196988,1.198718,1.197904,0.000615
24539.250000,1,1.197939,1.199206,1.198671,0.000418
24539.500000,1,1.199389,1.200455,1.200189,0.000358
24539.750000,1,1.201663,1.202662,1.202188,0.000322
24540.000000,1,1.202825,1.204528,1.203750,0.000616
24540.250000,1,1.203768,1.205259,1.204288,0.000465
24540.500000,1,1.202260,1.204142,1.203443,0.000594
24540.750000,1,1.202887,1.204264,1.203505,0.000473
24541.000000,1,1.203687,1.204820,1.204281,0.000312
24541.250000,1,1.206185,1.207586,1.206775,0.000485
24541.500000,1,1.208058,1.210133,1.209009,0.000615
24541.750000,1,1.210458,1.212381,1.211249,0.000568
24542.000000,1,1.210691,1.211936,1.211366,0.000484
24542.250000,1,1.209523,1.211418,1.210537,0.000585
24542.500000,1,1.208515,1.209825,1.209121,0.000474
24542.750000,1,1.206778,1.208731,1.207741,0.000706
24543.000000,1,1.207331,1.208392,1.207736,0.000312
24543.250000,1,1.205913,1.207720,1.206771,0.000585
24543.500000,1,1.204657,1.206176,1.205649,0.000525
24543.750000,1,1.202203,1.203743,1.202940,0.000460
24544.000000,1,1.199432,1.201246,1.200193,0.000564
24544.250000,1,1.197116,1.198349,1.197710,0.000435
24544.500000,1,1.195527,1.196856,1.196166,0.000451
24544.750000,1,1.195979,1.197659,1.196734,0.000513
24545.000000,1,1.196818,1.197838,1.197138,0.000317
24545.250000,1,1.196889,1.197762,1.197332,0.000303
24545.500000,1,1.195608,1.196958,1.196280,0.000507
24545.750000,1,1.194009,1.195531,1.194935,0.000529
24546.000000,1,1.192509,1.194165,1.193123,0.000550
24546.250000,1,1.192288,1.193643,1.192929,0.000495
24546.500000,1,1.190745,1.192847,1.191686,0.000674
24546.750000,1,1.189990,1.191696,1.190955,0.000521
24547.000000,1,1.188849,1.190350,1.189400,0.000528
24547.250000,1,1.186543,1.188085,1.187342,0.000535
24547.500000,1,1.184241,1.185590,1.184935,0.000463
24547.750000,1,1.182556,1.184299,1.183495,0.000522
24548.000000,1,1.182441,1.183989,1.183093,0.000503
24548.250000,1,1.182426,1.183752,1.183135,0.000464
24548.500000,1,1.181038,1.183095,1.181905,0.000719
24548.750000,1,1.180279,1.181331,1.180854,0.000359
24549.000000,1,1.177403,1.179513,1.178479,0.000641
24549.250000,1,1.177037,1.179239,1.177687,0.000675
24549.500000,1,1.176224,1.178906,1.177442,0.000727
24549.750000,1,1.178731,1.180808,1.179954,0.000636
24550.000000,1,1.181309,1.184208,1.182419,0.000903
24550.250000,1,1.183874,1.185038,1.184620,0.000359
24550.500000,1,1.184034,1.186282,1.185456,0.000705
24550.750000,1,1.184435,1.185736,1.185140,0.000462
24551.000000,1,1.183569,1.185726,1.184338,0.000670
24551.250000,1,1.183631,1.184840,1.184200,0.000375
24551.500000,1,1.183155,1.184357,1.184044,0.000415
24551.750000,1,1.183191,1.184339,1.183738,0.000344
24552.000000,1,1.181108,1.182061,1.181730,0.000305
24552.250000,1,1.177233,1.178956,1.178079,0.000552
24552.500000,1,1.171839,1.173263,1.172537,0.000515
24552.750000,1,1.165525,1.167916,1.166456,0.000731
24553.000000,1,1.158175,1.160099,1.159355,0.000752
24553.250000,1,1.150974,1.152813,1.151748,0.000679
24553.500000,1,1.141075,1.143397,1.142197,0.000866
24553.750000,1,1.128500,1.131370,1.129999,0.001072
24554.000000,1,1.115086,1.118295,1.116494,0.001298
24554.250000,1,1.099981,1.103017,1.101341,0.001273
24554.500000,1,1.083864,1.087439,1.085427,0.001513
24554.750000,1,1.065636,1.070967,1.067994,0.001917
24555.000000,1,1.045329,1.050353,1.047447,0.001790
24555.250000,1,1.019224,1.025699,1.022062,0.002560
24555.500000,1,0.987885,0.995799,0.991298,0.003169
24555.750000,1,0.951393,0.959583,0.955129,0.003440
24556.000000,1,0.909677,0.918559,0.913835,0.003855
24556.250000,1,0.863316,0.873832,0.868107,0.004356
24556.500000,1,0.812860,0.824697,0.818117,0.004713
24556.750000,1,0.758748,0.770883,0.764702,0.005191
24557.000000,1,0.701567,0.714123,0.707357,0.005142
24557.250000,1,0.642972,0.656017,0.648933,0.005196
24557.500000,1,0.585346,0.597303,0.590860,0.004965
24557.750000,1,0.530230,0.541737,0.535492,0.004730
24558.000000,1,0.479059,0.489716,0.484006,0.004334
24558.250000,1,0.432823,0.442588,0.436998,0.003941
24558.500000,1,0.391048,0.399272,0.394735,0.003374
24558.750000,1,0.354334,0.361926,0.358010,0.002957
24559.000000,1,0.324260,0.330348,0.327054,0.002421
24559.250000,1,0.301144,0.305330,0.303210,0.001712
24559.500000,1,0.284190,0.287460,0.285756,0.001190
24559.750000,1,0.274876,0.276557,0.275770,0.000640
24560.000000,2,0.276340,0.277211,0.276688,0.000308
24560.250000,2,0.279004,0.280818,0.279910,0.000762
24560.500000,2,0.287755,0.291128,0.289513,0.001361
24560.750000,2,0.303015,0.307859,0.305695,0.001844
24561.000000,2,0.324469,0.330483,0.327808,0.002363
24561.250000,2,0.352514,0.359544,0.356426,0.002780
24561.500000,2,0.386026,0.394452,0.390730,0.003282
24561.750000,2,0.425136,0.434916,0.430627,0.003843
24562.000000,2,0.469273,0.479335,0.474770,0.004070
24562.250000,2,0.516726,0.527687,0.522716,0.004341
24562.500000,2,0.566810,0.578016,0.572977,0.004551
24562.750000,2,0.618680,0.630318,0.625176,0.004608
24563.000000,2,0.671466,0.683287,0.677878,0.004710
24563.250000,2,0.723310,0.735493,0.730169,0.004884
24563.500000,2,0.774649,0.785590,0.780624,0.004364
24563.750000,2,0.823052,0.833657,0.828461,0.004299
24564.000000,2,0.867300,0.877915,0.872690,0.004249
24564.250000,2,0.908170,0.916881,0.912977,0.003519
24564.500000,2,0.945033,0.953700,0.949453,0.003532
24564.750000,2,0.978526,0.986586,0.982638,0.003195
24565.000000,2,1.008014,1.015827,1.012038,0.003140
24565.250000,2,1.033667,1.039721,1.036516,0.002443
24565.500000,2,1.054585,1.059107,1.056911,0.001857
24565.750000,2,1.070725,1.075551,1.072980,0.001925
24566.000000,2,1.083195,1.087490,1.085239,0.001689
24566.250000,2,1.093581,1.097721,1.095393,0.001442
24566.500000,2,1.101645,1.104676,1.103123,0.001170
24566.750000,2,1.106801,1.110024,1.108232,0.001045
24567.000000,2,1.110009,1.112181,1.110940,0.000699
24567.250000,2,1.110914,1.113157,1.111871,0.000764
24567.500000,2,1.111670,1.113224,1.112423,0.000477
24567.750000,2,1.112983,1.114950,1.114088,0.000646
24568.000000,2,1.115877,1.118732,1.117551,0.000966
24568.250000,2,1.120422,1.122927,1.121622,0.000722
24568.500000,2,1.124400,1.127040,1.125952,0.000778
24568.750000,2,1.128059,1.130262,1.129482,0.000792
24569.000000,2,1.131132,1.133782,1.132561,0.000891
24569.250000,2,1.135300,1.137474,1.136607,0.000792
24569.500000,2,1.139924,1.142370,1.141325,0.000992
24569.750000,2,1.145483,1.148189,1.147024,0.000896
24570.000000,2,1.152086,1.153808,1.152820,0.000564
24570.250000,2,1.157010,1.159777,1.158269,0.000909
24570.500000,2,1.160383,1.161663,1.161051,0.000543
24570.750000,2,1.162410,1.164422,1.163565,0.000569
24571.000000,2,1.165622,1.167432,1.166531,0.000562
24571.250000,2,1.171348,1.173029,1.172235,0.000542
24571.500000,2,1.178064,1.180244,1.179210,0.000910
24571.750000,2,1.185065,1.187659,1.186501,0.000831
24572.000000,2,1.191569,1.193360,1.192388,0.000666
24572.250000,2,1.195408,1.197254,1.196523,0.000606
24572.500000,2,1.199227,1.200260,1.199690,0.000395
24572.750000,2,1.202121,1.205283,1.204068,0.001075
24573.000000,2,1.208665,1.211454,1.210216,0.001022
24573.250000,2,1.217059,1.219563,1.218504,0.000999
24573.500000,2,1.225860,1.228055,1.227284,0.000735
24573.750000,2,1.232971,1.236148,1.234357,0.001069
24574.000000,2,1.237695,1.240006,1.239324,0.000759
24574.250000,2,1.241593,1.243995,1.243078,0.000819
24574.500000,2,1.245392,1.247475,1.246438,0.000676
24574.750000,2,1.249351,1.250913,1.250445,0.000480
24575.000000,2,1.251837,1.254899,1.253584,0.000883
24575.250000,2,1.255119,1.257749,1.256739,0.000805
24575.500000,2,1.256690,1.258652,1.257819,0.000592
24575.750000,2,1.256919,1.259104,1.258172,0.000756
24576.000000,2,1.266612,1.271118,1.268661,0.001560
24576.250000,2,1.258003,1.260104,1.259021,0.000590
24576.500000,2,1.260300,1.262417,1.261608,0.000671
24576.750000,2,1.264417,1.265621,1.265286,0.000391
24577.000000,2,1.266725,1.268697,1.267943,0.000680
24577.250000,2,1.268137,1.270249,1.269492,0.000675
24577.500000,2,1.269608,1.271299,1.270565,0.000494
24577.750000,2,1.269877,1.271209,1.270210,0.000421
24578.000000,2,1.269967,1.271173,1.270726,0.000413
24578.250000,2,1.271210,1.272919,1.271799,0.000561
24578.500000,2,1.271200,1.273116,1.272128,0.000654
24578.750000,2,1.270199,1.272373,1.271563,0.000668
24579.000000,2,1.268107,1.270286,1.269203,0.000682
24579.250000,2,1.264616,1.266712,1.265853,0.000672
24579.500000,2,1.260459,1.262400,1.261288,0.000724
24579.750000,2,1.256913,1.258819,1.257613,0.000598
24580.000000,2,1.252110,1.253843,1.252750,0.000572
24580.250000,2,1.245643,1.248234,1.246637,0.000863
24580.500000,2,1.236880,1.239833,1.238079,0.001089
24580.750000,2,1.227580,1.231191,1.228847,0.001169
24581.000000,2,1.217625,1.220702,1.218808,0.001107
24581.250000,2,1.208585,1.210995,1.209893,0.000804
24581.500000,2,1.201333,1.203548,1.202311,0.000774
24581.750000,2,1.195415,1.196552,1.195885,0.000418
24582.000000,2,1.187277,1.191102,1.189347,0.001184
24582.250000,2,1.181488,1.183758,1.182661,0.000790
24582.500000,2,1.175011,1.177498,1.176001,0.000978
24582.750000,2,1.169288,1.171729,1.170559,0.000868
24583.000000,2,1.165014,1.167363,1.166045,0.000882
24583.250000,2,1.161734,1.164528,1.163255,0.001003
24583.500000,2,1.159015,1.162818,1.160934,0.001187
24583.750000,2,1.155383,1.160481,1.158235,0.001541
24584.000000,2,1.151871,1.156632,1.154205,0.001378
24584.250000,2,1.148229,1.151848,1.149775,0.001315
24584.500000,2,1.142059,1.147452,1.144413,0.001552
24584.750000,2,1.136571,1.141893,1.138536,0.001777
24585.000000,2,1.128605,1.133957,1.130893,0.001820
24585.250000,2,1.119094,1.125334,1.121859,0.001929
24585.500000,2,1.107375,1.114027,1.110672,0.002097
24585.750000,2,1.095529,1.102381,1.098283,0.002335
24586.000000,2,1.082656,1.088766,1.085205,0.002385
24586.250000,2,1.069461,1.076504,1.072214,0.002413
24586.500000,2,1.054514,1.060482,1.057085,0.002282
24586.750000,2,1.036348,1.043386,1.039183,0.002588
24587.000000,2,1.012863,1.020622,1.016703,0.002765
24587.250000,2,0.986034,0.993989,0.989239,0.003176
24587.500000,2,0.953667,0.961852,0.957324,0.003381
24587.750000,2,0.919094,0.927998,0.923320,0.003707
24588.000000,2,0.881986,0.891053,0.886410,0.003865
24588.250000,2,0.842021,0.851567,0.846510,0.003900
24588.500000,2,0.798261,0.807874,0.802787,0.004212
24588.750000,2,0.749256,0.760437,0.754595,0.004754
24589.000000,2,0.696370,0.708031,0.701837,0.004615
24589.250000,2,0.642148,0.654290,0.647712,0.004659
24589.500000,2,0.588122,0.599976,0.593687,0.004668
24589.750000,2,0.536313,0.546700,0.541247,0.004208
24590.000000,2,0.486593,0.497334,0.491261,0.004310
24590.250000,2,0.440618,0.450079,0.444889,0.003799
24590.500000,2,0.398574,0.406542,0.402007,0.003301
24590.750000,2,0.361339,0.368493,0.364562,0.002866
24591.000000,2,0.330319,0.336128,0.332752,0.002253
24591.250000,2,0.306292,0.310586,0.308215,0.001674
24591.500000,2,0.289450,0.292259,0.290558,0.001097
24591.750000,2,0.279595,0.281139,0.280240,0.000560
24592.000000,3,0.296979,0.297918,0.297435,0.000324
24592.250000,3,0.299790,0.301769,0.300967,0.000800
24592.500000,3,0.310048,0.313570,0.312131,0.001392
24592.750000,3,0.328014,0.332785,0.330806,0.001957
24593.000000,3,0.352656,0.359678,0.356772,0.002707
24593.250000,3,0.385079,0.392906,0.389561,0.003056
24593.500000,3,0.423579,0.433100,0.428894,0.003690
24593.750000,3,0.467752,0.477606,0.473442,0.003838
24594.000000,3,0.516035,0.526732,0.522214,0.004170
24594.250000,3,0.568326,0.579409,0.574644,0.004371
24594.500000,3,0.622648,0.634862,0.629596,0.004749
24594.750000,3,0.679569,0.691255,0.686332,0.004517
24595.000000,3,0.736539,0.747634,0.742863,0.004451
24595.250000,3,0.790391,0.802734,0.797554,0.004549
24595.500000,3,0.842160,0.852903,0.848474,0.004077
24595.750000,3,0.889807,0.899250,0.894972,0.003452
24596.000000,3,0.933998,0.943040,0.938968,0.003471
24596.250000,3,0.975547,0.983298,0.979890,0.003146
24596.500000,3,1.014445,1.023322,1.019074,0.003283
24596.750000,3,1.051622,1.058545,1.055503,0.002814
24597.000000,3,1.084113,1.089943,1.087267,0.002395
24597.250000,3,1.111141,1.116252,1.113950,0.002110
24597.500000,3,1.132018,1.136166,1.134309,0.001454
24597.750000,3,1.148268,1.152553,1.150817,0.001539
24598.000000,3,1.163335,1.166967,1.164768,0.001307
24598.250000,3,1.174271,1.176916,1.175670,0.000964
24598.500000,3,1.183956,1.186103,1.184945,0.000681
24598.750000,3,1.190080,1.191694,1.190954,0.000592
24599.000000,3,1.191680,1.193302,1.192600,0.000580
24599.250000,3,1.191234,1.193174,1.192228,0.000741
24599.500000,3,1.189888,1.191384,1.190473,0.000460
24599.750000,3,1.187800,1.190012,1.189201,0.000703
24600.000000,3,1.192257,1.196043,1.194204,0.001122
24600.250000,3,1.187745,1.189698,1.188848,0.000577
24600.500000,3,1.185784,1.187998,1.186983,0.000784
24600.750000,3,1.182613,1.184421,1.183342,0.000671
24601.000000,3,1.177943,1.180076,1.178868,0.000735
24601.250000,3,1.173424,1.174908,1.174238,0.000515
24601.500000,3,1.169467,1.171657,1.170842,0.000682
24601.750000,3,1.167437,1.169155,1.168096,0.000629
24602.000000,3,1.164355,1.166251,1.165245,0.000591
24602.250000,3,1.159136,1.162310,1.160707,0.000974
24602.500000,3,1.153960,1.155659,1.154598,0.000611
24602.750000,3,1.146811,1.148428,1.147452,0.000596
24603.000000,3,1.139032,1.141621,1.140390,0.000893
24603.250000,3,1.131682,1.134703,1.133300,0.001090
24603.500000,3,1.124752,1.127010,1.125852,0.000829
24603.750000,3,1.116622,1.119480,1.117734,0.001007
24604.000000,3,1.107687,1.110275,1.108781,0.001085
24604.250000,3,1.097702,1.100771,1.099453,0.001154
24604.500000,3,1.090995,1.092880,1.091911,0.000754
24604.750000,3,1.085809,1.087709,1.086961,0.000619
24605.000000,3,1.083003,1.084486,1.083582,0.000455
24605.250000,3,1.080020,1.081526,1.080685,0.000464
24605.500000,3,1.077229,1.078998,1.077995,0.000568
24605.750000,3,1.073437,1.075366,1.074283,0.000609
24606.000000,3,1.069922,1.071702,1.070937,0.000608
24606.250000,3,1.068301,1.069554,1.068678,0.000387
24606.500000,3,1.067329,1.069084,1.068140,0.000531
24606.750000,3,1.067702,1.069425,1.068494,0.000495
24607.000000,3,1.068101,1.069409,1.068818,0.000508
24607.250000,3,1.066617,1.068304,1.067517,0.000587
24607.500000,3,1.064409,1.066396,1.065568,0.000643
24607.750000,3,1.062930,1.064931,1.063591,0.000633
24608.000000,3,1.062515,1.064092,1.063369,0.000461
24608.250000,3,1.063538,1.065173,1.064461,0.000536
24608.500000,3,1.064217,1.066488,1.065940,0.000734
24608.750000,3,1.066618,1.068518,1.067575,0.000652
24609.000000,3,1.066689,1.068618,1.067530,0.000575
24609.250000,3,1.066456,1.068569,1.067843,0.000726
24609.500000,3,1.067661,1.070511,1.069252,0.000910
24609.750000,3,1.072868,1.074250,1.073456,0.000532
24610.000000,3,1.078610,1.081172,1.080013,0.000851
24610.250000,3,1.087437,1.089424,1.088413,0.000677
24610.500000,3,1.095467,1.097798,1.096881,0.000891
24610.750000,3,1.103279,1.105739,1.104639,0.000796
24611.000000,3,1.110746,1.112400,1.111469,0.000550
24611.250000,3,1.117320,1.119503,1.118775,0.000756
24611.500000,3,1.125960,1.127686,1.126911,0.000625
24611.750000,3,1.135093,1.137354,1.136057,0.000693
24612.000000,3,1.144487,1.146318,1.145436,0.000596
24612.250000,3,1.151602,1.153960,1.152894,0.000731
24612.500000,3,1.157891,1.159612,1.159086,0.000525
24612.750000,3,1.163623,1.165170,1.164598,0.000559
24613.000000,3,1.168947,1.170947,1.170215,0.000734
24613.250000,3,1.174958,1.176767,1.176050,0.000569
24613.500000,3,1.180444,1.181991,1.181347,0.000687
24613.750000,3,1.183685,1.185621,1.184826,0.000689
24614.000000,3,1.186760,1.188009,1.187493,0.000473
24614.250000,3,1.189556,1.191234,1.190508,0.000514
24614.500000,3,1.193576,1.195709,1.194972,0.000663
24614.750000,3,1.200960,1.203777,1.202507,0.000936
24615.000000,3,1.210490,1.213370,1.212288,0.001184
24615.250000,3,1.222076,1.224527,1.223232,0.000798
24615.500000,3,1.231168,1.234003,1.232773,0.000897
24615.750000,3,1.239263,1.241137,1.240074,0.000621
24616.000000,3,1.244246,1.245816,1.245162,0.000594
24616.250000,3,1.248473,1.249920,1.249163,0.000485
24616.500000,3,1.251586,1.254135,1.252922,0.000898
24616.750000,3,1.254660,1.256890,1.255407,0.000739
24617.000000,3,1.254062,1.256434,1.254876,0.000751
24617.250000,3,1.249822,1.251930,1.250537,0.000702
24617.500000,3,1.241668,1.244695,1.242831,0.000976
24617.750000,3,1.232486,1.235292,1.233912,0.000877
24618.000000,3,1.222904,1.226654,1.224549,0.001254
24618.250000,3,1.214374,1.217219,1.215650,0.001078
24618.500000,3,1.203753,1.207388,1.205058,0.001296
24618.750000,3,1.188913,1.193248,1.190756,0.001383
24619.000000,3,1.168219,1.173495,1.170268,0.001944
24619.250000,3,1.140373,1.147144,1.143274,0.002347
24619.500000,3,1.107170,1.115380,1.110135,0.002844
24619.750000,3,1.068959,1.078700,1.072779,0.003280
24620.000000,3,1.026803,1.037104,1.030964,0.003599
24620.250000,3,0.978670,0.990501,0.983267,0.004134
24620.500000,3,0.923740,0.936419,0.929228,0.004676
24620.750000,3,0.863804,0.877624,0.869555,0.005156
24621.000000,3,0.800609,0.813924,0.806312,0.005025
24621.250000,3,0.735861,0.749653,0.741792,0.005168
24621.500000,3,0.671253,0.685173,0.677370,0.005226
24621.750000,3,0.609816,0.622617,0.615321,0.004790
24622.000000,3,0.549608,0.562039,0.555158,0.004654
24622.250000,3,0.494211,0.505700,0.499111,0.004430
24622.500000,3,0.443333,0.453569,0.447691,0.003882
24622.750000,3,0.399136,0.407972,0.402984,0.003293
24623.000000,3,0.362587,0.369643,0.365702,0.002694
24623.250000,3,0.333856,0.339287,0.336338,0.002045
24623.500000,3,0.313753,0.316984,0.315303,0.001240
24623.750000,3,0.301323,0.303016,0.302379,0.000620
24624.000000,4,0.294252,0.294945,0.294496,0.000221
24624.250000,4,0.297041,0.299168,0.298253,0.000692
24624.500000,4,0.307184,0.310448,0.309138,0.001287
24624.750000,4,0.324580,0.330058,0.327942,0.002019
24625.000000,4,0.351213,0.358094,0.355301,0.002662
24625.250000,4,0.384651,0.392621,0.389303,0.003008
24625.500000,4,0.424458,0.433846,0.429903,0.003565
24625.750000,4,0.469825,0.480145,0.475728,0.003845
24626.000000,4,0.517919,0.529137,0.524598,0.004273
24626.250000,4,0.569324,0.581305,0.576404,0.004330
24626.500000,4,0.622652,0.634918,0.630142,0.004570
24626.750000,4,0.678082,0.690561,0.685580,0.004452
24627.000000,4,0.732313,0.743706,0.739369,0.004215
24627.250000,4,0.783560,0.793918,0.790083,0.003873
24627.500000,4,0.829412,0.838798,0.835294,0.003273
24627.750000,4,0.871207,0.879582,0.876523,0.002958
24628.000000,4,0.908925,0.917754,0.914841,0.002941
24628.250000,4,0.946494,0.954592,0.951815,0.002850
24628.500000,4,0.982411,0.990390,0.987698,0.002741
24628.750000,4,1.015859,1.023072,1.020764,0.002419
24629.000000,4,1.045048,1.051209,1.048925,0.001978
24629.250000,4,1.067157,1.072639,1.070862,0.001837
24629.500000,4,1.085877,1.089003,1.087911,0.001068
24629.750000,4,1.100416,1.103897,1.102420,0.001120
24630.000000,4,1.113336,1.117734,1.116028,0.001300
24630.250000,4,1.126655,1.130513,1.129426,0.001281
24630.500000,4,1.139064,1.142445,1.141145,0.001110
24630.750000,4,1.147570,1.150442,1.149221,0.001066
24631.000000,4,1.153544,1.155437,1.154466,0.000656
24631.250000,4,1.157194,1.159103,1.157871,0.000629
24631.500000,4,1.160093,1.161730,1.161042,0.000553
24631.750000,4,1.163873,1.167492,1.165398,0.001076
24632.000000,4,1.168766,1.171218,1.169868,0.000703
24632.250000,4,1.171744,1.173330,1.172755,0.000539
24632.500000,4,1.172075,1.173981,1.173274,0.000687
24632.750000,4,1.171443,1.173563,1.172782,0.000720
24633.000000,4,1.172301,1.173520,1.172910,0.000412
24633.250000,4,1.175563,1.177471,1.176550,0.000656
24633.500000,4,1.181165,1.183306,1.182451,0.000753
24633.750000,4,1.189822,1.191970,1.190536,0.000778
24634.000000,4,1.195742,1.198265,1.197035,0.000798
24634.250000,4,1.201078,1.202436,1.201722,0.000544
24634.500000,4,1.203970,1.206041,1.204677,0.000699
24634.750000,4,1.206732,1.208752,1.207560,0.000756
24635.000000,4,1.209908,1.212810,1.211444,0.000991
24635.250000,4,1.215651,1.217284,1.216277,0.000575
24635.500000,4,1.218809,1.220351,1.219562,0.000505
24635.750000,4,1.219972,1.221635,1.221041,0.000548
24636.000000,4,1.218899,1.220443,1.219626,0.000506
24636.250000,4,1.216373,1.218771,1.217911,0.000739
24636.500000,4,1.216092,1.217314,1.216744,0.000393
24636.750000,4,1.217606,1.218978,1.218097,0.000403
24637.000000,4,1.220663,1.222197,1.221303,0.000573
24637.250000,4,1.222780,1.224351,1.223686,0.000615
24637.500000,4,1.222058,1.224461,1.223777,0.000785
24637.750000,4,1.220474,1.222241,1.221524,0.000571
24638.000000,4,1.217918,1.219546,1.218912,0.000558
24638.250000,4,1.216917,1.218231,1.217863,0.000417
24638.500000,4,1.218719,1.220577,1.219309,0.000610
24638.750000,4,1.221489,1.223949,1.222391,0.000761
24639.000000,4,1.223895,1.225461,1.224521,0.000508
24639.250000,4,1.224244,1.225044,1.224720,0.000286
24639.500000,4,1.221892,1.223781,1.222645,0.000626
24639.750000,4,1.219123,1.220421,1.219733,0.000503
24640.000000,4,1.224163,1.231218,1.226955,0.002456
24640.250000,4,1.215648,1.218186,1.216760,0.000832
24640.500000,4,1.214279,1.216421,1.215205,0.000609
24640.750000,4,1.212131,1.213412,1.212718,0.000391
24641.000000,4,1.207370,1.208982,1.207984,0.000523
24641.250000,4,1.201671,1.203122,1.202497,0.000446
24641.500000,4,1.196741,1.198132,1.197339,0.000428
24641.750000,4,1.193000,1.194530,1.193815,0.000470
24642.000000,4,1.191036,1.192672,1.192038,0.000588
24642.250000,4,1.189725,1.190602,1.190285,0.000348
24642.500000,4,1.186243,1.187653,1.187087,0.000479
24642.750000,4,1.182655,1.183796,1.183299,0.000435
24643.000000,4,1.177393,1.180683,1.179065,0.001016
24643.250000,4,1.176163,1.177349,1.176936,0.000403
24643.500000,4,1.176873,1.179555,1.177878,0.000964
24643.750000,4,1.179568,1.181347,1.180489,0.000766
24644.000000,4,1.181097,1.184269,1.182991,0.001168
24644.250000,4,1.182911,1.185641,1.184421,0.000840
24644.500000,4,1.182305,1.184153,1.183195,0.000703
24644.750000,4,1.178830,1.181443,1.180387,0.000882
24645.000000,4,1.175238,1.178382,1.176896,0.001004
24645.250000,4,1.172285,1.174772,1.173910,0.000747
24645.500000,4,1.168145,1.170923,1.169800,0.000863
24645.750000,4,1.162299,1.166153,1.164337,0.001148
24646.000000,4,1.155145,1.159074,1.157084,0.001126
24646.250000,4,1.148580,1.151844,1.150193,0.001131
24646.500000,4,1.142355,1.145214,1.143884,0.000913
24646.750000,4,1.138264,1.141774,1.140196,0.001128
24647.000000,4,1.136767,1.140090,1.138373,0.001200
24647.250000,4,1.136289,1.138746,1.137967,0.000804
24647.500000,4,1.135162,1.138275,1.136598,0.000974
24647.750000,4,1.131999,1.135355,1.134000,0.001071
24648.000000,4,1.128916,1.131595,1.130269,0.001026
24648.250000,4,1.125700,1.128529,1.126669,0.000980
24648.500000,4,1.121434,1.124458,1.123348,0.000926
24648.750000,4,1.118900,1.122323,1.120231,0.001054
24649.000000,4,1.113887,1.116347,1.115129,0.000794
24649.250000,4,1.107049,1.110076,1.108352,0.000958
24649.500000,4,1.097721,1.100356,1.099062,0.001051
24649.750000,4,1.086707,1.090946,1.088888,0.001375
24650.000000,4,1.075317,1.079087,1.077593,0.001356
24650.250000,4,1.063427,1.066267,1.064937,0.001004
24650.500000,4,1.046906,1.051528,1.049427,0.001582
24650.750000,4,1.028647,1.032989,1.030456,0.001705
24651.000000,4,1.004023,1.010010,1.006899,0.002117
24651.250000,4,0.976118,0.982499,0.979440,0.002371
24651.500000,4,0.945344,0.952538,0.948948,0.002791
24651.750000,4,0.912361,0.920650,0.916296,0.003181
24652.000000,4,0.876970,0.885529,0.880850,0.003144
24652.250000,4,0.837108,0.846359,0.841464,0.003565
24652.500000,4,0.792771,0.802881,0.797716,0.003849
