# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257838,0.258586,0.258276,0.000216
23728.250000,1,0.260909,0.261709,0.261254,0.000243
23728.500000,1,0.269622,0.271631,0.270306,0.000585
23728.750000,1,0.284385,0.286564,0.285260,0.000635
23729.000000,1,0.305413,0.308305,0.306377,0.000860
23729.250000,1,0.331873,0.335285,0.333177,0.001011
23729.500000,1,0.364424,0.368224,0.365536,0.001146
23729.750000,1,0.400837,0.405703,0.402615,0.001400
23730.000000,1,0.442599,0.447439,0.444063,0.001425
23730.250000,1,0.487814,0.493138,0.489521,0.001583
23730.500000,1,0.535917,0.541362,0.537604,0.001606
23730.750000,1,0.584582,0.590605,0.586794,0.001688
23731.000000,1,0.634541,0.639402,0.635881,0.001484
23731.250000,1,0.681407,0.687533,0.683442,0.001706
23731.500000,1,0.728496,0.733599,0.730080,0.001459
23731.750000,1,0.773002,0.778234,0.774606,0.001547
23732.000000,1,0.815879,0.820606,0.817264,0.001386
23732.250000,1,0.854705,0.858989,0.855731,0.001331
23732.500000,1,0.887898,0.892286,0.889429,0.001164
23732.750000,1,0.917448,0.920277,0.918561,0.000836
23733.000000,1,0.944240,0.947688,0.945396,0.001011
23733.250000,1,0.969561,0.973358,0.970910,0.001049
23733.500000,1,0.994960,0.997774,0.996012,0.000865
23733.750000,1,1.018000,1.022066,1.019299,0.001183
23734.000000,1,1.038881,1.040226,1.039617,0.000453
23734.250000,1,1.054727,1.056602,1.055556,0.000628
23734.500000,1,1.068064,1.070124,1.068865,0.000626
23734.750000,1,1.081118,1.082688,1.081848,0.000484
23735.000000,1,1.096177,1.098570,1.096966,0.000665
23735.250000,1,1.113858,1.117839,1.114920,0.001124
23735.500000,1,1.133102,1.135536,1.133979,0.000791
23735.750000,1,1.150311,1.153354,1.151469,0.000883
23736.000000,1,1.165294,1.168418,1.166438,0.000890
23736.250000,1,1.176479,1.178213,1.177290,0.000537
23736.500000,1,1.185705,1.187027,1.186594,0.000379
23736.750000,1,1.194954,1.196726,1.195787,0.000542
23737.000000,1,1.204034,1.205458,1.204677,0.000476
23737.250000,1,1.212242,1.214611,1.213156,0.000767
23737.500000,1,1.218397,1.220419,1.219602,0.000595
23737.750000,1,1.223923,1.225229,1.224398,0.000391
23738.000000,1,1.229054,1.230785,1.229696,0.000587
23738.250000,1,1.234810,1.236672,1.235716,0.000523
23738.500000,1,1.242626,1.244620,1.243600,0.000677
23738.750000,1,1.250182,1.251439,1.250840,0.000414
23739.000000,1,1.255745,1.257713,1.257007,0.000635
23739.250000,1,1.260240,1.262100,1.260872,0.000562
23739.500000,1,1.262010,1.263791,1.263020,0.000480
23739.750000,1,1.263939,1.265906,1.264955,0.000613
23740.000000,1,1.266886,1.268437,1.267744,0.000512
23740.250000,1,1.268734,1.271616,1.270575,0.000735
23740.500000,1,1.272551,1.275372,1.274113,0.000800
23740.750000,1,1.274993,1.276407,1.275597,0.000490
23741.000000,1,1.276065,1.277603,1.276717,0.000482
23741.250000,1,1.274899,1.276319,1.275575,0.000459
23741.500000,1,1.272271,1.273210,1.272658,0.000295
23741.750000,1,1.265714,1.268214,1.267019,0.000749
23742.000000,1,1.256634,1.259692,1.258223,0.000873
23742.250000,1,1.245335,1.248132,1.246680,0.000869
23742.500000,1,1.234223,1.235849,1.235009,0.000531
23742.750000,1,1.224405,1.226181,1.225245,0.000556
23743.000000,1,1.218830,1.220446,1.219651,0.000537
23743.250000,1,1.217653,1.218430,1.218043,0.000229
23743.500000,1,1.217159,1.218237,1.217692,0.000329
23743.750000,1,1.216416,1.218657,1.217237,0.000579
23744.000000,1,1.214565,1.215900,1.215238,0.000370
23744.250000,1,1.211304,1.212435,1.211798,0.000445
23744.500000,1,1.207640,1.208994,1.208477,0.000383
23744.750000,1,1.205429,1.207023,1.206098,0.000541
23745.000000,1,1.205213,1.206415,1.205806,0.000373
23745.250000,1,1.204718,1.206245,1.205327,0.000538
23745.500000,1,1.203597,1.205628,1.204354,0.000624
23745.750000,1,1.201852,1.203568,1.202751,0.000548
23746.000000,1,1.200213,1.202677,1.201529,0.000693
23746.250000,1,1.201335,1.203005,1.202264,0.000554
23746.500000,1,1.203970,1.206188,1.204832,0.000613
23746.750000,1,1.207670,1.209445,1.208476,0.000619
23747.000000,1,1.211132,1.212255,1.211669,0.000396
23747.250000,1,1.212385,1.214121,1.213380,0.000621
23747.500000,1,1.212962,1.215110,1.213923,0.000583
23747.750000,1,1.213552,1.216539,1.214770,0.000883
23748.000000,1,1.215467,1.218197,1.216680,0.000872
23748.250000,1,1.217608,1.219646,1.218327,0.000612
23748.500000,1,1.218368,1.220475,1.219389,0.000696
23748.750000,1,1.218241,1.220595,1.218953,0.000736
23749.000000,1,1.215990,1.218987,1.217202,0.000804
23749.250000,1,1.214078,1.216609,1.215128,0.000757
23749.500000,1,1.212064,1.214161,1.213414,0.000715
23749.750000,1,1.212415,1.214321,1.213222,0.000495
23750.000000,1,1.212583,1.217568,1.213689,0.001413
23750.250000,1,1.211883,1.213178,1.212623,0.000417
23750.500000,1,1.209805,1.211403,1.210782,0.000479
23750.750000,1,1.206718,1.208847,1.207917,0.000720
23751.000000,1,1.204000,1.206847,1.205160,0.000782
23751.250000,1,1.200923,1.202859,1.202033,0.000634
23751.500000,1,1.197638,1.199413,1.198347,0.000530
23751.750000,1,1.193818,1.195247,1.194438,0.000452
23752.000000,1,1.188515,1.190031,1.189344,0.000512
23752.250000,1,1.182489,1.184093,1.183144,0.000514
23752.500000,1,1.174418,1.176795,1.175446,0.000665
23752.750000,1,1.166583,1.168764,1.167494,0.000678
23753.000000,1,1.157437,1.158901,1.158483,0.000434
23753.250000,1,1.146840,1.149305,1.148116,0.000682
23753.500000,1,1.135193,1.137337,1.136621,0.000677
23753.750000,1,1.123240,1.125510,1.124532,0.000745
23754.000000,1,1.110125,1.112259,1.111200,0.000603
23754.250000,1,1.096553,1.098842,1.097921,0.000674
23754.500000,1,1.081307,1.084358,1.082988,0.000762
23754.750000,1,1.063852,1.065831,1.065221,0.000628
23755.000000,1,1.041346,1.044329,1.043166,0.000780
23755.250000,1,1.013445,1.017245,1.015971,0.001041
23755.500000,1,0.981238,0.984910,0.983719,0.001046
23755.750000,1,0.943748,0.947827,0.946324,0.001184
23756.000000,1,0.900564,0.905712,0.903867,0.001464
23756.250000,1,0.852513,0.858570,0.856649,0.001685
23756.500000,1,0.801278,0.807357,0.805332,0.001806
23756.750000,1,0.746203,0.752658,0.750558,0.001981
23757.000000,1,0.689629,0.696418,0.694092,0.002021
23757.250000,1,0.632921,0.639520,0.637428,0.001974
23757.500000,1,0.577359,0.583139,0.581191,0.001674
23757.750000,1,0.522581,0.528776,0.526678,0.001761
23758.000000,1,0.471209,0.476871,0.474912,0.001622
23758.250000,1,0.423536,0.428530,0.426697,0.001438
23758.500000,1,0.380799,0.385206,0.383583,0.001296
23758.750000,1,0.343677,0.347503,0.346297,0.001094
23759.000000,1,0.313504,0.316208,0.315353,0.000817
23759.250000,1,0.289717,0.291911,0.291111,0.000617
23759.500000,1,0.273029,0.274240,0.273691,0.000426
23759.750000,1,0.262512,0.263093,0.262838,0.000186
23760.000000,2,0.285517,0.286571,0.285991,0.000299
23760.250000,2,0.287637,0.288533,0.288227,0.000272
23760.500000,2,0.294102,0.295411,0.294592,0.000423
23760.750000,2,0.304883,0.306535,0.305418,0.000490
23761.000000,2,0.319668,0.321810,0.320478,0.000660
23761.250000,2,0.338720,0.341777,0.339804,0.000852
23761.500000,2,0.362640,0.365673,0.363529,0.000873
23761.750000,2,0.390318,0.393888,0.391584,0.000992
23762.000000,2,0.422509,0.426588,0.423894,0.001164
23762.250000,2,0.458448,0.462681,0.459763,0.001192
23762.500000,2,0.496449,0.500854,0.497824,0.001287
23762.750000,2,0.535171,0.539579,0.536460,0.001260
23763.000000,2,0.572989,0.577492,0.574335,0.001278
23763.250000,2,0.610111,0.613919,0.611294,0.001122
23763.500000,2,0.646099,0.650103,0.647505,0.001155
23763.750000,2,0.681965,0.686208,0.683298,0.001251
23764.000000,2,0.716388,0.720087,0.717633,0.001121
23764.250000,2,0.747019,0.750642,0.748337,0.001024
23764.500000,2,0.772820,0.775923,0.773900,0.000904
23764.750000,2,0.793521,0.796178,0.794691,0.000784
23765.000000,2,0.811178,0.813725,0.811939,0.000693
23765.250000,2,0.827280,0.829555,0.828095,0.000622
23765.500000,2,0.843696,0.845912,0.844521,0.000596
23765.750000,2,0.860439,0.862667,0.861104,0.000602
23766.000000,2,0.875542,0.877163,0.876050,0.000436
23766.250000,2,0.887544,0.889574,0.888266,0.000626
23766.500000,2,0.896659,0.898138,0.897267,0.000438
23766.750000,2,0.904018,0.904939,0.904514,0.000279
23767.000000,2,0.909911,0.910539,0.910277,0.000205
23767.250000,2,0.914128,0.915662,0.914957,0.000401
23767.500000,2,0.917692,0.918854,0.918306,0.000366
23767.750000,2,0.919386,0.920054,0.919687,0.000188
23768.000000,2,0.920008,0.921152,0.920579,0.000399
23768.250000,2,0.922588,0.923311,0.923010,0.000237
23768.500000,2,0.927284,0.929146,0.928089,0.000588
23768.750000,2,0.936502,0.938379,0.937535,0.000543
23769.000000,2,0.948356,0.949983,0.948954,0.000448
23769.250000,2,0.959629,0.961006,0.960409,0.000398
23769.500000,2,0.969264,0.970812,0.969855,0.000444
23769.750000,2,0.977169,0.978230,0.977840,0.000305
23770.000000,2,0.984700,0.985727,0.985198,0.000322
23770.250000,2,0.992749,0.993447,0.993126,0.000257
23770.500000,2,1.000167,1.002280,1.000861,0.000595
23770.750000,2,1.006973,1.008426,1.007851,0.000578
23771.000000,2,1.012781,1.013777,1.013141,0.000322
23771.250000,2,1.017121,1.018091,1.017467,0.000286
23771.500000,2,1.021061,1.022532,1.021955,0.000422
23771.750000,2,1.027341,1.028667,1.028142,0.000456
23772.000000,2,1.034154,1.036373,1.035435,0.000663
23772.250000,2,1.039905,1.041549,1.040954,0.000536
23772.500000,2,1.042301,1.044055,1.043251,0.000608
23772.750000,2,1.042058,1.044192,1.043314,0.000741
23773.000000,2,1.042578,1.043901,1.043305,0.000371
23773.250000,2,1.046344,1.048180,1.047506,0.000671
23773.500000,2,1.055533,1.057897,1.056688,0.000642
23773.750000,2,1.070322,1.072093,1.071138,0.000613
23774.000000,2,1.085460,1.087810,1.086538,0.000796
23774.250000,2,1.098474,1.100932,1.100020,0.000693
23774.500000,2,1.108784,1.110850,1.109891,0.000619
23774.750000,2,1.117144,1.119265,1.118440,0.000699
23775.000000,2,1.126211,1.129605,1.128207,0.000861
23775.250000,2,1.139291,1.142161,1.140613,0.000755
23775.500000,2,1.153170,1.154599,1.153995,0.000418
23775.750000,2,1.165098,1.166667,1.165841,0.000515
23776.000000,2,1.178350,1.184750,1.182104,0.001998
23776.250000,2,1.178380,1.179941,1.178936,0.000449
23776.500000,2,1.183117,1.183941,1.183525,0.000290
23776.750000,2,1.191148,1.192006,1.191544,0.000318
23777.000000,2,1.201390,1.202986,1.201991,0.000503
23777.250000,2,1.213473,1.215251,1.214140,0.000495
23777.500000,2,1.223425,1.224668,1.224015,0.000397
23777.750000,2,1.229095,1.231340,1.230413,0.000632
23778.000000,2,1.234078,1.235630,1.234714,0.000501
23778.250000,2,1.238495,1.240724,1.239536,0.000642
23778.500000,2,1.245160,1.247354,1.246293,0.000579
23778.750000,2,1.254019,1.255868,1.254940,0.000508
23779.000000,2,1.261964,1.263964,1.262769,0.000725
23779.250000,2,1.267040,1.269407,1.268288,0.000833
23779.500000,2,1.270183,1.272937,1.271412,0.000779
23779.750000,2,1.274800,1.276232,1.275481,0.000408
23780.000000,2,1.281588,1.283117,1.282438,0.000503
23780.250000,2,1.291821,1.295322,1.293344,0.000970
23780.500000,2,1.306642,1.309362,1.307368,0.000812
23780.750000,2,1.320418,1.323353,1.321811,0.000837
23781.000000,2,1.333631,1.335122,1.334244,0.000389
23781.250000,2,1.343703,1.345677,1.344668,0.000626
23781.500000,2,1.352274,1.354127,1.353316,0.000651
23781.750000,2,1.360188,1.362856,1.361211,0.000750
23782.000000,2,1.366976,1.368533,1.367482,0.000494
23782.250000,2,1.370635,1.372475,1.371554,0.000560
23782.500000,2,1.373167,1.374082,1.373580,0.000310
23782.750000,2,1.373608,1.374838,1.374344,0.000346
23783.000000,2,1.376850,1.378527,1.377985,0.000521
23783.250000,2,1.383733,1.385092,1.384348,0.000467
23783.500000,2,1.392105,1.395089,1.393946,0.000880
23783.750000,2,1.404011,1.406018,1.405001,0.000632
23784.000000,2,1.414227,1.416273,1.415174,0.000600
23784.250000,2,1.421133,1.423970,1.422400,0.000736
23784.500000,2,1.427938,1.429442,1.428988,0.000465
23784.750000,2,1.433191,1.435531,1.434043,0.000697
23785.000000,2,1.438899,1.440430,1.439471,0.000467
23785.250000,2,1.442482,1.444363,1.443564,0.000557
23785.500000,2,1.444211,1.445770,1.444835,0.000555
23785.750000,2,1.440893,1.442865,1.441786,0.000581
23786.000000,2,1.430762,1.433844,1.432669,0.000829
23786.250000,2,1.416471,1.418890,1.417897,0.000713
23786.500000,2,1.395701,1.399044,1.397586,0.001007
23786.750000,2,1.369897,1.372930,1.371730,0.000933
23787.000000,2,1.337704,1.341784,1.340278,0.001311
23787.250000,2,1.299785,1.304071,1.302187,0.001411
23787.500000,2,1.255638,1.259936,1.258157,0.001330
23787.750000,2,1.205192,1.211795,1.209348,0.001939
23788.000000,2,1.152731,1.158700,1.156234,0.001901
23788.250000,2,1.095135,1.102159,1.099518,0.001929
23788.500000,2,1.034139,1.041327,1.038707,0.002220
23788.750000,2,0.968676,0.976140,0.973534,0.002155
23789.000000,2,0.898462,0.906702,0.903976,0.002419
23789.250000,2,0.826027,0.834358,0.831651,0.002388
23789.500000,2,0.752322,0.760898,0.757744,0.002443
23789.750000,2,0.677911,0.686880,0.683986,0.002640
23790.000000,2,0.606231,0.614258,0.611761,0.002352
23790.250000,2,0.538516,0.545997,0.543509,0.002199
23790.500000,2,0.476373,0.482988,0.480953,0.001964
23790.750000,2,0.421762,0.427515,0.425695,0.001718
23791.000000,2,0.375822,0.380539,0.378981,0.001406
23791.250000,2,0.339283,0.342904,0.341767,0.001112
23791.500000,2,0.313100,0.315415,0.314551,0.000685
23791.750000,2,0.297037,0.298354,0.297886,0.000442
23792.000000,3,0.314757,0.315413,0.315018,0.000239
23792.250000,3,0.317171,0.318020,0.317624,0.000267
23792.500000,3,0.325410,0.326870,0.326088,0.000430
23792.750000,3,0.339084,0.341088,0.339787,0.000626
23793.000000,3,0.358270,0.360725,0.359118,0.000753
23793.250000,3,0.382173,0.385271,0.383201,0.000965
23793.500000,3,0.411049,0.414224,0.412138,0.000969
23793.750000,3,0.444196,0.448136,0.445494,0.001185
23794.000000,3,0.482072,0.486443,0.483533,0.001292
23794.250000,3,0.524737,0.529805,0.526283,0.001572
23794.500000,3,0.571103,0.575824,0.572725,0.001470
23794.750000,3,0.619864,0.624994,0.621421,0.001557
23795.000000,3,0.668360,0.673473,0.670073,0.001470
23795.250000,3,0.715940,0.720777,0.717401,0.001376
23795.500000,3,0.760952,0.766190,0.762566,0.001500
23795.750000,3,0.804481,0.809198,0.805789,0.001376
23796.000000,3,0.844790,0.849794,0.846691,0.001303
23796.250000,3,0.881000,0.885204,0.882554,0.001159
23796.500000,3,0.911679,0.914285,0.912723,0.000734
23796.750000,3,0.936044,0.939690,0.936853,0.001056
23797.000000,3,0.955360,0.957882,0.956125,0.000713
23797.250000,3,0.970484,0.973761,0.971838,0.000879
23797.500000,3,0.984748,0.987175,0.985571,0.000712
23797.750000,3,0.995004,0.996316,0.995570,0.000418
23798.000000,3,0.999899,1.001687,1.000936,0.000602
23798.250000,3,1.000445,1.002208,1.001445,0.000609
23798.500000,3,0.996950,0.998904,0.998016,0.000566
23798.750000,3,0.994736,0.996515,0.995397,0.000555
23799.000000,3,0.994812,0.996521,0.995720,0.000631
23799.250000,3,0.999585,1.001888,1.000519,0.000735
23799.500000,3,1.006484,1.008650,1.007706,0.000707
23799.750000,3,1.013927,1.015654,1.014684,0.000648
23800.000000,3,1.018511,1.020205,1.019247,0.000540
23800.250000,3,1.019026,1.020862,1.020081,0.000623
23800.500000,3,1.018052,1.019430,1.018734,0.000468
23800.750000,3,1.015989,1.017361,1.016639,0.000430
23801.000000,3,1.013080,1.014504,1.014011,0.000445
23801.250000,3,1.007658,1.010142,1.009045,0.000714
23801.500000,3,1.002347,1.004182,1.003251,0.000488
23801.750000,3,0.996120,0.997413,0.996783,0.000458
23802.000000,3,0.992263,0.994342,0.993131,0.000623
23802.250000,3,0.993280,0.995605,0.994301,0.000735
23802.500000,3,0.998762,1.001403,1.000049,0.000745
23802.750000,3,1.006305,1.008156,1.007341,0.000572
23803.000000,3,1.011953,1.014323,1.013160,0.000695
23803.250000,3,1.014526,1.015732,1.015228,0.000403
23803.500000,3,1.014634,1.016131,1.015445,0.000508
23803.750000,3,1.016033,1.018131,1.016892,0.000687
23804.000000,3,1.021807,1.023584,1.022598,0.000628
23804.250000,3,1.032114,1.034580,1.033343,0.000725
23804.500000,3,1.046035,1.048906,1.046855,0.000816
23804.750000,3,1.059036,1.061234,1.060002,0.000686
23805.000000,3,1.070989,1.073180,1.071643,0.000638
23805.250000,3,1.079226,1.081255,1.080304,0.000724
23805.500000,3,1.086504,1.088553,1.087503,0.000560
23805.750000,3,1.093671,1.095970,1.094377,0.000671
23806.000000,3,1.101219,1.102916,1.101930,0.000509
23806.250000,3,1.107331,1.109565,1.108692,0.000635
23806.500000,3,1.113607,1.115519,1.114333,0.000549
23806.750000,3,1.117642,1.119513,1.118607,0.000632
23807.000000,3,1.121881,1.123291,1.122665,0.000517
23807.250000,3,1.125616,1.126849,1.126292,0.000396
23807.500000,3,1.129946,1.130817,1.130398,0.000306
23807.750000,3,1.132921,1.133935,1.133386,0.000291
23808.000000,3,1.136092,1.136989,1.136465,0.000300
23808.250000,3,1.139065,1.140123,1.139655,0.000381
23808.500000,3,1.143272,1.145506,1.144534,0.000697
23808.750000,3,1.151387,1.152336,1.151892,0.000309
23809.000000,3,1.159965,1.161476,1.160799,0.000448
23809.250000,3,1.167920,1.169317,1.168788,0.000394
23809.500000,3,1.174510,1.175617,1.174935,0.000301
23809.750000,3,1.178673,1.179671,1.179198,0.000314
23810.000000,3,1.182847,1.184374,1.183424,0.000441
23810.250000,3,1.188151,1.189307,1.188572,0.000348
23810.500000,3,1.195148,1.196707,1.195999,0.000552
23810.750000,3,1.201983,1.203273,1.202631,0.000426
23811.000000,3,1.206369,1.207972,1.206989,0.000524
23811.250000,3,1.207194,1.208525,1.207968,0.000440
23811.500000,3,1.206606,1.208401,1.207619,0.000524
23811.750000,3,1.208003,1.209062,1.208632,0.000341
23812.000000,3,1.211526,1.213039,1.212398,0.000450
23812.250000,3,1.216527,1.217971,1.217194,0.000395
23812.500000,3,1.220050,1.221039,1.220591,0.000335
23812.750000,3,1.218996,1.220211,1.219392,0.000462
23813.000000,3,1.213665,1.215358,1.214470,0.000489
23813.250000,3,1.208511,1.210115,1.209240,0.000518
23813.500000,3,1.208284,1.210226,1.208929,0.000570
23813.750000,3,1.215139,1.217069,1.215935,0.000596
23814.000000,3,1.228524,1.231260,1.229327,0.000849
23814.250000,3,1.244996,1.247141,1.245746,0.000700
23814.500000,3,1.260702,1.262872,1.261750,0.000684
23814.750000,3,1.273084,1.275074,1.273984,0.000585
23815.000000,3,1.282105,1.284006,1.283242,0.000540
23815.250000,3,1.290824,1.292640,1.291483,0.000552
23815.500000,3,1.299954,1.301951,1.301036,0.000559
23815.750000,3,1.309668,1.312151,1.311045,0.000648
23816.000000,3,1.319180,1.321330,1.320318,0.000665
23816.250000,3,1.324259,1.326559,1.325811,0.000671
23816.500000,3,1.328382,1.330736,1.329358,0.000700
23816.750000,3,1.330775,1.333426,1.332002,0.000822
23817.000000,3,1.335267,1.337072,1.336063,0.000535
23817.250000,3,1.340020,1.341863,1.340851,0.000686
23817.500000,3,1.344120,1.346591,1.345336,0.000841
23817.750000,3,1.345753,1.349102,1.347293,0.000944
23818.000000,3,1.342096,1.345863,1.343668,0.001086
23818.250000,3,1.335248,1.337951,1.336738,0.000890
23818.500000,3,1.324002,1.326719,1.325788,0.000812
23818.750000,3,1.309218,1.312646,1.311207,0.001162
23819.000000,3,1.291224,1.294212,1.292987,0.001030
23819.250000,3,1.265932,1.270842,1.269081,0.001342
23819.500000,3,1.235327,1.240531,1.238566,0.001413
23819.750000,3,1.196288,1.201904,1.200461,0.001634
23820.000000,3,1.151258,1.157431,1.155503,0.001694
23820.250000,3,1.098960,1.105089,1.103337,0.001787
23820.500000,3,1.039973,1.048370,1.045269,0.002187
23820.750000,3,0.975869,0.984011,0.981307,0.002325
23821.000000,3,0.907884,0.915721,0.913002,0.002314
23821.250000,3,0.835729,0.844389,0.841334,0.002455
23821.500000,3,0.761916,0.771393,0.768172,0.002658
23821.750000,3,0.689714,0.698888,0.695717,0.002568
23822.000000,3,0.620083,0.628544,0.625428,0.002333
23822.250000,3,0.554223,0.562162,0.559325,0.002257
23822.500000,3,0.494048,0.501252,0.498902,0.002023
23822.750000,3,0.441797,0.447514,0.445551,0.001638
23823.000000,3,0.397820,0.402604,0.400936,0.001344
23823.250000,3,0.363160,0.366859,0.365510,0.001042
23823.500000,3,0.338386,0.341040,0.340065,0.000739
23823.750000,3,0.323356,0.325035,0.324384,0.000505
23824.000000,4,0.304311,0.305160,0.304768,0.000310
23824.250000,4,0.308328,0.309513,0.308695,0.000334
23824.500000,4,0.319117,0.321178,0.319876,0.000568
23824.750000,4,0.337716,0.340283,0.338545,0.000705
23825.000000,4,0.363960,0.367455,0.365133,0.000996
23825.250000,4,0.398071,0.402425,0.399399,0.001246
23825.500000,4,0.439311,0.444049,0.440731,0.001361
23825.750000,4,0.485896,0.492028,0.487830,0.001713
23826.000000,4,0.538505,0.544726,0.540345,0.001791
23826.250000,4,0.594341,0.600854,0.596187,0.001879
23826.500000,4,0.651735,0.658316,0.654004,0.001913
23826.750000,4,0.710205,0.716974,0.712064,0.002021
23827.000000,4,0.767424,0.773519,0.769326,0.001812
23827.250000,4,0.822344,0.828618,0.824345,0.001773
23827.500000,4,0.875166,0.881368,0.876843,0.001793
23827.750000,4,0.925940,0.930661,0.927207,0.001396
23828.000000,4,0.973098,0.977510,0.974208,0.001305
23828.250000,4,1.015062,1.020270,1.016616,0.001496
23828.500000,4,1.053238,1.057949,1.054617,0.001412
23828.750000,4,1.086182,1.089801,1.087174,0.001066
23829.000000,4,1.113200,1.116856,1.114629,0.000998
23829.250000,4,1.137662,1.140993,1.138748,0.000984
23829.500000,4,1.157796,1.161451,1.159184,0.001062
23829.750000,4,1.175433,1.178802,1.176673,0.000999
23830.000000,4,1.189766,1.193064,1.190817,0.000945
23830.250000,4,1.199669,1.201351,1.200377,0.000621
23830.500000,4,1.206344,1.207995,1.206982,0.000553
23830.750000,4,1.210572,1.212483,1.211375,0.000696
23831.000000,4,1.211741,1.214069,1.213056,0.000683
23831.250000,4,1.210598,1.213250,1.212371,0.000737
23831.500000,4,1.207231,1.210124,1.208776,0.000714
23831.750000,4,1.201299,1.203364,1.202459,0.000653
23832.000000,4,1.194684,1.196820,1.195796,0.000647
23832.250000,4,1.188932,1.190924,1.189971,0.000713
23832.500000,4,1.185969,1.188066,1.187185,0.000579
23832.750000,4,1.187258,1.188787,1.187837,0.000514
23833.000000,4,1.189254,1.190255,1.189769,0.000383
23833.250000,4,1.189756,1.191495,1.190538,0.000569
23833.500000,4,1.188523,1.189861,1.189205,0.000357
23833.750000,4,1.185981,1.188056,1.186814,0.000637
23834.000000,4,1.184668,1.186369,1.185283,0.000470
23834.250000,4,1.184970,1.186607,1.185920,0.000537
23834.500000,4,1.187236,1.189536,1.188620,0.000594
23834.750000,4,1.188883,1.190861,1.189955,0.000559
23835.000000,4,1.188003,1.189535,1.188861,0.000437
23835.250000,4,1.184061,1.185488,1.184694,0.000413
23835.500000,4,1.179315,1.180123,1.179721,0.000229
23835.750000,4,1.175510,1.176884,1.176058,0.000410
23836.000000,4,1.174717,1.175650,1.175035,0.000299
23836.250000,4,1.174914,1.175703,1.175385,0.000238
23836.500000,4,1.172855,1.174377,1.173915,0.000485
23836.750000,4,1.169674,1.170743,1.170180,0.000341
23837.000000,4,1.163435,1.165422,1.164668,0.000585
23837.250000,4,1.157643,1.159334,1.158506,0.000466
23837.500000,4,1.152996,1.154641,1.153653,0.000564
23837.750000,4,1.148548,1.149947,1.149377,0.000414
23838.000000,4,1.143489,1.144461,1.144127,0.000334
23838.250000,4,1.136115,1.137020,1.136656,0.000313
23838.500000,4,1.126615,1.127791,1.127054,0.000413
23838.750000,4,1.118503,1.119724,1.119187,0.000360
23839.000000,4,1.115530,1.116893,1.116047,0.000385
23839.250000,4,1.118506,1.119814,1.119014,0.000395
23839.500000,4,1.125210,1.127410,1.126043,0.000686
23839.750000,4,1.133832,1.134806,1.134375,0.000351
23840.000000,4,1.142105,1.145169,1.143588,0.000972
23840.250000,4,1.141424,1.143195,1.142333,0.000510
23840.500000,4,1.141815,1.143525,1.142902,0.000553
23840.750000,4,1.141845,1.143270,1.142774,0.000423
23841.000000,4,1.141694,1.143221,1.142490,0.000398
23841.250000,4,1.138242,1.140138,1.139219,0.000569
23841.500000,4,1.131198,1.133358,1.132373,0.000700
23841.750000,4,1.121809,1.123592,1.122770,0.000651
23842.000000,4,1.112509,1.114519,1.113621,0.000659
23842.250000,4,1.108211,1.110194,1.109189,0.000759
23842.500000,4,1.110282,1.112006,1.111040,0.000586
23842.750000,4,1.115721,1.117235,1.116773,0.000451
23843.000000,4,1.121899,1.123406,1.122822,0.000439
23843.250000,4,1.124696,1.125729,1.125160,0.000314
23843.500000,4,1.123001,1.124815,1.123815,0.000491
23843.750000,4,1.120685,1.121896,1.121232,0.000416
23844.000000,4,1.120794,1.122492,1.121442,0.000490
23844.250000,4,1.126028,1.127950,1.126776,0.000515
23844.500000,4,1.133957,1.136075,1.135129,0.000622
23844.750000,4,1.143199,1.145340,1.144358,0.000733
23845.000000,4,1.149464,1.151021,1.149999,0.000454
23845.250000,4,1.151521,1.153057,1.152196,0.000485
23845.500000,4,1.151437,1.153264,1.152402,0.000555
23845.750000,4,1.151837,1.153562,1.152798,0.000530
23846.000000,4,1.153109,1.154346,1.153590,0.000428
23846.250000,4,1.153076,1.154800,1.154154,0.000526
23846.500000,4,1.152226,1.153912,1.152875,0.000650
23846.750000,4,1.148249,1.150693,1.149371,0.000664
23847.000000,4,1.144661,1.146111,1.145323,0.000392
23847.250000,4,1.143208,1.144377,1.143868,0.000391
23847.500000,4,1.144162,1.145522,1.144818,0.000465
23847.750000,4,1.148533,1.150179,1.149101,0.000508
23848.000000,4,1.153488,1.154952,1.154352,0.000526
23848.250000,4,1.157432,1.159172,1.158226,0.000596
23848.500000,4,1.159627,1.160592,1.159977,0.000290
23848.750000,4,1.159783,1.161552,1.160429,0.000552
23849.000000,4,1.159591,1.161187,1.160293,0.000505
23849.250000,4,1.159192,1.160602,1.159915,0.000419
23849.500000,4,1.157639,1.158755,1.158088,0.000386
23849.750000,4,1.152124,1.153791,1.152736,0.000487
23850.000000,4,1.143347,1.146552,1.144431,0.000949
23850.250000,4,1.131168,1.132931,1.131898,0.000588
23850.500000,4,1.116187,1.118699,1.117035,0.000669
23850.750000,4,1.097097,1.100248,1.099102,0.000880
23851.000000,4,1.074660,1.077985,1.077027,0.000972
23851.250000,4,1.047005,1.050616,1.049328,0.001048
23851.500000,4,1.013304,1.016989,1.015610,0.001097
23851.750000,4,0.973244,0.978548,0.976566,0.001523
23852.000000,4,0.929532,0.935822,0.933807,0.001836
23852.250000,4,0.883703,0.889441,0.887787,0.001632
23852.500000,4,0.834971,0.840892,0.838866,0.001644
