# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271926,0.272724,0.272217,0.000261
23728.250000,1,0.274891,0.276451,0.275635,0.000490
23728.500000,1,0.285058,0.286813,0.285768,0.000548
23728.750000,1,0.301652,0.304204,0.302519,0.000799
23729.000000,1,0.324864,0.328189,0.325981,0.001030
23729.250000,1,0.354078,0.358403,0.355801,0.001349
23729.500000,1,0.390330,0.395049,0.392023,0.001426
23729.750000,1,0.432012,0.436785,0.433909,0.001524
23730.000000,1,0.478517,0.483868,0.480718,0.001684
23730.250000,1,0.529317,0.535004,0.531329,0.001892
23730.500000,1,0.582027,0.588588,0.584438,0.001999
23730.750000,1,0.636885,0.642975,0.639256,0.001940
23731.000000,1,0.692191,0.697767,0.694156,0.001944
23731.250000,1,0.746242,0.751606,0.748353,0.001752
23731.500000,1,0.798638,0.803431,0.800422,0.001648
23731.750000,1,0.846853,0.851614,0.848813,0.001538
23732.000000,1,0.890538,0.895278,0.892739,0.001609
23732.250000,1,0.929716,0.933511,0.931346,0.001362
23732.500000,1,0.963950,0.967717,0.965729,0.001254
23732.750000,1,0.994805,0.998237,0.996639,0.001226
23733.000000,1,1.022570,1.025839,1.024489,0.000938
23733.250000,1,1.046793,1.049221,1.048267,0.000713
23733.500000,1,1.066389,1.068936,1.067632,0.000860
23733.750000,1,1.081474,1.083725,1.082476,0.000681
23734.000000,1,1.091439,1.093934,1.093025,0.000861
23734.250000,1,1.099221,1.102123,1.100739,0.000917
23734.500000,1,1.106036,1.108031,1.106783,0.000653
23734.750000,1,1.110965,1.113253,1.112125,0.000763
23735.000000,1,1.116074,1.118027,1.116843,0.000611
23735.250000,1,1.119630,1.121256,1.120438,0.000505
23735.500000,1,1.122325,1.123818,1.123104,0.000450
23735.750000,1,1.124300,1.126719,1.125710,0.000642
23736.000000,1,1.129089,1.130892,1.129756,0.000602
23736.250000,1,1.133819,1.135430,1.134558,0.000532
23736.500000,1,1.140466,1.141825,1.140974,0.000476
23736.750000,1,1.146747,1.148927,1.147869,0.000559
23737.000000,1,1.154364,1.156202,1.155236,0.000637
23737.250000,1,1.160479,1.161918,1.161411,0.000469
23737.500000,1,1.166787,1.167531,1.167137,0.000275
23737.750000,1,1.171700,1.172985,1.172234,0.000470
23738.000000,1,1.176528,1.177303,1.176813,0.000251
23738.250000,1,1.180502,1.181554,1.181067,0.000302
23738.500000,1,1.184407,1.186520,1.185645,0.000565
23738.750000,1,1.184993,1.186699,1.185662,0.000547
23739.000000,1,1.186259,1.187557,1.187032,0.000323
23739.250000,1,1.187550,1.189277,1.188155,0.000491
23739.500000,1,1.189730,1.191291,1.190410,0.000495
23739.750000,1,1.191842,1.193489,1.192746,0.000602
23740.000000,1,1.194215,1.195904,1.195052,0.000516
23740.250000,1,1.195048,1.197115,1.195835,0.000706
23740.500000,1,1.194905,1.196513,1.195598,0.000583
23740.750000,1,1.194656,1.196868,1.195790,0.000735
23741.000000,1,1.195981,1.198567,1.197001,0.000848
23741.250000,1,1.199163,1.201329,1.200054,0.000549
23741.500000,1,1.201733,1.204490,1.203087,0.000848
23741.750000,1,1.205054,1.206457,1.205631,0.000429
23742.000000,1,1.205288,1.206993,1.206193,0.000525
23742.250000,1,1.204206,1.206726,1.205656,0.000720
23742.500000,1,1.203781,1.205429,1.204846,0.000498
23742.750000,1,1.203661,1.205227,1.204220,0.000458
23743.000000,1,1.203596,1.204847,1.204242,0.000437
23743.250000,1,1.203376,1.205199,1.204582,0.000632
23743.500000,1,1.203050,1.205203,1.203864,0.000541
23743.750000,1,1.201313,1.202416,1.201696,0.000390
23744.000000,1,1.198570,1.200430,1.199580,0.000585
23744.250000,1,1.196926,1.197802,1.197255,0.000263
23744.500000,1,1.196155,1.197616,1.196786,0.000538
23744.750000,1,1.196990,1.198389,1.197525,0.000396
23745.000000,1,1.198527,1.200448,1.199340,0.000540
23745.250000,1,1.199223,1.201249,1.200015,0.000576
23745.500000,1,1.199163,1.200667,1.200018,0.000480
23745.750000,1,1.196974,1.199148,1.198604,0.000664
23746.000000,1,1.196573,1.198887,1.197748,0.000716
23746.250000,1,1.196401,1.198285,1.197389,0.000534
23746.500000,1,1.197269,1.198539,1.197800,0.000339
23746.750000,1,1.197385,1.198369,1.197882,0.000296
23747.000000,1,1.196461,1.197186,1.196891,0.000226
23747.250000,1,1.194624,1.196549,1.195236,0.000550
23747.500000,1,1.193241,1.194021,1.193758,0.000235
23747.750000,1,1.191678,1.192856,1.192374,0.000357
23748.000000,1,1.192382,1.193777,1.193020,0.000474
23748.250000,1,1.193030,1.194111,1.193647,0.000417
23748.500000,1,1.192807,1.195030,1.193348,0.000641
23748.750000,1,1.192106,1.193768,1.192600,0.000581
23749.000000,1,1.189907,1.192120,1.191076,0.000687
23749.250000,1,1.190371,1.191428,1.190869,0.000333
23749.500000,1,1.190722,1.192180,1.191628,0.000460
23749.750000,1,1.193268,1.195298,1.194462,0.000629
23750.000000,1,1.196623,1.198229,1.197543,0.000595
23750.250000,1,1.199184,1.201071,1.200148,0.000598
23750.500000,1,1.200548,1.201985,1.201094,0.000491
23750.750000,1,1.200585,1.202780,1.201715,0.000692
23751.000000,1,1.200237,1.202009,1.201268,0.000490
23751.250000,1,1.200819,1.202744,1.201821,0.000571
23751.500000,1,1.201874,1.203507,1.202519,0.000507
23751.750000,1,1.201573,1.203108,1.202288,0.000479
23752.000000,1,1.200548,1.202477,1.201227,0.000563
23752.250000,1,1.196463,1.198660,1.197470,0.000764
23752.500000,1,1.191751,1.193119,1.192421,0.000496
23752.750000,1,1.185996,1.187564,1.186754,0.000508
23753.000000,1,1.179739,1.181041,1.180511,0.000456
23753.250000,1,1.172268,1.174450,1.173161,0.000726
23753.500000,1,1.162996,1.165001,1.163798,0.000634
23753.750000,1,1.151443,1.153328,1.152270,0.000746
23754.000000,1,1.137529,1.139781,1.138704,0.000766
23754.250000,1,1.122114,1.125030,1.123719,0.000829
23754.500000,1,1.106360,1.108923,1.107909,0.000745
23754.750000,1,1.089598,1.091916,1.090665,0.000710
23755.000000,1,1.068860,1.071198,1.070088,0.000740
23755.250000,1,1.043200,1.046331,1.044737,0.001012
23755.500000,1,1.011119,1.014648,1.013379,0.001052
23755.750000,1,0.973949,0.978336,0.976495,0.001372
23756.000000,1,0.931841,0.936530,0.935099,0.001497
23756.250000,1,0.884644,0.890012,0.888323,0.001651
23756.500000,1,0.834780,0.839443,0.837672,0.001580
23756.750000,1,0.778867,0.784575,0.782318,0.001714
23757.000000,1,0.720009,0.725793,0.723907,0.001841
23757.250000,1,0.659929,0.665670,0.663738,0.001844
23757.500000,1,0.600323,0.605826,0.603871,0.001695
23757.750000,1,0.543340,0.548239,0.546791,0.001633
23758.000000,1,0.490270,0.495384,0.493439,0.001557
23758.250000,1,0.441656,0.446077,0.444575,0.001341
23758.500000,1,0.398234,0.402008,0.400599,0.001253
23758.750000,1,0.360158,0.363441,0.362169,0.001004
23759.000000,1,0.328564,0.331020,0.329982,0.000774
23759.250000,1,0.303901,0.305285,0.304723,0.000498
23759.500000,1,0.286129,0.287357,0.286825,0.000363
23759.750000,1,0.275678,0.276079,0.275940,0.000149
23760.000000,2,0.276290,0.276823,0.276610,0.000190
23760.250000,2,0.278918,0.280014,0.279578,0.000293
23760.500000,2,0.287865,0.289378,0.288690,0.000487
23760.750000,2,0.303006,0.305054,0.303892,0.000679
23761.000000,2,0.323912,0.326569,0.324989,0.000856
23761.250000,2,0.350887,0.353800,0.352172,0.000957
23761.500000,2,0.383249,0.387184,0.384978,0.001261
23761.750000,2,0.421142,0.425394,0.422955,0.001379
23762.000000,2,0.463562,0.468106,0.465356,0.001440
23762.250000,2,0.509557,0.514200,0.511411,0.001561
23762.500000,2,0.557990,0.563055,0.560098,0.001605
23762.750000,2,0.608190,0.613256,0.610222,0.001651
23763.000000,2,0.659426,0.664567,0.661355,0.001620
23763.250000,2,0.710618,0.715524,0.712339,0.001552
23763.500000,2,0.759922,0.764790,0.761620,0.001552
23763.750000,2,0.806193,0.811210,0.808243,0.001521
23764.000000,2,0.850130,0.854171,0.851818,0.001315
23764.250000,2,0.890181,0.893474,0.891051,0.000996
23764.500000,2,0.926361,0.929534,0.927393,0.000950
23764.750000,2,0.958014,0.962298,0.959657,0.001244
23765.000000,2,0.987993,0.990907,0.988897,0.000941
23765.250000,2,1.012593,1.015143,1.013634,0.000831
23765.500000,2,1.032258,1.035903,1.033787,0.000975
23765.750000,2,1.049079,1.051518,1.049971,0.000679
23766.000000,2,1.062125,1.063880,1.062985,0.000526
23766.250000,2,1.072000,1.073660,1.073075,0.000482
23766.500000,2,1.080444,1.082308,1.081088,0.000618
23766.750000,2,1.085808,1.087075,1.086515,0.000424
23767.000000,2,1.088520,1.090117,1.089440,0.000488
23767.250000,2,1.090260,1.091807,1.091307,0.000409
23767.500000,2,1.091548,1.093098,1.092243,0.000478
23767.750000,2,1.093435,1.094933,1.094361,0.000420
23768.000000,2,1.097449,1.099034,1.098122,0.000436
23768.250000,2,1.101766,1.103218,1.102754,0.000432
23768.500000,2,1.106737,1.108560,1.107673,0.000511
23768.750000,2,1.111092,1.112434,1.111574,0.000428
23769.000000,2,1.114803,1.115800,1.115421,0.000298
23769.250000,2,1.118927,1.120315,1.119837,0.000442
23769.500000,2,1.124082,1.126431,1.125309,0.000612
23769.750000,2,1.130223,1.132209,1.131455,0.000590
23770.000000,2,1.137038,1.138634,1.137733,0.000544
23770.250000,2,1.141767,1.143491,1.142984,0.000485
23770.500000,2,1.146392,1.147646,1.146990,0.000383
23770.750000,2,1.149581,1.151168,1.150202,0.000515
23771.000000,2,1.153403,1.155266,1.154379,0.000606
23771.250000,2,1.158622,1.161189,1.160169,0.000734
23771.500000,2,1.166047,1.168532,1.167610,0.000753
23771.750000,2,1.174599,1.176167,1.175470,0.000513
23772.000000,2,1.181339,1.183099,1.182125,0.000463
23772.250000,2,1.186543,1.187689,1.187014,0.000388
23772.500000,2,1.189374,1.191760,1.191031,0.000642
23772.750000,2,1.194851,1.195998,1.195511,0.000339
23773.000000,2,1.202004,1.203550,1.202670,0.000481
23773.250000,2,1.210620,1.212834,1.211691,0.000706
23773.500000,2,1.219821,1.222199,1.220811,0.000624
23773.750000,2,1.227899,1.229368,1.228791,0.000474
23774.000000,2,1.234241,1.236307,1.234902,0.000606
23774.250000,2,1.237827,1.239627,1.239015,0.000522
23774.500000,2,1.242692,1.243995,1.243270,0.000414
23774.750000,2,1.246795,1.248087,1.247453,0.000437
23775.000000,2,1.251013,1.252785,1.251834,0.000550
23775.250000,2,1.254822,1.256096,1.255470,0.000366
23775.500000,2,1.257039,1.258433,1.257667,0.000411
23775.750000,2,1.257288,1.259470,1.258087,0.000590
23776.000000,2,1.260478,1.261451,1.260938,0.000303
23776.250000,2,1.260357,1.261922,1.260930,0.000451
23776.500000,2,1.263499,1.264865,1.264112,0.000465
23776.750000,2,1.267413,1.269476,1.268236,0.000648
23777.000000,2,1.271668,1.273813,1.272355,0.000641
23777.250000,2,1.273494,1.275170,1.274148,0.000543
23777.500000,2,1.274729,1.276171,1.275539,0.000425
23777.750000,2,1.275230,1.277181,1.276275,0.000531
23778.000000,2,1.276317,1.277577,1.276927,0.000395
23778.250000,2,1.277798,1.279148,1.278643,0.000383
23778.500000,2,1.278808,1.280610,1.279535,0.000511
23778.750000,2,1.279174,1.280717,1.279825,0.000424
23779.000000,2,1.276666,1.278334,1.277816,0.000467
23779.250000,2,1.274039,1.275357,1.274713,0.000407
23779.500000,2,1.270626,1.272297,1.271311,0.000529
23779.750000,2,1.267327,1.268137,1.267717,0.000240
23780.000000,2,1.262623,1.264119,1.263529,0.000416
23780.250000,2,1.257407,1.258433,1.257922,0.000319
23780.500000,2,1.249153,1.251257,1.250194,0.000585
23780.750000,2,1.239881,1.241712,1.240988,0.000542
23781.000000,2,1.230201,1.231685,1.231246,0.000429
23781.250000,2,1.221513,1.223795,1.222865,0.000613
23781.500000,2,1.215114,1.217043,1.215836,0.000565
23781.750000,2,1.208580,1.210867,1.209919,0.000601
23782.000000,2,1.202705,1.204577,1.203697,0.000663
23782.250000,2,1.197202,1.198261,1.197673,0.000348
23782.500000,2,1.190913,1.192305,1.191539,0.000462
23782.750000,2,1.185952,1.186901,1.186555,0.000323
23783.000000,2,1.181691,1.184170,1.183004,0.000745
23783.250000,2,1.179722,1.181142,1.180643,0.000387
23783.500000,2,1.177898,1.179683,1.178877,0.000547
23783.750000,2,1.175418,1.177381,1.176564,0.000597
23784.000000,2,1.172105,1.174196,1.173442,0.000650
23784.250000,2,1.168331,1.170258,1.169521,0.000594
23784.500000,2,1.164049,1.165470,1.164690,0.000554
23784.750000,2,1.157251,1.159778,1.158932,0.000703
23785.000000,2,1.151175,1.152845,1.152198,0.000574
23785.250000,2,1.142228,1.143938,1.143025,0.000641
23785.500000,2,1.130385,1.133320,1.131938,0.000755
23785.750000,2,1.118083,1.120929,1.119861,0.000770
23786.000000,2,1.105821,1.108018,1.107112,0.000648
23786.250000,2,1.092758,1.094609,1.093876,0.000557
23786.500000,2,1.077929,1.080275,1.079130,0.000810
23786.750000,2,1.059956,1.062508,1.061404,0.000770
23787.000000,2,1.036504,1.039943,1.038738,0.001095
23787.250000,2,1.008837,1.012742,1.010893,0.001189
23787.500000,2,0.976726,0.980394,0.979127,0.001204
23787.750000,2,0.942540,0.946002,0.944323,0.001253
23788.000000,2,0.904359,0.908937,0.906914,0.001528
23788.250000,2,0.864184,0.868506,0.866369,0.001312
23788.500000,2,0.818687,0.823317,0.821351,0.001564
23788.750000,2,0.768464,0.774487,0.771661,0.001838
23789.000000,2,0.715178,0.720670,0.718106,0.001773
23789.250000,2,0.658936,0.664344,0.662131,0.001791
23789.500000,2,0.603777,0.608591,0.606573,0.001660
23789.750000,2,0.549289,0.554783,0.552431,0.001720
23790.000000,2,0.498161,0.502895,0.501054,0.001571
23790.250000,2,0.449880,0.454375,0.452575,0.001396
23790.500000,2,0.405639,0.409879,0.408187,0.001405
23790.750000,2,0.366790,0.370169,0.368863,0.001138
23791.000000,2,0.334106,0.337098,0.335912,0.000948
23791.250000,2,0.308652,0.310865,0.310095,0.000682
23791.500000,2,0.290840,0.292322,0.291836,0.000511
23791.750000,2,0.280457,0.281261,0.280906,0.000311
23792.000000,3,0.296188,0.297185,0.296512,0.000291
23792.250000,3,0.299610,0.300858,0.300115,0.000337
23792.500000,3,0.309938,0.311787,0.310739,0.000577
23792.750000,3,0.327472,0.329794,0.328461,0.000755
23793.000000,3,0.352057,0.354842,0.353471,0.000906
23793.250000,3,0.383811,0.387256,0.385315,0.001136
23793.500000,3,0.421437,0.425928,0.423175,0.001424
23793.750000,3,0.464066,0.468887,0.466276,0.001586
23794.000000,3,0.511429,0.516133,0.513688,0.001652
23794.250000,3,0.561972,0.567570,0.564487,0.001751
23794.500000,3,0.615627,0.620999,0.618067,0.001786
23794.750000,3,0.670668,0.676645,0.673325,0.001823
23795.000000,3,0.725982,0.731943,0.728582,0.001847
23795.250000,3,0.779348,0.784974,0.782026,0.001867
23795.500000,3,0.829959,0.834696,0.832247,0.001688
23795.750000,3,0.876501,0.880260,0.878331,0.001397
23796.000000,3,0.919371,0.923415,0.921273,0.001327
23796.250000,3,0.960589,0.964128,0.962035,0.001077
23796.500000,3,0.999372,1.002722,1.000716,0.001329
23796.750000,3,1.035412,1.039028,1.036766,0.001121
23797.000000,3,1.067278,1.070397,1.068741,0.000975
23797.250000,3,1.093600,1.096002,1.094705,0.000865
23797.500000,3,1.115173,1.117804,1.116127,0.000793
23797.750000,3,1.130816,1.133203,1.132248,0.000665
23798.000000,3,1.145385,1.146704,1.146106,0.000359
23798.250000,3,1.156243,1.158803,1.157869,0.000883
23798.500000,3,1.166152,1.168270,1.167417,0.000624
23798.750000,3,1.172431,1.175399,1.173383,0.000866
23799.000000,3,1.174101,1.176171,1.175235,0.000583
23799.250000,3,1.174549,1.176367,1.175342,0.000594
23799.500000,3,1.172946,1.175521,1.174092,0.000963
23799.750000,3,1.171905,1.174450,1.173383,0.000744
23800.000000,3,1.173371,1.175531,1.174395,0.000690
23800.250000,3,1.172608,1.174494,1.173428,0.000625
23800.500000,3,1.171493,1.173939,1.172456,0.000725
23800.750000,3,1.168318,1.170606,1.169325,0.000781
23801.000000,3,1.164365,1.166375,1.165394,0.000649
23801.250000,3,1.160637,1.162001,1.161286,0.000456
23801.500000,3,1.157558,1.159684,1.158661,0.000673
23801.750000,3,1.155873,1.157491,1.156577,0.000584
23802.000000,3,1.152637,1.154490,1.153734,0.000614
23802.250000,3,1.148994,1.150773,1.149863,0.000544
23802.500000,3,1.142692,1.145659,1.144431,0.000888
23802.750000,3,1.136470,1.138970,1.137527,0.000726
23803.000000,3,1.130469,1.131576,1.131102,0.000343
23803.250000,3,1.122871,1.125380,1.124608,0.000729
23803.500000,3,1.116838,1.118340,1.117610,0.000435
23803.750000,3,1.108984,1.110640,1.110001,0.000409
23804.000000,3,1.100290,1.102011,1.101304,0.000543
23804.250000,3,1.092044,1.093248,1.092489,0.000407
23804.500000,3,1.085071,1.086075,1.085647,0.000334
23804.750000,3,1.079929,1.081425,1.080874,0.000535
23805.000000,3,1.077107,1.078414,1.077735,0.000410
23805.250000,3,1.074573,1.076806,1.075650,0.000587
23805.500000,3,1.072558,1.073242,1.072900,0.000229
23805.750000,3,1.069201,1.070594,1.069959,0.000443
23806.000000,3,1.066833,1.068001,1.067424,0.000430
23806.250000,3,1.064702,1.066435,1.065558,0.000548
23806.500000,3,1.064319,1.065817,1.065073,0.000438
23806.750000,3,1.065185,1.067100,1.065967,0.000568
23807.000000,3,1.065290,1.066910,1.066219,0.000528
23807.250000,3,1.064440,1.065993,1.065163,0.000449
23807.500000,3,1.062907,1.064461,1.063797,0.000435
23807.750000,3,1.061697,1.063135,1.062354,0.000502
23808.000000,3,1.062099,1.063154,1.062661,0.000335
23808.250000,3,1.063443,1.064600,1.064036,0.000382
23808.500000,3,1.065528,1.066550,1.066145,0.000307
23808.750000,3,1.066952,1.068185,1.067667,0.000424
23809.000000,3,1.067938,1.069301,1.068552,0.000475
23809.250000,3,1.068436,1.069330,1.068909,0.000286
23809.500000,3,1.070678,1.071614,1.071006,0.000308
23809.750000,3,1.074599,1.076423,1.075471,0.000576
23810.000000,3,1.082163,1.084043,1.083032,0.000609
23810.250000,3,1.091027,1.092470,1.091937,0.000499
23810.500000,3,1.100063,1.101517,1.100815,0.000399
23810.750000,3,1.108134,1.109402,1.108735,0.000391
23811.000000,3,1.115550,1.116964,1.116366,0.000518
23811.250000,3,1.123700,1.125410,1.124270,0.000562
23811.500000,3,1.132168,1.134091,1.133235,0.000649
23811.750000,3,1.142248,1.143877,1.143052,0.000577
23812.000000,3,1.151954,1.153026,1.152485,0.000327
23812.250000,3,1.160048,1.161796,1.160830,0.000460
23812.500000,3,1.167181,1.168382,1.167847,0.000378
23812.750000,3,1.173239,1.174440,1.173814,0.000347
23813.000000,3,1.178965,1.180293,1.179678,0.000459
23813.250000,3,1.185069,1.186858,1.186131,0.000494
23813.500000,3,1.190769,1.192662,1.191669,0.000602
23813.750000,3,1.195571,1.196243,1.195820,0.000246
23814.000000,3,1.198668,1.199780,1.199259,0.000447
23814.250000,3,1.201589,1.202882,1.202380,0.000380
23814.500000,3,1.206782,1.209303,1.207486,0.000714
23814.750000,3,1.215228,1.216640,1.215849,0.000482
23815.000000,3,1.225973,1.227385,1.226537,0.000493
23815.250000,3,1.236501,1.239626,1.237428,0.000937
23815.500000,3,1.246614,1.249343,1.247496,0.000769
23815.750000,3,1.254360,1.256377,1.255471,0.000644
23816.000000,3,1.260555,1.263847,1.261343,0.000931
23816.250000,3,1.265016,1.266575,1.265813,0.000488
23816.500000,3,1.269076,1.271419,1.270298,0.000607
23816.750000,3,1.271997,1.273514,1.272739,0.000532
23817.000000,3,1.271596,1.273917,1.272918,0.000642
23817.250000,3,1.267736,1.270045,1.268903,0.000714
23817.500000,3,1.260849,1.263044,1.261776,0.000693
23817.750000,3,1.251318,1.253981,1.252845,0.000779
23818.000000,3,1.242243,1.244854,1.243873,0.000774
23818.250000,3,1.233952,1.236380,1.235376,0.000873
23818.500000,3,1.224307,1.227352,1.225616,0.000853
23818.750000,3,1.209631,1.212832,1.211119,0.000903
23819.000000,3,1.189181,1.192423,1.190576,0.001109
23819.250000,3,1.161731,1.165503,1.163473,0.001187
23819.500000,3,1.128118,1.132236,1.130112,0.001434
23819.750000,3,1.089752,1.094907,1.091969,0.001575
23820.000000,3,1.047470,1.052962,1.049961,0.001745
23820.250000,3,0.999282,1.003678,1.001728,0.001620
23820.500000,3,0.943727,0.949355,0.946904,0.001950
23820.750000,3,0.881966,0.888818,0.885853,0.002125
23821.000000,3,0.816926,0.823966,0.821265,0.002165
23821.250000,3,0.750982,0.757452,0.754851,0.002196
23821.500000,3,0.685065,0.691823,0.689040,0.002201
23821.750000,3,0.621096,0.627817,0.625060,0.002114
23822.000000,3,0.559823,0.566163,0.563684,0.002077
23822.250000,3,0.501878,0.507941,0.505578,0.001914
23822.500000,3,0.449724,0.454743,0.452791,0.001589
23822.750000,3,0.403995,0.407977,0.406529,0.001352
23823.000000,3,0.365481,0.369130,0.367778,0.001222
23823.250000,3,0.335547,0.338514,0.337502,0.000982
23823.500000,3,0.314624,0.316257,0.315592,0.000559
23823.750000,3,0.301664,0.303018,0.302298,0.000420
23824.000000,4,0.294696,0.295819,0.295085,0.000310
23824.250000,4,0.298302,0.299330,0.298792,0.000396
23824.500000,4,0.309200,0.310931,0.310006,0.000625
23824.750000,4,0.328031,0.330333,0.328880,0.000834
23825.000000,4,0.354669,0.357847,0.356039,0.001039
23825.250000,4,0.389013,0.392686,0.390558,0.001267
23825.500000,4,0.429642,0.434366,0.431681,0.001574
23825.750000,4,0.475488,0.480035,0.477478,0.001556
23826.000000,4,0.524510,0.529711,0.526910,0.001766
23826.250000,4,0.576429,0.581743,0.578902,0.001896
23826.500000,4,0.630491,0.635916,0.632994,0.001909
23826.750000,4,0.685398,0.691670,0.688433,0.002090
23827.000000,4,0.739954,0.746463,0.742832,0.002071
23827.250000,4,0.790316,0.796493,0.793315,0.002078
23827.500000,4,0.836313,0.841537,0.839000,0.001845
23827.750000,4,0.877267,0.883383,0.880038,0.001819
23828.000000,4,0.915974,0.921331,0.918393,0.001694
23828.250000,4,0.953099,0.958297,0.955730,0.001695
23828.500000,4,0.988119,0.995038,0.991674,0.001976
23828.750000,4,1.022588,1.027110,1.024900,0.001563
23829.000000,4,1.050758,1.054542,1.052931,0.001363
23829.250000,4,1.073107,1.076936,1.075013,0.001299
23829.500000,4,1.090654,1.093602,1.091898,0.000983
23829.750000,4,1.105070,1.108121,1.106269,0.001099
23830.000000,4,1.118415,1.121849,1.120132,0.001047
23830.250000,4,1.132090,1.134771,1.133433,0.000813
23830.500000,4,1.143712,1.146050,1.145003,0.000817
23830.750000,4,1.152104,1.154066,1.153080,0.000551
23831.000000,4,1.157482,1.158930,1.158216,0.000535
23831.250000,4,1.160623,1.161747,1.161273,0.000336
23831.500000,4,1.164260,1.165061,1.164602,0.000300
23831.750000,4,1.167960,1.169457,1.168662,0.000423
23832.000000,4,1.171981,1.173643,1.172866,0.000466
23832.250000,4,1.174712,1.176044,1.175449,0.000426
23832.500000,4,1.175083,1.176279,1.175617,0.000509
23832.750000,4,1.173872,1.176034,1.174824,0.000673
23833.000000,4,1.174340,1.176289,1.175100,0.000602
23833.250000,4,1.177643,1.179707,1.178444,0.000704
23833.500000,4,1.183281,1.185805,1.184538,0.000674
23833.750000,4,1.191026,1.192451,1.191708,0.000480
23834.000000,4,1.197244,1.199556,1.198470,0.000657
23834.250000,4,1.201906,1.204069,1.203018,0.000626
23834.500000,4,1.204766,1.206243,1.205409,0.000448
23834.750000,4,1.206918,1.208934,1.208247,0.000651
23835.000000,4,1.211383,1.213406,1.212220,0.000601
23835.250000,4,1.215525,1.217007,1.216426,0.000439
23835.500000,4,1.219276,1.221441,1.220152,0.000765
23835.750000,4,1.220230,1.221842,1.221081,0.000455
23836.000000,4,1.218807,1.220191,1.219470,0.000420
23836.250000,4,1.216498,1.219046,1.217516,0.000747
23836.500000,4,1.215503,1.216676,1.215996,0.000395
23836.750000,4,1.216556,1.218290,1.217576,0.000548
23837.000000,4,1.219411,1.220829,1.220298,0.000446
23837.250000,4,1.221292,1.223228,1.222498,0.000555
23837.500000,4,1.221962,1.222935,1.222445,0.000295
23837.750000,4,1.219325,1.220473,1.220095,0.000383
23838.000000,4,1.216757,1.217767,1.217416,0.000314
23838.250000,4,1.215286,1.216601,1.216148,0.000435
23838.500000,4,1.216996,1.218383,1.217629,0.000419
23838.750000,4,1.219300,1.220929,1.220328,0.000454
23839.000000,4,1.221951,1.222793,1.222363,0.000288
23839.250000,4,1.221402,1.222899,1.222411,0.000489
23839.500000,4,1.219653,1.221145,1.220403,0.000491
23839.750000,4,1.216702,1.217993,1.217346,0.000374
23840.000000,4,1.216268,1.217642,1.217015,0.000400
23840.250000,4,1.213619,1.214942,1.214276,0.000467
23840.500000,4,1.212046,1.214153,1.213028,0.000571
23840.750000,4,1.209201,1.211009,1.210308,0.000641
23841.000000,4,1.204646,1.206549,1.205776,0.000560
23841.250000,4,1.199724,1.200821,1.200355,0.000368
23841.500000,4,1.194781,1.195584,1.195253,0.000238
23841.750000,4,1.191288,1.192496,1.191978,0.000398
23842.000000,4,1.189011,1.191321,1.189919,0.000700
23842.250000,4,1.187728,1.188870,1.188283,0.000366
23842.500000,4,1.184353,1.185800,1.184941,0.000468
23842.750000,4,1.179859,1.181611,1.180911,0.000555
23843.000000,4,1.176796,1.177620,1.177267,0.000292
23843.250000,4,1.174540,1.175685,1.175065,0.000348
23843.500000,4,1.174931,1.176611,1.175996,0.000536
23843.750000,4,1.177459,1.178698,1.178115,0.000339
23844.000000,4,1.180588,1.182021,1.181131,0.000528
23844.250000,4,1.181539,1.183524,1.182519,0.000525
23844.500000,4,1.180385,1.182001,1.181043,0.000497
23844.750000,4,1.177144,1.179499,1.178271,0.000742
23845.000000,4,1.174218,1.175831,1.175135,0.000462
23845.250000,4,1.170733,1.172770,1.171808,0.000624
23845.500000,4,1.166868,1.168485,1.167672,0.000539
23845.750000,4,1.161091,1.162963,1.162168,0.000493
23846.000000,4,1.154252,1.155990,1.155255,0.000485
23846.250000,4,1.146335,1.149080,1.147799,0.000842
23846.500000,4,1.141069,1.143263,1.142240,0.000759
23846.750000,4,1.136923,1.139088,1.138232,0.000671
23847.000000,4,1.135621,1.137617,1.136632,0.000647
23847.250000,4,1.135183,1.136556,1.135894,0.000533
23847.500000,4,1.133698,1.135324,1.134564,0.000511
23847.750000,4,1.130719,1.132755,1.131837,0.000620
23848.000000,4,1.127531,1.129589,1.128746,0.000621
23848.250000,4,1.123896,1.126423,1.125191,0.000741
23848.500000,4,1.121166,1.122766,1.121954,0.000545
23848.750000,4,1.118088,1.119573,1.118525,0.000478
23849.000000,4,1.112921,1.114603,1.113668,0.000543
23849.250000,4,1.105812,1.107897,1.106867,0.000653
23849.500000,4,1.097432,1.099036,1.098165,0.000661
23849.750000,4,1.086818,1.088608,1.087604,0.000484
23850.000000,4,1.075589,1.077472,1.076715,0.000560
23850.250000,4,1.062852,1.064539,1.063790,0.000520
23850.500000,4,1.047563,1.049255,1.048577,0.000585
23850.750000,4,1.028173,1.030271,1.029332,0.000806
23851.000000,4,1.004475,1.007759,1.006009,0.000951
23851.250000,4,0.977139,0.979614,0.978547,0.000942
23851.500000,4,0.946223,0.949773,0.948219,0.001036
23851.750000,4,0.913727,0.916983,0.915466,0.001076
23852.000000,4,0.878163,0.881414,0.879957,0.001251
23852.250000,4,0.838390,0.842054,0.840537,0.001303
23852.500000,4,0.794931,0.799041,0.797157,0.001298
