# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234155,0.234543,0.234368,0.000118
24528.250000,1,0.236211,0.237295,0.236735,0.000331
24528.500000,1,0.243473,0.245012,0.244182,0.000525
24528.750000,1,0.255430,0.257880,0.256667,0.000767
24529.000000,1,0.272757,0.276088,0.274430,0.000999
24529.250000,1,0.295500,0.299466,0.297482,0.001263
24529.500000,1,0.323250,0.328551,0.325943,0.001602
24529.750000,1,0.356375,0.362263,0.359226,0.001776
24530.000000,1,0.393799,0.399787,0.396811,0.001838
24530.250000,1,0.434107,0.441315,0.437772,0.002262
24530.500000,1,0.477857,0.485304,0.481700,0.002254
24530.750000,1,0.524246,0.531869,0.528098,0.002383
24531.000000,1,0.572558,0.580651,0.576604,0.002402
24531.250000,1,0.621993,0.630408,0.626247,0.002517
24531.500000,1,0.671745,0.679966,0.675899,0.002417
24531.750000,1,0.720462,0.728445,0.724413,0.002453
24532.000000,1,0.766643,0.774461,0.770741,0.002419
24532.250000,1,0.811433,0.818381,0.815304,0.002137
24532.500000,1,0.854605,0.861358,0.857738,0.002165
24532.750000,1,0.894824,0.901194,0.898118,0.002052
24533.000000,1,0.933331,0.938697,0.935739,0.001660
24533.250000,1,0.967292,0.972602,0.969646,0.001552
24533.500000,1,0.997408,1.001812,0.999636,0.001372
24533.750000,1,1.025148,1.029012,1.026761,0.001143
24534.000000,1,1.051029,1.054758,1.052651,0.001258
24534.250000,1,1.076720,1.080434,1.078276,0.001112
24534.500000,1,1.102320,1.104797,1.103396,0.000909
24534.750000,1,1.125535,1.129240,1.127364,0.001243
24535.000000,1,1.147341,1.150348,1.148466,0.001022
24535.250000,1,1.165642,1.168222,1.166809,0.000984
24535.500000,1,1.180176,1.183170,1.181529,0.000933
24535.750000,1,1.193349,1.195481,1.194385,0.000658
24536.000000,1,1.205317,1.207143,1.206241,0.000587
24536.250000,1,1.215693,1.217555,1.216510,0.000666
24536.500000,1,1.224654,1.225865,1.225268,0.000386
24536.750000,1,1.230834,1.232311,1.231557,0.000497
24537.000000,1,1.235661,1.236684,1.236274,0.000363
24537.250000,1,1.240027,1.241226,1.240553,0.000369
24537.500000,1,1.243824,1.245323,1.244728,0.000525
24537.750000,1,1.248888,1.250428,1.249651,0.000506
24538.000000,1,1.252943,1.254706,1.253714,0.000640
24538.250000,1,1.256724,1.258606,1.257693,0.000537
24538.500000,1,1.263305,1.266734,1.265442,0.001182
24538.750000,1,1.262112,1.264607,1.263495,0.000696
24539.000000,1,1.267245,1.268968,1.268131,0.000559
24539.250000,1,1.273222,1.274520,1.273723,0.000494
24539.500000,1,1.280086,1.282105,1.281029,0.000746
24539.750000,1,1.287203,1.289295,1.288296,0.000613
24540.000000,1,1.294389,1.296485,1.295383,0.000642
24540.250000,1,1.299709,1.301116,1.300391,0.000434
24540.500000,1,1.303392,1.304901,1.304152,0.000413
24540.750000,1,1.307264,1.308926,1.307909,0.000537
24541.000000,1,1.309384,1.310917,1.310119,0.000534
24541.250000,1,1.310513,1.313066,1.311521,0.000732
24541.500000,1,1.309622,1.312476,1.310604,0.000991
24541.750000,1,1.306670,1.309056,1.307420,0.000769
24542.000000,1,1.300644,1.303996,1.302398,0.000976
24542.250000,1,1.296683,1.298556,1.297483,0.000632
24542.500000,1,1.291969,1.294315,1.292755,0.000800
24542.750000,1,1.287364,1.290695,1.288308,0.001051
24543.000000,1,1.283060,1.285945,1.284277,0.000799
24543.250000,1,1.279439,1.281975,1.280540,0.000872
24543.500000,1,1.275607,1.277655,1.276579,0.000707
24543.750000,1,1.272085,1.274805,1.273435,0.000863
24544.000000,1,1.271231,1.273395,1.272182,0.000641
24544.250000,1,1.272033,1.274465,1.273036,0.000744
24544.500000,1,1.273601,1.275905,1.274504,0.000689
24544.750000,1,1.276170,1.278165,1.277212,0.000711
24545.000000,1,1.278542,1.281065,1.279622,0.000802
24545.250000,1,1.280808,1.282415,1.281739,0.000550
24545.500000,1,1.283404,1.284845,1.284098,0.000487
24545.750000,1,1.285302,1.286515,1.285911,0.000398
24546.000000,1,1.285773,1.288015,1.286760,0.000713
24546.250000,1,1.286046,1.287155,1.286470,0.000398
24546.500000,1,1.283394,1.285857,1.284318,0.000858
24546.750000,1,1.280023,1.281235,1.280614,0.000353
24547.000000,1,1.275882,1.276672,1.276353,0.000256
24547.250000,1,1.270589,1.272504,1.271825,0.000572
24547.500000,1,1.265325,1.267549,1.266643,0.000741
24547.750000,1,1.259812,1.261384,1.260545,0.000457
24548.000000,1,1.251892,1.252781,1.252357,0.000273
24548.250000,1,1.243251,1.244562,1.243905,0.000388
24548.500000,1,1.233528,1.235188,1.234330,0.000616
24548.750000,1,1.224594,1.226024,1.225232,0.000534
24549.000000,1,1.217286,1.218560,1.217907,0.000432
24549.250000,1,1.211245,1.212471,1.211908,0.000367
24549.500000,1,1.206222,1.206992,1.206758,0.000268
24549.750000,1,1.199950,1.201683,1.200732,0.000668
24550.000000,1,1.193968,1.195393,1.194416,0.000509
24550.250000,1,1.186370,1.187579,1.187032,0.000421
24550.500000,1,1.179228,1.180622,1.180029,0.000481
24550.750000,1,1.172054,1.173670,1.172943,0.000456
24551.000000,1,1.165376,1.167227,1.166291,0.000630
24551.250000,1,1.159670,1.160879,1.160100,0.000357
24551.500000,1,1.152922,1.153638,1.153403,0.000225
24551.750000,1,1.146198,1.147804,1.146972,0.000490
24552.000000,1,1.139936,1.141392,1.140659,0.000499
24552.250000,1,1.133320,1.135468,1.134462,0.000646
24552.500000,1,1.126463,1.127899,1.127072,0.000536
24552.750000,1,1.117277,1.118933,1.118270,0.000517
24553.000000,1,1.106096,1.108126,1.106859,0.000634
24553.250000,1,1.093643,1.095507,1.094303,0.000620
24553.500000,1,1.079887,1.081924,1.081335,0.000644
24553.750000,1,1.067821,1.069099,1.068252,0.000502
24554.000000,1,1.054181,1.056313,1.055277,0.000721
24554.250000,1,1.039939,1.041337,1.040548,0.000524
24554.500000,1,1.021946,1.023860,1.022919,0.000610
24554.750000,1,0.999175,1.002327,1.001155,0.001047
24555.000000,1,0.973058,0.976637,0.975109,0.001139
24555.250000,1,0.943577,0.947879,0.946190,0.001357
24555.500000,1,0.912495,0.916433,0.914546,0.001411
24555.750000,1,0.877416,0.882420,0.880351,0.001600
24556.000000,1,0.839560,0.844953,0.842727,0.001746
24556.250000,1,0.797056,0.803066,0.800707,0.001988
24556.500000,1,0.750037,0.757490,0.753905,0.002411
24556.750000,1,0.699538,0.707087,0.703732,0.002370
24557.000000,1,0.647139,0.655096,0.651140,0.002466
24557.250000,1,0.593666,0.601521,0.597843,0.002409
24557.500000,1,0.540319,0.549298,0.545117,0.002726
24557.750000,1,0.489608,0.497211,0.493444,0.002386
24558.000000,1,0.439974,0.447356,0.443828,0.002234
24558.250000,1,0.393713,0.400895,0.397365,0.002127
24558.500000,1,0.352152,0.358604,0.355562,0.001959
24558.750000,1,0.316488,0.322042,0.319294,0.001668
24559.000000,1,0.287312,0.291686,0.289471,0.001329
24559.250000,1,0.264264,0.267728,0.265865,0.000996
24559.500000,1,0.248019,0.250188,0.249068,0.000626
24559.750000,1,0.238365,0.239154,0.238766,0.000240
24560.000000,2,0.300352,0.301087,0.300714,0.000232
24560.250000,2,0.302080,0.303320,0.302833,0.000400
24560.500000,2,0.307423,0.308959,0.308312,0.000554
24560.750000,2,0.317408,0.319422,0.318552,0.000702
24561.000000,2,0.330634,0.333393,0.332021,0.000890
24561.250000,2,0.347884,0.351268,0.349785,0.001056
24561.500000,2,0.368615,0.372394,0.370885,0.001194
24561.750000,2,0.393435,0.398384,0.396298,0.001523
24562.000000,2,0.422073,0.427110,0.424758,0.001617
24562.250000,2,0.454297,0.460345,0.457459,0.001891
24562.500000,2,0.488926,0.494500,0.491805,0.001854
24562.750000,2,0.525131,0.531436,0.528406,0.001915
24563.000000,2,0.561607,0.567838,0.564940,0.001899
24563.250000,2,0.598099,0.603958,0.601320,0.001853
24563.500000,2,0.633352,0.638529,0.636088,0.001643
24563.750000,2,0.667272,0.672686,0.670331,0.001728
24564.000000,2,0.699700,0.705377,0.702856,0.001753
24564.250000,2,0.730818,0.736362,0.733863,0.001631
24564.500000,2,0.758580,0.763304,0.761441,0.001597
24564.750000,2,0.783938,0.788429,0.786194,0.001414
24565.000000,2,0.804683,0.808214,0.806676,0.001334
24565.250000,2,0.824095,0.826736,0.825714,0.000949
24565.500000,2,0.841100,0.844233,0.842709,0.001077
24565.750000,2,0.858599,0.861920,0.860210,0.001098
24566.000000,2,0.874194,0.876670,0.875535,0.000892
24566.250000,2,0.887438,0.890610,0.889508,0.000928
24566.500000,2,0.899359,0.901186,0.900083,0.000641
24566.750000,2,0.909065,0.911193,0.909923,0.000742
24567.000000,2,0.916923,0.918722,0.917801,0.000624
24567.250000,2,0.925890,0.927709,0.926748,0.000704
24567.500000,2,0.934320,0.937128,0.935863,0.000905
24567.750000,2,0.944661,0.946723,0.945694,0.000694
24568.000000,2,0.952711,0.954406,0.953679,0.000546
24568.250000,2,0.960088,0.961922,0.961009,0.000657
24568.500000,2,0.964901,0.967117,0.966140,0.000657
24568.750000,2,0.970425,0.973120,0.972077,0.000888
24569.000000,2,0.977036,0.978825,0.978072,0.000671
24569.250000,2,0.984369,0.986587,0.985513,0.000810
24569.500000,2,0.992177,0.994161,0.992978,0.000680
24569.750000,2,0.999699,1.002463,1.001148,0.000990
24570.000000,2,1.007048,1.008420,1.007776,0.000503
24570.250000,2,1.012932,1.016076,1.014550,0.001094
24570.500000,2,1.018929,1.020603,1.019905,0.000533
24570.750000,2,1.025149,1.027482,1.026571,0.000734
24571.000000,2,1.031129,1.033560,1.032443,0.000854
24571.250000,2,1.037868,1.040393,1.039088,0.000863
24571.500000,2,1.043374,1.045425,1.044436,0.000695
24571.750000,2,1.048860,1.050871,1.050059,0.000678
24572.000000,2,1.055270,1.058695,1.057484,0.001169
24572.250000,2,1.060050,1.062749,1.061835,0.000907
24572.500000,2,1.067240,1.069579,1.068459,0.000839
24572.750000,2,1.075280,1.077557,1.076589,0.000716
24573.000000,2,1.082401,1.084913,1.083850,0.000808
24573.250000,2,1.090391,1.092294,1.091523,0.000667
24573.500000,2,1.097271,1.099259,1.098219,0.000614
24573.750000,2,1.104481,1.106991,1.106100,0.000783
24574.000000,2,1.111941,1.113714,1.112924,0.000562
24574.250000,2,1.118382,1.120885,1.119958,0.000715
24574.500000,2,1.125712,1.127155,1.126654,0.000559
24574.750000,2,1.131922,1.134329,1.133312,0.000673
24575.000000,2,1.137542,1.138661,1.138210,0.000402
24575.250000,2,1.141922,1.144525,1.143501,0.000829
24575.500000,2,1.146662,1.147717,1.147374,0.000362
24575.750000,2,1.150932,1.152635,1.151698,0.000468
24576.000000,2,1.169933,1.187240,1.182577,0.005726
24576.250000,2,1.158953,1.160349,1.159751,0.000451
24576.500000,2,1.162603,1.163710,1.163030,0.000385
24576.750000,2,1.167433,1.169183,1.168418,0.000617
24577.000000,2,1.172698,1.174310,1.173517,0.000470
24577.250000,2,1.178993,1.181107,1.180343,0.000604
24577.500000,2,1.186590,1.187756,1.187285,0.000407
24577.750000,2,1.195982,1.197477,1.196497,0.000470
24578.000000,2,1.204400,1.204827,1.204640,0.000187
24578.250000,2,1.213482,1.215951,1.214447,0.000734
24578.500000,2,1.223354,1.225326,1.224000,0.000617
24578.750000,2,1.233305,1.234484,1.233990,0.000367
24579.000000,2,1.243575,1.245746,1.244439,0.000678
24579.250000,2,1.254745,1.255991,1.255264,0.000404
24579.500000,2,1.265276,1.267035,1.266023,0.000536
24579.750000,2,1.276536,1.278189,1.277551,0.000537
24580.000000,2,1.287804,1.289619,1.288530,0.000594
24580.250000,2,1.300022,1.302778,1.301294,0.000850
24580.500000,2,1.311567,1.313665,1.312518,0.000706
24580.750000,2,1.323177,1.325470,1.324207,0.000663
24581.000000,2,1.334050,1.335764,1.334947,0.000680
24581.250000,2,1.345819,1.347001,1.346423,0.000353
24581.500000,2,1.355838,1.357963,1.356718,0.000646
24581.750000,2,1.366609,1.368869,1.367898,0.000751
24582.000000,2,1.377526,1.378107,1.377758,0.000190
24582.250000,2,1.387406,1.388059,1.387722,0.000252
24582.500000,2,1.394814,1.396312,1.395576,0.000570
24582.750000,2,1.401720,1.402735,1.402178,0.000329
24583.000000,2,1.406023,1.407516,1.406566,0.000490
24583.250000,2,1.410601,1.412270,1.411423,0.000564
24583.500000,2,1.414283,1.416384,1.415144,0.000705
24583.750000,2,1.416579,1.418630,1.417471,0.000709
24584.000000,2,1.416358,1.418580,1.417077,0.000781
24584.250000,2,1.413369,1.417035,1.414713,0.001292
24584.500000,2,1.408013,1.409987,1.409001,0.000787
24584.750000,2,1.401172,1.403730,1.402191,0.000873
24585.000000,2,1.393646,1.396082,1.394743,0.000899
24585.250000,2,1.386600,1.390749,1.388101,0.001381
24585.500000,2,1.377926,1.381859,1.379377,0.001260
24585.750000,2,1.367500,1.371199,1.369251,0.001282
24586.000000,2,1.353665,1.359078,1.355643,0.001776
24586.250000,2,1.338323,1.342388,1.339946,0.001528
24586.500000,2,1.319317,1.325157,1.321752,0.001957
24586.750000,2,1.300289,1.306447,1.302349,0.001981
24587.000000,2,1.276707,1.283316,1.278914,0.002377
24587.250000,2,1.248453,1.255645,1.251587,0.002199
24587.500000,2,1.214459,1.222545,1.217564,0.002546
24587.750000,2,1.173619,1.183173,1.177756,0.002888
24588.000000,2,1.128688,1.138212,1.132170,0.003147
24588.250000,2,1.076991,1.087971,1.082297,0.003205
24588.500000,2,1.023683,1.034759,1.028582,0.003341
24588.750000,2,0.966196,0.977210,0.971596,0.003288
24589.000000,2,0.903306,0.915288,0.908985,0.003609
24589.250000,2,0.836260,0.848975,0.842357,0.003678
24589.500000,2,0.765332,0.777949,0.771505,0.003818
24589.750000,2,0.693884,0.706129,0.699789,0.003772
24590.000000,2,0.622286,0.634502,0.628359,0.003628
24590.250000,2,0.555899,0.566658,0.561158,0.003184
24590.500000,2,0.493409,0.503688,0.498417,0.003006
24590.750000,2,0.438767,0.447666,0.443134,0.002625
24591.000000,2,0.391947,0.398880,0.395277,0.002090
24591.250000,2,0.354472,0.359620,0.357318,0.001568
24591.500000,2,0.327357,0.331369,0.329556,0.001129
24591.750000,2,0.312073,0.313661,0.312934,0.000485
24592.000000,3,0.298805,0.300132,0.299361,0.000396
24592.250000,3,0.301581,0.302592,0.302189,0.000304
24592.500000,3,0.309613,0.311427,0.310747,0.000582
24592.750000,3,0.323602,0.326280,0.325209,0.000809
24593.000000,3,0.343477,0.347285,0.345708,0.001138
24593.250000,3,0.369830,0.374235,0.372206,0.001319
24593.500000,3,0.400980,0.406873,0.404258,0.001710
24593.750000,3,0.437430,0.444094,0.441082,0.001967
24594.000000,3,0.478199,0.484835,0.481812,0.001952
24594.250000,3,0.521047,0.528394,0.525124,0.002208
24594.500000,3,0.566274,0.574497,0.570690,0.002443
24594.750000,3,0.613025,0.621122,0.617429,0.002453
24595.000000,3,0.661510,0.669429,0.665695,0.002334
24595.250000,3,0.710246,0.718608,0.714763,0.002554
24595.500000,3,0.758327,0.767341,0.763053,0.002641
24595.750000,3,0.804793,0.812371,0.808814,0.002299
24596.000000,3,0.846587,0.853419,0.850758,0.002082
24596.250000,3,0.884032,0.890561,0.887598,0.001942
24596.500000,3,0.916505,0.922746,0.920207,0.001960
24596.750000,3,0.947259,0.953273,0.950202,0.001785
24597.000000,3,0.975090,0.980308,0.978208,0.001695
24597.250000,3,0.999515,1.004151,1.002842,0.001598
24597.500000,3,1.022216,1.025656,1.023879,0.001077
24597.750000,3,1.038127,1.040676,1.039511,0.000843
24598.000000,3,1.049857,1.052216,1.050893,0.000773
24598.250000,3,1.058187,1.060050,1.059313,0.000612
24598.500000,3,1.065759,1.067256,1.066635,0.000496
24598.750000,3,1.072870,1.074766,1.073578,0.000615
24599.000000,3,1.078678,1.081191,1.079848,0.000742
24599.250000,3,1.083892,1.084855,1.084265,0.000340
24599.500000,3,1.086375,1.087895,1.087214,0.000565
24599.750000,3,1.087621,1.088634,1.088120,0.000361
24600.000000,3,1.091168,1.094661,1.093515,0.001072
24600.250000,3,1.089018,1.090382,1.089454,0.000429
24600.500000,3,1.090118,1.091231,1.090702,0.000389
24600.750000,3,1.091658,1.092648,1.092422,0.000321
24601.000000,3,1.092368,1.094654,1.093703,0.000744
24601.250000,3,1.094438,1.095376,1.095040,0.000388
24601.500000,3,1.095508,1.097029,1.096536,0.000558
24601.750000,3,1.098518,1.100490,1.099656,0.000611
24602.000000,3,1.102848,1.104895,1.104025,0.000756
24602.250000,3,1.107889,1.110117,1.109195,0.000695
24602.500000,3,1.113369,1.116405,1.114872,0.000940
24602.750000,3,1.117879,1.120721,1.119615,0.000886
24603.000000,3,1.123449,1.124534,1.124025,0.000386
24603.250000,3,1.125909,1.128389,1.127410,0.000778
24603.500000,3,1.129269,1.131415,1.130792,0.000683
24603.750000,3,1.131919,1.134388,1.133581,0.000743
24604.000000,3,1.132909,1.135741,1.134802,0.000859
24604.250000,3,1.134029,1.135409,1.134868,0.000429
24604.500000,3,1.133019,1.134401,1.133911,0.000425
24604.750000,3,1.131499,1.133534,1.132687,0.000659
24605.000000,3,1.131978,1.132824,1.132335,0.000309
24605.250000,3,1.132029,1.133662,1.132924,0.000519
24605.500000,3,1.132959,1.134372,1.133705,0.000423
24605.750000,3,1.134329,1.135689,1.134810,0.000435
24606.000000,3,1.134302,1.135858,1.135081,0.000450
24606.250000,3,1.134331,1.136170,1.135026,0.000566
24606.500000,3,1.135379,1.136215,1.135591,0.000273
24606.750000,3,1.137529,1.138323,1.137828,0.000259
24607.000000,3,1.140585,1.141546,1.141114,0.000352
24607.250000,3,1.144292,1.145489,1.144756,0.000384
24607.500000,3,1.147028,1.148328,1.147655,0.000451
24607.750000,3,1.148192,1.149600,1.149046,0.000439
24608.000000,3,1.149601,1.151810,1.150516,0.000643
24608.250000,3,1.150091,1.151893,1.150849,0.000535
24608.500000,3,1.150034,1.152273,1.150904,0.000826
24608.750000,3,1.150812,1.151923,1.151376,0.000386
24609.000000,3,1.151092,1.152460,1.151397,0.000467
24609.250000,3,1.150978,1.152780,1.151549,0.000589
24609.500000,3,1.150165,1.151490,1.150821,0.000423
24609.750000,3,1.150914,1.152420,1.151463,0.000522
24610.000000,3,1.152884,1.153974,1.153495,0.000421
24610.250000,3,1.155899,1.157758,1.156875,0.000522
24610.500000,3,1.160510,1.161464,1.160889,0.000300
24610.750000,3,1.165452,1.166096,1.165816,0.000233
24611.000000,3,1.169287,1.170679,1.169959,0.000438
24611.250000,3,1.173336,1.175153,1.174393,0.000629
24611.500000,3,1.178992,1.180032,1.179518,0.000343
24611.750000,3,1.184391,1.185994,1.185062,0.000477
24612.000000,3,1.190188,1.191789,1.190638,0.000561
24612.250000,3,1.194843,1.196697,1.195998,0.000545
24612.500000,3,1.200632,1.201559,1.201014,0.000343
24612.750000,3,1.204602,1.206342,1.205347,0.000524
24613.000000,3,1.208448,1.209854,1.209197,0.000437
24613.250000,3,1.212565,1.213703,1.213111,0.000373
24613.500000,3,1.216379,1.217184,1.216738,0.000279
24613.750000,3,1.220134,1.220443,1.220286,0.000113
24614.000000,3,1.221992,1.224102,1.222854,0.000650
24614.250000,3,1.224368,1.225889,1.225221,0.000594
24614.500000,3,1.226838,1.228234,1.227535,0.000415
24614.750000,3,1.230046,1.231342,1.230547,0.000406
24615.000000,3,1.233549,1.235932,1.234387,0.000724
24615.250000,3,1.237937,1.239841,1.238716,0.000681
24615.500000,3,1.241386,1.243038,1.242226,0.000527
24615.750000,3,1.244581,1.246012,1.245517,0.000439
24616.000000,3,1.247332,1.249682,1.248419,0.000831
24616.250000,3,1.250700,1.253282,1.251837,0.000739
24616.500000,3,1.254805,1.257202,1.256356,0.000739
24616.750000,3,1.261255,1.263393,1.262166,0.000635
24617.000000,3,1.265708,1.269026,1.267090,0.001178
24617.250000,3,1.268814,1.270853,1.269781,0.000655
24617.500000,3,1.268542,1.271233,1.269817,0.000773
24617.750000,3,1.264396,1.268053,1.265827,0.001131
24618.000000,3,1.258343,1.261733,1.259518,0.001046
24618.250000,3,1.249867,1.253242,1.250774,0.001078
24618.500000,3,1.235380,1.240232,1.237607,0.001410
24618.750000,3,1.217315,1.222282,1.219325,0.001487
24619.000000,3,1.191966,1.197281,1.194415,0.001670
24619.250000,3,1.160321,1.166990,1.163729,0.001953
24619.500000,3,1.126792,1.131959,1.128902,0.001700
24619.750000,3,1.088297,1.094968,1.091475,0.002074
24620.000000,3,1.047742,1.054477,1.050885,0.002112
24620.250000,3,1.001678,1.009466,1.005608,0.002317
24620.500000,3,0.949521,0.959311,0.954753,0.002916
24620.750000,3,0.892522,0.901692,0.897490,0.002774
24621.000000,3,0.830437,0.840958,0.835829,0.003158
24621.250000,3,0.766038,0.776607,0.771267,0.003113
24621.500000,3,0.700717,0.710972,0.705693,0.003099
24621.750000,3,0.635560,0.646528,0.641075,0.003427
24622.000000,3,0.573155,0.583538,0.578440,0.003136
24622.250000,3,0.514002,0.523471,0.518758,0.002923
24622.500000,3,0.459726,0.468257,0.464042,0.002694
24622.750000,3,0.411804,0.419282,0.415767,0.002321
24623.000000,3,0.372357,0.378226,0.375459,0.001840
24623.250000,3,0.341254,0.345993,0.343845,0.001507
24623.500000,3,0.319154,0.322160,0.320954,0.001046
24623.750000,3,0.305953,0.308068,0.306986,0.000690
24624.000000,4,0.297298,0.298399,0.297767,0.000372
24624.250000,4,0.302212,0.303342,0.302794,0.000322
24624.500000,4,0.310742,0.312876,0.311680,0.000596
24624.750000,4,0.329566,0.333515,0.331537,0.001170
24625.000000,4,0.353508,0.357871,0.355505,0.001310
24625.250000,4,0.386893,0.393246,0.390253,0.001909
24625.500000,4,0.425194,0.431805,0.428397,0.001983
24625.750000,4,0.472019,0.480001,0.476115,0.002390
24626.000000,4,0.521135,0.528878,0.524666,0.002365
24626.250000,4,0.575500,0.585046,0.580421,0.002837
24626.500000,4,0.631498,0.639803,0.635500,0.002481
24626.750000,4,0.691384,0.701174,0.696355,0.002918
24627.000000,4,0.749744,0.758155,0.753635,0.002628
24627.250000,4,0.807860,0.816414,0.812251,0.002654
24627.500000,4,0.860239,0.867960,0.863504,0.002455
24627.750000,4,0.909809,0.917231,0.913420,0.002257
24628.000000,4,0.952174,0.959337,0.955616,0.002149
24628.250000,4,0.994322,1.000801,0.997665,0.002100
24628.500000,4,1.030092,1.034352,1.032156,0.001296
24628.750000,4,1.062403,1.067414,1.064991,0.001592
24629.000000,4,1.086694,1.089740,1.087962,0.001019
24629.250000,4,1.105865,1.108769,1.107615,0.000842
24629.500000,4,1.118105,1.119837,1.118982,0.000492
24629.750000,4,1.129445,1.132060,1.131080,0.000875
24630.000000,4,1.137568,1.139116,1.138392,0.000547
24630.250000,4,1.147366,1.149350,1.148570,0.000692
24630.500000,4,1.151802,1.153993,1.153097,0.000651
24630.750000,4,1.156906,1.158538,1.157918,0.000551
24631.000000,4,1.156306,1.157716,1.156805,0.000441
24631.250000,4,1.156406,1.158008,1.157243,0.000521
24631.500000,4,1.153974,1.154760,1.154192,0.000259
24631.750000,4,1.155776,1.157347,1.156821,0.000508
24632.000000,4,1.156709,1.158296,1.157216,0.000533
24632.250000,4,1.160387,1.161743,1.161051,0.000465
24632.500000,4,1.159737,1.161032,1.160539,0.000380
24632.750000,4,1.161176,1.161976,1.161592,0.000280
24633.000000,4,1.158115,1.159906,1.158822,0.000538
24633.250000,4,1.158788,1.160025,1.159593,0.000384
24633.500000,4,1.156926,1.158538,1.157649,0.000582
24633.750000,4,1.158758,1.159895,1.159344,0.000445
24634.000000,4,1.156849,1.158656,1.157326,0.000608
24634.250000,4,1.156865,1.158198,1.157587,0.000438
24634.500000,4,1.154290,1.156616,1.154929,0.000770
24634.750000,4,1.156017,1.156896,1.156311,0.000265
24635.000000,4,1.155188,1.157346,1.156198,0.000717
24635.250000,4,1.161402,1.162106,1.161697,0.000228
24635.500000,4,1.164035,1.165986,1.164658,0.000611
24635.750000,4,1.170260,1.171227,1.170695,0.000333
24636.000000,4,1.171361,1.173147,1.172085,0.000518
24636.250000,4,1.175618,1.176397,1.176114,0.000280
24636.500000,4,1.174259,1.176457,1.175133,0.000662
24636.750000,4,1.177406,1.178707,1.177963,0.000452
24637.000000,4,1.175797,1.176847,1.176250,0.000360
24637.250000,4,1.176608,1.177583,1.177082,0.000300
24637.500000,4,1.172938,1.175137,1.173643,0.000726
24637.750000,4,1.172169,1.172987,1.172737,0.000245
24638.000000,4,1.168176,1.168950,1.168572,0.000294
24638.250000,4,1.168211,1.169223,1.168788,0.000373
24638.500000,4,1.166084,1.167386,1.166494,0.000428
24638.750000,4,1.166871,1.167820,1.167387,0.000297
24639.000000,4,1.165203,1.166286,1.165486,0.000355
24639.250000,4,1.166649,1.167556,1.167176,0.000303
24639.500000,4,1.165512,1.166851,1.166173,0.000451
24639.750000,4,1.168970,1.170637,1.169882,0.000495
24640.000000,4,1.235919,1.307287,1.285851,0.022861
24640.250000,4,1.176464,1.177667,1.176992,0.000483
24640.500000,4,1.178527,1.180057,1.179181,0.000542
24640.750000,4,1.183697,1.184822,1.184227,0.000387
24641.000000,4,1.184746,1.186173,1.185496,0.000481
24641.250000,4,1.188080,1.189878,1.188936,0.000560
24641.500000,4,1.187970,1.189437,1.188659,0.000497
24641.750000,4,1.190617,1.192309,1.191299,0.000552
24642.000000,4,1.188641,1.190167,1.189605,0.000463
24642.250000,4,1.189879,1.191176,1.190448,0.000381
24642.500000,4,1.186163,1.187818,1.187031,0.000523
24642.750000,4,1.186457,1.187626,1.187265,0.000356
24643.000000,4,1.181889,1.184214,1.183027,0.000778
24643.250000,4,1.182819,1.183314,1.183049,0.000175
24643.500000,4,1.177949,1.178698,1.178283,0.000253
24643.750000,4,1.176248,1.177156,1.176853,0.000282
24644.000000,4,1.170932,1.172817,1.171922,0.000589
24644.250000,4,1.169182,1.170726,1.169938,0.000537
24644.500000,4,1.164326,1.165934,1.165004,0.000545
24644.750000,4,1.162995,1.164059,1.163642,0.000343
24645.000000,4,1.158088,1.159686,1.158850,0.000596
24645.250000,4,1.156466,1.157927,1.157244,0.000539
24645.500000,4,1.150769,1.152396,1.151704,0.000583
24645.750000,4,1.148566,1.149990,1.149311,0.000504
24646.000000,4,1.143956,1.144695,1.144269,0.000288
24646.250000,4,1.142576,1.143940,1.143335,0.000388
24646.500000,4,1.139511,1.140344,1.139940,0.000257
24646.750000,4,1.139046,1.139883,1.139391,0.000313
24647.000000,4,1.134218,1.135243,1.134871,0.000322
24647.250000,4,1.133811,1.134136,1.133945,0.000107
24647.500000,4,1.130133,1.131145,1.130485,0.000331
24647.750000,4,1.130595,1.131743,1.131183,0.000359
24648.000000,4,1.129762,1.130663,1.130229,0.000313
24648.250000,4,1.133276,1.133895,1.133499,0.000200
24648.500000,4,1.131440,1.133139,1.132357,0.000610
24648.750000,4,1.133306,1.134550,1.133984,0.000351
24649.000000,4,1.129929,1.132495,1.130978,0.000794
24649.250000,4,1.130983,1.131915,1.131495,0.000359
24649.500000,4,1.127865,1.130425,1.129017,0.000732
24649.750000,4,1.129061,1.130725,1.130066,0.000572
24650.000000,4,1.124905,1.127465,1.125731,0.000957
24650.250000,4,1.120119,1.122765,1.121166,0.000840
24650.500000,4,1.107276,1.110915,1.108686,0.001095
24650.750000,4,1.092464,1.097534,1.094221,0.001626
24651.000000,4,1.070228,1.076344,1.072396,0.002046
24651.250000,4,1.047792,1.052233,1.049629,0.001514
24651.500000,4,1.015654,1.022742,1.018477,0.002197
24651.750000,4,0.981049,0.988366,0.984642,0.002359
24652.000000,4,0.937926,0.947996,0.941937,0.003022
24652.250000,4,0.893013,0.902355,0.897405,0.002840
24652.500000,4,0.840499,0.850886,0.845081,0.003136
