# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272201,0.272879,0.272562,0.000208
24228.250000,1,0.275642,0.276526,0.275997,0.000293
24228.500000,1,0.285362,0.286916,0.286101,0.000460
24228.750000,1,0.302254,0.304230,0.303447,0.000664
24229.000000,1,0.325822,0.328459,0.327302,0.000859
24229.250000,1,0.356375,0.359158,0.358021,0.001021
24229.500000,1,0.392861,0.396241,0.395014,0.001153
24229.750000,1,0.435523,0.439672,0.438171,0.001335
24230.000000,1,0.483384,0.488057,0.486225,0.001461
24230.250000,1,0.534738,0.540217,0.538004,0.001625
24230.500000,1,0.588929,0.594268,0.592422,0.001666
24230.750000,1,0.645011,0.650187,0.648278,0.001642
24231.000000,1,0.701217,0.706692,0.704686,0.001802
24231.250000,1,0.756274,0.762080,0.759988,0.001896
24231.500000,1,0.809465,0.815863,0.813215,0.001969
24231.750000,1,0.859675,0.864376,0.862537,0.001538
24232.000000,1,0.904701,0.909777,0.907524,0.001620
24232.250000,1,0.944933,0.950315,0.947209,0.001673
24232.500000,1,0.979540,0.983801,0.981739,0.001444
24232.750000,1,1.010559,1.013079,1.012256,0.000805
24233.000000,1,1.037662,1.040679,1.039571,0.000972
24233.250000,1,1.061542,1.064769,1.063563,0.000957
24233.500000,1,1.081449,1.083681,1.082837,0.000669
24233.750000,1,1.097005,1.098223,1.097468,0.000412
24234.000000,1,1.107174,1.108106,1.107631,0.000274
24234.250000,1,1.114585,1.115669,1.115051,0.000326
24234.500000,1,1.119891,1.121130,1.120627,0.000328
24234.750000,1,1.125637,1.126469,1.125974,0.000255
24235.000000,1,1.129164,1.130777,1.130060,0.000457
24235.250000,1,1.132680,1.134035,1.133448,0.000401
24235.500000,1,1.134414,1.136503,1.135598,0.000619
24235.750000,1,1.136540,1.138610,1.137650,0.000639
24236.000000,1,1.139938,1.141738,1.140964,0.000629
24236.250000,1,1.144695,1.146299,1.145275,0.000494
24236.500000,1,1.150624,1.151611,1.151257,0.000340
24236.750000,1,1.156712,1.158760,1.157969,0.000580
24237.000000,1,1.163848,1.165552,1.164790,0.000506
24237.250000,1,1.169691,1.171698,1.170742,0.000534
24237.500000,1,1.174847,1.176558,1.175969,0.000586
24237.750000,1,1.179595,1.181747,1.180747,0.000664
24238.000000,1,1.184668,1.186608,1.185349,0.000608
24238.250000,1,1.187481,1.189805,1.188488,0.000765
24238.500000,1,1.192823,1.193478,1.193183,0.000161
24238.750000,1,1.191439,1.193082,1.192535,0.000468
24239.000000,1,1.192554,1.194322,1.193438,0.000604
24239.250000,1,1.193604,1.195233,1.194511,0.000491
24239.500000,1,1.195907,1.196764,1.196382,0.000304
24239.750000,1,1.197535,1.198990,1.198344,0.000465
24240.000000,1,1.199184,1.201661,1.200350,0.000700
24240.250000,1,1.199514,1.201279,1.200571,0.000572
24240.500000,1,1.200044,1.201802,1.200860,0.000560
24240.750000,1,1.198706,1.201442,1.200403,0.000780
24241.000000,1,1.200464,1.202199,1.201359,0.000537
24241.250000,1,1.202391,1.204519,1.203583,0.000546
24241.500000,1,1.205778,1.207085,1.206376,0.000489
24241.750000,1,1.207385,1.209151,1.208454,0.000601
24242.000000,1,1.208085,1.209689,1.209072,0.000570
24242.250000,1,1.207600,1.208879,1.208197,0.000363
24242.500000,1,1.205381,1.207395,1.206594,0.000707
24242.750000,1,1.204703,1.206356,1.205544,0.000482
24243.000000,1,1.204972,1.206201,1.205718,0.000376
24243.250000,1,1.204134,1.205596,1.205089,0.000456
24243.500000,1,1.203604,1.204932,1.204093,0.000418
24243.750000,1,1.200953,1.202345,1.201683,0.000483
24244.000000,1,1.198255,1.199542,1.199016,0.000470
24244.250000,1,1.195594,1.197338,1.196571,0.000608
24244.500000,1,1.194887,1.196249,1.195668,0.000458
24244.750000,1,1.195712,1.196820,1.196143,0.000294
24245.000000,1,1.196016,1.197813,1.197192,0.000554
24245.250000,1,1.196196,1.198037,1.197310,0.000572
24245.500000,1,1.196085,1.198251,1.197247,0.000646
24245.750000,1,1.194596,1.196554,1.195639,0.000615
24246.000000,1,1.194099,1.194941,1.194440,0.000257
24246.250000,1,1.193363,1.194647,1.194075,0.000429
24246.500000,1,1.193189,1.194586,1.193729,0.000369
24246.750000,1,1.193407,1.193815,1.193546,0.000114
24247.000000,1,1.191519,1.193008,1.192092,0.000451
24247.250000,1,1.189173,1.190472,1.189921,0.000434
24247.500000,1,1.187031,1.188929,1.187911,0.000556
24247.750000,1,1.186091,1.187644,1.186810,0.000559
24248.000000,1,1.185220,1.187375,1.186608,0.000625
24248.250000,1,1.185699,1.187703,1.186829,0.000578
24248.500000,1,1.185480,1.187734,1.186396,0.000628
24248.750000,1,1.184426,1.185915,1.185111,0.000475
24249.000000,1,1.182695,1.184359,1.183323,0.000545
24249.250000,1,1.181599,1.183460,1.182534,0.000526
24249.500000,1,1.182752,1.184137,1.183358,0.000432
24249.750000,1,1.184973,1.186340,1.185509,0.000375
24250.000000,1,1.187963,1.188774,1.188257,0.000240
24250.250000,1,1.190210,1.191471,1.190856,0.000391
24250.500000,1,1.190746,1.192763,1.191635,0.000595
24250.750000,1,1.191044,1.192038,1.191625,0.000311
24251.000000,1,1.190390,1.191628,1.191156,0.000360
24251.250000,1,1.190343,1.192402,1.191042,0.000556
24251.500000,1,1.190573,1.192048,1.191467,0.000446
24251.750000,1,1.190384,1.191726,1.191178,0.000531
24252.000000,1,1.188484,1.189700,1.189103,0.000471
24252.250000,1,1.184885,1.186257,1.185529,0.000469
24252.500000,1,1.179428,1.181153,1.180186,0.000678
24252.750000,1,1.173377,1.175518,1.174365,0.000692
24253.000000,1,1.166230,1.168032,1.167399,0.000494
24253.250000,1,1.158851,1.160826,1.159857,0.000632
24253.500000,1,1.149895,1.151478,1.150673,0.000538
24253.750000,1,1.137379,1.140098,1.138580,0.000659
24254.000000,1,1.124315,1.125495,1.124821,0.000349
24254.250000,1,1.108879,1.111314,1.109843,0.000725
24254.500000,1,1.093144,1.094770,1.093713,0.000495
24254.750000,1,1.075826,1.077666,1.076444,0.000518
24255.000000,1,1.054905,1.057095,1.055982,0.000699
24255.250000,1,1.029359,1.032258,1.030691,0.000824
24255.500000,1,0.998163,1.001932,0.999774,0.001000
24255.750000,1,0.962280,0.965682,0.963553,0.001114
24256.000000,1,0.921078,0.925234,0.922407,0.001321
24256.250000,1,0.874955,0.879335,0.876423,0.001480
24256.500000,1,0.824586,0.829522,0.826356,0.001639
24256.750000,1,0.770453,0.775249,0.772039,0.001521
24257.000000,1,0.713046,0.718566,0.714803,0.001802
24257.250000,1,0.653923,0.659483,0.655518,0.001796
24257.500000,1,0.595240,0.600832,0.596880,0.001727
24257.750000,1,0.539257,0.544264,0.540700,0.001672
24258.000000,1,0.486871,0.491188,0.488377,0.001403
24258.250000,1,0.439100,0.443356,0.440557,0.001383
24258.500000,1,0.396496,0.400367,0.397744,0.001261
24258.750000,1,0.359057,0.362173,0.360075,0.000956
24259.000000,1,0.327647,0.330685,0.328731,0.000936
24259.250000,1,0.303292,0.305785,0.304199,0.000723
24259.500000,1,0.285721,0.287354,0.286498,0.000448
24259.750000,1,0.275347,0.276455,0.275925,0.000349
24260.000000,2,0.275438,0.276633,0.275987,0.000326
24260.250000,2,0.278399,0.279357,0.279087,0.000291
24260.500000,2,0.287594,0.289041,0.288448,0.000447
24260.750000,2,0.303020,0.304837,0.304058,0.000639
24261.000000,2,0.324537,0.326923,0.325932,0.000818
24261.250000,2,0.352050,0.355132,0.353837,0.000985
24261.500000,2,0.385765,0.388966,0.387676,0.001157
24261.750000,2,0.424861,0.428544,0.426965,0.001223
24262.000000,2,0.467824,0.472047,0.470662,0.001450
24262.250000,2,0.515343,0.519748,0.518209,0.001451
24262.500000,2,0.565048,0.569558,0.567926,0.001600
24262.750000,2,0.615989,0.621324,0.619463,0.001729
24263.000000,2,0.668554,0.673386,0.671659,0.001526
24263.250000,2,0.721084,0.725425,0.723868,0.001390
24263.500000,2,0.770945,0.776124,0.774420,0.001574
24263.750000,2,0.819149,0.823804,0.821759,0.001355
24264.000000,2,0.863219,0.867965,0.865991,0.001329
24264.250000,2,0.903494,0.907910,0.906216,0.001288
24264.500000,2,0.940171,0.944565,0.942722,0.001104
24264.750000,2,0.973205,0.977361,0.975692,0.001100
24265.000000,2,1.003518,1.006163,1.005132,0.000775
24265.250000,2,1.028920,1.031503,1.030062,0.000750
24265.500000,2,1.048895,1.051646,1.050639,0.000739
24265.750000,2,1.065636,1.067944,1.066501,0.000653
24266.000000,2,1.078412,1.080504,1.079519,0.000591
24266.250000,2,1.088495,1.090981,1.089876,0.000650
24266.500000,2,1.096280,1.098531,1.097537,0.000675
24266.750000,2,1.101739,1.103749,1.102845,0.000625
24267.000000,2,1.103488,1.106465,1.105512,0.000858
24267.250000,2,1.105718,1.108320,1.106791,0.000760
24267.500000,2,1.106438,1.108996,1.107961,0.000764
24267.750000,2,1.107838,1.111130,1.109610,0.001016
24268.000000,2,1.111117,1.114688,1.113230,0.001060
24268.250000,2,1.115206,1.118220,1.117111,0.000924
24268.500000,2,1.120275,1.122436,1.121287,0.000743
24268.750000,2,1.123845,1.126705,1.125336,0.000917
24269.000000,2,1.127004,1.129892,1.128494,0.000914
24269.250000,2,1.131483,1.134659,1.132797,0.000996
24269.500000,2,1.136592,1.138928,1.137588,0.000704
24269.750000,2,1.142101,1.144549,1.143289,0.000749
24270.000000,2,1.147580,1.151138,1.149516,0.001005
24270.250000,2,1.153359,1.155048,1.154108,0.000666
24270.500000,2,1.156810,1.158566,1.157847,0.000503
24270.750000,2,1.159875,1.161189,1.160623,0.000428
24271.000000,2,1.163609,1.164755,1.164214,0.000450
24271.250000,2,1.169186,1.170703,1.169975,0.000403
24271.500000,2,1.176285,1.177500,1.176823,0.000411
24271.750000,2,1.183540,1.185167,1.184101,0.000463
24272.000000,2,1.189410,1.191464,1.190378,0.000687
24272.250000,2,1.193556,1.194925,1.194328,0.000422
24272.500000,2,1.196971,1.198766,1.197840,0.000523
24272.750000,2,1.200916,1.203483,1.202503,0.000741
24273.000000,2,1.208224,1.209659,1.209027,0.000477
24273.250000,2,1.216253,1.218096,1.217357,0.000651
24273.500000,2,1.225807,1.227797,1.226582,0.000559
24273.750000,2,1.233347,1.235354,1.234127,0.000618
24274.000000,2,1.238754,1.240324,1.239617,0.000475
24274.250000,2,1.243081,1.244701,1.243760,0.000542
24274.500000,2,1.245902,1.248511,1.247049,0.000730
24274.750000,2,1.249730,1.251980,1.250980,0.000719
24275.000000,2,1.254297,1.255579,1.254844,0.000464
24275.250000,2,1.257415,1.258519,1.257891,0.000398
24275.500000,2,1.259067,1.260120,1.259589,0.000342
24275.750000,2,1.258882,1.260210,1.259660,0.000443
24276.000000,2,1.261074,1.263178,1.262126,0.000669
24276.250000,2,1.260592,1.261728,1.261247,0.000323
24276.500000,2,1.263995,1.264493,1.264249,0.000161
24276.750000,2,1.267181,1.268305,1.267804,0.000355
24277.000000,2,1.269872,1.271998,1.271078,0.000611
24277.250000,2,1.272545,1.273568,1.273065,0.000260
24277.500000,2,1.273039,1.274456,1.273659,0.000404
24277.750000,2,1.273268,1.274869,1.274052,0.000480
24278.000000,2,1.273892,1.274833,1.274475,0.000271
24278.250000,2,1.274983,1.275674,1.275300,0.000228
24278.500000,2,1.275533,1.276365,1.275899,0.000235
24278.750000,2,1.275000,1.276356,1.275628,0.000427
24279.000000,2,1.272395,1.273725,1.273026,0.000374
24279.250000,2,1.269381,1.270085,1.269754,0.000256
24279.500000,2,1.265162,1.266714,1.266040,0.000420
24279.750000,2,1.261168,1.262683,1.261925,0.000480
24280.000000,2,1.256419,1.257360,1.256956,0.000350
24280.250000,2,1.250340,1.251967,1.250851,0.000457
24280.500000,2,1.242111,1.243561,1.242684,0.000479
24280.750000,2,1.232184,1.233546,1.232833,0.000456
24281.000000,2,1.222629,1.223777,1.223042,0.000386
24281.250000,2,1.213241,1.214079,1.213804,0.000263
24281.500000,2,1.205606,1.206533,1.206087,0.000285
24281.750000,2,1.199085,1.200310,1.199541,0.000398
24282.000000,2,1.192435,1.194041,1.193045,0.000503
24282.250000,2,1.185631,1.187729,1.186643,0.000692
24282.500000,2,1.179330,1.180372,1.179886,0.000383
24282.750000,2,1.172674,1.175169,1.173899,0.000745
24283.000000,2,1.168869,1.170826,1.170148,0.000620
24283.250000,2,1.166041,1.167700,1.167032,0.000529
24283.500000,2,1.163188,1.166236,1.165022,0.000860
24283.750000,2,1.161250,1.163417,1.162403,0.000618
24284.000000,2,1.157864,1.160048,1.158906,0.000654
24284.250000,2,1.152776,1.154988,1.154035,0.000797
24284.500000,2,1.147528,1.150042,1.148771,0.000737
24284.750000,2,1.141339,1.143991,1.142767,0.000839
24285.000000,2,1.133710,1.136845,1.135371,0.001015
24285.250000,2,1.124113,1.127443,1.125852,0.001084
24285.500000,2,1.113124,1.116149,1.114961,0.000984
24285.750000,2,1.100388,1.104194,1.102177,0.001128
24286.000000,2,1.087612,1.090657,1.089368,0.000987
24286.250000,2,1.074221,1.077231,1.076179,0.000987
24286.500000,2,1.059830,1.062382,1.061134,0.000853
24286.750000,2,1.042200,1.045070,1.043477,0.000832
24287.000000,2,1.019111,1.023603,1.021022,0.001261
24287.250000,2,0.991526,0.995632,0.993493,0.001088
24287.500000,2,0.959888,0.964237,0.961776,0.001145
24287.750000,2,0.925504,0.929797,0.927230,0.001180
24288.000000,2,0.888945,0.893072,0.890499,0.001310
24288.250000,2,0.848513,0.853774,0.850609,0.001581
24288.500000,2,0.805101,0.810242,0.806680,0.001613
24288.750000,2,0.756250,0.761356,0.758085,0.001667
24289.000000,2,0.703957,0.709515,0.705606,0.001678
24289.250000,2,0.649193,0.654836,0.650994,0.001763
24289.500000,2,0.594935,0.600231,0.596680,0.001583
24289.750000,2,0.542514,0.547473,0.543979,0.001624
24290.000000,2,0.492203,0.496954,0.493839,0.001461
24290.250000,2,0.445298,0.450029,0.446795,0.001406
24290.500000,2,0.402270,0.406727,0.403650,0.001326
24290.750000,2,0.364121,0.368070,0.365524,0.001161
24291.000000,2,0.332455,0.335586,0.333615,0.000879
24291.250000,2,0.307877,0.310349,0.308530,0.000729
24291.500000,2,0.290260,0.291898,0.290738,0.000458
24291.750000,2,0.279769,0.280944,0.280014,0.000356
24292.000000,3,0.294709,0.295451,0.295158,0.000209
24292.250000,3,0.298568,0.299450,0.298821,0.000247
24292.500000,3,0.309530,0.310605,0.309999,0.000281
24292.750000,3,0.327830,0.329679,0.328809,0.000590
24293.000000,3,0.353552,0.356324,0.355180,0.000831
24293.250000,3,0.386573,0.389747,0.388809,0.001087
24293.500000,3,0.426504,0.430074,0.428855,0.001239
24293.750000,3,0.471818,0.475820,0.474435,0.001318
24294.000000,3,0.521531,0.525618,0.524330,0.001382
24294.250000,3,0.574305,0.579324,0.577622,0.001652
24294.500000,3,0.630046,0.635322,0.633717,0.001665
24294.750000,3,0.687782,0.693448,0.691273,0.001818
24295.000000,3,0.745242,0.751522,0.749190,0.001869
24295.250000,3,0.800679,0.806926,0.804876,0.001880
24295.500000,3,0.853438,0.859193,0.856894,0.001605
24295.750000,3,0.901578,0.906391,0.904486,0.001375
24296.000000,3,0.946378,0.951000,0.949211,0.001369
24296.250000,3,0.987453,0.992554,0.990693,0.001419
24296.500000,3,1.027616,1.032700,1.030602,0.001464
24296.750000,3,1.065053,1.069638,1.067555,0.001264
24297.000000,3,1.097416,1.102179,1.100091,0.001388
24297.250000,3,1.124645,1.129057,1.127051,0.001212
24297.500000,3,1.145710,1.149560,1.147962,0.001031
24297.750000,3,1.163492,1.166046,1.164498,0.000752
24298.000000,3,1.177191,1.179902,1.178014,0.000735
24298.250000,3,1.188630,1.190986,1.189662,0.000751
24298.500000,3,1.197216,1.200615,1.198937,0.000931
24298.750000,3,1.202897,1.205384,1.204066,0.000644
24299.000000,3,1.205530,1.207084,1.206192,0.000489
24299.250000,3,1.204675,1.206723,1.205306,0.000577
24299.500000,3,1.202607,1.204345,1.203442,0.000500
24299.750000,3,1.201057,1.203126,1.201972,0.000663
24300.000000,3,1.201437,1.204335,1.202746,0.000795
24300.250000,3,1.200234,1.201729,1.200983,0.000562
24300.500000,3,1.198249,1.199691,1.198932,0.000441
24300.750000,3,1.194593,1.196632,1.195337,0.000732
24301.000000,3,1.189689,1.191216,1.190267,0.000463
24301.250000,3,1.184982,1.186569,1.185669,0.000583
24301.500000,3,1.181038,1.183396,1.182122,0.000686
24301.750000,3,1.178620,1.180044,1.179290,0.000478
24302.000000,3,1.175040,1.176214,1.175600,0.000306
24302.250000,3,1.170067,1.171327,1.170816,0.000377
24302.500000,3,1.163862,1.165593,1.164837,0.000511
24302.750000,3,1.156560,1.158031,1.157125,0.000437
24303.000000,3,1.149194,1.151154,1.149905,0.000556
24303.250000,3,1.141707,1.143330,1.142407,0.000524
24303.500000,3,1.133792,1.135593,1.134689,0.000630
24303.750000,3,1.124934,1.126476,1.125714,0.000518
24304.000000,3,1.115564,1.117130,1.116353,0.000520
24304.250000,3,1.106948,1.107662,1.107357,0.000230
24304.500000,3,1.098571,1.100191,1.099237,0.000501
24304.750000,3,1.092893,1.094268,1.093439,0.000408
24305.000000,3,1.089121,1.089914,1.089562,0.000261
24305.250000,3,1.085761,1.086951,1.086601,0.000398
24305.500000,3,1.082562,1.084543,1.083368,0.000565
24305.750000,3,1.079044,1.080321,1.079560,0.000388
24306.000000,3,1.075242,1.077406,1.076086,0.000614
24306.250000,3,1.072579,1.074333,1.073593,0.000609
24306.500000,3,1.071486,1.073124,1.072525,0.000456
24306.750000,3,1.071337,1.072428,1.072067,0.000320
24307.000000,3,1.071642,1.072309,1.072054,0.000222
24307.250000,3,1.069846,1.071064,1.070309,0.000407
24307.500000,3,1.067092,1.068545,1.067685,0.000424
24307.750000,3,1.064866,1.066091,1.065472,0.000456
24308.000000,3,1.064652,1.065231,1.064872,0.000194
24308.250000,3,1.064936,1.066271,1.065631,0.000400
24308.500000,3,1.066180,1.067620,1.066861,0.000381
24308.750000,3,1.066620,1.067850,1.067479,0.000345
24309.000000,3,1.066838,1.068980,1.067610,0.000635
24309.250000,3,1.066219,1.067694,1.067049,0.000429
24309.500000,3,1.067465,1.068720,1.068095,0.000396
24309.750000,3,1.071182,1.072549,1.071933,0.000417
24310.000000,3,1.077231,1.079004,1.078320,0.000609
24310.250000,3,1.085607,1.087063,1.086400,0.000502
24310.500000,3,1.094447,1.095647,1.094948,0.000437
24310.750000,3,1.101118,1.102621,1.101984,0.000475
24311.000000,3,1.108016,1.109425,1.108679,0.000392
24311.250000,3,1.113807,1.116134,1.115433,0.000676
24311.500000,3,1.122744,1.124914,1.123518,0.000665
24311.750000,3,1.131700,1.133574,1.132727,0.000603
24312.000000,3,1.140594,1.142147,1.141257,0.000546
24312.250000,3,1.147741,1.149624,1.148689,0.000589
24312.500000,3,1.154031,1.156060,1.154882,0.000638
24312.750000,3,1.158977,1.160748,1.159599,0.000611
24313.000000,3,1.163492,1.165347,1.164739,0.000554
24313.250000,3,1.169322,1.171364,1.170212,0.000566
24313.500000,3,1.174200,1.175768,1.174956,0.000433
24313.750000,3,1.178275,1.179626,1.178803,0.000386
24314.000000,3,1.180057,1.181788,1.180992,0.000547
24314.250000,3,1.181780,1.184397,1.183154,0.000760
24314.500000,3,1.186322,1.187655,1.187103,0.000449
24314.750000,3,1.192894,1.194655,1.193994,0.000485
24315.000000,3,1.203215,1.205288,1.203777,0.000634
24315.250000,3,1.212617,1.214910,1.213837,0.000678
24315.500000,3,1.222358,1.224579,1.223053,0.000640
24315.750000,3,1.228818,1.230759,1.229583,0.000576
24316.000000,3,1.233868,1.235199,1.234568,0.000477
24316.250000,3,1.236961,1.238864,1.237921,0.000535
24316.500000,3,1.240627,1.242195,1.241275,0.000471
24316.750000,3,1.242627,1.243840,1.243154,0.000365
24317.000000,3,1.240555,1.243117,1.242068,0.000726
24317.250000,3,1.236348,1.238065,1.237224,0.000536
24317.500000,3,1.228386,1.229939,1.229219,0.000405
24317.750000,3,1.218606,1.220859,1.219605,0.000777
24318.000000,3,1.209080,1.210978,1.209861,0.000656
24318.250000,3,1.200022,1.201779,1.200605,0.000507
24318.500000,3,1.188305,1.190537,1.189706,0.000697
24318.750000,3,1.173486,1.176562,1.175077,0.000918
24319.000000,3,1.153385,1.156017,1.154548,0.000791
24319.250000,3,1.126109,1.129283,1.127269,0.001228
24319.500000,3,1.092882,1.097085,1.094763,0.001278
24319.750000,3,1.056194,1.059899,1.057500,0.001137
24320.000000,3,1.014135,1.019010,1.015970,0.001432
24320.250000,3,0.967045,0.972280,0.969040,0.001587
24320.500000,3,0.913445,0.919665,0.915638,0.001917
24320.750000,3,0.854917,0.861199,0.856868,0.001857
24321.000000,3,0.792246,0.798813,0.794591,0.002114
24321.250000,3,0.728494,0.734998,0.730886,0.002108
24321.500000,3,0.665181,0.671732,0.667690,0.002043
24321.750000,3,0.604280,0.610234,0.606254,0.001870
24322.000000,3,0.545728,0.551499,0.547649,0.001875
24322.250000,3,0.490889,0.496530,0.492620,0.001777
24322.500000,3,0.440492,0.446112,0.442304,0.001740
24322.750000,3,0.396999,0.401280,0.398552,0.001354
24323.000000,3,0.360406,0.364177,0.362040,0.001066
24323.250000,3,0.332028,0.335163,0.333314,0.000922
24323.500000,3,0.311852,0.313904,0.312674,0.000641
24323.750000,3,0.299533,0.300860,0.299964,0.000399
24324.000000,4,0.295899,0.296999,0.296579,0.000288
24324.250000,4,0.299700,0.301032,0.300328,0.000370
24324.500000,4,0.311169,0.312876,0.312101,0.000511
24324.750000,4,0.330740,0.333504,0.332527,0.000884
24325.000000,4,0.359539,0.363029,0.361586,0.001027
24325.250000,4,0.395567,0.400089,0.398496,0.001355
24325.500000,4,0.439009,0.444168,0.442318,0.001548
24325.750000,4,0.487911,0.492879,0.491230,0.001633
24326.000000,4,0.539841,0.545394,0.543635,0.001762
24326.250000,4,0.595222,0.600655,0.598830,0.001667
24326.500000,4,0.652309,0.657983,0.656068,0.001811
24326.750000,4,0.710114,0.716341,0.714279,0.001921
24327.000000,4,0.767644,0.773553,0.771363,0.001740
24327.250000,4,0.820745,0.826292,0.824563,0.001751
24327.500000,4,0.869149,0.873831,0.871993,0.001546
24327.750000,4,0.911548,0.915852,0.914474,0.001317
24328.000000,4,0.951638,0.955477,0.954172,0.001220
24328.250000,4,0.989130,0.994014,0.992246,0.001336
24328.500000,4,1.026619,1.030469,1.029077,0.001212
24328.750000,4,1.061121,1.064365,1.062889,0.000973
24329.000000,4,1.089649,1.093226,1.091580,0.000995
24329.250000,4,1.112284,1.115410,1.113579,0.000874
24329.500000,4,1.129127,1.131587,1.130086,0.000728
24329.750000,4,1.142736,1.146043,1.144148,0.000942
24330.000000,4,1.156685,1.159147,1.157903,0.000883
24330.250000,4,1.169685,1.172691,1.170650,0.000919
24330.500000,4,1.179652,1.182662,1.181205,0.000970
24330.750000,4,1.187457,1.190300,1.189006,0.000879
24331.000000,4,1.191130,1.194299,1.193179,0.000872
24331.250000,4,1.193087,1.197037,1.195558,0.001251
24331.500000,4,1.195532,1.198879,1.197985,0.000976
24331.750000,4,1.198267,1.202893,1.200859,0.001233
24332.000000,4,1.202140,1.206055,1.204226,0.001125
24332.250000,4,1.203068,1.207406,1.205903,0.001289
24332.500000,4,1.202958,1.206969,1.205570,0.001130
24332.750000,4,1.200922,1.205336,1.203683,0.001280
24333.000000,4,1.199684,1.204335,1.202736,0.001338
24333.250000,4,1.202070,1.206517,1.204677,0.001264
24333.500000,4,1.207400,1.212173,1.209989,0.001395
24333.750000,4,1.213558,1.218390,1.216393,0.001296
24334.000000,4,1.220346,1.223505,1.222389,0.001002
24334.250000,4,1.222951,1.227268,1.225666,0.001296
24334.500000,4,1.224049,1.229049,1.227277,0.001468
24334.750000,4,1.226873,1.230773,1.229059,0.001106
24335.000000,4,1.229608,1.233421,1.231706,0.001181
24335.250000,4,1.233401,1.236693,1.235139,0.000885
24335.500000,4,1.235847,1.239204,1.237668,0.001006
24335.750000,4,1.235248,1.238694,1.237559,0.000979
24336.000000,4,1.233796,1.236209,1.234832,0.000848
24336.250000,4,1.229568,1.232311,1.231137,0.000804
24336.500000,4,1.227432,1.230270,1.229212,0.000741
24336.750000,4,1.227802,1.230773,1.229122,0.000793
24337.000000,4,1.229548,1.231940,1.230634,0.000820
24337.250000,4,1.231255,1.233226,1.232214,0.000716
24337.500000,4,1.230287,1.232060,1.231140,0.000598
24337.750000,4,1.227142,1.228571,1.227678,0.000462
24338.000000,4,1.222865,1.224636,1.223731,0.000583
24338.250000,4,1.220281,1.223195,1.221474,0.000764
24338.500000,4,1.221416,1.222622,1.222078,0.000407
24338.750000,4,1.222597,1.224179,1.223589,0.000478
24339.000000,4,1.223969,1.225208,1.224740,0.000435
24339.250000,4,1.223300,1.224350,1.223718,0.000392
24339.500000,4,1.219436,1.221793,1.220497,0.000647
24339.750000,4,1.216217,1.217369,1.216722,0.000378
24340.000000,4,1.214616,1.216623,1.215639,0.000631
24340.250000,4,1.210967,1.212589,1.211565,0.000448
24340.500000,4,1.207951,1.209560,1.208876,0.000459
24340.750000,4,1.204638,1.206235,1.205507,0.000492
24341.000000,4,1.199124,1.200513,1.199934,0.000429
24341.250000,4,1.192712,1.193865,1.193187,0.000397
24341.500000,4,1.186665,1.187920,1.187311,0.000369
24341.750000,4,1.181681,1.183435,1.182597,0.000643
24342.000000,4,1.179795,1.181185,1.180380,0.000541
24342.250000,4,1.176609,1.177908,1.177280,0.000449
24342.500000,4,1.172251,1.174113,1.173033,0.000595
24342.750000,4,1.167408,1.168872,1.168133,0.000433
24343.000000,4,1.162590,1.164129,1.163303,0.000518
24343.250000,4,1.159781,1.160953,1.160325,0.000370
24343.500000,4,1.159870,1.160807,1.160249,0.000260
24343.750000,4,1.160960,1.162544,1.161595,0.000421
24344.000000,4,1.162816,1.164580,1.163612,0.000553
24344.250000,4,1.162901,1.163989,1.163587,0.000311
24344.500000,4,1.160848,1.162614,1.161512,0.000555
24344.750000,4,1.157074,1.158593,1.158007,0.000468
24345.000000,4,1.153543,1.154966,1.154061,0.000446
24345.250000,4,1.148762,1.150310,1.149492,0.000484
24345.500000,4,1.144131,1.145754,1.144890,0.000504
24345.750000,4,1.137564,1.139658,1.138762,0.000707
24346.000000,4,1.129722,1.132544,1.131004,0.000813
24346.250000,4,1.121897,1.123939,1.122826,0.000636
24346.500000,4,1.115194,1.116547,1.116101,0.000402
24346.750000,4,1.110891,1.113150,1.111899,0.000793
24347.000000,4,1.107652,1.110061,1.109011,0.000713
24347.250000,4,1.106150,1.108358,1.107454,0.000809
24347.500000,4,1.104598,1.106579,1.105398,0.000593
24347.750000,4,1.100776,1.102965,1.101970,0.000733
24348.000000,4,1.096043,1.098621,1.097518,0.000805
24348.250000,4,1.092281,1.094781,1.093418,0.000787
24348.500000,4,1.087991,1.090229,1.089399,0.000746
24348.750000,4,1.083986,1.086171,1.085383,0.000722
24349.000000,4,1.078220,1.080991,1.079938,0.000956
24349.250000,4,1.070502,1.074748,1.072691,0.001212
24349.500000,4,1.061292,1.064687,1.063093,0.001083
24349.750000,4,1.050080,1.053737,1.052095,0.001101
24350.000000,4,1.038908,1.042608,1.040572,0.001228
24350.250000,4,1.024513,1.029806,1.027438,0.001600
24350.500000,4,1.010018,1.014339,1.012082,0.001265
24350.750000,4,0.990240,0.995560,0.993005,0.001720
24351.000000,4,0.966725,0.972387,0.969618,0.001671
24351.250000,4,0.940321,0.945128,0.942765,0.001399
24351.500000,4,0.910483,0.915440,0.913105,0.001501
24351.750000,4,0.878211,0.884325,0.881146,0.001615
24352.000000,4,0.844122,0.849243,0.846856,0.001469
24352.250000,4,0.806347,0.811766,0.809032,0.001450
24352.500000,4,0.764657,0.770257,0.766896,0.001565
