# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.286368,0.286903,0.286647,0.000187
23528.250000,1,0.289201,0.290978,0.289996,0.000506
23528.500000,1,0.299189,0.302413,0.300703,0.000919
23528.750000,1,0.317474,0.322863,0.319911,0.001513
23529.000000,1,0.345307,0.352955,0.348907,0.002149
23529.250000,1,0.383300,0.392483,0.387596,0.002597
23529.500000,1,0.429292,0.439622,0.434097,0.002952
23529.750000,1,0.479961,0.491722,0.485522,0.003334
23530.000000,1,0.534047,0.545792,0.539694,0.003385
23530.250000,1,0.590052,0.601945,0.595676,0.003409
23530.500000,1,0.648496,0.661264,0.654427,0.003666
23530.750000,1,0.710529,0.723492,0.716705,0.003682
23531.000000,1,0.776166,0.790681,0.783041,0.004085
23531.250000,1,0.845759,0.860071,0.852345,0.004029
23531.500000,1,0.913918,0.927042,0.920115,0.003801
23531.750000,1,0.975192,0.987090,0.981010,0.003310
23532.000000,1,1.026606,1.034267,1.030495,0.002163
23532.250000,1,1.061929,1.068205,1.064869,0.001782
23532.500000,1,1.087465,1.090652,1.088883,0.001062
23532.750000,1,1.106377,1.109997,1.108150,0.001094
23533.000000,1,1.126679,1.129632,1.128354,0.000927
23533.250000,1,1.149244,1.153315,1.151190,0.001305
23533.500000,1,1.172768,1.176125,1.174264,0.001102
23533.750000,1,1.188470,1.190538,1.189660,0.000753
23534.000000,1,1.188750,1.192281,1.190822,0.001252
23534.250000,1,1.172539,1.178422,1.176642,0.001954
23534.500000,1,1.149810,1.155918,1.153170,0.001948
23534.750000,1,1.128196,1.133924,1.131426,0.001782
23535.000000,1,1.117944,1.120812,1.119649,0.001157
23535.250000,1,1.120473,1.121721,1.121143,0.000404
23535.500000,1,1.130642,1.132974,1.132073,0.000815
23535.750000,1,1.142408,1.144065,1.143402,0.000497
23536.000000,1,1.144949,1.147163,1.146289,0.000740
23536.250000,1,1.135136,1.138526,1.137004,0.001046
23536.500000,1,1.117479,1.121406,1.120049,0.001212
23536.750000,1,1.103970,1.106866,1.105536,0.000989
23537.000000,1,1.100613,1.102107,1.101288,0.000546
23537.250000,1,1.108908,1.112508,1.110576,0.001219
23537.500000,1,1.129391,1.134895,1.131740,0.001613
23537.750000,1,1.153907,1.159382,1.156786,0.001748
23538.000000,1,1.174840,1.179037,1.176703,0.001413
23538.250000,1,1.183098,1.186016,1.184497,0.001042
23538.500000,1,1.182486,1.185156,1.183560,0.000765
23538.750000,1,1.176366,1.178068,1.177104,0.000581
23539.000000,1,1.174289,1.176898,1.175434,0.001021
23539.250000,1,1.179653,1.184019,1.181344,0.001502
23539.500000,1,1.192301,1.197076,1.194520,0.001410
23539.750000,1,1.206740,1.211559,1.208734,0.001525
23540.000000,1,1.217494,1.219587,1.218511,0.000689
23540.250000,1,1.215692,1.217176,1.216670,0.000463
23540.500000,1,1.202028,1.204228,1.203315,0.000699
23540.750000,1,1.180333,1.185156,1.182694,0.001439
23541.000000,1,1.160185,1.164503,1.162285,0.001293
23541.250000,1,1.145200,1.148733,1.147235,0.001116
23541.500000,1,1.139828,1.141621,1.140769,0.000595
23541.750000,1,1.140911,1.142155,1.141562,0.000440
23542.000000,1,1.143907,1.146027,1.145092,0.000826
23542.250000,1,1.144097,1.145541,1.144822,0.000615
23542.500000,1,1.135186,1.138737,1.136885,0.001171
23542.750000,1,1.118634,1.123848,1.121367,0.001607
23543.000000,1,1.101218,1.105246,1.103313,0.001339
23543.250000,1,1.086293,1.089876,1.088118,0.001193
23543.500000,1,1.081030,1.082512,1.081734,0.000586
23543.750000,1,1.084583,1.086762,1.085517,0.000706
23544.000000,1,1.095330,1.097731,1.096637,0.000999
23544.250000,1,1.107275,1.109695,1.108341,0.000909
23544.500000,1,1.114843,1.117760,1.116452,0.000842
23544.750000,1,1.117951,1.118855,1.118313,0.000310
23545.000000,1,1.115487,1.117316,1.116534,0.000519
23545.250000,1,1.114797,1.116591,1.115744,0.000658
23545.500000,1,1.118802,1.120663,1.119752,0.000577
23545.750000,1,1.128049,1.130466,1.129369,0.000780
23546.000000,1,1.139808,1.143131,1.141254,0.001056
23546.250000,1,1.149902,1.151879,1.150600,0.000748
23546.500000,1,1.153076,1.155204,1.153783,0.000696
23546.750000,1,1.151130,1.152436,1.151908,0.000418
23547.000000,1,1.147365,1.149736,1.148273,0.000749
23547.250000,1,1.146891,1.148896,1.147690,0.000692
23547.500000,1,1.151545,1.155074,1.152854,0.001251
23547.750000,1,1.161421,1.164976,1.162987,0.001101
23548.000000,1,1.173679,1.177330,1.175394,0.001197
23548.250000,1,1.184476,1.187386,1.186027,0.001149
23548.500000,1,1.191240,1.193400,1.192107,0.000804
23548.750000,1,1.192399,1.194694,1.193421,0.000719
23549.000000,1,1.191965,1.193284,1.192513,0.000537
23549.250000,1,1.191076,1.192744,1.191975,0.000576
23549.500000,1,1.193351,1.194515,1.193930,0.000400
23549.750000,1,1.197974,1.199376,1.198763,0.000514
23550.000000,1,1.204612,1.205361,1.205072,0.000299
23550.250000,1,1.209051,1.210517,1.209863,0.000451
23550.500000,1,1.210997,1.212093,1.211601,0.000346
23550.750000,1,1.207640,1.209221,1.208376,0.000501
23551.000000,1,1.200240,1.203528,1.202077,0.000945
23551.250000,1,1.193380,1.195283,1.194088,0.000631
23551.500000,1,1.187156,1.188772,1.188254,0.000590
23551.750000,1,1.185506,1.186991,1.186224,0.000453
23552.000000,1,1.187116,1.188584,1.187985,0.000428
23552.250000,1,1.189535,1.191552,1.190218,0.000592
23552.500000,1,1.188625,1.190550,1.189631,0.000751
23552.750000,1,1.182081,1.184146,1.183319,0.000713
23553.000000,1,1.170189,1.173395,1.172112,0.001072
23553.250000,1,1.157735,1.160701,1.159504,0.000903
23553.500000,1,1.146978,1.149074,1.148237,0.000769
23553.750000,1,1.141243,1.142940,1.142106,0.000546
23554.000000,1,1.137115,1.138446,1.137890,0.000429
23554.250000,1,1.131129,1.132673,1.131850,0.000480
23554.500000,1,1.116254,1.120716,1.118523,0.001251
23554.750000,1,1.093836,1.099202,1.096651,0.001709
23555.000000,1,1.063414,1.070464,1.066943,0.002035
23555.250000,1,1.030400,1.037904,1.034021,0.002085
23555.500000,1,0.997054,1.003952,1.000839,0.001914
23555.750000,1,0.964655,0.971414,0.968153,0.002051
23556.000000,1,0.929464,0.936460,0.932988,0.002038
23556.250000,1,0.886233,0.895453,0.891277,0.002619
23556.500000,1,0.834933,0.845867,0.840698,0.003233
23556.750000,1,0.776900,0.789464,0.783663,0.003589
23557.000000,1,0.717122,0.728849,0.723625,0.003397
23557.250000,1,0.658734,0.670303,0.664866,0.003290
23557.500000,1,0.603993,0.614349,0.609414,0.002968
23557.750000,1,0.551845,0.561684,0.557024,0.002792
23558.000000,1,0.502093,0.511146,0.506868,0.002656
23558.250000,1,0.454109,0.462796,0.458527,0.002456
23558.500000,1,0.408881,0.417037,0.413283,0.002323
23558.750000,1,0.369841,0.376908,0.373444,0.002007
23559.000000,1,0.337681,0.343095,0.340574,0.001543
23559.250000,1,0.314140,0.317795,0.315965,0.001083
23559.500000,1,0.297738,0.299978,0.298964,0.000620
23559.750000,1,0.288625,0.289573,0.289029,0.000327
23560.000000,2,0.276729,0.277351,0.277040,0.000205
23560.250000,2,0.278797,0.279285,0.279046,0.000150
23560.500000,2,0.284514,0.286281,0.285370,0.000516
23560.750000,2,0.294306,0.296894,0.295517,0.000726
23561.000000,2,0.308385,0.311702,0.309878,0.000945
23561.250000,2,0.325876,0.329717,0.327663,0.001096
23561.500000,2,0.347741,0.352151,0.349707,0.001268
23561.750000,2,0.374027,0.379600,0.376702,0.001593
23562.000000,2,0.405892,0.412632,0.409097,0.001928
23562.250000,2,0.443132,0.450701,0.446766,0.002151
23562.500000,2,0.483545,0.491637,0.487593,0.002407
23562.750000,2,0.525390,0.532927,0.528910,0.002166
23563.000000,2,0.563932,0.570744,0.567162,0.001930
23563.250000,2,0.598285,0.604562,0.601230,0.001777
23563.500000,2,0.630509,0.636416,0.633195,0.001715
23563.750000,2,0.662399,0.668966,0.665672,0.001876
23564.000000,2,0.697221,0.703932,0.700316,0.001987
23564.250000,2,0.732850,0.739107,0.735754,0.001780
23564.500000,2,0.766187,0.771713,0.768508,0.001575
23564.750000,2,0.791247,0.795572,0.793135,0.001307
23565.000000,2,0.806658,0.809027,0.807690,0.000709
23565.250000,2,0.814084,0.815493,0.814580,0.000463
23565.500000,2,0.818764,0.820268,0.819483,0.000565
23565.750000,2,0.826834,0.830189,0.828245,0.001036
23566.000000,2,0.842689,0.846825,0.844264,0.001265
23566.250000,2,0.863677,0.869959,0.866353,0.001891
23566.500000,2,0.887558,0.893331,0.889969,0.001778
23566.750000,2,0.906805,0.910549,0.908560,0.001268
23567.000000,2,0.918152,0.920376,0.919244,0.000754
23567.250000,2,0.921391,0.923846,0.922276,0.000858
23567.500000,2,0.922378,0.924806,0.923428,0.000765
23567.750000,2,0.927080,0.929352,0.927862,0.000781
23568.000000,2,0.937230,0.941943,0.939251,0.001458
23568.250000,2,0.954814,0.959696,0.956822,0.001647
23568.500000,2,0.975412,0.980557,0.977450,0.001769
23568.750000,2,0.994878,0.999995,0.996552,0.001620
23569.000000,2,1.008196,1.011030,1.009276,0.000945
23569.250000,2,1.013415,1.014613,1.013934,0.000475
23569.500000,2,1.012652,1.014082,1.013338,0.000489
23569.750000,2,1.010449,1.012069,1.011525,0.000543
23570.000000,2,1.011336,1.012630,1.011990,0.000392
23570.250000,2,1.016110,1.017772,1.016970,0.000565
23570.500000,2,1.025019,1.027366,1.026514,0.000764
23570.750000,2,1.036528,1.037929,1.037283,0.000498
23571.000000,2,1.044553,1.045888,1.044960,0.000425
23571.250000,2,1.043657,1.046005,1.044968,0.000776
23571.500000,2,1.035127,1.038005,1.036953,0.001002
23571.750000,2,1.021528,1.025129,1.023562,0.001164
23572.000000,2,1.009579,1.012572,1.011320,0.001126
23572.250000,2,1.002794,1.004989,1.004010,0.000777
23572.500000,2,1.004963,1.006373,1.005883,0.000507
23572.750000,2,1.013432,1.015787,1.014818,0.000800
23573.000000,2,1.027421,1.029626,1.028439,0.000759
23573.250000,2,1.038533,1.039734,1.039078,0.000446
23573.500000,2,1.043277,1.045244,1.044443,0.000593
23573.750000,2,1.044094,1.045612,1.045163,0.000500
23574.000000,2,1.045027,1.046018,1.045632,0.000297
23574.250000,2,1.050602,1.051987,1.051289,0.000414
23574.500000,2,1.064884,1.068411,1.066411,0.001080
23574.750000,2,1.087816,1.093399,1.090444,0.001576
23575.000000,2,1.116030,1.122469,1.118909,0.001838
23575.250000,2,1.144504,1.150019,1.146933,0.001588
23575.500000,2,1.167785,1.172155,1.169912,0.001340
23575.750000,2,1.184508,1.189307,1.186378,0.001392
23576.000000,2,1.199597,1.202566,1.201266,0.001069
23576.250000,2,1.213709,1.218368,1.216127,0.001535
23576.500000,2,1.232614,1.238292,1.235063,0.001649
23576.750000,2,1.254580,1.260678,1.256921,0.001904
23577.000000,2,1.275319,1.281202,1.278365,0.001792
23577.250000,2,1.294056,1.298385,1.296052,0.001430
23577.500000,2,1.307161,1.310964,1.309389,0.001164
23577.750000,2,1.316270,1.319004,1.317657,0.000929
23578.000000,2,1.323227,1.326573,1.325017,0.001116
23578.250000,2,1.331648,1.335211,1.333439,0.001094
23578.500000,2,1.341943,1.345458,1.343439,0.001100
23578.750000,2,1.353524,1.357197,1.354930,0.001187
23579.000000,2,1.362792,1.366143,1.364175,0.001063
23579.250000,2,1.369360,1.372766,1.371207,0.001054
23579.500000,2,1.374001,1.375044,1.374440,0.000353
23579.750000,2,1.373410,1.374506,1.373946,0.000344
23580.000000,2,1.369874,1.371361,1.370810,0.000520
23580.250000,2,1.366167,1.367329,1.366726,0.000401
23580.500000,2,1.361490,1.363411,1.362662,0.000748
23580.750000,2,1.358818,1.360530,1.359893,0.000557
23581.000000,2,1.358778,1.360131,1.359286,0.000415
23581.250000,2,1.357008,1.358920,1.358100,0.000569
23581.500000,2,1.354949,1.357688,1.356471,0.000894
23581.750000,2,1.351369,1.353534,1.352693,0.000893
23582.000000,2,1.345140,1.347853,1.346258,0.000838
23582.250000,2,1.338443,1.341405,1.339891,0.000944
23582.500000,2,1.333570,1.336691,1.335380,0.000974
23582.750000,2,1.332612,1.334867,1.334114,0.000809
23583.000000,2,1.335172,1.336761,1.336210,0.000550
23583.250000,2,1.337891,1.339225,1.338741,0.000413
23583.500000,2,1.339044,1.341657,1.340543,0.000916
23583.750000,2,1.338101,1.340229,1.339438,0.000708
23584.000000,2,1.336282,1.339272,1.337726,0.001040
23584.250000,2,1.335021,1.337980,1.336700,0.000936
23584.500000,2,1.337827,1.340186,1.338882,0.000832
23584.750000,2,1.343877,1.345016,1.344268,0.000379
23585.000000,2,1.350675,1.353194,1.351656,0.000881
23585.250000,2,1.355415,1.357731,1.356531,0.000685
23585.500000,2,1.357404,1.358347,1.357801,0.000306
23585.750000,2,1.354431,1.356100,1.355175,0.000543
23586.000000,2,1.347940,1.349575,1.348769,0.000548
23586.250000,2,1.340022,1.342531,1.341458,0.000790
23586.500000,2,1.332609,1.334806,1.333675,0.000720
23586.750000,2,1.320651,1.323598,1.322251,0.000942
23587.000000,2,1.303638,1.307602,1.305664,0.001222
23587.250000,2,1.277270,1.283512,1.280540,0.001829
23587.500000,2,1.241924,1.249946,1.246079,0.002247
23587.750000,2,1.197913,1.207609,1.203466,0.002797
23588.000000,2,1.149208,1.159214,1.154425,0.002867
23588.250000,2,1.093479,1.104709,1.099798,0.003175
23588.500000,2,1.033666,1.046118,1.040167,0.003471
23588.750000,2,0.967158,0.980490,0.974561,0.003878
23589.000000,2,0.896569,0.911244,0.904229,0.004160
23589.250000,2,0.821238,0.836674,0.829153,0.004321
23589.500000,2,0.743894,0.758967,0.751546,0.004356
23589.750000,2,0.665994,0.682454,0.674666,0.004687
23590.000000,2,0.593889,0.607540,0.600982,0.003927
23590.250000,2,0.525457,0.539018,0.532545,0.003812
23590.500000,2,0.464843,0.476816,0.470911,0.003410
23590.750000,2,0.411755,0.421871,0.416815,0.002868
23591.000000,2,0.366680,0.375063,0.371084,0.002388
23591.250000,2,0.330796,0.337151,0.333875,0.001834
23591.500000,2,0.303895,0.308442,0.306322,0.001307
23591.750000,2,0.287815,0.290400,0.289005,0.000770
23592.000000,3,0.282847,0.283196,0.283006,0.000109
23592.250000,3,0.285829,0.286709,0.286178,0.000292
23592.500000,3,0.294223,0.296538,0.295437,0.000697
23592.750000,3,0.310741,0.314394,0.312332,0.001105
23593.000000,3,0.334248,0.339788,0.336914,0.001598
23593.250000,3,0.366212,0.373818,0.369922,0.002185
23593.500000,3,0.405476,0.413671,0.409279,0.002380
23593.750000,3,0.448686,0.458040,0.453073,0.002683
23594.000000,3,0.494065,0.503908,0.498819,0.002772
23594.250000,3,0.541704,0.552002,0.546408,0.002895
23594.500000,3,0.592103,0.602941,0.596973,0.003111
23594.750000,3,0.646724,0.658925,0.652437,0.003467
23595.000000,3,0.705563,0.719371,0.712120,0.003973
23595.250000,3,0.767708,0.781133,0.773771,0.003816
23595.500000,3,0.826525,0.839256,0.832022,0.003639
23595.750000,3,0.878190,0.888226,0.882605,0.002941
23596.000000,3,0.919802,0.929695,0.924120,0.002938
23596.250000,3,0.956137,0.964871,0.959626,0.002534
23596.500000,3,0.989258,0.999649,0.994160,0.002972
23596.750000,3,1.026256,1.036890,1.030852,0.003181
23597.000000,3,1.065530,1.076330,1.070088,0.003298
23597.250000,3,1.104203,1.114031,1.108640,0.002960
23597.500000,3,1.137801,1.145405,1.140928,0.002392
23597.750000,3,1.161507,1.166627,1.163746,0.001756
23598.000000,3,1.175222,1.179251,1.177075,0.001470
23598.250000,3,1.181850,1.185554,1.183622,0.001318
23598.500000,3,1.185750,1.189252,1.187430,0.001182
23598.750000,3,1.190146,1.193656,1.191779,0.000997
23599.000000,3,1.197317,1.199457,1.198537,0.000647
23599.250000,3,1.204035,1.206763,1.205520,0.000974
23599.500000,3,1.209705,1.211576,1.210809,0.000619
23599.750000,3,1.211243,1.212927,1.212118,0.000566
23600.000000,3,1.214379,1.220303,1.217703,0.001826
23600.250000,3,1.194310,1.197948,1.196094,0.001101
23600.500000,3,1.178238,1.181420,1.179976,0.001003
23600.750000,3,1.161007,1.165852,1.163252,0.001331
23601.000000,3,1.145665,1.150045,1.147692,0.001235
23601.250000,3,1.134560,1.138001,1.136690,0.001092
23601.500000,3,1.126814,1.129652,1.128385,0.000908
23601.750000,3,1.119748,1.121913,1.120808,0.000675
23602.000000,3,1.106894,1.110270,1.109041,0.001095
23602.250000,3,1.089223,1.095594,1.092506,0.001905
23602.500000,3,1.067544,1.073069,1.070644,0.001688
23602.750000,3,1.047575,1.051785,1.049559,0.001418
23603.000000,3,1.031893,1.035176,1.033342,0.001031
23603.250000,3,1.024342,1.026176,1.025562,0.000597
23603.500000,3,1.024052,1.025271,1.024876,0.000425
23603.750000,3,1.028076,1.028984,1.028604,0.000411
23604.000000,3,1.030905,1.031719,1.031403,0.000310
23604.250000,3,1.030124,1.030866,1.030542,0.000293
23604.500000,3,1.025772,1.026585,1.026274,0.000259
23604.750000,3,1.022119,1.023201,1.022805,0.000309
23605.000000,3,1.023994,1.026126,1.024865,0.000656
23605.250000,3,1.033810,1.036880,1.035254,0.001141
23605.500000,3,1.051004,1.056640,1.053311,0.001788
23605.750000,3,1.073099,1.078089,1.075355,0.001644
23606.000000,3,1.093882,1.098509,1.095978,0.001384
23606.250000,3,1.111131,1.114800,1.112711,0.001124
23606.500000,3,1.123217,1.125072,1.124167,0.000674
23606.750000,3,1.131003,1.133711,1.132448,0.000833
23607.000000,3,1.138602,1.140967,1.139708,0.000718
23607.250000,3,1.148205,1.150822,1.149312,0.000810
23607.500000,3,1.158194,1.160347,1.159281,0.000682
23607.750000,3,1.167764,1.169302,1.168526,0.000449
23608.000000,3,1.174932,1.176297,1.175585,0.000468
23608.250000,3,1.178964,1.180156,1.179713,0.000451
23608.500000,3,1.182344,1.183995,1.183162,0.000557
23608.750000,3,1.186367,1.186932,1.186705,0.000187
23609.000000,3,1.190460,1.192363,1.190906,0.000638
23609.250000,3,1.195938,1.197057,1.196551,0.000386
23609.500000,3,1.201535,1.202835,1.202345,0.000425
23609.750000,3,1.207339,1.208119,1.207747,0.000247
23610.000000,3,1.210541,1.211722,1.211058,0.000415
23610.250000,3,1.213148,1.214539,1.213758,0.000492
23610.500000,3,1.213448,1.215368,1.214545,0.000672
23610.750000,3,1.212710,1.214739,1.213902,0.000750
23611.000000,3,1.212026,1.214330,1.213004,0.000807
23611.250000,3,1.211175,1.212781,1.212021,0.000598
23611.500000,3,1.210555,1.212885,1.211971,0.000816
23611.750000,3,1.212036,1.213720,1.213045,0.000472
23612.000000,3,1.212417,1.214988,1.214047,0.000885
23612.250000,3,1.213698,1.215864,1.215012,0.000751
23612.500000,3,1.213138,1.214699,1.214020,0.000564
23612.750000,3,1.210012,1.212372,1.211311,0.000811
23613.000000,3,1.205804,1.208260,1.207416,0.000877
23613.250000,3,1.202735,1.204585,1.203796,0.000715
23613.500000,3,1.200387,1.201899,1.201262,0.000480
23613.750000,3,1.198832,1.200155,1.199388,0.000445
23614.000000,3,1.197410,1.198447,1.197917,0.000295
23614.250000,3,1.194557,1.195826,1.195401,0.000458
23614.500000,3,1.190935,1.192302,1.191718,0.000467
23614.750000,3,1.187189,1.188868,1.187850,0.000517
23615.000000,3,1.183785,1.185649,1.184877,0.000566
23615.250000,3,1.183562,1.185504,1.184577,0.000598
23615.500000,3,1.186523,1.187700,1.187044,0.000422
23615.750000,3,1.191160,1.192341,1.191903,0.000345
23616.000000,3,1.196536,1.198228,1.197380,0.000554
23616.250000,3,1.202368,1.205104,1.203295,0.000867
23616.500000,3,1.207317,1.209512,1.208102,0.000737
23616.750000,3,1.211453,1.213612,1.212622,0.000621
23617.000000,3,1.215874,1.216798,1.216303,0.000368
23617.250000,3,1.218477,1.220256,1.219386,0.000629
23617.500000,3,1.219832,1.221256,1.220663,0.000428
23617.750000,3,1.219417,1.219865,1.219681,0.000160
23618.000000,3,1.213852,1.215538,1.214641,0.000699
23618.250000,3,1.204171,1.206478,1.205575,0.000778
23618.500000,3,1.189462,1.193182,1.191936,0.001116
23618.750000,3,1.171201,1.175283,1.173410,0.001210
23619.000000,3,1.146264,1.151306,1.149246,0.001602
23619.250000,3,1.117289,1.123675,1.121245,0.001872
23619.500000,3,1.083416,1.090568,1.086887,0.002145
23619.750000,3,1.042597,1.051324,1.047350,0.002563
23620.000000,3,0.997021,1.006694,1.002022,0.002878
23620.250000,3,0.944627,0.955590,0.950796,0.003139
23620.500000,3,0.887116,0.899782,0.893764,0.003632
23620.750000,3,0.824936,0.838675,0.832148,0.003930
23621.000000,3,0.760866,0.774688,0.768209,0.003972
23621.250000,3,0.696511,0.710163,0.703829,0.003894
23621.500000,3,0.633660,0.646435,0.640314,0.003660
23621.750000,3,0.572375,0.585155,0.579302,0.003717
23622.000000,3,0.515013,0.526449,0.521367,0.003283
23622.250000,3,0.461303,0.472027,0.467029,0.003050
23622.500000,3,0.412462,0.422264,0.417617,0.002800
23622.750000,3,0.370905,0.379278,0.375355,0.002379
23623.000000,3,0.337627,0.343660,0.340744,0.001735
23623.250000,3,0.312597,0.317143,0.314986,0.001294
23623.500000,3,0.295593,0.298593,0.297152,0.000866
23623.750000,3,0.286301,0.287918,0.287068,0.000499
23624.000000,4,0.279501,0.280082,0.279817,0.000181
23624.250000,4,0.282565,0.283974,0.283285,0.000452
23624.500000,4,0.292139,0.294849,0.293500,0.000816
23624.750000,4,0.307966,0.312513,0.310152,0.001264
23625.000000,4,0.330512,0.335834,0.333397,0.001537
23625.250000,4,0.360342,0.367344,0.363549,0.002025
23625.500000,4,0.397232,0.405828,0.401326,0.002450
23625.750000,4,0.442177,0.452196,0.446875,0.002847
23626.000000,4,0.493983,0.505565,0.499503,0.003272
23626.250000,4,0.550693,0.563219,0.556628,0.003555
23626.500000,4,0.610869,0.622578,0.616161,0.003348
23626.750000,4,0.669378,0.681802,0.675336,0.003573
23627.000000,4,0.727572,0.740271,0.733470,0.003582
23627.250000,4,0.784929,0.796859,0.790638,0.003359
23627.500000,4,0.840550,0.851785,0.845959,0.003237
23627.750000,4,0.894085,0.904866,0.899288,0.002997
23628.000000,4,0.944534,0.954982,0.949353,0.002986
23628.250000,4,0.989891,0.998361,0.994161,0.002465
23628.500000,4,1.029287,1.035884,1.032175,0.001966
23628.750000,4,1.059991,1.065413,1.062694,0.001500
23629.000000,4,1.083606,1.086679,1.085360,0.000858
23629.250000,4,1.100349,1.102317,1.101493,0.000712
23629.500000,4,1.112314,1.113544,1.112926,0.000505
23629.750000,4,1.121894,1.123085,1.122497,0.000434
23630.000000,4,1.131326,1.134112,1.132571,0.000981
23630.250000,4,1.142736,1.144803,1.144010,0.000680
23630.500000,4,1.154847,1.156592,1.155438,0.000543
23630.750000,4,1.163865,1.165858,1.164793,0.000569
23631.000000,4,1.167847,1.168855,1.168395,0.000343
23631.250000,4,1.166148,1.167535,1.166955,0.000426
23631.500000,4,1.161456,1.163325,1.162295,0.000569
23631.750000,4,1.157624,1.159065,1.158207,0.000545
23632.000000,4,1.158134,1.159520,1.158882,0.000441
23632.250000,4,1.163448,1.164959,1.163836,0.000493
23632.500000,4,1.169970,1.172992,1.171286,0.000874
23632.750000,4,1.176947,1.178159,1.177578,0.000386
23633.000000,4,1.178289,1.180378,1.179365,0.000687
23633.250000,4,1.175991,1.177669,1.176625,0.000564
23633.500000,4,1.172218,1.173689,1.172752,0.000494
23633.750000,4,1.169780,1.171684,1.170907,0.000614
23634.000000,4,1.172227,1.174372,1.173446,0.000803
23634.250000,4,1.178645,1.182044,1.180246,0.001013
23634.500000,4,1.187142,1.190396,1.188488,0.000951
23634.750000,4,1.192561,1.195087,1.193786,0.001088
23635.000000,4,1.193843,1.196095,1.195086,0.000757
23635.250000,4,1.192666,1.194497,1.193314,0.000613
23635.500000,4,1.189859,1.191624,1.190889,0.000699
23635.750000,4,1.189889,1.191574,1.190556,0.000575
23636.000000,4,1.194324,1.196264,1.195395,0.000632
23636.250000,4,1.201827,1.204697,1.203399,0.000853
23636.500000,4,1.211035,1.214597,1.212588,0.001141
23636.750000,4,1.220163,1.223558,1.221752,0.001057
23637.000000,4,1.226665,1.228808,1.227849,0.000758
23637.250000,4,1.229620,1.231414,1.230456,0.000607
23637.500000,4,1.229087,1.230225,1.229706,0.000330
23637.750000,4,1.225461,1.226486,1.225931,0.000378
23638.000000,4,1.219009,1.220588,1.219659,0.000489
23638.250000,4,1.212212,1.214724,1.213504,0.000841
23638.500000,4,1.208020,1.209241,1.208599,0.000428
23638.750000,4,1.206158,1.206907,1.206471,0.000254
23639.000000,4,1.206998,1.207873,1.207393,0.000299
23639.250000,4,1.208999,1.209745,1.209442,0.000230
23639.500000,4,1.210946,1.212092,1.211415,0.000417
23639.750000,4,1.209735,1.210945,1.210191,0.000397
23640.000000,4,1.208848,1.211269,1.210222,0.000904
23640.250000,4,1.203700,1.204860,1.204290,0.000348
23640.500000,4,1.201491,1.203130,1.202091,0.000557
23640.750000,4,1.201002,1.202173,1.201448,0.000346
23641.000000,4,1.201843,1.203180,1.202348,0.000500
23641.250000,4,1.201651,1.202927,1.202428,0.000496
23641.500000,4,1.199366,1.200606,1.199774,0.000463
23641.750000,4,1.193692,1.195234,1.194393,0.000505
23642.000000,4,1.187422,1.189030,1.188455,0.000533
23642.250000,4,1.182895,1.184644,1.183595,0.000495
23642.500000,4,1.180179,1.182163,1.180954,0.000623
23642.750000,4,1.180199,1.181460,1.180865,0.000351
23643.000000,4,1.180321,1.181410,1.180942,0.000357
23643.250000,4,1.178333,1.180043,1.179216,0.000641
23643.500000,4,1.175607,1.176740,1.176083,0.000339
23643.750000,4,1.170632,1.172263,1.171282,0.000583
23644.000000,4,1.166915,1.168486,1.167781,0.000613
23644.250000,4,1.165046,1.166436,1.165533,0.000504
23644.500000,4,1.164661,1.166398,1.165348,0.000623
23644.750000,4,1.164691,1.166256,1.165556,0.000526
23645.000000,4,1.163168,1.165109,1.164441,0.000588
23645.250000,4,1.161106,1.162920,1.162140,0.000526
23645.500000,4,1.157930,1.159333,1.158559,0.000413
23645.750000,4,1.154552,1.156846,1.155597,0.000680
23646.000000,4,1.153112,1.154777,1.153985,0.000523
23646.250000,4,1.153926,1.155286,1.154729,0.000399
23646.500000,4,1.156170,1.158272,1.156808,0.000658
23646.750000,4,1.158526,1.160548,1.159430,0.000626
23647.000000,4,1.160131,1.162264,1.161524,0.000690
23647.250000,4,1.161827,1.163427,1.162445,0.000511
23647.500000,4,1.160253,1.162443,1.161446,0.000731
23647.750000,4,1.158592,1.159833,1.159319,0.000391
23648.000000,4,1.154700,1.156607,1.155570,0.000601
23648.250000,4,1.149041,1.151374,1.150506,0.000780
23648.500000,4,1.142435,1.145719,1.143989,0.001043
23648.750000,4,1.134791,1.137382,1.136020,0.000888
23649.000000,4,1.126627,1.129184,1.127912,0.000862
23649.250000,4,1.116448,1.119825,1.118719,0.001135
23649.500000,4,1.105361,1.109149,1.107544,0.001205
23649.750000,4,1.093006,1.096800,1.095182,0.001191
23650.000000,4,1.078726,1.083374,1.081298,0.001458
23650.250000,4,1.063926,1.067926,1.066313,0.001280
23650.500000,4,1.048508,1.053010,1.051206,0.001473
23650.750000,4,1.032700,1.037232,1.035425,0.001446
23651.000000,4,1.015036,1.019444,1.017648,0.001412
23651.250000,4,0.993431,0.999051,0.996538,0.001671
23651.500000,4,0.967773,0.973316,0.970579,0.001764
23651.750000,4,0.935251,0.942569,0.939041,0.002195
23652.000000,4,0.897559,0.906472,0.902459,0.002539
23652.250000,4,0.856458,0.864987,0.860944,0.002410
23652.500000,4,0.810550,0.820048,0.815699,0.002742
