# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244882,0.245754,0.245228,0.000279
24528.250000,1,0.248195,0.248844,0.248493,0.000265
24528.500000,1,0.257626,0.259566,0.258511,0.000581
24528.750000,1,0.273754,0.276430,0.275141,0.000830
24529.000000,1,0.296511,0.299824,0.298329,0.001032
24529.250000,1,0.324819,0.329069,0.327304,0.001353
24529.500000,1,0.358920,0.363926,0.361733,0.001633
24529.750000,1,0.397382,0.402933,0.400737,0.001895
24530.000000,1,0.440160,0.446324,0.443713,0.002178
24530.250000,1,0.485295,0.492283,0.489105,0.002374
24530.500000,1,0.531861,0.540256,0.536012,0.002686
24530.750000,1,0.578686,0.586999,0.582724,0.002718
24531.000000,1,0.624439,0.632559,0.628323,0.002701
24531.250000,1,0.668026,0.676980,0.671910,0.003041
24531.500000,1,0.708673,0.718250,0.712477,0.003269
24531.750000,1,0.746523,0.755894,0.750088,0.003340
24532.000000,1,0.779816,0.789577,0.783408,0.003404
24532.250000,1,0.809052,0.818642,0.812434,0.003408
24532.500000,1,0.832886,0.843686,0.837042,0.003717
24532.750000,1,0.853944,0.864533,0.857615,0.003762
24533.000000,1,0.872121,0.882563,0.875763,0.003493
24533.250000,1,0.887205,0.898679,0.891423,0.003753
24533.500000,1,0.901156,0.912433,0.905162,0.003839
24533.750000,1,0.912704,0.923541,0.916844,0.003634
24534.000000,1,0.922998,0.933664,0.926855,0.003616
24534.250000,1,0.931049,0.941462,0.934966,0.003575
24534.500000,1,0.939346,0.949824,0.943293,0.003724
24534.750000,1,0.947652,0.957217,0.951138,0.003305
24535.000000,1,0.954963,0.965857,0.958793,0.003582
24535.250000,1,0.963750,0.973724,0.966901,0.003376
24535.500000,1,0.970528,0.980808,0.974496,0.003308
24535.750000,1,0.978087,0.987836,0.981706,0.003248
24536.000000,1,0.985676,0.995061,0.988958,0.003060
24536.250000,1,0.993326,1.002040,0.996476,0.002946
24536.500000,1,1.001082,1.010205,1.004054,0.003123
24536.750000,1,1.008323,1.016777,1.011583,0.002671
24537.000000,1,1.015840,1.023680,1.018746,0.002662
24537.250000,1,1.022675,1.031625,1.025931,0.003039
24537.500000,1,1.031155,1.038218,1.033607,0.002462
24537.750000,1,1.039050,1.046233,1.041787,0.002238
24538.000000,1,1.048344,1.055460,1.050815,0.002339
24538.250000,1,1.058063,1.065258,1.060796,0.002416
24538.500000,1,1.069202,1.075548,1.071621,0.002116
24538.750000,1,1.077861,1.085326,1.080367,0.002366
24539.000000,1,1.087052,1.093882,1.089788,0.002064
24539.250000,1,1.096732,1.102057,1.098965,0.001755
24539.500000,1,1.106763,1.112297,1.108714,0.002002
24539.750000,1,1.116091,1.121514,1.118289,0.001742
24540.000000,1,1.125222,1.131082,1.127395,0.001900
24540.250000,1,1.133484,1.139057,1.135848,0.001707
24540.500000,1,1.142987,1.147703,1.144540,0.001633
24540.750000,1,1.152310,1.156409,1.153919,0.001449
24541.000000,1,1.162964,1.167170,1.164638,0.001384
24541.250000,1,1.174762,1.179122,1.176320,0.001470
24541.500000,1,1.186627,1.190123,1.187989,0.001244
24541.750000,1,1.197515,1.201404,1.199207,0.001292
24542.000000,1,1.206904,1.210521,1.208446,0.001320
24542.250000,1,1.215700,1.218726,1.217208,0.001009
24542.500000,1,1.224998,1.227812,1.226281,0.001044
24542.750000,1,1.234829,1.237652,1.236211,0.000988
24543.000000,1,1.245940,1.248572,1.247183,0.000902
24543.250000,1,1.256102,1.259222,1.257270,0.001059
24543.500000,1,1.265344,1.268089,1.266536,0.000913
24543.750000,1,1.271750,1.275397,1.273744,0.001114
24544.000000,1,1.279912,1.282125,1.281018,0.000679
24544.250000,1,1.287585,1.289619,1.288588,0.000740
24544.500000,1,1.295768,1.298716,1.297766,0.000907
24544.750000,1,1.306962,1.309321,1.308081,0.000713
24545.000000,1,1.316793,1.319232,1.318039,0.000820
24545.250000,1,1.324724,1.327499,1.325699,0.000784
24545.500000,1,1.330596,1.333014,1.331904,0.000691
24545.750000,1,1.336834,1.339117,1.338315,0.000841
24546.000000,1,1.343887,1.346811,1.345440,0.000961
24546.250000,1,1.353389,1.355982,1.354606,0.000990
24546.500000,1,1.363258,1.366112,1.364670,0.000804
24546.750000,1,1.370802,1.375336,1.373509,0.001639
24547.000000,1,1.378486,1.381982,1.380164,0.001196
24547.250000,1,1.382273,1.387957,1.385291,0.001970
24547.500000,1,1.387593,1.392555,1.389851,0.001682
24547.750000,1,1.391370,1.397226,1.394629,0.001937
24548.000000,1,1.397532,1.404338,1.401287,0.002266
24548.250000,1,1.403102,1.409664,1.406585,0.002267
24548.500000,1,1.405467,1.412699,1.409904,0.002358
24548.750000,1,1.405537,1.413002,1.410422,0.002527
24549.000000,1,1.404144,1.411638,1.408982,0.002630
24549.250000,1,1.402822,1.409295,1.406807,0.002429
24549.500000,1,1.400076,1.406946,1.404302,0.002645
24549.750000,1,1.396941,1.404596,1.402021,0.002679
24550.000000,1,1.392152,1.401829,1.397994,0.002918
24550.250000,1,1.384738,1.394367,1.391349,0.003081
24550.500000,1,1.376963,1.385478,1.382442,0.002700
24550.750000,1,1.365962,1.374632,1.371738,0.002785
24551.000000,1,1.354992,1.363571,1.360878,0.002958
24551.250000,1,1.345714,1.354811,1.351307,0.003132
24551.500000,1,1.334714,1.343361,1.340418,0.002983
24551.750000,1,1.322301,1.331365,1.328241,0.002822
24552.000000,1,1.306822,1.316745,1.313164,0.002981
24552.250000,1,1.290361,1.299777,1.296603,0.003184
24552.500000,1,1.273780,1.284342,1.280515,0.003526
24552.750000,1,1.258912,1.268828,1.265297,0.003528
24553.000000,1,1.244424,1.255323,1.251427,0.003467
24553.250000,1,1.230328,1.241367,1.236651,0.003577
24553.500000,1,1.212655,1.223422,1.219645,0.003908
24553.750000,1,1.193068,1.203925,1.199558,0.003680
24554.000000,1,1.168141,1.179555,1.175628,0.003925
24554.250000,1,1.141732,1.153635,1.149016,0.003944
24554.500000,1,1.113499,1.124235,1.120299,0.003741
24554.750000,1,1.081018,1.092334,1.088460,0.003899
24555.000000,1,1.045491,1.057360,1.053264,0.004145
24555.250000,1,1.006648,1.018511,1.013861,0.004042
24555.500000,1,0.962777,0.974204,0.969547,0.003973
24555.750000,1,0.914995,0.926786,0.921876,0.003916
24556.000000,1,0.865404,0.876861,0.872111,0.003790
24556.250000,1,0.812985,0.823818,0.819648,0.003728
24556.500000,1,0.759723,0.770904,0.765585,0.003685
24556.750000,1,0.704091,0.714575,0.709409,0.003484
24557.000000,1,0.647247,0.657114,0.652194,0.003414
24557.250000,1,0.590723,0.599764,0.595033,0.003127
24557.500000,1,0.535956,0.544262,0.539567,0.002965
24557.750000,1,0.483943,0.490945,0.486985,0.002520
24558.000000,1,0.435444,0.442210,0.438225,0.002379
24558.250000,1,0.391430,0.397079,0.393833,0.001907
24558.500000,1,0.353022,0.357716,0.354943,0.001650
24558.750000,1,0.319298,0.323454,0.321237,0.001367
24559.000000,1,0.292439,0.295774,0.293964,0.001095
24559.250000,1,0.271745,0.274265,0.272817,0.000821
24559.500000,1,0.257140,0.258815,0.257852,0.000577
24559.750000,1,0.248035,0.249214,0.248644,0.000363
24560.000000,2,0.261376,0.261791,0.261571,0.000119
24560.250000,2,0.263974,0.265039,0.264484,0.000352
24560.500000,2,0.271852,0.273747,0.272699,0.000559
24560.750000,2,0.286031,0.288629,0.287185,0.000766
24561.000000,2,0.305215,0.308546,0.306867,0.001041
24561.250000,2,0.330768,0.334595,0.332706,0.001247
24561.500000,2,0.361023,0.365773,0.363428,0.001614
24561.750000,2,0.396249,0.402006,0.399359,0.001903
24562.000000,2,0.435552,0.441466,0.439098,0.002038
24562.250000,2,0.479024,0.486099,0.482860,0.002522
24562.500000,2,0.525137,0.532899,0.529478,0.002649
24562.750000,2,0.575344,0.583248,0.579287,0.002805
24563.000000,2,0.625451,0.635050,0.630453,0.003230
24563.250000,2,0.678115,0.686906,0.682218,0.003101
24563.500000,2,0.727725,0.736959,0.731951,0.003262
24563.750000,2,0.774812,0.784827,0.779377,0.003327
24564.000000,2,0.819327,0.829393,0.823472,0.003322
24564.250000,2,0.860119,0.870790,0.864650,0.003690
24564.500000,2,0.898419,0.909237,0.902276,0.003706
24564.750000,2,0.932620,0.942316,0.936692,0.003475
24565.000000,2,0.963420,0.973309,0.967012,0.003495
24565.250000,2,0.989515,0.999702,0.993068,0.003618
24565.500000,2,1.011021,1.021440,1.014952,0.003536
24565.750000,2,1.031509,1.041274,1.035105,0.003544
24566.000000,2,1.050404,1.060857,1.054437,0.003680
24566.250000,2,1.070035,1.080068,1.073908,0.003498
24566.500000,2,1.088484,1.097470,1.091797,0.003333
24566.750000,2,1.105096,1.115555,1.108869,0.003527
24567.000000,2,1.120088,1.129891,1.123697,0.003447
24567.250000,2,1.135420,1.144779,1.138433,0.003323
24567.500000,2,1.149604,1.159728,1.153185,0.003355
24567.750000,2,1.166984,1.175672,1.170374,0.003041
24568.000000,2,1.183790,1.193044,1.187396,0.003210
24568.250000,2,1.202415,1.212395,1.206191,0.003525
24568.500000,2,1.219774,1.228530,1.222964,0.003104
24568.750000,2,1.235316,1.244907,1.239176,0.003228
24569.000000,2,1.250348,1.259875,1.254175,0.003325
24569.250000,2,1.266249,1.274121,1.269418,0.002893
24569.500000,2,1.280481,1.288929,1.284025,0.002905
24569.750000,2,1.294289,1.303948,1.298474,0.003258
24570.000000,2,1.308050,1.316152,1.311152,0.002918
24570.250000,2,1.319465,1.326909,1.322495,0.002678
24570.500000,2,1.329828,1.337303,1.333251,0.002741
24570.750000,2,1.341090,1.348452,1.344201,0.002761
24571.000000,2,1.352489,1.360586,1.355850,0.002902
24571.250000,2,1.365497,1.373524,1.368424,0.002743
24571.500000,2,1.376716,1.383979,1.379553,0.002378
24571.750000,2,1.387215,1.392264,1.389176,0.002100
24572.000000,2,1.394336,1.400989,1.397181,0.002407
24572.250000,2,1.400853,1.406141,1.403056,0.002098
24572.500000,2,1.406408,1.410981,1.408490,0.001613
24572.750000,2,1.412060,1.416490,1.413998,0.001571
24573.000000,2,1.417845,1.421939,1.419380,0.001544
24573.250000,2,1.421575,1.425458,1.423325,0.001191
24573.500000,2,1.424311,1.427277,1.425493,0.001186
24573.750000,2,1.423882,1.427528,1.425377,0.001245
24574.000000,2,1.422165,1.425397,1.423635,0.001118
24574.250000,2,1.420532,1.422964,1.421436,0.000846
24574.500000,2,1.417046,1.419677,1.418475,0.000783
24574.750000,2,1.413359,1.415937,1.414607,0.000944
24575.000000,2,1.407596,1.409577,1.408531,0.000760
24575.250000,2,1.399697,1.402290,1.400721,0.000757
24575.500000,2,1.390982,1.392949,1.392158,0.000615
24575.750000,2,1.383431,1.385098,1.384266,0.000589
24576.000000,2,1.387318,1.393889,1.390883,0.002623
24576.250000,2,1.366236,1.368081,1.367100,0.000501
24576.500000,2,1.354484,1.358064,1.356783,0.001091
24576.750000,2,1.343446,1.346511,1.345231,0.001020
24577.000000,2,1.330467,1.333781,1.332052,0.000937
24577.250000,2,1.316720,1.320370,1.318708,0.001165
24577.500000,2,1.304310,1.306862,1.305648,0.000969
24577.750000,2,1.291202,1.294700,1.293314,0.001163
24578.000000,2,1.276654,1.281319,1.279341,0.001492
24578.250000,2,1.262835,1.266023,1.264471,0.001048
24578.500000,2,1.246545,1.248984,1.247895,0.000938
24578.750000,2,1.228108,1.232928,1.230883,0.001477
24579.000000,2,1.211551,1.215696,1.213664,0.001335
24579.250000,2,1.194873,1.198871,1.197105,0.001411
24579.500000,2,1.177009,1.181326,1.179593,0.001470
24579.750000,2,1.159316,1.163883,1.161807,0.001565
24580.000000,2,1.140798,1.145463,1.143584,0.001523
24580.250000,2,1.122709,1.127361,1.125298,0.001641
24580.500000,2,1.105382,1.110762,1.108773,0.001844
24580.750000,2,1.091036,1.096862,1.094668,0.001949
24581.000000,2,1.079134,1.084768,1.082809,0.002007
24581.250000,2,1.068337,1.074461,1.072437,0.002036
24581.500000,2,1.056826,1.063962,1.061248,0.002417
24581.750000,2,1.046572,1.052932,1.050617,0.002379
24582.000000,2,1.036087,1.042738,1.040266,0.002408
24582.250000,2,1.027954,1.035456,1.032563,0.002627
24582.500000,2,1.022928,1.030309,1.027688,0.002703
24582.750000,2,1.020374,1.028423,1.025496,0.002804
24583.000000,2,1.018162,1.026253,1.023171,0.002864
24583.250000,2,1.015428,1.024292,1.020711,0.003072
24583.500000,2,1.012101,1.020151,1.016869,0.002842
24583.750000,2,1.006823,1.015850,1.012557,0.003167
24584.000000,2,1.004246,1.012966,1.009546,0.003078
24584.250000,2,1.002019,1.012416,1.008281,0.003462
24584.500000,2,1.001000,1.010673,1.006810,0.003327
24584.750000,2,0.998666,1.009280,1.005408,0.003664
24585.000000,2,0.994535,1.005596,1.001582,0.003759
24585.250000,2,0.989580,0.999872,0.996029,0.003582
24585.500000,2,0.982258,0.992206,0.988753,0.003397
24585.750000,2,0.974559,0.985153,0.981322,0.003780
24586.000000,2,0.966043,0.976833,0.973000,0.003721
24586.250000,2,0.956880,0.967765,0.963620,0.003786
24586.500000,2,0.944391,0.954653,0.950692,0.003576
24586.750000,2,0.928102,0.938240,0.934783,0.003621
24587.000000,2,0.908591,0.918625,0.915116,0.003429
24587.250000,2,0.886758,0.896938,0.893299,0.003613
24587.500000,2,0.862874,0.872498,0.869117,0.003671
24587.750000,2,0.835612,0.845817,0.842052,0.003484
24588.000000,2,0.805415,0.814573,0.810912,0.003357
24588.250000,2,0.770286,0.779523,0.775676,0.003274
24588.500000,2,0.730735,0.739460,0.735679,0.002983
24588.750000,2,0.688847,0.697034,0.693067,0.002912
24589.000000,2,0.644230,0.651798,0.648043,0.002757
24589.250000,2,0.598781,0.606512,0.602547,0.002806
24589.500000,2,0.552785,0.560100,0.556083,0.002547
24589.750000,2,0.507117,0.513701,0.510000,0.002250
24590.000000,2,0.461755,0.467382,0.464216,0.002006
24590.250000,2,0.418841,0.424503,0.421128,0.001904
24590.500000,2,0.379022,0.384033,0.381246,0.001695
24590.750000,2,0.344683,0.348741,0.346395,0.001366
24591.000000,2,0.314972,0.318509,0.316682,0.001166
24591.250000,2,0.292240,0.294897,0.293324,0.000841
24591.500000,2,0.274965,0.276936,0.275936,0.000603
24591.750000,2,0.264731,0.265885,0.265422,0.000318
24592.000000,3,0.339498,0.340281,0.339896,0.000262
24592.250000,3,0.342443,0.343960,0.343150,0.000469
24592.500000,3,0.351651,0.354197,0.352807,0.000717
24592.750000,3,0.367863,0.370561,0.369093,0.000880
24593.000000,3,0.390099,0.394073,0.392090,0.001234
24593.250000,3,0.418995,0.423720,0.421454,0.001436
24593.500000,3,0.454267,0.459722,0.457017,0.001708
24593.750000,3,0.495017,0.501101,0.498219,0.002009
24594.000000,3,0.541248,0.548202,0.545070,0.002412
24594.250000,3,0.592669,0.600062,0.596730,0.002526
24594.500000,3,0.647658,0.655267,0.651877,0.002756
24594.750000,3,0.704935,0.713265,0.709309,0.002997
24595.000000,3,0.762348,0.770945,0.766839,0.003085
24595.250000,3,0.818701,0.827624,0.823249,0.003210
24595.500000,3,0.873715,0.883874,0.878381,0.003599
24595.750000,3,0.927004,0.937046,0.931575,0.003568
24596.000000,3,0.978076,0.988324,0.982368,0.003489
24596.250000,3,1.025008,1.035590,1.029298,0.003799
24596.500000,3,1.067415,1.077335,1.071370,0.003551
24596.750000,3,1.104249,1.113708,1.108096,0.003685
24597.000000,3,1.135240,1.145808,1.139085,0.003943
24597.250000,3,1.160859,1.172506,1.165338,0.004174
24597.500000,3,1.182048,1.192824,1.186211,0.004132
24597.750000,3,1.199464,1.210736,1.203626,0.004126
24598.000000,3,1.211166,1.222188,1.215645,0.004083
24598.250000,3,1.218504,1.230106,1.222852,0.004031
24598.500000,3,1.222115,1.233491,1.226293,0.003962
24598.750000,3,1.222107,1.232502,1.226539,0.003762
24599.000000,3,1.220085,1.230166,1.224721,0.003904
24599.250000,3,1.216151,1.227410,1.220153,0.003979
24599.500000,3,1.209719,1.219373,1.213472,0.003656
24599.750000,3,1.199927,1.209668,1.203778,0.003631
24600.000000,3,1.193911,1.200772,1.196663,0.002825
24600.250000,3,1.175537,1.184397,1.179023,0.003250
24600.500000,3,1.161533,1.170569,1.165404,0.003094
24600.750000,3,1.149482,1.157669,1.152644,0.002813
24601.000000,3,1.136191,1.143741,1.139218,0.002710
24601.250000,3,1.123119,1.129563,1.125805,0.002358
24601.500000,3,1.108471,1.114886,1.111152,0.002356
24601.750000,3,1.092980,1.099562,1.095893,0.002620
24602.000000,3,1.078799,1.085153,1.081468,0.002205
24602.250000,3,1.065806,1.071973,1.067879,0.002225
24602.500000,3,1.053705,1.058878,1.055956,0.001938
24602.750000,3,1.042169,1.047122,1.044272,0.001770
24603.000000,3,1.030712,1.035014,1.032801,0.001402
24603.250000,3,1.019466,1.023569,1.021263,0.001436
24603.500000,3,1.008304,1.012367,1.010280,0.001521
24603.750000,3,0.999217,1.002921,1.000962,0.001346
24604.000000,3,0.991079,0.994769,0.992808,0.001220
24604.250000,3,0.984958,0.987400,0.985963,0.000958
24604.500000,3,0.977249,0.981052,0.978808,0.001256
24604.750000,3,0.969212,0.972667,0.970857,0.001200
24605.000000,3,0.961112,0.963962,0.962482,0.000963
24605.250000,3,0.953923,0.956587,0.955427,0.001029
24605.500000,3,0.949154,0.951160,0.949972,0.000607
24605.750000,3,0.945643,0.947134,0.946222,0.000579
24606.000000,3,0.943460,0.944979,0.944043,0.000619
24606.250000,3,0.941650,0.943745,0.942516,0.000646
24606.500000,3,0.940252,0.941766,0.941017,0.000491
24606.750000,3,0.938853,0.940371,0.939902,0.000477
24607.000000,3,0.938801,0.939758,0.939342,0.000342
24607.250000,3,0.939301,0.940800,0.940076,0.000546
24607.500000,3,0.941451,0.942341,0.941821,0.000294
24607.750000,3,0.942427,0.943850,0.943191,0.000415
24608.000000,3,0.943992,0.944947,0.944440,0.000342
24608.250000,3,0.944359,0.946077,0.945358,0.000458
24608.500000,3,0.945789,0.946370,0.946121,0.000182
24608.750000,3,0.947067,0.948497,0.948045,0.000504
24609.000000,3,0.950846,0.952241,0.951587,0.000416
24609.250000,3,0.954453,0.956272,0.955415,0.000625
24609.500000,3,0.958145,0.960805,0.959730,0.000807
24609.750000,3,0.963227,0.965368,0.964726,0.000672
24610.000000,3,0.968564,0.971030,0.969985,0.000770
24610.250000,3,0.974902,0.978290,0.976760,0.001083
24610.500000,3,0.983423,0.987655,0.985909,0.001538
24610.750000,3,0.995153,0.998334,0.997015,0.001274
24611.000000,3,1.006556,1.010404,1.008521,0.001324
24611.250000,3,1.016730,1.021208,1.019488,0.001567
24611.500000,3,1.028042,1.031297,1.029783,0.001174
24611.750000,3,1.037302,1.041693,1.039788,0.001621
24612.000000,3,1.047961,1.052218,1.050231,0.001460
24612.250000,3,1.058315,1.062555,1.060857,0.001541
24612.500000,3,1.069337,1.073833,1.071908,0.001709
24612.750000,3,1.078503,1.083803,1.081683,0.001836
24613.000000,3,1.087709,1.092475,1.090746,0.001670
24613.250000,3,1.096804,1.101729,1.099749,0.001792
24613.500000,3,1.107248,1.113397,1.110805,0.002085
24613.750000,3,1.120767,1.126865,1.124155,0.001963
24614.000000,3,1.135891,1.142073,1.139298,0.002362
24614.250000,3,1.150341,1.156862,1.154292,0.002578
24614.500000,3,1.164548,1.171830,1.168434,0.002604
24614.750000,3,1.176939,1.183802,1.181057,0.002371
24615.000000,3,1.190200,1.196924,1.193958,0.002523
24615.250000,3,1.204905,1.212623,1.208985,0.002870
24615.500000,3,1.224235,1.232117,1.228404,0.002752
24615.750000,3,1.246151,1.254634,1.250635,0.003141
24616.000000,3,1.269814,1.278410,1.274065,0.003388
24616.250000,3,1.290901,1.298865,1.294922,0.002826
24616.500000,3,1.308543,1.318072,1.313603,0.003109
24616.750000,3,1.324768,1.334197,1.329965,0.003391
24617.000000,3,1.340982,1.350391,1.345992,0.003335
24617.250000,3,1.357587,1.365981,1.362045,0.003309
24617.500000,3,1.371215,1.380876,1.376651,0.003386
24617.750000,3,1.382128,1.391768,1.387717,0.003384
24618.000000,3,1.387699,1.397348,1.393344,0.003428
24618.250000,3,1.387590,1.397487,1.393458,0.003511
24618.500000,3,1.383975,1.394217,1.390064,0.003556
24618.750000,3,1.377366,1.386823,1.382822,0.003565
24619.000000,3,1.365704,1.376283,1.371905,0.003816
24619.250000,3,1.347642,1.358962,1.354233,0.003883
24619.500000,3,1.320924,1.330798,1.326664,0.003596
24619.750000,3,1.283163,1.293632,1.289346,0.003635
24620.000000,3,1.237784,1.248663,1.243662,0.003764
24620.250000,3,1.185846,1.196035,1.190924,0.003619
24620.500000,3,1.127526,1.137327,1.132513,0.003479
24620.750000,3,1.064525,1.074770,1.069529,0.003488
24621.000000,3,0.996563,1.006302,1.000968,0.003485
24621.250000,3,0.922117,0.932603,0.926833,0.003766
24621.500000,3,0.843754,0.854626,0.848519,0.003670
24621.750000,3,0.764674,0.774827,0.768978,0.003570
24622.000000,3,0.687576,0.697129,0.691491,0.003291
24622.250000,3,0.613818,0.623346,0.618019,0.003158
24622.500000,3,0.546953,0.554745,0.550306,0.002569
24622.750000,3,0.486510,0.493592,0.489756,0.002288
24623.000000,3,0.435522,0.441400,0.438287,0.001953
24623.250000,3,0.395330,0.399781,0.397256,0.001472
24623.500000,3,0.366804,0.369344,0.367724,0.000949
24623.750000,3,0.349410,0.350389,0.349845,0.000387
24624.000000,4,0.288084,0.289574,0.288786,0.000519
24624.250000,4,0.292623,0.293840,0.293423,0.000390
24624.500000,4,0.303613,0.305791,0.304977,0.000727
24624.750000,4,0.323952,0.327133,0.325911,0.001007
24625.000000,4,0.350764,0.354603,0.352864,0.001260
24625.250000,4,0.385356,0.390404,0.388268,0.001634
24625.500000,4,0.425698,0.432008,0.429272,0.001952
24625.750000,4,0.473771,0.479981,0.477140,0.001984
24626.000000,4,0.524024,0.531388,0.528260,0.002386
24626.250000,4,0.578698,0.586128,0.582977,0.002369
24626.500000,4,0.633400,0.640270,0.637387,0.002237
24626.750000,4,0.688435,0.695139,0.692340,0.002275
24627.000000,4,0.740194,0.747792,0.744260,0.002509
24627.250000,4,0.791490,0.797937,0.794914,0.002127
24627.500000,4,0.836175,0.842792,0.839693,0.002304
24627.750000,4,0.877023,0.883712,0.880169,0.002144
24628.000000,4,0.910944,0.916393,0.913446,0.002039
24628.250000,4,0.940342,0.945829,0.942894,0.001952
24628.500000,4,0.965708,0.970744,0.968034,0.001874
24628.750000,4,0.990604,0.995582,0.993162,0.001745
24629.000000,4,1.013198,1.018413,1.015546,0.001943
24629.250000,4,1.034081,1.039193,1.036242,0.001870
24629.500000,4,1.047377,1.053307,1.050447,0.002089
24629.750000,4,1.059129,1.063733,1.060956,0.001770
24630.000000,4,1.062866,1.068125,1.065202,0.001899
24630.250000,4,1.066413,1.071062,1.068306,0.001820
24630.500000,4,1.067212,1.072175,1.069572,0.001610
24630.750000,4,1.069398,1.073419,1.071632,0.001369
24631.000000,4,1.069069,1.073639,1.071062,0.001642
24631.250000,4,1.067264,1.071504,1.069142,0.001755
24631.500000,4,1.061524,1.066571,1.063952,0.001808
24631.750000,4,1.056655,1.061810,1.059152,0.001658
24632.000000,4,1.052157,1.056853,1.054368,0.001891
24632.250000,4,1.050362,1.054048,1.052082,0.001374
24632.500000,4,1.047708,1.051445,1.049603,0.001495
24632.750000,4,1.045883,1.050314,1.047616,0.001732
24633.000000,4,1.041276,1.045505,1.043386,0.001640
24633.250000,4,1.038561,1.042969,1.040512,0.001511
24633.500000,4,1.035408,1.039500,1.037366,0.001453
24633.750000,4,1.035496,1.040021,1.037903,0.001575
24634.000000,4,1.037840,1.041195,1.039517,0.001158
24634.250000,4,1.041737,1.045079,1.043608,0.001069
24634.500000,4,1.045091,1.048242,1.046551,0.001339
24634.750000,4,1.048735,1.051705,1.050005,0.001129
24635.000000,4,1.051620,1.054359,1.052530,0.000997
24635.250000,4,1.056032,1.058509,1.057306,0.000866
24635.500000,4,1.061902,1.064748,1.063424,0.000878
24635.750000,4,1.070956,1.073880,1.072277,0.001056
24636.000000,4,1.078293,1.081094,1.079822,0.000965
24636.250000,4,1.086803,1.089150,1.087802,0.000817
24636.500000,4,1.092159,1.094233,1.093166,0.000698
24636.750000,4,1.098031,1.099988,1.098941,0.000651
24637.000000,4,1.102439,1.104320,1.103357,0.000705
24637.250000,4,1.109008,1.110261,1.109736,0.000434
24637.500000,4,1.113860,1.116229,1.114801,0.000795
24637.750000,4,1.119662,1.120867,1.120309,0.000426
24638.000000,4,1.122820,1.124747,1.123919,0.000733
24638.250000,4,1.128035,1.129592,1.128590,0.000559
24638.500000,4,1.132407,1.134389,1.133578,0.000604
24638.750000,4,1.141072,1.142594,1.141965,0.000542
24639.000000,4,1.150506,1.152145,1.151118,0.000564
24639.250000,4,1.161561,1.163094,1.162466,0.000483
24639.500000,4,1.171528,1.173304,1.172482,0.000649
24639.750000,4,1.182532,1.184540,1.183902,0.000606
24640.000000,4,1.225508,1.242096,1.234726,0.005985
24640.250000,4,1.203761,1.206227,1.204841,0.000686
24640.500000,4,1.213432,1.215380,1.214360,0.000658
24640.750000,4,1.223110,1.225770,1.224280,0.000833
24641.000000,4,1.231825,1.233857,1.232959,0.000632
24641.250000,4,1.240444,1.242334,1.241543,0.000534
24641.500000,4,1.248676,1.251056,1.249744,0.000652
24641.750000,4,1.259061,1.260790,1.260185,0.000559
24642.000000,4,1.270687,1.273033,1.271862,0.000675
24642.250000,4,1.284012,1.285561,1.284614,0.000536
24642.500000,4,1.294018,1.296357,1.294942,0.000804
24642.750000,4,1.303553,1.304976,1.304155,0.000413
24643.000000,4,1.309002,1.311091,1.310411,0.000626
24643.250000,4,1.316332,1.318897,1.317929,0.000868
24643.500000,4,1.323923,1.326081,1.325119,0.000810
24643.750000,4,1.332165,1.334478,1.333178,0.000812
24644.000000,4,1.338724,1.340448,1.339727,0.000574
24644.250000,4,1.341999,1.344741,1.343642,0.000958
24644.500000,4,1.341598,1.343543,1.342754,0.000719
24644.750000,4,1.339487,1.342795,1.341174,0.001168
24645.000000,4,1.336439,1.340419,1.339143,0.001206
24645.250000,4,1.337502,1.340187,1.338800,0.001015
24645.500000,4,1.336539,1.339365,1.338092,0.001029
24645.750000,4,1.334087,1.338824,1.336521,0.001516
24646.000000,4,1.330280,1.333681,1.332046,0.001244
24646.250000,4,1.323676,1.327440,1.325763,0.001483
24646.500000,4,1.314050,1.319108,1.317162,0.001720
24646.750000,4,1.307804,1.312886,1.310565,0.001651
24647.000000,4,1.301241,1.305451,1.303369,0.001424
24647.250000,4,1.294619,1.299171,1.297124,0.001562
24647.500000,4,1.284583,1.288850,1.287069,0.001534
24647.750000,4,1.273173,1.278229,1.276105,0.001783
24648.000000,4,1.259380,1.264006,1.262069,0.001809
24648.250000,4,1.247178,1.252734,1.250399,0.001980
24648.500000,4,1.236187,1.240745,1.238563,0.001654
24648.750000,4,1.226200,1.232088,1.229475,0.002090
24649.000000,4,1.215446,1.221100,1.218404,0.001980
24649.250000,4,1.201806,1.207502,1.205052,0.001988
24649.500000,4,1.184026,1.189476,1.186964,0.002028
24649.750000,4,1.164847,1.170420,1.167823,0.002070
24650.000000,4,1.144014,1.149596,1.147241,0.002121
24650.250000,4,1.124847,1.130760,1.128178,0.002092
24650.500000,4,1.102936,1.108619,1.105939,0.001989
24650.750000,4,1.078562,1.083893,1.081427,0.001974
24651.000000,4,1.046550,1.052159,1.049257,0.002169
24651.250000,4,1.009193,1.015355,1.012175,0.002080
24651.500000,4,0.966235,0.973734,0.969826,0.002451
24651.750000,4,0.923088,0.929589,0.926190,0.002127
24652.000000,4,0.876852,0.883710,0.879784,0.002336
24652.250000,4,0.828305,0.835668,0.831415,0.002427
24652.500000,4,0.775097,0.782841,0.778487,0.002532
