# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.244854,0.245981,0.245368,0.000341
24228.250000,1,0.247531,0.249050,0.248031,0.000452
24228.500000,1,0.255033,0.256525,0.255587,0.000438
24228.750000,1,0.268409,0.270283,0.269038,0.000615
24229.000000,1,0.286779,0.289198,0.287748,0.000794
24229.250000,1,0.311043,0.313884,0.312089,0.000886
24229.500000,1,0.340267,0.343490,0.341322,0.001059
24229.750000,1,0.374418,0.378134,0.375760,0.001114
24230.000000,1,0.413085,0.417490,0.414873,0.001343
24230.250000,1,0.457526,0.462223,0.459143,0.001493
24230.500000,1,0.504776,0.509144,0.506498,0.001413
24230.750000,1,0.554628,0.559176,0.556153,0.001475
24231.000000,1,0.603925,0.608269,0.605404,0.001411
24231.250000,1,0.652155,0.657053,0.654054,0.001394
24231.500000,1,0.699013,0.703587,0.700565,0.001562
24231.750000,1,0.743821,0.748177,0.745397,0.001440
24232.000000,1,0.786299,0.790308,0.787702,0.001262
24232.250000,1,0.825041,0.828458,0.826170,0.001176
24232.500000,1,0.858619,0.862136,0.860077,0.001103
24232.750000,1,0.888317,0.891277,0.889213,0.000938
24233.000000,1,0.913864,0.916842,0.915230,0.001056
24233.250000,1,0.938950,0.941736,0.939597,0.000925
24233.500000,1,0.961220,0.963592,0.962283,0.000823
24233.750000,1,0.981350,0.984475,0.982655,0.000928
24234.000000,1,0.999535,1.001531,1.000283,0.000635
24234.250000,1,1.014614,1.016328,1.015545,0.000638
24234.500000,1,1.028079,1.029819,1.029023,0.000628
24234.750000,1,1.040932,1.043362,1.042619,0.000757
24235.000000,1,1.055524,1.057764,1.056516,0.000636
24235.250000,1,1.069843,1.071539,1.070888,0.000527
24235.500000,1,1.083349,1.085466,1.084311,0.000619
24235.750000,1,1.095378,1.097257,1.096671,0.000657
24236.000000,1,1.107663,1.109957,1.108314,0.000778
24236.250000,1,1.120376,1.132042,1.122762,0.003558
24236.500000,1,1.132827,1.139973,1.134510,0.002145
24236.750000,1,1.147122,1.154466,1.148680,0.002241
24237.000000,1,1.160576,1.166073,1.162104,0.001606
24237.250000,1,1.173339,1.178858,1.174667,0.001661
24237.500000,1,1.184802,1.189766,1.186067,0.001480
24237.750000,1,1.195787,1.200933,1.197351,0.001472
24238.000000,1,1.207856,1.212460,1.208819,0.001449
24238.250000,1,1.219801,1.224966,1.221321,0.001499
24238.500000,1,1.239443,1.250727,1.244767,0.003066
24238.750000,1,1.239168,1.241707,1.240156,0.000828
24239.000000,1,1.245514,1.248309,1.246667,0.000887
24239.250000,1,1.252090,1.254323,1.253175,0.000708
24239.500000,1,1.259716,1.262453,1.260739,0.000857
24239.750000,1,1.270636,1.273900,1.272101,0.001104
24240.000000,1,1.284539,1.286724,1.285458,0.000750
24240.250000,1,1.297951,1.300989,1.299551,0.000952
24240.500000,1,1.309551,1.312836,1.311583,0.001009
24240.750000,1,1.319860,1.322235,1.320979,0.000718
24241.000000,1,1.327027,1.328857,1.328103,0.000609
24241.250000,1,1.331020,1.333850,1.332465,0.000895
24241.500000,1,1.334287,1.335983,1.335101,0.000566
24241.750000,1,1.333902,1.335502,1.334985,0.000467
24242.000000,1,1.331848,1.334042,1.332995,0.000799
24242.250000,1,1.329157,1.331453,1.330867,0.000682
24242.500000,1,1.328275,1.329937,1.329226,0.000591
24242.750000,1,1.326860,1.328958,1.328059,0.000703
24243.000000,1,1.326081,1.328922,1.327678,0.000810
24243.250000,1,1.325202,1.327709,1.326207,0.000757
24243.500000,1,1.323063,1.324834,1.324147,0.000493
24243.750000,1,1.319738,1.321435,1.320489,0.000584
24244.000000,1,1.315817,1.317328,1.316411,0.000538
24244.250000,1,1.310918,1.313127,1.311469,0.000651
24244.500000,1,1.306122,1.307249,1.306768,0.000430
24244.750000,1,1.300185,1.302554,1.301344,0.000639
24245.000000,1,1.294369,1.296178,1.295212,0.000622
24245.250000,1,1.287242,1.288072,1.287615,0.000242
24245.500000,1,1.278969,1.281009,1.280100,0.000689
24245.750000,1,1.271722,1.272853,1.272417,0.000413
24246.000000,1,1.264614,1.265781,1.264963,0.000348
24246.250000,1,1.257667,1.259286,1.258281,0.000472
24246.500000,1,1.249917,1.251468,1.250510,0.000491
24246.750000,1,1.243271,1.244703,1.243948,0.000486
24247.000000,1,1.235905,1.237256,1.236686,0.000420
24247.250000,1,1.230480,1.232407,1.231495,0.000586
24247.500000,1,1.227173,1.229279,1.227862,0.000631
24247.750000,1,1.225685,1.227214,1.226261,0.000413
24248.000000,1,1.224538,1.226729,1.225635,0.000795
24248.250000,1,1.224036,1.225737,1.224941,0.000556
24248.500000,1,1.221974,1.224165,1.222908,0.000612
24248.750000,1,1.220431,1.222965,1.221550,0.000713
24249.000000,1,1.217335,1.219560,1.219083,0.000695
24249.250000,1,1.215247,1.217707,1.216878,0.000711
24249.500000,1,1.212720,1.215140,1.213998,0.000730
24249.750000,1,1.209084,1.211866,1.210708,0.000766
24250.000000,1,1.205069,1.207480,1.206722,0.000751
24250.250000,1,1.201153,1.204247,1.203039,0.001057
24250.500000,1,1.197198,1.200313,1.198932,0.000912
24250.750000,1,1.193042,1.196235,1.195340,0.000965
24251.000000,1,1.188767,1.191579,1.190633,0.000943
24251.250000,1,1.183633,1.186409,1.185365,0.000778
24251.500000,1,1.177802,1.180098,1.179126,0.000821
24251.750000,1,1.171365,1.173522,1.172722,0.000744
24252.000000,1,1.164235,1.167005,1.166101,0.000865
24252.250000,1,1.156973,1.159708,1.158884,0.001001
24252.500000,1,1.149463,1.151643,1.150522,0.000666
24252.750000,1,1.140657,1.142832,1.141914,0.000762
24253.000000,1,1.131502,1.133381,1.132640,0.000566
24253.250000,1,1.122814,1.124380,1.123858,0.000463
24253.500000,1,1.112504,1.114960,1.114139,0.000820
24253.750000,1,1.102480,1.104458,1.103592,0.000779
24254.000000,1,1.089550,1.092625,1.091507,0.000917
24254.250000,1,1.076535,1.078786,1.077670,0.000719
24254.500000,1,1.059384,1.062097,1.061032,0.000824
24254.750000,1,1.039890,1.042702,1.041520,0.000964
24255.000000,1,1.015913,1.018828,1.017897,0.001057
24255.250000,1,0.988340,0.990948,0.989923,0.001014
24255.500000,1,0.954913,0.958182,0.956666,0.001163
24255.750000,1,0.916105,0.919886,0.918427,0.001153
24256.000000,1,0.873609,0.877907,0.876035,0.001344
24256.250000,1,0.828229,0.831653,0.830316,0.001318
24256.500000,1,0.778047,0.782259,0.780422,0.001496
24256.750000,1,0.726669,0.730749,0.728968,0.001387
24257.000000,1,0.671565,0.676620,0.674506,0.001683
24257.250000,1,0.616398,0.620559,0.618950,0.001478
24257.500000,1,0.560795,0.565150,0.563340,0.001436
24257.750000,1,0.507965,0.512133,0.510332,0.001374
24258.000000,1,0.457870,0.462036,0.460328,0.001364
24258.250000,1,0.412858,0.416561,0.414822,0.001167
24258.500000,1,0.371800,0.374892,0.373546,0.000980
24258.750000,1,0.335820,0.338612,0.337286,0.000986
24259.000000,1,0.304684,0.307163,0.306031,0.000843
24259.250000,1,0.280221,0.281763,0.280919,0.000512
24259.500000,1,0.261757,0.262785,0.262182,0.000364
24259.750000,1,0.250227,0.251304,0.250899,0.000317
24260.000000,2,0.276709,0.277294,0.277061,0.000158
24260.250000,2,0.278965,0.279581,0.279321,0.000219
24260.500000,2,0.285846,0.286897,0.286257,0.000325
24260.750000,2,0.297354,0.298820,0.298095,0.000466
24261.000000,2,0.314078,0.315619,0.314835,0.000513
24261.250000,2,0.335572,0.338070,0.336797,0.000809
24261.500000,2,0.362927,0.365546,0.364124,0.000926
24261.750000,2,0.395365,0.398366,0.396562,0.000993
24262.000000,2,0.432025,0.435437,0.433584,0.001131
24262.250000,2,0.472346,0.476185,0.473900,0.001263
24262.500000,2,0.515735,0.520037,0.517482,0.001484
24262.750000,2,0.561085,0.566184,0.563353,0.001654
24263.000000,2,0.608361,0.613199,0.610526,0.001637
24263.250000,2,0.655699,0.660210,0.657533,0.001628
24263.500000,2,0.701050,0.705445,0.702647,0.001521
24263.750000,2,0.743672,0.747600,0.745279,0.001547
24264.000000,2,0.783734,0.787532,0.785267,0.001262
24264.250000,2,0.820708,0.825533,0.822636,0.001654
24264.500000,2,0.855699,0.859118,0.857074,0.001362
24264.750000,2,0.886188,0.890490,0.888079,0.001548
24265.000000,2,0.912534,0.915906,0.913873,0.001244
24265.250000,2,0.933383,0.937251,0.934954,0.001388
24265.500000,2,0.950321,0.954545,0.951864,0.001494
24265.750000,2,0.965055,0.968127,0.966285,0.001031
24266.000000,2,0.976936,0.980001,0.978526,0.000996
24266.250000,2,0.987427,0.990041,0.988533,0.000935
24266.500000,2,0.995488,0.997032,0.996168,0.000562
24266.750000,2,0.999403,1.002307,1.000568,0.001035
24267.000000,2,1.002386,1.004889,1.003331,0.000820
24267.250000,2,1.005264,1.008162,1.006254,0.000896
24267.500000,2,1.011220,1.012924,1.011940,0.000545
24267.750000,2,1.019383,1.021260,1.020390,0.000741
24268.000000,2,1.029592,1.032066,1.030519,0.000864
24268.250000,2,1.038897,1.040632,1.039619,0.000633
24268.500000,2,1.045766,1.048316,1.047246,0.000907
24268.750000,2,1.053030,1.054938,1.054133,0.000682
24269.000000,2,1.059955,1.061419,1.060664,0.000477
24269.250000,2,1.067465,1.069728,1.068690,0.000687
24269.500000,2,1.077162,1.078905,1.078253,0.000561
24269.750000,2,1.087006,1.088855,1.087845,0.000578
24270.000000,2,1.096007,1.098340,1.097386,0.000772
24270.250000,2,1.106473,1.108991,1.107442,0.000858
24270.500000,2,1.116952,1.119266,1.117706,0.000714
24270.750000,2,1.127110,1.129859,1.128294,0.001031
24271.000000,2,1.137428,1.139383,1.138464,0.000644
24271.250000,2,1.147125,1.149045,1.147850,0.000647
24271.500000,2,1.154499,1.156430,1.155393,0.000715
24271.750000,2,1.160632,1.163181,1.161736,0.000773
24272.000000,2,1.169367,1.172279,1.170855,0.000965
24272.250000,2,1.175714,1.177447,1.176475,0.000601
24272.500000,2,1.183917,1.186010,1.184722,0.000656
24272.750000,2,1.191267,1.194109,1.192712,0.000907
24273.000000,2,1.198322,1.200126,1.199392,0.000579
24273.250000,2,1.203650,1.206447,1.205130,0.000960
24273.500000,2,1.208655,1.211066,1.209351,0.000750
24273.750000,2,1.212051,1.214388,1.213251,0.000779
24274.000000,2,1.216092,1.218665,1.217088,0.000790
24274.250000,2,1.218168,1.220153,1.219187,0.000734
24274.500000,2,1.218673,1.220026,1.219199,0.000542
24274.750000,2,1.216772,1.218748,1.217809,0.000592
24275.000000,2,1.216004,1.218115,1.216978,0.000587
24275.250000,2,1.217610,1.218679,1.218145,0.000399
24275.500000,2,1.219937,1.222094,1.220895,0.000620
24275.750000,2,1.224797,1.226402,1.225453,0.000480
24276.000000,2,1.230134,1.231964,1.230859,0.000661
24276.250000,2,1.229914,1.231553,1.230859,0.000552
24276.500000,2,1.231689,1.232182,1.231950,0.000159
24276.750000,2,1.233905,1.234853,1.234416,0.000330
24277.000000,2,1.237938,1.239013,1.238577,0.000389
24277.250000,2,1.242362,1.244259,1.243586,0.000531
24277.500000,2,1.246555,1.248850,1.247932,0.000812
24277.750000,2,1.248464,1.250762,1.249658,0.000649
24278.000000,2,1.249138,1.250100,1.249623,0.000342
24278.250000,2,1.248022,1.249651,1.249037,0.000551
24278.500000,2,1.248437,1.250058,1.249232,0.000451
24278.750000,2,1.250088,1.251579,1.250698,0.000540
24279.000000,2,1.252066,1.253838,1.252799,0.000608
24279.250000,2,1.252031,1.253547,1.252944,0.000544
24279.500000,2,1.251170,1.252703,1.251754,0.000497
24279.750000,2,1.246834,1.248973,1.247706,0.000798
24280.000000,2,1.242933,1.245373,1.244280,0.000651
24280.250000,2,1.239328,1.241543,1.240539,0.000643
24280.500000,2,1.236316,1.238635,1.237258,0.000695
24280.750000,2,1.232284,1.233806,1.233306,0.000483
24281.000000,2,1.227109,1.229595,1.228575,0.000910
24281.250000,2,1.222975,1.224790,1.224043,0.000630
24281.500000,2,1.218765,1.220485,1.219426,0.000522
24281.750000,2,1.215443,1.218001,1.216988,0.000928
24282.000000,2,1.216125,1.217469,1.216763,0.000408
24282.250000,2,1.216504,1.219545,1.218024,0.000935
24282.500000,2,1.220256,1.222493,1.221029,0.000650
24282.750000,2,1.222728,1.225471,1.224140,0.000884
24283.000000,2,1.227191,1.229384,1.228139,0.000857
24283.250000,2,1.231509,1.233318,1.232411,0.000687
24283.500000,2,1.235469,1.236570,1.235969,0.000387
24283.750000,2,1.237137,1.239771,1.238782,0.000826
24284.000000,2,1.239039,1.240678,1.239913,0.000524
24284.250000,2,1.239218,1.241315,1.240311,0.000795
24284.500000,2,1.238408,1.241259,1.239766,0.000809
24284.750000,2,1.238813,1.240631,1.239570,0.000659
24285.000000,2,1.237257,1.240272,1.239299,0.000946
24285.250000,2,1.235976,1.238547,1.237769,0.000758
24285.500000,2,1.233104,1.236244,1.235007,0.001080
24285.750000,2,1.229761,1.231508,1.230753,0.000720
24286.000000,2,1.223168,1.225512,1.224692,0.000740
24286.250000,2,1.215923,1.218522,1.217458,0.000983
24286.500000,2,1.206848,1.209527,1.208369,0.000975
24286.750000,2,1.193099,1.197464,1.195528,0.001443
24287.000000,2,1.175368,1.180295,1.178349,0.001840
24287.250000,2,1.153301,1.158206,1.155511,0.001616
24287.500000,2,1.123692,1.127308,1.125791,0.001351
24287.750000,2,1.086568,1.091779,1.089754,0.001734
24288.000000,2,1.043871,1.049506,1.047357,0.001880
24288.250000,2,0.995026,1.000149,0.998067,0.001740
24288.500000,2,0.939713,0.945322,0.943153,0.001994
24288.750000,2,0.879468,0.885871,0.883534,0.002102
24289.000000,2,0.815895,0.822035,0.819801,0.001997
24289.250000,2,0.749992,0.756628,0.754187,0.002097
24289.500000,2,0.684272,0.690427,0.687846,0.002054
24289.750000,2,0.618141,0.623999,0.621748,0.002034
24290.000000,2,0.554626,0.560568,0.558381,0.001952
24290.250000,2,0.495058,0.500580,0.498632,0.001807
24290.500000,2,0.441330,0.446381,0.444334,0.001732
24290.750000,2,0.394264,0.397630,0.396508,0.001181
24291.000000,2,0.353875,0.357529,0.356143,0.001151
24291.250000,2,0.322286,0.324988,0.323925,0.000887
24291.500000,2,0.299279,0.301062,0.300413,0.000572
24291.750000,2,0.285109,0.286303,0.285851,0.000371
24292.000000,3,0.314536,0.315364,0.315022,0.000304
24292.250000,3,0.317991,0.319547,0.318585,0.000464
24292.500000,3,0.328444,0.330367,0.329221,0.000544
24292.750000,3,0.346473,0.349022,0.347567,0.000755
24293.000000,3,0.371679,0.374642,0.372724,0.000925
24293.250000,3,0.402886,0.406652,0.404153,0.001227
24293.500000,3,0.439578,0.444052,0.441253,0.001408
24293.750000,3,0.482621,0.487076,0.484206,0.001456
24294.000000,3,0.528867,0.533302,0.530608,0.001429
24294.250000,3,0.578194,0.583218,0.580170,0.001640
24294.500000,3,0.628855,0.632783,0.630269,0.001305
24294.750000,3,0.678021,0.682899,0.680002,0.001610
24295.000000,3,0.727413,0.731986,0.729018,0.001566
24295.250000,3,0.775960,0.780299,0.777657,0.001428
24295.500000,3,0.824202,0.828007,0.825813,0.001387
24295.750000,3,0.870438,0.874648,0.872446,0.001324
24296.000000,3,0.914130,0.917888,0.915720,0.001319
24296.250000,3,0.952411,0.955434,0.953466,0.001096
24296.500000,3,0.983853,0.986432,0.984865,0.000954
24296.750000,3,1.011935,1.013499,1.012574,0.000574
24297.000000,3,1.035753,1.038488,1.037020,0.000873
24297.250000,3,1.058806,1.061297,1.059837,0.000737
24297.500000,3,1.078078,1.080266,1.079206,0.000660
24297.750000,3,1.093293,1.095784,1.094447,0.000756
24298.000000,3,1.103921,1.105634,1.104583,0.000552
24298.250000,3,1.110615,1.112034,1.111065,0.000495
24298.500000,3,1.113331,1.114522,1.113817,0.000426
24298.750000,3,1.113738,1.115338,1.114425,0.000596
24299.000000,3,1.111046,1.112053,1.111530,0.000303
24299.250000,3,1.105246,1.106826,1.105913,0.000588
24299.500000,3,1.097007,1.098695,1.097564,0.000509
24299.750000,3,1.089429,1.091151,1.090303,0.000463
24300.000000,3,1.091723,1.098620,1.095276,0.002111
24300.250000,3,1.083961,1.085457,1.084873,0.000443
24300.500000,3,1.086164,1.088052,1.087041,0.000532
24300.750000,3,1.088825,1.090873,1.089645,0.000546
24301.000000,3,1.090000,1.091300,1.090722,0.000421
24301.250000,3,1.089193,1.091062,1.089994,0.000640
24301.500000,3,1.086549,1.088277,1.087371,0.000567
24301.750000,3,1.083719,1.086477,1.084785,0.000880
24302.000000,3,1.080453,1.082867,1.081353,0.000733
24302.250000,3,1.075345,1.077825,1.076435,0.000755
24302.500000,3,1.067611,1.070426,1.069015,0.000780
24302.750000,3,1.059557,1.062877,1.061545,0.001081
24303.000000,3,1.054158,1.057139,1.055667,0.000936
24303.250000,3,1.053547,1.055817,1.054957,0.000759
24303.500000,3,1.057724,1.060839,1.059348,0.000880
24303.750000,3,1.064666,1.068079,1.066592,0.000896
24304.000000,3,1.072279,1.074135,1.073233,0.000609
24304.250000,3,1.074834,1.077524,1.076458,0.000790
24304.500000,3,1.075765,1.078402,1.077150,0.000733
24304.750000,3,1.077799,1.079655,1.079044,0.000554
24305.000000,3,1.082347,1.084359,1.083781,0.000591
24305.250000,3,1.091462,1.093728,1.092785,0.000833
24305.500000,3,1.102211,1.104734,1.103445,0.000827
24305.750000,3,1.112168,1.114800,1.113434,0.000766
24306.000000,3,1.119891,1.122686,1.121367,0.000771
24306.250000,3,1.127465,1.129400,1.128471,0.000515
24306.500000,3,1.135328,1.136912,1.135850,0.000511
24306.750000,3,1.143903,1.145480,1.144884,0.000446
24307.000000,3,1.154561,1.155787,1.155056,0.000430
24307.250000,3,1.164338,1.165496,1.164887,0.000390
24307.500000,3,1.172045,1.172809,1.172310,0.000224
24307.750000,3,1.177902,1.179014,1.178420,0.000413
24308.000000,3,1.183585,1.184333,1.183997,0.000238
24308.250000,3,1.189518,1.190944,1.190254,0.000412
24308.500000,3,1.197066,1.198251,1.197818,0.000442
24308.750000,3,1.204974,1.206121,1.205429,0.000359
24309.000000,3,1.211207,1.212752,1.211832,0.000465
24309.250000,3,1.217234,1.218552,1.218070,0.000370
24309.500000,3,1.222996,1.224274,1.223534,0.000349
24309.750000,3,1.228652,1.229761,1.229266,0.000364
24310.000000,3,1.234089,1.235313,1.234799,0.000420
24310.250000,3,1.239092,1.240339,1.239806,0.000411
24310.500000,3,1.242006,1.243317,1.242688,0.000435
24310.750000,3,1.243016,1.244093,1.243717,0.000333
24311.000000,3,1.242751,1.243915,1.243149,0.000379
24311.250000,3,1.241920,1.243766,1.242749,0.000565
24311.500000,3,1.240875,1.242022,1.241472,0.000428
24311.750000,3,1.239042,1.240077,1.239544,0.000321
24312.000000,3,1.235870,1.237264,1.236679,0.000456
24312.250000,3,1.231886,1.233698,1.232714,0.000522
24312.500000,3,1.227258,1.229179,1.228245,0.000606
24312.750000,3,1.222832,1.225170,1.224316,0.000621
24313.000000,3,1.218029,1.220142,1.219299,0.000635
24313.250000,3,1.210849,1.214484,1.212800,0.001093
24313.500000,3,1.202614,1.205159,1.204348,0.000726
24313.750000,3,1.193147,1.195993,1.195023,0.000826
24314.000000,3,1.184604,1.187779,1.186514,0.000966
24314.250000,3,1.179621,1.183070,1.181573,0.001139
24314.500000,3,1.179333,1.183100,1.181157,0.001146
24314.750000,3,1.183132,1.187468,1.185053,0.001302
24315.000000,3,1.188502,1.192186,1.190839,0.001110
24315.250000,3,1.194559,1.197465,1.196168,0.000818
24315.500000,3,1.197671,1.200501,1.199558,0.000886
24315.750000,3,1.200070,1.203796,1.201506,0.001250
24316.000000,3,1.201411,1.204658,1.203263,0.001058
24316.250000,3,1.201759,1.204417,1.202793,0.000796
24316.500000,3,1.199780,1.202153,1.201182,0.000764
24316.750000,3,1.197244,1.199268,1.198390,0.000679
24317.000000,3,1.192848,1.195322,1.194012,0.000759
24317.250000,3,1.188443,1.190754,1.189422,0.000757
24317.500000,3,1.184504,1.185725,1.185096,0.000334
24317.750000,3,1.179572,1.181047,1.180197,0.000507
24318.000000,3,1.173406,1.175758,1.174380,0.000618
24318.250000,3,1.165640,1.167614,1.166651,0.000607
24318.500000,3,1.153554,1.156545,1.154897,0.000867
24318.750000,3,1.138612,1.141128,1.139369,0.000752
24319.000000,3,1.118912,1.122496,1.120923,0.001064
24319.250000,3,1.096549,1.099667,1.098317,0.000867
24319.500000,3,1.069328,1.072530,1.070989,0.000999
24319.750000,3,1.036196,1.039752,1.038175,0.001150
24320.000000,3,0.997042,1.001315,0.999544,0.001434
24320.250000,3,0.952487,0.956387,0.954909,0.001194
24320.500000,3,0.903115,0.906785,0.905555,0.001315
24320.750000,3,0.849220,0.853415,0.851647,0.001550
24321.000000,3,0.792205,0.796675,0.794825,0.001671
24321.250000,3,0.732544,0.737204,0.735598,0.001705
24321.500000,3,0.672283,0.677368,0.675251,0.001726
24321.750000,3,0.613098,0.617707,0.615484,0.001547
24322.000000,3,0.555889,0.560177,0.558465,0.001478
24322.250000,3,0.503116,0.507644,0.505627,0.001399
24322.500000,3,0.455457,0.459294,0.457722,0.001229
24322.750000,3,0.414637,0.417693,0.416116,0.000960
24323.000000,3,0.379465,0.381953,0.380961,0.000870
24323.250000,3,0.352099,0.354042,0.353169,0.000631
24323.500000,3,0.331679,0.333262,0.332664,0.000510
24323.750000,3,0.319644,0.320487,0.320248,0.000280
24324.000000,4,0.299853,0.301046,0.300633,0.000367
24324.250000,4,0.303646,0.304838,0.304014,0.000357
24324.500000,4,0.310792,0.312139,0.311268,0.000530
24324.750000,4,0.325471,0.327410,0.326229,0.000561
24325.000000,4,0.345484,0.348045,0.346350,0.000759
24325.250000,4,0.371662,0.374494,0.372856,0.000852
24325.500000,4,0.402843,0.406130,0.404013,0.001108
24325.750000,4,0.441066,0.444691,0.442358,0.001247
24326.000000,4,0.482219,0.485730,0.483603,0.001239
24326.250000,4,0.528140,0.532495,0.529754,0.001445
24326.500000,4,0.575404,0.580016,0.577079,0.001553
24326.750000,4,0.625359,0.630335,0.627358,0.001688
24327.000000,4,0.673501,0.678631,0.675579,0.001674
24327.250000,4,0.721963,0.727540,0.724375,0.001632
24327.500000,4,0.767648,0.771901,0.769404,0.001503
24327.750000,4,0.810713,0.815934,0.813286,0.001567
24328.000000,4,0.851719,0.856242,0.853732,0.001442
24328.250000,4,0.890437,0.896339,0.893290,0.001874
24328.500000,4,0.926144,0.930717,0.928082,0.001482
24328.750000,4,0.959567,0.964428,0.961837,0.001481
24329.000000,4,0.988049,0.992634,0.989844,0.001317
24329.250000,4,1.013541,1.016784,1.015460,0.001037
24329.500000,4,1.033737,1.037074,1.035487,0.001025
24329.750000,4,1.051478,1.056019,1.054076,0.001257
24330.000000,4,1.066414,1.069269,1.068054,0.000918
24330.250000,4,1.078885,1.082538,1.080868,0.001038
24330.500000,4,1.088470,1.090594,1.089697,0.000675
24330.750000,4,1.096114,1.099936,1.098239,0.001122
24331.000000,4,1.103375,1.105340,1.104456,0.000566
24331.250000,4,1.109520,1.112277,1.111560,0.000860
24331.500000,4,1.113674,1.116380,1.115625,0.000819
24331.750000,4,1.118119,1.120450,1.119676,0.000705
24332.000000,4,1.119568,1.120612,1.120242,0.000309
24332.250000,4,1.119095,1.121693,1.120551,0.000829
24332.500000,4,1.119095,1.120618,1.120134,0.000474
24332.750000,4,1.121877,1.123067,1.122602,0.000406
24333.000000,4,1.125361,1.126395,1.125855,0.000344
24333.250000,4,1.130830,1.131951,1.131309,0.000389
24333.500000,4,1.133819,1.134541,1.134271,0.000195
24333.750000,4,1.136309,1.137790,1.137212,0.000434
24334.000000,4,1.136735,1.137263,1.137071,0.000191
24334.250000,4,1.137804,1.138767,1.138382,0.000320
24334.500000,4,1.136409,1.138444,1.137685,0.000734
24334.750000,4,1.137883,1.138908,1.138487,0.000301
24335.000000,4,1.136102,1.136934,1.136488,0.000263
24335.250000,4,1.134767,1.135453,1.135059,0.000196
24335.500000,4,1.129890,1.131456,1.130542,0.000449
24335.750000,4,1.127831,1.130026,1.128962,0.000709
24336.000000,4,1.126464,1.128113,1.127175,0.000570
24336.250000,4,1.128236,1.129331,1.128671,0.000326
24336.500000,4,1.127900,1.129706,1.128703,0.000552
24336.750000,4,1.128941,1.131829,1.129821,0.000878
24337.000000,4,1.126811,1.129462,1.127840,0.000729
24337.250000,4,1.127165,1.130026,1.128192,0.000885
24337.500000,4,1.126487,1.127550,1.126893,0.000397
24337.750000,4,1.127571,1.129795,1.128409,0.000607
24338.000000,4,1.127821,1.129613,1.128590,0.000531
24338.250000,4,1.128116,1.130006,1.128833,0.000559
24338.500000,4,1.125974,1.127640,1.126769,0.000570
24338.750000,4,1.124833,1.126693,1.125753,0.000524
24339.000000,4,1.124215,1.124999,1.124588,0.000257
24339.250000,4,1.125265,1.127036,1.126286,0.000530
24339.500000,4,1.126610,1.128194,1.127212,0.000428
24339.750000,4,1.128141,1.129531,1.129012,0.000544
24340.000000,4,1.165591,1.202676,1.184642,0.010568
24340.250000,4,1.126920,1.128592,1.128029,0.000485
24340.500000,4,1.125898,1.126743,1.126360,0.000268
24340.750000,4,1.125084,1.126733,1.125798,0.000561
24341.000000,4,1.122435,1.125033,1.123411,0.000747
24341.250000,4,1.120040,1.121791,1.120892,0.000539
24341.500000,4,1.114846,1.116122,1.115453,0.000485
24341.750000,4,1.111156,1.112305,1.111923,0.000334
24342.000000,4,1.109223,1.110925,1.110282,0.000565
24342.250000,4,1.114358,1.115959,1.115049,0.000506
24342.500000,4,1.121910,1.124412,1.123041,0.000736
24342.750000,4,1.133138,1.135237,1.134318,0.000595
24343.000000,4,1.141616,1.143530,1.142717,0.000795
24343.250000,4,1.148695,1.151551,1.150266,0.000805
24343.500000,4,1.153276,1.155715,1.154758,0.000724
24343.750000,4,1.159449,1.162514,1.161410,0.001059
24344.000000,4,1.166980,1.169637,1.168098,0.000816
24344.250000,4,1.176456,1.178722,1.177557,0.000725
24344.500000,4,1.183701,1.186350,1.184517,0.000890
24344.750000,4,1.189905,1.191572,1.190818,0.000507
24345.000000,4,1.192350,1.194175,1.193179,0.000589
24345.250000,4,1.196207,1.198550,1.197261,0.000692
24345.500000,4,1.199944,1.201728,1.200696,0.000565
24345.750000,4,1.205957,1.207692,1.206672,0.000637
24346.000000,4,1.210185,1.211685,1.210914,0.000453
24346.250000,4,1.213831,1.215970,1.214879,0.000592
24346.500000,4,1.214492,1.216472,1.215391,0.000575
24346.750000,4,1.216408,1.218424,1.217446,0.000537
24347.000000,4,1.218945,1.221230,1.220045,0.000700
24347.250000,4,1.227045,1.229598,1.227613,0.000765
24347.500000,4,1.234097,1.236065,1.235084,0.000600
24347.750000,4,1.243428,1.245901,1.244610,0.000767
24348.000000,4,1.250113,1.252941,1.251327,0.000732
24348.250000,4,1.256068,1.257866,1.256872,0.000649
24348.500000,4,1.258872,1.261279,1.259926,0.000672
24348.750000,4,1.262795,1.263958,1.263305,0.000407
24349.000000,4,1.263057,1.264302,1.263568,0.000396
24349.250000,4,1.262092,1.263849,1.262711,0.000614
24349.500000,4,1.255111,1.256639,1.256223,0.000521
24349.750000,4,1.247818,1.250316,1.249535,0.000714
24350.000000,4,1.238634,1.240882,1.239616,0.000759
24350.250000,4,1.231083,1.232647,1.231830,0.000561
24350.500000,4,1.219542,1.222793,1.221128,0.000920
24350.750000,4,1.207156,1.210004,1.209107,0.000992
24351.000000,4,1.187227,1.192324,1.189956,0.001649
24351.250000,4,1.164214,1.167542,1.165868,0.001094
24351.500000,4,1.131939,1.136726,1.134442,0.001630
24351.750000,4,1.097003,1.101824,1.099718,0.001698
24352.000000,4,1.056150,1.062702,1.059663,0.002095
24352.250000,4,1.012977,1.019314,1.015972,0.001936
24352.500000,4,0.961513,0.967827,0.964716,0.002122
