# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.241458,0.242307,0.241783,0.000290
23528.250000,1,0.243757,0.244338,0.244054,0.000201
23528.500000,1,0.250463,0.251639,0.251026,0.000444
23528.750000,1,0.261912,0.264160,0.263107,0.000736
23529.000000,1,0.279385,0.282269,0.280700,0.000922
23529.250000,1,0.301805,0.305104,0.303283,0.001168
23529.500000,1,0.329082,0.332727,0.330683,0.001299
23529.750000,1,0.360345,0.365537,0.362582,0.001738
23530.000000,1,0.396900,0.402687,0.399357,0.001982
23530.250000,1,0.438373,0.444736,0.441256,0.002092
23530.500000,1,0.484137,0.491063,0.487285,0.002394
23530.750000,1,0.532876,0.539583,0.535510,0.002313
23531.000000,1,0.581115,0.587698,0.583956,0.002274
23531.250000,1,0.628227,0.635017,0.631006,0.002406
23531.500000,1,0.674644,0.681655,0.677541,0.002442
23531.750000,1,0.721381,0.727944,0.723617,0.002232
23532.000000,1,0.768255,0.775310,0.770960,0.002358
23532.250000,1,0.815173,0.820923,0.817274,0.002003
23532.500000,1,0.858931,0.864959,0.861244,0.002081
23532.750000,1,0.897666,0.904207,0.900320,0.002082
23533.000000,1,0.932584,0.938036,0.934649,0.001904
23533.250000,1,0.966507,0.970678,0.968379,0.001582
23533.500000,1,0.992787,0.998166,0.994670,0.001722
23533.750000,1,1.020710,1.025680,1.022738,0.001650
23534.000000,1,1.048512,1.053691,1.050631,0.001731
23534.250000,1,1.074147,1.078773,1.076073,0.001461
23534.500000,1,1.095901,1.100496,1.097927,0.001505
23534.750000,1,1.113573,1.119509,1.116030,0.001751
23535.000000,1,1.130433,1.134536,1.132093,0.001313
23535.250000,1,1.145306,1.150570,1.147978,0.001601
23535.500000,1,1.161715,1.166823,1.164347,0.001510
23535.750000,1,1.177972,1.183325,1.180646,0.001647
23536.000000,1,1.193047,1.198950,1.195964,0.001818
23536.250000,1,1.205233,1.210220,1.208253,0.001582
23536.500000,1,1.216556,1.219617,1.217941,0.001017
23536.750000,1,1.224158,1.229333,1.226536,0.001473
23537.000000,1,1.232423,1.237095,1.234952,0.001402
23537.250000,1,1.240215,1.244998,1.242606,0.001571
23537.500000,1,1.247848,1.251724,1.249677,0.001149
23537.750000,1,1.251900,1.255511,1.253373,0.001295
23538.000000,1,1.254767,1.258590,1.256345,0.001336
23538.250000,1,1.256724,1.259857,1.258420,0.001139
23538.500000,1,1.261829,1.264869,1.263501,0.000972
23538.750000,1,1.263534,1.268734,1.266258,0.001676
23539.000000,1,1.270334,1.274773,1.272631,0.001459
23539.250000,1,1.275900,1.280423,1.278860,0.001319
23539.500000,1,1.281346,1.285366,1.283320,0.001309
23539.750000,1,1.282590,1.287667,1.285271,0.001434
23540.000000,1,1.284887,1.287686,1.286237,0.000925
23540.250000,1,1.282660,1.287129,1.285185,0.001414
23540.500000,1,1.281386,1.285696,1.283735,0.001429
23540.750000,1,1.279070,1.282435,1.280894,0.001099
23541.000000,1,1.273122,1.275671,1.274615,0.000923
23541.250000,1,1.264667,1.267029,1.266121,0.000871
23541.500000,1,1.254999,1.258136,1.257178,0.001024
23541.750000,1,1.247146,1.250234,1.248900,0.000961
23542.000000,1,1.241138,1.245092,1.243362,0.001218
23542.250000,1,1.238410,1.241754,1.240582,0.000957
23542.500000,1,1.237487,1.241131,1.239344,0.001258
23542.750000,1,1.235471,1.237659,1.236835,0.000721
23543.000000,1,1.231470,1.233085,1.232265,0.000607
23543.250000,1,1.224569,1.227206,1.225940,0.000910
23543.500000,1,1.220207,1.223104,1.221881,0.000865
23543.750000,1,1.218221,1.220153,1.219402,0.000604
23544.000000,1,1.218261,1.221086,1.219875,0.000833
23544.250000,1,1.219695,1.222182,1.221310,0.000794
23544.500000,1,1.219555,1.222128,1.221102,0.000795
23544.750000,1,1.218552,1.219693,1.219049,0.000399
23545.000000,1,1.215272,1.216926,1.216236,0.000486
23545.250000,1,1.213918,1.215030,1.214510,0.000369
23545.500000,1,1.214198,1.215297,1.214711,0.000433
23545.750000,1,1.215469,1.216573,1.215833,0.000440
23546.000000,1,1.216235,1.218123,1.217060,0.000555
23546.250000,1,1.215526,1.216887,1.216190,0.000387
23546.500000,1,1.213261,1.214258,1.213546,0.000325
23546.750000,1,1.209593,1.211070,1.210456,0.000455
23547.000000,1,1.208745,1.209653,1.209270,0.000316
23547.250000,1,1.210930,1.212433,1.211473,0.000555
23547.500000,1,1.214970,1.217022,1.215860,0.000707
23547.750000,1,1.219766,1.221631,1.220288,0.000594
23548.000000,1,1.222204,1.224770,1.223026,0.000770
23548.250000,1,1.221321,1.224720,1.222534,0.001029
23548.500000,1,1.219313,1.222493,1.220697,0.001000
23548.750000,1,1.217703,1.220417,1.218750,0.000868
23549.000000,1,1.217793,1.219545,1.218418,0.000567
23549.250000,1,1.217783,1.220808,1.218918,0.001050
23549.500000,1,1.216402,1.220156,1.217815,0.001145
23549.750000,1,1.213339,1.216746,1.214757,0.000978
23550.000000,1,1.207360,1.210649,1.208802,0.001193
23550.250000,1,1.201189,1.204731,1.202606,0.001176
23550.500000,1,1.195875,1.199576,1.197808,0.001114
23550.750000,1,1.194446,1.197440,1.196019,0.000975
23551.000000,1,1.193734,1.196447,1.195069,0.000844
23551.250000,1,1.191715,1.195183,1.193402,0.001053
23551.500000,1,1.187869,1.192014,1.189694,0.001263
23551.750000,1,1.182478,1.186357,1.184089,0.001265
23552.000000,1,1.176799,1.180039,1.178072,0.001030
23552.250000,1,1.171835,1.174863,1.173091,0.000939
23552.500000,1,1.168886,1.171885,1.170009,0.000942
23552.750000,1,1.165398,1.169076,1.167082,0.001045
23553.000000,1,1.161651,1.164182,1.162827,0.000905
23553.250000,1,1.151726,1.154937,1.153911,0.001112
23553.500000,1,1.139070,1.143090,1.141589,0.001357
23553.750000,1,1.125588,1.130473,1.128070,0.001466
23554.000000,1,1.111617,1.116953,1.114631,0.001562
23554.250000,1,1.100387,1.104456,1.102385,0.001191
23554.500000,1,1.086505,1.091819,1.089315,0.001575
23554.750000,1,1.069715,1.075070,1.072387,0.001511
