# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.216358,17.720567,17.503503,0.119540
1360.250000,1,0.974282,1.000763,0.980363,0.005241
1360.500000,1,0.504484,0.530893,0.517310,0.007947
1360.750000,1,0.963396,0.985616,0.968252,0.004315
1361.000000,1,0.568105,0.588147,0.577744,0.005904
1361.250000,1,0.972125,0.984527,0.976177,0.002621
1361.500000,1,0.647995,0.664097,0.654389,0.004839
1361.750000,1,0.995351,1.005752,0.999713,0.002832
1362.000000,1,0.735755,0.750550,0.741283,0.003848
1362.250000,1,1.028702,1.043618,1.034678,0.003618
1362.500000,1,0.824697,0.841587,0.829795,0.004083
1362.750000,1,1.072019,1.087832,1.077703,0.003611
1363.000000,1,0.913794,0.934567,0.922249,0.005757
1363.250000,1,1.119136,1.134423,1.123300,0.003309
1363.500000,1,0.979661,1.007881,0.987089,0.007191
1363.750000,1,1.160583,1.175642,1.164473,0.003081
1364.000000,1,1.034512,1.069526,1.043844,0.009234
1364.250000,1,1.194734,1.209887,1.199678,0.002900
1364.500000,1,1.072853,1.113172,1.083411,0.011260
1364.750000,1,1.218946,1.234402,1.226268,0.002778
1365.000000,1,1.092466,1.138115,1.105923,0.012906
1365.250000,1,1.234413,1.249077,1.240825,0.002725
1365.500000,1,1.095773,1.141239,1.109286,0.012865
1365.750000,1,1.235914,1.248679,1.241270,0.002423
1366.000000,1,1.084273,1.127260,1.097425,0.012139
1366.250000,1,1.227049,1.237645,1.230624,0.002083
1366.500000,1,1.061363,1.098696,1.073531,0.010659
1366.750000,1,1.207056,1.216036,1.209926,0.002003
1367.000000,1,1.030823,1.060372,1.040480,0.008903
1367.250000,1,1.175712,1.187436,1.180770,0.002797
1367.500000,1,0.992607,1.017930,1.001100,0.007591
1367.750000,1,1.139271,1.153456,1.145607,0.003831
1368.000000,1,0.950195,0.973716,0.957999,0.006733
1368.250000,1,1.099643,1.118536,1.106045,0.005021
1368.500000,1,0.904933,0.924153,0.912770,0.006394
1368.750000,1,1.054798,1.069699,1.061514,0.004139
1369.000000,1,0.857402,0.877240,0.865360,0.005879
1369.250000,1,1.008576,1.021101,1.013472,0.003671
1369.500000,1,0.807788,0.828501,0.816419,0.006182
1369.750000,1,0.955193,0.967366,0.959842,0.003513
1370.000000,1,0.756065,0.777781,0.765321,0.006589
1370.250000,1,0.897956,0.906910,0.901418,0.002631
1370.500000,1,0.704506,0.726008,0.714232,0.006476
1370.750000,1,0.840020,0.846908,0.842599,0.001980
1371.000000,1,0.657303,0.676624,0.665449,0.005799
1371.250000,1,0.781655,0.788845,0.784957,0.001972
1371.500000,1,0.610087,0.627384,0.617971,0.004991
1371.750000,1,0.725495,0.733462,0.728849,0.001999
1372.000000,1,0.564644,0.579073,0.571180,0.003900
1372.250000,1,0.674192,0.681725,0.677821,0.001847
1372.500000,1,0.521824,0.533084,0.526706,0.003020
1372.750000,1,0.630945,0.638315,0.634737,0.001804
1373.000000,1,0.480251,0.490498,0.484485,0.002644
1373.250000,1,0.594644,0.603575,0.600789,0.001900
1373.500000,1,0.440205,0.451090,0.444430,0.002841
1373.750000,1,0.566187,0.581192,0.576789,0.003165
1374.000000,1,0.403065,0.416635,0.407584,0.003595
1374.250000,1,0.547937,0.567733,0.562403,0.004933
1374.500000,1,0.366769,0.386711,0.373463,0.005260
1374.750000,1,0.536785,0.563519,0.556545,0.007485
1375.000000,1,0.334379,0.361063,0.343844,0.007158
1375.250000,1,0.533594,0.568420,0.558235,0.010091
1375.500000,1,0.307728,0.341722,0.319921,0.009291
1375.750000,1,0.538395,0.579580,0.567727,0.012091
1376.000000,1,2.433129,3.544468,3.167175,0.358970
1376.250000,1,0.539733,0.580625,0.568874,0.012028
1376.500000,1,0.305659,0.340104,0.317754,0.009226
1376.750000,1,0.537235,0.571373,0.561435,0.009969
1377.000000,1,0.330412,0.357838,0.339689,0.007034
1377.250000,1,0.542348,0.568919,0.561484,0.007349
1377.500000,1,0.361378,0.382101,0.367739,0.005109
1377.750000,1,0.554773,0.574231,0.568570,0.004814
1378.000000,1,0.396767,0.411183,0.401008,0.003425
1378.250000,1,0.573570,0.588295,0.583604,0.003129
1378.500000,1,0.433982,0.445245,0.437758,0.002677
1378.750000,1,0.601533,0.610635,0.607276,0.001963
1379.000000,1,0.474529,0.483988,0.478479,0.002519
1379.250000,1,0.636178,0.643422,0.640018,0.001867
1379.500000,1,0.517406,0.528581,0.522243,0.003045
1379.750000,1,0.677552,0.685009,0.681075,0.001848
1380.000000,1,0.562442,0.577776,0.569099,0.004087
1380.250000,1,0.726533,0.734667,0.729563,0.001942
1380.500000,1,0.610761,0.629551,0.618853,0.005302
1380.750000,1,0.779730,0.787355,0.782569,0.001881
1381.000000,1,0.660944,0.681327,0.669408,0.006201
1381.250000,1,0.834761,0.841678,0.837061,0.001885
1381.500000,1,0.710978,0.733913,0.721062,0.006883
1381.750000,1,0.889901,0.898642,0.893166,0.002521
1382.000000,1,0.764998,0.787525,0.774516,0.006938
1382.250000,1,0.945765,0.956857,0.949984,0.003369
1382.500000,1,0.818170,0.839187,0.826883,0.006381
1382.750000,1,0.998448,1.010290,1.003087,0.003608
1383.000000,1,0.867578,0.887345,0.875475,0.005952
1383.250000,1,1.045530,1.060387,1.052192,0.004208
1383.500000,1,0.913296,0.932040,0.920883,0.006313
1383.750000,1,1.092612,1.112388,1.099493,0.005204
1384.000000,1,0.955085,0.977589,0.962496,0.006528
1384.250000,1,1.137070,1.152117,1.143660,0.004158
1384.500000,1,0.992730,1.016656,1.000643,0.007326
1384.750000,1,1.178939,1.191753,1.184316,0.003194
1385.000000,1,1.024932,1.053140,1.034035,0.008670
1385.250000,1,1.216234,1.226303,1.219460,0.002369
1385.500000,1,1.049380,1.085593,1.061088,0.010455
1385.750000,1,1.241186,1.253285,1.245767,0.002273
1386.000000,1,1.067223,1.109352,1.080001,0.011997
1386.250000,1,1.255013,1.268457,1.260806,0.002488
1386.500000,1,1.075416,1.120743,1.088828,0.012857
1386.750000,1,1.255803,1.270208,1.262039,0.002711
1387.000000,1,1.071767,1.117828,1.085325,0.012988
1387.250000,1,1.239195,1.253414,1.245734,0.002685
1387.500000,1,1.055287,1.096915,1.066485,0.011470
1387.750000,1,1.209571,1.222741,1.213212,0.002726
1388.000000,1,1.025264,1.061676,1.035074,0.009531
1388.250000,1,1.164332,1.178080,1.167713,0.002816
1388.500000,1,0.983109,1.012766,0.991045,0.007498
1388.750000,1,1.107836,1.121888,1.111535,0.002995
1389.000000,1,0.934349,0.956347,0.943267,0.006060
1389.250000,1,1.041318,1.056363,1.046729,0.003395
1389.500000,1,0.866327,0.883914,0.871679,0.004239
1389.750000,1,0.975172,0.990010,0.981139,0.003564
1390.000000,1,0.801670,0.816279,0.807148,0.003734
1390.250000,1,0.916552,0.927805,0.921238,0.002983
1390.500000,1,0.740318,0.754768,0.745988,0.004315
1390.750000,1,0.867067,0.878854,0.871234,0.002762
1391.000000,1,0.688005,0.704564,0.695982,0.005035
1391.250000,1,0.831237,0.852544,0.836328,0.004234
1391.500000,1,0.651686,0.672800,0.662239,0.006674
1391.750000,1,0.814816,0.840285,0.821431,0.004956
1392.000000,2,0.278199,0.291084,0.287116,0.003257
1392.250000,2,0.284612,0.296638,0.292181,0.003154
1392.500000,2,0.280576,0.294062,0.289808,0.003294
1392.750000,2,0.290823,0.302760,0.298220,0.003057
1393.000000,2,0.290731,0.304167,0.299926,0.003174
1393.250000,2,0.306716,0.317535,0.313412,0.002888
1393.500000,2,0.312049,0.325705,0.321443,0.003230
1393.750000,2,0.336023,0.345251,0.341761,0.002573
1394.000000,2,0.347487,0.361734,0.357021,0.003317
1394.250000,2,0.379702,0.387501,0.384678,0.002372
1394.500000,2,0.396723,0.412200,0.406778,0.003631
1394.750000,2,0.435804,0.444184,0.441102,0.002409
1395.000000,2,0.459425,0.475065,0.469460,0.003817
1395.250000,2,0.504283,0.512922,0.509427,0.002324
1395.500000,2,0.532831,0.548218,0.542312,0.003943
1395.750000,2,0.577603,0.587293,0.583210,0.002566
1396.000000,2,0.603352,0.622176,0.614929,0.004815
1396.250000,2,0.648809,0.658553,0.653589,0.002696
1396.500000,2,0.668660,0.688611,0.681335,0.005218
1396.750000,2,0.710730,0.720539,0.715545,0.002925
1397.000000,2,0.725356,0.745953,0.738392,0.005663
1397.250000,2,0.762389,0.772231,0.767604,0.003171
1397.500000,2,0.771247,0.791970,0.784482,0.005794
1397.750000,2,0.802920,0.812945,0.807825,0.003231
1398.000000,2,0.807747,0.829477,0.821020,0.005910
1398.250000,2,0.837264,0.849000,0.842803,0.003445
1398.500000,2,0.843746,0.864787,0.856062,0.006100
1398.750000,2,0.872550,0.885142,0.878650,0.003555
1399.000000,2,0.878827,0.901481,0.891619,0.006255
1399.250000,2,0.905575,0.920266,0.911803,0.003945
1399.500000,2,0.908484,0.932111,0.920680,0.006501
1399.750000,2,0.929931,0.946863,0.936853,0.004328
1400.000000,2,0.965930,1.056967,0.998178,0.023316
1400.250000,2,0.951233,0.970201,0.958883,0.004637
1400.500000,2,0.954543,0.980927,0.966578,0.006689
1400.750000,2,0.976695,0.996350,0.984804,0.004960
1401.000000,2,0.979068,1.006340,0.991802,0.006750
1401.250000,2,0.998687,1.021811,1.007426,0.005344
1401.500000,2,1.000247,1.029706,1.014016,0.007436
1401.750000,2,1.019596,1.043525,1.029047,0.005552
1402.000000,2,1.020339,1.052020,1.035306,0.007664
1402.250000,2,1.040919,1.063329,1.049591,0.005508
1402.500000,2,1.039013,1.071377,1.054264,0.007824
1402.750000,2,1.056667,1.081071,1.066728,0.005706
1403.000000,2,1.053493,1.086751,1.069251,0.007846
1403.250000,2,1.071306,1.095693,1.080828,0.005893
1403.500000,2,1.068262,1.100214,1.083945,0.007740
1403.750000,2,1.087880,1.111585,1.097211,0.005758
1404.000000,2,1.085578,1.118901,1.102429,0.007904
1404.250000,2,1.107590,1.129610,1.116607,0.005433
1404.500000,2,1.105530,1.136083,1.121372,0.007302
1404.750000,2,1.127300,1.147108,1.134521,0.005181
1405.000000,2,1.121357,1.152107,1.137616,0.007288
1405.250000,2,1.140907,1.159728,1.147997,0.005005
1405.500000,2,1.131583,1.160754,1.147913,0.007213
1405.750000,2,1.147899,1.165967,1.155124,0.004875
1406.000000,2,1.135188,1.164697,1.151340,0.007155
1406.250000,2,1.148418,1.167681,1.156300,0.004990
1406.500000,2,1.134169,1.163370,1.150954,0.007056
1406.750000,2,1.147201,1.164967,1.155577,0.004963
1407.000000,2,1.136197,1.164488,1.152386,0.006869
1407.250000,2,1.149922,1.167581,1.158701,0.004908
1407.500000,2,1.138953,1.168239,1.155919,0.007158
1407.750000,2,1.152891,1.170275,1.161242,0.004879
1408.000000,2,1.139722,1.168429,1.157116,0.007039
1408.250000,2,1.152871,1.171223,1.161076,0.004885
1408.500000,2,1.139582,1.168738,1.156843,0.007074
1408.750000,2,1.155424,1.171452,1.162132,0.004634
1409.000000,2,1.141899,1.170814,1.158884,0.006790
1409.250000,2,1.158858,1.173129,1.164900,0.004187
1409.500000,2,1.146123,1.172690,1.161523,0.006355
1409.750000,2,1.160450,1.175404,1.166960,0.004129
1410.000000,2,1.149258,1.175106,1.164408,0.006210
1410.250000,2,1.166592,1.180682,1.172592,0.003971
1410.500000,2,1.159354,1.186061,1.174573,0.006293
1410.750000,2,1.181143,1.195549,1.187826,0.003832
1411.000000,2,1.177958,1.206095,1.193926,0.006601
1411.250000,2,1.203221,1.219005,1.210133,0.004390
1411.500000,2,1.201675,1.229810,1.216745,0.006703
1411.750000,2,1.223921,1.242471,1.232155,0.004729
1412.000000,2,1.223235,1.251461,1.238214,0.006929
1412.250000,2,1.243953,1.261947,1.252535,0.005071
1412.500000,2,1.241679,1.270058,1.257430,0.007101
1412.750000,2,1.259408,1.279277,1.270945,0.005427
1413.000000,2,1.260303,1.287397,1.275972,0.007703
1413.250000,2,1.275372,1.296762,1.287418,0.006012
1413.500000,2,1.273883,1.299244,1.288650,0.007338
1413.750000,2,1.283429,1.308996,1.299810,0.006222
1414.000000,2,1.286793,1.315468,1.302475,0.007589
1414.250000,2,1.296903,1.327391,1.315736,0.007069
1414.500000,2,1.303213,1.335306,1.320761,0.008245
1414.750000,2,1.316138,1.349420,1.335628,0.007699
1415.000000,2,1.323901,1.358788,1.341709,0.008504
1415.250000,2,1.336104,1.370641,1.356270,0.007841
1415.500000,2,1.343725,1.379050,1.361077,0.008866
1415.750000,2,1.353968,1.388520,1.373958,0.007973
1416.000000,2,1.363306,1.394224,1.378346,0.008675
1416.250000,2,1.370164,1.401705,1.387756,0.007667
1416.500000,2,1.373733,1.405179,1.388457,0.008872
1416.750000,2,1.381860,1.411660,1.397239,0.007441
1417.000000,2,1.380724,1.413937,1.396288,0.008684
1417.250000,2,1.390925,1.418241,1.403188,0.007080
1417.500000,2,1.385127,1.417657,1.400694,0.008482
1417.750000,2,1.394456,1.420547,1.406754,0.006906
1418.000000,2,1.387514,1.420082,1.403166,0.008349
1418.250000,2,1.393726,1.420577,1.407114,0.006930
1418.500000,2,1.383530,1.414946,1.399494,0.008308
1418.750000,2,1.383864,1.409088,1.396599,0.006749
1419.000000,2,1.363238,1.393848,1.379250,0.007924
1419.250000,2,1.351797,1.376466,1.364812,0.006586
1419.500000,2,1.320189,1.347060,1.334024,0.007516
1419.750000,2,1.291637,1.315246,1.305594,0.006845
1420.000000,2,1.248742,1.273187,1.262615,0.006727
1420.250000,2,1.202643,1.303322,1.237626,0.024373
1420.500000,2,1.167391,2.337162,1.480032,0.279718
1420.750000,2,1.074846,1.356838,1.167333,0.068228
1421.000000,2,0.996212,1.040578,1.019148,0.011927
1421.250000,2,0.917091,0.950952,0.934712,0.007374
1421.500000,2,0.832220,0.854273,0.844975,0.006604
1421.750000,2,0.750307,0.775136,0.765225,0.006299
1422.000000,2,0.664874,0.685249,0.678015,0.006026
1422.250000,2,0.589970,0.611652,0.603083,0.005604
1422.500000,2,0.512899,0.530791,0.524592,0.005046
1422.750000,2,0.452208,0.470434,0.463182,0.004609
1423.000000,2,0.391528,0.407239,0.402170,0.004182
1423.250000,2,0.352054,0.367195,0.361404,0.003841
1423.500000,2,0.313330,0.328206,0.323706,0.003666
1423.750000,2,0.299883,0.312940,0.308125,0.003457
1424.000000,3,0.253760,0.257149,0.255701,0.000871
1424.250000,3,0.256423,0.260366,0.258537,0.001061
1424.500000,3,0.265183,0.269033,0.267235,0.001041
1424.750000,3,0.279396,0.283945,0.282111,0.001272
1425.000000,3,0.299897,0.305616,0.303269,0.001481
1425.250000,3,0.326152,0.333513,0.330620,0.001932
1425.500000,3,0.358020,0.367122,0.363669,0.002391
1425.750000,3,0.394503,0.404929,0.401133,0.002714
1426.000000,3,0.435251,0.447440,0.442948,0.003142
1426.250000,3,0.478557,0.492762,0.488068,0.003839
1426.500000,3,0.524851,0.541238,0.535369,0.004306
1426.750000,3,0.570969,0.589410,0.583144,0.004836
1427.000000,3,0.617789,0.637181,0.630387,0.005239
1427.250000,3,0.661722,0.683122,0.675828,0.005576
1427.500000,3,0.705351,0.727422,0.719659,0.005913
1427.750000,3,0.746542,0.770065,0.761800,0.006351
1428.000000,3,0.788450,0.811921,0.803448,0.006366
1428.250000,3,0.829680,0.853658,0.844627,0.006664
1428.500000,3,0.870524,0.893028,0.884636,0.006538
1428.750000,3,0.908075,0.930732,0.922465,0.006632
1429.000000,3,0.942673,0.964613,0.956345,0.006461
1429.250000,3,0.972402,0.993618,0.985189,0.006350
1429.500000,3,0.997391,1.017232,1.009018,0.006042
1429.750000,3,1.016663,1.037394,1.028966,0.005856
1430.000000,3,1.034826,1.054665,1.046189,0.005596
1430.250000,3,1.049866,1.068531,1.060263,0.005398
1430.500000,3,1.063219,1.079782,1.071722,0.005186
1430.750000,3,1.072436,1.088388,1.080605,0.004957
1431.000000,3,1.079342,1.096389,1.087358,0.004810
1431.250000,3,1.085620,1.102373,1.093237,0.004703
1431.500000,3,1.092001,1.109914,1.099758,0.004789
1431.750000,3,1.098809,1.117646,1.106738,0.004734
1432.000000,3,1.106693,1.124918,1.114625,0.004652
1432.250000,3,1.112710,1.133029,1.121776,0.004785
1432.500000,3,1.118321,1.139252,1.127657,0.005060
1432.750000,3,1.124500,1.145755,1.133456,0.005347
1433.000000,3,1.129218,1.151349,1.139195,0.005484
1433.250000,3,1.136574,1.160119,1.146677,0.005689
1433.500000,3,1.146476,1.169679,1.156149,0.006266
1433.750000,3,1.156197,1.181816,1.167199,0.006612
1434.000000,3,1.165744,1.193573,1.178339,0.007059
1434.250000,3,1.177138,1.205939,1.188715,0.007824
1434.500000,3,1.185113,1.214989,1.197372,0.007947
1434.750000,3,1.192896,1.224569,1.205260,0.008497
1435.000000,3,1.199592,1.232630,1.212590,0.008601
1435.250000,3,1.206167,1.238743,1.219195,0.008641
1435.500000,3,1.210510,1.242789,1.223747,0.008308
1435.750000,3,1.213482,1.244677,1.226425,0.008269
1436.000000,3,1.212600,1.244137,1.225530,0.008237
1436.250000,3,1.210550,1.241181,1.222824,0.007891
1436.500000,3,1.207658,1.237585,1.219618,0.007480
1436.750000,3,1.206065,1.232450,1.217157,0.006801
1437.000000,3,1.205274,1.230652,1.215660,0.006332
1437.250000,3,1.205213,1.227815,1.214147,0.005752
1437.500000,3,1.203822,1.224369,1.211971,0.005016
1437.750000,3,1.198817,1.217876,1.207477,0.004280
1438.000000,3,1.194684,1.210424,1.201239,0.003714
1438.250000,3,1.190956,1.204181,1.197581,0.003117
1438.500000,3,1.190591,1.202193,1.196740,0.002727
1438.750000,3,1.193762,1.204185,1.198983,0.002366
1439.000000,3,1.196862,1.208577,1.202514,0.002474
1439.250000,3,1.200588,1.211478,1.206058,0.002459
1439.500000,3,1.202274,1.213699,1.208200,0.002800
1439.750000,3,1.200618,1.215278,1.208749,0.003506
1440.000000,3,1.201800,1.217581,1.211316,0.004700
1440.250000,3,1.200190,1.215446,1.209591,0.004396
1440.500000,3,1.200656,1.216689,1.210798,0.005001
1440.750000,3,1.200849,1.219698,1.212698,0.005740
1441.000000,3,1.200235,1.219966,1.213304,0.006102
1441.250000,3,1.199157,1.219773,1.213550,0.006562
1441.500000,3,1.196400,1.219946,1.213163,0.007227
1441.750000,3,1.195391,1.221936,1.213388,0.007748
1442.000000,3,1.195441,1.223233,1.214661,0.008066
1442.250000,3,1.196270,1.225688,1.217124,0.008683
1442.500000,3,1.196759,1.228255,1.219307,0.008975
1442.750000,3,1.197578,1.230812,1.220652,0.009279
1443.000000,3,1.196729,1.230690,1.220656,0.009314
1443.250000,3,1.195790,1.230650,1.220246,0.009406
1443.500000,3,1.195591,1.231776,1.219910,0.009462
1443.750000,3,1.196400,1.232253,1.220833,0.009491
1444.000000,3,1.197978,1.234171,1.222948,0.009396
1444.250000,3,1.200575,1.236261,1.225395,0.009300
1444.500000,3,1.204181,1.238087,1.227252,0.008737
1444.750000,3,1.205410,1.238706,1.227727,0.008151
1445.000000,3,1.205889,1.238006,1.227178,0.007608
1445.250000,3,1.206229,1.236037,1.225514,0.006970
1445.500000,3,1.203891,1.233410,1.222705,0.006548
1445.750000,3,1.202053,1.227768,1.219308,0.006015
1446.000000,3,1.199237,1.222127,1.214176,0.005476
1446.250000,3,1.195730,1.218251,1.209377,0.005348
1446.500000,3,1.192584,1.212803,1.205289,0.005147
1446.750000,3,1.191905,1.210468,1.202786,0.005007
1447.000000,3,1.192075,1.210591,1.202703,0.005158
1447.250000,3,1.193546,1.212054,1.204188,0.005305
1447.500000,3,1.195086,1.216371,1.207426,0.005555
1447.750000,3,1.198609,1.220859,1.211031,0.005676
1448.000000,3,1.201935,1.225724,1.215249,0.006154
1448.250000,3,1.205419,1.232190,1.219341,0.006434
1448.500000,3,1.209130,1.236935,1.223024,0.006807
1448.750000,3,1.212120,1.241219,1.226465,0.007044
1449.000000,3,1.214035,1.244673,1.228052,0.007461
1449.250000,3,1.213245,1.244112,1.227321,0.007553
1449.500000,3,1.209722,1.239948,1.223230,0.007855
1449.750000,3,1.202073,1.233275,1.215679,0.008108
1450.000000,3,1.192431,1.222215,1.205444,0.007658
1450.250000,3,1.178270,1.206558,1.190411,0.007741
1450.500000,3,1.160072,1.187848,1.172218,0.007354
1450.750000,3,1.138456,1.164005,1.149733,0.007021
1451.000000,3,1.111128,1.137793,1.122497,0.007099
1451.250000,3,1.077775,1.105239,1.089421,0.007395
1451.500000,3,1.039831,1.065649,1.050983,0.007086
1451.750000,3,0.996422,1.021739,1.007511,0.006825
1452.000000,3,0.948327,0.971975,0.958835,0.006455
1452.250000,3,0.896486,0.918165,0.905481,0.006012
1452.500000,3,0.842336,0.861962,0.850687,0.005551
1452.750000,3,0.780744,0.799145,0.788555,0.005075
1453.000000,3,0.719284,0.736184,0.726370,0.004420
1453.250000,3,0.658985,0.674078,0.665252,0.003975
1453.500000,3,0.599486,0.612758,0.605098,0.003459
1453.750000,3,0.541179,0.552559,0.546131,0.002915
1454.000000,3,0.485096,0.494500,0.489250,0.002408
1454.250000,3,0.432374,0.440000,0.435530,0.001957
1454.500000,3,0.384695,0.390184,0.387038,0.001511
1454.750000,3,0.343687,0.347881,0.345653,0.001247
1455.000000,3,0.310749,0.314370,0.312376,0.001113
1455.250000,3,0.285940,0.289105,0.287412,0.000980
1455.500000,3,0.268870,0.272012,0.270379,0.000922
1455.750000,3,0.258729,0.262060,0.260308,0.000963
1456.000000,4,0.298207,0.300150,0.299061,0.000561
1456.250000,4,0.302717,0.305356,0.304272,0.000607
1456.500000,4,0.316062,0.318805,0.317468,0.000623
1456.750000,4,0.339293,0.342188,0.340749,0.000694
1457.000000,4,0.370033,0.373062,0.371335,0.000835
1457.250000,4,0.409505,0.414181,0.411630,0.001184
1457.500000,4,0.456126,0.461634,0.458147,0.001456
1457.750000,4,0.509739,0.516442,0.512457,0.001869
1458.000000,4,0.566766,0.575400,0.570048,0.002170
1458.250000,4,0.628291,0.637541,0.631681,0.002430
1458.500000,4,0.688638,0.700471,0.693271,0.002773
1458.750000,4,0.750332,0.763380,0.755716,0.003136
1459.000000,4,0.809754,0.823147,0.814868,0.003205
1459.250000,4,0.866131,0.880976,0.872270,0.003322
1459.500000,4,0.916891,0.932948,0.923497,0.003464
1459.750000,4,0.960229,0.976624,0.967243,0.003835
1460.000000,4,0.998039,1.015021,1.005389,0.004022
1460.250000,4,1.032543,1.050156,1.039423,0.004054
1460.500000,4,1.060011,1.075948,1.066519,0.003971
1460.750000,4,1.081694,1.099521,1.089403,0.004146
1461.000000,4,1.097135,1.115313,1.105841,0.004228
1461.250000,4,1.108568,1.129013,1.119069,0.004501
1461.500000,4,1.114749,1.140045,1.129126,0.005372
1461.750000,4,1.121715,1.155463,1.143222,0.007720
1462.000000,4,1.126957,1.189346,1.170613,0.016551
1462.250000,4,1.163907,1.356599,1.297039,0.056275
1462.500000,4,1.266007,1.436723,1.380320,0.048709
1462.750000,4,1.238297,1.265304,1.254626,0.005481
1463.000000,4,1.226025,1.248371,1.231923,0.005351
1463.250000,4,1.220992,1.248974,1.228692,0.006970
1463.500000,4,1.218881,1.248844,1.227022,0.007818
1463.750000,4,1.217931,1.248562,1.226029,0.008237
1464.000000,4,1.214627,1.245158,1.223065,0.008046
1464.250000,4,1.210429,1.242295,1.219357,0.008378
1464.500000,4,1.205375,1.235265,1.213822,0.007927
1464.750000,4,1.200650,1.229982,1.208904,0.007439
1465.000000,4,1.195297,1.222981,1.203182,0.007060
1465.250000,4,1.191756,1.218412,1.200160,0.006876
1465.500000,4,1.189165,1.213711,1.196593,0.006184
1465.750000,4,1.187518,1.210216,1.195446,0.005709
1466.000000,4,1.187114,1.208308,1.193753,0.005310
1466.250000,4,1.186142,1.207253,1.193011,0.004992
1466.500000,4,1.184974,1.203688,1.191201,0.004364
1466.750000,4,1.186064,1.203567,1.191736,0.004041
1467.000000,4,1.186751,1.201478,1.191937,0.003490
1467.250000,4,1.188655,1.202523,1.194464,0.003257
1467.500000,4,1.190127,1.202462,1.195022,0.002921
1467.750000,4,1.190546,1.201217,1.195453,0.003005
1468.000000,4,1.187507,1.197754,1.192474,0.002757
1468.250000,4,1.185043,1.195027,1.189828,0.002455
1468.500000,4,1.180627,1.191930,1.185902,0.002788
1468.750000,4,1.179567,1.190753,1.184679,0.002566
1469.000000,4,1.178703,1.190146,1.183760,0.002651
1469.250000,4,1.179272,1.190312,1.184050,0.002468
1469.500000,4,1.175808,1.189469,1.181987,0.002606
1469.750000,4,1.174915,1.187529,1.179889,0.002616
1470.000000,4,1.170871,1.183343,1.176289,0.002732
1470.250000,4,1.168304,1.181432,1.173807,0.002840
1470.500000,4,1.163484,1.177423,1.169965,0.002941
1470.750000,4,1.160812,1.175531,1.168094,0.003146
1471.000000,4,1.155589,1.170199,1.163480,0.003174
1471.250000,4,1.149051,1.163112,1.157868,0.003282
1471.500000,4,1.139439,1.153408,1.148982,0.003504
1471.750000,4,1.131806,1.146459,1.141928,0.003800
1472.000000,4,1.126563,1.141596,1.136901,0.004080
1472.250000,4,1.125539,1.142477,1.137220,0.004525
1472.500000,4,1.127588,1.145673,1.140074,0.005092
1472.750000,4,1.132158,1.151704,1.145823,0.005554
1473.000000,4,1.135643,1.156260,1.149553,0.005737
1473.250000,4,1.137200,1.160180,1.152307,0.006161
1473.500000,4,1.137009,1.159812,1.152141,0.006200
1473.750000,4,1.137320,1.161931,1.153415,0.006557
1474.000000,4,1.138294,1.163502,1.154652,0.006793
1474.250000,4,1.141779,1.166238,1.158009,0.006731
1474.500000,4,1.144612,1.168974,1.160312,0.006859
1474.750000,4,1.147102,1.170456,1.161497,0.006350
1475.000000,4,1.146279,1.168059,1.159612,0.005717
1475.250000,4,1.144240,1.165611,1.157474,0.005574
1475.500000,4,1.141739,1.161692,1.153809,0.005432
1475.750000,4,1.141508,1.158091,1.151874,0.004741
1476.000000,4,1.138746,1.156359,1.149262,0.004652
1476.250000,4,1.138656,1.155717,1.147202,0.004363
1476.500000,4,1.134471,1.151118,1.142586,0.003873
1476.750000,4,1.129893,1.148935,1.138450,0.003929
1477.000000,4,1.124875,1.143836,1.132845,0.003671
1477.250000,4,1.121944,1.142153,1.130443,0.003796
1477.500000,4,1.121248,1.141439,1.128671,0.003768
1477.750000,4,1.122611,1.143785,1.129832,0.003996
1478.000000,4,1.122473,1.144448,1.129868,0.004283
1478.250000,4,1.123444,1.144193,1.129894,0.004508
1478.500000,4,1.121689,1.141531,1.127132,0.004789
1478.750000,4,1.120160,1.139287,1.125262,0.005033
1479.000000,4,1.116935,1.136799,1.122070,0.005229
1479.250000,4,1.116271,1.134830,1.121098,0.005198
1479.500000,4,1.113328,1.131607,1.118680,0.005172
1479.750000,4,1.112188,1.129986,1.117384,0.005352
1480.000000,4,1.107163,1.125579,1.113387,0.005331
1480.250000,4,1.103489,1.121893,1.109801,0.005304
1480.500000,4,1.098316,1.116720,1.104901,0.005221
1480.750000,4,1.095856,1.115590,1.102831,0.005253
1481.000000,4,1.093356,1.112152,1.100892,0.005123
1481.250000,4,1.092990,1.112628,1.100344,0.005262
1481.500000,4,1.088304,1.110071,1.097339,0.005617
1481.750000,4,1.084320,1.105860,1.093134,0.005694
1482.000000,4,1.075792,1.096852,1.084031,0.005831
1482.250000,4,1.063229,1.084922,1.072576,0.006111
1482.500000,4,1.046641,1.069325,1.056398,0.006226
1482.750000,4,1.028254,1.050151,1.037520,0.006379
1483.000000,4,1.003275,1.025983,1.012996,0.006413
1483.250000,4,0.974906,0.996077,0.984681,0.006347
1483.500000,4,0.940045,0.961977,0.949893,0.006447
1483.750000,4,0.901860,0.923903,0.911899,0.006373
1484.000000,4,0.859971,0.880536,0.869246,0.006207
1484.250000,4,0.816512,0.836115,0.825133,0.006074
1484.500000,4,0.770127,0.788921,0.778121,0.005613
