# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.983442,19.166369,17.428239,0.396852
1060.250000,1,0.613100,0.865797,0.792582,0.071001
1060.500000,1,0.163632,0.423185,0.354308,0.071905
1060.750000,1,0.594142,0.854673,0.783234,0.067556
1061.000000,1,0.207553,0.477395,0.410333,0.066558
1061.250000,1,0.578694,0.854594,0.776568,0.072642
1061.500000,1,0.274525,0.543908,0.469449,0.069040
1061.750000,1,0.638083,0.880877,0.819611,0.058347
1062.000000,1,0.490023,0.685422,0.602566,0.046690
1062.250000,1,0.699852,1.259342,0.885542,0.108061
1062.500000,1,0.573075,1.392100,0.751405,0.167240
1062.750000,1,0.907281,1.746181,1.219773,0.231298
1063.000000,1,0.910055,3.359450,1.548739,0.636966
1063.250000,1,1.181719,5.666954,2.316151,1.200794
1063.500000,1,1.061234,5.543085,2.307823,1.279540
1063.750000,1,1.193188,4.520543,2.067647,0.899226
1064.000000,1,1.006894,2.482371,1.450876,0.411819
1064.250000,1,1.003288,2.242167,1.186097,0.248552
1064.500000,1,0.702426,1.717534,0.975118,0.200032
1064.750000,1,0.863162,1.409762,1.061554,0.094367
1065.000000,1,0.770507,1.035768,0.959033,0.058972
1065.250000,1,0.716389,1.104738,0.996234,0.093538
1065.500000,1,0.558701,1.019870,0.897033,0.107563
1065.750000,1,0.693552,1.120895,1.008774,0.100039
1066.000000,1,0.587397,1.037685,0.932311,0.094468
1066.250000,1,0.655069,1.132505,1.022667,0.106559
1066.500000,1,0.488057,1.021982,0.903929,0.115031
1066.750000,1,0.610336,1.131740,1.010935,0.115313
1067.000000,1,0.466480,1.001794,0.879360,0.114971
1067.250000,1,0.561748,1.124206,0.983960,0.127085
1067.500000,1,0.400584,0.972913,0.831783,0.130502
1067.750000,1,0.528356,1.110332,0.962602,0.134831
1068.000000,1,0.399404,0.950000,0.813261,0.128572
1068.250000,1,0.505549,1.094447,0.948201,0.138342
1068.500000,1,0.367767,0.928394,0.783490,0.135418
1068.750000,1,0.486717,1.075420,0.926604,0.141197
1069.000000,1,0.377659,0.904749,0.768582,0.130315
1069.250000,1,0.494224,1.051418,0.914651,0.135267
1069.500000,1,0.389368,0.882860,0.756272,0.125263
1069.750000,1,0.524387,1.023965,0.898118,0.125612
1070.000000,1,0.444824,0.862415,0.746355,0.111471
1070.250000,1,0.582897,1.003928,0.880850,0.111044
1070.500000,1,0.498652,0.864583,0.736681,0.099502
1070.750000,1,0.645522,0.998805,0.865114,0.097030
1071.000000,1,0.549513,0.874231,0.730080,0.086614
1071.250000,1,0.664888,0.997078,0.845340,0.085601
1071.500000,1,0.526136,0.863087,0.710872,0.079631
1071.750000,1,0.619370,0.969179,0.813883,0.079884
1072.000000,1,0.487272,0.838186,0.684308,0.075408
1072.250000,1,0.576757,0.929490,0.775711,0.075678
1072.500000,1,0.447236,0.783757,0.641932,0.070156
1072.750000,1,0.541113,0.859085,0.730834,0.070021
1073.000000,1,0.419959,0.708811,0.596396,0.063381
1073.250000,1,0.530921,0.780531,0.686731,0.063515
1073.500000,1,0.410524,0.621566,0.549177,0.057736
1073.750000,1,0.502579,0.788531,0.648433,0.066210
1074.000000,1,0.369628,0.731334,0.509239,0.071843
1074.250000,1,0.446748,0.936495,0.620094,0.091261
1074.500000,1,0.310576,0.840748,0.471624,0.096824
1074.750000,1,0.399062,0.976893,0.589613,0.105909
1075.000000,1,0.262818,0.767902,0.428283,0.094238
1075.250000,1,0.354697,0.827823,0.555670,0.094126
1075.500000,1,0.216542,0.557385,0.385202,0.076610
1075.750000,1,0.323923,0.640557,0.531019,0.085182
1076.000000,1,0.361040,1.670892,1.232126,0.361351
1076.250000,1,0.324597,0.641783,0.532127,0.085181
1076.500000,1,0.215451,0.555847,0.383212,0.076636
1076.750000,1,0.356542,0.831031,0.558756,0.094148
1077.000000,1,0.257933,0.764526,0.424417,0.094286
1077.250000,1,0.404575,0.981428,0.594321,0.105918
1077.500000,1,0.303936,0.835567,0.466246,0.096825
1077.750000,1,0.453525,0.941856,0.625941,0.091215
1078.000000,1,0.361728,0.725175,0.503030,0.071881
1078.250000,1,0.510570,0.794706,0.654932,0.066156
1078.500000,1,0.402779,0.614792,0.542879,0.057860
1078.750000,1,0.535844,0.787091,0.692972,0.063439
1079.000000,1,0.415136,0.702740,0.590719,0.063478
1079.250000,1,0.545910,0.864386,0.735980,0.069982
1079.500000,1,0.443075,0.779291,0.637683,0.070105
1079.750000,1,0.580613,0.932755,0.778970,0.075794
1080.000000,1,0.484548,0.836245,0.682321,0.075182
1080.250000,1,0.621645,0.969953,0.814789,0.080204
1080.500000,1,0.525506,0.864131,0.711658,0.079276
1080.750000,1,0.662516,0.994695,0.843314,0.085990
1081.000000,1,0.554824,0.878370,0.733794,0.086318
1081.250000,1,0.645480,0.997673,0.860065,0.097193
1081.500000,1,0.498404,0.862867,0.743163,0.099529
1081.750000,1,0.582843,1.003954,0.873156,0.110835
1082.000000,1,0.444899,0.867476,0.755171,0.111876
1082.250000,1,0.523800,1.014736,0.888801,0.125081
1082.500000,1,0.390470,0.893524,0.766393,0.125953
1082.750000,1,0.492470,1.041057,0.904673,0.134583
1083.000000,1,0.380333,0.914944,0.778490,0.130995
1083.250000,1,0.483123,1.066179,0.917511,0.140607
1083.500000,1,0.372366,0.936537,0.791630,0.135887
1083.750000,1,0.500211,1.087414,0.941629,0.138033
1084.000000,1,0.405627,0.955276,0.818012,0.128681
1084.250000,1,0.521893,1.107583,0.960351,0.134976
1084.500000,1,0.407323,0.973351,0.831805,0.130142
1084.750000,1,0.555858,1.126874,0.987039,0.127649
1085.000000,1,0.471803,0.996297,0.873588,0.114129
1085.250000,1,0.606844,1.140408,1.019913,0.116261
1085.500000,1,0.489519,1.009364,0.892163,0.113905
1085.750000,1,0.656696,1.147759,1.037224,0.107664
1086.000000,1,0.582985,1.025341,0.915406,0.093300
1086.250000,1,0.701681,1.140050,1.027831,0.100993
1086.500000,1,0.546910,0.999498,0.876857,0.106746
1086.750000,1,0.732448,1.126086,1.017310,0.094081
1087.000000,1,0.752399,1.016232,0.938516,0.058636
1087.250000,1,0.884146,1.433564,1.081341,0.094833
1087.500000,1,0.679484,1.702059,0.958006,0.200653
1087.750000,1,1.016308,2.261235,1.200276,0.249070
1088.000000,1,0.998368,2.473655,1.441619,0.411556
1088.250000,1,1.197735,4.552134,2.071983,0.900811
1088.500000,1,1.064226,5.524969,2.310515,1.278334
1088.750000,1,1.170633,5.671542,2.304688,1.201622
1089.000000,1,0.929632,3.352635,1.568748,0.635526
1089.250000,1,0.882098,1.714324,1.189259,0.231539
1089.500000,1,0.609666,1.433383,0.792449,0.167161
1089.750000,1,0.645881,1.204298,0.832120,0.107206
1090.000000,1,0.555983,0.750050,0.668072,0.046812
1090.250000,1,0.557583,0.801918,0.740877,0.058649
1090.500000,1,0.367972,0.635212,0.561358,0.068346
1090.750000,1,0.470394,0.749779,0.670840,0.073687
1091.000000,1,0.329975,0.595971,0.529556,0.064779
1091.250000,1,0.456991,0.720380,0.649951,0.069368
1091.500000,1,0.323546,0.568949,0.500877,0.068745
1091.750000,1,0.446928,0.703582,0.631721,0.073542
1092.000000,2,0.312446,0.337336,0.319377,0.005816
1092.250000,2,0.318221,0.334269,0.323265,0.004639
1092.500000,2,0.316559,0.331825,0.321199,0.004314
1092.750000,2,0.325102,0.343740,0.331120,0.004293
1093.000000,2,0.328364,0.347299,0.334711,0.004256
1093.250000,2,0.341053,0.357832,0.346900,0.003420
1093.500000,2,0.351168,0.360798,0.355382,0.002371
1093.750000,2,0.374164,0.403853,0.386632,0.008186
1094.000000,2,0.400959,0.485518,0.441685,0.028127
1094.250000,2,0.416129,0.436644,0.425646,0.005405
1094.500000,2,0.433957,0.449163,0.442724,0.003535
1094.750000,2,0.466899,0.486179,0.478828,0.005087
1095.000000,2,0.496659,0.553791,0.511839,0.010571
1095.250000,2,0.530391,0.558256,0.546777,0.006929
1095.500000,2,0.558911,0.593235,0.577291,0.008010
1095.750000,2,0.595734,0.633829,0.616783,0.008652
1096.000000,2,0.623881,0.667447,0.646787,0.009517
1096.250000,2,0.658340,0.705240,0.683329,0.010202
1096.500000,2,0.685155,0.735895,0.710187,0.010946
1096.750000,2,0.726689,0.776577,0.752687,0.013165
1097.000000,2,0.763938,0.876531,0.811811,0.028288
1097.250000,2,0.771558,0.822491,0.800088,0.013200
1097.500000,2,0.782297,0.838701,0.810335,0.012461
1097.750000,2,0.803793,0.860760,0.833431,0.012599
1098.000000,2,0.816782,0.875491,0.846565,0.012639
1098.250000,2,0.834780,0.893563,0.865142,0.012832
1098.500000,2,0.845357,0.903640,0.873976,0.012879
1098.750000,2,0.860678,0.918664,0.891138,0.012951
1099.000000,2,0.868668,0.925839,0.897897,0.012931
1099.250000,2,0.882135,0.938057,0.912347,0.012865
1099.500000,2,0.887341,0.943022,0.916295,0.012943
1099.750000,2,0.899095,0.952222,0.928622,0.012779
1100.000000,2,0.912726,0.966207,0.942368,0.013128
1100.250000,2,0.910914,0.961413,0.940965,0.012653
1100.500000,2,0.911925,0.962482,0.940920,0.012639
1100.750000,2,0.920604,0.970016,0.951262,0.013068
1101.000000,2,0.924428,0.990484,0.957832,0.016123
1101.250000,2,0.927930,0.974545,0.957588,0.012331
1101.500000,2,0.928343,0.973778,0.956210,0.011845
1101.750000,2,0.939224,0.982117,0.966709,0.011346
1102.000000,2,0.942438,0.987998,0.969455,0.011292
1102.250000,2,0.955857,0.996960,0.980867,0.010746
1102.500000,2,0.958919,1.002770,0.983687,0.011129
1102.750000,2,0.971949,1.023700,0.996545,0.012141
1103.000000,2,0.972604,1.137340,1.009637,0.036109
1103.250000,2,0.984780,1.044969,1.010886,0.013315
1103.500000,2,0.985591,1.027908,1.010009,0.010515
1103.750000,2,0.997091,1.033615,1.020196,0.009754
1104.000000,2,0.998697,1.036873,1.021615,0.009553
1104.250000,2,1.007148,1.042511,1.030457,0.009584
1104.500000,2,1.007685,1.042151,1.030340,0.009796
1104.750000,2,1.015556,1.053481,1.040288,0.009931
1105.000000,2,1.019019,1.074785,1.048202,0.014047
1105.250000,2,1.021566,1.058426,1.045641,0.009735
1105.500000,2,1.020700,1.053585,1.042194,0.009557
1105.750000,2,1.026800,1.067143,1.051871,0.010238
1106.000000,2,1.029526,1.161511,1.064987,0.029600
1106.250000,2,1.036939,1.086955,1.061578,0.010898
1106.500000,2,1.040302,1.084128,1.062023,0.009819
1106.750000,2,1.052402,1.096230,1.075520,0.010983
1107.000000,2,1.055874,1.090999,1.074324,0.008849
1107.250000,2,1.060810,1.088920,1.079450,0.008132
1107.500000,2,1.061920,1.091067,1.080575,0.008443
1107.750000,2,1.075471,1.101649,1.092894,0.007806
1108.000000,2,1.080562,1.121112,1.102763,0.010149
1108.250000,2,1.094820,1.124251,1.111517,0.007649
1108.500000,2,1.094024,1.125917,1.112491,0.007413
1108.750000,2,1.108032,1.133723,1.122737,0.006807
1109.000000,2,1.108452,1.166584,1.134849,0.013281
1109.250000,2,1.122962,1.147430,1.137092,0.006355
1109.500000,2,1.122982,1.145520,1.137682,0.005948
1109.750000,2,1.138352,1.165722,1.154175,0.005966
1110.000000,2,1.147892,1.215004,1.178805,0.015352
1110.250000,2,1.159542,1.185213,1.170813,0.005333
1110.500000,2,1.159382,1.178471,1.171248,0.004589
1110.750000,2,1.175032,1.188521,1.184209,0.003378
1111.000000,2,1.178362,1.191694,1.187511,0.003579
1111.250000,2,1.193122,1.203276,1.199137,0.002488
1111.500000,2,1.192572,1.206343,1.200800,0.003023
1111.750000,2,1.205933,1.216363,1.211090,0.002050
1112.000000,2,1.205136,1.219206,1.212066,0.002941
1112.250000,2,1.216851,1.226823,1.221844,0.002090
1112.500000,2,1.214700,1.231598,1.222528,0.003476
1112.750000,2,1.228408,1.241218,1.233452,0.003171
1113.000000,2,1.231226,1.247854,1.236704,0.004223
1113.250000,2,1.244405,1.261978,1.251016,0.004459
1113.500000,2,1.252125,1.271988,1.257950,0.005595
1113.750000,2,1.268104,1.290254,1.275640,0.005665
1114.000000,2,1.277074,1.301668,1.285025,0.007410
1114.250000,2,1.293788,1.322293,1.303171,0.007389
1114.500000,2,1.303723,1.334393,1.312453,0.008434
1114.750000,2,1.320505,1.357289,1.332679,0.009305
1115.000000,2,1.329570,1.371060,1.342804,0.010023
1115.250000,2,1.346812,1.389428,1.360510,0.010551
1115.500000,2,1.356737,1.421102,1.370345,0.014584
1115.750000,2,1.372719,1.420831,1.387460,0.012264
1116.000000,2,1.381965,1.431607,1.397312,0.013240
1116.250000,2,1.397667,1.450135,1.414444,0.013909
1116.500000,2,1.408392,1.461538,1.422604,0.014572
1116.750000,2,1.423824,1.481926,1.441527,0.015101
1117.000000,2,1.434599,1.493657,1.451916,0.015681
1117.250000,2,1.450641,1.513707,1.470007,0.016438
1117.500000,2,1.458877,1.522065,1.479004,0.018162
1117.750000,2,1.467913,1.537558,1.494915,0.018060
1118.000000,2,1.476339,1.568773,1.526260,0.023586
1118.250000,2,1.470192,1.540861,1.497227,0.020524
1118.500000,2,1.458677,1.531846,1.481970,0.021204
1118.750000,2,1.452240,1.527389,1.477332,0.021833
1119.000000,2,1.434900,1.509100,1.459052,0.022152
1119.250000,2,1.417437,1.492851,1.442323,0.021080
1119.500000,2,1.387339,1.464652,1.410833,0.021428
1119.750000,2,1.356087,1.432453,1.380797,0.021217
1120.000000,2,1.311604,1.387448,1.334937,0.021245
1120.250000,2,1.264382,1.339090,1.290076,0.020342
1120.500000,2,1.205291,1.280333,1.230951,0.020153
1120.750000,2,1.150258,1.250710,1.199912,0.027593
1121.000000,2,1.106081,1.412904,1.213755,0.067460
1121.250000,2,0.993503,1.073228,1.031875,0.020257
1121.500000,2,0.898987,0.962732,0.925833,0.015247
1121.750000,2,0.814376,0.879524,0.838925,0.015287
1122.000000,2,0.734191,0.892618,0.779387,0.034417
1122.250000,2,0.644921,0.698420,0.668707,0.012474
1122.500000,2,0.564634,0.626252,0.584953,0.012614
1122.750000,2,0.501637,0.567384,0.523649,0.014184
1123.000000,2,0.443196,0.520111,0.464851,0.015766
1123.250000,2,0.391507,0.432060,0.403741,0.008540
1123.500000,2,0.352511,0.372918,0.359422,0.005928
1123.750000,2,0.334925,0.353666,0.341046,0.005360
1124.000000,3,0.264119,0.281847,0.272780,0.002727
1124.250000,3,0.273288,0.281276,0.278660,0.002047
1124.500000,3,0.273770,0.285965,0.281941,0.002569
1124.750000,3,0.292879,0.301858,0.298671,0.002710
1125.000000,3,0.304517,0.318581,0.312987,0.003188
1125.250000,3,0.330102,0.344563,0.339190,0.004063
1125.500000,3,0.352785,0.372714,0.364647,0.005096
1125.750000,3,0.394901,0.436078,0.416673,0.011907
1126.000000,3,0.446735,0.571666,0.507683,0.038688
1126.250000,3,0.473539,0.521054,0.498531,0.011535
1126.500000,3,0.510403,0.545093,0.532294,0.009294
1126.750000,3,0.563170,0.601911,0.587130,0.010969
1127.000000,3,0.620699,0.753312,0.651748,0.030824
1127.250000,3,0.661026,0.706487,0.689314,0.012769
1127.500000,3,0.704030,0.751034,0.732834,0.012943
1127.750000,3,0.754067,0.803290,0.786067,0.013831
1128.000000,3,0.797957,0.849558,0.829713,0.014117
1128.250000,3,0.840638,0.893823,0.875115,0.015083
1128.500000,3,0.874531,0.928686,0.908497,0.015332
1128.750000,3,0.911664,0.966726,0.946897,0.015935
1129.000000,3,0.941854,0.997608,0.976438,0.015991
1129.250000,3,0.973685,1.029376,1.009694,0.015979
1129.500000,3,0.999997,1.056891,1.034939,0.015735
1129.750000,3,1.029517,1.090421,1.067305,0.016240
1130.000000,3,1.051531,1.140323,1.095468,0.019845
1130.250000,3,1.069315,1.122910,1.102511,0.015288
1130.500000,3,1.080472,1.128333,1.108783,0.014337
1130.750000,3,1.093365,1.147597,1.124228,0.014312
1131.000000,3,1.109802,1.218627,1.145811,0.023460
1131.250000,3,1.107397,1.160437,1.135467,0.013443
1131.500000,3,1.106555,1.147092,1.130798,0.012573
1131.750000,3,1.113340,1.152190,1.136543,0.011717
1132.000000,3,1.111538,1.152663,1.136359,0.011067
1132.250000,3,1.118104,1.156976,1.139035,0.010705
1132.500000,3,1.108602,1.153222,1.135549,0.010781
1132.750000,3,1.122065,1.157187,1.143384,0.010396
1133.000000,3,1.125974,1.165863,1.150724,0.010912
1133.250000,3,1.136694,1.172928,1.159291,0.009972
1133.500000,3,1.136765,1.177281,1.163183,0.010254
1133.750000,3,1.154739,1.189505,1.175775,0.009324
1134.000000,3,1.153583,1.192790,1.180362,0.009591
1134.250000,3,1.162886,1.201216,1.188283,0.009645
1134.500000,3,1.162715,1.201422,1.189530,0.009317
1134.750000,3,1.176590,1.213760,1.201207,0.008595
1135.000000,3,1.183639,1.222797,1.207175,0.008515
1135.250000,3,1.192346,1.233623,1.210664,0.009087
1135.500000,3,1.188530,1.228089,1.205879,0.008585
1135.750000,3,1.190639,1.229258,1.208290,0.008023
1136.000000,3,1.183860,1.212809,1.202287,0.007310
1136.250000,3,1.197583,1.226389,1.209048,0.006744
1136.500000,3,1.188042,1.216036,1.205666,0.006114
1136.750000,3,1.202978,1.235119,1.214812,0.007494
1137.000000,3,1.204232,1.362091,1.234535,0.039054
1137.250000,3,1.201173,1.235098,1.216336,0.007549
1137.500000,3,1.193718,1.217037,1.207791,0.005577
1137.750000,3,1.195765,1.234168,1.212092,0.008555
1138.000000,3,1.194509,1.258161,1.208595,0.014423
1138.250000,3,1.192179,1.260344,1.207620,0.014086
1138.500000,3,1.180451,1.227928,1.195026,0.009442
1138.750000,3,1.178171,1.254000,1.207644,0.019220
1139.000000,3,1.180311,1.397918,1.254353,0.062257
1139.250000,3,1.172941,1.306554,1.198335,0.025825
1139.500000,3,1.165199,1.283047,1.185106,0.023534
1139.750000,3,1.165857,1.294026,1.184091,0.025126
1140.000000,3,1.168242,1.356816,1.199636,0.041956
1140.250000,3,1.158855,1.333007,1.188086,0.034966
1140.500000,3,1.152115,1.407119,1.186175,0.048088
1140.750000,3,1.157945,1.345998,1.192126,0.040722
1141.000000,3,1.151913,1.327849,1.185947,0.036405
1141.250000,3,1.156884,1.321586,1.184297,0.032578
1141.500000,3,1.151357,1.337431,1.182909,0.037762
1141.750000,3,1.157622,1.334988,1.183931,0.033801
1142.000000,3,1.152166,1.273435,1.175536,0.022929
1142.250000,3,1.155631,1.246449,1.177247,0.020164
1142.500000,3,1.150377,1.217948,1.171125,0.017597
1142.750000,3,1.154995,1.258826,1.175694,0.021101
1143.000000,3,1.149569,1.217067,1.170966,0.015237
1143.250000,3,1.150872,1.230220,1.172702,0.016944
1143.500000,3,1.145376,1.270248,1.170008,0.027397
1143.750000,3,1.151004,1.241335,1.170180,0.020171
1144.000000,3,1.146932,1.185016,1.162629,0.009211
1144.250000,3,1.139168,1.202008,1.165847,0.011967
1144.500000,3,1.125946,1.204098,1.158463,0.013858
1144.750000,3,1.145377,1.181840,1.162975,0.009857
1145.000000,3,1.140302,1.218578,1.163837,0.019738
1145.250000,3,1.144989,1.189696,1.161590,0.011327
1145.500000,3,1.119230,1.174360,1.153547,0.013208
1145.750000,3,1.122387,1.174706,1.155874,0.012059
1146.000000,3,1.108693,1.171132,1.149698,0.014365
1146.250000,3,1.112142,1.172251,1.150423,0.013475
1146.500000,3,1.101544,1.167774,1.143984,0.014529
1146.750000,3,1.107677,1.169691,1.147411,0.014154
1147.000000,3,1.101896,1.173501,1.145587,0.016028
1147.250000,3,1.110925,1.174005,1.149480,0.014908
1147.500000,3,1.105455,1.175588,1.148665,0.016257
1147.750000,3,1.116043,1.215896,1.162281,0.022372
1148.000000,3,1.115651,1.366275,1.183582,0.060648
1148.250000,3,1.128591,1.233155,1.175215,0.022556
1148.500000,3,1.126962,1.209259,1.174647,0.018445
1148.750000,3,1.140606,1.216213,1.188137,0.017290
1149.000000,3,1.141782,1.248298,1.205582,0.024311
1149.250000,3,1.153103,1.232127,1.200281,0.017993
1149.500000,3,1.151163,1.230056,1.196405,0.017435
1149.750000,3,1.173363,1.239524,1.207201,0.016136
1150.000000,3,1.170083,1.284189,1.229425,0.023487
1150.250000,3,1.156884,1.227613,1.194748,0.016352
1150.500000,3,1.127867,1.209367,1.173506,0.017212
1150.750000,3,1.117611,1.196896,1.161394,0.016578
1151.000000,3,1.090907,1.173574,1.137236,0.016964
1151.250000,3,1.073874,1.152345,1.116245,0.015818
1151.500000,3,1.037236,1.117574,1.081638,0.016282
1151.750000,3,1.009868,1.083403,1.049409,0.014697
1152.000000,3,0.962168,1.036360,1.003300,0.014780
1152.250000,3,0.923505,0.991887,0.959361,0.013252
1152.500000,3,0.866956,0.933540,0.903548,0.012951
1152.750000,3,0.821527,0.881966,0.856973,0.012785
1153.000000,3,0.766410,0.933101,0.814530,0.031844
1153.250000,3,0.706808,0.767255,0.735313,0.011067
1153.500000,3,0.637397,0.682904,0.663804,0.008445
1153.750000,3,0.584893,0.620818,0.604817,0.006438
1154.000000,3,0.520332,0.553688,0.540499,0.006106
1154.250000,3,0.471678,0.497140,0.487039,0.004299
1154.500000,3,0.415526,0.438369,0.430919,0.004181
1154.750000,3,0.378606,0.395868,0.390320,0.003158
1155.000000,3,0.335335,0.367200,0.352094,0.006196
1155.250000,3,0.312051,0.323338,0.320313,0.002189
1155.500000,3,0.283442,0.295739,0.292881,0.002370
1155.750000,3,0.277369,0.285839,0.283399,0.001789
1156.000000,4,0.049764,0.342172,0.300943,0.058593
1156.250000,4,0.044331,0.345576,0.303422,0.059783
1156.500000,4,0.040650,0.348885,0.306136,0.061015
1156.750000,4,0.046908,0.358560,0.314629,0.061787
1157.000000,4,0.043665,0.369055,0.323152,0.064235
1157.250000,4,0.053555,0.385810,0.337918,0.065696
1157.500000,4,0.048131,0.404318,0.352417,0.069827
1157.750000,4,0.056577,0.428795,0.373591,0.073101
1158.000000,4,0.054383,0.455333,0.395527,0.078357
1158.250000,4,0.062024,0.487522,0.423650,0.083287
1158.500000,4,0.061848,0.521299,0.452020,0.089643
1158.750000,4,0.070004,0.559694,0.485589,0.095617
1159.000000,4,0.071591,0.597203,0.517528,0.102620
1159.250000,4,0.079290,0.637208,0.552887,0.108996
1159.500000,4,0.078544,0.673760,0.584806,0.116207
1159.750000,4,0.088983,0.712785,0.619055,0.121994
1160.000000,4,0.088799,0.747489,0.649538,0.128594
1160.250000,4,0.101932,0.781676,0.680378,0.133261
1160.500000,4,0.106787,0.812449,0.706911,0.138333
1160.750000,4,0.116654,0.841190,0.733539,0.142368
1161.000000,4,0.119533,0.865207,0.755271,0.146439
1161.250000,4,0.131346,0.888545,0.777124,0.149180
1161.500000,4,0.130775,0.907493,0.793116,0.152964
1161.750000,4,0.145419,0.925358,0.810358,0.154354
1162.000000,4,0.140533,0.938104,0.821665,0.157638
1162.250000,4,0.147116,0.951076,0.833544,0.158929
1162.500000,4,0.150738,0.958477,0.841205,0.160134
1162.750000,4,0.161230,0.966286,0.849944,0.160368
1163.000000,4,0.159646,0.972127,0.855165,0.161979
1163.250000,4,0.170811,0.979667,0.862830,0.161964
1163.500000,4,0.166003,0.985768,0.866819,0.163983
1163.750000,4,0.170199,0.990803,0.872932,0.164810
1164.000000,4,0.159015,0.998178,0.878107,0.167918
1164.250000,4,0.161374,0.997785,0.878227,0.167806
1164.500000,4,0.150684,0.998453,0.877896,0.170028
1164.750000,4,0.147644,1.000429,0.880161,0.171290
1165.000000,4,0.137653,1.001502,0.879413,0.173284
1165.250000,4,0.132307,1.004617,0.880870,0.174666
1165.500000,4,0.118139,1.004431,0.878660,0.176755
1165.750000,4,0.114132,1.005470,0.878648,0.177480
1166.000000,4,0.103754,1.004098,0.875691,0.178650
1166.250000,4,0.195556,1.004781,0.884334,0.165631
1166.500000,4,0.093396,1.006544,0.877980,0.180494
1166.750000,4,0.098344,1.020657,0.890382,0.181918
1167.000000,4,0.096823,1.012251,0.883773,0.180267
1167.250000,4,0.111328,1.018122,0.891206,0.178612
1167.500000,4,0.122736,1.021981,0.895979,0.176854
1167.750000,4,0.152608,1.025739,0.903738,0.172228
1168.000000,4,0.178500,1.028998,0.909450,0.167726
1168.250000,4,0.221123,1.032268,0.918320,0.160510
1168.500000,4,0.267592,1.033843,0.925395,0.152858
1168.750000,4,0.353875,1.038555,0.938508,0.139620
1169.000000,4,0.397321,1.041916,0.948086,0.131748
1169.250000,4,0.526043,1.049932,0.966257,0.113683
1169.500000,4,0.559278,1.054748,0.971521,0.105438
1169.750000,4,0.687541,1.063538,0.983121,0.088792
1170.000000,4,0.754468,1.330941,1.024363,0.104041
1170.250000,4,0.786323,1.084558,1.002285,0.073855
1170.500000,4,0.777123,1.119948,1.015166,0.069106
1170.750000,4,0.793006,1.209506,1.039464,0.080139
1171.000000,4,0.794507,1.279782,1.050583,0.090086
1171.250000,4,0.808931,1.431193,1.075446,0.113668
1171.500000,4,0.810648,1.500175,1.085134,0.126035
1171.750000,4,0.820312,1.638094,1.094899,0.142707
1172.000000,4,0.826725,1.842738,1.109898,0.169778
1172.250000,4,0.849796,1.754639,1.117256,0.158146
1172.500000,4,0.886208,1.832851,1.134566,0.175954
1172.750000,4,0.902292,2.057041,1.156173,0.209323
1173.000000,4,0.952929,2.239470,1.177469,0.236937
1173.250000,4,1.014794,2.321025,1.192428,0.249409
1173.500000,4,1.017438,2.533105,1.215666,0.283346
1173.750000,4,1.027094,2.676922,1.232665,0.303638
1174.000000,4,1.034803,2.697090,1.250108,0.306149
1174.250000,4,1.046548,2.732648,1.278388,0.315966
1174.500000,4,1.054794,2.851362,1.300313,0.338778
1174.750000,4,1.066559,2.925331,1.321353,0.350165
1175.000000,4,1.074399,2.963654,1.341351,0.362500
1175.250000,4,1.086510,3.163407,1.360679,0.388216
1175.500000,4,1.095456,3.143537,1.372167,0.391658
1175.750000,4,1.086720,3.198152,1.377898,0.398097
1176.000000,4,1.064868,3.228959,1.402401,0.414853
1176.250000,4,1.046234,3.297940,1.404779,0.418255
1176.500000,4,1.031889,3.356125,1.421841,0.435238
1176.750000,4,1.025222,3.359091,1.434417,0.434968
1177.000000,4,1.030493,3.164894,1.428845,0.409318
1177.250000,4,1.052385,3.103061,1.437486,0.400039
1177.500000,4,1.098799,3.095563,1.452490,0.398037
1177.750000,4,1.150938,2.951571,1.461415,0.380437
1178.000000,4,1.185758,2.926075,1.471060,0.381732
1178.250000,4,1.197367,2.792163,1.476248,0.357758
1178.500000,4,1.211022,2.672267,1.486929,0.349393
1178.750000,4,1.226274,2.536649,1.481413,0.321359
1179.000000,4,1.239212,2.705472,1.492539,0.321030
1179.250000,4,1.250659,2.334438,1.482785,0.271967
1179.500000,4,1.265288,2.480862,1.496522,0.283993
1179.750000,4,1.289340,2.315920,1.499582,0.251161
1180.000000,4,1.302218,2.133539,1.494607,0.224815
1180.250000,4,1.322578,2.146021,1.500459,0.203733
1180.500000,4,1.348510,2.082963,1.505417,0.174938
1180.750000,4,1.434837,2.070809,1.557704,0.142540
1181.000000,4,1.373901,2.112954,1.903252,0.147928
1181.250000,4,1.336453,2.196920,1.887245,0.152412
1181.500000,4,1.422436,2.104578,1.602803,0.148288
1181.750000,4,1.330909,2.048472,1.534018,0.149611
1182.000000,4,1.251073,1.982342,1.491930,0.133407
1182.250000,4,1.197223,1.958528,1.466660,0.128165
1182.500000,4,1.013559,1.882088,1.434461,0.138000
1182.750000,4,0.907680,1.761714,1.408849,0.132889
1183.000000,4,0.828422,1.683970,1.376530,0.139403
1183.250000,4,0.741377,1.572821,1.343027,0.142286
1183.500000,4,0.631903,1.500216,1.296048,0.151256
1183.750000,4,0.543525,1.397838,1.249975,0.158364
1184.000000,4,0.452131,1.330971,1.192180,0.165602
1184.250000,4,0.360174,1.279329,1.132402,0.171738
1184.500000,4,0.282629,1.211103,1.068195,0.174214
