# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.534598,18.528961,18.231360,0.258370
1360.250000,1,1.747313,2.296563,1.860520,0.094207
1360.500000,1,1.010587,1.465714,1.302992,0.102667
1360.750000,1,1.677770,1.924256,1.805608,0.054461
1361.000000,1,1.133295,1.503176,1.348841,0.086499
1361.250000,1,1.585777,1.888250,1.761475,0.069531
1361.500000,1,1.219145,1.536449,1.398528,0.073401
1361.750000,1,1.556501,1.861737,1.738175,0.065626
1362.000000,1,1.287532,1.578627,1.456706,0.059819
1362.250000,1,1.542941,1.842712,1.720800,0.059508
1362.500000,1,1.305740,1.622131,1.483079,0.069328
1362.750000,1,1.506217,1.817351,1.678744,0.066418
1363.000000,1,1.231103,1.614868,1.449774,0.087167
1363.250000,1,1.487950,1.773761,1.626058,0.061076
1363.500000,1,1.167871,1.546226,1.399491,0.082525
1363.750000,1,1.430329,1.606905,1.536990,0.039223
1364.000000,1,1.131095,1.407592,1.327904,0.068226
1364.250000,1,1.375437,1.507583,1.462021,0.032813
1364.500000,1,1.094012,1.335490,1.239106,0.052684
1364.750000,1,1.320123,1.819495,1.401474,0.096619
1365.000000,1,1.001843,1.335411,1.149636,0.055654
1365.250000,1,1.210692,1.285186,1.265962,0.020371
1365.500000,1,0.900507,1.075925,1.019082,0.042115
1365.750000,1,1.085894,1.189981,1.152867,0.021394
1366.000000,1,0.783595,0.947337,0.901926,0.037332
1366.250000,1,0.995144,1.075011,1.037113,0.013228
1366.500000,1,0.688655,1.034017,0.801626,0.052509
1366.750000,1,0.899547,1.022449,0.932532,0.020671
1367.000000,1,0.591723,0.792786,0.700054,0.035983
1367.250000,1,0.807390,0.955373,0.839284,0.024858
1367.500000,1,0.498404,0.677522,0.607276,0.032455
1367.750000,1,0.717277,0.818284,0.748128,0.017843
1368.000000,1,0.427228,0.668925,0.531737,0.036330
1368.250000,1,0.637919,0.817993,0.687425,0.034894
1368.500000,1,0.378493,0.484845,0.460922,0.025681
1368.750000,1,0.583899,0.736009,0.636393,0.028095
1369.000000,1,0.327425,0.526776,0.411326,0.034453
1369.250000,1,0.536451,0.692515,0.586698,0.026907
1369.500000,1,0.279590,0.433642,0.355784,0.028796
1369.750000,1,0.496529,0.591941,0.543556,0.019295
1370.000000,1,0.247729,0.353278,0.312160,0.021352
1370.250000,1,0.458377,0.569779,0.511408,0.021162
1370.500000,1,0.236376,0.336133,0.293397,0.019027
1370.750000,1,0.422549,0.506354,0.476276,0.020794
1371.000000,1,0.191140,0.311389,0.260205,0.022097
1371.250000,1,0.391584,0.486214,0.448691,0.023265
1371.500000,1,0.177079,0.313215,0.248748,0.024597
1371.750000,1,0.371180,0.487710,0.425061,0.026542
1372.000000,1,0.167415,0.299989,0.245381,0.023743
1372.250000,1,0.350163,0.604433,0.409178,0.047988
1372.500000,1,0.149170,0.278117,0.231710,0.025832
1372.750000,1,0.334773,0.461550,0.383389,0.027215
1373.000000,1,0.148679,0.266427,0.223819,0.024099
1373.250000,1,0.329872,0.433842,0.375106,0.023159
1373.500000,1,0.147275,0.251344,0.212483,0.019838
1373.750000,1,0.331703,0.409499,0.375919,0.020104
1374.000000,1,0.149372,0.233442,0.194616,0.016580
1374.250000,1,0.340534,0.417464,0.386589,0.019718
1374.500000,1,0.130292,0.213582,0.168546,0.015224
1374.750000,1,0.355219,0.464369,0.408651,0.025354
1375.000000,1,0.058022,0.189269,0.134874,0.024555
1375.250000,1,0.371420,0.549153,0.439566,0.040320
1375.500000,1,-0.046213,0.170267,0.101723,0.042912
1375.750000,1,0.395542,0.682701,0.479841,0.071308
1376.000000,1,3.290817,12.186574,5.621588,2.203081
1376.250000,1,0.396829,0.684795,0.481001,0.071450
1376.500000,1,-0.047730,0.167428,0.099522,0.042890
1376.750000,1,0.376056,0.553423,0.442813,0.040368
1377.000000,1,0.055011,0.183871,0.130684,0.024551
1377.250000,1,0.360844,0.470696,0.413681,0.025407
1377.500000,1,0.125967,0.206326,0.162789,0.015067
1377.750000,1,0.347463,0.423462,0.392856,0.019720
1378.000000,1,0.144235,0.225261,0.188014,0.016560
1378.250000,1,0.339163,0.417754,0.382787,0.020116
1378.500000,1,0.141724,0.243355,0.205806,0.019899
1378.750000,1,0.336875,0.441381,0.381623,0.023204
1379.000000,1,0.143350,0.259639,0.217854,0.024176
1379.250000,1,0.340386,0.467231,0.388680,0.027212
1379.500000,1,0.144647,0.273587,0.227351,0.025822
1379.750000,1,0.353489,0.605298,0.412294,0.047563
1380.000000,1,0.165971,0.298552,0.243473,0.023687
1380.250000,1,0.371603,0.487217,0.425672,0.026438
1380.500000,1,0.176842,0.315362,0.249744,0.024576
1380.750000,1,0.387282,0.482362,0.446210,0.023246
1381.000000,1,0.193570,0.317029,0.264304,0.022086
1381.250000,1,0.414820,0.499202,0.470686,0.020872
1381.500000,1,0.241033,0.344730,0.300375,0.019645
1381.750000,1,0.449685,0.560688,0.503130,0.021116
1382.000000,1,0.255582,0.363902,0.321429,0.021257
1382.250000,1,0.486329,0.581210,0.533637,0.019246
1382.500000,1,0.290711,0.444469,0.366215,0.028759
1382.750000,1,0.525807,0.681708,0.576352,0.026831
1383.000000,1,0.337117,0.536913,0.421351,0.034450
1383.250000,1,0.575331,0.726978,0.627182,0.028153
1383.500000,1,0.386573,0.492942,0.468912,0.025753
1383.750000,1,0.633229,0.817276,0.681148,0.035700
1384.000000,1,0.432679,0.669455,0.535995,0.035762
1384.250000,1,0.716815,0.818559,0.746261,0.017888
1384.500000,1,0.498906,0.676775,0.606652,0.032604
1384.750000,1,0.812280,0.962424,0.842949,0.025323
1385.000000,1,0.583615,0.783565,0.693374,0.035913
1385.250000,1,0.911121,1.034346,0.942186,0.020796
1385.500000,1,0.676996,1.019889,0.788968,0.052278
1385.750000,1,1.008565,1.092221,1.052379,0.013505
1386.000000,1,0.764944,0.929700,0.884438,0.037593
1386.250000,1,1.106533,1.207655,1.172261,0.021210
1386.500000,1,0.879522,1.055558,0.998613,0.042172
1386.750000,1,1.230453,1.307230,1.287040,0.020747
1387.000000,1,0.979784,1.326796,1.129570,0.057894
1387.250000,1,1.336497,1.827870,1.420197,0.094354
1387.500000,1,1.075160,1.320629,1.222249,0.052711
1387.750000,1,1.387404,1.520954,1.475223,0.033531
1388.000000,1,1.124006,1.400224,1.319325,0.067888
1388.250000,1,1.431480,1.609896,1.539919,0.039911
1388.500000,1,1.173424,1.552236,1.403575,0.082351
1388.750000,1,1.473850,1.760138,1.614074,0.061352
1389.000000,1,1.252962,1.637441,1.470798,0.087125
1389.250000,1,1.473969,1.785091,1.647542,0.066566
1389.500000,1,1.348507,1.664359,1.524859,0.069372
1389.750000,1,1.489200,1.788848,1.667191,0.059446
1390.000000,1,1.352585,1.644137,1.522346,0.059904
1390.250000,1,1.479238,1.783563,1.659906,0.065239
1390.500000,1,1.307715,1.627047,1.489624,0.073890
1390.750000,1,1.484566,1.784411,1.656942,0.068812
1391.000000,1,1.246383,1.619748,1.466300,0.087210
1391.250000,1,1.552060,1.794073,1.674352,0.053638
1391.500000,1,1.150049,1.608102,1.447008,0.102680
1391.750000,1,1.594774,2.152106,1.702413,0.096304
1392.000000,2,0.279773,0.293599,0.289612,0.002993
1392.250000,2,0.287014,0.298588,0.293351,0.002431
1392.500000,2,0.284625,0.298018,0.294249,0.002832
1392.750000,2,0.296426,0.307465,0.302815,0.002292
1393.000000,2,0.298675,0.312777,0.308820,0.002950
1393.250000,2,0.316848,0.327554,0.323461,0.002089
1393.500000,2,0.326483,0.341591,0.336400,0.002994
1393.750000,2,0.351381,0.361985,0.358698,0.002037
1394.000000,2,0.369799,0.386105,0.379871,0.003135
1394.250000,2,0.402147,0.412744,0.409846,0.002026
1394.500000,2,0.428206,0.445636,0.438591,0.003370
1394.750000,2,0.467643,0.479734,0.475885,0.002259
1395.000000,2,0.499027,0.518030,0.509931,0.003736
1395.250000,2,0.540837,0.553665,0.549236,0.002526
1395.500000,2,0.570864,0.588054,0.580990,0.003612
1395.750000,2,0.606246,0.618560,0.614531,0.002463
1396.000000,2,0.630094,0.649070,0.642333,0.004047
1396.250000,2,0.669041,0.681287,0.676876,0.002501
1396.500000,2,0.696069,0.714861,0.709026,0.004146
1396.750000,2,0.741381,0.751221,0.747728,0.002364
1397.000000,2,0.765124,0.783787,0.778476,0.004120
1397.250000,2,0.801514,0.812718,0.808242,0.002273
1397.500000,2,0.812596,0.832505,0.825996,0.004111
1397.750000,2,0.839891,0.849407,0.845131,0.002128
1398.000000,2,0.846486,0.868189,0.860180,0.004412
1398.250000,2,0.879500,0.915478,0.886980,0.010406
1398.500000,2,0.887972,0.909510,0.902448,0.004786
1398.750000,2,0.919271,0.930887,0.925565,0.002853
1399.000000,2,0.925009,0.947930,0.939322,0.005078
1399.250000,2,0.946331,0.961731,0.954606,0.003321
1399.500000,2,0.948463,0.974648,0.963762,0.005606
1399.750000,2,0.970418,0.989710,0.979666,0.003999
1400.000000,2,0.976888,1.005560,0.992743,0.006094
1400.250000,2,1.003245,1.022882,1.013690,0.004486
1400.500000,2,0.997673,1.027806,1.014069,0.006568
1400.750000,2,1.015259,1.036619,1.021044,0.004847
1401.000000,2,1.002726,1.036380,1.019698,0.006893
1401.250000,2,1.013548,1.039325,1.026401,0.005411
1401.500000,2,1.016098,1.049272,1.033871,0.007501
1401.750000,2,1.035563,1.064192,1.051293,0.005935
1402.000000,2,1.046027,1.080993,1.065047,0.008079
1402.250000,2,1.063225,1.093616,1.080750,0.006482
1402.500000,2,1.067390,1.109244,1.087806,0.009352
1402.750000,2,1.076526,1.115065,1.096430,0.007406
1403.000000,2,1.079342,1.114863,1.098948,0.008706
1403.250000,2,1.085580,1.123527,1.107132,0.007499
1403.500000,2,1.088048,1.130838,1.109257,0.009350
1403.750000,2,1.094035,1.136829,1.114967,0.008131
1404.000000,2,1.090966,1.128707,1.112517,0.009187
1404.250000,2,1.095514,1.124884,1.114578,0.007294
1404.500000,2,1.090688,1.124681,1.112153,0.008937
1404.750000,2,1.099771,1.129377,1.117287,0.007649
1405.000000,2,1.095473,1.130822,1.118327,0.009060
1405.250000,2,1.109005,1.137400,1.125759,0.007558
1405.500000,2,1.105072,1.140750,1.128184,0.009089
1405.750000,2,1.120077,1.163323,1.136140,0.009089
1406.000000,2,1.114195,1.151541,1.137625,0.009131
1406.250000,2,1.131430,1.156231,1.143628,0.007357
1406.500000,2,1.116002,1.155092,1.139987,0.008896
1406.750000,2,1.125316,1.148780,1.136823,0.006588
1407.000000,2,1.100863,1.152921,1.125869,0.010529
1407.250000,2,1.108857,1.176720,1.121252,0.012386
1407.500000,2,1.089636,1.193039,1.116592,0.016754
1407.750000,2,1.111647,1.133624,1.122268,0.006262
1408.000000,2,1.106452,1.142943,1.130552,0.008185
1408.250000,2,1.135338,1.155743,1.145660,0.006097
1408.500000,2,1.127706,1.174691,1.152456,0.008898
1408.750000,2,1.148836,1.170874,1.159447,0.005838
1409.000000,2,1.134932,1.168199,1.158241,0.007612
1409.250000,2,1.152820,1.170980,1.163721,0.005365
1409.500000,2,1.143956,1.176595,1.167412,0.007522
1409.750000,2,1.168420,1.186296,1.178801,0.004841
1410.000000,2,1.162440,1.195087,1.185804,0.007502
1410.250000,2,1.185136,1.224948,1.196345,0.007152
1410.500000,2,1.176675,1.258955,1.201230,0.013111
1410.750000,2,1.200225,1.243016,1.210332,0.007433
1411.000000,2,1.193084,1.225982,1.214878,0.007074
1411.250000,2,1.217984,1.234030,1.225522,0.003866
1411.500000,2,1.207180,1.240535,1.228140,0.006743
1411.750000,2,1.225165,1.246723,1.231624,0.004547
1412.000000,2,1.205413,1.266660,1.226607,0.010047
1412.250000,2,1.220388,1.281760,1.227096,0.011236
1412.500000,2,1.204639,1.296840,1.226209,0.015386
1412.750000,2,1.229329,1.273056,1.236146,0.008120
1413.000000,2,1.228861,1.265035,1.247497,0.007796
1413.250000,2,1.262950,1.283536,1.268837,0.004626
1413.500000,2,1.267556,1.303805,1.284971,0.007551
1413.750000,2,1.295705,1.335774,1.303801,0.007587
1414.000000,2,1.294061,1.358049,1.311836,0.011546
1414.250000,2,1.306783,1.360998,1.318212,0.009882
1414.500000,2,1.297492,1.354732,1.313830,0.010955
1414.750000,2,1.301362,1.330348,1.312750,0.007276
1415.000000,2,1.291813,1.323044,1.308895,0.008705
1415.250000,2,1.306083,1.339821,1.318636,0.007932
1415.500000,2,1.310022,1.352772,1.330148,0.010173
1415.750000,2,1.337856,1.368976,1.351829,0.008665
1416.000000,2,1.349194,1.390698,1.370320,0.010741
1416.250000,2,1.375405,1.403502,1.390646,0.009424
1416.500000,2,1.379163,1.415898,1.400819,0.010468
1416.750000,2,1.397230,1.427816,1.412324,0.009690
1417.000000,2,1.394476,1.432424,1.415583,0.010685
1417.250000,2,1.407263,1.438245,1.421991,0.010060
1417.500000,2,1.396212,1.433836,1.417398,0.010134
1417.750000,2,1.396114,1.426105,1.409717,0.009377
1418.000000,2,1.368430,1.403175,1.388443,0.009466
1418.250000,2,1.354632,1.383627,1.368567,0.008634
1418.500000,2,1.329711,1.360094,1.346077,0.008352
1418.750000,2,1.319725,1.349494,1.335238,0.007765
1419.000000,2,1.309458,1.336124,1.323033,0.007473
1419.250000,2,1.299089,1.329071,1.314387,0.007440
1419.500000,2,1.278016,1.302101,1.289079,0.006997
1419.750000,2,1.238168,1.269237,1.255538,0.007612
1420.000000,2,1.188787,1.228848,1.206055,0.007999
1420.250000,2,1.139553,1.297056,1.179096,0.040549
1420.500000,2,1.111212,2.322696,1.354773,0.280006
1420.750000,2,1.004609,1.251298,1.088102,0.072973
1421.000000,2,0.932144,1.007392,0.959557,0.016881
1421.250000,2,0.856114,0.889757,0.877418,0.008233
1421.500000,2,0.778346,0.801622,0.793263,0.005779
1421.750000,2,0.701228,0.724091,0.717480,0.005964
1422.000000,2,0.629088,0.648363,0.640819,0.005153
1422.250000,2,0.562505,0.582150,0.575537,0.005173
1422.500000,2,0.498119,0.516889,0.509912,0.004491
1422.750000,2,0.444699,0.461395,0.454893,0.004245
1423.000000,2,0.388191,0.405671,0.400256,0.003772
1423.250000,2,0.351897,0.365523,0.359665,0.003331
1423.500000,2,0.312944,0.328944,0.324431,0.003203
1423.750000,2,0.300539,0.312867,0.307354,0.002895
1424.000000,3,0.242094,0.263370,0.250759,0.004191
1424.250000,3,0.212032,0.250986,0.243246,0.008899
1424.500000,3,0.252653,0.273667,0.261759,0.004179
1424.750000,3,0.233625,0.274884,0.266171,0.009136
1425.000000,3,0.287404,0.307822,0.297792,0.004274
1425.250000,3,0.281245,0.327062,0.316300,0.009817
1425.500000,3,0.349210,0.369617,0.360839,0.004605
1425.750000,3,0.350585,0.403655,0.389754,0.010760
1426.000000,3,0.428175,0.449417,0.441861,0.005302
1426.250000,3,0.431902,0.493197,0.475712,0.012058
1426.500000,3,0.516961,0.543304,0.532391,0.006327
1426.750000,3,0.523034,0.592211,0.571937,0.013485
1427.000000,3,0.619451,0.649553,0.635613,0.007492
1427.250000,3,0.626937,0.703612,0.680888,0.015082
1427.500000,3,0.728171,0.762512,0.745520,0.008779
1427.750000,3,0.728471,0.812550,0.786234,0.016238
1428.000000,3,0.825704,0.862497,0.843433,0.009543
1428.250000,3,0.818372,0.905141,0.877130,0.016638
1428.500000,3,0.912859,0.949045,0.929333,0.009692
1428.750000,3,0.903109,0.986498,0.958555,0.015910
1429.000000,3,0.990986,1.023411,1.004805,0.009088
1429.250000,3,0.990681,1.050795,1.026833,0.011919
1429.500000,3,1.048610,1.395866,1.087307,0.063041
1429.750000,3,1.070816,1.275085,1.119121,0.051517
1430.000000,3,1.101088,2.827806,1.436892,0.423854
1430.250000,3,1.155203,5.732791,1.925647,1.078142
1430.500000,3,1.133486,1.450349,1.193274,0.073855
1430.750000,3,1.141767,1.172039,1.155395,0.008010
1431.000000,3,1.150851,1.174351,1.161034,0.006133
1431.250000,3,1.093970,1.165876,1.148665,0.015205
1431.500000,3,1.142069,1.208267,1.170765,0.013083
1431.750000,3,1.086615,1.180866,1.157926,0.020423
1432.000000,3,1.149474,1.188131,1.179164,0.008787
1432.250000,3,1.106462,1.203413,1.183837,0.022048
1432.500000,3,1.169142,1.220256,1.207400,0.011058
1432.750000,3,1.123651,1.230683,1.207752,0.023892
1433.000000,3,1.183213,1.241418,1.225611,0.012543
1433.250000,3,1.135164,1.247119,1.222771,0.025081
1433.500000,3,1.193196,1.255525,1.239473,0.013780
1433.750000,3,1.146027,1.259336,1.234884,0.025796
1434.000000,3,1.198902,1.265259,1.247746,0.014857
1434.250000,3,1.147376,1.262609,1.238034,0.026426
1434.500000,3,1.197074,1.263288,1.246497,0.015127
1434.750000,3,1.145507,1.260918,1.236566,0.026475
1435.000000,3,1.195834,1.265882,1.248401,0.015687
1435.250000,3,1.151013,1.268216,1.243750,0.026874
1435.500000,3,1.206817,1.278712,1.260622,0.015973
1435.750000,3,1.165874,1.284969,1.259558,0.027133
1436.000000,3,1.225025,1.300058,1.280089,0.016554
1436.250000,3,1.185151,1.308540,1.281536,0.027648
1436.500000,3,1.243094,1.321329,1.301301,0.017200
1436.750000,3,1.199552,1.324886,1.297653,0.027693
1437.000000,3,1.247441,1.326425,1.307109,0.017227
1437.250000,3,1.194805,1.319006,1.291693,0.027288
1437.500000,3,1.238277,1.323111,1.297373,0.017348
1437.750000,3,1.309601,1.540748,1.427981,0.048156
1438.000000,3,1.235738,1.310745,1.292645,0.016442
1438.250000,3,1.194875,1.312441,1.287911,0.026196
1438.500000,3,1.250979,1.320496,1.303528,0.015935
1438.750000,3,1.209176,1.321211,1.296879,0.025578
1439.000000,3,1.254196,1.322652,1.304895,0.015947
1439.250000,3,1.202290,1.314998,1.290243,0.025717
1439.500000,3,1.241205,1.307384,1.291288,0.015861
1439.750000,3,1.184522,1.292420,1.269519,0.025127
1440.000000,3,1.215791,1.277122,1.262652,0.015332
1440.250000,3,1.149494,1.252554,1.230404,0.024255
1440.500000,3,1.176367,1.231837,1.217599,0.014271
1440.750000,3,1.114407,1.211738,1.191104,0.023140
1441.000000,3,1.153981,1.206556,1.193169,0.013644
1441.250000,3,1.111019,1.205966,1.186530,0.022780
1441.500000,3,1.164635,1.218082,1.205011,0.013995
1441.750000,3,1.129697,1.224742,1.204427,0.022598
1442.000000,3,1.178675,1.230857,1.217209,0.013918
1442.250000,3,1.132605,1.226908,1.205106,0.022185
1442.500000,3,1.174828,1.222076,1.208233,0.013430
1442.750000,3,1.122722,1.214423,1.192733,0.021628
1443.000000,3,1.165564,1.212316,1.197712,0.013286
1443.250000,3,1.117655,1.206142,1.185164,0.021098
1443.500000,3,1.158279,1.206593,1.191379,0.013389
1443.750000,3,1.110989,1.199880,1.179024,0.021077
1444.000000,3,1.151883,1.200683,1.186305,0.013477
1444.250000,3,1.107142,1.197430,1.176401,0.021212
1444.500000,3,1.150254,1.197672,1.184585,0.013369
1444.750000,3,1.102125,1.191040,1.170299,0.020991
1445.000000,3,1.134584,1.180890,1.167508,0.012841
1445.250000,3,1.074443,1.159269,1.140761,0.020483
1445.500000,3,1.097898,1.145096,1.131832,0.012421
1445.750000,3,1.042094,1.128698,1.110081,0.020005
1446.000000,3,1.079030,1.128648,1.114443,0.012208
1446.250000,3,1.038926,1.125879,1.106847,0.019789
1446.500000,3,1.084277,1.130905,1.118674,0.011500
1446.750000,3,1.043323,1.127535,1.109734,0.019393
1447.000000,3,1.083787,1.126500,1.115607,0.010642
1447.250000,3,1.037637,1.119750,1.103179,0.019010
1447.500000,3,1.077471,1.122884,1.111571,0.010664
1447.750000,3,1.037777,1.120272,1.104672,0.019087
1448.000000,3,1.081389,1.125682,1.115493,0.010369
1448.250000,3,1.040125,1.119168,1.104042,0.018853
1448.500000,3,1.074353,1.113009,1.104760,0.009657
1448.750000,3,1.024865,1.099001,1.085077,0.018166
1449.000000,3,1.056035,1.092849,1.085021,0.009385
1449.250000,3,1.010864,1.086114,1.071926,0.018299
1449.500000,3,1.049139,1.087612,1.079320,0.009762
1449.750000,3,1.007946,1.082150,1.068351,0.018484
1450.000000,3,1.039346,1.080447,1.070153,0.009444
1450.250000,3,1.004528,1.074690,1.061366,0.017921
1450.500000,3,1.006492,1.044919,1.036356,0.009327
1450.750000,3,0.952157,1.021216,1.006077,0.017743
1451.000000,3,0.961851,0.998818,0.989631,0.008806
1451.250000,3,0.897043,0.966018,0.951007,0.017378
1451.500000,3,0.896824,0.933907,0.923179,0.008389
1451.750000,3,0.823031,0.886691,0.871905,0.016229
1452.000000,3,0.812177,0.844500,0.835720,0.007133
1452.250000,3,0.738953,0.796127,0.782753,0.014895
1452.500000,3,0.729958,0.762079,0.751517,0.007171
1452.750000,3,0.655085,0.712154,0.699343,0.014247
1453.000000,3,0.646796,0.669255,0.663099,0.005165
1453.250000,3,0.564237,0.615965,0.604596,0.012767
1453.500000,3,0.547575,0.564742,0.559620,0.003789
1453.750000,3,0.460670,0.505716,0.496111,0.011151
1454.000000,3,0.445510,0.456409,0.452551,0.002484
1454.250000,3,0.364870,0.404665,0.396394,0.009700
1454.500000,3,0.358000,0.366528,0.363664,0.001874
1454.750000,3,0.291415,0.327386,0.319757,0.008601
1455.000000,3,0.292372,0.302268,0.299782,0.002037
1455.250000,3,0.242335,0.275779,0.268886,0.007883
1455.500000,3,0.254025,0.265518,0.261911,0.002338
1455.750000,3,0.218920,0.250913,0.244074,0.007455
1456.000000,4,0.302377,0.307441,0.305044,0.001442
1456.250000,4,0.306475,0.311753,0.308967,0.001567
1456.500000,4,0.317105,0.322530,0.319898,0.001516
1456.750000,4,0.336016,0.341738,0.338859,0.001691
1457.000000,4,0.362610,0.368052,0.365269,0.001641
1457.250000,4,0.396782,0.402965,0.399673,0.001854
1457.500000,4,0.437931,0.444455,0.440891,0.001889
1457.750000,4,0.485041,0.493247,0.488655,0.002226
1458.000000,4,0.537209,0.545340,0.541077,0.002252
1458.250000,4,0.593681,0.602090,0.597764,0.002480
1458.500000,4,0.653455,0.662247,0.657545,0.002539
1458.750000,4,0.715374,0.725266,0.719895,0.002820
1459.000000,4,0.776301,0.785907,0.781349,0.002755
1459.250000,4,0.833484,0.844250,0.838686,0.002934
1459.500000,4,0.883106,0.893820,0.888937,0.002969
1459.750000,4,0.925241,0.938639,0.932624,0.003371
1460.000000,4,0.964846,0.978635,0.972081,0.003688
1460.250000,4,1.003071,1.016074,1.010086,0.003412
1460.500000,4,1.041004,1.053129,1.047677,0.003179
1460.750000,4,1.077896,1.090100,1.083529,0.003371
1461.000000,4,1.107047,1.121354,1.113300,0.003574
1461.250000,4,1.129511,1.143154,1.136018,0.003694
1461.500000,4,1.147587,1.161679,1.154109,0.003679
1461.750000,4,1.172533,1.185863,1.178038,0.003544
1462.000000,4,1.212303,1.224738,1.218465,0.002660
1462.250000,4,1.200112,1.221562,1.207410,0.004164
1462.500000,4,1.195638,1.211879,1.202849,0.003534
1462.750000,4,1.199083,1.216185,1.207507,0.004091
1463.000000,4,1.201110,1.219369,1.209550,0.004457
1463.250000,4,1.203686,1.226339,1.211963,0.005384
1463.500000,4,1.207061,1.226910,1.216100,0.005230
1463.750000,4,1.214072,1.234600,1.223246,0.005662
1464.000000,4,1.221908,1.242511,1.230253,0.005791
1464.250000,4,1.224077,1.244174,1.233412,0.005916
1464.500000,4,1.222490,1.241039,1.231565,0.005968
1464.750000,4,1.216851,1.236463,1.226818,0.006222
1465.000000,4,1.213146,1.231718,1.222923,0.005993
1465.250000,4,1.216026,1.231876,1.223831,0.004869
1465.500000,4,1.216195,1.257854,1.248452,0.008964
1465.750000,4,1.203417,1.262698,1.248507,0.013372
1466.000000,4,1.201889,1.221674,1.209705,0.004717
1466.250000,4,1.192117,1.216880,1.203147,0.006733
1466.500000,4,1.192525,1.220073,1.204295,0.007502
1466.750000,4,1.199405,1.228515,1.211680,0.007785
1467.000000,4,1.208488,1.238855,1.220831,0.007907
1467.250000,4,1.215608,1.244589,1.226754,0.007948
1467.500000,4,1.214118,1.243689,1.225789,0.007486
1467.750000,4,1.208128,1.237521,1.219693,0.007314
1468.000000,4,1.202998,1.231916,1.213809,0.006723
1468.250000,4,1.202198,1.230779,1.213069,0.006619
1468.500000,4,1.208208,1.236127,1.218675,0.006310
1468.750000,4,1.219068,1.244638,1.229054,0.006014
1469.000000,4,1.230781,1.254306,1.238964,0.005705
1469.250000,4,1.237728,1.259308,1.246426,0.005123
1469.500000,4,1.244040,1.261137,1.250274,0.004520
1469.750000,4,1.244875,1.260405,1.252236,0.003812
1470.000000,4,1.242782,1.257617,1.250644,0.003317
1470.250000,4,1.233429,1.247940,1.242737,0.002955
1470.500000,4,1.216235,1.230837,1.225667,0.002708
1470.750000,4,1.191290,1.205525,1.201892,0.002637
1471.000000,4,1.166807,1.181547,1.178373,0.002622
1471.250000,4,1.150955,1.167033,1.163006,0.002837
1471.500000,4,1.147740,1.165005,1.160150,0.003237
1471.750000,4,1.155831,1.174572,1.169056,0.003631
1472.000000,4,1.168679,1.189284,1.182866,0.004179
1472.250000,4,1.180596,1.201166,1.194195,0.004146
1472.500000,4,1.183600,1.204854,1.198028,0.004620
1472.750000,4,1.181467,1.202920,1.195899,0.004736
1473.000000,4,1.176200,1.198603,1.191654,0.005152
1473.250000,4,1.172184,1.195649,1.188757,0.005489
1473.500000,4,1.167868,1.194336,1.185650,0.006088
1473.750000,4,1.163121,1.188947,1.180960,0.006094
1474.000000,4,1.154910,1.182133,1.173249,0.006487
1474.250000,4,1.150479,1.173186,1.165307,0.006065
1474.500000,4,1.144195,1.175398,1.160288,0.007193
1474.750000,4,1.143765,1.184148,1.160652,0.007964
1475.000000,4,1.148421,1.185175,1.164619,0.007963
1475.250000,4,1.154059,1.184477,1.171031,0.007732
1475.500000,4,1.148390,1.174366,1.164199,0.007376
1475.750000,4,1.140655,1.164361,1.154527,0.007190
1476.000000,4,1.126876,1.151272,1.141492,0.007261
1476.250000,4,1.116551,1.141592,1.130529,0.007254
1476.500000,4,1.108047,1.132951,1.122806,0.007242
1476.750000,4,1.104307,1.129337,1.118350,0.007067
1477.000000,4,1.099244,1.124106,1.113401,0.006942
1477.250000,4,1.094092,1.116869,1.106464,0.006409
1477.500000,4,1.086084,1.110324,1.099035,0.006511
1477.750000,4,1.081827,1.105317,1.094188,0.006029
1478.000000,4,1.081648,1.104350,1.093671,0.005850
1478.250000,4,1.087010,1.107627,1.096428,0.005530
1478.500000,4,1.088591,1.108899,1.098012,0.005397
1478.750000,4,1.087815,1.106925,1.096159,0.005023
1479.000000,4,1.081039,1.099250,1.089383,0.004719
1479.250000,4,1.073677,1.090568,1.080939,0.004643
1479.500000,4,1.065732,1.081927,1.072919,0.004432
1479.750000,4,1.060139,1.076862,1.067290,0.004267
1480.000000,4,1.055556,1.073708,1.062549,0.004134
1480.250000,4,1.050700,1.069672,1.057938,0.004210
1480.500000,4,1.044873,1.065166,1.052753,0.004248
1480.750000,4,1.041534,1.061010,1.049220,0.004175
1481.000000,4,1.039380,1.060539,1.047615,0.004292
1481.250000,4,1.039801,1.060800,1.047340,0.004396
1481.500000,4,1.036897,1.057054,1.044758,0.004348
1481.750000,4,1.029267,1.049454,1.037341,0.004286
1482.000000,4,1.016826,1.036446,1.024763,0.004148
1482.250000,4,1.003029,1.021716,1.010585,0.003926
1482.500000,4,0.990916,1.008037,0.998665,0.003755
1482.750000,4,0.983800,1.000881,0.991290,0.003751
1483.000000,4,0.979167,0.993439,0.985688,0.003316
1483.250000,4,0.971106,0.985115,0.977304,0.003436
1483.500000,4,0.955482,0.969011,0.961094,0.003244
1483.750000,4,0.929617,0.940816,0.934577,0.002778
1484.000000,4,0.894775,0.905094,0.899021,0.002520
1484.250000,4,0.852326,0.862058,0.856620,0.002428
1484.500000,4,0.804514,0.813845,0.808398,0.002211
