# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.954392,17.501988,17.221524,0.131659
1360.250000,1,1.226952,1.279383,1.257476,0.011115
1360.500000,1,0.265293,0.460764,0.335223,0.049162
1360.750000,1,1.041906,1.135088,1.082858,0.024201
1361.000000,1,0.495900,0.582106,0.520928,0.022335
1361.250000,1,0.913309,1.063257,0.970379,0.039268
1361.500000,1,0.601969,0.689709,0.637135,0.021640
1361.750000,1,0.929641,1.032378,0.958514,0.027922
1362.000000,1,0.592613,0.760883,0.673148,0.039287
1362.250000,1,1.009354,1.047702,1.019632,0.011711
1362.500000,1,0.580993,0.799881,0.673854,0.054947
1362.750000,1,1.071253,1.095452,1.082450,0.005161
1363.000000,1,0.625806,0.825702,0.697039,0.051379
1363.250000,1,1.080495,1.140063,1.109760,0.012580
1363.500000,1,0.694507,0.848655,0.748163,0.037479
1363.750000,1,1.083741,1.160983,1.112321,0.020386
1364.000000,1,0.749515,0.876297,0.793841,0.032659
1364.250000,1,1.101603,1.164354,1.117805,0.018168
1364.500000,1,0.734327,0.901717,0.808338,0.040648
1364.750000,1,1.125753,1.185013,1.136806,0.014762
1365.000000,1,0.733125,0.912627,0.800450,0.046887
1365.250000,1,1.112939,1.148135,1.137377,0.008198
1365.500000,1,0.731196,0.901977,0.784470,0.045573
1365.750000,1,1.088880,1.146237,1.127719,0.013089
1366.000000,1,0.727228,0.876464,0.774691,0.037054
1366.250000,1,1.073628,1.163258,1.105209,0.017020
1366.500000,1,0.702284,0.845238,0.764854,0.033922
1366.750000,1,1.062277,1.164642,1.080829,0.020805
1367.000000,1,0.670814,0.811585,0.736650,0.030256
1367.250000,1,1.045990,1.114532,1.058525,0.012491
1367.500000,1,0.648190,0.780744,0.694362,0.033907
1367.750000,1,1.007550,1.042989,1.033726,0.008155
1368.000000,1,0.606597,0.742077,0.657900,0.036048
1368.250000,1,0.987745,1.013939,1.005924,0.006627
1368.500000,1,0.573380,0.703047,0.631161,0.031530
1368.750000,1,0.957874,0.995594,0.969521,0.006429
1369.000000,1,0.543648,0.664634,0.607690,0.026029
1369.250000,1,0.922126,0.950546,0.934388,0.008150
1369.500000,1,0.512932,0.626452,0.577580,0.024840
1369.750000,1,0.898013,0.929936,0.906367,0.005984
1370.000000,1,0.489425,0.594959,0.536525,0.023964
1370.250000,1,0.862684,0.891737,0.880641,0.006853
1370.500000,1,0.468158,0.566456,0.502265,0.026184
1370.750000,1,0.819933,0.853963,0.842541,0.010880
1371.000000,1,0.419767,0.526455,0.472657,0.027773
1371.250000,1,0.784204,0.808103,0.795783,0.006722
1371.500000,1,0.401303,0.480933,0.451956,0.019785
1371.750000,1,0.742763,0.760880,0.751955,0.004402
1372.000000,1,0.389303,0.434099,0.417099,0.010391
1372.250000,1,0.705425,0.739304,0.728167,0.008258
1372.500000,1,0.347030,0.397900,0.363381,0.011116
1372.750000,1,0.682594,0.731448,0.718391,0.013098
1373.000000,1,0.287490,0.379503,0.315105,0.023607
1373.250000,1,0.630035,0.711615,0.692402,0.022860
1373.500000,1,0.246015,0.369673,0.299813,0.030273
1373.750000,1,0.585374,0.664474,0.636796,0.021248
1374.000000,1,0.258891,0.349301,0.309146,0.021127
1374.250000,1,0.570171,0.601071,0.589942,0.008114
1374.500000,1,0.264870,0.302176,0.288448,0.008609
1374.750000,1,0.603679,0.623489,0.616611,0.005537
1375.000000,1,0.158482,0.216597,0.184719,0.013828
1375.250000,1,0.673920,0.771317,0.741984,0.025274
1375.500000,1,-0.077709,0.117583,0.007712,0.046662
1375.750000,1,0.762436,1.040929,0.926903,0.068377
1376.000000,1,11.742939,19.431182,16.468190,1.868992
1376.250000,1,0.763522,1.041529,0.927996,0.068308
1376.500000,1,-0.078662,0.115526,0.005640,0.046533
1376.750000,1,0.677018,0.774225,0.745061,0.025041
1377.000000,1,0.155187,0.212676,0.180741,0.013606
1377.250000,1,0.608504,0.628192,0.621386,0.005330
1377.500000,1,0.261848,0.295069,0.282945,0.008380
1377.750000,1,0.577719,0.607280,0.595939,0.007725
1378.000000,1,0.254989,0.341667,0.302823,0.020850
1378.250000,1,0.592174,0.668697,0.643462,0.020878
1378.500000,1,0.241512,0.363374,0.293351,0.030044
1378.750000,1,0.636574,0.718207,0.698789,0.022577
1379.000000,1,0.281139,0.373798,0.309235,0.023487
1379.250000,1,0.688008,0.736667,0.723647,0.012985
1379.500000,1,0.342462,0.393637,0.358956,0.011141
1379.750000,1,0.708489,0.742552,0.731484,0.008229
1380.000000,1,0.387385,0.432169,0.414973,0.010477
1380.250000,1,0.743026,0.760897,0.752828,0.004377
1380.500000,1,0.400171,0.483273,0.452726,0.020008
1380.750000,1,0.780668,0.808200,0.793625,0.006958
1381.000000,1,0.421381,0.531879,0.476468,0.028114
1381.250000,1,0.813079,0.848653,0.837276,0.011123
1381.500000,1,0.473600,0.573322,0.508923,0.026602
1381.750000,1,0.854834,0.883049,0.872649,0.007022
1382.000000,1,0.496331,0.604195,0.545580,0.024293
1382.250000,1,0.888550,0.919932,0.896697,0.005808
1382.500000,1,0.521942,0.637015,0.587979,0.025041
1382.750000,1,0.912024,0.939910,0.924099,0.008098
1383.000000,1,0.553474,0.674886,0.617827,0.026082
1383.250000,1,0.948473,0.985954,0.960204,0.006430
1383.500000,1,0.582464,0.710972,0.639377,0.031446
1383.750000,1,0.981729,1.007227,0.999299,0.006527
1384.000000,1,0.610506,0.746930,0.662577,0.035861
1384.250000,1,1.006066,1.040766,1.031598,0.008092
1384.500000,1,0.646575,0.780685,0.694117,0.033677
1384.750000,1,1.047876,1.118286,1.061857,0.012802
1385.000000,1,0.667297,0.805533,0.730446,0.029805
1385.250000,1,1.069082,1.174630,1.090147,0.021145
1385.500000,1,0.692394,0.833139,0.752606,0.033527
1385.750000,1,1.086718,1.179321,1.120243,0.017380
1386.000000,1,0.711386,0.859282,0.757419,0.036875
1386.250000,1,1.108537,1.165755,1.147157,0.013158
1386.500000,1,0.711042,0.881545,0.763986,0.045561
1386.750000,1,1.134040,1.169374,1.158582,0.008184
1387.000000,1,0.711412,0.891980,0.779721,0.047097
1387.250000,1,1.145369,1.204097,1.156402,0.014729
1387.500000,1,0.715110,0.884510,0.791198,0.040939
1387.750000,1,1.115685,1.178014,1.131476,0.017787
1388.000000,1,0.737629,0.867101,0.784797,0.032988
1388.250000,1,1.086121,1.162194,1.115737,0.020059
1388.500000,1,0.699389,0.852136,0.751806,0.037808
1388.750000,1,1.068047,1.126368,1.098166,0.012214
1389.000000,1,0.646264,0.846259,0.717773,0.051666
1389.250000,1,1.039875,1.063981,1.051561,0.004923
1389.500000,1,0.621393,0.841401,0.715557,0.055058
1389.750000,1,0.955820,0.993596,0.966054,0.011565
1390.000000,1,0.658793,0.826047,0.739005,0.039140
1390.250000,1,0.851689,0.953497,0.879852,0.028106
1390.500000,1,0.693235,0.779106,0.728875,0.021177
1390.750000,1,0.804507,0.960280,0.865085,0.039794
1391.000000,1,0.619162,0.696494,0.639521,0.021422
1391.250000,1,0.903991,1.007605,0.950402,0.025075
1391.500000,1,0.417667,0.606360,0.480720,0.047965
1391.750000,1,1.067117,1.114057,1.097854,0.010017
1392.000000,2,0.276378,0.293315,0.285702,0.003786
1392.250000,2,0.286798,0.295213,0.290319,0.002333
1392.500000,2,0.283263,0.300033,0.292349,0.003784
1392.750000,2,0.300688,0.308755,0.304178,0.002121
1393.000000,2,0.304993,0.321241,0.313907,0.003615
1393.250000,2,0.331426,0.338325,0.334224,0.001830
1393.500000,2,0.344185,0.359896,0.353249,0.003469
1393.750000,2,0.380210,0.386620,0.382853,0.001511
1394.000000,2,0.401522,0.416933,0.410867,0.003408
1394.250000,2,0.445281,0.451907,0.448508,0.001512
1394.500000,2,0.472747,0.488766,0.483137,0.003669
1394.750000,2,0.522336,0.529929,0.526072,0.001793
1395.000000,2,0.553903,0.571135,0.564809,0.004131
1395.250000,2,0.605844,0.613555,0.610337,0.001851
1395.500000,2,0.639315,0.655214,0.649517,0.004073
1395.750000,2,0.686864,0.696025,0.692345,0.002422
1396.000000,2,0.715664,0.733633,0.727199,0.004730
1396.250000,2,0.759408,0.769986,0.765341,0.002688
1396.500000,2,0.783104,0.801845,0.794747,0.004860
1396.750000,2,0.821252,0.832382,0.827098,0.002754
1397.000000,2,0.837576,0.858843,0.850457,0.005166
1397.250000,2,0.870668,0.883262,0.876954,0.002922
1397.500000,2,0.882473,0.904295,0.894493,0.005239
1397.750000,2,0.908207,0.923108,0.915425,0.003340
1398.000000,2,0.916021,0.938832,0.928134,0.005336
1398.250000,2,0.938881,0.953801,0.945613,0.003607
1398.500000,2,0.943588,0.966842,0.955430,0.005499
1398.750000,2,0.963869,0.978987,0.970178,0.003962
1399.000000,2,0.966294,0.988977,0.977523,0.005582
1399.250000,2,0.983234,0.998781,0.989429,0.004137
1399.500000,2,0.983736,1.005552,0.993831,0.005511
1399.750000,2,0.996723,1.012794,1.002936,0.004382
1400.000000,2,0.995273,1.017541,1.005382,0.005558
1400.250000,2,1.004467,1.020309,1.010851,0.004302
1400.500000,2,0.998350,1.021349,1.009582,0.005506
1400.750000,2,1.006929,1.024349,1.013887,0.004644
1401.000000,2,0.999067,1.022531,1.010654,0.005312
1401.250000,2,1.007292,1.023490,1.014127,0.004026
1401.500000,2,1.000871,1.025237,1.013309,0.005101
1401.750000,2,1.015073,1.031085,1.020720,0.003602
1402.000000,2,1.012484,1.036772,1.024524,0.004877
1402.250000,2,1.031335,1.045872,1.035693,0.003399
1402.500000,2,1.030227,1.054214,1.041644,0.004821
1402.750000,2,1.049411,1.063779,1.053665,0.003363
1403.000000,2,1.047581,1.071677,1.059554,0.005006
1403.250000,2,1.066654,1.079990,1.071098,0.003350
1403.500000,2,1.064686,1.088908,1.076778,0.005269
1403.750000,2,1.083218,1.096604,1.088304,0.003484
1404.000000,2,1.081442,1.103927,1.093428,0.005491
1404.250000,2,1.098516,1.111674,1.103834,0.003619
1404.500000,2,1.094560,1.116693,1.107272,0.005528
1404.750000,2,1.110063,1.122913,1.115257,0.003812
1405.000000,2,1.102016,1.126054,1.116116,0.006034
1405.250000,2,1.116111,1.130377,1.121929,0.004324
1405.500000,2,1.107239,1.134015,1.122245,0.006676
1405.750000,2,1.123145,1.140208,1.128977,0.004812
1406.000000,2,1.114885,1.144804,1.130410,0.007105
1406.250000,2,1.132739,1.152580,1.138847,0.005357
1406.500000,2,1.125620,1.159758,1.141608,0.007773
1406.750000,2,1.143860,1.167138,1.151240,0.005685
1407.000000,2,1.137941,1.173709,1.154969,0.008022
1407.250000,2,1.156516,1.180138,1.164681,0.005809
1407.500000,2,1.150929,1.187164,1.168646,0.008231
1407.750000,2,1.168924,1.194473,1.178382,0.006056
1408.000000,2,1.162831,1.199576,1.182198,0.008267
1408.250000,2,1.181283,1.204810,1.191416,0.005687
1408.500000,2,1.174234,1.208688,1.193494,0.008105
1408.750000,2,1.189323,1.212758,1.200597,0.005693
1409.000000,2,1.180294,1.215299,1.200697,0.008141
1409.250000,2,1.195597,1.217800,1.206729,0.005744
1409.500000,2,1.185468,1.218842,1.206280,0.008018
1409.750000,2,1.200153,1.219912,1.212096,0.005642
1410.000000,2,1.192276,1.221846,1.212127,0.007746
1410.250000,2,1.205285,1.226366,1.218099,0.005735
1410.500000,2,1.197629,1.228448,1.217675,0.007824
1410.750000,2,1.210487,1.232680,1.222959,0.006408
1411.000000,2,1.202682,1.234130,1.221993,0.008106
1411.250000,2,1.215113,1.237821,1.226820,0.007246
1411.500000,2,1.205115,1.237621,1.224785,0.008648
1411.750000,2,1.216341,1.241043,1.228673,0.008215
1412.000000,2,1.205473,1.241162,1.225809,0.009304
1412.250000,2,1.216854,1.242419,1.229273,0.008947
1412.500000,2,1.207437,1.241760,1.226894,0.009903
1412.750000,2,1.216315,1.245220,1.232060,0.009538
1413.000000,2,1.214375,1.253806,1.233556,0.010430
1413.250000,2,1.225449,1.257692,1.242418,0.009953
1413.500000,2,1.228818,1.263863,1.247141,0.010837
1413.750000,2,1.239604,1.273316,1.259245,0.010420
1414.000000,2,1.248309,1.282305,1.265852,0.011129
1414.250000,2,1.256954,1.292322,1.277950,0.010890
1414.500000,2,1.264960,1.300481,1.283640,0.011348
1414.750000,2,1.273235,1.310281,1.295200,0.011028
1415.000000,2,1.281361,1.317045,1.300765,0.011496
1415.250000,2,1.289377,1.326835,1.311947,0.011310
1415.500000,2,1.297043,1.333204,1.315982,0.011530
1415.750000,2,1.303233,1.339979,1.325806,0.011137
1416.000000,2,1.307775,1.344439,1.327512,0.011244
1416.250000,2,1.311628,1.348250,1.334256,0.010765
1416.500000,2,1.314755,1.351881,1.334872,0.010869
1416.750000,2,1.323038,1.357111,1.342369,0.009886
1417.000000,2,1.321853,1.360792,1.343613,0.010049
1417.250000,2,1.332875,1.364986,1.350349,0.008528
1417.500000,2,1.327492,1.364523,1.348451,0.008568
1417.750000,2,1.332313,1.362109,1.349848,0.006464
1418.000000,2,1.321026,1.354224,1.341149,0.006908
1418.250000,2,1.320301,1.342568,1.335096,0.004406
1418.500000,2,1.301252,1.327422,1.319069,0.006381
1418.750000,2,1.292927,1.314283,1.305902,0.004643
1419.000000,2,1.265062,1.295867,1.281804,0.007536
1419.250000,2,1.247681,1.272946,1.258840,0.006591
1419.500000,2,1.208534,1.244295,1.223719,0.009410
1419.750000,2,1.174744,1.208536,1.189556,0.008734
1420.000000,2,1.130388,1.168930,1.145551,0.010657
1420.250000,2,1.088546,1.204347,1.117183,0.024349
1420.500000,2,1.085318,2.249396,1.332712,0.270658
1420.750000,2,0.986244,1.381631,1.069836,0.097169
1421.000000,2,0.900751,0.980006,0.927481,0.021256
1421.250000,2,0.828776,0.866223,0.846916,0.010236
1421.500000,2,0.753194,0.789974,0.767039,0.010319
1421.750000,2,0.682897,0.713423,0.695210,0.008259
1422.000000,2,0.605685,0.638514,0.619010,0.008697
1422.250000,2,0.542965,0.566900,0.552617,0.006456
1422.500000,2,0.473047,0.500320,0.485250,0.006801
1422.750000,2,0.424180,0.441230,0.431193,0.004626
1423.000000,2,0.368255,0.390939,0.379689,0.005260
1423.250000,2,0.339482,0.351461,0.344469,0.003336
1423.500000,2,0.303185,0.322625,0.313899,0.004295
1423.750000,2,0.296533,0.306144,0.300591,0.002706
1424.000000,3,0.239752,0.245453,0.241749,0.001609
1424.250000,3,0.243372,0.249487,0.245465,0.001658
1424.500000,3,0.253204,0.259404,0.255344,0.001775
1424.750000,3,0.270208,0.277253,0.272465,0.001928
1425.000000,3,0.292441,0.300207,0.295017,0.002152
1425.250000,3,0.322097,0.330829,0.324738,0.002446
1425.500000,3,0.357019,0.366752,0.360300,0.002695
1425.750000,3,0.400111,0.410317,0.403255,0.002791
1426.000000,3,0.448102,0.458600,0.451570,0.002758
1426.250000,3,0.501064,0.514283,0.504972,0.003015
1426.500000,3,0.554845,0.573632,0.559696,0.003625
1426.750000,3,0.611225,0.622322,0.615846,0.002598
1427.000000,3,0.667122,0.676403,0.671767,0.002172
1427.250000,3,0.723158,0.731868,0.727873,0.001971
1427.500000,3,0.778731,0.785255,0.782121,0.001484
1427.750000,3,0.831644,0.837991,0.834672,0.001538
1428.000000,3,0.878249,0.885700,0.882317,0.002046
1428.250000,3,0.919431,0.929485,0.925506,0.002908
1428.500000,3,0.954657,0.967502,0.962826,0.003796
1428.750000,3,0.986117,1.003068,0.997122,0.004728
1429.000000,3,1.015109,1.034863,1.028622,0.005806
1429.250000,3,1.043703,1.067613,1.059955,0.006865
1429.500000,3,1.069945,1.097590,1.088966,0.007977
1429.750000,3,1.094407,1.124984,1.115784,0.009018
1430.000000,3,1.114306,1.147970,1.138205,0.010125
1430.250000,3,1.129423,1.167634,1.156470,0.011397
1430.500000,3,1.141509,1.183103,1.170354,0.012524
1430.750000,3,1.150884,1.195116,1.182679,0.013341
1431.000000,3,1.159027,1.205820,1.192814,0.014139
1431.250000,3,1.166251,1.216535,1.202214,0.014825
1431.500000,3,1.170393,1.223681,1.208479,0.015634
1431.750000,3,1.174425,1.228288,1.212931,0.015971
1432.000000,3,1.175595,1.230528,1.215465,0.016274
1432.250000,3,1.177466,1.235634,1.218513,0.016249
1432.500000,3,1.182719,1.239838,1.223028,0.016008
1432.750000,3,1.191291,1.248266,1.231589,0.015829
1433.000000,3,1.203678,1.259663,1.242909,0.015061
1433.250000,3,1.218659,1.273004,1.256242,0.014436
1433.500000,3,1.233643,1.283884,1.268529,0.013389
1433.750000,3,1.247367,1.293792,1.279872,0.012315
1434.000000,3,1.259482,1.300863,1.288365,0.010981
1434.250000,3,1.269328,1.306942,1.296175,0.009691
1434.500000,3,1.280083,1.312264,1.302231,0.008092
1434.750000,3,1.289709,1.316861,1.308234,0.006698
1435.000000,3,1.296347,1.319270,1.311438,0.005266
1435.250000,3,1.302884,1.319340,1.312855,0.003904
1435.500000,3,1.305287,1.316824,1.311467,0.002989
1435.750000,3,1.304914,1.315783,1.310093,0.002715
1436.000000,3,1.303236,1.317071,1.309029,0.002968
1436.250000,3,1.303805,1.320187,1.310488,0.003441
1436.500000,3,1.305893,1.327261,1.313390,0.004664
1436.750000,3,1.308699,1.333934,1.317660,0.005568
1437.000000,3,1.311276,1.339725,1.320889,0.006281
1437.250000,3,1.314013,1.344525,1.323336,0.007266
1437.500000,3,1.313733,1.345266,1.323405,0.007753
1437.750000,3,1.314712,1.348793,1.323509,0.008572
1438.000000,3,1.314083,1.347671,1.322397,0.008923
1438.250000,3,1.312734,1.346990,1.322022,0.009465
1438.500000,3,1.310578,1.347360,1.320896,0.010053
1438.750000,3,1.309848,1.346368,1.319673,0.010266
1439.000000,3,1.306009,1.343535,1.316597,0.010341
1439.250000,3,1.303021,1.341474,1.313830,0.010548
1439.500000,3,1.298999,1.339293,1.310027,0.010722
1439.750000,3,1.296922,1.338082,1.307980,0.010727
1440.000000,3,1.295474,1.339983,1.306780,0.011767
1440.250000,3,1.294501,1.333670,1.304340,0.010586
1440.500000,3,1.291918,1.330018,1.301443,0.010346
1440.750000,3,1.287906,1.327377,1.298351,0.010247
1441.000000,3,1.284563,1.322204,1.293904,0.009903
1441.250000,3,1.280795,1.316652,1.289670,0.009401
1441.500000,3,1.275405,1.310429,1.284054,0.009032
1441.750000,3,1.271465,1.304636,1.278790,0.008764
1442.000000,3,1.265018,1.296522,1.272047,0.008128
1442.250000,3,1.257971,1.287358,1.264438,0.007698
1442.500000,3,1.248064,1.275402,1.254545,0.007179
1442.750000,3,1.237363,1.263327,1.244444,0.006696
1443.000000,3,1.226178,1.251381,1.233411,0.006137
1443.250000,3,1.214982,1.238385,1.223455,0.005503
1443.500000,3,1.204677,1.226709,1.213293,0.005029
1443.750000,3,1.195312,1.215214,1.204242,0.004570
1444.000000,3,1.185360,1.204269,1.194727,0.004259
1444.250000,3,1.177431,1.194569,1.186701,0.003732
1444.500000,3,1.188101,1.205032,1.198833,0.004087
1444.750000,3,1.154474,1.170965,1.163919,0.003264
1445.000000,3,1.142429,1.160280,1.152216,0.003333
1445.250000,3,1.133256,1.149455,1.142540,0.003073
1445.500000,3,1.123153,1.139769,1.132138,0.003193
1445.750000,3,1.114000,1.128704,1.122420,0.002959
1446.000000,3,1.103169,1.117300,1.111621,0.003017
1446.250000,3,1.092565,1.105737,1.101082,0.002970
1446.500000,3,1.080401,1.094752,1.089925,0.003056
1446.750000,3,1.070953,1.084054,1.080231,0.002811
1447.000000,3,1.063458,1.075575,1.071683,0.002697
1447.250000,3,1.057447,1.069917,1.065772,0.002723
1447.500000,3,1.053258,1.065269,1.060801,0.002657
1447.750000,3,1.050764,1.062425,1.057573,0.002676
1448.000000,3,1.048138,1.059539,1.054640,0.002642
1448.250000,3,1.047211,1.058162,1.052575,0.002787
1448.500000,3,1.043925,1.055805,1.049577,0.002922
1448.750000,3,1.041616,1.053873,1.047180,0.002987
1449.000000,3,1.036899,1.050752,1.043673,0.003256
1449.250000,3,1.033210,1.046264,1.039460,0.003507
1449.500000,3,1.025922,1.039775,1.032283,0.003667
1449.750000,3,1.016306,1.030315,1.023073,0.004010
1450.000000,3,1.002213,1.016943,1.009486,0.004148
1450.250000,3,0.984601,1.000584,0.992826,0.004232
1450.500000,3,0.964161,0.980263,0.972311,0.004323
1450.750000,3,0.940798,0.957069,0.949605,0.004317
1451.000000,3,0.915119,0.930114,0.923202,0.003912
1451.250000,3,0.887191,0.901766,0.894702,0.003949
1451.500000,3,0.854031,0.868695,0.861897,0.003925
1451.750000,3,0.818228,0.831665,0.825639,0.003797
1452.000000,3,0.777727,0.790842,0.785312,0.003594
1452.250000,3,0.735982,0.748358,0.742851,0.003435
1452.500000,3,0.691421,0.709883,0.700121,0.004471
1452.750000,3,0.645519,0.659016,0.652086,0.003322
1453.000000,3,0.598117,0.607993,0.603355,0.002585
1453.250000,3,0.550682,0.558610,0.555505,0.002228
1453.500000,3,0.503442,0.510100,0.507418,0.001990
1453.750000,3,0.457041,0.463979,0.461566,0.001870
1454.000000,3,0.414134,0.419633,0.417589,0.001616
1454.250000,3,0.374765,0.380289,0.377909,0.001545
1454.500000,3,0.339397,0.344671,0.341892,0.001490
1454.750000,3,0.309089,0.314726,0.311558,0.001498
1455.000000,3,0.283559,0.288871,0.285771,0.001466
1455.250000,3,0.264169,0.269448,0.266209,0.001530
1455.500000,3,0.249557,0.255197,0.251648,0.001567
1455.750000,3,0.241265,0.247236,0.243469,0.001604
1456.000000,4,0.307249,0.309820,0.308668,0.000703
1456.250000,4,0.305295,0.312029,0.307674,0.001756
1456.500000,4,0.323475,0.326591,0.325087,0.000747
1456.750000,4,0.337771,0.345033,0.340225,0.001949
1457.000000,4,0.371534,0.374969,0.372950,0.000888
1457.250000,4,0.399546,0.407764,0.402192,0.002287
1457.500000,4,0.445812,0.450372,0.447776,0.001272
1457.750000,4,0.485560,0.494811,0.488665,0.002541
1458.000000,4,0.541426,0.548234,0.544776,0.001589
1458.250000,4,0.590317,0.601444,0.594588,0.002756
1458.500000,4,0.653116,0.661477,0.657509,0.001857
1458.750000,4,0.706137,0.718943,0.711728,0.002794
1459.000000,4,0.770966,0.778631,0.774997,0.001740
1459.250000,4,0.817178,0.828666,0.823162,0.002479
1459.500000,4,0.875376,0.885435,0.880475,0.002180
1459.750000,4,0.918644,0.929618,0.924800,0.002508
1460.000000,4,0.970517,0.981661,0.975989,0.002737
1460.250000,4,1.007219,1.018396,1.013042,0.002690
1460.500000,4,1.050336,1.063882,1.056227,0.003485
1460.750000,4,1.078634,1.091324,1.084931,0.003184
1461.000000,4,1.112542,1.127690,1.119849,0.004034
1461.250000,4,1.134069,1.147550,1.140584,0.003593
1461.500000,4,1.159309,1.175764,1.167621,0.004443
1461.750000,4,1.173081,1.187512,1.180523,0.003870
1462.000000,4,1.191646,1.207681,1.200172,0.004334
1462.250000,4,1.198431,1.216808,1.206293,0.004025
1462.500000,4,1.211742,1.224996,1.218423,0.003598
1462.750000,4,1.208830,1.224704,1.217696,0.003872
1463.000000,4,1.217437,1.235721,1.227533,0.004770
1463.250000,4,1.217687,1.233790,1.227172,0.004116
1463.500000,4,1.225984,1.246045,1.237110,0.005554
1463.750000,4,1.225767,1.247362,1.238318,0.005985
1464.000000,4,1.233330,1.269679,1.255927,0.011467
1464.250000,4,1.236396,1.314539,1.287591,0.023702
1464.500000,4,1.284947,1.555014,1.468305,0.079629
1464.750000,4,1.536469,2.203719,2.009475,0.201092
1465.000000,4,1.436581,1.662372,1.589804,0.067309
1465.250000,4,1.334598,1.386619,1.366413,0.015648
1465.500000,4,1.290506,1.311588,1.302933,0.005264
1465.750000,4,1.257159,1.277134,1.264618,0.004698
1466.000000,4,1.242257,1.264380,1.248668,0.005472
1466.250000,4,1.219689,1.249792,1.228844,0.007671
1466.500000,4,1.214432,1.243248,1.223950,0.007162
1466.750000,4,1.201912,1.236773,1.213361,0.009043
1467.000000,4,1.205106,1.237812,1.215525,0.008240
1467.250000,4,1.195938,1.234525,1.208971,0.010088
1467.500000,4,1.198856,1.235075,1.212241,0.009005
1467.750000,4,1.188892,1.229959,1.204279,0.010484
1468.000000,4,1.191987,1.229499,1.205807,0.009469
1468.250000,4,1.181364,1.223694,1.197147,0.010885
1468.500000,4,1.184430,1.222126,1.199034,0.009811
1468.750000,4,1.174662,1.216700,1.190802,0.011212
1469.000000,4,1.177866,1.216251,1.192402,0.009964
1469.250000,4,1.166113,1.208228,1.181853,0.011460
1469.500000,4,1.165651,1.203002,1.180206,0.010085
1469.750000,4,1.152778,1.194649,1.167593,0.011691
1470.000000,4,1.152650,1.188984,1.165621,0.010346
1470.250000,4,1.140504,1.181670,1.154604,0.011851
1470.500000,4,1.143156,1.178903,1.155113,0.010642
1470.750000,4,1.132449,1.172118,1.145863,0.012129
1471.000000,4,1.134967,1.170160,1.146687,0.010879
1471.250000,4,1.122961,1.163196,1.136076,0.012395
1471.500000,4,1.123824,1.157741,1.134992,0.010849
1471.750000,4,1.111083,1.148902,1.123553,0.012066
1472.000000,4,1.110745,1.143463,1.122282,0.010392
1472.250000,4,1.098488,1.134181,1.110845,0.011428
1472.500000,4,1.098925,1.128244,1.109306,0.009482
1472.750000,4,1.086323,1.117827,1.097197,0.010123
1473.000000,4,1.085845,1.113705,1.095261,0.008410
1473.250000,4,1.073996,1.104154,1.084229,0.009625
1473.500000,4,1.076329,1.103091,1.085222,0.008185
1473.750000,4,1.068559,1.097238,1.078719,0.009200
1474.000000,4,1.075598,1.101331,1.084722,0.007846
1474.250000,4,1.071723,1.100071,1.081862,0.009065
1474.500000,4,1.080099,1.106298,1.089362,0.007628
1474.750000,4,1.075698,1.104724,1.085680,0.008661
1475.000000,4,1.081267,1.107488,1.091051,0.007065
1475.250000,4,1.075310,1.103121,1.085440,0.007989
1475.500000,4,1.081338,1.105108,1.090162,0.006258
1475.750000,4,1.075602,1.099668,1.084385,0.007080
1476.000000,4,1.080335,1.101468,1.088493,0.005385
1476.250000,4,1.071713,1.095320,1.080962,0.006343
1476.500000,4,1.075462,1.094238,1.082737,0.004674
1476.750000,4,1.066009,1.086103,1.073539,0.005367
1477.000000,4,1.068599,1.084037,1.074958,0.004033
1477.250000,4,1.060957,1.077230,1.067339,0.004637
1477.500000,4,1.066886,1.079739,1.072012,0.003426
1477.750000,4,1.061816,1.076266,1.068277,0.004149
1478.000000,4,1.070662,1.082157,1.075896,0.003121
1478.250000,4,1.067223,1.080280,1.073827,0.003836
1478.500000,4,1.076596,1.087341,1.081957,0.003042
1478.750000,4,1.072468,1.084239,1.079063,0.003576
1479.000000,4,1.081371,1.090571,1.086453,0.002880
1479.250000,4,1.076909,1.088531,1.083502,0.003458
1479.500000,4,1.085091,1.094686,1.090060,0.003080
1479.750000,4,1.080220,1.090763,1.086321,0.003204
1480.000000,4,1.087618,1.096823,1.092346,0.002740
1480.250000,4,1.082787,1.092187,1.087717,0.002769
1480.500000,4,1.088740,1.098353,1.092971,0.002837
1480.750000,4,1.082889,1.092701,1.088357,0.002743
1481.000000,4,1.089297,1.097979,1.093561,0.002561
1481.250000,4,1.082839,1.092212,1.088129,0.002383
1481.500000,4,1.087401,1.096796,1.091831,0.002549
1481.750000,4,1.079282,1.087833,1.083442,0.002234
1482.000000,4,1.077633,1.087106,1.082783,0.002396
1482.250000,4,1.065042,1.073104,1.069012,0.002098
1482.500000,4,1.055933,1.066574,1.062208,0.002425
1482.750000,4,1.037204,1.045010,1.041554,0.001912
1483.000000,4,1.021081,1.030387,1.026944,0.002344
1483.250000,4,0.993685,1.003246,0.997840,0.001889
1483.500000,4,0.967740,0.992149,0.975580,0.004597
1483.750000,4,0.929736,0.938593,0.933780,0.001787
1484.000000,4,0.894989,0.902452,0.900063,0.001884
1484.250000,4,0.848840,0.856393,0.852384,0.001530
1484.500000,4,0.806460,0.814737,0.811774,0.001838
