# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.402568,18.506805,17.619505,0.173440
1360.250000,1,1.016798,1.038818,1.024053,0.003441
1360.500000,1,0.490558,0.573370,0.558889,0.016691
1360.750000,1,1.005313,1.017875,1.015309,0.002368
1361.000000,1,0.569975,0.635065,0.623658,0.013159
1361.250000,1,1.012957,1.030742,1.026631,0.004280
1361.500000,1,0.668449,0.716428,0.706175,0.009585
1361.750000,1,1.037533,1.062828,1.055956,0.006424
1362.000000,1,0.777868,0.810922,0.802083,0.006629
1362.250000,1,1.083009,1.107487,1.101071,0.006574
1362.500000,1,0.889545,0.910988,0.902037,0.004841
1362.750000,1,1.130537,1.157159,1.151104,0.006589
1363.000000,1,0.975298,1.003349,0.992520,0.006624
1363.250000,1,1.181051,1.203925,1.199500,0.005418
1363.500000,1,1.049599,1.084868,1.071456,0.008069
1363.750000,1,1.236562,1.256168,1.247771,0.003024
1364.000000,1,1.104912,1.153834,1.136199,0.011425
1364.250000,1,1.285316,1.297274,1.288371,0.002315
1364.500000,1,1.143242,1.197584,1.179734,0.013058
1364.750000,1,1.310857,1.381719,1.317970,0.014709
1365.000000,1,1.166444,1.221591,1.201374,0.014489
1365.250000,1,1.324854,1.344100,1.328818,0.003969
1365.500000,1,1.154483,1.227253,1.204805,0.018188
1365.750000,1,1.327243,1.342172,1.330664,0.003188
1366.000000,1,1.138685,1.212404,1.190525,0.017254
1366.250000,1,1.311652,1.321693,1.313984,0.001757
1366.500000,1,1.108976,1.176483,1.157451,0.015401
1366.750000,1,1.274840,1.287033,1.285041,0.003008
1367.000000,1,1.074229,1.133651,1.116909,0.013527
1367.250000,1,1.233754,1.255636,1.251038,0.006112
1367.500000,1,1.033176,1.085926,1.070928,0.011290
1367.750000,1,1.183819,1.212224,1.206445,0.007910
1368.000000,1,0.977966,1.024450,1.011835,0.010029
1368.250000,1,1.124286,1.154097,1.148023,0.008305
1368.500000,1,0.915292,0.955623,0.945062,0.008992
1368.750000,1,1.063531,1.090790,1.084304,0.007246
1369.000000,1,0.843647,0.889182,0.877744,0.009879
1369.250000,1,0.997842,1.021574,1.015642,0.005339
1369.500000,1,0.767336,0.815816,0.805139,0.010585
1369.750000,1,0.923077,0.940082,0.936381,0.003412
1370.000000,1,0.686820,0.737576,0.727752,0.011722
1370.250000,1,0.851950,0.859468,0.855295,0.001634
1370.500000,1,0.624766,0.666422,0.657245,0.009915
1370.750000,1,0.773710,0.783305,0.778621,0.001852
1371.000000,1,0.551066,0.602635,0.592135,0.011258
1371.250000,1,0.700625,0.712979,0.706584,0.002234
1371.500000,1,0.494221,0.539578,0.530850,0.009413
1371.750000,1,0.628576,0.639305,0.637221,0.001830
1372.000000,1,0.442988,0.480199,0.472761,0.007080
1372.250000,1,0.563245,0.577498,0.575463,0.002369
1372.500000,1,0.395409,0.425548,0.419565,0.005164
1372.750000,1,0.510399,0.525413,0.523641,0.002596
1373.000000,1,0.350580,0.376250,0.370857,0.004173
1373.250000,1,0.471455,0.485276,0.483215,0.002339
1373.500000,1,0.306983,0.334444,0.327733,0.004472
1373.750000,1,0.451039,0.461552,0.457213,0.001998
1374.000000,1,0.265728,0.301958,0.292640,0.006169
1374.250000,1,0.437874,0.455563,0.444251,0.004519
1374.500000,1,0.224214,0.274966,0.262096,0.009349
1374.750000,1,0.429008,0.460972,0.439529,0.008713
1375.000000,1,0.185812,0.251832,0.234799,0.013068
1375.250000,1,0.426016,0.481204,0.441927,0.013880
1375.500000,1,0.159394,0.234001,0.213621,0.015486
1375.750000,1,0.430699,0.508896,0.454281,0.022354
1376.000000,1,2.130989,4.403924,2.898262,0.594259
1376.250000,1,0.431792,0.509651,0.455296,0.022256
1376.500000,1,0.160726,0.231862,0.211651,0.015148
1376.750000,1,0.429163,0.484438,0.444846,0.013676
1377.000000,1,0.187823,0.247761,0.231015,0.012447
1377.250000,1,0.433888,0.466080,0.444082,0.008589
1377.500000,1,0.226201,0.269331,0.256850,0.008495
1377.750000,1,0.444035,0.462388,0.450013,0.004776
1378.000000,1,0.266913,0.295566,0.286591,0.005236
1378.250000,1,0.450292,0.469008,0.463664,0.003046
1378.500000,1,0.306588,0.327896,0.321492,0.003627
1378.750000,1,0.472388,0.492037,0.489449,0.003278
1379.000000,1,0.348154,0.370333,0.365127,0.003640
1379.250000,1,0.513144,0.530907,0.528850,0.003011
1379.500000,1,0.391139,0.421157,0.415173,0.005134
1379.750000,1,0.567478,0.580977,0.578852,0.002227
1380.000000,1,0.437560,0.478189,0.470564,0.007494
1380.250000,1,0.633535,0.640436,0.638259,0.001238
1380.500000,1,0.488784,0.540479,0.531457,0.010132
1380.750000,1,0.702487,0.710216,0.704668,0.001866
1381.000000,1,0.546923,0.606589,0.595714,0.012118
1381.250000,1,0.771010,0.778166,0.773629,0.001612
1381.500000,1,0.622777,0.673235,0.663672,0.010767
1381.750000,1,0.845174,0.851207,0.847549,0.001642
1382.000000,1,0.688712,0.746790,0.736630,0.012439
1382.250000,1,0.917944,0.930451,0.926929,0.002848
1382.500000,1,0.773035,0.826345,0.815444,0.011053
1382.750000,1,0.989771,1.011298,1.005479,0.005093
1383.000000,1,0.852474,0.899341,0.887863,0.009982
1383.250000,1,1.052937,1.081522,1.074991,0.007295
1383.500000,1,0.925716,0.963841,0.953400,0.008761
1383.750000,1,1.113019,1.147565,1.141268,0.008633
1384.000000,1,0.988026,1.029104,1.016733,0.009528
1384.250000,1,1.174489,1.210296,1.204155,0.008487
1384.500000,1,1.040394,1.085637,1.071003,0.010648
1384.750000,1,1.230487,1.259100,1.254149,0.006761
1385.000000,1,1.076074,1.127330,1.110993,0.012878
1385.250000,1,1.279965,1.296429,1.294136,0.003643
1385.500000,1,1.103637,1.164159,1.145458,0.014833
1385.750000,1,1.326042,1.337705,1.328835,0.001862
1386.000000,1,1.125831,1.195057,1.173407,0.016911
1386.250000,1,1.346750,1.361995,1.350058,0.003004
1386.500000,1,1.135109,1.206781,1.184383,0.018103
1386.750000,1,1.346098,1.365993,1.350078,0.004053
1387.000000,1,1.145721,1.200949,1.180618,0.014686
1387.250000,1,1.330454,1.398435,1.337664,0.014923
1387.500000,1,1.126188,1.180517,1.162377,0.013336
1387.750000,1,1.298816,1.310148,1.302303,0.002506
1388.000000,1,1.087756,1.144876,1.126840,0.012101
1388.250000,1,1.244043,1.258461,1.251487,0.002180
1388.500000,1,1.044654,1.088643,1.074786,0.008810
1388.750000,1,1.176370,1.192171,1.188167,0.004797
1389.000000,1,0.988764,1.024181,1.012973,0.007255
1389.250000,1,1.103776,1.126111,1.120384,0.006139
1389.500000,1,0.930927,0.952719,0.943569,0.005033
1389.750000,1,1.030742,1.053850,1.047536,0.006417
1390.000000,1,0.844599,0.876733,0.867928,0.006602
1390.250000,1,0.956133,0.984162,0.977134,0.006643
1390.500000,1,0.766758,0.808032,0.798127,0.008948
1390.750000,1,0.902822,0.925546,0.920951,0.004960
1391.000000,1,0.701264,0.753456,0.742699,0.011849
1391.250000,1,0.869445,0.885010,0.882254,0.003097
1391.500000,1,0.654685,0.718601,0.705068,0.014776
1391.750000,1,0.857866,0.871354,0.863619,0.002399
1392.000000,2,0.291276,0.305733,0.300124,0.003162
1392.250000,2,0.300464,0.307712,0.304462,0.002089
1392.500000,2,0.301122,0.315497,0.310066,0.003164
1392.750000,2,0.320102,0.327944,0.324630,0.002052
1393.000000,2,0.335082,0.349538,0.341976,0.002989
1393.250000,2,0.361409,0.368828,0.365998,0.001996
1393.500000,2,0.383526,0.398469,0.393008,0.003348
1393.750000,2,0.424605,0.432883,0.429334,0.001926
1394.000000,2,0.456444,0.472592,0.466799,0.003611
1394.250000,2,0.507834,0.516198,0.512329,0.001965
1394.500000,2,0.545021,0.563586,0.557695,0.003916
1394.750000,2,0.605602,0.613660,0.609497,0.002032
1395.000000,2,0.645433,0.665213,0.659307,0.004249
1395.250000,2,0.708874,0.719314,0.713365,0.002466
1395.500000,2,0.747027,0.769821,0.762505,0.004690
1395.750000,2,0.806337,0.819328,0.812372,0.003195
1396.000000,2,0.836907,0.864735,0.855113,0.005543
1396.250000,2,0.890628,0.906216,0.897607,0.003750
1396.500000,2,0.913373,0.942407,0.932299,0.006147
1396.750000,2,0.959972,0.977212,0.967597,0.004384
1397.000000,2,0.975480,1.006163,0.994716,0.006494
1397.250000,2,1.013604,1.033171,1.021136,0.004893
1397.500000,2,1.020557,1.052418,1.039233,0.006749
1397.750000,2,1.050078,1.070755,1.057375,0.005344
1398.000000,2,1.052101,1.083444,1.068572,0.007015
1398.250000,2,1.073788,1.124265,1.083229,0.010235
1398.500000,2,1.075314,1.106222,1.089737,0.007334
1398.750000,2,1.092824,1.115249,1.099899,0.005743
1399.000000,2,1.090097,1.126497,1.104779,0.008459
1399.250000,2,1.100843,1.125314,1.109343,0.005639
1399.500000,2,1.093475,1.126862,1.108486,0.006683
1399.750000,2,1.102348,1.126812,1.110900,0.005497
1400.000000,2,1.106155,1.207010,1.122476,0.021661
1400.250000,2,1.107752,1.131975,1.116277,0.005294
1400.500000,2,1.105106,1.136349,1.119999,0.006167
1400.750000,2,1.120458,1.142939,1.129095,0.005076
1401.000000,2,1.120644,1.149999,1.134543,0.006003
1401.250000,2,1.133072,1.154753,1.142447,0.005211
1401.500000,2,1.130056,1.160574,1.145217,0.006333
1401.750000,2,1.139155,1.162452,1.149459,0.005528
1402.000000,2,1.133628,1.162272,1.148043,0.006396
1402.250000,2,1.137584,1.161107,1.147940,0.005693
1402.500000,2,1.128510,1.153894,1.141411,0.006405
1402.750000,2,1.127371,1.148077,1.137000,0.005278
1403.000000,2,1.116492,1.140593,1.128416,0.006127
1403.250000,2,1.116617,1.137013,1.125717,0.005071
1403.500000,2,1.111565,1.133826,1.122844,0.005594
1403.750000,2,1.120478,1.138508,1.127907,0.004429
1404.000000,2,1.121752,1.141651,1.132739,0.004979
1404.250000,2,1.135443,1.151942,1.141805,0.003709
1404.500000,2,1.134979,1.155728,1.146642,0.004835
1404.750000,2,1.147447,1.162199,1.153028,0.003289
1405.000000,2,1.141433,1.161363,1.153276,0.004680
1405.250000,2,1.149844,1.163654,1.155822,0.002984
1405.500000,2,1.142085,1.160405,1.153728,0.004243
1405.750000,2,1.147534,1.159614,1.154299,0.002823
1406.000000,2,1.138723,1.157185,1.149828,0.004107
1406.250000,2,1.141440,1.154054,1.147029,0.002800
1406.500000,2,1.126890,1.145082,1.137733,0.004075
1406.750000,2,1.124503,1.139892,1.131071,0.003028
1407.000000,2,1.110732,1.128880,1.120719,0.003807
1407.250000,2,1.108157,1.124347,1.115324,0.003159
1407.500000,2,1.098618,1.115844,1.107570,0.003856
1407.750000,2,1.097484,1.112683,1.104219,0.002902
1408.000000,2,1.088191,1.104437,1.096997,0.003784
1408.250000,2,1.085688,1.100783,1.092672,0.003046
1408.500000,2,1.077713,1.091855,1.085329,0.003651
1408.750000,2,1.076477,1.090956,1.083827,0.003227
1409.000000,2,1.074186,1.089519,1.081797,0.003858
1409.250000,2,1.078562,1.091638,1.085691,0.003201
1409.500000,2,1.079812,1.094852,1.088239,0.003507
1409.750000,2,1.091626,1.102904,1.096724,0.002848
1410.000000,2,1.094765,1.108011,1.102115,0.003350
1410.250000,2,1.106025,1.116312,1.111162,0.003017
1410.500000,2,1.108324,1.122858,1.116290,0.003455
1410.750000,2,1.120020,1.130967,1.125445,0.002998
1411.000000,2,1.123869,1.137851,1.131510,0.003540
1411.250000,2,1.136529,1.147412,1.141382,0.002822
1411.500000,2,1.138191,1.154563,1.147488,0.003627
1411.750000,2,1.150722,1.163215,1.156663,0.002835
1412.000000,2,1.148448,1.167897,1.160865,0.004112
1412.250000,2,1.160065,1.173576,1.167647,0.002970
1412.500000,2,1.156898,1.176875,1.169473,0.004366
1412.750000,2,1.167391,1.179445,1.173887,0.002975
1413.000000,2,1.160281,1.181184,1.173737,0.004494
1413.250000,2,1.168060,1.182446,1.176126,0.003334
1413.500000,2,1.159167,1.182416,1.173440,0.004997
1413.750000,2,1.163743,1.182069,1.174292,0.003793
1414.000000,2,1.158043,1.181790,1.171953,0.005395
1414.250000,2,1.161511,1.183211,1.174454,0.004227
1414.500000,2,1.160911,1.184175,1.174887,0.005564
1414.750000,2,1.168365,1.189154,1.181431,0.004547
1415.000000,2,1.171511,1.196160,1.186174,0.005932
1415.250000,2,1.182182,1.204619,1.196187,0.004809
1415.500000,2,1.189476,1.216936,1.203383,0.006331
1415.750000,2,1.202362,1.227690,1.214630,0.004788
1416.000000,2,1.207430,1.235928,1.222205,0.006174
1416.250000,2,1.221815,1.243384,1.233206,0.004440
1416.500000,2,1.227931,1.250550,1.240539,0.005589
1416.750000,2,1.240165,1.312999,1.254068,0.012445
1417.000000,2,1.240730,1.280025,1.255423,0.006868
1417.250000,2,1.251947,1.267119,1.261176,0.003704
1417.500000,2,1.246150,1.269700,1.261892,0.005524
1417.750000,2,1.255782,1.270858,1.264137,0.003721
1418.000000,2,1.242437,1.268908,1.260072,0.005759
1418.250000,2,1.248327,1.263083,1.256812,0.004050
1418.500000,2,1.227091,1.255200,1.246311,0.006022
1418.750000,2,1.227038,1.242184,1.235709,0.004212
1419.000000,2,1.198267,1.227204,1.216430,0.006271
1419.250000,2,1.187833,1.203936,1.196208,0.004676
1419.500000,2,1.148137,1.179738,1.165984,0.006769
1419.750000,2,1.126559,1.146477,1.135392,0.005449
1420.000000,2,1.083795,1.116367,1.097616,0.007748
1420.250000,2,1.049994,1.206107,1.086927,0.041444
1420.500000,2,1.021681,1.908778,1.185725,0.202219
1420.750000,2,0.940152,1.106687,0.987894,0.047857
1421.000000,2,0.869646,0.913205,0.887962,0.009485
1421.250000,2,0.808589,0.825944,0.817845,0.005211
1421.500000,2,0.730444,0.757118,0.745524,0.006135
1421.750000,2,0.670633,0.685973,0.677858,0.004833
1422.000000,2,0.594324,0.618271,0.607920,0.005656
1422.250000,2,0.538994,0.551112,0.545225,0.004078
1422.500000,2,0.471595,0.492283,0.483729,0.004802
1422.750000,2,0.427380,0.437438,0.432769,0.003262
1423.000000,2,0.377880,0.392999,0.386315,0.003673
1423.250000,2,0.347642,0.355841,0.352300,0.002574
1423.500000,2,0.315418,0.330465,0.324667,0.003332
1423.750000,2,0.306899,0.314494,0.311147,0.002260
1424.000000,3,0.241010,0.243298,0.242091,0.000579
1424.250000,3,0.243562,0.246338,0.244520,0.000676
1424.500000,3,0.250083,0.252493,0.251075,0.000643
1424.750000,3,0.260923,0.263984,0.262574,0.000853
1425.000000,3,0.277053,0.292048,0.280473,0.004108
1425.250000,3,0.297337,0.301889,0.299513,0.001295
1425.500000,3,0.322817,0.328901,0.325384,0.001662
1425.750000,3,0.354205,0.360721,0.356881,0.001859
1426.000000,3,0.388849,0.397244,0.392608,0.002410
1426.250000,3,0.428535,0.437920,0.432344,0.002681
1426.500000,3,0.468889,0.480451,0.473941,0.003248
1426.750000,3,0.512803,0.524319,0.517288,0.003318
1427.000000,3,0.555546,0.569321,0.561227,0.003765
1427.250000,3,0.601541,0.614838,0.606592,0.003809
1427.500000,3,0.644956,0.660150,0.651556,0.004146
1427.750000,3,0.690825,0.705485,0.696064,0.004296
1428.000000,3,0.730000,0.747521,0.737690,0.004535
1428.250000,3,0.770513,0.785385,0.775878,0.004342
1428.500000,3,0.801741,0.820262,0.809913,0.004583
1428.750000,3,0.834645,0.850214,0.840529,0.004391
1429.000000,3,0.858780,0.877907,0.867629,0.004475
1429.250000,3,0.887485,0.902734,0.893062,0.004033
1429.500000,3,0.906431,0.923469,0.914952,0.003879
1429.750000,3,0.927771,0.942054,0.934412,0.003391
1430.000000,3,0.941036,0.958277,0.950530,0.003690
1430.250000,3,0.957946,0.974662,0.964723,0.003528
1430.500000,3,0.968526,0.986830,0.977249,0.003542
1430.750000,3,0.984863,0.998912,0.990976,0.003201
1431.000000,3,0.997953,1.013133,1.006275,0.003510
1431.250000,3,1.018767,1.032300,1.023948,0.003577
1431.500000,3,1.034981,1.052223,1.042275,0.004379
1431.750000,3,1.053703,1.071965,1.060834,0.004919
1432.000000,3,1.069332,1.089801,1.077720,0.005670
1432.250000,3,1.083090,1.106321,1.093263,0.006604
1432.500000,3,1.094219,1.135306,1.107235,0.009343
1432.750000,3,1.103268,1.129637,1.114914,0.007334
1433.000000,3,1.109947,1.136903,1.121880,0.007693
1433.250000,3,1.113877,1.142441,1.127172,0.007871
1433.500000,3,1.119046,1.146743,1.131225,0.007751
1433.750000,3,1.123705,1.151380,1.136190,0.007687
1434.000000,3,1.130465,1.157514,1.142827,0.007517
1434.250000,3,1.140753,1.167571,1.152744,0.007217
1434.500000,3,1.152374,1.178273,1.163956,0.006880
1434.750000,3,1.165724,1.189994,1.177026,0.006439
1435.000000,3,1.177326,1.201162,1.188495,0.006088
1435.250000,3,1.188048,1.209148,1.198506,0.005648
1435.500000,3,1.195592,1.216030,1.205994,0.005144
1435.750000,3,1.203111,1.222353,1.212977,0.004791
1436.000000,3,1.210796,1.228934,1.219227,0.004317
1436.250000,3,1.218358,1.236441,1.225950,0.004033
1436.500000,3,1.224164,1.241250,1.231796,0.003718
1436.750000,3,1.228659,1.245561,1.236114,0.003738
1437.000000,3,1.231354,1.247383,1.238025,0.003759
1437.250000,3,1.229561,1.246686,1.238449,0.004279
1437.500000,3,1.230269,1.247613,1.238554,0.004669
1437.750000,3,1.232256,1.250221,1.242111,0.005021
1438.000000,3,1.228104,1.245262,1.239219,0.004929
1438.250000,3,1.228665,1.246756,1.241126,0.005372
1438.500000,3,1.230023,1.248775,1.242832,0.005623
1438.750000,3,1.230382,1.251153,1.243988,0.006455
1439.000000,3,1.229600,1.251284,1.244287,0.006288
1439.250000,3,1.228757,1.254437,1.245402,0.006832
1439.500000,3,1.230699,1.255495,1.247655,0.006937
1439.750000,3,1.235030,1.261784,1.252878,0.007300
1440.000000,3,1.243254,1.271992,1.262878,0.007696
1440.250000,3,1.249357,1.278124,1.268857,0.007555
1440.500000,3,1.257235,1.285865,1.277472,0.007580
1440.750000,3,1.264339,1.296039,1.286139,0.007862
1441.000000,3,1.272187,1.303036,1.293128,0.007634
1441.250000,3,1.277607,1.308334,1.299401,0.007673
1441.500000,3,1.280421,1.311812,1.303936,0.007765
1441.750000,3,1.284672,1.317030,1.307710,0.007854
1442.000000,3,1.287912,1.319825,1.309838,0.007699
1442.250000,3,1.288675,1.321041,1.311468,0.007692
1442.500000,3,1.290152,1.321134,1.311775,0.007626
1442.750000,3,1.290815,1.322723,1.311905,0.007714
1443.000000,3,1.290181,1.322483,1.310734,0.007513
1443.250000,3,1.289052,1.320424,1.309117,0.007544
1443.500000,3,1.287744,1.318464,1.306142,0.007495
1443.750000,3,1.284504,1.313554,1.302429,0.007175
1444.000000,3,1.281848,1.310295,1.298225,0.007069
1444.250000,3,1.277736,1.305955,1.294108,0.006840
1444.500000,3,1.276121,1.301406,1.290192,0.006470
1444.750000,3,1.275437,1.299046,1.287501,0.006046
1445.000000,3,1.273911,1.296146,1.284940,0.005755
1445.250000,3,1.271959,1.293322,1.283270,0.005552
1445.500000,3,1.270930,1.291467,1.280887,0.005144
1445.750000,3,1.270661,1.289287,1.279973,0.004538
1446.000000,3,1.268969,1.288937,1.279296,0.004486
1446.250000,3,1.270761,1.288057,1.280249,0.003966
1446.500000,3,1.272782,1.288829,1.281614,0.004061
1446.750000,3,1.275401,1.289628,1.282869,0.003548
1447.000000,3,1.275440,1.289987,1.282150,0.003746
1447.250000,3,1.273216,1.287191,1.279273,0.003597
1447.500000,3,1.266131,1.281969,1.272870,0.004088
1447.750000,3,1.256593,1.272443,1.263979,0.003854
1448.000000,3,1.243931,1.261598,1.251527,0.004399
1448.250000,3,1.230459,1.248271,1.238003,0.004427
1448.500000,3,1.214408,1.232523,1.222160,0.004844
1448.750000,3,1.198448,1.217366,1.206185,0.004676
1449.000000,3,1.182198,1.201063,1.189729,0.005034
1449.250000,3,1.166993,1.186754,1.174487,0.005190
1449.500000,3,1.152287,1.173804,1.159740,0.005403
1449.750000,3,1.139089,1.161160,1.146804,0.005348
1450.000000,3,1.128584,1.256318,1.148511,0.029868
1450.250000,3,1.115527,1.139331,1.123172,0.005680
1450.500000,3,1.102588,1.128333,1.109555,0.006215
1450.750000,3,1.086794,1.113182,1.094156,0.006367
1451.000000,3,1.068240,1.096476,1.075795,0.006827
1451.250000,3,1.046598,1.074945,1.054712,0.006747
1451.500000,3,1.020006,1.049469,1.028442,0.006724
1451.750000,3,0.988995,1.016989,0.996899,0.006639
1452.000000,3,0.951034,0.977886,0.958563,0.006568
1452.250000,3,0.905888,0.932301,0.913724,0.006283
1452.500000,3,0.855288,0.881988,0.863269,0.006271
1452.750000,3,0.798600,0.823908,0.805733,0.005752
1453.000000,3,0.738522,0.760237,0.744489,0.005148
1453.250000,3,0.675586,0.694303,0.681420,0.004427
1453.500000,3,0.612934,0.628872,0.617572,0.003881
1453.750000,3,0.550882,0.565259,0.555200,0.003374
1454.000000,3,0.491932,0.503836,0.495307,0.002826
1454.250000,3,0.437479,0.446386,0.440351,0.002265
1454.500000,3,0.388533,0.395562,0.390586,0.001689
1454.750000,3,0.345656,0.351426,0.347732,0.001403
1455.000000,3,0.309967,0.315944,0.311957,0.001348
1455.250000,3,0.281829,0.285267,0.283136,0.000885
1455.500000,3,0.261103,0.263872,0.262244,0.000639
1455.750000,3,0.248449,0.251695,0.249767,0.000696
1456.000000,4,0.307551,0.313045,0.310108,0.001413
1456.250000,4,0.308839,0.316009,0.312281,0.001925
1456.500000,4,0.322129,0.327407,0.324476,0.001486
1456.750000,4,0.337250,0.344966,0.340814,0.002164
1457.000000,4,0.363292,0.369833,0.366254,0.001826
1457.250000,4,0.391230,0.400262,0.394952,0.002537
1457.500000,4,0.428815,0.436760,0.431969,0.002373
1457.750000,4,0.467427,0.478100,0.471858,0.003157
1458.000000,4,0.516093,0.525418,0.519856,0.002962
1458.250000,4,0.565062,0.577585,0.569870,0.003945
1458.500000,4,0.620546,0.632986,0.625483,0.003736
1458.750000,4,0.673850,0.688656,0.679556,0.004643
1459.000000,4,0.730089,0.744723,0.735677,0.004475
1459.250000,4,0.780831,0.797536,0.787356,0.005330
1459.500000,4,0.833374,0.850047,0.839804,0.005086
1459.750000,4,0.880213,0.898736,0.887193,0.005885
1460.000000,4,0.927597,0.945723,0.934950,0.005510
1460.250000,4,0.967887,0.988003,0.976333,0.006050
1460.500000,4,1.007327,1.025863,1.015487,0.005502
1460.750000,4,1.038857,1.056835,1.046106,0.005452
1461.000000,4,1.066743,1.082586,1.074294,0.004404
1461.250000,4,1.089876,1.104515,1.096683,0.003956
1461.500000,4,1.113847,1.125290,1.121086,0.003076
1461.750000,4,1.131166,1.158644,1.147987,0.006047
1462.000000,4,1.158756,1.260322,1.218718,0.026128
1462.250000,4,1.270090,1.608316,1.473134,0.091269
1462.500000,4,1.303076,1.454178,1.397024,0.038946
1462.750000,4,1.250088,1.279125,1.270507,0.006051
1463.000000,4,1.228524,1.244361,1.237785,0.003648
1463.250000,4,1.213258,1.229593,1.221206,0.004024
1463.500000,4,1.204123,1.221135,1.211883,0.004169
1463.750000,4,1.192936,1.210967,1.200381,0.004603
1464.000000,4,1.183970,1.200149,1.191393,0.004182
1464.250000,4,1.171978,1.188841,1.179469,0.004403
1464.500000,4,1.163235,1.178863,1.171236,0.003947
1464.750000,4,1.155255,1.172494,1.163555,0.004154
1465.000000,4,1.155206,1.170034,1.161838,0.003679
1465.250000,4,1.150869,1.168105,1.160039,0.004099
1465.500000,4,1.154266,1.169374,1.161906,0.003861
1465.750000,4,1.151339,1.168285,1.160375,0.004207
1466.000000,4,1.151476,1.166849,1.159787,0.004009
1466.250000,4,1.145865,1.162976,1.155183,0.004464
1466.500000,4,1.145419,1.158977,1.152665,0.004089
1466.750000,4,1.138901,1.155057,1.147704,0.004518
1467.000000,4,1.136827,1.151778,1.144435,0.004186
1467.250000,4,1.127293,1.143259,1.136169,0.004487
1467.500000,4,1.118958,1.136370,1.128081,0.004293
1467.750000,4,1.106505,1.123073,1.115456,0.004352
1468.000000,4,1.096655,1.113111,1.105997,0.004064
1468.250000,4,1.085564,1.102746,1.095568,0.004137
1468.500000,4,1.080959,1.098351,1.090667,0.003933
1468.750000,4,1.076054,1.091295,1.084571,0.003599
1469.000000,4,1.072611,1.087268,1.080440,0.003397
1469.250000,4,1.064502,1.078877,1.071055,0.003364
1469.500000,4,1.055303,1.069687,1.062469,0.003122
1469.750000,4,1.045012,1.058475,1.051256,0.002981
1470.000000,4,1.041038,1.053063,1.046272,0.003009
1470.250000,4,1.038856,1.049625,1.043638,0.002776
1470.500000,4,1.043848,1.054718,1.049139,0.003101
1470.750000,4,1.050473,1.060483,1.055704,0.002944
1471.000000,4,1.059336,1.071805,1.065759,0.003531
1471.250000,4,1.065355,1.077548,1.072235,0.003402
1471.500000,4,1.072572,1.086464,1.079687,0.003922
1471.750000,4,1.076721,1.090174,1.083418,0.003690
1472.000000,4,1.082076,1.097761,1.089970,0.004442
1472.250000,4,1.085972,1.100627,1.093681,0.004299
1472.500000,4,1.091038,1.107709,1.099836,0.004854
1472.750000,4,1.093591,1.108562,1.102054,0.004492
1473.000000,4,1.097400,1.114205,1.105872,0.005087
1473.250000,4,1.097870,1.114084,1.106450,0.004683
1473.500000,4,1.102546,1.120301,1.111049,0.004932
1473.750000,4,1.106355,1.123395,1.115092,0.004686
1474.000000,4,1.114249,1.133059,1.123637,0.005010
1474.250000,4,1.122102,1.138875,1.130040,0.004507
1474.500000,4,1.129730,1.147177,1.138252,0.004640
1474.750000,4,1.134795,1.150839,1.142964,0.004119
1475.000000,4,1.141260,1.224393,1.156057,0.015764
1475.250000,4,1.145222,1.162882,1.153580,0.004094
1475.500000,4,1.154067,1.170302,1.161137,0.004101
1475.750000,4,1.161706,1.175343,1.167440,0.003798
1476.000000,4,1.169954,1.185509,1.176406,0.003958
1476.250000,4,1.175473,1.188960,1.180554,0.003676
1476.500000,4,1.179792,1.194486,1.185349,0.003639
1476.750000,4,1.181192,1.196047,1.186485,0.003638
1477.000000,4,1.185871,1.201313,1.190730,0.003789
1477.250000,4,1.187800,1.203685,1.193606,0.003590
1477.500000,4,1.195005,1.210422,1.200260,0.003323
1477.750000,4,1.197208,1.214626,1.204233,0.003518
1478.000000,4,1.202082,1.219021,1.209212,0.003177
1478.250000,4,1.201693,1.217539,1.208801,0.003162
1478.500000,4,1.202082,1.216779,1.209240,0.002871
1478.750000,4,1.197108,1.210312,1.204861,0.002973
1479.000000,4,1.196620,1.209601,1.202778,0.002860
1479.250000,4,1.190580,1.202895,1.197525,0.002988
1479.500000,4,1.187341,1.198631,1.193927,0.002697
1479.750000,4,1.179448,1.192724,1.186427,0.003232
1480.000000,4,1.174325,1.187568,1.181156,0.002927
1480.250000,4,1.166970,1.182092,1.173635,0.003576
1480.500000,4,1.163222,1.177877,1.170456,0.003268
1480.750000,4,1.159993,1.176546,1.167499,0.003871
1481.000000,4,1.162226,1.179589,1.170251,0.003791
1481.250000,4,1.163840,1.183484,1.172199,0.004566
1481.500000,4,1.168445,1.187348,1.176726,0.004371
1481.750000,4,1.169113,1.188279,1.177065,0.004947
1482.000000,4,1.170010,1.187678,1.177106,0.004673
1482.250000,4,1.161737,1.180651,1.169909,0.005266
1482.500000,4,1.153864,1.171500,1.160973,0.004843
1482.750000,4,1.136206,1.155983,1.144436,0.005529
1483.000000,4,1.116923,1.135450,1.125003,0.005160
1483.250000,4,1.087229,1.107349,1.096911,0.005809
1483.500000,4,1.057635,1.075194,1.065967,0.005157
1483.750000,4,1.016742,1.037632,1.026837,0.005701
1484.000000,4,0.975807,0.994547,0.984982,0.005132
1484.250000,4,0.925767,0.945743,0.935777,0.005382
1484.500000,4,0.877396,0.894306,0.885664,0.004630
